createdAt,value
2018-06-30T00:00:32.533Z,24.59
2018-06-30T00:01:32.511Z,24.56
2018-06-30T00:02:32.520Z,24.57
2018-06-30T00:03:32.489Z,24.53
2018-06-30T00:04:32.480Z,24.60
2018-06-30T00:05:32.467Z,24.53
2018-06-30T00:06:32.470Z,24.60
2018-06-30T00:07:32.467Z,24.60
2018-06-30T00:08:32.433Z,24.59
2018-06-30T00:09:32.423Z,24.61
2018-06-30T00:10:32.478Z,24.56
2018-06-30T00:11:32.401Z,24.59
2018-06-30T00:12:32.425Z,24.61
2018-06-30T00:13:32.382Z,24.61
2018-06-30T00:14:32.368Z,24.59
2018-06-30T00:15:32.358Z,24.59
2018-06-30T00:16:32.346Z,24.57
2018-06-30T00:17:32.355Z,24.57
2018-06-30T00:18:32.334Z,24.59
2018-06-30T00:19:32.313Z,24.53
2018-06-30T00:20:32.303Z,24.57
2018-06-30T00:21:32.292Z,24.57
2018-06-30T00:22:32.301Z,24.59
2018-06-30T00:23:32.275Z,24.53
2018-06-30T00:24:32.270Z,24.57
2018-06-30T00:25:32.249Z,24.56
2018-06-30T00:26:32.240Z,24.57
2018-06-30T00:27:32.248Z,24.56
2018-06-30T00:28:32.219Z,24.56
2018-06-30T00:29:32.204Z,24.56
2018-06-30T00:30:32.205Z,24.57
2018-06-30T00:31:32.183Z,24.59
2018-06-30T00:32:32.191Z,24.54
2018-06-30T00:33:32.161Z,24.61
2018-06-30T00:34:32.151Z,24.53
2018-06-30T00:35:32.139Z,24.54
2018-06-30T00:36:32.143Z,24.61
2018-06-30T00:37:32.139Z,24.59
2018-06-30T00:38:32.107Z,24.52
2018-06-30T00:39:32.096Z,24.57
2018-06-30T00:40:32.085Z,24.49
2018-06-30T00:41:32.075Z,24.49
2018-06-30T00:42:32.100Z,24.54
2018-06-30T00:43:32.053Z,24.49
2018-06-30T00:44:32.042Z,24.50
2018-06-30T00:45:32.032Z,24.49
2018-06-30T00:46:32.019Z,24.53
2018-06-30T00:47:32.028Z,24.54
2018-06-30T00:48:32.014Z,24.53
2018-06-30T00:49:31.988Z,24.49
2018-06-30T00:50:31.976Z,24.54
2018-06-30T00:51:31.964Z,24.52
2018-06-30T00:52:31.975Z,24.53
2018-06-30T00:53:31.943Z,24.50
2018-06-30T00:54:31.943Z,24.45
2018-06-30T00:55:31.922Z,24.54
2018-06-30T00:56:31.909Z,24.56
2018-06-30T00:57:31.920Z,24.53
2018-06-30T00:58:31.893Z,24.54
2018-06-30T00:59:31.877Z,24.54
2018-06-30T01:00:31.878Z,24.53
2018-06-30T01:01:31.855Z,24.54
2018-06-30T01:02:31.866Z,24.47
2018-06-30T01:03:31.838Z,24.50
2018-06-30T01:04:31.827Z,24.53
2018-06-30T01:05:31.812Z,24.47
2018-06-30T01:06:31.811Z,24.45
2018-06-30T01:07:31.790Z,24.45
2018-06-30T01:08:31.800Z,24.53
2018-06-30T01:09:31.769Z,24.50
2018-06-30T01:10:31.756Z,24.53
2018-06-30T01:11:31.747Z,24.45
2018-06-30T01:12:31.749Z,24.45
2018-06-30T01:13:31.746Z,24.47
2018-06-30T01:14:31.714Z,24.45
2018-06-30T01:15:31.705Z,24.44
2018-06-30T01:16:31.694Z,24.44
2018-06-30T01:17:31.682Z,24.50
2018-06-30T01:18:31.712Z,24.45
2018-06-30T01:19:31.659Z,24.47
2018-06-30T01:20:31.651Z,24.44
2018-06-30T01:21:31.638Z,24.57
2018-06-30T01:22:31.627Z,24.50
2018-06-30T01:23:31.635Z,24.45
2018-06-30T01:24:31.619Z,24.45
2018-06-30T01:25:31.598Z,24.52
2018-06-30T01:26:31.583Z,24.45
2018-06-30T01:27:31.572Z,24.49
2018-06-30T01:28:31.581Z,24.52
2018-06-30T01:29:31.552Z,24.56
2018-06-30T01:30:31.552Z,24.45
2018-06-30T01:31:31.529Z,24.42
2018-06-30T01:32:31.517Z,24.45
2018-06-30T01:33:31.528Z,24.45
2018-06-30T01:34:31.499Z,24.39
2018-06-30T01:35:31.486Z,24.41
2018-06-30T01:36:31.487Z,24.44
2018-06-30T01:37:31.463Z,24.47
2018-06-30T01:38:31.473Z,24.39
2018-06-30T01:39:31.445Z,24.42
2018-06-30T01:40:31.430Z,24.53
2018-06-30T01:41:31.418Z,24.39
2018-06-30T01:42:31.424Z,24.49
2018-06-30T01:43:31.421Z,24.41
2018-06-30T01:44:31.388Z,24.41
2018-06-30T01:45:31.376Z,24.45
2018-06-30T01:46:31.364Z,24.50
2018-06-30T01:47:31.353Z,24.45
2018-06-30T01:48:31.378Z,24.42
2018-06-30T01:49:31.331Z,24.56
2018-06-30T01:50:31.321Z,24.39
2018-06-30T01:51:31.313Z,24.41
2018-06-30T01:52:31.300Z,24.53
2018-06-30T01:53:31.308Z,24.44
2018-06-30T01:54:31.296Z,24.41
2018-06-30T01:55:31.267Z,24.53
2018-06-30T01:56:31.255Z,24.39
2018-06-30T01:57:31.250Z,24.47
2018-06-30T01:58:31.254Z,24.44
2018-06-30T01:59:31.222Z,24.41
2018-06-30T02:00:31.220Z,24.53
2018-06-30T02:01:31.203Z,24.53
2018-06-30T02:02:31.190Z,24.45
2018-06-30T02:03:31.200Z,24.41
2018-06-30T02:04:31.168Z,24.49
2018-06-30T02:05:31.157Z,24.41
2018-06-30T02:06:31.154Z,24.39
2018-06-30T02:07:31.135Z,24.47
2018-06-30T02:08:31.144Z,24.42
2018-06-30T02:09:31.118Z,24.52
2018-06-30T02:10:31.102Z,24.41
2018-06-30T02:11:31.092Z,24.54
2018-06-30T02:12:31.091Z,24.49
2018-06-30T02:13:31.091Z,24.38
2018-06-30T02:14:31.059Z,24.44
2018-06-30T02:15:31.048Z,24.41
2018-06-30T02:16:31.040Z,24.45
2018-06-30T02:17:31.026Z,24.49
2018-06-30T02:18:31.047Z,24.42
2018-06-30T02:19:31.003Z,24.53
2018-06-30T02:20:30.993Z,24.38
2018-06-30T02:21:30.985Z,24.42
2018-06-30T02:22:30.974Z,24.38
2018-06-30T02:23:30.983Z,24.35
2018-06-30T02:24:30.958Z,24.31
2018-06-30T02:25:30.942Z,24.39
2018-06-30T02:26:30.927Z,24.37
2018-06-30T02:27:30.917Z,24.47
2018-06-30T02:28:30.905Z,24.47
2018-06-30T02:29:30.917Z,24.45
2018-06-30T02:30:30.897Z,24.50
2018-06-30T02:31:30.872Z,24.50
2018-06-30T02:32:30.862Z,24.50
2018-06-30T02:33:30.853Z,24.35
2018-06-30T02:34:30.866Z,24.50
2018-06-30T02:35:30.836Z,24.34
2018-06-30T02:36:30.830Z,24.45
2018-06-30T02:37:30.808Z,24.47
2018-06-30T02:38:30.800Z,24.50
2018-06-30T02:39:30.808Z,24.50
2018-06-30T02:40:30.775Z,24.49
2018-06-30T02:41:30.766Z,24.32
2018-06-30T02:42:30.766Z,24.37
2018-06-30T02:43:30.743Z,24.35
2018-06-30T02:44:30.752Z,24.41
2018-06-30T02:45:30.720Z,24.38
2018-06-30T02:46:30.712Z,24.38
2018-06-30T02:47:30.699Z,24.45
2018-06-30T02:48:30.703Z,24.38
2018-06-30T02:49:30.698Z,24.44
2018-06-30T02:50:30.667Z,24.42
2018-06-30T02:51:30.655Z,24.41
2018-06-30T02:52:30.643Z,24.44
2018-06-30T02:53:30.635Z,24.44
2018-06-30T02:54:30.662Z,24.38
2018-06-30T02:55:30.612Z,24.34
2018-06-30T02:56:30.600Z,24.34
2018-06-30T02:57:30.590Z,24.38
2018-06-30T02:58:30.579Z,24.35
2018-06-30T02:59:30.589Z,24.39
2018-06-30T03:00:30.570Z,24.38
2018-06-30T03:01:30.545Z,24.34
2018-06-30T03:02:30.590Z,24.34
2018-06-30T03:03:30.526Z,24.47
2018-06-30T03:04:30.550Z,24.37
2018-06-30T03:05:30.504Z,24.29
2018-06-30T03:06:30.505Z,24.35
2018-06-30T03:07:30.480Z,24.37
2018-06-30T03:08:30.470Z,24.32
2018-06-30T03:09:30.505Z,24.32
2018-06-30T03:10:30.448Z,24.37
2018-06-30T03:11:30.437Z,24.32
2018-06-30T03:12:30.438Z,24.32
2018-06-30T03:13:30.413Z,24.34
2018-06-30T03:14:30.426Z,24.42
2018-06-30T03:15:30.396Z,24.32
2018-06-30T03:16:30.383Z,24.31
2018-06-30T03:17:30.370Z,24.35
2018-06-30T03:18:30.374Z,24.38
2018-06-30T03:19:30.371Z,24.29
2018-06-30T03:20:30.339Z,24.38
2018-06-30T03:21:30.329Z,24.35
2018-06-30T03:22:30.317Z,24.32
2018-06-30T03:23:30.307Z,24.39
2018-06-30T03:24:30.338Z,24.35
2018-06-30T03:25:30.284Z,24.34
2018-06-30T03:26:30.274Z,24.38
2018-06-30T03:27:30.262Z,24.35
2018-06-30T03:28:30.253Z,24.31
2018-06-30T03:29:30.260Z,24.32
2018-06-30T03:30:30.239Z,24.32
2018-06-30T03:31:30.283Z,24.37
2018-06-30T03:32:30.208Z,24.31
2018-06-30T03:33:30.195Z,24.35
2018-06-30T03:34:30.209Z,24.42
2018-06-30T03:35:30.175Z,24.35
2018-06-30T03:36:30.177Z,24.34
2018-06-30T03:37:30.154Z,24.39
2018-06-30T03:38:30.210Z,24.32
2018-06-30T03:39:30.151Z,24.34
2018-06-30T03:40:30.121Z,24.38
2018-06-30T03:41:30.110Z,24.35
2018-06-30T03:42:30.111Z,24.34
2018-06-30T03:43:30.087Z,24.35
2018-06-30T03:44:30.098Z,24.38
2018-06-30T03:45:30.066Z,24.44
2018-06-30T03:46:30.055Z,24.35
2018-06-30T03:47:30.043Z,24.38
2018-06-30T03:48:30.044Z,24.29
2018-06-30T03:49:30.044Z,24.32
2018-06-30T03:50:30.011Z,24.41
2018-06-30T03:51:30.001Z,24.24
2018-06-30T03:52:29.988Z,24.35
2018-06-30T03:53:29.977Z,24.31
2018-06-30T03:54:30.009Z,24.35
2018-06-30T03:55:29.957Z,24.39
2018-06-30T03:56:29.949Z,24.29
2018-06-30T03:57:29.934Z,24.35
2018-06-30T03:58:29.924Z,24.29
2018-06-30T03:59:29.933Z,24.32
2018-06-30T04:00:29.913Z,24.27
2018-06-30T04:01:29.893Z,24.31
2018-06-30T04:02:29.880Z,24.35
2018-06-30T04:03:29.869Z,24.35
2018-06-30T04:04:29.877Z,24.27
2018-06-30T04:05:29.846Z,24.26
2018-06-30T04:06:29.848Z,24.23
2018-06-30T04:07:29.825Z,24.32
2018-06-30T04:08:29.813Z,24.29
2018-06-30T04:09:29.825Z,24.27
2018-06-30T04:10:29.792Z,24.26
2018-06-30T04:11:29.781Z,24.29
2018-06-30T04:12:29.781Z,24.34
2018-06-30T04:13:29.782Z,24.29
2018-06-30T04:14:29.749Z,24.29
2018-06-30T04:15:29.759Z,24.27
2018-06-30T04:16:29.726Z,24.29
2018-06-30T04:17:29.715Z,24.31
2018-06-30T04:18:29.714Z,24.38
2018-06-30T04:19:29.694Z,24.32
2018-06-30T04:20:29.705Z,24.27
2018-06-30T04:21:29.673Z,24.29
2018-06-30T04:22:29.660Z,24.31
2018-06-30T04:23:29.650Z,24.31
2018-06-30T04:24:29.652Z,24.23
2018-06-30T04:25:29.684Z,24.27
2018-06-30T04:26:29.617Z,24.27
2018-06-30T04:27:29.606Z,24.27
2018-06-30T04:28:29.595Z,24.27
2018-06-30T04:29:29.584Z,24.29
2018-06-30T04:30:29.608Z,24.26
2018-06-30T04:31:29.564Z,24.26
2018-06-30T04:32:29.552Z,24.35
2018-06-30T04:33:29.541Z,24.29
2018-06-30T04:34:29.529Z,24.27
2018-06-30T04:35:29.543Z,24.24
2018-06-30T04:36:29.522Z,24.24
2018-06-30T04:37:29.497Z,24.23
2018-06-30T04:38:29.486Z,24.27
2018-06-30T04:39:29.475Z,24.35
2018-06-30T04:40:29.485Z,24.22
2018-06-30T04:41:29.452Z,24.24
2018-06-30T04:42:29.458Z,24.24
2018-06-30T04:43:29.435Z,24.23
2018-06-30T04:44:29.420Z,24.27
2018-06-30T04:45:29.430Z,24.29
2018-06-30T04:46:29.397Z,24.29
2018-06-30T04:47:29.386Z,24.27
2018-06-30T04:48:29.382Z,24.26
2018-06-30T04:49:29.367Z,24.23
2018-06-30T04:50:29.375Z,24.26
2018-06-30T04:51:29.345Z,24.27
2018-06-30T04:52:29.334Z,24.27
2018-06-30T04:53:29.321Z,24.27
2018-06-30T04:54:29.323Z,24.24
2018-06-30T04:55:29.320Z,24.26
2018-06-30T04:56:29.295Z,24.29
2018-06-30T04:57:29.305Z,24.26
2018-06-30T04:58:29.271Z,24.24
2018-06-30T04:59:29.256Z,24.23
2018-06-30T05:00:29.277Z,24.24
2018-06-30T05:01:29.234Z,24.29
2018-06-30T05:02:29.223Z,24.26
2018-06-30T05:03:29.214Z,24.23
2018-06-30T05:04:29.202Z,24.24
2018-06-30T05:05:29.210Z,24.24
2018-06-30T05:06:29.194Z,24.17
2018-06-30T05:07:29.169Z,24.23
2018-06-30T05:08:29.162Z,24.23
2018-06-30T05:09:29.148Z,24.24
2018-06-30T05:10:29.156Z,24.31
2018-06-30T05:11:29.127Z,24.24
2018-06-30T05:12:29.131Z,24.26
2018-06-30T05:13:29.111Z,24.27
2018-06-30T05:14:29.092Z,24.20
2018-06-30T05:15:29.100Z,24.22
2018-06-30T05:16:29.071Z,24.20
2018-06-30T05:17:29.062Z,24.31
2018-06-30T05:18:29.066Z,24.26
2018-06-30T05:19:29.037Z,24.29
2018-06-30T05:20:29.048Z,24.24
2018-06-30T05:21:29.017Z,24.26
2018-06-30T05:22:29.006Z,24.29
2018-06-30T05:23:28.997Z,24.27
2018-06-30T05:24:29.008Z,24.24
2018-06-30T05:25:28.992Z,24.27
2018-06-30T05:26:28.961Z,24.22
2018-06-30T05:27:28.950Z,24.26
2018-06-30T05:28:28.942Z,24.32
2018-06-30T05:29:28.929Z,24.31
2018-06-30T05:30:28.952Z,24.17
2018-06-30T05:31:28.908Z,24.29
2018-06-30T05:32:28.896Z,24.31
2018-06-30T05:33:29.003Z,24.31
2018-06-30T05:34:28.876Z,24.26
2018-06-30T05:35:28.883Z,24.16
2018-06-30T05:36:28.865Z,24.23
2018-06-30T05:37:28.841Z,24.27
2018-06-30T05:38:28.830Z,24.24
2018-06-30T05:39:28.819Z,24.32
2018-06-30T05:40:28.831Z,24.31
2018-06-30T05:41:28.823Z,24.14
2018-06-30T05:42:28.787Z,24.19
2018-06-30T05:43:28.776Z,24.29
2018-06-30T05:44:28.765Z,24.23
2018-06-30T05:45:28.774Z,24.17
2018-06-30T05:46:28.743Z,24.26
2018-06-30T05:47:28.755Z,24.27
2018-06-30T05:48:28.721Z,24.26
2018-06-30T05:49:28.710Z,24.26
2018-06-30T05:50:28.720Z,24.26
2018-06-30T05:51:28.687Z,24.16
2018-06-30T05:52:28.679Z,24.29
2018-06-30T05:53:28.681Z,24.24
2018-06-30T05:54:28.655Z,24.16
2018-06-30T05:55:28.643Z,24.17
2018-06-30T05:56:28.654Z,24.17
2018-06-30T05:57:28.626Z,24.26
2018-06-30T05:58:28.614Z,24.29
2018-06-30T05:59:28.716Z,24.17
2018-06-30T06:00:28.590Z,24.23
2018-06-30T06:01:28.600Z,24.23
2018-06-30T06:02:28.569Z,24.17
2018-06-30T06:03:28.556Z,24.19
2018-06-30T06:04:28.548Z,24.27
2018-06-30T06:05:28.552Z,24.26
2018-06-30T06:06:28.543Z,24.17
2018-06-30T06:07:28.513Z,24.26
2018-06-30T06:08:28.506Z,24.26
2018-06-30T06:09:28.493Z,24.17
2018-06-30T06:10:28.480Z,24.17
2018-06-30T06:11:28.506Z,24.26
2018-06-30T06:12:28.459Z,24.23
2018-06-30T06:13:28.456Z,24.17
2018-06-30T06:14:28.436Z,24.14
2018-06-30T06:15:28.425Z,24.26
2018-06-30T06:16:28.435Z,24.22
2018-06-30T06:17:28.414Z,24.16
2018-06-30T06:18:28.393Z,24.17
2018-06-30T06:19:28.381Z,24.24
2018-06-30T06:20:28.371Z,24.24
2018-06-30T06:21:28.381Z,24.23
2018-06-30T06:22:28.349Z,24.22
2018-06-30T06:23:28.351Z,24.24
2018-06-30T06:24:28.327Z,24.19
2018-06-30T06:25:28.315Z,24.19
2018-06-30T06:26:28.326Z,24.24
2018-06-30T06:27:28.345Z,24.14
2018-06-30T06:28:28.283Z,24.26
2018-06-30T06:29:28.288Z,24.19
2018-06-30T06:30:28.261Z,24.23
2018-06-30T06:31:28.273Z,24.24
2018-06-30T06:32:28.262Z,24.22
2018-06-30T06:33:28.229Z,24.32
2018-06-30T06:34:28.221Z,24.16
2018-06-30T06:35:28.215Z,24.17
2018-06-30T06:36:28.216Z,24.14
2018-06-30T06:37:28.185Z,24.17
2018-06-30T06:38:28.174Z,24.24
2018-06-30T06:39:28.164Z,24.20
2018-06-30T06:40:28.151Z,24.19
2018-06-30T06:41:28.169Z,24.17
2018-06-30T06:42:28.131Z,24.16
2018-06-30T06:43:28.120Z,24.16
2018-06-30T06:44:28.109Z,24.23
2018-06-30T06:45:28.100Z,24.16
2018-06-30T06:46:28.107Z,24.26
2018-06-30T06:47:28.087Z,24.20
2018-06-30T06:48:28.065Z,24.24
2018-06-30T06:49:28.054Z,24.24
2018-06-30T06:50:28.043Z,24.26
2018-06-30T06:51:28.051Z,24.19
2018-06-30T06:52:28.020Z,24.19
2018-06-30T06:53:28.024Z,24.19
2018-06-30T06:54:27.998Z,24.17
2018-06-30T06:55:27.989Z,24.26
2018-06-30T06:56:28.043Z,24.22
2018-06-30T06:57:27.969Z,24.24
2018-06-30T06:58:27.956Z,24.23
2018-06-30T06:59:27.959Z,24.24
2018-06-30T07:00:27.935Z,24.24
2018-06-30T07:01:27.943Z,24.19
2018-06-30T07:02:27.912Z,24.24
2018-06-30T07:03:27.901Z,24.19
2018-06-30T07:04:27.889Z,24.17
2018-06-30T07:05:27.892Z,24.17
2018-06-30T07:06:27.889Z,24.26
2018-06-30T07:07:27.856Z,24.24
2018-06-30T07:08:27.845Z,24.22
2018-06-30T07:09:27.836Z,24.22
2018-06-30T07:10:27.837Z,24.14
2018-06-30T07:11:27.834Z,24.26
2018-06-30T07:12:27.803Z,24.19
2018-06-30T07:13:27.791Z,24.29
2018-06-30T07:14:27.780Z,24.17
2018-06-30T07:15:27.771Z,24.17
2018-06-30T07:16:27.800Z,24.20
2018-06-30T07:17:27.749Z,24.19
2018-06-30T07:18:27.738Z,24.23
2018-06-30T07:19:27.727Z,24.17
2018-06-30T07:20:27.714Z,24.16
2018-06-30T07:21:27.724Z,24.17
2018-06-30T07:22:27.705Z,24.22
2018-06-30T07:23:27.683Z,24.16
2018-06-30T07:24:27.671Z,24.22
2018-06-30T07:25:27.714Z,24.26
2018-06-30T07:26:27.671Z,24.19
2018-06-30T07:27:27.642Z,24.19
2018-06-30T07:28:27.640Z,24.17
2018-06-30T07:29:27.619Z,24.22
2018-06-30T07:30:27.611Z,24.17
2018-06-30T07:31:27.615Z,24.17
2018-06-30T07:32:27.584Z,24.27
2018-06-30T07:33:27.576Z,24.14
2018-06-30T07:34:27.577Z,24.27
2018-06-30T07:35:27.552Z,24.16
2018-06-30T07:36:27.562Z,24.23
2018-06-30T07:37:27.596Z,24.19
2018-06-30T07:38:27.520Z,24.26
2018-06-30T07:39:27.507Z,24.16
2018-06-30T07:40:27.529Z,24.17
2018-06-30T07:41:27.485Z,24.22
2018-06-30T07:42:27.496Z,24.26
2018-06-30T07:43:27.465Z,24.24
2018-06-30T07:44:27.452Z,24.26
2018-06-30T07:45:27.441Z,24.17
2018-06-30T07:46:27.444Z,24.16
2018-06-30T07:47:27.441Z,24.26
2018-06-30T07:48:27.409Z,24.19
2018-06-30T07:49:27.398Z,24.19
2018-06-30T07:50:27.519Z,24.17
2018-06-30T07:51:27.375Z,24.19
2018-06-30T07:52:27.475Z,24.26
2018-06-30T07:53:27.355Z,24.17
2018-06-30T07:54:27.344Z,24.13
2018-06-30T07:55:27.335Z,24.29
2018-06-30T07:56:27.321Z,24.27
2018-06-30T07:57:27.330Z,24.17
2018-06-30T07:58:27.315Z,24.23
2018-06-30T07:59:27.289Z,24.26
2018-06-30T08:00:27.279Z,24.17
2018-06-30T08:01:27.267Z,24.22
2018-06-30T08:02:27.279Z,24.23
2018-06-30T08:03:27.245Z,24.26
2018-06-30T08:04:27.252Z,24.26
2018-06-30T08:05:27.222Z,24.20
2018-06-30T08:06:27.212Z,24.27
2018-06-30T08:07:27.222Z,24.17
2018-06-30T08:08:27.190Z,24.24
2018-06-30T08:09:27.180Z,24.27
2018-06-30T08:10:27.178Z,24.16
2018-06-30T08:11:27.159Z,24.17
2018-06-30T08:12:27.168Z,24.20
2018-06-30T08:13:27.136Z,24.20
2018-06-30T08:14:27.127Z,24.29
2018-06-30T08:15:27.117Z,24.27
2018-06-30T08:16:27.115Z,24.29
2018-06-30T08:17:27.111Z,24.20
2018-06-30T08:18:27.081Z,24.24
2018-06-30T08:19:27.071Z,24.31
2018-06-30T08:20:27.059Z,24.26
2018-06-30T08:21:27.048Z,24.20
2018-06-30T08:22:27.073Z,24.26
2018-06-30T08:23:27.027Z,24.23
2018-06-30T08:24:27.015Z,24.27
2018-06-30T08:25:27.004Z,24.29
2018-06-30T08:26:26.994Z,24.31
2018-06-30T08:27:27.007Z,24.22
2018-06-30T08:28:26.987Z,24.31
2018-06-30T08:29:27.009Z,24.23
2018-06-30T08:30:26.950Z,24.19
2018-06-30T08:31:26.940Z,24.26
2018-06-30T08:32:26.950Z,24.34
2018-06-30T08:33:26.916Z,24.29
2018-06-30T08:34:26.919Z,24.22
2018-06-30T08:35:26.898Z,24.26
2018-06-30T08:36:26.889Z,24.29
2018-06-30T08:37:27.373Z,24.27
2018-06-30T08:38:26.862Z,24.31
2018-06-30T08:39:26.853Z,24.26
2018-06-30T08:40:26.856Z,24.26
2018-06-30T08:41:26.831Z,24.26
2018-06-30T08:42:26.839Z,24.19
2018-06-30T08:43:26.823Z,24.34
2018-06-30T08:44:26.833Z,24.24
2018-06-30T08:45:26.787Z,24.23
2018-06-30T08:46:26.785Z,24.17
2018-06-30T08:47:26.787Z,24.26
2018-06-30T08:48:26.753Z,24.26
2018-06-30T08:49:26.746Z,24.29
2018-06-30T08:50:26.731Z,24.27
2018-06-30T08:51:26.730Z,24.27
2018-06-30T08:52:28.373Z,24.23
2018-06-30T08:53:26.699Z,24.23
2018-06-30T08:54:26.688Z,24.24
2018-06-30T08:55:26.838Z,24.23
2018-06-30T08:56:26.666Z,24.35
2018-06-30T08:57:26.691Z,24.23
2018-06-30T08:58:26.644Z,24.29
2018-06-30T08:59:26.633Z,24.27
2018-06-30T09:00:26.625Z,24.23
2018-06-30T09:01:26.610Z,24.34
2018-06-30T09:02:26.620Z,24.29
2018-06-30T09:03:26.600Z,24.24
2018-06-30T09:04:26.585Z,24.29
2018-06-30T09:05:26.568Z,24.35
2018-06-30T09:06:26.662Z,24.29
2018-06-30T09:07:28.377Z,24.26
2018-06-30T09:08:26.536Z,24.17
2018-06-30T09:09:26.538Z,24.32
2018-06-30T09:10:26.513Z,24.26
2018-06-30T09:11:26.505Z,24.29
2018-06-30T09:12:26.511Z,24.27
2018-06-30T09:13:26.481Z,24.27
2018-06-30T09:14:26.471Z,24.29
2018-06-30T09:15:26.469Z,24.26
2018-06-30T09:16:26.450Z,24.26
2018-06-30T09:17:26.457Z,24.27
2018-06-30T09:18:26.429Z,24.20
2018-06-30T09:19:26.420Z,24.26
2018-06-30T09:20:26.405Z,24.27
2018-06-30T09:21:26.403Z,24.29
2018-06-30T09:22:26.878Z,24.27
2018-06-30T09:23:26.384Z,24.20
2018-06-30T09:24:26.361Z,24.23
2018-06-30T09:25:26.350Z,24.31
2018-06-30T09:26:26.345Z,24.23
2018-06-30T09:27:26.342Z,24.26
2018-06-30T09:28:26.337Z,24.27
2018-06-30T09:29:26.308Z,24.24
2018-06-30T09:30:26.294Z,24.24
2018-06-30T09:31:26.284Z,24.23
2018-06-30T09:32:26.274Z,24.32
2018-06-30T09:33:26.297Z,24.23
2018-06-30T09:34:26.251Z,24.32
2018-06-30T09:35:26.244Z,24.29
2018-06-30T09:36:26.230Z,24.23
2018-06-30T09:37:26.222Z,24.27
2018-06-30T09:38:26.228Z,24.27
2018-06-30T09:39:26.207Z,24.26
2018-06-30T09:40:26.188Z,24.35
2018-06-30T09:41:26.175Z,24.24
2018-06-30T09:42:26.164Z,24.29
2018-06-30T09:43:26.173Z,24.34
2018-06-30T09:44:26.257Z,24.32
2018-06-30T09:45:26.146Z,24.26
2018-06-30T09:46:26.123Z,24.29
2018-06-30T09:47:26.112Z,24.27
2018-06-30T09:48:26.118Z,24.35
2018-06-30T09:49:26.087Z,24.27
2018-06-30T09:50:26.077Z,24.24
2018-06-30T09:51:26.080Z,24.27
2018-06-30T09:52:26.059Z,24.31
2018-06-30T09:53:26.072Z,24.37
2018-06-30T09:54:26.032Z,24.31
2018-06-30T09:55:26.024Z,24.27
2018-06-30T09:56:26.011Z,24.29
2018-06-30T09:57:26.014Z,24.26
2018-06-30T09:58:26.011Z,24.31
2018-06-30T09:59:25.978Z,24.35
2018-06-30T10:00:25.975Z,24.29
2018-06-30T10:01:25.956Z,24.34
2018-06-30T10:02:25.949Z,24.27
2018-06-30T10:03:25.969Z,24.29
2018-06-30T10:04:25.923Z,24.37
2018-06-30T10:05:25.912Z,24.24
2018-06-30T10:06:25.902Z,24.38
2018-06-30T10:07:25.890Z,24.24
2018-06-30T10:08:25.899Z,24.27
2018-06-30T10:09:25.881Z,24.31
2018-06-30T10:10:25.857Z,24.34
2018-06-30T10:11:25.848Z,24.37
2018-06-30T10:12:25.836Z,24.41
2018-06-30T10:13:25.848Z,24.34
2018-06-30T10:14:25.820Z,24.24
2018-06-30T10:15:25.816Z,24.26
2018-06-30T10:16:25.793Z,24.31
2018-06-30T10:17:25.839Z,24.42
2018-06-30T10:18:25.790Z,24.29
2018-06-30T10:19:25.807Z,24.23
2018-06-30T10:20:25.749Z,24.39
2018-06-30T10:21:25.751Z,24.27
2018-06-30T10:22:25.726Z,24.24
2018-06-30T10:23:25.737Z,24.31
2018-06-30T10:24:25.704Z,24.34
2018-06-30T10:25:25.694Z,24.27
2018-06-30T10:26:25.682Z,24.29
2018-06-30T10:27:25.683Z,24.27
2018-06-30T10:28:25.680Z,24.35
2018-06-30T10:29:25.653Z,24.29
2018-06-30T10:30:25.641Z,24.31
2018-06-30T10:31:25.627Z,24.31
2018-06-30T10:32:25.616Z,24.29
2018-06-30T10:33:25.637Z,24.31
2018-06-30T10:34:25.595Z,24.29
2018-06-30T10:35:25.592Z,24.34
2018-06-30T10:36:25.574Z,24.31
2018-06-30T10:37:25.601Z,24.35
2018-06-30T10:38:25.579Z,24.38
2018-06-30T10:39:25.551Z,24.37
2018-06-30T10:40:25.529Z,24.27
2018-06-30T10:41:25.519Z,24.27
2018-06-30T10:42:25.508Z,24.39
2018-06-30T10:43:25.518Z,24.26
2018-06-30T10:44:25.587Z,24.29
2018-06-30T10:45:25.487Z,24.37
2018-06-30T10:46:25.467Z,24.38
2018-06-30T10:47:25.453Z,24.32
2018-06-30T10:48:25.465Z,24.29
2018-06-30T10:49:25.431Z,24.27
2018-06-30T10:50:25.421Z,24.34
2018-06-30T10:51:25.426Z,24.29
2018-06-30T10:52:25.399Z,24.35
2018-06-30T10:53:25.409Z,24.32
2018-06-30T10:54:25.379Z,24.29
2018-06-30T10:55:25.385Z,24.27
2018-06-30T10:56:25.357Z,24.24
2018-06-30T10:57:25.360Z,24.24
2018-06-30T10:58:25.358Z,24.39
2018-06-30T10:59:25.323Z,24.27
2018-06-30T11:00:25.337Z,24.29
2018-06-30T11:01:25.301Z,24.31
2018-06-30T11:02:25.290Z,24.27
2018-06-30T11:03:25.291Z,24.31
2018-06-30T11:04:25.290Z,24.39
2018-06-30T11:05:25.259Z,24.31
2018-06-30T11:06:25.249Z,24.34
2018-06-30T11:07:25.236Z,24.39
2018-06-30T11:08:25.225Z,24.31
2018-06-30T11:09:25.244Z,24.39
2018-06-30T11:10:25.203Z,24.39
2018-06-30T11:11:25.194Z,24.38
2018-06-30T11:12:25.182Z,24.41
2018-06-30T11:13:25.170Z,24.38
2018-06-30T11:14:25.179Z,24.38
2018-06-30T11:15:25.165Z,24.38
2018-06-30T11:16:25.138Z,24.34
2018-06-30T11:17:25.144Z,24.35
2018-06-30T11:18:25.117Z,24.37
2018-06-30T11:19:25.126Z,24.38
2018-06-30T11:20:25.094Z,24.32
2018-06-30T11:21:25.094Z,24.39
2018-06-30T11:22:25.102Z,24.42
2018-06-30T11:23:25.061Z,24.34
2018-06-30T11:24:25.069Z,24.32
2018-06-30T11:25:25.041Z,24.35
2018-06-30T11:26:25.030Z,24.42
2018-06-30T11:27:25.026Z,24.37
2018-06-30T11:28:25.008Z,24.38
2018-06-30T11:29:25.018Z,24.38
2018-06-30T11:30:24.984Z,24.38
2018-06-30T11:31:24.975Z,24.38
2018-06-30T11:32:24.962Z,24.34
2018-06-30T11:33:24.965Z,24.35
2018-06-30T11:34:24.962Z,24.38
2018-06-30T11:35:24.929Z,24.38
2018-06-30T11:36:24.920Z,24.32
2018-06-30T11:37:24.906Z,24.37
2018-06-30T11:38:24.896Z,24.37
2018-06-30T11:39:24.915Z,24.37
2018-06-30T11:40:24.912Z,24.32
2018-06-30T11:41:24.864Z,24.38
2018-06-30T11:42:24.853Z,24.35
2018-06-30T11:43:24.842Z,24.34
2018-06-30T11:44:24.858Z,24.32
2018-06-30T11:45:24.819Z,24.37
2018-06-30T11:46:24.811Z,24.32
2018-06-30T11:47:24.799Z,24.32
2018-06-30T11:48:24.786Z,24.35
2018-06-30T11:49:24.796Z,24.29
2018-06-30T11:50:24.791Z,24.35
2018-06-30T11:51:24.754Z,24.37
2018-06-30T11:52:24.744Z,24.32
2018-06-30T11:53:24.732Z,24.32
2018-06-30T11:54:24.743Z,24.27
2018-06-30T11:55:24.713Z,24.42
2018-06-30T11:56:24.719Z,24.41
2018-06-30T11:57:24.692Z,24.41
2018-06-30T11:58:24.677Z,24.39
2018-06-30T11:59:24.686Z,24.37
2018-06-30T12:00:24.655Z,24.42
2018-06-30T12:01:24.645Z,24.41
2018-06-30T12:02:24.647Z,24.45
2018-06-30T12:03:24.669Z,24.35
2018-06-30T12:04:24.631Z,24.37
2018-06-30T12:05:24.601Z,24.41
2018-06-30T12:06:24.590Z,24.35
2018-06-30T12:07:24.580Z,24.39
2018-06-30T12:08:24.579Z,24.41
2018-06-30T12:09:24.623Z,24.41
2018-06-30T12:10:24.545Z,24.45
2018-06-30T12:11:24.536Z,24.45
2018-06-30T12:12:24.525Z,24.44
2018-06-30T12:13:24.514Z,24.38
2018-06-30T12:14:24.541Z,24.39
2018-06-30T12:15:24.492Z,24.47
2018-06-30T12:16:24.482Z,24.49
2018-06-30T12:17:24.470Z,24.47
2018-06-30T12:18:24.459Z,24.47
2018-06-30T12:19:24.468Z,24.35
2018-06-30T12:20:24.447Z,24.39
2018-06-30T12:21:24.427Z,24.34
2018-06-30T12:22:24.417Z,24.52
2018-06-30T12:23:24.407Z,24.35
2018-06-30T12:24:24.417Z,24.38
2018-06-30T12:25:24.383Z,24.47
2018-06-30T12:26:24.385Z,24.37
2018-06-30T12:27:24.360Z,24.47
2018-06-30T12:28:24.351Z,24.45
2018-06-30T12:29:24.360Z,24.45
2018-06-30T12:30:24.375Z,24.41
2018-06-30T12:31:24.319Z,24.50
2018-06-30T12:32:24.383Z,24.38
2018-06-30T12:33:24.296Z,24.53
2018-06-30T12:34:24.305Z,24.32
2018-06-30T12:35:24.276Z,24.49
2018-06-30T12:36:24.263Z,24.45
2018-06-30T12:37:24.254Z,24.54
2018-06-30T12:38:24.262Z,24.39
2018-06-30T12:39:24.255Z,24.47
2018-06-30T12:40:24.222Z,24.47
2018-06-30T12:41:24.211Z,24.44
2018-06-30T12:42:24.203Z,24.42
2018-06-30T12:43:24.186Z,24.39
2018-06-30T12:44:24.209Z,24.45
2018-06-30T12:45:24.184Z,24.44
2018-06-30T12:46:24.155Z,24.42
2018-06-30T12:47:24.144Z,24.47
2018-06-30T12:48:24.132Z,24.44
2018-06-30T12:49:24.122Z,24.53
2018-06-30T12:50:24.149Z,24.38
2018-06-30T12:51:24.100Z,24.44
2018-06-30T12:52:24.089Z,24.49