createdAt,value
2018-12-22T00:00:03.583Z,13.3
2018-12-22T00:01:03.409Z,9.7
2018-12-22T00:02:03.566Z,15.8
2018-12-22T00:03:03.913Z,8.6
2018-12-22T00:04:04.017Z,8.6
2018-12-22T00:05:03.302Z,13.3
2018-12-22T00:06:03.520Z,9.7
2018-12-22T00:07:03.925Z,8.6
2018-12-22T00:08:03.422Z,12.2
2018-12-22T00:09:03.182Z,13.3
2018-12-22T00:10:03.351Z,9.7
2018-12-22T00:11:03.271Z,12.2
2018-12-22T00:12:04.070Z,11.2
2018-12-22T00:13:03.223Z,12.2
2018-12-22T00:14:03.142Z,11.2
2018-12-22T00:15:03.442Z,12.2
2018-12-22T00:16:03.876Z,12.2
2018-12-22T00:17:03.395Z,17.3
2018-12-22T00:18:03.978Z,18.4
2018-12-22T00:19:03.066Z,13.3
2018-12-22T00:20:03.496Z,13.3
2018-12-22T00:21:03.874Z,12.2
2018-12-22T00:22:03.389Z,9.7
2018-12-22T00:23:03.445Z,12.2
2018-12-22T00:24:03.619Z,12.2
2018-12-22T00:25:03.850Z,12.2
2018-12-22T00:26:03.642Z,15.8
2018-12-22T00:27:03.342Z,9.7
2018-12-22T00:28:03.691Z,13.3
2018-12-22T00:29:03.356Z,12.2
2018-12-22T00:30:03.190Z,12.2
2018-12-22T00:31:03.369Z,12.2
2018-12-22T00:32:03.023Z,13.3
2018-12-22T00:33:03.960Z,18.4
2018-12-22T00:34:03.279Z,11.2
2018-12-22T00:35:03.345Z,12.2
2018-12-22T00:36:03.872Z,11.2
2018-12-22T00:37:03.378Z,18.4
2018-12-22T00:38:03.621Z,13.3
2018-12-22T00:39:03.778Z,14.8
2018-12-22T00:40:03.909Z,13.3
2018-12-22T00:41:02.979Z,15.8
2018-12-22T00:42:03.031Z,19.4
2018-12-22T00:43:03.098Z,13.3
2018-12-22T00:44:03.400Z,12.2
2018-12-22T00:45:03.431Z,13.3
2018-12-22T00:46:03.585Z,18.4
2018-12-22T00:47:04.022Z,18.4
2018-12-22T00:48:03.280Z,15.8
2018-12-22T00:49:03.844Z,13.3
2018-12-22T00:50:03.043Z,15.8
2018-12-22T00:51:03.162Z,15.8
2018-12-22T00:52:03.517Z,19.4
2018-12-22T00:53:03.890Z,18.4
2018-12-22T00:54:02.972Z,13.3
2018-12-22T00:55:03.145Z,13.3
2018-12-22T00:56:03.467Z,18.4
2018-12-22T00:57:03.602Z,14.8
2018-12-22T00:58:04.050Z,13.3
2018-12-22T00:59:03.790Z,14.8
2018-12-22T01:00:03.114Z,18.4
2018-12-22T01:01:02.859Z,15.8
2018-12-22T01:02:03.566Z,15.8
2018-12-22T01:03:03.039Z,15.8
2018-12-22T01:04:03.260Z,15.8
2018-12-22T01:05:04.049Z,15.8
2018-12-22T01:06:04.013Z,15.8
2018-12-22T01:07:03.288Z,15.8
2018-12-22T01:08:03.198Z,15.8
2018-12-22T01:09:02.987Z,13.3
2018-12-22T01:10:03.495Z,14.8
2018-12-22T01:11:03.043Z,12.2
2018-12-22T01:12:03.846Z,17.3
2018-12-22T01:13:03.991Z,15.8
2018-12-22T01:14:03.877Z,19.4
2018-12-22T01:15:03.925Z,19.4
2018-12-22T01:16:03.675Z,17.3
2018-12-22T01:17:03.643Z,17.3
2018-12-22T01:18:04.028Z,17.3
2018-12-22T01:19:03.559Z,19.4
2018-12-22T01:20:03.062Z,23.4
2018-12-22T01:21:03.644Z,18.4
2018-12-22T01:22:03.153Z,18.4
2018-12-22T01:23:03.524Z,15.8
2018-12-22T01:24:03.067Z,17.3
2018-12-22T01:25:03.806Z,19.4
2018-12-22T01:26:03.173Z,22
2018-12-22T01:27:03.850Z,22
2018-12-22T01:28:03.444Z,15.8
2018-12-22T01:29:03.693Z,17.3
2018-12-22T01:30:03.197Z,14.8
2018-12-22T01:31:03.734Z,15.8
2018-12-22T01:32:03.258Z,19.4
2018-12-22T01:33:03.025Z,19.4
2018-12-22T01:34:03.109Z,22
2018-12-22T01:35:03.854Z,22
2018-12-22T01:36:03.294Z,15.8
2018-12-22T01:37:02.870Z,17.3
2018-12-22T01:38:03.618Z,15.8
2018-12-22T01:39:02.966Z,18.4
2018-12-22T01:40:03.937Z,14.8
2018-12-22T01:41:03.113Z,18.4
2018-12-22T01:42:03.324Z,14.8
2018-12-22T01:43:03.804Z,17.3
2018-12-22T01:44:03.858Z,17.3
2018-12-22T01:45:03.351Z,18.4
2018-12-22T01:46:03.131Z,15.8
2018-12-22T01:47:03.396Z,20.9
2018-12-22T01:48:03.688Z,12.2
2018-12-22T01:49:03.159Z,17.3
2018-12-22T01:50:03.520Z,23.4
2018-12-22T01:51:03.281Z,12.2
2018-12-22T01:52:03.501Z,11.2
2018-12-22T01:53:03.054Z,15.8
2018-12-22T01:54:03.221Z,18.4
2018-12-22T01:55:03.307Z,19.4
2018-12-22T01:56:04.354Z,24.5
2018-12-22T01:57:03.927Z,13.3
2018-12-22T01:58:02.940Z,15.8
2018-12-22T01:59:02.924Z,22
2018-12-22T02:00:03.803Z,15.8
2018-12-22T02:01:03.030Z,15.8
2018-12-22T02:02:03.161Z,20.9
2018-12-22T02:03:03.155Z,17.3
2018-12-22T02:04:04.138Z,13.3
2018-12-22T02:05:03.432Z,22
2018-12-22T02:06:03.680Z,15.8
2018-12-22T02:07:03.444Z,15.8
2018-12-22T02:08:03.721Z,15.8
2018-12-22T02:09:03.298Z,19.4
2018-12-22T02:10:02.888Z,23.4
2018-12-22T02:11:03.324Z,23.4
2018-12-22T02:12:03.481Z,18.4
2018-12-22T02:13:03.960Z,27
2018-12-22T02:14:03.123Z,22
2018-12-22T02:15:04.085Z,22
2018-12-22T02:16:03.046Z,24.5
2018-12-22T02:17:03.761Z,15.8
2018-12-22T02:18:03.875Z,20.9
2018-12-22T02:19:02.975Z,24.5
2018-12-22T02:20:02.997Z,18.4
2018-12-22T02:21:03.076Z,18.4
2018-12-22T02:22:04.299Z,15.8
2018-12-22T02:23:03.061Z,18.4
2018-12-22T02:24:03.483Z,23.4
2018-12-22T02:25:03.902Z,19.4
2018-12-22T02:26:03.262Z,13.3
2018-12-22T02:27:03.790Z,17.3
2018-12-22T02:28:03.043Z,18.4
2018-12-22T02:29:03.010Z,18.4
2018-12-22T02:30:03.451Z,17.3
2018-12-22T02:31:03.479Z,19.4
2018-12-22T02:32:03.254Z,24.5
2018-12-22T02:33:02.994Z,18.4
2018-12-22T02:34:03.972Z,22
2018-12-22T02:35:03.901Z,14.8
2018-12-22T02:36:03.769Z,19.4
2018-12-22T02:37:03.535Z,22
2018-12-22T02:38:04.124Z,15.8
2018-12-22T02:39:03.740Z,20.9
2018-12-22T02:40:03.710Z,20.9
2018-12-22T02:41:03.780Z,17.3
2018-12-22T02:42:03.267Z,23.4
2018-12-22T02:43:03.052Z,15.8
2018-12-22T02:44:03.505Z,19.4
2018-12-22T02:45:04.001Z,14.8
2018-12-22T02:46:03.485Z,15.8
2018-12-22T02:47:03.883Z,18.4
2018-12-22T02:48:03.815Z,15.8
2018-12-22T02:49:03.812Z,19.4
2018-12-22T02:50:03.659Z,17.3
2018-12-22T02:51:03.154Z,18.4
2018-12-22T02:52:03.732Z,17.3
2018-12-22T02:53:03.658Z,19.4
2018-12-22T02:54:03.215Z,19.4
2018-12-22T02:55:03.802Z,15.8
2018-12-22T02:56:03.733Z,19.4
2018-12-22T02:57:03.713Z,22
2018-12-22T02:58:02.874Z,25.6
2018-12-22T02:59:06.824Z,24.5
2018-12-22T03:00:03.960Z,24.5
2018-12-22T03:01:04.054Z,19.4
2018-12-22T03:02:02.849Z,19.4
2018-12-22T03:03:04.376Z,19.4
2018-12-22T03:04:03.236Z,19.4
2018-12-22T03:05:04.443Z,19.4
2018-12-22T03:06:03.755Z,19.4
2018-12-22T03:07:03.541Z,19.4
2018-12-22T03:08:03.135Z,19.4
2018-12-22T03:09:03.599Z,20.9
2018-12-22T03:10:03.578Z,22
2018-12-22T03:11:03.161Z,22
2018-12-22T03:12:03.068Z,27
2018-12-22T03:13:04.051Z,18.4
2018-12-22T03:14:03.839Z,13.3
2018-12-22T03:15:04.002Z,17.3
2018-12-22T03:16:03.027Z,18.4
2018-12-22T03:17:03.076Z,17.3
2018-12-22T03:18:04.091Z,20.9
2018-12-22T03:19:03.885Z,14.8
2018-12-22T03:20:03.598Z,14.8
2018-12-22T03:21:03.806Z,22
2018-12-22T03:22:03.835Z,15.8
2018-12-22T03:23:03.801Z,15.8
2018-12-22T03:24:03.250Z,15.8
2018-12-22T03:25:03.559Z,15.8
2018-12-22T03:26:03.829Z,15.8
2018-12-22T03:27:03.158Z,17.3
2018-12-22T03:28:03.531Z,14.8
2018-12-22T03:29:03.387Z,18.4
2018-12-22T03:30:03.858Z,17.3
2018-12-22T03:31:03.206Z,14.8
2018-12-22T03:32:03.136Z,20.9
2018-12-22T03:33:03.093Z,18.4
2018-12-22T03:34:03.721Z,13.3
2018-12-22T03:35:03.605Z,12.2
2018-12-22T03:36:03.542Z,18.4
2018-12-22T03:37:03.532Z,23.4
2018-12-22T03:38:03.521Z,22
2018-12-22T03:39:03.547Z,14.8
2018-12-22T03:40:03.462Z,17.3
2018-12-22T03:41:03.562Z,14.8
2018-12-22T03:42:03.089Z,14.8
2018-12-22T03:43:03.262Z,19.4
2018-12-22T03:44:03.210Z,20.9
2018-12-22T03:45:03.437Z,15.8
2018-12-22T03:46:03.218Z,15.8
2018-12-22T03:47:03.185Z,14.8
2018-12-22T03:48:03.430Z,15.8
2018-12-22T03:49:02.975Z,19.4
2018-12-22T03:50:03.816Z,17.3
2018-12-22T03:51:03.173Z,15.8
2018-12-22T03:52:03.817Z,19.4
2018-12-22T03:53:03.181Z,15.8
2018-12-22T03:54:03.837Z,15.8
2018-12-22T03:55:03.622Z,17.3
2018-12-22T03:56:03.690Z,17.3
2018-12-22T03:57:03.374Z,17.3
2018-12-22T03:58:03.162Z,15.8
2018-12-22T03:59:03.436Z,19.4
2018-12-22T04:00:03.197Z,15.8
2018-12-22T04:01:03.634Z,12.2
2018-12-22T04:02:03.658Z,9.7
2018-12-22T04:03:03.747Z,13.3
2018-12-22T04:04:03.130Z,9.7
2018-12-22T04:05:02.971Z,9.7
2018-12-22T04:06:03.946Z,9.7
2018-12-22T04:07:03.887Z,9.7
2018-12-22T04:08:03.660Z,12.2
2018-12-22T04:09:04.864Z,9.7
2018-12-22T04:10:03.176Z,9.7
2018-12-22T04:11:03.830Z,7.2
2018-12-22T04:12:03.971Z,8.6
2018-12-22T04:13:03.824Z,11.2
2018-12-22T04:14:03.162Z,8.6
2018-12-22T04:15:03.887Z,5
2018-12-22T04:16:03.626Z,7.2
2018-12-22T04:17:03.173Z,12.2
2018-12-22T04:18:03.212Z,6.1
2018-12-22T04:19:03.784Z,9.7
2018-12-22T04:20:03.685Z,7.2
2018-12-22T04:21:03.809Z,8.6
2018-12-22T04:22:03.879Z,8.6
2018-12-22T04:23:03.672Z,9.7
2018-12-22T04:24:03.418Z,13.3
2018-12-22T04:25:03.723Z,12.2
2018-12-22T04:26:03.456Z,14.8
2018-12-22T04:27:03.604Z,14.8
2018-12-22T04:28:03.228Z,14.8
2018-12-22T04:29:03.645Z,12.2
2018-12-22T04:30:03.305Z,14.8
2018-12-22T04:31:03.319Z,14.8
2018-12-22T04:32:03.027Z,25.6
2018-12-22T04:33:03.578Z,17.3
2018-12-22T04:34:03.812Z,13.3
2018-12-22T04:35:03.874Z,13.3
2018-12-22T04:36:03.427Z,12.2
2018-12-22T04:37:03.043Z,18.4
2018-12-22T04:38:03.711Z,17.3
2018-12-22T04:39:03.001Z,15.8
2018-12-22T04:40:03.413Z,23.4
2018-12-22T04:41:06.080Z,11.2
2018-12-22T04:42:03.002Z,12.2
2018-12-22T04:43:03.760Z,14.8
2018-12-22T04:44:03.083Z,17.3
2018-12-22T04:45:03.548Z,13.3
2018-12-22T04:46:03.849Z,17.3
2018-12-22T04:47:03.752Z,15.8
2018-12-22T04:48:03.769Z,29.5
2018-12-22T04:49:03.857Z,15.8
2018-12-22T04:50:03.614Z,23.4
2018-12-22T04:51:03.051Z,15.8
2018-12-22T04:52:03.306Z,15.8
2018-12-22T04:53:03.354Z,15.8
2018-12-22T04:54:03.190Z,15.8
2018-12-22T04:55:03.066Z,17.3
2018-12-22T04:56:03.661Z,15.8
2018-12-22T04:57:03.802Z,22
2018-12-22T04:58:03.104Z,17.3
2018-12-22T04:59:03.487Z,23.4
2018-12-22T05:00:03.757Z,22
2018-12-22T05:01:03.792Z,25.6
2018-12-22T05:02:02.936Z,25.6
2018-12-22T05:03:03.613Z,25.6
2018-12-22T05:04:03.278Z,25.6
2018-12-22T05:05:04.483Z,25.6
2018-12-22T05:06:03.748Z,25.6
2018-12-22T05:07:03.507Z,25.6
2018-12-22T05:08:03.448Z,25.6
2018-12-22T05:09:03.168Z,15.8
2018-12-22T05:10:06.971Z,14.8
2018-12-22T05:11:03.447Z,19.4
2018-12-22T05:12:03.436Z,15.8
2018-12-22T05:13:03.625Z,18.4
2018-12-22T05:14:03.954Z,18.4
2018-12-22T05:15:03.468Z,15.8
2018-12-22T05:16:03.004Z,17.3
2018-12-22T05:17:03.175Z,18.4
2018-12-22T05:18:03.427Z,18.4
2018-12-22T05:19:03.572Z,13.3
2018-12-22T05:20:03.624Z,14.8
2018-12-22T05:21:03.382Z,17.3
2018-12-22T05:22:03.879Z,15.8
2018-12-22T05:23:02.882Z,15.8
2018-12-22T05:24:03.294Z,18.4
2018-12-22T05:25:03.356Z,18.4
2018-12-22T05:26:03.947Z,14.8
2018-12-22T05:27:03.582Z,14.8
2018-12-22T05:28:03.249Z,13.3
2018-12-22T05:29:04.007Z,11.2
2018-12-22T05:30:03.891Z,8.6
2018-12-22T05:31:03.314Z,11.2
2018-12-22T05:32:03.559Z,13.3
2018-12-22T05:33:03.689Z,11.2
2018-12-22T05:34:03.598Z,12.2
2018-12-22T05:35:03.612Z,9.7
2018-12-22T05:36:03.737Z,11.2
2018-12-22T05:37:03.193Z,13.3
2018-12-22T05:38:03.970Z,14.8
2018-12-22T05:39:03.065Z,17.3
2018-12-22T05:40:03.846Z,15.8
2018-12-22T05:41:03.906Z,9.7
2018-12-22T05:42:03.452Z,7.2
2018-12-22T05:43:03.645Z,9.7
2018-12-22T05:44:03.298Z,9.7
2018-12-22T05:45:04.545Z,17.3
2018-12-22T05:46:03.648Z,13.3
2018-12-22T05:47:03.068Z,20.9
2018-12-22T05:48:03.687Z,19.4
2018-12-22T05:49:03.450Z,11.2
2018-12-22T05:50:03.630Z,6.1
2018-12-22T05:51:03.973Z,7.2
2018-12-22T05:52:02.983Z,12.2
2018-12-22T05:53:03.805Z,8.6
2018-12-22T05:54:03.369Z,8.6
2018-12-22T05:55:03.082Z,6.1
2018-12-22T05:56:03.285Z,3.6
2018-12-22T05:57:03.461Z,3.6
2018-12-22T05:58:03.423Z,3.6
2018-12-22T05:59:03.784Z,5
2018-12-22T06:00:03.739Z,6.1
2018-12-22T06:01:03.138Z,3.6
2018-12-22T06:02:03.234Z,5
2018-12-22T06:03:03.217Z,7.2
2018-12-22T06:04:03.272Z,5
2018-12-22T06:05:04.058Z,8.6
2018-12-22T06:06:03.069Z,11.2
2018-12-22T06:07:03.540Z,9.7
2018-12-22T06:08:03.903Z,9.7
2018-12-22T06:09:03.610Z,11.2
2018-12-22T06:10:03.263Z,7.2
2018-12-22T06:11:03.393Z,7.2
2018-12-22T06:12:03.505Z,8.6
2018-12-22T06:13:03.225Z,9.7
2018-12-22T06:14:03.317Z,11.2
2018-12-22T06:15:03.259Z,9.7
2018-12-22T06:16:03.650Z,9.7
2018-12-22T06:17:03.503Z,9.7
2018-12-22T06:18:03.087Z,7.2
2018-12-22T06:19:03.645Z,13.3
2018-12-22T06:20:03.931Z,13.3
2018-12-22T06:21:03.512Z,13.3
2018-12-22T06:22:03.621Z,13.3
2018-12-22T06:23:03.356Z,11.2
2018-12-22T06:24:03.426Z,13.3
2018-12-22T06:25:03.215Z,13.3
2018-12-22T06:26:03.717Z,12.2
2018-12-22T06:27:03.020Z,14.8
2018-12-22T06:28:03.841Z,13.3
2018-12-22T06:29:02.989Z,17.3
2018-12-22T06:30:09.898Z,18.4
2018-12-22T06:31:03.910Z,17.3
2018-12-22T06:32:03.449Z,15.8
2018-12-22T06:33:03.363Z,14.8
2018-12-22T06:34:03.822Z,11.2
2018-12-22T06:35:03.078Z,11.2
2018-12-22T06:36:03.378Z,11.2
2018-12-22T06:37:04.054Z,11.2
2018-12-22T06:38:03.081Z,17.3
2018-12-22T06:39:03.710Z,15.8
2018-12-22T06:40:03.553Z,13.3
2018-12-22T06:41:03.193Z,14.8
2018-12-22T06:42:03.755Z,14.8
2018-12-22T06:43:03.103Z,18.4
2018-12-22T06:44:03.003Z,15.8
2018-12-22T06:45:03.359Z,20.9
2018-12-22T06:46:04.342Z,15.8
2018-12-22T06:47:03.153Z,15.8
2018-12-22T06:48:03.820Z,15.8
2018-12-22T06:49:03.243Z,12.2
2018-12-22T06:50:03.714Z,18.4
2018-12-22T06:51:03.160Z,18.4
2018-12-22T06:52:03.667Z,18.4
2018-12-22T06:53:02.978Z,15.8
2018-12-22T06:54:03.252Z,19.4
2018-12-22T06:55:03.325Z,17.3
2018-12-22T06:56:02.969Z,14.8
2018-12-22T06:57:03.597Z,18.4
2018-12-22T06:58:03.626Z,19.4
2018-12-22T06:59:03.776Z,14.8
2018-12-22T07:00:03.750Z,17.3
2018-12-22T07:01:03.100Z,18.4
2018-12-22T07:02:03.433Z,18.4
2018-12-22T07:03:03.770Z,18.4
2018-12-22T07:04:03.252Z,18.4
2018-12-22T07:05:03.932Z,18.4
2018-12-22T07:06:03.460Z,18.4
2018-12-22T07:07:03.991Z,18.4
2018-12-22T07:08:03.574Z,18.4
2018-12-22T07:09:03.143Z,18.4
2018-12-22T07:10:03.203Z,22
2018-12-22T07:11:02.977Z,14.8
2018-12-22T07:12:03.686Z,19.4
2018-12-22T07:13:03.341Z,15.8
2018-12-22T07:14:03.343Z,15.8
2018-12-22T07:15:03.593Z,19.4
2018-12-22T07:16:03.264Z,17.3
2018-12-22T07:17:03.830Z,14.8
2018-12-22T07:18:03.170Z,15.8
2018-12-22T07:19:03.702Z,15.8
2018-12-22T07:20:03.067Z,14.8
2018-12-22T07:21:03.892Z,17.3
2018-12-22T07:22:03.047Z,17.3
2018-12-22T07:23:03.638Z,15.8
2018-12-22T07:24:02.913Z,23.4
2018-12-22T07:25:03.050Z,19.4
2018-12-22T07:26:03.581Z,13.3
2018-12-22T07:27:02.888Z,18.4
2018-12-22T07:28:03.532Z,23.4
2018-12-22T07:29:03.923Z,14.8
2018-12-22T07:30:03.111Z,14.8
2018-12-22T07:31:03.262Z,23.4
2018-12-22T07:32:03.434Z,18.4
2018-12-22T07:33:03.857Z,18.4
2018-12-22T07:34:03.402Z,17.3
2018-12-22T07:35:03.756Z,15.8
2018-12-22T07:36:03.553Z,17.3
2018-12-22T07:37:03.068Z,14.8
2018-12-22T07:38:03.877Z,14.8
2018-12-22T07:39:03.119Z,14.8
2018-12-22T07:40:03.341Z,15.8
2018-12-22T07:41:03.514Z,14.8
2018-12-22T07:42:03.374Z,17.3
2018-12-22T07:43:03.131Z,18.4
2018-12-22T07:44:03.908Z,17.3
2018-12-22T07:45:03.783Z,20.9
2018-12-22T07:46:03.413Z,24.5
2018-12-22T07:47:03.584Z,18.4
2018-12-22T07:48:03.294Z,17.3
2018-12-22T07:49:02.948Z,18.4
2018-12-22T07:50:03.927Z,23.4
2018-12-22T07:51:03.875Z,22
2018-12-22T07:52:03.530Z,17.3
2018-12-22T07:53:03.363Z,19.4
2018-12-22T07:54:03.026Z,15.8
2018-12-22T07:55:03.960Z,15.8
2018-12-22T07:56:03.665Z,17.3
2018-12-22T07:57:03.511Z,22
2018-12-22T07:58:03.599Z,20.9
2018-12-22T07:59:03.966Z,19.4
2018-12-22T08:00:03.175Z,15.8
2018-12-22T08:01:03.345Z,20.9
2018-12-22T08:02:03.917Z,24.5
2018-12-22T08:03:03.571Z,18.4
2018-12-22T08:04:03.002Z,20.9
2018-12-22T08:05:03.730Z,18.4
2018-12-22T08:06:03.224Z,17.3
2018-12-22T08:07:03.535Z,18.4
2018-12-22T08:08:02.874Z,18.4
2018-12-22T08:09:03.754Z,22
2018-12-22T08:10:03.883Z,19.4
2018-12-22T08:11:03.072Z,18.4
2018-12-22T08:12:03.614Z,24.5
2018-12-22T08:13:03.134Z,22
2018-12-22T08:14:03.360Z,22
2018-12-22T08:15:03.761Z,28.1
2018-12-22T08:16:03.509Z,29.5
2018-12-22T08:17:03.801Z,19.4
2018-12-22T08:18:03.042Z,23.4
2018-12-22T08:19:02.923Z,28.1
2018-12-22T08:20:03.870Z,23.4
2018-12-22T08:21:03.391Z,33.1
2018-12-22T08:22:03.688Z,23.4
2018-12-22T08:23:03.644Z,25.6
2018-12-22T08:24:03.656Z,33.1
2018-12-22T08:25:03.658Z,30.6
2018-12-22T08:26:02.982Z,22
2018-12-22T08:27:03.619Z,20.9
2018-12-22T08:28:03.008Z,22
2018-12-22T08:29:03.595Z,24.5
2018-12-22T08:30:03.138Z,29.5
2018-12-22T08:31:03.826Z,29.5
2018-12-22T08:32:03.788Z,30.6
2018-12-22T08:33:02.889Z,30.6
2018-12-22T08:34:03.146Z,31.7
2018-12-22T08:35:03.567Z,28.1
2018-12-22T08:36:03.595Z,27
2018-12-22T08:37:03.889Z,31.7
2018-12-22T08:38:03.446Z,30.6
2018-12-22T08:39:03.292Z,27
2018-12-22T08:40:03.387Z,27
2018-12-22T08:41:03.093Z,22
2018-12-22T08:42:03.241Z,23.4
2018-12-22T08:43:03.033Z,25.6
2018-12-22T08:44:03.781Z,24.5
2018-12-22T08:45:03.159Z,27
2018-12-22T08:46:02.977Z,33.1
2018-12-22T08:47:03.908Z,33.1
2018-12-22T08:48:03.808Z,25.6
2018-12-22T08:49:03.141Z,27
2018-12-22T08:50:09.831Z,24.5
2018-12-22T08:51:03.934Z,24.5
2018-12-22T08:52:03.448Z,23.4
2018-12-22T08:53:03.647Z,28.1
2018-12-22T08:54:03.554Z,22
2018-12-22T08:55:03.434Z,28.1
2018-12-22T08:56:03.517Z,24.5
2018-12-22T08:57:02.979Z,25.6
2018-12-22T08:58:03.416Z,24.5
2018-12-22T08:59:03.489Z,23.4
2018-12-22T09:00:03.547Z,27
2018-12-22T09:01:03.182Z,24.5
2018-12-22T09:02:03.500Z,24.5
2018-12-22T09:03:03.809Z,24.5
2018-12-22T09:04:03.670Z,24.5
2018-12-22T09:05:03.551Z,24.5
2018-12-22T09:06:03.498Z,24.5
2018-12-22T09:07:03.827Z,24.5
2018-12-22T09:08:03.146Z,24.5
2018-12-22T09:09:03.111Z,22
2018-12-22T09:10:02.797Z,19.4
2018-12-22T09:11:03.408Z,22
2018-12-22T09:12:03.400Z,27
2018-12-22T09:13:03.231Z,24.5
2018-12-22T09:14:03.959Z,25.6
2018-12-22T09:15:03.783Z,28.1
2018-12-22T09:16:03.887Z,27
2018-12-22T09:17:03.066Z,27
2018-12-22T09:18:03.347Z,24.5
2018-12-22T09:19:03.517Z,24.5
2018-12-22T09:20:03.053Z,22
2018-12-22T09:21:03.398Z,28.1
2018-12-22T09:22:03.341Z,36.7
2018-12-22T09:23:03.249Z,27
2018-12-22T09:24:04.434Z,28.1
2018-12-22T09:25:03.776Z,33.1
2018-12-22T09:26:03.460Z,25.6
2018-12-22T09:27:03.746Z,27
2018-12-22T09:28:03.273Z,29.5
2018-12-22T09:29:03.415Z,31.7
2018-12-22T09:30:03.760Z,27
2018-12-22T09:31:03.857Z,31.7
2018-12-22T09:32:03.853Z,31.7
2018-12-22T09:33:03.404Z,27
2018-12-22T09:34:03.712Z,24.5
2018-12-22T09:35:03.271Z,23.4
2018-12-22T09:36:03.628Z,24.5
2018-12-22T09:37:02.811Z,27
2018-12-22T09:38:03.543Z,25.6
2018-12-22T09:39:03.556Z,23.4
2018-12-22T09:40:03.615Z,29.5
2018-12-22T09:41:03.329Z,28.1
2018-12-22T09:42:03.056Z,24.5
2018-12-22T09:43:03.049Z,30.6
2018-12-22T09:44:03.374Z,28.1
2018-12-22T09:45:03.664Z,33.1
2018-12-22T09:46:03.942Z,31.7
2018-12-22T09:47:03.183Z,28.1
2018-12-22T09:48:03.206Z,35.6
2018-12-22T09:49:03.323Z,25.6
2018-12-22T09:50:03.435Z,30.6
2018-12-22T09:51:03.466Z,30.6
2018-12-22T09:52:03.729Z,28.1
2018-12-22T09:53:03.803Z,31.7
2018-12-22T09:54:03.383Z,25.6
2018-12-22T09:55:03.485Z,27
2018-12-22T09:56:03.202Z,30.6
2018-12-22T09:57:03.843Z,24.5
2018-12-22T09:58:02.932Z,29.5
2018-12-22T09:59:03.619Z,29.5
2018-12-22T10:00:03.284Z,36.7
2018-12-22T10:01:09.993Z,24.5
2018-12-22T10:02:03.860Z,27
2018-12-22T10:03:03.790Z,24.5
2018-12-22T10:04:03.725Z,27
2018-12-22T10:05:03.502Z,20.9
2018-12-22T10:06:03.602Z,23.4
2018-12-22T10:07:03.149Z,23.4
2018-12-22T10:08:03.406Z,25.6
2018-12-22T10:09:03.479Z,28.1
2018-12-22T10:10:03.493Z,30.6
2018-12-22T10:11:02.989Z,29.5
2018-12-22T10:12:03.336Z,25.6
2018-12-22T10:13:03.373Z,24.5
2018-12-22T10:14:03.594Z,24.5
2018-12-22T10:15:03.748Z,23.4
2018-12-22T10:16:03.911Z,24.5
2018-12-22T10:17:05.291Z,28.1
2018-12-22T10:18:03.620Z,25.6
2018-12-22T10:19:03.942Z,24.5
2018-12-22T10:20:03.622Z,25.6
2018-12-22T10:21:03.084Z,20.9
2018-12-22T10:22:02.950Z,19.4
2018-12-22T10:23:03.809Z,19.4
2018-12-22T10:24:03.790Z,24.5
2018-12-22T10:25:03.750Z,27
2018-12-22T10:26:02.950Z,27
2018-12-22T10:27:03.734Z,23.4
2018-12-22T10:28:03.827Z,24.5
2018-12-22T10:29:03.187Z,24.5
2018-12-22T10:30:02.967Z,24.5
2018-12-22T10:31:03.235Z,22
2018-12-22T10:32:03.599Z,25.6
2018-12-22T10:33:03.354Z,20.9
2018-12-22T10:34:03.045Z,19.4
2018-12-22T10:35:04.030Z,19.4
2018-12-22T10:36:03.944Z,17.3
2018-12-22T10:37:03.021Z,22
2018-12-22T10:38:03.373Z,25.6
2018-12-22T10:39:03.582Z,27
2018-12-22T10:40:04.030Z,24.5
2018-12-22T10:41:03.151Z,19.4
2018-12-22T10:42:02.969Z,17.3
2018-12-22T10:43:03.799Z,18.4
2018-12-22T10:44:03.766Z,18.4
2018-12-22T10:45:04.043Z,15.8
2018-12-22T10:46:02.909Z,15.8
2018-12-22T10:47:03.251Z,18.4
2018-12-22T10:48:03.312Z,23.4
2018-12-22T10:49:03.804Z,18.4
2018-12-22T10:50:03.199Z,17.3
2018-12-22T10:51:03.537Z,19.4
2018-12-22T10:52:03.696Z,17.3
2018-12-22T10:53:03.511Z,17.3
2018-12-22T10:54:03.180Z,19.4
2018-12-22T10:55:03.637Z,17.3
2018-12-22T10:56:04.081Z,17.3
2018-12-22T10:57:04.568Z,15.8
2018-12-22T10:58:03.292Z,17.3
2018-12-22T10:59:03.306Z,19.4
2018-12-22T11:00:03.671Z,19.4
2018-12-22T11:01:03.239Z,19.4
2018-12-22T11:02:03.376Z,19.4
2018-12-22T11:03:03.769Z,19.4
2018-12-22T11:04:03.057Z,19.4
2018-12-22T11:05:03.613Z,19.4
2018-12-22T11:06:03.260Z,19.4
2018-12-22T11:07:03.028Z,19.4
2018-12-22T11:08:02.897Z,19.4
2018-12-22T11:09:03.168Z,29.5
2018-12-22T11:10:03.736Z,33.1
2018-12-22T11:11:03.041Z,34.2
2018-12-22T11:12:03.646Z,30.6
2018-12-22T11:13:04.273Z,25.6
2018-12-22T11:14:02.975Z,33.1
2018-12-22T11:15:04.021Z,34.2
2018-12-22T11:16:03.471Z,34.2
2018-12-22T11:17:02.959Z,25.6
2018-12-22T11:18:03.099Z,31.7
2018-12-22T11:19:04.013Z,34.2
2018-12-22T11:20:03.062Z,25.6
2018-12-22T11:21:03.122Z,30.6
2018-12-22T11:22:02.903Z,30.6
2018-12-22T11:23:04.128Z,28.1
2018-12-22T11:24:03.345Z,25.6
2018-12-22T11:25:03.586Z,27
2018-12-22T11:26:03.134Z,30.6
2018-12-22T11:27:03.433Z,31.7
2018-12-22T11:28:03.832Z,35.6
2018-12-22T11:29:03.185Z,37.8
2018-12-22T11:30:03.679Z,28.1
2018-12-22T11:31:03.127Z,27
2018-12-22T11:32:03.027Z,22
2018-12-22T11:33:04.061Z,30.6
2018-12-22T11:34:04.084Z,27
2018-12-22T11:35:03.526Z,23.4
2018-12-22T11:36:03.741Z,20.9
2018-12-22T11:37:03.694Z,22
2018-12-22T11:38:03.746Z,19.4
2018-12-22T11:39:03.493Z,23.4
2018-12-22T11:40:03.378Z,22
2018-12-22T11:41:03.954Z,18.4
2018-12-22T11:42:03.704Z,19.4
2018-12-22T11:43:04.123Z,18.4
2018-12-22T11:44:03.533Z,23.4
2018-12-22T11:45:03.712Z,25.6
2018-12-22T11:46:03.455Z,23.4
2018-12-22T11:47:03.472Z,18.4
2018-12-22T11:48:03.146Z,18.4
2018-12-22T11:49:03.866Z,19.4
2018-12-22T11:50:03.594Z,23.4
2018-12-22T11:51:03.359Z,24.5
2018-12-22T11:52:03.704Z,25.6
2018-12-22T11:53:03.501Z,27
2018-12-22T11:54:02.849Z,30.6
2018-12-22T11:55:03.746Z,28.1
2018-12-22T11:56:03.572Z,27
2018-12-22T11:57:03.346Z,24.5
2018-12-22T11:58:03.086Z,23.4
2018-12-22T11:59:03.028Z,28.1
2018-12-22T12:00:03.995Z,27
2018-12-22T12:01:03.500Z,31.7
2018-12-22T12:02:10.391Z,23.4
2018-12-22T12:03:03.383Z,24.5
2018-12-22T12:04:03.445Z,25.6
2018-12-22T12:05:03.221Z,25.6
2018-12-22T12:06:03.532Z,22
2018-12-22T12:07:03.465Z,31.7
2018-12-22T12:08:03.749Z,39.2
2018-12-22T12:09:03.567Z,25.6
2018-12-22T12:10:03.163Z,28.1
2018-12-22T12:11:02.863Z,29.5
2018-12-22T12:12:03.189Z,24.5
2018-12-22T12:13:03.812Z,36.7
2018-12-22T12:14:03.305Z,28.1
2018-12-22T12:15:03.081Z,23.4
2018-12-22T12:16:03.405Z,34.2
2018-12-22T12:17:03.309Z,29.5
2018-12-22T12:18:03.372Z,27
2018-12-22T12:19:03.141Z,27
2018-12-22T12:20:02.993Z,27
2018-12-22T12:21:03.961Z,29.5
2018-12-22T12:22:04.032Z,37.8
2018-12-22T12:23:03.799Z,27
2018-12-22T12:24:03.219Z,23.4
2018-12-22T12:25:03.902Z,24.5
2018-12-22T12:26:03.461Z,25.6
2018-12-22T12:27:03.131Z,27
2018-12-22T12:28:03.289Z,23.4
2018-12-22T12:29:03.231Z,25.6
2018-12-22T12:30:03.591Z,34.2
2018-12-22T12:31:04.102Z,29.5
2018-12-22T12:32:03.614Z,28.1
2018-12-22T12:33:03.634Z,24.5
2018-12-22T12:34:03.452Z,31.7
2018-12-22T12:35:03.876Z,27
2018-12-22T12:36:03.584Z,27
2018-12-22T12:37:03.176Z,25.6
2018-12-22T12:38:03.160Z,33.1
2018-12-22T12:39:03.607Z,24.5
2018-12-22T12:40:03.875Z,25.6
2018-12-22T12:41:04.119Z,25.6
2018-12-22T12:42:03.450Z,22
2018-12-22T12:43:03.889Z,24.5
2018-12-22T12:44:03.876Z,25.6
2018-12-22T12:45:03.823Z,23.4
2018-12-22T12:46:03.962Z,31.7
2018-12-22T12:47:03.306Z,25.6
2018-12-22T12:48:03.627Z,23.4
2018-12-22T12:49:03.435Z,27
2018-12-22T12:50:03.278Z,30.6
2018-12-22T12:51:03.154Z,30.6
2018-12-22T12:52:03.090Z,30.6
2018-12-22T12:53:10.231Z,28.1
2018-12-22T12:54:03.207Z,39.2
2018-12-22T12:55:03.282Z,27
2018-12-22T12:56:03.368Z,29.5
2018-12-22T12:57:03.275Z,27
2018-12-22T12:58:02.936Z,27
2018-12-22T12:59:04.204Z,27
2018-12-22T13:00:03.126Z,27
2018-12-22T13:01:03.649Z,24.5
2018-12-22T13:02:03.162Z,24.5
2018-12-22T13:03:03.347Z,24.5
2018-12-22T13:04:03.700Z,24.5
2018-12-22T13:05:03.268Z,24.5
2018-12-22T13:06:03.287Z,24.5
2018-12-22T13:07:03.125Z,24.5
2018-12-22T13:08:03.219Z,24.5
2018-12-22T13:09:03.772Z,25.6
2018-12-22T13:10:04.021Z,24.5
2018-12-22T13:11:03.262Z,23.4
2018-12-22T13:12:02.776Z,33.1
2018-12-22T13:13:03.133Z,28.1
2018-12-22T13:14:03.681Z,25.6
2018-12-22T13:15:04.041Z,19.4
2018-12-22T13:16:03.791Z,17.3
2018-12-22T13:17:03.729Z,30.6
2018-12-22T13:18:03.437Z,27
2018-12-22T13:19:03.202Z,27
2018-12-22T13:20:03.629Z,27
2018-12-22T13:21:03.620Z,24.5
2018-12-22T13:22:03.222Z,19.4
2018-12-22T13:23:03.425Z,27
2018-12-22T13:24:03.399Z,24.5
2018-12-22T13:25:03.515Z,30.6
2018-12-22T13:26:03.954Z,20.9