createdAt,value
2019-04-14T00:01:52.506Z,1.35
2019-04-14T00:04:24.838Z,1.35
2019-04-14T00:06:57.306Z,1.34
2019-04-14T00:09:29.740Z,1.34
2019-04-14T00:12:04.704Z,1.33
2019-04-14T00:14:36.196Z,1.29
2019-04-14T00:17:08.786Z,1.26
2019-04-14T00:19:41.345Z,1.26
2019-04-14T00:22:14.167Z,1.22
2019-04-14T00:24:46.748Z,1.20
2019-04-14T00:27:21.226Z,1.20
2019-04-14T00:29:55.266Z,1.20
2019-04-14T00:32:27.520Z,1.21
2019-04-14T00:34:59.778Z,1.21
2019-04-14T00:37:32.113Z,1.19
2019-04-14T00:40:04.401Z,1.22
2019-04-14T00:42:36.691Z,1.20
2019-04-14T00:45:09.157Z,1.18
2019-04-14T00:47:51.966Z,1.17
2019-04-14T00:50:16.759Z,1.15
2019-04-14T00:52:50.652Z,1.13
2019-04-14T00:55:23.013Z,1.11
2019-04-14T00:57:55.329Z,1.07
2019-04-14T01:00:27.662Z,1.08
2019-04-14T01:03:00.404Z,1.10
2019-04-14T01:05:34.547Z,1.08
2019-04-14T01:08:07.392Z,1.07
2019-04-14T01:10:39.705Z,1.07
2019-04-14T01:13:13.171Z,1.07
2019-04-14T01:15:57.045Z,1.09
2019-04-14T01:18:21.221Z,1.05
2019-04-14T01:20:55.692Z,1.03
2019-04-14T01:23:28.362Z,1.02
2019-04-14T01:26:01.095Z,1.02
2019-04-14T01:28:33.462Z,1.00
2019-04-14T01:31:07.672Z,1.00
2019-04-14T01:33:40.208Z,0.99
2019-04-14T01:36:12.794Z,1.00
2019-04-14T01:38:45.290Z,0.99
2019-04-14T01:41:17.526Z,0.98
2019-04-14T01:43:49.983Z,0.96
2019-04-14T01:46:27.659Z,0.95
2019-04-14T01:48:56.456Z,0.97
2019-04-14T01:51:28.911Z,0.98
2019-04-14T01:54:02.313Z,0.98
2019-04-14T01:56:34.611Z,0.95
2019-04-14T01:59:06.815Z,0.96
2019-04-14T02:01:39.051Z,0.93
2019-04-14T02:04:11.683Z,0.91
2019-04-14T02:06:44.186Z,0.88
2019-04-14T02:09:16.516Z,0.88
2019-04-14T02:11:49.374Z,0.89
2019-04-14T02:14:21.714Z,0.89
2019-04-14T02:16:57.093Z,0.90
2019-04-14T02:19:28.541Z,0.88
2019-04-14T02:22:00.833Z,0.85
2019-04-14T02:24:33.454Z,0.83
2019-04-14T02:27:05.865Z,0.85
2019-04-14T02:29:38.421Z,0.84
2019-04-14T02:35:13.312Z,0.83
2019-04-14T02:37:57.942Z,0.82
2019-04-14T02:45:35.507Z,0.81
2019-04-14T02:53:20.914Z,0.84
2019-04-14T02:55:48.921Z,0.85
2019-04-14T03:00:58.311Z,0.88
2019-04-14T03:06:05.318Z,0.84
2019-04-14T03:11:24.499Z,0.81
2019-04-14T03:13:45.903Z,0.79
2019-04-14T03:16:29.757Z,0.78
2019-04-14T03:21:26.341Z,0.78
2019-04-14T03:24:03.622Z,0.75
2019-04-14T03:26:38.805Z,0.75
2019-04-14T03:29:08.116Z,0.74
2019-04-14T03:37:20.167Z,0.70
2019-04-14T03:39:26.823Z,0.69
2019-04-14T03:42:01.612Z,0.68
2019-04-14T03:44:37.241Z,0.65
2019-04-14T03:47:13.603Z,0.65
2019-04-14T03:52:21.891Z,0.61
2019-04-14T03:54:46.902Z,0.57
2019-04-14T03:56:59.835Z,0.54
2019-04-14T03:59:32.417Z,0.52
2019-04-14T04:02:05.354Z,0.50
2019-04-14T04:04:38.086Z,0.48
2019-04-14T04:07:10.519Z,0.49
2019-04-14T04:09:43.322Z,0.48
2019-04-14T04:12:16.026Z,0.48
2019-04-14T04:14:48.588Z,0.48
2019-04-14T04:17:21.266Z,0.49
2019-04-14T04:19:53.626Z,0.52
2019-04-14T04:22:26.089Z,0.55
2019-04-14T04:24:58.599Z,0.62
2019-04-14T04:27:31.003Z,0.72
2019-04-14T04:30:03.776Z,0.85
2019-04-14T04:32:36.342Z,0.95
2019-04-14T04:35:08.628Z,0.99
2019-04-14T04:37:43.336Z,0.99
2019-04-14T04:40:16.138Z,0.99
2019-04-14T04:42:48.854Z,1.04
2019-04-14T04:45:21.355Z,1.02
2019-04-14T04:47:53.697Z,0.93
2019-04-14T04:50:26.099Z,0.85
2019-04-14T04:52:58.385Z,0.79
2019-04-14T04:55:30.695Z,0.76
2019-04-14T04:58:03.409Z,0.77
2019-04-14T05:00:35.722Z,0.75
2019-04-14T05:03:08.192Z,0.76
2019-04-14T05:05:40.561Z,0.76
2019-04-14T05:08:13.084Z,0.74
2019-04-14T05:10:45.684Z,0.75
2019-04-14T05:13:18.431Z,0.73
2019-04-14T05:15:51.076Z,0.79
2019-04-14T05:18:24.518Z,0.81
2019-04-14T05:20:57.435Z,0.82
2019-04-14T05:23:30.011Z,0.82
2019-04-14T05:26:02.745Z,0.80
2019-04-14T05:28:35.322Z,0.84
2019-04-14T05:31:07.709Z,0.90
2019-04-14T05:33:40.407Z,1.06
2019-04-14T05:36:15.094Z,1.19
2019-04-14T05:38:47.675Z,1.27
2019-04-14T05:41:20.173Z,1.35
2019-04-14T05:43:57.109Z,1.49
2019-04-14T05:46:29.526Z,1.62
2019-04-14T05:49:02.254Z,1.70
2019-04-14T05:51:35.098Z,1.65
2019-04-14T05:54:07.800Z,1.60
2019-04-14T05:56:40.725Z,1.55
2019-04-14T05:59:13.504Z,1.62
2019-04-14T06:01:46.523Z,1.70
2019-04-14T06:04:19.935Z,1.83
2019-04-14T06:06:52.395Z,1.99
2019-04-14T06:09:24.733Z,2.26
2019-04-14T06:11:57.032Z,2.55
2019-04-14T06:14:29.367Z,2.73
2019-04-14T06:17:01.627Z,2.87
2019-04-14T06:19:37.964Z,3.08
2019-04-14T06:22:08.898Z,3.24
2019-04-14T06:24:41.154Z,3.29
2019-04-14T06:27:13.450Z,3.39
2019-04-14T06:29:45.692Z,3.44
2019-04-14T06:32:18.157Z,3.49
2019-04-14T06:34:51.662Z,3.62
2019-04-14T06:37:26.184Z,3.70
2019-04-14T06:39:58.217Z,3.74
2019-04-14T06:42:30.797Z,3.85
2019-04-14T06:45:03.084Z,3.88
2019-04-14T06:47:35.411Z,3.82
2019-04-14T06:50:07.720Z,3.77
2019-04-14T06:52:40.039Z,3.78
2019-04-14T06:55:12.456Z,3.70
2019-04-14T06:57:44.927Z,3.85
2019-04-14T07:00:17.081Z,4.05
2019-04-14T07:02:49.323Z,4.37
2019-04-14T07:05:22.154Z,4.54
2019-04-14T07:07:57.360Z,4.54
2019-04-14T07:10:28.546Z,4.36
2019-04-14T07:13:00.831Z,4.22
2019-04-14T07:15:33.106Z,4.10
2019-04-14T07:18:05.518Z,4.14
2019-04-14T07:20:37.735Z,4.30
2019-04-14T07:23:09.977Z,4.40
2019-04-14T07:25:42.317Z,4.52
2019-04-14T07:28:14.640Z,4.32
2019-04-14T07:30:47.192Z,4.19
2019-04-14T07:33:19.463Z,4.21
2019-04-14T07:35:51.722Z,4.33
2019-04-14T07:38:24.192Z,4.37
2019-04-14T07:40:56.417Z,4.62
2019-04-14T07:43:28.499Z,4.93
2019-04-14T07:46:00.825Z,5.12
2019-04-14T07:48:33.437Z,5.21
2019-04-14T07:51:05.755Z,5.11
2019-04-14T07:53:38.008Z,5.06
2019-04-14T07:56:10.275Z,5.10
2019-04-14T07:58:42.519Z,5.23
2019-04-14T08:01:15.194Z,5.64
2019-04-14T08:03:47.612Z,5.79
2019-04-14T08:06:19.811Z,6.06
2019-04-14T08:08:52.129Z,6.07
2019-04-14T08:11:24.557Z,5.85
2019-04-14T08:13:56.867Z,5.70
2019-04-14T08:16:29.188Z,5.83
2019-04-14T08:19:01.434Z,5.98
2019-04-14T08:21:33.727Z,5.99
2019-04-14T08:24:05.944Z,6.04
2019-04-14T08:26:38.506Z,6.07
2019-04-14T08:29:11.395Z,5.94
2019-04-14T08:31:43.767Z,5.80
2019-04-14T08:34:16.085Z,5.70
2019-04-14T08:36:49.028Z,5.61
2019-04-14T08:39:21.345Z,5.63
2019-04-14T08:41:53.879Z,5.76
2019-04-14T08:44:27.077Z,5.76
2019-04-14T08:46:59.371Z,5.76
2019-04-14T08:49:32.162Z,5.85
2019-04-14T08:52:05.628Z,5.99
2019-04-14T08:54:39.104Z,6.11
2019-04-14T08:57:11.415Z,6.15
2019-04-14T08:59:43.696Z,6.27
2019-04-14T09:02:15.947Z,6.27
2019-04-14T09:04:48.155Z,6.26
2019-04-14T09:07:20.622Z,6.29
2019-04-14T09:09:52.851Z,6.45
2019-04-14T09:12:25.138Z,6.52
2019-04-14T09:14:57.833Z,6.62
2019-04-14T09:17:31.341Z,6.64
2019-04-14T09:20:03.875Z,6.71
2019-04-14T09:22:36.373Z,6.83
2019-04-14T09:25:08.666Z,6.93
2019-04-14T09:27:40.979Z,7.07
2019-04-14T09:30:13.727Z,7.28
2019-04-14T09:32:46.215Z,7.43
2019-04-14T09:35:18.706Z,7.57
2019-04-14T09:37:51.345Z,7.68
2019-04-14T09:40:23.888Z,7.72
2019-04-14T09:42:57.760Z,7.79
2019-04-14T09:45:30.512Z,7.88
2019-04-14T09:48:03.264Z,7.91
2019-04-14T09:50:35.776Z,7.99
2019-04-14T09:53:08.115Z,8.12
2019-04-14T09:55:40.442Z,8.32
2019-04-14T09:58:12.955Z,8.47
2019-04-14T10:00:45.263Z,8.60
2019-04-14T10:03:17.610Z,8.73
2019-04-14T10:05:50.905Z,8.88
2019-04-14T10:08:23.482Z,8.92
2019-04-14T10:10:56.129Z,9.16
2019-04-14T10:13:28.375Z,9.29
2019-04-14T10:16:00.769Z,9.13
2019-04-14T10:18:33.068Z,9.02
2019-04-14T10:21:17.270Z,9.10
2019-04-14T10:23:41.989Z,9.09
2019-04-14T10:26:14.241Z,9.16
2019-04-14T10:28:46.728Z,9.34
2019-04-14T10:31:19.232Z,9.58
2019-04-14T10:33:52.651Z,10.20
2019-04-14T10:36:24.949Z,10.82
2019-04-14T10:38:58.096Z,11.27
2019-04-14T10:41:30.457Z,11.09
2019-04-14T10:44:02.835Z,11.09
2019-04-14T10:46:35.789Z,11.28
2019-04-14T10:49:08.153Z,11.32
2019-04-14T10:51:40.740Z,11.41
2019-04-14T10:54:13.247Z,11.82
2019-04-14T10:56:45.502Z,12.26
2019-04-14T10:59:17.932Z,12.79
2019-04-14T11:01:50.543Z,13.16
2019-04-14T11:04:24.081Z,13.33
2019-04-14T11:06:58.038Z,13.36
2019-04-14T11:09:30.273Z,13.23
2019-04-14T11:12:02.517Z,13.10
2019-04-14T11:14:35.031Z,12.57
2019-04-14T11:17:08.162Z,12.52
2019-04-14T11:19:40.517Z,12.68
2019-04-14T11:22:12.895Z,12.87
2019-04-14T11:24:46.028Z,13.06
2019-04-14T11:27:20.223Z,12.89
2019-04-14T11:29:54.127Z,12.85
2019-04-14T11:32:26.495Z,13.06
2019-04-14T11:34:58.746Z,13.46
2019-04-14T11:37:31.128Z,13.75
2019-04-14T11:40:03.433Z,13.76
2019-04-14T11:42:35.779Z,13.91
2019-04-14T11:45:08.145Z,14.07
2019-04-14T11:47:40.829Z,14.63
2019-04-14T11:50:13.105Z,16.73
2019-04-14T11:52:45.504Z,18.43
2019-04-14T11:55:17.936Z,19.73
2019-04-14T11:57:50.247Z,20.87
2019-04-14T12:00:24.983Z,21.80
2019-04-14T12:02:58.874Z,21.91
2019-04-14T12:05:31.156Z,21.10
2019-04-14T12:08:03.830Z,21.82
2019-04-14T12:10:36.202Z,22.30
2019-04-14T12:13:08.534Z,23.13
2019-04-14T12:15:40.925Z,23.73
2019-04-14T12:18:13.755Z,24.45
2019-04-14T12:20:46.607Z,25.11
2019-04-14T12:23:19.998Z,25.63
2019-04-14T12:26:04.647Z,25.65
2019-04-14T12:28:28.882Z,25.97
2019-04-14T12:31:02.029Z,25.59
2019-04-14T12:33:34.940Z,25.31
2019-04-14T12:36:09.009Z,25.83
2019-04-14T12:38:41.227Z,24.97
2019-04-14T12:41:13.471Z,22.53
2019-04-14T12:43:45.826Z,22.37
2019-04-14T12:46:18.639Z,23.46
2019-04-14T12:48:51.517Z,24.03
2019-04-14T12:51:24.336Z,23.97
2019-04-14T12:53:56.873Z,23.22
2019-04-14T12:56:29.727Z,23.33
2019-04-14T12:59:02.548Z,24.28
2019-04-14T13:01:35.425Z,25.56
2019-04-14T13:04:08.255Z,26.39
2019-04-14T13:06:41.198Z,27.36
2019-04-14T13:09:14.638Z,28.42
2019-04-14T13:11:47.862Z,28.40
2019-04-14T13:14:20.741Z,27.20
2019-04-14T13:16:53.631Z,27.29
2019-04-14T13:19:27.149Z,28.12
2019-04-14T13:22:02.497Z,28.81
2019-04-14T13:24:39.603Z,28.28
2019-04-14T13:27:13.678Z,28.00
2019-04-14T13:29:47.516Z,25.78
2019-04-14T13:32:35.918Z,23.96
2019-04-14T13:35:02.070Z,25.27
2019-04-14T13:37:35.382Z,26.62
2019-04-14T13:40:10.395Z,27.77
2019-04-14T13:42:43.897Z,29.18
2019-04-14T13:45:17.382Z,29.98
2019-04-14T13:47:50.497Z,29.48
2019-04-14T13:50:23.417Z,27.97
2019-04-14T13:52:56.301Z,26.26
2019-04-14T13:55:28.633Z,23.51
2019-04-14T13:58:01.075Z,21.20
2019-04-14T14:00:33.368Z,19.41
2019-04-14T14:03:05.696Z,18.05
2019-04-14T14:05:38.345Z,18.87
2019-04-14T14:08:15.518Z,21.15
2019-04-14T14:10:48.639Z,23.12
2019-04-14T14:13:21.465Z,23.91
2019-04-14T14:15:55.408Z,24.74
2019-04-14T14:18:33.236Z,25.10
2019-04-14T14:21:06.999Z,25.72
2019-04-14T14:23:41.045Z,27.07
2019-04-14T14:26:15.520Z,26.83
2019-04-14T14:28:49.840Z,24.43
2019-04-14T14:31:30.456Z,23.32
2019-04-14T14:34:03.619Z,20.75
2019-04-14T14:36:37.575Z,19.00
2019-04-14T14:39:10.819Z,17.92
2019-04-14T14:41:44.549Z,17.26
2019-04-14T14:44:19.072Z,17.26
2019-04-14T14:46:53.056Z,19.20
2019-04-14T14:49:26.534Z,20.52
2019-04-14T14:52:03.720Z,22.60
2019-04-14T14:54:41.417Z,24.07
2019-04-14T14:57:13.737Z,23.61
2019-04-14T14:59:49.693Z,22.09
2019-04-14T15:02:23.709Z,23.00
2019-04-14T15:04:56.199Z,23.95
2019-04-14T15:07:31.657Z,24.08
2019-04-14T15:10:05.135Z,23.36
2019-04-14T15:12:40.241Z,23.51
2019-04-14T15:15:19.586Z,23.83
2019-04-14T15:17:52.378Z,23.11
2019-04-14T15:20:26.193Z,21.54
2019-04-14T15:23:03.207Z,20.88
2019-04-14T15:25:37.477Z,20.22
2019-04-14T15:28:11.122Z,20.28
2019-04-14T15:30:44.085Z,19.90
2019-04-14T15:33:20.499Z,18.94
2019-04-14T15:36:02.229Z,18.37
2019-04-14T15:38:41.500Z,19.07
2019-04-14T15:41:14.455Z,20.66
2019-04-14T15:43:51.134Z,22.14
2019-04-14T15:46:27.459Z,22.54
2019-04-14T15:49:00.855Z,23.32
2019-04-14T15:51:33.169Z,24.60
2019-04-14T15:54:06.323Z,25.22
2019-04-14T15:56:39.774Z,25.88
2019-04-14T15:59:12.974Z,26.26
2019-04-14T16:01:47.382Z,23.77
2019-04-14T16:04:20.873Z,22.19
2019-04-14T16:06:54.681Z,23.19
2019-04-14T16:09:29.748Z,24.59
2019-04-14T16:12:03.224Z,25.68
2019-04-14T16:14:36.161Z,25.70
2019-04-14T16:17:10.069Z,25.14
2019-04-14T16:19:42.802Z,24.61
2019-04-14T16:22:16.341Z,22.32
2019-04-14T16:24:48.486Z,20.71
2019-04-14T16:27:20.791Z,20.59
2019-04-14T16:29:52.967Z,21.64
2019-04-14T16:32:25.372Z,22.93
2019-04-14T16:34:57.789Z,23.71
2019-04-14T16:37:30.051Z,23.77
2019-04-14T16:40:02.401Z,23.45
2019-04-14T16:42:35.421Z,22.16
2019-04-14T16:45:08.195Z,21.37
2019-04-14T16:47:42.068Z,20.25
2019-04-14T16:50:16.952Z,20.35
2019-04-14T16:52:49.367Z,19.39
2019-04-14T16:55:21.855Z,18.98
2019-04-14T16:57:54.083Z,18.95
2019-04-14T17:00:26.396Z,18.37
2019-04-14T17:02:59.173Z,18.27
2019-04-14T17:05:31.638Z,17.75
2019-04-14T17:08:03.989Z,16.54
2019-04-14T17:10:36.393Z,15.69
2019-04-14T17:13:08.869Z,15.08
2019-04-14T17:15:41.202Z,14.42
2019-04-14T17:18:14.264Z,13.88
2019-04-14T17:20:46.661Z,13.53
2019-04-14T17:23:18.940Z,13.31
2019-04-14T17:25:51.517Z,13.20
2019-04-14T17:28:24.024Z,13.05
2019-04-14T17:30:56.304Z,12.83
2019-04-14T17:33:28.826Z,12.68
2019-04-14T17:36:01.190Z,12.56
2019-04-14T17:38:35.106Z,12.34
2019-04-14T17:41:07.560Z,12.14
2019-04-14T17:43:39.944Z,12.00
2019-04-14T17:46:12.256Z,11.86
2019-04-14T17:48:44.567Z,11.74
2019-04-14T17:51:17.157Z,11.66
2019-04-14T17:53:49.646Z,11.57
2019-04-14T17:56:22.289Z,11.47
2019-04-14T17:58:55.697Z,11.37
2019-04-14T18:01:28.060Z,11.26
2019-04-14T18:04:00.795Z,11.16
2019-04-14T18:06:33.133Z,11.06
2019-04-14T18:09:05.408Z,10.93
2019-04-14T18:11:38.307Z,10.83
2019-04-14T18:14:10.695Z,10.73
2019-04-14T18:16:42.921Z,10.66
2019-04-14T18:19:18.422Z,10.54
2019-04-14T18:21:53.415Z,10.44
2019-04-14T18:24:27.745Z,10.32
2019-04-14T18:27:00.333Z,10.20
2019-04-14T18:29:32.717Z,10.12
2019-04-14T18:32:05.349Z,10.04
2019-04-14T18:34:38.089Z,9.93
2019-04-14T18:37:10.439Z,9.84
2019-04-14T18:39:42.686Z,9.82
2019-04-14T18:42:17.495Z,9.79
2019-04-14T18:44:50.823Z,9.69
2019-04-14T18:47:23.910Z,9.59
2019-04-14T18:49:59.185Z,9.50
2019-04-14T18:52:31.714Z,9.46
2019-04-14T18:55:04.167Z,9.38
2019-04-14T18:57:37.166Z,9.28
2019-04-14T19:00:09.969Z,9.21
2019-04-14T19:02:46.578Z,9.19
2019-04-14T19:05:22.018Z,9.12
2019-04-14T19:07:55.266Z,9.07
2019-04-14T19:10:28.529Z,8.97
2019-04-14T19:13:00.934Z,8.92
2019-04-14T19:15:33.328Z,8.87
2019-04-14T19:18:05.853Z,8.79
2019-04-14T19:20:38.947Z,8.77
2019-04-14T19:23:11.728Z,8.73
2019-04-14T19:25:45.450Z,8.67
2019-04-14T19:28:18.372Z,8.64
2019-04-14T19:30:50.931Z,8.58
2019-04-14T19:33:23.189Z,8.50
2019-04-14T19:35:55.715Z,8.45
2019-04-14T19:38:27.888Z,8.42
2019-04-14T19:41:00.300Z,8.43
2019-04-14T19:43:32.785Z,8.39
2019-04-14T19:46:07.318Z,8.38
2019-04-14T19:48:41.881Z,8.34
2019-04-14T19:51:16.636Z,8.27
2019-04-14T19:53:52.345Z,8.22
2019-04-14T19:56:25.192Z,8.18
2019-04-14T19:58:57.696Z,8.18
2019-04-14T20:01:30.209Z,8.11
2019-04-14T20:04:03.029Z,8.04
2019-04-14T20:06:38.214Z,7.96
2019-04-14T20:09:12.127Z,7.91
2019-04-14T20:11:44.429Z,7.87
2019-04-14T20:14:16.744Z,7.87
2019-04-14T20:16:49.109Z,7.84
2019-04-14T20:19:21.479Z,7.80
2019-04-14T20:21:53.819Z,7.78
2019-04-14T20:24:26.604Z,7.76
2019-04-14T20:26:58.762Z,7.77
2019-04-14T20:29:31.032Z,7.77
2019-04-14T20:32:03.279Z,7.73
2019-04-14T20:34:35.608Z,7.70
2019-04-14T20:37:07.913Z,7.70
2019-04-14T20:39:40.167Z,7.68
2019-04-14T20:42:12.549Z,7.65
2019-04-14T20:44:44.793Z,7.62
2019-04-14T20:47:17.193Z,7.59
2019-04-14T20:49:49.463Z,7.57
2019-04-14T20:52:21.688Z,7.54
2019-04-14T20:54:55.822Z,7.55
2019-04-14T20:57:28.431Z,7.54
2019-04-14T21:00:01.507Z,7.53
2019-04-14T21:02:35.537Z,7.54
2019-04-14T21:05:07.991Z,7.49
2019-04-14T21:07:40.472Z,7.46
2019-04-14T21:10:13.231Z,7.43
2019-04-14T21:12:45.809Z,7.42
2019-04-14T21:15:19.164Z,7.38
2019-04-14T21:17:51.727Z,7.34
2019-04-14T21:20:25.896Z,7.27
2019-04-14T21:23:00.270Z,7.24
2019-04-14T21:25:33.378Z,7.22
2019-04-14T21:28:05.671Z,7.20
2019-04-14T21:30:38.037Z,7.18
2019-04-14T21:33:10.232Z,7.15
2019-04-14T21:35:42.512Z,7.14
2019-04-14T21:38:14.849Z,7.10
2019-04-14T21:40:47.205Z,7.06
2019-04-14T21:43:19.471Z,7.07
2019-04-14T21:45:51.683Z,7.02
2019-04-14T21:48:28.594Z,7.01
2019-04-14T21:51:01.429Z,6.96
2019-04-14T21:53:35.635Z,6.91
2019-04-14T21:56:13.477Z,6.86
2019-04-14T21:58:42.649Z,6.85
2019-04-14T22:01:14.913Z,6.84
2019-04-14T22:03:48.501Z,6.81
2019-04-14T22:06:20.828Z,6.76
2019-04-14T22:08:53.093Z,6.69
2019-04-14T22:11:25.418Z,6.62
2019-04-14T22:13:57.890Z,6.59
2019-04-14T22:16:30.315Z,6.54
2019-04-14T22:19:03.049Z,6.50
2019-04-14T22:21:36.050Z,6.48
2019-04-14T22:24:08.461Z,6.50
2019-04-14T22:26:40.714Z,6.48
2019-04-14T22:29:13.066Z,6.47
2019-04-14T22:31:45.522Z,6.43
2019-04-14T22:34:17.817Z,6.44
2019-04-14T22:36:50.384Z,6.52
2019-04-14T22:39:22.847Z,6.65
2019-04-14T22:41:58.633Z,6.80
2019-04-14T22:44:31.191Z,6.95
2019-04-14T22:47:04.218Z,7.12
2019-04-14T22:49:37.176Z,7.24
2019-04-14T22:52:11.222Z,7.33
2019-04-14T22:54:44.713Z,7.35
2019-04-14T22:57:17.463Z,7.33
2019-04-14T22:59:49.947Z,7.27
2019-04-14T23:02:22.239Z,7.29
2019-04-14T23:04:54.468Z,7.31
2019-04-14T23:07:26.837Z,7.30
2019-04-14T23:09:59.300Z,7.26
2019-04-14T23:12:31.602Z,7.21
2019-04-14T23:15:03.911Z,7.20
2019-04-14T23:17:36.393Z,7.20
2019-04-14T23:20:09.009Z,7.21
2019-04-14T23:22:41.281Z,7.22
2019-04-14T23:25:13.571Z,7.26
2019-04-14T23:27:45.793Z,7.24
2019-04-14T23:30:18.112Z,7.25
2019-04-14T23:32:50.342Z,7.19
2019-04-14T23:35:22.583Z,7.16
2019-04-14T23:37:54.846Z,7.19
2019-04-14T23:40:27.359Z,7.29
2019-04-14T23:42:59.591Z,7.37
2019-04-14T23:45:31.842Z,7.41
2019-04-14T23:48:04.139Z,7.48
2019-04-14T23:50:36.395Z,7.53
2019-04-14T23:53:08.670Z,7.58
2019-04-14T23:55:40.894Z,7.58
2019-04-14T23:58:13.198Z,7.55
