createdAt,value
2022-08-03T05:25:33.129Z,3.57
2022-08-03T05:30:33.544Z,3.70
2022-08-03T05:35:56.811Z,3.90
2022-08-03T05:40:46.854Z,3.25
2022-08-03T05:57:44.073Z,3.40
2022-08-03T06:02:40.292Z,3.75
2022-08-03T06:19:36.873Z,6.53
2022-08-03T06:24:30.518Z,4.55
2022-08-03T06:29:24.128Z,3.50
2022-08-03T06:34:34.261Z,3.25
2022-08-03T06:39:30.841Z,2.85
2022-08-03T06:44:24.372Z,3.13
2022-08-03T06:58:42.765Z,3.00
2022-08-03T07:03:36.802Z,3.20
2022-08-03T07:08:48.504Z,2.95
2022-08-03T07:13:45.457Z,2.33
2022-08-03T07:18:40.055Z,2.60
2022-08-03T07:23:33.593Z,2.53
2022-08-03T07:39:57.690Z,3.42
2022-08-03T07:44:51.630Z,3.40
2022-08-03T07:49:45.619Z,4.05
2022-08-03T07:54:39.473Z,3.65
2022-08-03T08:10:14.968Z,3.67
2022-08-03T08:15:10.570Z,3.50
2022-08-03T08:20:04.635Z,3.47
2022-08-03T08:25:00.162Z,3.78
2022-08-03T08:40:06.957Z,3.80
2022-08-03T08:45:01.923Z,3.63
2022-08-03T08:50:09.334Z,4.10
2022-08-03T08:55:07.395Z,3.33
2022-08-03T09:00:02.133Z,3.22
2022-08-03T09:04:56.654Z,3.08
2022-08-03T09:10:10.162Z,2.72
2022-08-03T09:15:28.333Z,2.70
2022-08-03T09:20:23.924Z,2.40
2022-08-03T09:25:25.190Z,2.22
2022-08-03T09:30:33.837Z,2.25
2022-08-03T09:35:53.122Z,2.08
2022-08-03T09:40:45.420Z,2.47
2022-08-03T09:45:40.345Z,2.40
2022-08-03T09:50:57.098Z,2.33
2022-08-03T09:56:30.892Z,2.47
2022-08-03T10:01:24.036Z,2.30
2022-08-03T10:06:22.519Z,2.60
2022-08-03T10:11:31.806Z,2.20
2022-08-03T10:16:25.937Z,2.20
2022-08-03T10:21:21.771Z,1.98
2022-08-03T10:26:20.609Z,2.28
2022-08-03T10:31:15.358Z,2.38
2022-08-03T10:36:11.051Z,1.90
2022-08-03T10:41:09.481Z,2.08
2022-08-03T10:46:04.618Z,1.92
2022-08-03T10:50:58.420Z,2.05
2022-08-03T10:56:09.489Z,1.90
2022-08-03T11:01:06.197Z,2.10
2022-08-03T11:06:19.339Z,1.95
2022-08-03T11:11:28.779Z,1.80
2022-08-03T11:16:25.103Z,1.95
2022-08-03T11:21:18.965Z,1.80
2022-08-03T11:26:14.600Z,1.67
2022-08-03T11:31:51.605Z,1.50
2022-08-03T11:37:27.498Z,1.60
2022-08-03T11:42:41.910Z,1.83
2022-08-03T11:47:50.690Z,1.60
2022-08-03T11:52:44.921Z,1.48
2022-08-03T11:59:13.150Z,1.70
2022-08-03T12:02:59.405Z,2.83
2022-08-03T12:08:03.239Z,1.60
2022-08-03T12:12:58.921Z,1.55
2022-08-03T12:17:57.398Z,1.40
2022-08-03T12:22:53.360Z,1.38
2022-08-03T12:27:47.303Z,1.48
2022-08-03T12:32:41.043Z,1.65
2022-08-03T12:37:35.320Z,1.65
2022-08-03T12:42:34.895Z,1.63
2022-08-03T12:47:28.689Z,1.40
2022-08-03T12:52:24.091Z,1.50
2022-08-03T12:57:18.143Z,1.30
2022-08-03T13:02:19.299Z,1.52
2022-08-03T13:07:18.383Z,1.60
2022-08-03T13:12:14.769Z,1.85
2022-08-03T13:17:08.836Z,1.77
2022-08-03T13:22:12.456Z,1.50
2022-08-03T13:27:22.000Z,1.50
2022-08-03T13:32:21.999Z,1.60
2022-08-03T13:37:17.702Z,1.70
2022-08-03T13:42:11.500Z,1.60
2022-08-03T13:47:05.696Z,1.60
2022-08-03T13:52:01.492Z,1.60
2022-08-03T13:57:00.579Z,1.65
2022-08-03T14:02:10.184Z,1.73
2022-08-03T14:07:04.231Z,1.95
2022-08-03T14:12:05.300Z,1.80
2022-08-03T14:17:02.101Z,1.50
2022-08-03T14:22:06.393Z,1.50
2022-08-03T14:27:08.620Z,1.58
2022-08-03T14:32:11.694Z,1.50
2022-08-03T14:37:06.668Z,1.95
2022-08-03T14:42:01.678Z,1.55
2022-08-03T14:46:55.603Z,1.67
2022-08-03T14:51:53.783Z,2.17
2022-08-03T14:56:47.816Z,1.85
2022-08-03T15:02:06.042Z,1.88
2022-08-03T15:06:56.368Z,1.70
2022-08-03T15:11:50.267Z,1.60
2022-08-03T15:16:47.738Z,1.90
2022-08-03T15:21:47.015Z,2.60
2022-08-03T15:26:41.871Z,2.40
2022-08-03T15:31:35.628Z,1.60
2022-08-03T15:36:30.579Z,1.85
2022-08-03T15:41:24.096Z,2.10
2022-08-03T15:46:33.549Z,1.67
2022-08-03T15:51:27.283Z,2.47
2022-08-03T15:56:22.288Z,1.42
2022-08-03T16:01:19.615Z,1.73
2022-08-03T16:06:13.835Z,2.10
2022-08-03T16:11:07.546Z,2.40
2022-08-03T16:16:04.079Z,1.60
2022-08-03T16:20:57.586Z,1.70
2022-08-03T16:25:53.051Z,1.60
2022-08-03T16:30:48.363Z,2.25
2022-08-03T16:35:43.804Z,2.00
2022-08-03T16:40:37.389Z,1.90
2022-08-03T16:45:31.118Z,1.77
2022-08-03T16:50:25.376Z,1.92
2022-08-03T16:55:49.123Z,1.90
2022-08-03T17:00:41.833Z,2.10
2022-08-03T17:05:43.875Z,1.75
2022-08-03T17:10:45.852Z,1.80
2022-08-03T17:16:00.678Z,2.22
2022-08-03T17:20:58.457Z,1.98
2022-08-03T17:26:01.994Z,1.77
2022-08-03T17:31:23.273Z,1.90
2022-08-03T17:36:36.992Z,2.00
2022-08-03T17:41:50.090Z,1.98
2022-08-03T17:46:44.539Z,1.88
2022-08-03T17:51:52.896Z,1.83
2022-08-03T17:56:54.530Z,1.70
2022-08-03T18:02:29.581Z,1.90
2022-08-03T18:07:41.331Z,1.80
2022-08-03T18:12:46.569Z,2.30
2022-08-03T18:17:55.094Z,2.55
2022-08-03T18:22:52.268Z,2.83
2022-08-03T18:27:49.931Z,2.75
2022-08-03T18:38:01.585Z,2.60
2022-08-03T18:42:58.001Z,2.22
2022-08-03T18:48:12.392Z,2.83
2022-08-03T18:53:19.776Z,2.47
2022-08-03T18:58:21.270Z,2.47
2022-08-03T19:03:22.110Z,2.80
2022-08-03T19:08:18.796Z,2.72
2022-08-03T19:13:30.975Z,2.90
2022-08-03T19:18:30.971Z,2.47
2022-08-03T19:23:25.578Z,2.60
2022-08-03T19:28:19.832Z,2.42
2022-08-03T19:33:29.897Z,2.45
2022-08-03T19:38:28.740Z,2.30
2022-08-03T19:48:52.027Z,2.60
2022-08-03T19:53:48.310Z,2.90
2022-08-03T19:58:44.196Z,2.47
2022-08-03T20:03:43.315Z,2.53
2022-08-03T20:08:44.030Z,2.40
2022-08-03T20:13:39.294Z,2.80
2022-08-03T20:18:38.916Z,2.97
2022-08-03T20:23:37.261Z,2.55
2022-08-03T20:28:34.473Z,2.90
2022-08-03T21:12:58.266Z,2.50
2022-08-03T21:13:02.803Z,2.20
2022-08-03T21:13:07.168Z,2.55
