createdAt,value
2018-06-05T00:01:54.216Z,18.20
2018-06-05T00:05:48.296Z,18.20
2018-06-05T00:09:42.391Z,18.00
2018-06-05T00:13:36.632Z,18.00
2018-06-05T00:17:31.268Z,18.00
2018-06-05T00:21:26.943Z,18.00
2018-06-05T00:25:21.069Z,18.00
2018-06-05T00:29:15.018Z,18.00
2018-06-05T00:33:11.656Z,17.90
2018-06-05T00:37:06.997Z,18.00
2018-06-05T00:41:01.125Z,17.90
2018-06-05T00:44:55.784Z,18.00
2018-06-05T00:48:50.338Z,18.00
2018-06-05T00:52:47.293Z,18.10
2018-06-05T00:56:41.460Z,18.00
2018-06-05T01:00:35.365Z,18.00
2018-06-05T01:04:29.352Z,18.00
2018-06-05T01:08:24.360Z,18.10
2018-06-05T01:12:20.425Z,18.00
2018-06-05T01:16:15.808Z,18.00
2018-06-05T01:20:09.835Z,18.00
2018-06-05T01:24:03.935Z,18.00
2018-06-05T01:27:58.048Z,17.90
2018-06-05T01:31:51.982Z,17.90
2018-06-05T01:35:46.017Z,17.90
2018-06-05T01:39:41.673Z,17.90
2018-06-05T01:43:35.825Z,17.90
2018-06-05T01:47:29.784Z,17.90
2018-06-05T01:51:23.868Z,18.00
2018-06-05T01:55:17.866Z,18.00
2018-06-05T01:59:11.808Z,18.00
2018-06-05T02:03:05.840Z,18.00
2018-06-05T02:06:59.881Z,17.90
2018-06-05T02:10:54.392Z,17.90
2018-06-05T02:14:48.401Z,17.80
2018-06-05T02:18:42.705Z,17.80
2018-06-05T02:22:36.709Z,17.80
2018-06-05T02:26:30.247Z,17.80
2018-06-05T02:30:24.751Z,17.80
2018-06-05T02:34:18.751Z,17.80
2018-06-05T02:38:12.878Z,17.80
2018-06-05T02:42:06.801Z,17.80
2018-06-05T02:46:00.777Z,17.80
2018-06-05T02:49:54.737Z,17.90
2018-06-05T02:53:48.941Z,17.90
2018-06-05T02:57:42.994Z,17.90
2018-06-05T03:01:37.153Z,17.90
2018-06-05T03:05:31.426Z,17.80
2018-06-05T03:09:25.475Z,17.90
2018-06-05T03:13:19.642Z,17.80
2018-06-05T03:17:13.873Z,17.80
2018-06-05T03:21:08.023Z,17.80
2018-06-05T03:25:02.144Z,17.90
2018-06-05T03:28:56.288Z,17.80
2018-06-05T03:32:50.743Z,17.80
2018-06-05T03:36:44.801Z,17.80
2018-06-05T03:40:38.961Z,17.90
2018-06-05T03:44:32.942Z,17.90
2018-06-05T03:48:26.905Z,17.90
2018-06-05T03:52:21.031Z,17.80
2018-06-05T03:56:16.459Z,17.80
2018-06-05T04:00:11.310Z,17.80
2018-06-05T04:04:05.357Z,17.80
2018-06-05T04:07:59.988Z,17.80
2018-06-05T04:11:55.776Z,17.70
2018-06-05T04:15:50.231Z,17.80
2018-06-05T04:19:45.191Z,17.90
2018-06-05T04:23:39.226Z,17.80
2018-06-05T04:27:33.136Z,17.90
2018-06-05T04:31:27.439Z,17.80
2018-06-05T04:35:23.659Z,17.80
2018-06-05T04:39:17.831Z,17.90
2018-06-05T04:43:11.995Z,18.00
2018-06-05T04:47:06.105Z,18.00
2018-06-05T04:51:00.595Z,18.10
2018-06-05T04:54:54.634Z,18.10
2018-06-05T04:58:48.833Z,18.10
2018-06-05T05:02:42.767Z,18.20
2018-06-05T05:06:38.455Z,18.20
2018-06-05T05:10:32.540Z,18.20
2018-06-05T05:14:26.688Z,18.10
2018-06-05T05:18:20.814Z,18.10
2018-06-05T05:22:15.062Z,18.00
2018-06-05T05:26:09.609Z,18.10
2018-06-05T05:30:05.471Z,18.20
2018-06-05T05:34:08.661Z,18.00
2018-06-05T05:38:03.747Z,18.10
2018-06-05T05:41:58.641Z,18.00
2018-06-05T05:45:52.815Z,17.60
2018-06-05T05:53:40.719Z,17.80
2018-06-05T05:57:34.761Z,17.90
2018-06-05T06:05:22.580Z,18.00
2018-06-05T06:09:16.617Z,17.60
2018-06-05T06:13:12.158Z,17.50
2018-06-05T06:17:06.228Z,17.50
2018-06-05T06:21:00.585Z,17.60
2018-06-05T06:24:54.910Z,17.60
2018-06-05T06:28:49.800Z,17.70
2018-06-05T06:32:44.043Z,17.70
2018-06-05T06:36:38.141Z,17.70
2018-06-05T06:40:32.193Z,17.80
2018-06-05T06:44:26.551Z,18.00
2018-06-05T06:48:20.713Z,17.80
2018-06-05T06:52:14.771Z,17.70
2018-06-05T06:56:08.883Z,17.80
2018-06-05T07:00:02.963Z,17.80
2018-06-05T07:03:57.257Z,18.00
2018-06-05T07:07:51.565Z,18.20
2018-06-05T07:11:46.363Z,18.20
2018-06-05T07:15:40.600Z,18.30
2018-06-05T07:19:34.643Z,18.40
2018-06-05T07:23:29.226Z,18.60
2018-06-05T07:27:23.455Z,18.80
2018-06-05T07:31:17.490Z,18.80
2018-06-05T07:35:12.254Z,18.90
2018-06-05T07:39:08.554Z,18.80
2018-06-05T07:43:02.576Z,18.80
2018-06-05T07:46:56.787Z,18.90
2018-06-05T07:50:51.066Z,18.90
2018-06-05T07:58:38.871Z,18.80
2018-06-05T08:02:32.931Z,18.90
2018-06-05T08:06:27.065Z,18.80
2018-06-05T08:10:21.112Z,18.50
2018-06-05T08:14:15.347Z,18.30
2018-06-05T08:18:09.444Z,18.30
2018-06-05T08:22:04.467Z,18.20
2018-06-05T08:25:58.637Z,18.20
2018-06-05T08:29:52.699Z,18.30
2018-06-05T08:33:46.659Z,18.30
2018-06-05T08:37:41.475Z,18.40
2018-06-05T08:41:35.439Z,18.40
2018-06-05T08:45:30.104Z,18.50
2018-06-05T08:49:24.204Z,18.60
2018-06-05T08:57:13.997Z,18.50
2018-06-05T09:01:09.094Z,18.70
2018-06-05T09:05:03.159Z,18.80
2018-06-05T09:08:57.322Z,18.70
2018-06-05T09:12:51.775Z,18.80
2018-06-05T09:16:45.829Z,18.80
2018-06-05T09:20:40.491Z,18.80
2018-06-05T09:24:35.984Z,19.00
2018-06-05T09:28:29.957Z,19.20
2018-06-05T09:32:24.589Z,19.50
2018-06-05T09:36:19.664Z,19.70
2018-06-05T09:40:14.237Z,19.80
2018-06-05T09:44:09.733Z,19.50
2018-06-05T09:48:03.813Z,19.70
2018-06-05T09:51:57.911Z,19.70
2018-06-05T09:55:52.041Z,19.70
2018-06-05T09:59:46.037Z,19.70
2018-06-05T10:03:40.330Z,19.60
2018-06-05T10:07:34.343Z,19.40
2018-06-05T10:11:28.446Z,19.40
2018-06-05T10:34:53.874Z,19.90
2018-06-05T10:58:20.196Z,20.20
2018-06-05T11:25:02.493Z,21.10
2018-06-05T11:48:27.960Z,21.50
2018-06-05T12:06:22.858Z,23.10
2018-06-05T12:10:17.062Z,22.40
2018-06-05T12:14:11.283Z,22.10
2018-06-05T12:18:05.560Z,22.20
2018-06-05T12:21:59.674Z,23.00
2018-06-05T12:25:53.836Z,23.30
2018-06-05T12:29:49.425Z,23.30
2018-06-05T12:33:43.523Z,23.70
2018-06-05T12:37:43.066Z,23.60
2018-06-05T12:41:37.523Z,23.70
2018-06-05T12:45:31.605Z,23.40
2018-06-05T12:49:25.958Z,23.40
2018-06-05T12:53:20.189Z,23.30
2018-06-05T12:57:14.347Z,23.90
2018-06-05T13:01:08.293Z,24.00
2018-06-05T13:05:02.269Z,23.90
2018-06-05T13:08:57.378Z,24.10
2018-06-05T13:12:51.621Z,24.10
2018-06-05T13:16:45.904Z,24.60
2018-06-05T13:20:40.878Z,24.90
2018-06-05T13:24:35.024Z,24.30
2018-06-05T13:28:29.815Z,24.00
2018-06-05T13:32:23.957Z,24.00
2018-06-05T13:36:18.262Z,23.40
2018-06-05T13:40:13.219Z,23.10
2018-06-05T13:44:08.083Z,23.10
2018-06-05T13:48:03.843Z,22.80
2018-06-05T13:51:58.233Z,22.90
2018-06-05T13:55:53.208Z,23.30
2018-06-05T13:59:47.482Z,23.50
2018-06-05T14:03:43.083Z,23.50
2018-06-05T14:07:38.957Z,23.10
2018-06-05T14:11:34.074Z,22.80
2018-06-05T14:15:28.394Z,22.80
2018-06-05T14:19:22.529Z,22.70
2018-06-05T14:23:17.252Z,22.50
2018-06-05T14:27:12.603Z,22.50
2018-06-05T14:31:06.724Z,22.80
2018-06-05T14:35:01.708Z,22.80
2018-06-05T14:38:57.147Z,22.60
2018-06-05T14:42:51.622Z,22.60
2018-06-05T14:46:45.801Z,22.70
2018-06-05T14:50:40.909Z,22.70
2018-06-05T14:54:35.025Z,23.10
2018-06-05T14:58:29.526Z,23.00
2018-06-05T15:02:23.727Z,23.00
2018-06-05T15:06:18.615Z,23.00
2018-06-05T15:10:13.562Z,23.20
2018-06-05T15:14:07.031Z,23.20
2018-06-05T15:18:01.149Z,23.10
2018-06-05T15:21:55.324Z,23.20
2018-06-05T15:25:49.564Z,23.20
2018-06-05T15:29:43.931Z,23.40
2018-06-05T15:33:39.019Z,23.50
2018-06-05T15:37:33.517Z,23.70
2018-06-05T15:41:28.128Z,23.40
2018-06-05T15:45:22.296Z,23.00
2018-06-05T15:49:16.477Z,22.70
2018-06-05T15:53:10.576Z,22.90
2018-06-05T15:57:04.902Z,23.00
2018-06-05T16:00:59.571Z,22.90
2018-06-05T16:04:53.929Z,23.10
2018-06-05T16:08:48.523Z,23.30
2018-06-05T16:12:42.821Z,23.00
2018-06-05T16:16:36.348Z,23.20
2018-06-05T16:20:30.599Z,23.50
2018-06-05T16:24:24.723Z,23.50
2018-06-05T16:28:18.936Z,23.50
2018-06-05T16:32:13.523Z,23.20
2018-06-05T16:36:07.834Z,23.20
2018-06-05T16:40:02.382Z,23.20
2018-06-05T16:43:56.669Z,23.00
2018-06-05T16:47:51.236Z,23.20
2018-06-05T16:51:45.372Z,23.20
2018-06-05T16:55:39.383Z,23.00
2018-06-05T16:59:33.518Z,23.00
2018-06-05T17:03:27.593Z,23.00
2018-06-05T17:07:22.551Z,23.00
2018-06-05T17:11:16.917Z,23.00
2018-06-05T17:15:13.487Z,23.00
2018-06-05T17:19:07.859Z,23.00
2018-06-05T17:23:02.762Z,23.00
2018-06-05T17:26:58.877Z,22.90
2018-06-05T17:30:53.030Z,22.60
2018-06-05T17:34:47.836Z,22.30
2018-06-05T17:38:42.151Z,22.30
2018-06-05T17:42:36.812Z,22.30
2018-06-05T17:46:31.364Z,22.20
2018-06-05T17:50:26.315Z,22.30
2018-06-05T17:54:22.043Z,22.10
2018-06-05T17:58:17.091Z,22.00
2018-06-05T18:02:11.084Z,21.80
2018-06-05T18:06:05.351Z,21.80
2018-06-05T18:09:59.319Z,21.80
2018-06-05T18:13:54.295Z,21.60
2018-06-05T18:17:48.403Z,21.60
2018-06-05T18:21:42.459Z,21.60
2018-06-05T18:25:37.002Z,21.60
2018-06-05T18:29:31.436Z,21.50
2018-06-05T18:33:26.027Z,21.30
2018-06-05T18:37:21.094Z,21.20
2018-06-05T18:41:15.490Z,21.20
2018-06-05T18:45:09.636Z,21.10
2018-06-05T18:49:04.420Z,21.10
2018-06-05T18:52:58.488Z,21.00
2018-06-05T18:56:52.778Z,20.80
2018-06-05T19:00:47.612Z,20.80
2018-06-05T19:04:41.870Z,20.70
2018-06-05T19:08:36.854Z,20.70
2018-06-05T19:12:30.400Z,20.60
2018-06-05T19:16:24.908Z,20.40
2018-06-05T19:20:19.176Z,20.30
2018-06-05T19:24:13.538Z,20.20
2018-06-05T19:28:07.499Z,20.20
2018-06-05T19:32:04.452Z,20.00
2018-06-05T19:35:59.416Z,20.00
2018-06-05T19:39:54.573Z,19.90
2018-06-05T19:43:48.579Z,19.90
2018-06-05T19:47:43.199Z,19.80
2018-06-05T19:51:39.152Z,19.70
2018-06-05T19:55:33.421Z,19.60
2018-06-05T19:59:30.020Z,19.60
2018-06-05T20:03:24.376Z,19.50
2018-06-05T20:07:18.368Z,19.50
2018-06-05T20:11:12.896Z,19.40
2018-06-05T20:15:06.612Z,19.50
2018-06-05T20:19:01.919Z,19.30
2018-06-05T20:22:55.915Z,19.20
2018-06-05T20:26:50.063Z,19.20
2018-06-05T20:30:44.083Z,19.10
2018-06-05T20:34:38.267Z,19.00
2018-06-05T20:38:32.877Z,18.90
2018-06-05T20:42:27.050Z,18.90
2018-06-05T20:50:14.808Z,18.90
2018-06-05T20:54:08.883Z,18.80
2018-06-05T20:58:03.315Z,18.70
2018-06-05T21:01:57.498Z,18.60
2018-06-05T21:05:51.777Z,18.70
2018-06-05T21:09:45.906Z,18.60
2018-06-05T21:13:39.391Z,18.50
2018-06-05T21:17:33.363Z,18.50
2018-06-05T21:21:27.624Z,18.40
2018-06-05T21:25:21.684Z,18.40
2018-06-05T21:29:15.624Z,18.30
2018-06-05T21:33:09.581Z,18.30
2018-06-05T21:37:03.619Z,18.30
2018-06-05T21:40:57.757Z,18.20
2018-06-05T21:44:51.909Z,18.20
2018-06-05T21:48:45.984Z,18.20
2018-06-05T21:52:40.056Z,18.10
2018-06-05T21:56:34.179Z,18.00
2018-06-05T22:00:28.421Z,18.00
2018-06-05T22:04:21.408Z,18.00
2018-06-05T22:08:15.472Z,18.00
2018-06-05T22:12:09.535Z,18.00
2018-06-05T22:16:03.655Z,17.90
2018-06-05T22:19:57.770Z,17.80
2018-06-05T22:23:51.899Z,17.90
2018-06-05T22:27:45.931Z,18.00
2018-06-05T22:31:39.921Z,18.00
2018-06-05T22:35:33.929Z,18.00
2018-06-05T22:39:28.358Z,17.90
2018-06-05T22:43:22.391Z,17.90
2018-06-05T22:47:16.512Z,17.80
2018-06-05T22:51:13.373Z,17.80
2018-06-05T22:55:07.380Z,17.80
2018-06-05T22:59:01.480Z,17.60
2018-06-05T23:02:55.658Z,17.60
2018-06-05T23:06:49.670Z,17.60
2018-06-05T23:10:44.614Z,17.60
2018-06-05T23:14:38.745Z,17.40
2018-06-05T23:18:32.812Z,17.30
2018-06-05T23:22:26.905Z,17.30
2018-06-05T23:26:20.470Z,17.30
2018-06-05T23:30:14.587Z,17.30
2018-06-05T23:34:08.580Z,17.20
2018-06-05T23:38:02.633Z,17.10
2018-06-05T23:41:56.559Z,17.00
2018-06-05T23:45:50.636Z,17.00
2018-06-05T23:49:44.749Z,17.00
2018-06-05T23:53:38.872Z,17.00
2018-06-05T23:57:32.957Z,16.90
