createdAt,value
2022-07-30T00:02:37.034Z,72.80
2022-07-30T00:05:22.807Z,72.79
2022-07-30T00:08:08.121Z,72.71
2022-07-30T00:10:53.700Z,72.87
2022-07-30T00:13:39.182Z,72.05
2022-07-30T00:16:24.933Z,72.88
2022-07-30T00:19:10.677Z,73.34
2022-07-30T00:21:56.456Z,74.22
2022-07-30T00:24:42.071Z,74.21
2022-07-30T00:27:30.662Z,74.19
2022-07-30T00:30:16.317Z,73.72
2022-07-30T00:33:02.149Z,73.63
2022-07-30T00:35:48.003Z,73.86
2022-07-30T00:38:33.764Z,74.50
2022-07-30T00:41:19.100Z,74.53
2022-07-30T00:44:04.834Z,74.35
2022-07-30T00:46:50.373Z,73.76
2022-07-30T00:49:35.898Z,74.06
2022-07-30T00:52:21.513Z,73.44
2022-07-30T00:55:10.084Z,73.17
2022-07-30T00:57:55.708Z,73.35
2022-07-30T01:00:41.013Z,73.22
2022-07-30T01:03:26.397Z,73.18
2022-07-30T01:06:14.059Z,73.41
2022-07-30T01:09:00.109Z,72.64
2022-07-30T01:11:45.536Z,72.78
2022-07-30T01:14:31.188Z,73.07
2022-07-30T01:17:16.703Z,73.14
2022-07-30T01:20:09.457Z,73.26
2022-07-30T01:23:01.422Z,73.51
2022-07-30T01:26:07.462Z,73.15
2022-07-30T01:28:55.857Z,73.89
2022-07-30T01:31:42.989Z,73.40
2022-07-30T01:34:32.575Z,73.65
2022-07-30T01:37:20.499Z,73.95
2022-07-30T01:40:06.827Z,73.75
2022-07-30T01:42:58.211Z,74.22
2022-07-30T01:45:44.609Z,80.82
2022-07-30T01:48:32.614Z,84.50
2022-07-30T01:51:19.706Z,83.84
2022-07-30T01:54:10.826Z,85.47
2022-07-30T01:56:58.701Z,86.17
2022-07-30T01:59:47.577Z,81.53
2022-07-30T02:02:36.054Z,80.38
2022-07-30T02:05:21.849Z,80.18
2022-07-30T02:08:38.662Z,82.58
2022-07-30T02:11:42.353Z,85.00
2022-07-30T02:14:30.762Z,83.21
2022-07-30T02:17:21.094Z,79.86
2022-07-30T02:20:16.644Z,80.74
2022-07-30T02:23:10.291Z,82.32
2022-07-30T02:25:59.229Z,83.99
2022-07-30T02:28:49.497Z,81.36
2022-07-30T02:31:37.069Z,81.21
2022-07-30T02:34:24.925Z,81.54
2022-07-30T02:37:12.527Z,80.47
2022-07-30T02:39:58.320Z,81.29
2022-07-30T02:42:47.024Z,80.91
2022-07-30T02:45:34.867Z,81.16
2022-07-30T02:48:29.200Z,81.61
2022-07-30T02:51:22.278Z,82.52
2022-07-30T02:54:09.677Z,81.83
2022-07-30T02:57:01.365Z,82.54
2022-07-30T02:59:49.326Z,83.17
2022-07-30T03:02:36.626Z,83.33
2022-07-30T03:05:25.909Z,85.67
2022-07-30T03:08:12.830Z,86.19
2022-07-30T03:11:05.640Z,86.54
2022-07-30T03:13:51.110Z,86.98
2022-07-30T03:16:38.560Z,88.04
2022-07-30T03:19:29.122Z,87.69
2022-07-30T03:22:17.331Z,88.37
2022-07-30T03:25:04.077Z,88.97
2022-07-30T03:27:50.868Z,90.27
2022-07-30T03:30:36.146Z,90.65
2022-07-30T03:33:22.228Z,91.67
2022-07-30T03:36:09.805Z,90.74
2022-07-30T03:38:55.941Z,90.97
2022-07-30T03:41:41.627Z,91.27
2022-07-30T03:44:27.507Z,92.22
2022-07-30T03:47:14.548Z,92.87
2022-07-30T03:50:00.168Z,94.17
2022-07-30T03:52:46.031Z,93.78
2022-07-30T03:55:32.440Z,93.55
2022-07-30T03:58:17.829Z,93.48
2022-07-30T04:01:03.389Z,94.84
2022-07-30T04:03:48.811Z,93.93
2022-07-30T04:06:42.857Z,93.37
2022-07-30T04:09:28.245Z,93.41
2022-07-30T04:12:13.874Z,93.64
2022-07-30T04:14:59.857Z,92.97
2022-07-30T04:17:51.549Z,93.65
2022-07-30T04:20:42.071Z,92.86
2022-07-30T04:23:28.059Z,92.65
2022-07-30T04:26:14.757Z,93.65
2022-07-30T04:29:01.291Z,93.21
2022-07-30T04:31:47.015Z,92.93
2022-07-30T04:34:33.399Z,92.21
2022-07-30T04:37:20.919Z,91.38
2022-07-30T04:40:06.928Z,89.09
2022-07-30T04:42:52.290Z,88.62
2022-07-30T04:45:39.353Z,89.34
2022-07-30T04:48:26.705Z,87.57
2022-07-30T04:51:23.867Z,87.16
2022-07-30T04:54:15.437Z,86.30
2022-07-30T04:57:02.339Z,85.97
2022-07-30T04:59:48.013Z,86.08
2022-07-30T05:02:37.612Z,84.95
2022-07-30T05:05:26.026Z,84.19
2022-07-30T05:08:12.681Z,88.88
2022-07-30T05:10:58.127Z,88.28
2022-07-30T05:13:46.348Z,87.24
2022-07-30T05:16:34.049Z,85.58
2022-07-30T05:19:20.844Z,86.74
2022-07-30T05:22:06.910Z,86.62
2022-07-30T05:24:52.372Z,86.47
2022-07-30T05:27:37.857Z,84.91
2022-07-30T05:30:26.769Z,80.12
2022-07-30T05:33:15.592Z,78.69
2022-07-30T05:36:01.621Z,78.69
2022-07-30T05:38:48.156Z,78.96
2022-07-30T05:41:33.644Z,80.47
2022-07-30T05:44:23.605Z,81.27
2022-07-30T05:47:09.650Z,80.81
2022-07-30T05:49:55.240Z,80.76
2022-07-30T05:52:40.567Z,80.23
2022-07-30T05:55:26.067Z,81.16
2022-07-30T05:58:11.664Z,76.35
2022-07-30T06:00:57.158Z,75.36
2022-07-30T06:03:42.512Z,71.79
2022-07-30T06:06:28.101Z,71.46
2022-07-30T06:09:14.061Z,69.22
2022-07-30T06:11:59.431Z,66.82
2022-07-30T06:14:44.850Z,67.20
2022-07-30T06:17:30.420Z,64.66
2022-07-30T06:20:16.980Z,65.03
2022-07-30T06:23:02.738Z,64.59
2022-07-30T06:25:49.648Z,65.54
2022-07-30T06:28:38.017Z,65.30
2022-07-30T06:31:24.325Z,64.67
2022-07-30T06:34:09.762Z,64.63
2022-07-30T06:36:55.281Z,65.07
2022-07-30T06:39:55.913Z,65.44
2022-07-30T06:42:43.650Z,66.87
2022-07-30T06:45:29.177Z,67.32
2022-07-30T06:48:14.834Z,66.33
2022-07-30T06:51:00.462Z,66.70
2022-07-30T06:53:45.922Z,66.08
2022-07-30T06:56:31.520Z,65.65
2022-07-30T06:59:17.249Z,66.52
2022-07-30T07:02:03.678Z,68.93
2022-07-30T07:04:49.293Z,68.66
2022-07-30T07:07:41.834Z,69.03
2022-07-30T07:10:28.931Z,69.07
2022-07-30T07:13:14.673Z,69.13
2022-07-30T07:16:00.170Z,67.99
2022-07-30T07:18:45.831Z,68.56
2022-07-30T07:21:31.712Z,68.88
2022-07-30T07:24:17.222Z,68.22
2022-07-30T07:27:03.776Z,69.50
2022-07-30T07:30:05.121Z,68.20
2022-07-30T07:32:51.678Z,69.33
2022-07-30T07:35:41.142Z,67.19
2022-07-30T07:38:36.508Z,70.89
2022-07-30T07:41:22.177Z,67.89
2022-07-30T07:44:07.494Z,64.75
2022-07-30T07:46:52.817Z,62.88
2022-07-30T07:49:38.498Z,61.41
2022-07-30T07:52:24.208Z,60.76
2022-07-30T07:55:10.261Z,59.31
2022-07-30T07:57:56.102Z,59.92
2022-07-30T08:00:42.305Z,58.99
2022-07-30T08:03:27.711Z,58.35
2022-07-30T08:06:15.227Z,58.59
2022-07-30T08:09:02.056Z,59.05
2022-07-30T08:11:47.919Z,57.40
2022-07-30T08:14:33.174Z,57.76
2022-07-30T08:17:19.919Z,55.89
2022-07-30T08:20:07.092Z,57.22
2022-07-30T08:22:52.829Z,57.42
2022-07-30T08:25:38.267Z,56.83
2022-07-30T08:28:35.838Z,52.43
2022-07-30T08:31:22.068Z,51.94
2022-07-30T08:34:07.745Z,51.13
2022-07-30T08:36:53.240Z,51.59
2022-07-30T08:39:38.815Z,50.81
2022-07-30T08:42:24.514Z,49.81
2022-07-30T08:45:12.836Z,49.07
2022-07-30T08:48:00.942Z,46.70
2022-07-30T08:50:46.593Z,47.30
2022-07-30T08:53:34.300Z,48.06
2022-07-30T08:56:20.063Z,47.84
2022-07-30T08:59:05.504Z,46.78
2022-07-30T09:01:52.021Z,46.76
2022-07-30T09:04:37.756Z,46.12
2022-07-30T09:07:23.090Z,47.18
2022-07-30T09:10:10.198Z,45.71
2022-07-30T09:12:55.545Z,42.63
2022-07-30T09:15:41.289Z,42.59
2022-07-30T09:18:29.406Z,40.56
2022-07-30T09:21:26.179Z,40.57
2022-07-30T09:24:13.222Z,42.06
2022-07-30T09:27:01.242Z,40.88
2022-07-30T09:29:58.558Z,45.81
2022-07-30T09:32:49.237Z,43.47
2022-07-30T09:35:35.500Z,45.99
2022-07-30T09:38:21.096Z,47.22
2022-07-30T09:41:22.780Z,44.43
2022-07-30T09:44:23.721Z,41.39
2022-07-30T09:47:09.296Z,41.80
2022-07-30T09:50:09.932Z,39.74
2022-07-30T09:53:06.622Z,39.94
2022-07-30T09:55:52.819Z,40.46
2022-07-30T09:58:40.347Z,37.27
2022-07-30T10:01:54.733Z,35.28
2022-07-30T10:04:43.438Z,35.06
2022-07-30T10:07:29.453Z,38.06
2022-07-30T10:10:31.171Z,35.55
2022-07-30T10:13:19.736Z,34.21
2022-07-30T10:16:06.910Z,33.28
2022-07-30T10:18:52.568Z,31.70
2022-07-30T10:21:38.163Z,32.25
2022-07-30T10:24:27.365Z,32.99
2022-07-30T10:27:13.497Z,30.81
2022-07-30T10:30:03.568Z,32.04
2022-07-30T10:32:52.435Z,34.99
2022-07-30T10:35:38.635Z,36.21
2022-07-30T10:38:30.272Z,38.32
2022-07-30T10:41:48.093Z,36.87
2022-07-30T10:44:47.929Z,39.51
2022-07-30T10:47:40.406Z,36.48
2022-07-30T10:50:53.087Z,35.18
2022-07-30T10:53:46.580Z,34.35
2022-07-30T10:56:31.892Z,31.97
2022-07-30T10:59:18.950Z,33.30
2022-07-30T11:02:08.996Z,32.73
2022-07-30T11:05:17.196Z,32.57
2022-07-30T11:08:31.909Z,34.60
2022-07-30T11:11:59.532Z,35.54
2022-07-30T11:14:48.176Z,37.60
2022-07-30T11:17:58.315Z,38.12
2022-07-30T11:21:20.623Z,38.55
2022-07-30T11:24:07.216Z,39.93
2022-07-30T11:26:54.889Z,40.82
2022-07-30T11:29:50.894Z,40.82
2022-07-30T11:32:37.012Z,40.53
2022-07-30T11:35:34.897Z,39.90
2022-07-30T11:38:22.326Z,39.44
2022-07-30T11:41:07.854Z,38.72
2022-07-30T11:44:28.867Z,34.05
2022-07-30T11:47:14.246Z,30.94
2022-07-30T11:49:59.691Z,29.03
2022-07-30T11:53:05.515Z,26.93
2022-07-30T11:55:52.927Z,27.58
2022-07-30T11:58:39.981Z,26.95
2022-07-30T12:01:25.954Z,25.09
2022-07-30T12:04:11.667Z,26.89
2022-07-30T12:06:57.249Z,26.11
2022-07-30T12:09:43.740Z,27.30
2022-07-30T12:12:29.468Z,27.59
2022-07-30T12:15:33.657Z,30.14
2022-07-30T12:18:29.972Z,32.07
2022-07-30T12:21:16.146Z,33.84
2022-07-30T12:24:13.605Z,34.41
2022-07-30T12:27:08.477Z,35.93
2022-07-30T12:29:53.826Z,38.14
2022-07-30T12:32:39.530Z,39.10
2022-07-30T12:35:49.025Z,37.20
2022-07-30T12:38:50.365Z,32.62
2022-07-30T12:41:47.143Z,30.69
2022-07-30T12:44:44.812Z,27.48
2022-07-30T12:47:31.050Z,27.08
2022-07-30T12:50:17.355Z,27.46
2022-07-30T12:53:03.791Z,27.25
2022-07-30T12:55:49.354Z,28.96
2022-07-30T12:58:38.258Z,27.20
2022-07-30T13:01:39.769Z,26.50
2022-07-30T13:04:26.410Z,30.21
2022-07-30T13:07:12.415Z,33.80
2022-07-30T13:10:11.474Z,32.79
2022-07-30T13:12:58.159Z,29.67
2022-07-30T13:15:46.423Z,29.24
2022-07-30T13:18:40.559Z,26.97
2022-07-30T13:21:26.089Z,27.16
2022-07-30T13:24:18.285Z,26.79
2022-07-30T13:27:04.247Z,25.95
2022-07-30T13:29:50.434Z,24.67
2022-07-30T13:32:36.184Z,26.79
2022-07-30T13:35:22.138Z,24.53
2022-07-30T13:38:07.944Z,24.85
2022-07-30T13:40:54.788Z,27.34
2022-07-30T13:43:42.503Z,25.63
2022-07-30T13:46:28.204Z,24.91
2022-07-30T13:49:13.846Z,26.04
2022-07-30T13:51:59.547Z,26.10
2022-07-30T13:54:45.165Z,25.18
2022-07-30T13:57:30.475Z,26.44
2022-07-30T14:00:16.753Z,27.07
2022-07-30T14:03:07.945Z,25.75
2022-07-30T14:05:53.449Z,25.78
2022-07-30T14:08:39.293Z,28.20
2022-07-30T14:11:25.238Z,31.23
2022-07-30T14:14:10.813Z,31.74
2022-07-30T14:16:56.370Z,31.71
2022-07-30T14:19:42.338Z,28.69
2022-07-30T14:22:28.095Z,29.65
2022-07-30T14:25:13.466Z,31.99
2022-07-30T14:27:58.956Z,34.52
2022-07-30T14:30:44.414Z,35.62
2022-07-30T14:33:29.906Z,38.24
2022-07-30T14:36:15.177Z,37.84
2022-07-30T14:39:01.934Z,40.06
2022-07-30T14:41:47.213Z,40.30
2022-07-30T14:44:33.098Z,41.27
2022-07-30T14:47:18.869Z,41.52
2022-07-30T14:50:05.360Z,41.77
2022-07-30T14:52:51.930Z,41.22
2022-07-30T14:55:37.528Z,41.64
2022-07-30T14:58:23.626Z,41.45
2022-07-30T15:01:16.143Z,42.38
2022-07-30T15:04:02.468Z,42.36
2022-07-30T15:06:47.997Z,42.71
2022-07-30T15:09:34.047Z,42.66
2022-07-30T15:12:26.527Z,42.25
2022-07-30T15:15:12.561Z,43.34
2022-07-30T15:17:59.850Z,44.94
2022-07-30T15:20:45.255Z,44.28
2022-07-30T15:23:30.778Z,44.78
2022-07-30T15:26:16.499Z,44.98
2022-07-30T15:29:01.799Z,45.83
2022-07-30T15:31:47.418Z,45.51
2022-07-30T15:34:34.396Z,46.36
2022-07-30T15:37:20.125Z,46.53
2022-07-30T15:40:06.149Z,47.62
2022-07-30T15:42:51.849Z,49.58
2022-07-30T15:45:52.432Z,50.72
2022-07-30T15:48:41.917Z,54.29
2022-07-30T15:51:27.777Z,59.59
2022-07-30T15:54:13.980Z,66.95
2022-07-30T15:57:01.044Z,73.17
2022-07-30T15:59:47.224Z,73.50
2022-07-30T16:02:33.147Z,84.68
2022-07-30T16:05:18.856Z,86.94
2022-07-30T16:08:04.485Z,87.40
2022-07-30T16:10:49.953Z,88.39
2022-07-30T16:13:35.548Z,86.86
2022-07-30T16:16:21.056Z,94.10
2022-07-30T16:19:07.466Z,100.00
2022-07-30T16:21:52.969Z,100.00
2022-07-30T16:24:38.225Z,100.00
2022-07-30T16:27:25.477Z,100.00
2022-07-30T16:30:12.605Z,100.00
2022-07-30T16:32:57.884Z,100.00
2022-07-30T16:35:48.720Z,100.00
2022-07-30T16:38:36.023Z,100.00
2022-07-30T16:41:21.667Z,100.00
2022-07-30T16:44:07.380Z,100.00
2022-07-30T16:46:53.011Z,100.00
2022-07-30T16:49:38.686Z,100.00
2022-07-30T16:52:26.830Z,100.00
2022-07-30T16:55:13.461Z,100.00
2022-07-30T16:57:59.136Z,100.00
2022-07-30T17:00:44.550Z,100.00
2022-07-30T17:03:30.134Z,100.00
2022-07-30T17:06:15.757Z,100.00
2022-07-30T17:09:01.339Z,100.00
2022-07-30T17:11:52.041Z,100.00
2022-07-30T17:14:38.082Z,100.00
2022-07-30T17:17:23.554Z,100.00
2022-07-30T17:20:09.989Z,100.00
2022-07-30T17:22:56.015Z,100.00
2022-07-30T17:25:41.681Z,100.00
2022-07-30T17:28:27.381Z,100.00
2022-07-30T17:31:12.887Z,100.00
2022-07-30T17:33:58.298Z,100.00
2022-07-30T17:36:52.739Z,100.00
2022-07-30T17:40:27.225Z,100.00
2022-07-30T17:42:46.491Z,100.00
2022-07-30T17:45:35.947Z,100.00
2022-07-30T17:48:21.713Z,100.00
2022-07-30T17:51:07.035Z,100.00
2022-07-30T17:53:52.773Z,100.00
2022-07-30T17:56:39.207Z,100.00
2022-07-30T17:59:24.428Z,100.00
2022-07-30T18:02:10.086Z,100.00
2022-07-30T18:04:56.570Z,100.00
2022-07-30T18:07:43.580Z,100.00
2022-07-30T18:10:29.463Z,100.00
2022-07-30T18:13:26.183Z,100.00
2022-07-30T18:16:12.494Z,100.00
2022-07-30T18:18:57.816Z,100.00
2022-07-30T18:21:43.322Z,100.00
2022-07-30T18:24:31.118Z,100.00
2022-07-30T18:27:16.499Z,100.00
2022-07-30T18:30:02.091Z,100.00
2022-07-30T18:32:47.349Z,100.00
2022-07-30T18:35:32.983Z,100.00
2022-07-30T18:38:18.758Z,100.00
2022-07-30T18:41:04.223Z,100.00
2022-07-30T18:43:49.588Z,100.00
2022-07-30T18:46:35.024Z,100.00
2022-07-30T18:49:36.155Z,100.00
2022-07-30T18:52:22.721Z,100.00
2022-07-30T18:55:09.038Z,100.00
2022-07-30T18:57:54.535Z,100.00
2022-07-30T19:00:42.676Z,100.00
2022-07-30T19:03:28.080Z,100.00
2022-07-30T19:06:14.649Z,100.00
2022-07-30T19:09:00.113Z,100.00
2022-07-30T19:11:46.338Z,100.00
2022-07-30T19:14:31.741Z,100.00
2022-07-30T19:17:17.374Z,100.00
2022-07-30T19:20:05.399Z,100.00
2022-07-30T19:22:51.396Z,100.00
2022-07-30T19:25:39.111Z,100.00
2022-07-30T19:28:24.510Z,100.00
2022-07-30T19:31:09.830Z,100.00
2022-07-30T19:33:55.254Z,100.00
2022-07-30T19:36:41.979Z,100.00
2022-07-30T19:39:27.499Z,100.00
2022-07-30T19:42:13.565Z,100.00
2022-07-30T19:45:01.196Z,100.00
2022-07-30T19:47:50.053Z,100.00
2022-07-30T19:50:36.550Z,100.00
2022-07-30T19:53:22.346Z,100.00
2022-07-30T19:56:10.593Z,100.00
2022-07-30T19:58:56.785Z,100.00
2022-07-30T20:01:42.776Z,100.00
2022-07-30T20:04:28.205Z,100.00
2022-07-30T20:07:14.283Z,100.00
2022-07-30T20:10:00.344Z,100.00
2022-07-30T20:12:49.350Z,100.00
2022-07-30T20:15:35.093Z,100.00
2022-07-30T20:18:29.100Z,100.00
2022-07-30T20:21:16.199Z,100.00
2022-07-30T20:24:01.943Z,100.00
2022-07-30T20:26:47.325Z,100.00
2022-07-30T20:29:33.108Z,100.00
2022-07-30T20:32:19.414Z,100.00
2022-07-30T20:35:06.666Z,100.00
2022-07-30T20:37:55.512Z,100.00
2022-07-30T20:40:42.014Z,100.00
2022-07-30T20:43:28.686Z,100.00
2022-07-30T20:46:14.799Z,100.00
2022-07-30T20:49:01.132Z,100.00
2022-07-30T20:51:46.698Z,100.00
2022-07-30T20:54:37.006Z,100.00
2022-07-30T20:57:30.782Z,100.00
2022-07-30T21:00:36.586Z,100.00
2022-07-30T21:03:22.090Z,100.00
2022-07-30T21:06:07.350Z,100.00
2022-07-30T21:08:53.406Z,100.00
2022-07-30T21:11:47.537Z,100.00
2022-07-30T21:14:35.886Z,100.00
2022-07-30T21:17:21.532Z,100.00
2022-07-30T21:20:09.665Z,100.00
2022-07-30T21:22:55.989Z,100.00
2022-07-30T21:26:01.617Z,100.00
2022-07-30T21:28:47.645Z,100.00
2022-07-30T21:32:09.430Z,100.00
2022-07-30T21:34:42.265Z,100.00
2022-07-30T21:37:36.737Z,100.00
2022-07-30T21:40:24.630Z,100.00
2022-07-30T21:43:10.448Z,100.00
2022-07-30T21:45:57.547Z,100.00
2022-07-30T21:48:43.413Z,100.00
2022-07-30T21:51:29.077Z,100.00
2022-07-30T21:54:28.466Z,100.00
2022-07-30T21:57:15.126Z,100.00
2022-07-30T22:00:18.516Z,100.00
2022-07-30T22:03:04.741Z,100.00
2022-07-30T22:06:12.688Z,100.00
2022-07-30T22:08:58.433Z,100.00
2022-07-30T22:11:45.325Z,100.00
2022-07-30T22:14:32.165Z,100.00
2022-07-30T22:17:23.690Z,100.00
2022-07-30T22:20:22.738Z,100.00
2022-07-30T22:23:08.490Z,100.00
2022-07-30T22:25:54.209Z,100.00
2022-07-30T22:28:46.328Z,100.00
2022-07-30T22:31:39.656Z,100.00
2022-07-30T22:34:25.605Z,100.00
2022-07-30T22:37:12.961Z,100.00
2022-07-30T22:39:59.550Z,100.00
2022-07-30T22:42:50.058Z,100.00
2022-07-30T22:45:48.970Z,100.00
2022-07-30T22:48:35.402Z,100.00
2022-07-30T22:51:20.990Z,100.00
2022-07-30T22:54:13.084Z,100.00
2022-07-30T22:57:04.179Z,100.00
2022-07-30T22:59:59.876Z,100.00
2022-07-30T23:02:47.692Z,100.00
2022-07-30T23:05:35.350Z,100.00
2022-07-30T23:08:30.039Z,100.00
2022-07-30T23:11:16.157Z,100.00
2022-07-30T23:14:01.699Z,100.00
2022-07-30T23:16:50.262Z,100.00
2022-07-30T23:19:36.191Z,100.00
2022-07-30T23:22:21.588Z,100.00
2022-07-30T23:25:08.484Z,100.00
2022-07-30T23:27:54.173Z,100.00
2022-07-30T23:30:39.537Z,100.00
2022-07-30T23:33:25.009Z,100.00
2022-07-30T23:36:11.216Z,100.00
2022-07-30T23:38:56.700Z,100.00
2022-07-30T23:41:43.664Z,100.00
2022-07-30T23:44:28.991Z,100.00
2022-07-30T23:47:14.681Z,100.00
2022-07-30T23:50:00.246Z,100.00
2022-07-30T23:52:45.595Z,100.00
2022-07-30T23:55:32.088Z,100.00
2022-07-30T23:58:18.084Z,100.00
