createdAt,value
2023-05-06T00:01:26.613Z,11.60
2023-05-06T00:03:55.037Z,9.20
2023-05-06T00:06:23.508Z,10.80
2023-05-06T00:08:51.402Z,11.20
2023-05-06T00:11:19.352Z,10.60
2023-05-06T00:13:47.449Z,12.20
2023-05-06T00:16:15.535Z,12.70
2023-05-06T00:18:43.675Z,10.00
2023-05-06T00:21:11.722Z,12.50
2023-05-06T00:23:39.759Z,17.60
2023-05-06T00:26:07.816Z,11.40
2023-05-06T00:28:35.891Z,10.10
2023-05-06T00:31:03.809Z,11.60
2023-05-06T00:33:31.841Z,9.30
2023-05-06T00:35:59.755Z,12.50
2023-05-06T00:38:28.184Z,9.80
2023-05-06T00:40:56.987Z,9.30
2023-05-06T00:43:26.581Z,11.20
2023-05-06T00:45:54.689Z,13.80
2023-05-06T00:48:23.047Z,13.30
2023-05-06T00:50:51.234Z,9.20
2023-05-06T00:53:21.176Z,9.50
2023-05-06T00:55:50.134Z,9.10
2023-05-06T00:58:20.689Z,10.00
2023-05-06T01:00:50.108Z,11.90
2023-05-06T01:03:18.924Z,8.30
2023-05-06T01:06:08.478Z,12.20
2023-05-06T01:08:48.074Z,8.40
2023-05-06T01:11:34.162Z,10.80
2023-05-06T01:14:11.243Z,11.20
2023-05-06T01:16:41.674Z,12.00
2023-05-06T01:19:27.889Z,13.40
2023-05-06T01:21:58.129Z,12.20
2023-05-06T01:24:38.252Z,13.90
2023-05-06T01:27:07.540Z,10.30
2023-05-06T01:29:37.305Z,12.40
2023-05-06T01:32:21.977Z,12.60
2023-05-06T01:35:00.059Z,16.60
2023-05-06T01:37:38.929Z,11.40
2023-05-06T01:40:09.451Z,13.30
2023-05-06T01:42:40.208Z,11.40
2023-05-06T01:45:10.243Z,13.00
2023-05-06T01:47:41.055Z,11.10
2023-05-06T01:50:10.113Z,14.90
2023-05-06T01:52:38.145Z,13.60
2023-05-06T01:55:08.098Z,16.00
2023-05-06T01:57:36.726Z,19.10
2023-05-06T02:00:05.951Z,18.30
2023-05-06T02:02:40.452Z,15.60
2023-05-06T02:05:09.824Z,16.70
2023-05-06T02:07:39.025Z,16.80
2023-05-06T02:10:08.942Z,14.80
2023-05-06T02:12:39.315Z,10.80
2023-05-06T02:15:08.572Z,12.60
2023-05-06T02:17:40.275Z,14.20
2023-05-06T02:20:11.500Z,11.30
2023-05-06T02:22:39.452Z,12.50
2023-05-06T02:25:09.306Z,11.10
2023-05-06T02:27:37.510Z,10.70
2023-05-06T02:30:06.845Z,11.90
2023-05-06T02:32:34.882Z,9.50
2023-05-06T02:35:03.680Z,9.80
2023-05-06T02:37:31.681Z,12.70
2023-05-06T02:40:02.956Z,9.50
2023-05-06T02:42:35.226Z,8.40
2023-05-06T02:45:03.813Z,11.10
2023-05-06T02:47:33.875Z,9.70
2023-05-06T02:50:02.275Z,10.30
2023-05-06T02:52:30.573Z,9.70
2023-05-06T02:54:58.789Z,11.50
2023-05-06T02:57:27.037Z,12.20
2023-05-06T02:59:54.945Z,11.20
2023-05-06T03:02:22.922Z,13.20
2023-05-06T03:04:51.915Z,10.80
2023-05-06T03:07:20.607Z,9.70
2023-05-06T03:09:49.443Z,11.50
2023-05-06T03:12:17.510Z,12.50
2023-05-06T03:14:45.587Z,10.90
2023-05-06T03:17:13.553Z,13.50
2023-05-06T03:19:41.665Z,13.60
2023-05-06T03:22:10.562Z,14.60
2023-05-06T03:24:41.507Z,12.40
2023-05-06T03:27:09.428Z,14.00
2023-05-06T03:29:37.734Z,12.80
2023-05-06T03:32:07.150Z,12.70
2023-05-06T03:34:40.243Z,16.50
2023-05-06T03:37:10.341Z,19.70
2023-05-06T03:39:39.030Z,10.00
2023-05-06T03:42:09.221Z,9.70
2023-05-06T03:44:38.512Z,8.20
2023-05-06T03:47:08.145Z,10.50
2023-05-06T03:49:36.791Z,10.60
2023-05-06T03:52:05.664Z,21.60
2023-05-06T03:54:34.191Z,9.20
2023-05-06T03:57:03.243Z,14.30
2023-05-06T03:59:32.278Z,9.80
2023-05-06T04:02:01.058Z,10.80
2023-05-06T04:04:30.044Z,12.20
2023-05-06T04:06:58.170Z,15.80
2023-05-06T04:09:26.230Z,9.60
2023-05-06T04:11:55.286Z,10.70
2023-05-06T04:14:23.395Z,9.80
2023-05-06T04:16:52.097Z,9.80
2023-05-06T04:19:21.339Z,9.90
2023-05-06T04:21:49.664Z,8.10
2023-05-06T04:24:18.739Z,10.20
2023-05-06T04:26:47.549Z,7.90
2023-05-06T04:29:16.064Z,10.50
2023-05-06T04:31:55.882Z,17.60
2023-05-06T04:34:25.350Z,11.40
2023-05-06T04:36:54.415Z,12.70
2023-05-06T04:39:39.476Z,15.80
2023-05-06T04:42:08.146Z,11.30
2023-05-06T04:44:44.546Z,8.90
2023-05-06T04:47:13.105Z,11.40
2023-05-06T04:49:42.775Z,10.60
2023-05-06T04:52:11.471Z,11.90
2023-05-06T04:54:39.723Z,15.80
2023-05-06T04:57:08.315Z,20.00
2023-05-06T04:59:36.987Z,13.30
2023-05-06T05:02:05.037Z,16.20
2023-05-06T05:04:33.227Z,13.90
2023-05-06T05:07:02.129Z,18.80
2023-05-06T05:09:32.662Z,18.80
2023-05-06T05:12:04.405Z,23.10
2023-05-06T05:14:35.045Z,17.50
2023-05-06T05:17:03.416Z,20.60
2023-05-06T05:19:31.480Z,19.00
2023-05-06T05:22:00.368Z,17.60
2023-05-06T05:24:28.346Z,12.50
2023-05-06T05:26:57.853Z,17.90
2023-05-06T05:29:26.056Z,9.70
2023-05-06T05:31:54.815Z,18.00
2023-05-06T05:34:22.985Z,17.60
2023-05-06T05:36:51.413Z,14.00
2023-05-06T05:39:20.060Z,15.70
2023-05-06T05:41:49.110Z,17.50
2023-05-06T05:44:17.539Z,17.20
2023-05-06T05:46:45.855Z,10.10
2023-05-06T05:49:16.275Z,8.80
2023-05-06T05:51:44.416Z,14.40
2023-05-06T05:54:15.043Z,9.40
2023-05-06T05:56:43.833Z,15.80
2023-05-06T05:59:12.718Z,10.30
2023-05-06T06:01:40.916Z,9.50
2023-05-06T06:04:10.043Z,11.50
2023-05-06T06:06:38.728Z,16.30
2023-05-06T06:09:07.702Z,13.80
2023-05-06T06:11:38.176Z,15.20
2023-05-06T06:14:07.195Z,18.00
2023-05-06T06:16:37.232Z,23.30
2023-05-06T06:19:05.542Z,16.40
2023-05-06T06:21:33.794Z,20.80
2023-05-06T06:24:02.321Z,13.30
2023-05-06T06:26:31.472Z,13.40
2023-05-06T06:29:00.875Z,19.40
2023-05-06T06:31:29.941Z,14.80
2023-05-06T06:33:58.068Z,23.20
2023-05-06T06:36:26.203Z,19.00
2023-05-06T06:38:54.173Z,15.70
2023-05-06T06:41:22.172Z,16.40
2023-05-06T06:43:50.228Z,20.30
2023-05-06T06:46:18.821Z,14.70
2023-05-06T06:48:46.974Z,20.90
2023-05-06T06:51:14.967Z,17.20
2023-05-06T06:53:43.317Z,18.90
2023-05-06T06:56:14.845Z,16.20
2023-05-06T06:58:43.005Z,13.10
2023-05-06T07:01:11.381Z,12.50
2023-05-06T07:03:39.569Z,23.20
2023-05-06T07:06:08.921Z,12.00
2023-05-06T07:08:37.183Z,11.80
2023-05-06T07:11:05.534Z,18.40
2023-05-06T07:13:33.680Z,18.00
2023-05-06T07:16:01.821Z,13.60
2023-05-06T07:18:30.201Z,13.30
2023-05-06T07:20:58.425Z,16.60
2023-05-06T07:23:26.992Z,7.60
2023-05-06T07:25:54.989Z,6.90
2023-05-06T07:28:23.024Z,8.40
2023-05-06T07:30:52.784Z,6.80
2023-05-06T07:33:20.858Z,4.10
2023-05-06T07:35:48.707Z,10.10
2023-05-06T07:38:17.143Z,7.40
2023-05-06T07:40:45.288Z,4.80
2023-05-06T07:43:13.367Z,5.20
2023-05-06T07:45:41.596Z,7.60
2023-05-06T07:48:10.140Z,6.80
2023-05-06T07:50:38.225Z,8.20
2023-05-06T07:53:06.135Z,3.30
2023-05-06T07:55:35.205Z,7.90
2023-05-06T07:58:03.564Z,8.50
2023-05-06T08:00:31.640Z,4.70
2023-05-06T08:02:59.948Z,12.70
2023-05-06T08:05:28.174Z,6.20
2023-05-06T08:07:56.291Z,12.00
2023-05-06T08:10:24.461Z,4.90
2023-05-06T08:12:52.788Z,3.80
2023-05-06T08:15:21.252Z,12.30
2023-05-06T08:17:49.413Z,4.20
2023-05-06T08:20:17.313Z,7.80
2023-05-06T08:22:45.502Z,7.80
2023-05-06T08:25:13.521Z,5.80
2023-05-06T08:27:41.882Z,8.90
2023-05-06T08:30:10.953Z,6.30
2023-05-06T08:32:39.887Z,4.40
2023-05-06T08:35:08.318Z,5.90
2023-05-06T08:37:36.555Z,5.20
2023-05-06T08:40:05.536Z,8.70
2023-05-06T08:42:38.290Z,4.50
2023-05-06T08:45:07.969Z,6.50
2023-05-06T08:47:36.889Z,6.60
2023-05-06T08:50:05.547Z,4.40
2023-05-06T08:52:34.668Z,5.20
2023-05-06T08:55:05.382Z,5.40
2023-05-06T08:57:34.703Z,5.00
2023-05-06T09:00:03.522Z,9.10
2023-05-06T09:02:31.813Z,7.10
2023-05-06T09:05:00.954Z,10.10
2023-05-06T09:07:29.181Z,5.50
2023-05-06T09:09:57.260Z,5.00
2023-05-06T09:12:25.932Z,5.40
2023-05-06T09:14:55.865Z,4.10
2023-05-06T09:17:24.578Z,4.20
2023-05-06T09:19:54.399Z,6.80
2023-05-06T09:22:30.149Z,7.70
2023-05-06T09:24:59.103Z,5.10
2023-05-06T09:27:29.181Z,5.40
2023-05-06T09:30:09.159Z,6.70
2023-05-06T09:32:40.234Z,4.90
2023-05-06T09:35:10.841Z,6.30
2023-05-06T09:37:39.775Z,6.60
2023-05-06T09:40:09.577Z,3.40
2023-05-06T09:42:38.239Z,6.30
2023-05-06T09:45:09.149Z,7.10
2023-05-06T09:47:38.428Z,7.90
2023-05-06T09:50:09.356Z,5.10
2023-05-06T09:52:37.704Z,7.50
2023-05-06T09:55:07.611Z,11.90
2023-05-06T09:57:37.151Z,3.30
2023-05-06T10:00:09.601Z,3.90
2023-05-06T10:02:41.941Z,6.70
2023-05-06T10:05:13.382Z,5.80
2023-05-06T10:07:42.509Z,4.80
2023-05-06T10:10:12.430Z,5.90
2023-05-06T10:12:41.102Z,9.00
2023-05-06T10:15:10.122Z,7.60
2023-05-06T10:17:41.973Z,5.20
2023-05-06T10:20:14.035Z,10.20
2023-05-06T10:23:01.824Z,5.70
2023-05-06T10:25:40.196Z,3.20
2023-05-06T10:28:23.149Z,3.90
2023-05-06T10:30:59.175Z,6.00
2023-05-06T10:33:28.856Z,8.10
2023-05-06T10:36:16.552Z,6.60
2023-05-06T10:38:47.542Z,9.10
2023-05-06T10:41:17.151Z,6.00
2023-05-06T10:43:45.591Z,6.20
2023-05-06T10:46:18.540Z,10.00
2023-05-06T10:49:04.965Z,5.70
2023-05-06T10:51:34.985Z,15.00
2023-05-06T10:54:09.191Z,6.90
2023-05-06T10:56:58.430Z,3.50
2023-05-06T10:59:31.235Z,9.40
2023-05-06T11:02:02.544Z,6.10
2023-05-06T11:04:31.593Z,10.20
2023-05-06T11:07:11.180Z,7.90
2023-05-06T11:10:06.455Z,4.20
2023-05-06T11:15:41.320Z,6.40
2023-05-06T11:18:34.397Z,3.30
2023-05-06T11:21:07.634Z,9.90
2023-05-06T11:23:42.147Z,6.70
2023-05-06T11:26:11.893Z,4.20
2023-05-06T11:28:43.428Z,6.50
2023-05-06T11:31:13.565Z,12.70
2023-05-06T11:33:49.820Z,4.50
2023-05-06T11:36:19.964Z,4.40
2023-05-06T11:38:50.084Z,4.40
2023-05-06T11:41:19.378Z,5.20
2023-05-06T11:43:50.208Z,5.20
2023-05-06T11:46:19.854Z,6.80
2023-05-06T11:48:48.671Z,4.00
2023-05-06T11:51:24.928Z,5.20
2023-05-06T11:54:03.891Z,3.80
2023-05-06T11:56:52.069Z,4.50
2023-05-06T11:59:34.374Z,4.40
2023-05-06T12:02:08.695Z,4.50
2023-05-06T12:04:41.606Z,3.90
2023-05-06T12:07:12.373Z,5.40
2023-05-06T12:09:46.730Z,3.80
2023-05-06T12:12:22.782Z,5.80
2023-05-06T12:14:53.529Z,5.80
2023-05-06T12:17:22.245Z,4.70
2023-05-06T12:19:50.996Z,6.60
2023-05-06T12:22:22.833Z,2.80
2023-05-06T12:24:51.184Z,5.40
2023-05-06T12:27:33.366Z,9.70
2023-05-06T12:30:04.648Z,5.90
2023-05-06T12:32:33.248Z,3.10
2023-05-06T12:35:06.038Z,5.60
2023-05-06T12:37:34.205Z,5.50
2023-05-06T12:40:02.460Z,4.30
2023-05-06T12:42:30.706Z,11.90
2023-05-06T12:45:12.940Z,8.80
2023-05-06T12:47:52.999Z,4.30
2023-05-06T12:50:36.413Z,5.40
2023-05-06T12:53:05.946Z,5.50
2023-05-06T12:55:37.679Z,5.90
2023-05-06T12:58:16.702Z,3.40
2023-05-06T13:00:45.223Z,9.50
2023-05-06T13:03:13.960Z,4.60
2023-05-06T13:05:42.163Z,3.90
2023-05-06T13:08:10.151Z,5.50
2023-05-06T13:10:38.387Z,3.30
2023-05-06T13:13:07.071Z,3.30
2023-05-06T13:15:35.242Z,4.50
2023-05-06T13:18:03.673Z,5.60
2023-05-06T13:20:32.480Z,4.90
2023-05-06T13:23:00.757Z,6.80
2023-05-06T13:25:29.017Z,5.70
2023-05-06T13:27:57.156Z,4.70
2023-05-06T13:30:25.353Z,3.60
2023-05-06T13:32:53.689Z,5.30
2023-05-06T13:35:22.022Z,6.40
2023-05-06T13:37:50.178Z,6.70
2023-05-06T13:40:18.479Z,8.60
2023-05-06T13:42:46.412Z,6.60
2023-05-06T13:45:14.599Z,8.60
2023-05-06T13:47:43.335Z,4.70
2023-05-06T13:50:12.084Z,9.60
2023-05-06T13:52:40.554Z,9.70
2023-05-06T13:55:09.241Z,7.30
2023-05-06T13:57:37.549Z,7.60
2023-05-06T14:00:07.585Z,5.70
2023-05-06T14:02:36.470Z,6.70
2023-05-06T14:05:06.086Z,6.60
2023-05-06T14:07:34.262Z,3.80
2023-05-06T14:10:02.731Z,4.30
2023-05-06T14:12:31.055Z,10.50
2023-05-06T14:14:59.064Z,6.80
2023-05-06T14:17:27.219Z,8.00
2023-05-06T14:19:55.249Z,9.60
2023-05-06T14:22:23.542Z,8.60
2023-05-06T14:24:51.542Z,5.30
2023-05-06T14:27:19.631Z,5.70
2023-05-06T14:29:47.591Z,7.00
2023-05-06T14:32:15.965Z,7.50
2023-05-06T14:34:44.238Z,5.80
2023-05-06T14:37:12.252Z,7.80
2023-05-06T14:39:40.438Z,5.60
2023-05-06T14:42:09.931Z,6.40
2023-05-06T14:44:38.024Z,5.50
2023-05-06T14:47:06.869Z,7.60
2023-05-06T14:49:35.453Z,7.10
2023-05-06T14:52:03.738Z,5.20
2023-05-06T14:54:31.947Z,6.50
2023-05-06T14:57:03.211Z,5.60
2023-05-06T14:59:31.286Z,9.10
2023-05-06T15:01:59.331Z,7.80
2023-05-06T15:04:27.763Z,5.90
2023-05-06T15:06:58.133Z,5.00
2023-05-06T15:09:26.892Z,5.70
2023-05-06T15:11:55.067Z,13.10
2023-05-06T15:14:23.245Z,10.30
2023-05-06T15:16:55.161Z,5.60
2023-05-06T15:19:23.427Z,6.80
2023-05-06T15:21:51.579Z,10.70
2023-05-06T15:24:19.674Z,8.10
2023-05-06T15:26:47.808Z,12.80
2023-05-06T15:29:17.831Z,15.40
2023-05-06T15:31:46.261Z,12.60
2023-05-06T15:34:14.745Z,7.10
2023-05-06T15:36:42.837Z,8.10
2023-05-06T15:39:10.953Z,15.40
2023-05-06T15:41:39.100Z,8.40
2023-05-06T15:44:07.309Z,8.90
2023-05-06T15:46:35.655Z,4.50
2023-05-06T15:49:31.971Z,10.10
2023-05-06T15:51:52.367Z,6.90
2023-05-06T15:54:20.652Z,7.80
2023-05-06T15:56:48.939Z,10.90
2023-05-06T15:59:17.040Z,8.00
2023-05-06T16:04:17.424Z,7.00
2023-05-06T16:06:45.728Z,13.20
2023-05-06T16:09:13.847Z,16.20
2023-05-06T16:11:41.895Z,15.10
2023-05-06T16:14:09.938Z,9.90
2023-05-06T16:16:38.304Z,9.50
2023-05-06T16:19:07.646Z,8.60
2023-05-06T16:21:35.686Z,9.50
2023-05-06T16:24:03.757Z,8.10
2023-05-06T16:26:31.612Z,7.80
2023-05-06T16:29:01.590Z,8.90
2023-05-06T16:31:29.925Z,10.30
2023-05-06T16:33:58.023Z,13.50
2023-05-06T16:36:28.727Z,8.40
2023-05-06T16:38:56.954Z,8.30
2023-05-06T16:41:25.112Z,9.30
2023-05-06T16:43:54.283Z,9.00
2023-05-06T16:46:24.240Z,14.10
2023-05-06T16:48:53.806Z,10.70
2023-05-06T16:51:21.964Z,9.00
2023-05-06T16:53:50.040Z,9.40
2023-05-06T16:56:18.463Z,8.60
2023-05-06T16:58:46.456Z,11.40
2023-05-06T17:01:14.611Z,14.70
2023-05-06T17:03:43.467Z,9.10
2023-05-06T17:06:11.697Z,8.50
2023-05-06T17:08:39.678Z,11.10
2023-05-06T17:11:07.727Z,9.60
2023-05-06T17:13:35.721Z,9.30
2023-05-06T17:16:03.952Z,11.00
2023-05-06T17:18:32.067Z,8.10
2023-05-06T17:21:00.057Z,6.70
2023-05-06T17:23:28.037Z,9.20
2023-05-06T17:25:56.924Z,10.50
2023-05-06T17:28:25.146Z,11.30
2023-05-06T17:30:53.203Z,15.40
2023-05-06T17:33:22.302Z,13.90
2023-05-06T17:35:50.623Z,12.00
2023-05-06T17:38:18.805Z,13.10
2023-05-06T17:40:47.232Z,14.40
2023-05-06T17:43:15.451Z,11.70
2023-05-06T17:45:43.547Z,19.70
2023-05-06T17:48:11.676Z,24.20
2023-05-06T17:50:40.012Z,18.10
2023-05-06T17:53:08.219Z,14.50
2023-05-06T17:55:36.481Z,28.70
2023-05-06T17:58:04.491Z,19.00
2023-05-06T18:00:32.383Z,14.40
2023-05-06T18:03:00.482Z,18.20
2023-05-06T18:05:28.619Z,21.40
2023-05-06T18:07:56.832Z,16.50
2023-05-06T18:10:24.866Z,17.40
2023-05-06T18:12:53.132Z,13.40
2023-05-06T18:15:21.182Z,15.40
2023-05-06T18:17:50.001Z,19.40
2023-05-06T18:20:18.347Z,15.20
2023-05-06T18:22:46.636Z,10.00
2023-05-06T18:25:14.921Z,12.10
2023-05-06T18:27:43.740Z,13.60
2023-05-06T18:30:12.321Z,11.80
2023-05-06T18:32:40.445Z,12.60
2023-05-06T18:35:11.187Z,10.50
2023-05-06T18:37:39.646Z,9.10
2023-05-06T18:40:09.260Z,10.20
2023-05-06T18:42:37.279Z,13.40
2023-05-06T18:45:07.174Z,11.10
2023-05-06T18:47:37.143Z,7.80
2023-05-06T18:50:06.745Z,13.00
2023-05-06T18:52:36.238Z,12.00
2023-05-06T18:55:05.633Z,8.50
2023-05-06T18:57:33.614Z,8.80
2023-05-06T19:00:01.731Z,8.90
2023-05-06T19:02:29.821Z,7.40
2023-05-06T19:04:58.366Z,10.10
2023-05-06T19:07:26.330Z,18.70
2023-05-06T19:09:55.085Z,7.50
2023-05-06T19:12:23.523Z,8.40
2023-05-06T19:14:51.612Z,7.90
2023-05-06T19:17:19.632Z,12.50
2023-05-06T19:19:49.025Z,7.10
2023-05-06T19:22:17.037Z,6.90
2023-05-06T19:24:45.156Z,9.50
2023-05-06T19:27:13.229Z,8.70
2023-05-06T19:29:41.560Z,11.30
2023-05-06T19:32:09.475Z,6.60
2023-05-06T19:34:37.593Z,6.50
2023-05-06T19:37:05.628Z,6.40
2023-05-06T19:39:33.608Z,13.00
2023-05-06T19:42:01.792Z,9.70
2023-05-06T19:44:30.050Z,7.80
2023-05-06T19:46:58.174Z,6.10
2023-05-06T19:49:26.079Z,9.10
2023-05-06T19:51:54.050Z,11.90
2023-05-06T19:54:22.511Z,10.80
2023-05-06T19:56:50.584Z,7.60
2023-05-06T19:59:18.554Z,8.00
2023-05-06T20:01:46.655Z,9.80
2023-05-06T20:04:15.076Z,8.60
2023-05-06T20:06:42.975Z,11.10
2023-05-06T20:09:11.045Z,11.40
2023-05-06T20:11:40.003Z,6.80
2023-05-06T20:14:08.150Z,6.30
2023-05-06T20:16:36.206Z,8.80
2023-05-06T20:19:04.533Z,9.10
2023-05-06T20:21:32.596Z,10.10
2023-05-06T20:24:00.885Z,7.20
2023-05-06T20:26:28.816Z,9.60
2023-05-06T20:28:56.685Z,9.10
2023-05-06T20:31:24.661Z,8.50
2023-05-06T20:33:52.661Z,8.70
2023-05-06T20:36:21.262Z,8.80
2023-05-06T20:38:50.430Z,9.00
2023-05-06T20:41:18.502Z,10.20
2023-05-06T20:43:46.492Z,7.10
2023-05-06T20:46:14.544Z,8.30
2023-05-06T20:48:42.591Z,8.10
2023-05-06T20:51:10.836Z,8.50
2023-05-06T20:53:39.989Z,9.50
2023-05-06T20:56:17.517Z,12.00
2023-05-06T20:58:45.572Z,13.30
2023-05-06T21:01:15.296Z,10.80
2023-05-06T21:03:46.387Z,8.50
2023-05-06T21:06:16.221Z,7.70
2023-05-06T21:08:45.707Z,10.90
2023-05-06T21:11:13.887Z,10.10
2023-05-06T21:13:42.096Z,12.70
2023-05-06T21:16:10.162Z,11.00
2023-05-06T21:18:38.275Z,10.10
2023-05-06T21:21:06.582Z,10.10
2023-05-06T21:23:35.708Z,11.60
2023-05-06T21:26:03.732Z,10.40
2023-05-06T21:28:31.774Z,9.70
2023-05-06T21:30:59.778Z,11.00
2023-05-06T21:33:27.905Z,10.50
2023-05-06T21:35:55.951Z,12.10
2023-05-06T21:38:24.111Z,15.30
2023-05-06T21:40:52.152Z,9.20
2023-05-06T21:43:20.198Z,11.20
2023-05-06T21:45:48.135Z,10.90
2023-05-06T21:48:16.280Z,11.90
2023-05-06T21:50:44.451Z,9.90
2023-05-06T21:53:12.644Z,11.60
2023-05-06T21:55:40.776Z,14.80
2023-05-06T21:58:08.943Z,9.90
2023-05-06T22:00:37.059Z,14.70
2023-05-06T22:03:05.180Z,12.50
2023-05-06T22:05:33.607Z,12.60
2023-05-06T22:08:02.217Z,16.20
2023-05-06T22:10:30.637Z,17.30
2023-05-06T22:12:58.740Z,11.70
2023-05-06T22:15:26.953Z,13.40
2023-05-06T22:17:55.411Z,13.00
2023-05-06T22:20:23.996Z,11.40
2023-05-06T22:22:52.661Z,21.90
2023-05-06T22:25:20.937Z,10.70
2023-05-06T22:27:49.008Z,10.60
2023-05-06T22:30:17.435Z,7.70
2023-05-06T22:32:45.566Z,11.10
2023-05-06T22:35:13.925Z,11.10
2023-05-06T22:37:42.035Z,9.70
2023-05-06T22:40:11.186Z,8.80
2023-05-06T22:42:39.233Z,12.40
2023-05-06T22:45:08.875Z,11.10
2023-05-06T22:47:37.209Z,8.60
2023-05-06T22:50:06.900Z,10.80
2023-05-06T22:52:35.097Z,11.80
2023-05-06T22:55:03.246Z,10.50
2023-05-06T22:57:31.577Z,14.70
2023-05-06T22:59:59.753Z,13.40
2023-05-06T23:02:28.649Z,11.90
2023-05-06T23:04:56.740Z,11.20
2023-05-06T23:07:24.914Z,12.60
2023-05-06T23:09:52.951Z,15.20
2023-05-06T23:12:20.913Z,17.00
2023-05-06T23:14:48.820Z,11.20
2023-05-06T23:17:16.857Z,7.50
2023-05-06T23:19:45.925Z,12.20
2023-05-06T23:22:14.161Z,12.50
2023-05-06T23:24:42.447Z,8.70
2023-05-06T23:27:10.668Z,9.40
2023-05-06T23:29:38.701Z,10.50
2023-05-06T23:32:07.147Z,10.30
2023-05-06T23:34:35.261Z,11.60
2023-05-06T23:37:03.211Z,10.10
2023-05-06T23:39:31.153Z,11.70
2023-05-06T23:42:01.218Z,11.50
2023-05-06T23:44:29.218Z,12.70
2023-05-06T23:46:57.439Z,10.00
2023-05-06T23:49:25.349Z,10.50
2023-05-06T23:51:53.542Z,10.60
2023-05-06T23:54:21.667Z,11.40
2023-05-06T23:56:50.095Z,14.80
2023-05-06T23:59:18.478Z,11.60
