createdAt,value
2022-10-11T01:51:10.183Z,19.00
2022-10-11T01:53:50.788Z,18.40
2022-10-11T01:56:29.815Z,15.50
2022-10-11T01:59:24.959Z,15.60
2022-10-11T02:02:20.850Z,13.40
2022-10-11T02:05:03.309Z,15.00
2022-10-11T02:07:36.971Z,14.70
2022-10-11T02:10:18.649Z,15.80
2022-10-11T02:12:53.686Z,18.00
2022-10-11T02:15:22.262Z,16.10
2022-10-11T02:17:55.572Z,14.00
2022-10-11T02:20:26.499Z,16.20
2022-10-11T02:22:59.921Z,15.00
2022-10-11T02:25:30.638Z,14.20
2022-10-11T02:28:01.316Z,14.30
2022-10-11T02:30:30.797Z,15.60
2022-10-11T02:32:59.277Z,16.10
2022-10-11T02:35:30.132Z,17.10
2022-10-11T02:38:05.849Z,16.00
2022-10-11T02:40:36.373Z,20.00
2022-10-11T02:43:05.226Z,13.70
2022-10-11T02:45:39.359Z,16.90
2022-10-11T02:48:08.876Z,16.00
2022-10-11T02:50:35.596Z,16.80
2022-10-11T02:53:04.820Z,15.60
2022-10-11T02:55:32.250Z,14.20
2022-10-11T02:57:59.044Z,12.80
2022-10-11T03:00:25.771Z,12.70
2022-10-11T03:02:53.070Z,13.50
2022-10-11T03:05:20.110Z,12.40
2022-10-11T03:07:46.823Z,11.80
2022-10-11T03:10:13.855Z,16.30
2022-10-11T03:12:40.600Z,13.80
2022-10-11T03:15:07.764Z,10.40
2022-10-11T03:17:36.969Z,15.30
2022-10-11T03:20:06.271Z,14.10
2022-10-11T03:22:33.037Z,14.40
2022-10-11T03:25:03.565Z,11.00
2022-10-11T03:27:31.265Z,11.20
2022-10-11T03:29:58.117Z,12.80
2022-10-11T03:32:24.976Z,12.80
2022-10-11T03:34:51.681Z,11.70
2022-10-11T03:37:18.473Z,11.10
2022-10-11T03:39:45.949Z,13.00
2022-10-11T03:42:13.810Z,11.10
2022-10-11T03:44:42.403Z,13.90
2022-10-11T03:47:11.071Z,13.00
2022-10-11T03:54:16.156Z,11.40
2022-10-11T04:00:49.979Z,14.80
2022-10-11T04:00:50.424Z,13.20
2022-10-11T04:04:23.976Z,13.40
2022-10-11T04:31:07.024Z,12.70
2022-10-11T04:33:36.444Z,12.10
2022-10-11T04:36:03.734Z,12.60
2022-10-11T04:38:30.678Z,13.80
2022-10-11T04:41:14.920Z,13.70
2022-10-11T04:43:41.710Z,9.50
2022-10-11T04:46:10.155Z,10.70
2022-10-11T04:48:37.344Z,17.20
2022-10-11T04:51:04.271Z,11.20
2022-10-11T04:53:30.985Z,11.60
2022-10-11T04:56:06.031Z,11.20
2022-10-11T04:58:34.710Z,12.60
2022-10-11T05:01:01.981Z,10.50
2022-10-11T05:03:28.849Z,11.00
2022-10-11T05:05:55.738Z,8.30
2022-10-11T05:08:25.686Z,8.70
2022-10-11T05:11:01.584Z,8.80
2022-10-11T05:13:29.742Z,9.00
2022-10-11T05:15:57.238Z,10.60
2022-10-11T05:18:24.767Z,11.70
2022-10-11T05:21:20.655Z,11.10
2022-10-11T05:23:49.018Z,10.70
2022-10-11T05:26:20.016Z,12.60
2022-10-11T05:29:19.987Z,10.40
2022-10-11T05:32:08.926Z,13.50
2022-10-11T05:41:39.337Z,15.20
2022-10-11T05:44:50.116Z,11.40
2022-10-11T06:09:52.614Z,10.00
2022-10-11T06:15:41.164Z,9.20
2022-10-11T06:29:30.138Z,13.60
2022-10-11T06:31:58.886Z,13.80
2022-10-11T06:34:26.803Z,10.30
2022-10-11T06:36:59.423Z,12.30
2022-10-11T06:39:26.102Z,8.90
2022-10-11T06:41:52.734Z,11.50
2022-10-11T06:44:19.871Z,10.90
2022-10-11T06:50:59.747Z,11.50
2022-10-11T06:53:32.964Z,15.20
2022-10-11T06:56:28.785Z,16.80
2022-10-11T07:14:14.155Z,14.40
2022-10-11T07:30:57.642Z,12.40
2022-10-11T07:34:06.897Z,20.20
2022-10-11T07:36:56.626Z,13.20
2022-10-11T07:40:35.736Z,16.90
2022-10-11T07:43:20.651Z,13.00
2022-10-11T07:45:37.659Z,11.60
2022-10-11T07:45:53.251Z,21.40
2022-10-11T07:48:20.907Z,13.10
2022-10-11T07:50:47.775Z,12.60
2022-10-11T07:53:23.322Z,14.00
2022-10-11T07:55:50.497Z,16.60
2022-10-11T08:01:59.252Z,12.00
2022-10-11T08:04:28.991Z,13.50
2022-10-11T08:06:58.667Z,19.90
2022-10-11T08:09:41.264Z,22.40
2022-10-11T08:12:11.137Z,15.40
2022-10-11T08:14:37.894Z,12.80
2022-10-11T08:17:05.137Z,11.20
2022-10-11T08:19:32.175Z,13.00
2022-10-11T08:21:59.131Z,12.20
2022-10-11T08:24:28.278Z,11.80
2022-10-11T08:29:46.116Z,16.90
2022-10-11T08:32:12.955Z,14.20
2022-10-11T08:34:42.354Z,13.70
2022-10-11T08:37:09.330Z,15.30
2022-10-11T08:39:38.406Z,13.40
2022-10-11T08:42:23.772Z,12.90
2022-10-11T08:45:11.500Z,21.70
2022-10-11T08:50:31.329Z,13.80
2022-10-11T08:53:17.574Z,16.80
2022-10-11T08:56:10.087Z,14.00
2022-10-11T08:59:10.165Z,10.90
2022-10-11T09:01:47.567Z,14.60
2022-10-11T09:04:17.416Z,16.80
2022-10-11T09:07:10.808Z,15.70
2022-10-11T09:09:56.396Z,17.60
2022-10-11T09:12:31.016Z,15.30
2022-10-11T09:15:17.423Z,16.60
2022-10-11T09:18:32.364Z,13.50
2022-10-11T09:21:05.354Z,15.10
2022-10-11T09:23:48.396Z,12.60
2022-10-11T09:26:29.415Z,11.10
2022-10-11T09:29:20.063Z,9.50
2022-10-11T09:31:52.843Z,11.30
2022-10-11T09:34:22.420Z,12.20
2022-10-11T09:37:04.842Z,16.30
2022-10-11T09:39:44.109Z,16.30
2022-10-11T09:42:21.062Z,9.40
2022-10-11T09:44:50.012Z,13.90
2022-10-11T09:47:24.931Z,12.30
2022-10-11T09:49:59.730Z,15.60
2022-10-11T09:52:29.076Z,12.30
2022-10-11T09:55:02.830Z,11.80
2022-10-11T09:57:41.991Z,17.20
2022-10-11T10:00:36.302Z,16.60
2022-10-11T10:03:40.355Z,13.40
2022-10-11T10:06:17.471Z,12.80
2022-10-11T10:08:52.657Z,14.50
2022-10-11T10:14:26.078Z,14.80
2022-10-11T10:17:24.775Z,12.70
2022-10-11T10:19:57.047Z,14.30
2022-10-11T10:22:30.367Z,12.70
2022-10-11T10:25:01.413Z,14.80
2022-10-11T10:27:40.670Z,13.20
2022-10-11T10:30:13.642Z,11.30
2022-10-11T10:32:48.743Z,11.30
2022-10-11T10:35:36.843Z,14.50
2022-10-11T10:39:01.073Z,9.80
2022-10-11T10:41:30.547Z,13.30
2022-10-11T10:44:01.881Z,12.20
2022-10-11T10:47:03.393Z,13.40
2022-10-11T10:49:53.299Z,14.90
2022-10-11T10:52:49.129Z,14.20
2022-10-11T10:55:25.972Z,13.50
2022-10-11T10:58:28.268Z,14.50
2022-10-11T11:01:26.805Z,9.80
2022-10-11T11:04:15.479Z,11.20
2022-10-11T11:06:51.289Z,12.30
2022-10-11T11:09:35.020Z,10.80
2022-10-11T11:12:20.033Z,13.20
2022-10-11T11:15:15.358Z,9.50
2022-10-11T11:18:01.351Z,10.60
2022-10-11T11:21:07.803Z,8.20
2022-10-11T11:23:45.367Z,9.80
2022-10-11T11:26:34.129Z,7.80
2022-10-11T11:29:12.356Z,14.00
2022-10-11T11:31:50.689Z,8.60
2022-10-11T11:34:28.978Z,9.30
2022-10-11T11:38:01.273Z,10.90
2022-10-11T11:40:55.191Z,11.00
2022-10-11T11:43:34.346Z,9.60
2022-10-11T11:46:21.040Z,28.30
2022-10-11T11:48:51.805Z,20.70
2022-10-11T11:51:29.013Z,11.20
2022-10-11T11:54:19.689Z,11.20
2022-10-11T11:57:08.792Z,12.20
2022-10-11T11:59:51.750Z,15.10
2022-10-11T12:02:44.058Z,15.00
2022-10-11T12:05:15.551Z,12.50
2022-10-11T12:08:02.776Z,15.80
2022-10-11T12:10:34.592Z,12.60
2022-10-11T12:13:32.405Z,12.70
2022-10-11T12:16:17.962Z,12.60
2022-10-11T12:18:57.274Z,8.40
2022-10-11T12:21:27.025Z,10.50
2022-10-11T12:23:57.052Z,11.60
2022-10-11T12:26:39.911Z,10.70
2022-10-11T12:29:19.012Z,9.50
2022-10-11T12:31:49.478Z,15.00
2022-10-11T12:34:26.875Z,12.40
2022-10-11T12:36:53.645Z,11.70
2022-10-11T12:39:23.190Z,10.70
2022-10-11T12:41:56.243Z,11.70
2022-10-11T12:44:26.523Z,13.30
2022-10-11T12:47:00.461Z,12.00
2022-10-11T12:49:31.313Z,9.50
2022-10-11T12:52:03.882Z,9.30
2022-10-11T12:55:01.773Z,16.30
2022-10-11T12:58:10.683Z,13.50
2022-10-11T13:00:40.403Z,9.30
2022-10-11T13:03:32.255Z,12.40
2022-10-11T13:06:54.173Z,14.60
2022-10-11T13:09:48.944Z,14.60
2022-10-11T13:12:23.587Z,12.50
2022-10-11T13:14:59.488Z,12.20
2022-10-11T13:17:38.722Z,12.20
2022-10-11T13:20:28.417Z,15.10
2022-10-11T13:25:42.350Z,13.60
2022-10-11T13:28:09.510Z,11.50
2022-10-11T13:30:37.574Z,12.20
2022-10-11T13:33:17.925Z,11.90
2022-10-11T13:35:45.033Z,9.90
2022-10-11T13:38:20.914Z,9.50
2022-10-11T13:40:50.880Z,11.70
2022-10-11T13:47:42.002Z,11.00
2022-10-11T13:50:17.784Z,12.60
2022-10-11T13:52:59.477Z,13.60
2022-10-11T13:55:34.796Z,11.10
2022-10-11T13:58:11.971Z,11.40
2022-10-11T14:08:47.423Z,12.50
2022-10-11T14:30:55.594Z,11.60
2022-10-11T14:49:17.072Z,12.80
2022-10-11T14:51:45.969Z,13.80
2022-10-11T15:03:27.388Z,10.70
2022-10-11T15:05:54.205Z,16.30
2022-10-11T15:08:56.172Z,13.10
2022-10-11T15:30:29.350Z,11.80
2022-10-11T15:36:51.582Z,9.70
2022-10-11T15:43:35.008Z,16.50
2022-10-11T15:46:02.645Z,14.60
2022-10-11T15:48:29.606Z,14.30
2022-10-11T15:50:56.575Z,13.70
2022-10-11T15:53:31.383Z,18.40
2022-10-11T15:56:01.759Z,24.90
2022-10-11T15:58:31.563Z,31.30
2022-10-11T16:01:02.099Z,29.90
2022-10-11T16:03:30.450Z,20.50
2022-10-11T16:06:02.506Z,19.30
2022-10-11T16:08:32.052Z,22.70
2022-10-11T16:11:00.158Z,19.10
2022-10-11T16:13:26.948Z,22.50
2022-10-11T16:15:53.772Z,18.40
2022-10-11T16:18:22.377Z,21.80
2022-10-11T16:20:52.052Z,25.60
2022-10-11T16:23:20.929Z,19.70
2022-10-11T16:26:02.809Z,24.50
2022-10-11T16:28:30.599Z,31.50
2022-10-11T16:30:57.430Z,19.30
2022-10-11T16:33:24.106Z,22.00
2022-10-11T16:35:50.924Z,25.80
2022-10-11T16:38:17.736Z,22.10
2022-10-11T16:40:44.425Z,31.10
2022-10-11T16:43:11.163Z,31.10
2022-10-11T16:45:37.908Z,20.80
2022-10-11T16:48:05.511Z,16.90
2022-10-11T16:50:36.884Z,17.10
2022-10-11T16:53:06.162Z,17.90
2022-10-11T16:55:32.869Z,21.20
2022-10-11T16:57:59.558Z,18.80
2022-10-11T17:00:26.293Z,29.90
2022-10-11T17:02:53.107Z,39.20
2022-10-11T17:05:19.777Z,20.30
2022-10-11T17:07:46.486Z,20.10
2022-10-11T17:10:13.672Z,17.80
2022-10-11T17:12:40.421Z,18.70
2022-10-11T17:15:16.748Z,24.70
2022-10-11T17:17:43.450Z,45.40
2022-10-11T17:24:34.287Z,63.00
2022-10-11T17:27:39.032Z,26.90
2022-10-11T17:30:59.652Z,24.00
2022-10-11T17:37:30.226Z,22.00
2022-10-11T17:40:48.219Z,22.30
2022-10-11T17:43:35.223Z,14.10
2022-10-11T17:46:05.987Z,13.70
2022-10-11T17:48:37.205Z,20.40
2022-10-11T17:51:13.725Z,18.60
2022-10-11T17:53:41.680Z,17.50
2022-10-11T17:56:11.403Z,20.00
2022-10-11T17:58:39.075Z,16.80
2022-10-11T18:01:12.167Z,25.30
2022-10-11T18:03:39.198Z,23.50
2022-10-11T18:06:12.322Z,26.00
2022-10-11T18:08:40.926Z,19.60
2022-10-11T18:11:13.944Z,18.10
2022-10-11T18:13:46.068Z,20.30
2022-10-11T18:16:15.748Z,21.30
2022-10-11T18:18:44.204Z,17.90
2022-10-11T18:21:12.413Z,18.90
2022-10-11T18:23:39.987Z,19.50
2022-10-11T18:26:34.018Z,17.50
2022-10-11T18:29:01.302Z,18.60
2022-10-11T18:31:32.813Z,21.30
2022-10-11T18:33:59.957Z,19.60
2022-10-11T18:36:29.410Z,19.40
2022-10-11T18:38:58.712Z,19.40
2022-10-11T18:41:31.946Z,18.50
2022-10-11T18:44:05.582Z,19.40
2022-10-11T18:46:33.601Z,18.70
2022-10-11T18:49:03.708Z,16.60
2022-10-11T18:51:37.440Z,20.50
2022-10-11T18:54:06.456Z,22.20
2022-10-11T18:56:37.020Z,18.50
2022-10-11T18:59:05.825Z,20.50
2022-10-11T19:01:35.314Z,18.80
2022-10-11T19:04:03.827Z,22.50
2022-10-11T19:06:34.404Z,20.70
2022-10-11T19:09:01.448Z,19.30
2022-10-11T19:11:28.966Z,18.90
2022-10-11T19:14:01.066Z,22.00
2022-10-11T19:16:30.067Z,22.60
2022-10-11T19:18:57.961Z,22.70
2022-10-11T19:21:26.164Z,24.00
2022-10-11T19:23:55.308Z,21.30
2022-10-11T19:26:29.529Z,22.70
2022-10-11T19:29:02.175Z,19.70
2022-10-11T19:31:30.143Z,19.10
2022-10-11T19:33:58.076Z,22.40
2022-10-11T19:36:25.497Z,18.00
2022-10-11T19:38:56.949Z,17.00
2022-10-11T19:41:26.075Z,17.40
2022-10-11T19:43:53.976Z,18.90
2022-10-11T19:49:10.181Z,15.50
2022-10-11T19:51:38.699Z,17.60
2022-10-11T19:54:08.465Z,20.00
2022-10-11T19:56:36.282Z,21.30
2022-10-11T19:59:03.639Z,23.20
2022-10-11T20:01:31.498Z,25.30
2022-10-11T20:04:00.484Z,24.30
2022-10-11T20:06:28.552Z,27.30
2022-10-11T20:09:23.824Z,23.60
2022-10-11T20:11:43.009Z,26.30
2022-10-11T20:14:09.703Z,31.20
2022-10-11T20:16:36.523Z,26.70
2022-10-11T20:19:04.128Z,30.40
2022-10-11T20:21:30.964Z,25.20
2022-10-11T20:24:00.935Z,24.60
2022-10-11T20:26:29.702Z,31.70
2022-10-11T20:28:57.754Z,24.70
2022-10-11T20:31:27.911Z,20.00
2022-10-11T20:33:57.133Z,22.60
2022-10-11T20:36:26.955Z,23.90
2022-10-11T20:38:53.634Z,23.90
2022-10-11T20:41:23.171Z,27.80
2022-10-11T20:43:53.086Z,22.90
2022-10-11T20:46:22.475Z,26.00
2022-10-11T20:48:52.015Z,29.20
2022-10-11T20:51:19.700Z,26.20
2022-10-11T20:53:46.792Z,27.80
2022-10-11T20:56:15.491Z,27.70
2022-10-11T20:58:42.988Z,29.60
2022-10-11T21:01:12.937Z,23.20
2022-10-11T21:03:40.122Z,19.50
2022-10-11T21:06:07.253Z,22.80
2022-10-11T21:08:34.928Z,24.30
2022-10-11T21:11:02.064Z,18.90
2022-10-11T21:13:29.192Z,20.70
2022-10-11T21:15:55.900Z,22.20
2022-10-11T21:18:22.623Z,22.80
2022-10-11T21:20:49.273Z,22.10
2022-10-11T21:23:18.950Z,21.00
2022-10-11T21:25:45.959Z,22.90
2022-10-11T21:28:12.675Z,24.30
2022-10-11T21:30:39.346Z,23.50
2022-10-11T21:33:06.072Z,25.10
2022-10-11T21:35:32.730Z,26.50
2022-10-11T21:37:59.870Z,16.20
2022-10-11T21:40:27.044Z,13.70
2022-10-11T21:42:53.754Z,14.80
2022-10-11T21:45:20.852Z,16.50
2022-10-11T21:47:47.637Z,16.40
2022-10-11T21:50:14.362Z,15.90
2022-10-11T21:52:41.078Z,15.40
2022-10-11T21:55:07.818Z,20.40
2022-10-11T21:57:34.613Z,24.70
2022-10-11T22:00:01.286Z,18.80
2022-10-11T22:02:28.015Z,17.00
2022-10-11T22:04:54.707Z,19.90
2022-10-11T22:07:21.389Z,16.40
2022-10-11T22:09:48.073Z,21.70
2022-10-11T22:12:14.806Z,23.00
2022-10-11T22:14:41.464Z,16.90
2022-10-11T22:17:08.194Z,17.90
2022-10-11T22:19:34.865Z,16.60
2022-10-11T22:22:01.692Z,20.10
2022-10-11T22:24:29.290Z,16.90
2022-10-11T22:26:56.060Z,18.40
2022-10-11T22:29:22.760Z,14.10
2022-10-11T22:31:49.514Z,16.80
2022-10-11T22:34:16.204Z,14.10
2022-10-11T22:36:42.939Z,18.20
2022-10-11T22:39:10.392Z,21.10
2022-10-11T22:41:38.064Z,22.50
2022-10-11T22:44:05.055Z,26.80
2022-10-11T22:46:31.910Z,25.60
2022-10-11T22:48:58.620Z,23.50
2022-10-11T22:51:25.317Z,17.40
2022-10-11T22:53:52.055Z,17.90
2022-10-11T22:56:18.772Z,14.70
2022-10-11T22:58:45.615Z,14.60
2022-10-11T23:01:15.786Z,15.70
2022-10-11T23:03:43.494Z,13.00
2022-10-11T23:06:10.227Z,12.60
2022-10-11T23:08:37.051Z,15.80
2022-10-11T23:11:05.970Z,10.70
2022-10-11T23:13:33.202Z,16.80
2022-10-11T23:16:00.001Z,11.50
2022-10-11T23:18:27.524Z,13.20
2022-10-11T23:20:54.198Z,13.10
2022-10-11T23:23:20.902Z,13.70
2022-10-11T23:25:47.506Z,11.90
2022-10-11T23:28:14.258Z,12.60
2022-10-11T23:30:41.053Z,17.30
2022-10-11T23:33:07.710Z,15.20
2022-10-11T23:35:34.922Z,15.00
2022-10-11T23:38:01.704Z,14.60
2022-10-11T23:40:28.431Z,12.00
2022-10-11T23:42:55.185Z,12.70
2022-10-11T23:45:21.957Z,12.50
2022-10-11T23:47:48.580Z,13.40
2022-10-11T23:50:15.360Z,14.70
2022-10-11T23:52:42.097Z,12.40
2022-10-11T23:55:09.159Z,12.20
2022-10-11T23:57:36.055Z,11.30
