createdAt,value
2022-11-16T00:00:05.396Z,11.50
2022-11-16T00:02:32.835Z,10.57
2022-11-16T00:04:59.647Z,12.07
2022-11-16T00:07:26.464Z,9.73
2022-11-16T00:09:53.171Z,9.60
2022-11-16T00:12:19.816Z,9.40
2022-11-16T00:14:47.879Z,11.68
2022-11-16T00:17:14.517Z,9.63
2022-11-16T00:19:41.195Z,10.68
2022-11-16T00:22:07.829Z,9.43
2022-11-16T00:24:34.486Z,11.53
2022-11-16T00:27:01.183Z,10.43
2022-11-16T00:29:27.838Z,10.02
2022-11-16T00:31:56.051Z,12.07
2022-11-16T00:34:23.712Z,10.32
2022-11-16T00:36:50.740Z,12.27
2022-11-16T00:39:18.713Z,10.65
2022-11-16T00:41:45.691Z,11.90
2022-11-16T00:44:12.762Z,9.85
2022-11-16T00:46:39.748Z,9.40
2022-11-16T00:49:08.056Z,10.70
2022-11-16T00:51:35.308Z,9.85
2022-11-16T00:54:02.518Z,10.32
2022-11-16T00:56:29.178Z,9.85
2022-11-16T00:58:55.855Z,10.20
2022-11-16T01:01:22.584Z,11.67
2022-11-16T01:03:49.371Z,12.52
2022-11-16T01:06:17.443Z,11.90
2022-11-16T01:08:44.862Z,12.15
2022-11-16T01:11:14.878Z,12.43
2022-11-16T01:13:41.503Z,15.07
2022-11-16T01:16:08.178Z,14.35
2022-11-16T01:18:35.208Z,12.93
2022-11-16T01:21:02.061Z,14.48
2022-11-16T01:23:30.076Z,12.65
2022-11-16T01:25:57.160Z,13.13
2022-11-16T01:28:23.822Z,12.10
2022-11-16T01:30:50.443Z,12.30
2022-11-16T01:33:17.194Z,13.20
2022-11-16T01:35:44.261Z,10.98
2022-11-16T01:38:10.874Z,11.37
2022-11-16T01:40:39.352Z,14.77
2022-11-16T01:43:15.513Z,10.98
2022-11-16T01:45:42.446Z,11.82
2022-11-16T01:48:10.663Z,11.15
2022-11-16T01:50:38.356Z,10.90
2022-11-16T01:53:06.972Z,11.30
2022-11-16T01:55:35.043Z,11.48
2022-11-16T01:58:03.490Z,10.35
2022-11-16T02:00:30.269Z,11.40
2022-11-16T02:02:56.912Z,12.70
2022-11-16T02:05:34.038Z,11.82
2022-11-16T02:08:20.665Z,11.15
2022-11-16T02:11:07.870Z,11.45
2022-11-16T02:13:44.744Z,11.68
2022-11-16T02:16:19.850Z,12.60
2022-11-16T02:18:54.574Z,11.40
2022-11-16T02:21:31.404Z,11.20
2022-11-16T02:24:22.090Z,10.52
2022-11-16T02:27:06.135Z,10.45
2022-11-16T02:29:37.903Z,11.60
2022-11-16T02:32:09.521Z,10.75
2022-11-16T02:34:40.680Z,13.35
2022-11-16T02:37:09.432Z,13.88
2022-11-16T02:39:39.047Z,12.48
2022-11-16T02:42:11.003Z,12.70
2022-11-16T02:44:42.363Z,10.35
2022-11-16T02:47:13.475Z,10.82
2022-11-16T02:49:45.329Z,12.15
2022-11-16T02:52:15.108Z,12.43
2022-11-16T02:54:41.751Z,11.47
2022-11-16T02:57:32.972Z,13.23
2022-11-16T03:00:02.180Z,11.80
2022-11-16T03:02:33.815Z,14.05
2022-11-16T03:05:04.541Z,11.80
2022-11-16T03:07:35.233Z,11.57
2022-11-16T03:10:02.889Z,12.35
2022-11-16T03:12:32.353Z,13.50
2022-11-16T03:15:02.819Z,12.50
2022-11-16T03:17:32.447Z,13.18
2022-11-16T03:20:04.354Z,13.57
2022-11-16T03:22:36.868Z,10.45
2022-11-16T03:25:04.831Z,12.75
2022-11-16T03:27:37.643Z,13.45
2022-11-16T03:30:07.789Z,14.95
2022-11-16T03:32:39.081Z,13.60
2022-11-16T03:35:10.777Z,12.40
2022-11-16T03:37:38.834Z,12.55
2022-11-16T03:40:08.236Z,13.38
2022-11-16T03:42:35.621Z,12.35
2022-11-16T03:45:03.782Z,14.40
2022-11-16T03:47:31.790Z,12.77
2022-11-16T03:49:58.463Z,13.45
2022-11-16T03:52:25.381Z,14.10
2022-11-16T03:54:52.032Z,13.88
2022-11-16T03:57:18.733Z,12.53
2022-11-16T03:59:45.824Z,13.90
2022-11-16T04:02:12.913Z,13.00
2022-11-16T04:04:40.924Z,13.90
2022-11-16T04:07:08.115Z,15.30
2022-11-16T04:09:34.741Z,13.07
2022-11-16T04:12:01.542Z,14.13
2022-11-16T04:14:28.687Z,15.43
2022-11-16T04:16:55.337Z,16.42
2022-11-16T04:19:22.050Z,16.15
2022-11-16T04:21:54.180Z,15.47
2022-11-16T04:24:23.560Z,13.82
2022-11-16T04:26:54.347Z,16.85
2022-11-16T04:29:21.116Z,16.25
2022-11-16T04:31:47.817Z,14.25
2022-11-16T04:34:14.435Z,16.33
2022-11-16T04:36:41.095Z,16.35
2022-11-16T04:39:09.124Z,16.83
2022-11-16T04:41:36.076Z,19.02
2022-11-16T04:44:02.775Z,17.20
2022-11-16T04:46:29.445Z,16.63
2022-11-16T04:48:56.096Z,16.20
2022-11-16T04:51:22.759Z,16.42
2022-11-16T04:53:49.404Z,19.13
2022-11-16T04:56:17.420Z,19.60
2022-11-16T04:58:44.067Z,18.30
2022-11-16T05:01:10.773Z,16.45
2022-11-16T05:03:37.508Z,16.25
2022-11-16T05:06:04.321Z,16.60
2022-11-16T05:08:31.094Z,18.73
2022-11-16T05:10:57.842Z,16.87
2022-11-16T05:13:25.880Z,16.90
2022-11-16T05:15:52.502Z,15.55
2022-11-16T05:18:19.291Z,16.35
2022-11-16T05:20:45.943Z,17.80
2022-11-16T05:23:12.604Z,15.80
2022-11-16T05:25:39.288Z,18.55
2022-11-16T05:28:05.938Z,17.13
2022-11-16T05:30:34.013Z,17.83
2022-11-16T05:33:00.678Z,15.68
2022-11-16T05:35:27.276Z,15.83
2022-11-16T05:37:53.994Z,16.08
2022-11-16T05:40:20.641Z,19.10
2022-11-16T05:42:47.314Z,16.10
2022-11-16T05:45:19.792Z,16.42
2022-11-16T05:47:48.965Z,18.13
2022-11-16T05:50:16.184Z,17.13
2022-11-16T05:52:42.808Z,19.23
2022-11-16T05:55:09.956Z,18.52
2022-11-16T05:57:36.643Z,17.88
2022-11-16T06:00:04.360Z,18.83
2022-11-16T06:02:32.495Z,18.90
2022-11-16T06:05:00.605Z,21.30
2022-11-16T06:07:27.275Z,17.77
2022-11-16T06:09:54.081Z,18.05
2022-11-16T06:12:20.713Z,16.77
2022-11-16T06:14:47.382Z,17.30
2022-11-16T06:17:14.009Z,19.27
2022-11-16T06:19:40.740Z,18.45
2022-11-16T06:22:08.770Z,19.35
2022-11-16T06:24:35.656Z,17.20
2022-11-16T06:27:02.330Z,19.52
2022-11-16T06:29:29.066Z,16.70
2022-11-16T06:31:55.699Z,17.45
2022-11-16T06:34:22.341Z,19.15
2022-11-16T06:36:48.996Z,15.33
2022-11-16T06:39:17.178Z,14.43
2022-11-16T06:41:43.858Z,14.65
2022-11-16T06:44:10.565Z,16.40
2022-11-16T06:46:37.228Z,15.73
2022-11-16T06:49:03.899Z,18.80
2022-11-16T06:51:30.506Z,18.40
2022-11-16T06:53:57.152Z,16.48
2022-11-16T06:56:25.256Z,17.13
2022-11-16T06:58:53.532Z,18.98
2022-11-16T07:01:20.624Z,17.27
2022-11-16T07:03:47.434Z,19.85
2022-11-16T07:06:14.387Z,16.98
2022-11-16T07:08:41.110Z,22.30
2022-11-16T07:11:09.276Z,21.85
2022-11-16T07:13:38.455Z,19.27
2022-11-16T07:16:06.373Z,19.23
2022-11-16T07:18:33.752Z,19.88
2022-11-16T07:21:05.586Z,19.05
2022-11-16T07:23:32.390Z,19.85
2022-11-16T07:25:59.953Z,22.33
2022-11-16T07:28:28.292Z,24.23
2022-11-16T07:30:56.414Z,21.67
2022-11-16T07:33:23.096Z,26.10
2022-11-16T07:35:49.779Z,21.52
2022-11-16T07:38:18.197Z,21.83
2022-11-16T07:40:45.103Z,22.13
2022-11-16T07:43:11.812Z,19.23
2022-11-16T07:45:38.539Z,23.42
2022-11-16T07:48:06.958Z,20.67
2022-11-16T07:50:33.571Z,22.70
2022-11-16T07:53:00.319Z,20.30
2022-11-16T07:55:26.956Z,23.08
2022-11-16T07:57:53.751Z,21.15
2022-11-16T08:00:22.387Z,20.80
2022-11-16T08:02:49.110Z,20.67
2022-11-16T08:05:17.237Z,20.85
2022-11-16T08:07:43.875Z,21.98
2022-11-16T08:10:10.688Z,20.92
2022-11-16T08:12:37.404Z,21.10
2022-11-16T08:15:04.638Z,19.70
2022-11-16T08:17:31.291Z,20.90
2022-11-16T08:19:57.970Z,20.42
2022-11-16T08:22:27.352Z,24.48
2022-11-16T08:24:53.970Z,17.92
2022-11-16T08:27:20.635Z,23.20
2022-11-16T08:29:47.352Z,19.92
2022-11-16T08:32:16.158Z,22.23
2022-11-16T08:34:42.818Z,26.48
2022-11-16T08:37:09.477Z,23.95
2022-11-16T08:39:37.582Z,24.80
2022-11-16T08:42:04.321Z,27.70
2022-11-16T08:44:30.974Z,21.52
2022-11-16T08:46:57.564Z,23.08
2022-11-16T08:49:24.213Z,21.08
2022-11-16T08:51:50.914Z,25.87
2022-11-16T08:54:17.501Z,22.85
2022-11-16T08:56:45.552Z,23.73
2022-11-16T08:59:12.365Z,21.45
2022-11-16T09:01:40.686Z,21.23
2022-11-16T09:04:07.464Z,19.00
2022-11-16T09:06:36.259Z,22.30
2022-11-16T09:09:03.748Z,24.02
2022-11-16T09:11:30.563Z,22.00
2022-11-16T09:13:58.737Z,22.20
2022-11-16T09:16:25.494Z,21.93
2022-11-16T09:18:52.889Z,22.17
2022-11-16T09:21:20.182Z,23.75
2022-11-16T09:23:47.491Z,22.50
2022-11-16T09:26:14.672Z,22.20
2022-11-16T09:28:41.338Z,21.80
2022-11-16T09:31:09.480Z,29.05
2022-11-16T09:33:36.667Z,25.95
2022-11-16T09:36:05.577Z,23.40
2022-11-16T09:38:54.277Z,22.95
2022-11-16T09:41:41.438Z,24.60
2022-11-16T09:44:17.509Z,23.25
2022-11-16T09:46:48.361Z,20.73
2022-11-16T09:49:20.639Z,22.38
2022-11-16T09:51:50.739Z,20.50
2022-11-16T09:54:22.913Z,21.57
2022-11-16T09:56:53.581Z,20.92
2022-11-16T09:59:23.705Z,20.50
2022-11-16T10:01:56.342Z,21.67
2022-11-16T10:04:27.620Z,19.25
2022-11-16T10:06:58.963Z,18.10
2022-11-16T10:09:26.496Z,19.38
2022-11-16T10:12:11.051Z,22.38
2022-11-16T10:15:25.095Z,22.08
2022-11-16T10:18:45.053Z,19.38
2022-11-16T10:21:37.427Z,19.63
2022-11-16T10:24:25.747Z,21.13
2022-11-16T10:27:04.016Z,20.25
2022-11-16T10:29:42.874Z,20.13
2022-11-16T10:32:21.459Z,21.00
2022-11-16T10:34:52.667Z,19.87
2022-11-16T10:37:25.461Z,21.80
2022-11-16T10:39:52.371Z,20.05
2022-11-16T10:42:26.700Z,18.73
2022-11-16T10:44:58.325Z,21.85
2022-11-16T10:47:34.031Z,19.37
2022-11-16T10:50:02.856Z,18.38
2022-11-16T10:52:30.872Z,18.70
2022-11-16T10:54:57.530Z,20.45
2022-11-16T10:57:24.235Z,17.92
2022-11-16T10:59:53.112Z,19.87
2022-11-16T11:02:29.400Z,17.95
2022-11-16T11:05:15.597Z,18.50
2022-11-16T11:07:49.223Z,17.92
2022-11-16T11:10:29.183Z,18.33
2022-11-16T11:13:06.249Z,17.67
2022-11-16T11:15:32.946Z,19.40
2022-11-16T11:18:17.984Z,19.90
2022-11-16T11:20:47.917Z,19.23
2022-11-16T11:23:19.172Z,29.80
2022-11-16T11:25:51.987Z,29.87
2022-11-16T11:28:21.978Z,22.15
2022-11-16T11:30:57.110Z,20.55
2022-11-16T11:33:24.999Z,17.75
2022-11-16T11:36:02.611Z,18.05
2022-11-16T11:38:31.220Z,18.73
2022-11-16T11:41:01.900Z,19.45
2022-11-16T11:43:29.218Z,17.52
2022-11-16T11:46:05.223Z,18.63
2022-11-16T11:48:37.787Z,17.67
2022-11-16T11:51:12.304Z,17.60
2022-11-16T11:53:52.972Z,16.92
2022-11-16T11:56:19.822Z,17.65
2022-11-16T11:58:47.926Z,16.73
2022-11-16T12:01:50.512Z,18.63
2022-11-16T12:04:56.731Z,18.23
2022-11-16T12:07:36.891Z,19.50
2022-11-16T12:10:18.198Z,17.63
2022-11-16T12:12:59.571Z,16.35
2022-11-16T12:15:39.612Z,16.83
2022-11-16T12:18:27.650Z,25.63
2022-11-16T12:21:03.708Z,17.45
2022-11-16T12:24:02.372Z,16.35
2022-11-16T12:26:41.521Z,17.48
2022-11-16T12:29:26.438Z,18.10
2022-11-16T12:32:21.672Z,17.97
2022-11-16T12:35:21.320Z,20.05
2022-11-16T12:37:56.193Z,20.30
2022-11-16T12:40:35.663Z,15.77
2022-11-16T12:43:13.163Z,16.20
2022-11-16T12:45:51.373Z,18.20
2022-11-16T12:48:38.798Z,16.67
2022-11-16T12:51:14.262Z,20.48
2022-11-16T12:54:07.546Z,15.32
2022-11-16T12:56:48.530Z,18.77
2022-11-16T12:59:38.572Z,16.87
2022-11-16T13:02:17.728Z,15.07
2022-11-16T13:04:48.229Z,17.55
2022-11-16T13:07:19.649Z,15.60
2022-11-16T13:09:52.407Z,17.75
2022-11-16T13:12:21.942Z,16.03
2022-11-16T13:14:53.364Z,15.15
2022-11-16T13:17:22.381Z,16.65
2022-11-16T13:20:03.820Z,14.80
2022-11-16T13:22:32.051Z,15.75
2022-11-16T13:25:06.108Z,16.23
2022-11-16T13:27:37.811Z,19.08
2022-11-16T13:30:15.988Z,16.50
2022-11-16T13:33:01.271Z,15.85
2022-11-16T13:35:28.172Z,19.00
2022-11-16T13:37:54.846Z,18.67
2022-11-16T13:40:25.269Z,17.10
2022-11-16T13:43:02.655Z,17.17
2022-11-16T13:45:37.449Z,18.20
2022-11-16T13:48:17.042Z,20.75
2022-11-16T13:50:48.617Z,19.27
2022-11-16T13:54:25.172Z,19.42
2022-11-16T13:56:12.186Z,17.20
2022-11-16T13:58:45.016Z,18.40
2022-11-16T14:01:14.229Z,18.20
2022-11-16T14:03:41.826Z,18.73
2022-11-16T14:06:45.606Z,17.50
2022-11-16T14:09:43.662Z,17.80
2022-11-16T14:12:50.860Z,16.98
2022-11-16T14:15:19.077Z,17.05
2022-11-16T14:17:56.138Z,17.57
2022-11-16T14:20:44.323Z,20.40
2022-11-16T14:23:46.034Z,18.30
2022-11-16T14:26:19.113Z,19.23
2022-11-16T14:29:06.338Z,19.45
2022-11-16T14:31:47.759Z,18.03
2022-11-16T14:34:24.167Z,18.98
2022-11-16T14:36:51.516Z,18.80
2022-11-16T14:39:31.537Z,20.40
2022-11-16T14:42:01.507Z,20.10
2022-11-16T14:44:31.681Z,20.30
2022-11-16T14:46:58.488Z,21.48
2022-11-16T14:49:27.945Z,22.95
2022-11-16T14:51:57.037Z,25.75
2022-11-16T14:54:29.614Z,20.85
2022-11-16T14:56:58.292Z,20.67
2022-11-16T14:59:25.204Z,23.63
2022-11-16T15:01:51.934Z,24.33
2022-11-16T15:04:19.681Z,21.25
2022-11-16T15:06:50.153Z,21.73
2022-11-16T15:09:22.280Z,22.87
2022-11-16T15:11:51.984Z,23.92
2022-11-16T15:14:22.309Z,26.10
2022-11-16T15:16:50.736Z,24.90
2022-11-16T15:19:17.410Z,24.20
2022-11-16T15:21:52.050Z,22.57
2022-11-16T15:24:31.128Z,24.58
2022-11-16T15:27:09.029Z,26.70
2022-11-16T15:29:36.055Z,25.48
2022-11-16T15:32:02.906Z,27.48
2022-11-16T15:34:31.215Z,25.03
2022-11-16T15:36:59.254Z,25.90
2022-11-16T15:39:30.294Z,27.58
2022-11-16T15:42:03.298Z,27.05
2022-11-16T15:44:31.470Z,20.90
2022-11-16T15:46:58.853Z,23.00
2022-11-16T15:49:29.426Z,22.23
2022-11-16T15:51:57.560Z,23.10
2022-11-16T15:54:26.988Z,23.35
2022-11-16T15:56:55.892Z,21.98
2022-11-16T15:59:26.921Z,22.93
2022-11-16T16:01:54.329Z,23.85
2022-11-16T16:04:21.562Z,23.48
2022-11-16T16:06:50.472Z,22.75
2022-11-16T16:09:23.820Z,21.83
2022-11-16T16:11:52.107Z,24.40
2022-11-16T16:14:27.436Z,21.83
2022-11-16T16:16:56.632Z,25.67
2022-11-16T16:19:38.385Z,25.25
2022-11-16T16:22:11.912Z,29.30
2022-11-16T16:24:41.098Z,25.20
2022-11-16T16:27:14.150Z,20.70
2022-11-16T16:29:41.031Z,34.00
2022-11-16T16:32:12.535Z,19.95
2022-11-16T16:34:42.134Z,17.80
2022-11-16T16:37:10.668Z,15.90
2022-11-16T16:39:37.329Z,14.43
2022-11-16T16:42:05.028Z,16.38
2022-11-16T16:44:33.048Z,16.08
2022-11-16T16:46:59.704Z,16.00
2022-11-16T16:49:26.390Z,15.97
2022-11-16T16:51:52.995Z,13.00
2022-11-16T16:54:19.662Z,12.63
2022-11-16T16:56:46.304Z,12.10
2022-11-16T16:59:13.909Z,11.57
2022-11-16T17:01:42.026Z,17.50
2022-11-16T17:04:08.717Z,18.60
2022-11-16T17:06:35.738Z,17.48
2022-11-16T17:09:02.372Z,15.52
2022-11-16T17:11:29.033Z,14.65
2022-11-16T17:13:55.843Z,15.07
2022-11-16T17:16:22.725Z,14.75
2022-11-16T17:18:54.367Z,27.42
2022-11-16T17:21:20.991Z,13.63
2022-11-16T17:23:47.656Z,12.98
2022-11-16T17:26:14.407Z,20.17
2022-11-16T17:28:41.046Z,36.97
2022-11-16T17:31:09.709Z,29.23
2022-11-16T17:33:37.540Z,35.35
2022-11-16T17:36:07.305Z,37.10
2022-11-16T17:38:35.075Z,36.27
2022-11-16T17:41:05.923Z,35.53
2022-11-16T17:43:33.154Z,45.97
2022-11-16T17:46:08.412Z,47.45
2022-11-16T17:48:35.953Z,48.92
2022-11-16T17:51:02.928Z,50.83
2022-11-16T17:53:34.086Z,47.75
2022-11-16T17:56:01.225Z,47.08
2022-11-16T17:58:28.216Z,44.42
2022-11-16T18:00:57.269Z,44.67
2022-11-16T18:03:26.228Z,39.27
2022-11-16T18:06:00.111Z,36.45
2022-11-16T18:08:26.808Z,39.85
2022-11-16T18:10:54.808Z,30.55
2022-11-16T18:13:21.618Z,26.77
2022-11-16T18:15:48.303Z,25.80
2022-11-16T18:18:16.574Z,28.88
2022-11-16T18:20:43.243Z,28.60
2022-11-16T18:23:09.943Z,33.00
2022-11-16T18:25:36.608Z,32.50
2022-11-16T18:28:04.851Z,39.80
2022-11-16T18:30:31.517Z,32.55
2022-11-16T18:32:58.165Z,30.33
2022-11-16T18:35:25.051Z,28.40
2022-11-16T18:37:51.952Z,28.30
2022-11-16T18:40:18.860Z,31.27
2022-11-16T18:42:45.542Z,35.65
2022-11-16T18:45:13.599Z,36.72
2022-11-16T18:47:40.306Z,29.30
2022-11-16T18:50:09.656Z,26.33
2022-11-16T18:52:39.800Z,28.10
2022-11-16T18:55:06.942Z,25.13
2022-11-16T18:57:33.573Z,27.00
2022-11-16T19:00:00.216Z,26.45
2022-11-16T19:02:28.291Z,24.88
2022-11-16T19:04:54.965Z,23.57
2022-11-16T19:07:21.678Z,23.33
2022-11-16T19:09:48.364Z,23.58
2022-11-16T19:12:15.007Z,25.88
2022-11-16T19:14:41.686Z,23.23
2022-11-16T19:17:08.455Z,27.00
2022-11-16T19:19:36.476Z,29.83
2022-11-16T19:22:03.480Z,27.88
2022-11-16T19:24:30.226Z,30.30
2022-11-16T19:26:56.875Z,29.10
2022-11-16T19:29:23.557Z,29.43
2022-11-16T19:31:50.242Z,32.83
2022-11-16T19:34:16.908Z,28.88
2022-11-16T19:36:44.874Z,28.48
2022-11-16T19:39:11.650Z,24.95
2022-11-16T19:41:38.335Z,24.67
2022-11-16T19:44:05.103Z,27.38
2022-11-16T19:46:33.380Z,27.13
2022-11-16T19:49:00.403Z,26.45
2022-11-16T19:51:28.663Z,26.02
2022-11-16T19:53:58.032Z,26.30
2022-11-16T19:56:24.805Z,30.95
2022-11-16T19:58:51.876Z,34.42
2022-11-16T20:01:21.262Z,30.25
2022-11-16T20:03:49.272Z,28.45
2022-11-16T20:06:17.579Z,27.30
2022-11-16T20:08:48.068Z,27.75
2022-11-16T20:11:18.393Z,24.45
2022-11-16T20:13:45.053Z,22.75
2022-11-16T20:16:13.028Z,25.88
2022-11-16T20:18:40.858Z,26.17
2022-11-16T20:21:10.295Z,25.83
2022-11-16T20:23:37.264Z,25.55
2022-11-16T20:26:04.949Z,23.95
2022-11-16T20:28:35.528Z,25.23
2022-11-16T20:31:02.510Z,25.10
2022-11-16T20:33:29.116Z,25.45
2022-11-16T20:36:00.324Z,23.85
2022-11-16T20:38:26.964Z,26.13
2022-11-16T20:40:53.622Z,23.70
2022-11-16T20:43:20.302Z,27.27
2022-11-16T20:45:53.045Z,24.58
2022-11-16T20:48:19.823Z,26.23
2022-11-16T20:50:51.736Z,26.88
2022-11-16T20:53:18.469Z,27.23
2022-11-16T20:55:45.275Z,26.47
2022-11-16T20:58:11.918Z,26.35
2022-11-16T21:00:38.580Z,25.88
2022-11-16T21:03:06.638Z,26.13
2022-11-16T21:05:33.525Z,28.15
2022-11-16T21:08:00.170Z,28.13
2022-11-16T21:10:26.839Z,26.13
2022-11-16T21:12:53.467Z,26.77
2022-11-16T21:15:20.155Z,26.33
2022-11-16T21:17:46.869Z,23.42
2022-11-16T21:20:30.469Z,27.13
2022-11-16T21:22:57.131Z,27.85
2022-11-16T21:25:23.789Z,28.52
2022-11-16T21:27:50.423Z,25.02
2022-11-16T21:30:17.300Z,28.35
2022-11-16T21:32:43.936Z,27.73
2022-11-16T21:35:10.579Z,27.30
2022-11-16T21:37:38.615Z,29.63
2022-11-16T21:40:06.001Z,25.48
2022-11-16T21:42:32.627Z,28.15
2022-11-16T21:44:59.274Z,26.57
2022-11-16T21:47:25.866Z,27.92
2022-11-16T21:50:24.804Z,27.50
2022-11-16T21:52:40.502Z,28.38
2022-11-16T21:55:07.959Z,23.15
2022-11-16T21:57:34.571Z,23.47
2022-11-16T22:00:01.189Z,20.60
2022-11-16T22:02:27.887Z,22.75
2022-11-16T22:04:54.519Z,21.73
2022-11-16T22:07:21.360Z,23.45
2022-11-16T22:09:49.414Z,27.47
2022-11-16T22:12:16.151Z,24.15
2022-11-16T22:14:42.840Z,26.92
2022-11-16T22:17:09.453Z,24.23
2022-11-16T22:19:37.306Z,28.73
2022-11-16T22:22:03.967Z,26.13
2022-11-16T22:24:30.611Z,24.58
2022-11-16T22:26:58.728Z,24.77
2022-11-16T22:29:25.376Z,29.33
2022-11-16T22:31:52.045Z,29.73
2022-11-16T22:34:18.661Z,24.50
2022-11-16T22:36:45.335Z,24.20
2022-11-16T22:39:12.098Z,24.25
2022-11-16T22:41:39.008Z,28.52
2022-11-16T22:44:07.129Z,27.58
2022-11-16T22:46:33.789Z,26.17
2022-11-16T22:49:00.642Z,29.45
2022-11-16T22:51:29.007Z,27.08
2022-11-16T22:53:56.953Z,47.03
2022-11-16T22:56:24.650Z,28.25
2022-11-16T22:58:51.398Z,24.97
2022-11-16T23:01:19.787Z,25.23
2022-11-16T23:03:47.284Z,30.00
2022-11-16T23:06:14.122Z,28.45
2022-11-16T23:08:40.828Z,28.20
2022-11-16T23:11:08.947Z,35.33
2022-11-16T23:13:35.776Z,32.28
2022-11-16T23:16:04.112Z,38.20
2022-11-16T23:18:32.465Z,28.00
2022-11-16T23:20:59.086Z,23.92
2022-11-16T23:23:25.770Z,31.43
2022-11-16T23:25:52.451Z,27.92
2022-11-16T23:28:20.081Z,26.88
2022-11-16T23:30:46.965Z,34.03
2022-11-16T23:33:13.776Z,27.63
2022-11-16T23:35:41.838Z,28.50
2022-11-16T23:38:08.499Z,25.48
2022-11-16T23:40:36.827Z,24.38
2022-11-16T23:43:04.391Z,25.83
2022-11-16T23:45:31.069Z,24.52
2022-11-16T23:47:57.737Z,24.83
2022-11-16T23:50:24.357Z,19.92
2022-11-16T23:52:52.468Z,23.10
2022-11-16T23:55:19.330Z,20.85
2022-11-16T23:57:45.923Z,21.92
