createdAt,value
2023-03-11T00:00:31.756Z,13.41
2023-03-11T00:03:01.465Z,13.43
2023-03-11T00:05:34.595Z,13.60
2023-03-11T00:08:03.024Z,13.64
2023-03-11T00:10:36.211Z,13.56
2023-03-11T00:13:05.500Z,13.33
2023-03-11T00:15:34.259Z,13.45
2023-03-11T00:18:02.213Z,13.55
2023-03-11T00:20:32.318Z,13.24
2023-03-11T00:23:00.743Z,13.10
2023-03-11T00:25:30.370Z,12.99
2023-03-11T00:27:58.133Z,13.12
2023-03-11T00:30:26.927Z,12.88
2023-03-11T00:32:56.993Z,12.86
2023-03-11T00:35:30.154Z,12.92
2023-03-11T00:38:06.900Z,12.84
2023-03-11T00:40:35.897Z,12.81
2023-03-11T00:43:03.859Z,12.59
2023-03-11T00:45:31.796Z,12.69
2023-03-11T00:47:59.130Z,12.86
2023-03-11T00:50:29.943Z,12.81
2023-03-11T00:52:58.413Z,12.61
2023-03-11T00:55:29.635Z,12.68
2023-03-11T00:58:00.484Z,12.47
2023-03-11T01:00:32.481Z,12.61
2023-03-11T01:03:00.897Z,12.50
2023-03-11T01:05:31.423Z,12.40
2023-03-11T01:07:59.764Z,12.44
2023-03-11T01:10:29.121Z,12.44
2023-03-11T01:12:56.704Z,12.48
2023-03-11T01:15:36.204Z,12.52
2023-03-11T01:18:04.210Z,12.49
2023-03-11T01:20:34.918Z,12.56
2023-03-11T01:23:02.246Z,12.53
2023-03-11T01:25:29.867Z,12.46
2023-03-11T01:27:59.189Z,12.46
2023-03-11T01:30:27.884Z,12.46
2023-03-11T01:32:57.216Z,12.44
2023-03-11T01:35:26.363Z,12.43
2023-03-11T01:37:54.663Z,12.28
2023-03-11T01:40:31.002Z,12.28
2023-03-11T01:43:01.452Z,12.31
2023-03-11T01:45:51.549Z,12.22
2023-03-11T01:48:22.608Z,12.25
2023-03-11T01:50:50.890Z,12.13
2023-03-11T01:53:18.908Z,12.06
2023-03-11T01:55:48.724Z,12.13
2023-03-11T01:58:20.850Z,12.03
2023-03-11T02:00:48.496Z,12.03
2023-03-11T02:03:24.482Z,12.10
2023-03-11T02:05:53.872Z,12.06
2023-03-11T02:08:21.559Z,12.02
2023-03-11T02:10:51.804Z,12.13
2023-03-11T02:13:20.307Z,11.99
2023-03-11T02:15:47.801Z,11.88
2023-03-11T02:18:18.603Z,12.11
2023-03-11T02:20:55.389Z,12.01
2023-03-11T02:23:28.835Z,11.94
2023-03-11T02:26:04.771Z,12.08
2023-03-11T02:28:36.032Z,12.04
2023-03-11T02:31:03.695Z,11.71
2023-03-11T02:33:32.953Z,11.65
2023-03-11T02:36:00.480Z,11.74
2023-03-11T02:38:27.966Z,11.93
2023-03-11T02:41:01.989Z,11.79
2023-03-11T02:43:41.934Z,11.63
2023-03-11T02:46:12.426Z,11.60
2023-03-11T02:48:40.410Z,11.44
2023-03-11T02:51:07.889Z,11.53
2023-03-11T02:53:43.608Z,11.58
2023-03-11T02:56:11.109Z,11.52
2023-03-11T02:58:38.948Z,11.39
2023-03-11T03:01:06.381Z,11.39
2023-03-11T03:03:34.637Z,11.30
2023-03-11T03:06:02.315Z,11.38
2023-03-11T03:08:29.584Z,11.26
2023-03-11T03:10:57.184Z,11.29
2023-03-11T03:13:24.445Z,11.34
2023-03-11T03:15:52.012Z,11.34
2023-03-11T03:18:19.290Z,11.36
2023-03-11T03:20:46.801Z,11.40
2023-03-11T03:23:14.917Z,11.54
2023-03-11T03:25:44.140Z,11.66
2023-03-11T03:28:13.250Z,11.48
2023-03-11T03:30:44.381Z,11.37
2023-03-11T03:33:13.037Z,11.36
2023-03-11T03:35:43.481Z,11.37
2023-03-11T03:38:22.738Z,11.56
2023-03-11T03:40:52.347Z,11.50
2023-03-11T03:43:21.887Z,11.33
2023-03-11T03:46:01.065Z,11.35
2023-03-11T03:48:33.244Z,11.29
2023-03-11T03:51:09.002Z,11.18
2023-03-11T03:53:40.498Z,11.00
2023-03-11T03:56:11.206Z,10.92
2023-03-11T03:58:39.066Z,11.01
2023-03-11T04:01:08.622Z,11.02
2023-03-11T04:03:38.222Z,10.98
2023-03-11T04:06:21.718Z,11.01
2023-03-11T04:08:57.102Z,10.91
2023-03-11T04:11:31.521Z,10.94
2023-03-11T04:13:58.920Z,10.88
2023-03-11T04:16:26.745Z,10.95
2023-03-11T04:19:02.064Z,10.84
2023-03-11T04:21:29.469Z,10.90
2023-03-11T04:23:57.317Z,10.98
2023-03-11T04:26:30.831Z,11.00
2023-03-11T04:28:58.414Z,11.05
2023-03-11T04:31:28.016Z,10.92
2023-03-11T04:33:56.274Z,10.81
2023-03-11T04:36:23.676Z,10.77
2023-03-11T04:38:52.220Z,10.88
2023-03-11T04:41:20.889Z,10.97
2023-03-11T04:43:48.324Z,10.98
2023-03-11T04:46:15.885Z,10.86
2023-03-11T04:48:43.622Z,10.84
2023-03-11T04:51:10.953Z,10.68
2023-03-11T04:53:38.232Z,10.67
2023-03-11T04:56:05.927Z,10.65
2023-03-11T04:58:34.763Z,10.41
2023-03-11T05:01:02.196Z,10.50
2023-03-11T05:03:29.770Z,10.47
2023-03-11T05:05:57.139Z,10.57
2023-03-11T05:08:26.329Z,10.57
2023-03-11T05:10:54.345Z,10.64
2023-03-11T05:13:23.159Z,10.66
2023-03-11T05:15:52.583Z,10.75
2023-03-11T05:18:19.922Z,10.80
2023-03-11T05:20:48.282Z,10.69
2023-03-11T05:23:16.499Z,10.79
2023-03-11T05:25:44.513Z,10.63
2023-03-11T05:28:12.184Z,10.56
2023-03-11T05:30:45.294Z,10.56
2023-03-11T05:33:13.032Z,10.56
2023-03-11T05:35:40.616Z,10.56
2023-03-11T05:38:08.284Z,10.58
2023-03-11T05:40:35.912Z,10.66
2023-03-11T05:43:06.055Z,10.55
2023-03-11T05:45:37.868Z,10.49
2023-03-11T05:48:08.634Z,10.57
2023-03-11T05:50:38.357Z,10.54
2023-03-11T05:53:05.975Z,10.62
2023-03-11T05:55:33.310Z,10.63
2023-03-11T05:58:01.369Z,10.55
2023-03-11T06:00:29.568Z,10.49
2023-03-11T06:02:59.350Z,10.45
2023-03-11T06:05:26.939Z,10.34
2023-03-11T06:07:55.734Z,10.23
2023-03-11T06:10:23.816Z,10.42
2023-03-11T06:12:51.176Z,10.50
2023-03-11T06:15:25.602Z,10.51
2023-03-11T06:17:53.875Z,10.45
2023-03-11T06:20:21.308Z,10.37
2023-03-11T06:22:49.736Z,10.43
2023-03-11T06:25:17.778Z,10.53
2023-03-11T06:27:51.634Z,10.61
2023-03-11T06:30:20.571Z,10.58
2023-03-11T06:33:13.033Z,10.84
2023-03-11T06:35:41.379Z,13.36
2023-03-11T06:38:09.405Z,15.75
2023-03-11T06:40:38.740Z,17.05
2023-03-11T06:43:08.461Z,17.34
2023-03-11T06:45:39.334Z,18.47
2023-03-11T06:48:06.947Z,18.72
2023-03-11T06:50:36.171Z,19.41
2023-03-11T06:53:06.643Z,20.01
2023-03-11T06:55:35.710Z,19.59
2023-03-11T06:58:05.636Z,19.37
2023-03-11T07:00:33.696Z,19.61
2023-03-11T07:03:04.020Z,20.34
2023-03-11T07:05:31.872Z,20.74
2023-03-11T07:08:04.853Z,20.72
2023-03-11T07:10:32.178Z,20.91
2023-03-11T07:12:59.802Z,21.42
2023-03-11T07:15:27.149Z,21.10
2023-03-11T07:17:54.793Z,21.59
2023-03-11T07:20:22.900Z,21.54
2023-03-11T07:22:50.305Z,21.14
2023-03-11T07:25:17.700Z,21.03
2023-03-11T07:27:45.056Z,20.47
2023-03-11T07:30:12.917Z,20.69
2023-03-11T07:32:43.049Z,21.06
2023-03-11T07:35:10.452Z,21.50
2023-03-11T07:37:37.740Z,22.12
2023-03-11T07:40:05.423Z,22.29
2023-03-11T07:42:34.863Z,22.13
2023-03-11T07:45:02.163Z,20.19
2023-03-11T07:47:29.940Z,18.89
2023-03-11T07:50:00.204Z,17.55
2023-03-11T07:52:31.292Z,17.38
2023-03-11T07:54:59.560Z,16.51
2023-03-11T07:57:26.877Z,16.15
2023-03-11T07:59:54.145Z,15.41
2023-03-11T08:02:21.462Z,14.97
2023-03-11T08:04:48.853Z,14.72
2023-03-11T08:07:16.226Z,14.53
2023-03-11T08:09:43.534Z,14.35
2023-03-11T08:12:10.832Z,14.40
2023-03-11T08:14:39.626Z,14.63
2023-03-11T08:17:06.986Z,14.50
2023-03-11T08:19:34.301Z,14.42
2023-03-11T08:22:05.087Z,14.41
2023-03-11T08:24:33.758Z,14.36
2023-03-11T08:27:03.237Z,14.30
2023-03-11T08:29:30.636Z,14.28
2023-03-11T08:31:58.038Z,14.46
2023-03-11T08:34:27.615Z,14.56
2023-03-11T08:36:55.315Z,14.38
2023-03-11T08:39:23.971Z,14.12
2023-03-11T08:41:51.247Z,14.14
2023-03-11T08:44:18.577Z,14.04
2023-03-11T08:46:46.060Z,14.28
2023-03-11T08:49:13.414Z,14.05
2023-03-11T08:51:40.745Z,14.29
2023-03-11T08:54:08.371Z,14.37
2023-03-11T08:56:35.660Z,16.79
2023-03-11T08:59:03.109Z,19.91
2023-03-11T09:01:30.525Z,22.28
2023-03-11T09:03:58.046Z,23.29
2023-03-11T09:06:25.735Z,24.42
2023-03-11T09:08:53.098Z,25.42
2023-03-11T09:11:22.452Z,25.91
2023-03-11T09:13:50.358Z,25.29
2023-03-11T09:16:20.816Z,25.89
2023-03-11T09:18:48.623Z,26.33
2023-03-11T09:21:15.946Z,25.47
2023-03-11T09:23:44.465Z,24.98
2023-03-11T09:26:14.003Z,26.13
2023-03-11T09:28:42.268Z,25.55
2023-03-11T09:31:09.815Z,25.92
2023-03-11T09:33:40.055Z,25.53
2023-03-11T09:36:08.376Z,25.92
2023-03-11T09:38:35.691Z,24.13
2023-03-11T09:41:11.201Z,24.65
2023-03-11T09:43:41.501Z,24.73
2023-03-11T09:46:34.351Z,25.60
2023-03-11T09:49:17.963Z,25.82
2023-03-11T09:51:59.519Z,25.48
2023-03-11T09:54:30.684Z,25.66
2023-03-11T09:57:01.205Z,25.87
2023-03-11T09:59:32.627Z,25.38
2023-03-11T10:02:03.033Z,25.83
2023-03-11T10:04:42.269Z,26.32
2023-03-11T10:07:22.151Z,25.96
2023-03-11T10:09:57.645Z,25.97
2023-03-11T10:12:48.901Z,24.02
2023-03-11T10:15:42.252Z,22.89
2023-03-11T10:18:24.435Z,21.37
2023-03-11T10:21:15.977Z,20.57
2023-03-11T10:24:19.051Z,21.69
2023-03-11T10:26:58.328Z,22.13
2023-03-11T10:29:45.027Z,21.31
2023-03-11T10:32:34.940Z,21.12
2023-03-11T10:35:08.022Z,20.44
2023-03-11T10:37:49.151Z,19.74
2023-03-11T10:40:26.594Z,19.30
2023-03-11T10:42:57.108Z,19.34
2023-03-11T10:45:25.561Z,19.28
2023-03-11T10:47:52.885Z,19.02
2023-03-11T10:50:20.539Z,18.99
2023-03-11T10:53:08.940Z,18.70
2023-03-11T10:55:44.652Z,18.55
2023-03-11T10:58:18.176Z,18.46
2023-03-11T11:00:45.806Z,18.65
2023-03-11T11:03:21.750Z,18.97
2023-03-11T11:06:19.449Z,19.43
2023-03-11T11:08:47.116Z,19.78
2023-03-11T11:11:23.277Z,19.92
2023-03-11T11:13:58.716Z,19.77
2023-03-11T11:16:27.747Z,20.00
2023-03-11T11:19:09.266Z,20.76
2023-03-11T11:21:48.710Z,21.29
2023-03-11T11:24:24.589Z,21.62
2023-03-11T11:27:18.542Z,20.30
2023-03-11T11:29:48.998Z,19.91
2023-03-11T11:32:19.709Z,20.62
2023-03-11T11:35:20.439Z,21.20
2023-03-11T11:37:54.338Z,21.61
2023-03-11T11:40:31.184Z,20.46
2023-03-11T11:43:06.028Z,21.21
2023-03-11T11:45:38.257Z,21.97
2023-03-11T11:48:21.861Z,22.27
2023-03-11T11:50:53.887Z,22.16
2023-03-11T11:53:43.068Z,22.25
2023-03-11T11:56:10.316Z,21.76
2023-03-11T11:58:40.932Z,21.46
2023-03-11T12:01:16.415Z,22.02
2023-03-11T12:04:11.288Z,22.27
2023-03-11T12:07:00.026Z,22.12
2023-03-11T12:09:55.246Z,21.80
2023-03-11T12:13:17.525Z,22.44
2023-03-11T12:16:15.119Z,22.04
2023-03-11T12:19:05.661Z,22.35
2023-03-11T12:21:51.386Z,21.85
2023-03-11T12:24:45.022Z,21.13
2023-03-11T12:27:26.524Z,21.59
2023-03-11T12:30:05.206Z,21.84
2023-03-11T12:32:37.625Z,21.71
2023-03-11T12:35:24.515Z,21.44
2023-03-11T12:38:13.285Z,21.60
2023-03-11T12:40:59.184Z,22.10
2023-03-11T12:43:35.121Z,22.49
2023-03-11T12:46:07.424Z,22.32
2023-03-11T12:48:49.697Z,22.80
2023-03-11T12:51:37.385Z,22.64
2023-03-11T12:54:31.131Z,22.11
2023-03-11T12:57:06.188Z,22.20
2023-03-11T13:00:18.279Z,22.12
2023-03-11T13:03:07.189Z,22.23
2023-03-11T13:06:05.559Z,22.63
2023-03-11T13:08:46.705Z,22.21
2023-03-11T13:11:28.577Z,22.52
2023-03-11T13:14:09.316Z,22.04
2023-03-11T13:16:37.658Z,22.09
2023-03-11T13:19:23.717Z,22.05
2023-03-11T13:21:51.109Z,22.58
2023-03-11T13:24:27.967Z,22.17
2023-03-11T13:27:07.296Z,21.78
2023-03-11T13:29:52.045Z,21.57
2023-03-11T13:32:45.588Z,21.87
2023-03-11T13:36:07.434Z,22.36
2023-03-11T13:38:34.817Z,22.43
2023-03-11T13:41:03.771Z,22.40
2023-03-11T13:43:31.042Z,22.37
2023-03-11T13:46:03.915Z,22.11
2023-03-11T13:48:37.674Z,22.08
2023-03-11T13:51:13.747Z,22.16
2023-03-11T13:53:47.545Z,21.89
2023-03-11T13:56:25.743Z,21.98
2023-03-11T13:58:53.519Z,21.90
2023-03-11T14:01:21.255Z,21.70
2023-03-11T14:03:48.677Z,21.57
2023-03-11T14:06:19.837Z,21.81
2023-03-11T14:08:55.607Z,21.95
2023-03-11T14:11:29.709Z,21.95
2023-03-11T14:13:57.117Z,22.01
2023-03-11T14:16:43.919Z,22.07
2023-03-11T14:19:17.201Z,22.35
2023-03-11T14:21:46.252Z,22.16
2023-03-11T14:24:19.222Z,22.19
2023-03-11T14:26:50.017Z,21.93
2023-03-11T14:29:24.190Z,21.21
2023-03-11T14:31:51.655Z,21.09
2023-03-11T14:34:25.414Z,21.38
2023-03-11T14:36:58.908Z,21.17
2023-03-11T14:39:37.637Z,20.67
2023-03-11T14:42:37.126Z,20.47
2023-03-11T14:45:33.074Z,20.76
2023-03-11T14:48:22.390Z,20.29
2023-03-11T14:50:50.293Z,20.25
2023-03-11T14:53:19.585Z,20.05
2023-03-11T14:55:53.506Z,20.03
2023-03-11T14:58:26.033Z,20.39
2023-03-11T15:01:00.536Z,20.08
2023-03-11T15:03:31.837Z,20.03
2023-03-11T15:06:05.600Z,19.67
2023-03-11T15:08:42.564Z,19.57
2023-03-11T15:11:12.896Z,19.67
2023-03-11T15:13:42.466Z,19.67
2023-03-11T15:16:35.807Z,19.58
2023-03-11T15:19:27.953Z,19.67
2023-03-11T15:21:59.697Z,19.61
2023-03-11T15:24:33.291Z,19.64
2023-03-11T15:27:03.762Z,19.69
2023-03-11T15:29:33.050Z,19.53
2023-03-11T15:32:00.981Z,19.78
2023-03-11T15:34:31.627Z,19.39
2023-03-11T15:37:20.410Z,19.25
2023-03-11T15:39:51.202Z,19.04
2023-03-11T15:42:21.461Z,19.23
2023-03-11T15:45:22.433Z,19.32
2023-03-11T15:47:50.753Z,19.40
2023-03-11T15:50:27.405Z,19.21
2023-03-11T15:52:58.947Z,19.15
2023-03-11T15:55:27.897Z,19.12
2023-03-11T15:58:03.352Z,19.17
2023-03-11T16:00:31.526Z,18.86
2023-03-11T16:02:59.646Z,18.96
2023-03-11T16:05:27.691Z,19.01
2023-03-11T16:07:55.076Z,18.81
2023-03-11T16:10:28.783Z,18.81
2023-03-11T16:12:56.285Z,18.71
2023-03-11T16:15:35.217Z,18.81
2023-03-11T16:18:08.701Z,18.74
2023-03-11T16:20:43.768Z,18.76
2023-03-11T16:23:19.117Z,18.73
2023-03-11T16:25:47.289Z,18.33
2023-03-11T16:28:16.852Z,18.29
2023-03-11T16:30:44.594Z,18.29
2023-03-11T16:33:12.027Z,18.02
2023-03-11T16:35:39.441Z,17.95
2023-03-11T16:38:10.161Z,17.88
2023-03-11T16:40:37.607Z,17.76
2023-03-11T16:43:08.547Z,17.67
2023-03-11T16:45:36.347Z,17.53
2023-03-11T16:48:05.581Z,17.55
2023-03-11T16:50:34.236Z,17.50
2023-03-11T16:53:02.486Z,17.43
2023-03-11T16:55:30.304Z,17.33
2023-03-11T16:57:57.767Z,17.27
2023-03-11T17:00:25.461Z,17.31
2023-03-11T17:02:52.858Z,17.05
2023-03-11T17:05:23.045Z,17.01
2023-03-11T17:07:57.160Z,16.90
2023-03-11T17:10:24.551Z,16.91
2023-03-11T17:12:52.084Z,16.97
2023-03-11T17:15:20.144Z,16.79
2023-03-11T17:17:47.483Z,16.75
2023-03-11T17:20:15.384Z,16.74
2023-03-11T17:22:42.753Z,16.68
2023-03-11T17:25:10.417Z,16.58
2023-03-11T17:27:37.717Z,16.58
2023-03-11T17:30:07.787Z,16.57
2023-03-11T17:32:35.195Z,16.50
2023-03-11T17:35:02.535Z,16.58
2023-03-11T17:37:30.357Z,16.38
2023-03-11T17:39:57.674Z,16.38
2023-03-11T17:42:26.916Z,16.28
2023-03-11T17:44:57.419Z,16.26
2023-03-11T17:47:30.911Z,16.19
2023-03-11T17:49:58.174Z,16.22
2023-03-11T17:52:25.482Z,16.11
2023-03-11T17:54:53.509Z,16.05
2023-03-11T17:57:21.630Z,16.15
2023-03-11T17:59:52.747Z,16.05
2023-03-11T18:02:21.106Z,16.00
2023-03-11T18:04:53.703Z,15.96
2023-03-11T18:07:23.523Z,16.07
2023-03-11T18:09:55.334Z,15.94
2023-03-11T18:12:22.707Z,15.84
2023-03-11T18:14:50.155Z,15.84
2023-03-11T18:17:18.551Z,15.82
2023-03-11T18:19:46.029Z,15.69
2023-03-11T18:22:13.441Z,15.58
2023-03-11T18:24:40.725Z,15.59
2023-03-11T18:27:08.093Z,15.72
2023-03-11T18:29:35.471Z,15.54
2023-03-11T18:32:02.901Z,15.60
2023-03-11T18:34:30.656Z,15.76
2023-03-11T18:36:57.957Z,15.68
2023-03-11T18:39:25.229Z,15.74
2023-03-11T18:41:52.515Z,15.69
2023-03-11T18:44:21.530Z,15.66
2023-03-11T18:46:48.870Z,15.78
2023-03-11T18:49:16.615Z,15.57
2023-03-11T18:51:43.970Z,15.43
2023-03-11T18:54:11.334Z,15.58
2023-03-11T18:56:38.677Z,15.49
2023-03-11T18:59:05.959Z,15.52
2023-03-11T19:01:34.439Z,15.51
2023-03-11T19:04:01.921Z,15.54
2023-03-11T19:06:29.798Z,15.44
2023-03-11T19:08:57.910Z,15.46
2023-03-11T19:11:25.828Z,15.43
2023-03-11T19:13:53.959Z,15.23
2023-03-11T19:16:26.985Z,15.10
2023-03-11T19:18:55.570Z,15.00
2023-03-11T19:21:24.026Z,14.95
2023-03-11T19:23:55.026Z,14.75
2023-03-11T19:26:33.746Z,14.66
2023-03-11T19:29:01.417Z,14.60
2023-03-11T19:31:28.953Z,14.53
2023-03-11T19:33:56.342Z,14.39
2023-03-11T19:36:23.671Z,14.38
2023-03-11T19:38:51.869Z,14.36
2023-03-11T19:41:19.981Z,14.34
2023-03-11T19:43:47.909Z,14.24
2023-03-11T19:46:18.439Z,14.27
2023-03-11T19:48:49.112Z,14.11
2023-03-11T19:51:17.438Z,14.14
2023-03-11T19:53:46.014Z,14.12
2023-03-11T19:56:13.827Z,14.07
2023-03-11T19:58:42.695Z,14.02
2023-03-11T20:01:19.730Z,13.89
2023-03-11T20:03:47.299Z,13.86
2023-03-11T20:06:16.653Z,13.83
2023-03-11T20:08:44.334Z,13.88
2023-03-11T20:11:12.403Z,13.93
2023-03-11T20:13:42.649Z,13.82
2023-03-11T20:16:29.066Z,13.94
2023-03-11T20:18:56.444Z,13.89
2023-03-11T20:21:23.876Z,13.93
2023-03-11T20:23:54.014Z,13.86
2023-03-11T20:26:21.636Z,13.82
2023-03-11T20:28:49.131Z,13.75
2023-03-11T20:31:19.827Z,13.95
2023-03-11T20:33:48.373Z,13.84
2023-03-11T20:36:20.462Z,13.76
2023-03-11T20:38:52.699Z,13.67
2023-03-11T20:41:20.697Z,13.55
2023-03-11T20:43:48.060Z,13.63
2023-03-11T20:46:15.508Z,13.51
2023-03-11T20:48:42.954Z,13.55
2023-03-11T20:51:13.741Z,13.54
2023-03-11T20:53:41.140Z,13.48
2023-03-11T20:56:14.791Z,13.61
2023-03-11T20:58:43.391Z,13.58
2023-03-11T21:01:12.028Z,13.67
2023-03-11T21:03:39.546Z,13.39
2023-03-11T21:06:17.269Z,13.40
2023-03-11T21:08:44.701Z,13.27
2023-03-11T21:11:12.377Z,13.44
2023-03-11T21:13:39.854Z,13.38
2023-03-11T21:16:08.205Z,13.25
2023-03-11T21:18:35.587Z,13.37
2023-03-11T21:21:04.275Z,13.34
2023-03-11T21:23:31.630Z,13.31
2023-03-11T21:26:00.760Z,13.15
2023-03-11T21:28:28.427Z,13.12
2023-03-11T21:30:59.706Z,13.16
2023-03-11T21:33:27.515Z,13.08
2023-03-11T21:35:57.587Z,13.05
2023-03-11T21:38:26.310Z,13.16
2023-03-11T21:40:54.338Z,13.04
2023-03-11T21:43:21.751Z,13.12
2023-03-11T21:45:49.790Z,12.98
2023-03-11T21:48:18.397Z,13.07
2023-03-11T21:50:45.776Z,13.01
2023-03-11T21:53:15.007Z,13.05
2023-03-11T21:55:43.188Z,12.89
2023-03-11T21:58:10.522Z,12.83
2023-03-11T22:00:38.005Z,12.86
2023-03-11T22:03:05.550Z,12.88
2023-03-11T22:05:33.149Z,12.94
2023-03-11T22:08:02.365Z,12.96
2023-03-11T22:10:31.350Z,12.95
2023-03-11T22:12:58.803Z,12.85
2023-03-11T22:15:26.283Z,12.82
2023-03-11T22:17:53.810Z,12.91
2023-03-11T22:20:21.381Z,12.89
2023-03-11T22:22:48.851Z,12.89
2023-03-11T22:25:16.306Z,12.68
2023-03-11T22:27:43.589Z,12.81
2023-03-11T22:30:11.430Z,12.91
2023-03-11T22:32:38.793Z,12.81
2023-03-11T22:35:06.480Z,12.69
2023-03-11T22:37:33.820Z,12.82
2023-03-11T22:40:01.253Z,12.77
2023-03-11T22:42:28.499Z,12.79
2023-03-11T22:44:58.462Z,12.78
2023-03-11T22:47:25.857Z,12.81
2023-03-11T22:49:53.209Z,12.74
2023-03-11T22:52:20.686Z,12.84
2023-03-11T22:54:48.121Z,12.85
2023-03-11T22:57:15.497Z,12.87
2023-03-11T22:59:42.908Z,12.84
2023-03-11T23:02:10.337Z,12.90
2023-03-11T23:04:37.680Z,12.83
2023-03-11T23:07:04.990Z,12.83
2023-03-11T23:09:32.308Z,12.88
2023-03-11T23:12:06.143Z,12.81
2023-03-11T23:14:44.569Z,12.80
2023-03-11T23:17:12.718Z,12.68
2023-03-11T23:19:40.199Z,12.78
2023-03-11T23:22:07.480Z,12.73
2023-03-11T23:24:34.770Z,12.79
2023-03-11T23:27:04.875Z,12.89
2023-03-11T23:29:32.372Z,12.74
2023-03-11T23:31:59.631Z,12.81
2023-03-11T23:34:26.944Z,12.78
2023-03-11T23:36:54.350Z,12.75
2023-03-11T23:39:21.696Z,12.66
2023-03-11T23:41:49.028Z,12.65
2023-03-11T23:44:16.998Z,12.66
2023-03-11T23:46:44.278Z,12.64
2023-03-11T23:49:11.609Z,12.63
2023-03-11T23:51:38.854Z,12.70
2023-03-11T23:54:06.526Z,12.78
2023-03-11T23:56:33.798Z,12.65
2023-03-11T23:59:01.134Z,12.65
