createdAt,value
2022-10-20T00:00:46.132Z,5.80
2022-10-20T00:03:14.300Z,5.83
2022-10-20T00:05:43.690Z,5.80
2022-10-20T00:08:13.129Z,6.50
2022-10-20T00:10:41.242Z,5.90
2022-10-20T00:13:09.359Z,7.10
2022-10-20T00:21:29.138Z,7.10
2022-10-20T00:23:57.454Z,7.83
2022-10-20T00:26:30.120Z,6.80
2022-10-20T00:28:59.051Z,7.60
2022-10-20T00:31:27.763Z,7.67
2022-10-20T00:39:42.398Z,7.67
2022-10-20T00:42:14.938Z,7.50
2022-10-20T00:50:47.840Z,8.10
2022-10-20T00:53:17.803Z,7.80
2022-10-20T00:58:45.063Z,9.03
2022-10-20T01:01:14.551Z,12.03
2022-10-20T01:09:37.117Z,9.73
2022-10-20T01:12:18.167Z,8.07
2022-10-20T01:14:58.087Z,7.17
2022-10-20T01:17:36.264Z,8.83
2022-10-20T01:30:19.510Z,7.67
2022-10-20T01:33:09.842Z,7.70
2022-10-20T01:38:47.052Z,8.50
2022-10-20T01:41:19.652Z,9.23
2022-10-20T01:43:51.110Z,9.80
2022-10-20T01:46:22.751Z,9.50
2022-10-20T01:48:56.049Z,9.00
2022-10-20T01:51:24.073Z,10.20
2022-10-20T01:53:52.036Z,9.37
2022-10-20T01:56:27.482Z,10.70
2022-10-20T01:59:53.616Z,8.97
2022-10-20T02:10:05.984Z,8.37
2022-10-20T02:13:03.841Z,6.30
2022-10-20T02:18:32.106Z,6.50
2022-10-20T02:21:03.767Z,7.10
2022-10-20T02:29:26.500Z,8.07
2022-10-20T02:31:57.067Z,8.33
2022-10-20T02:45:57.071Z,9.43
2022-10-20T02:48:26.421Z,8.57
2022-10-20T02:50:54.424Z,9.13
2022-10-20T02:56:17.986Z,9.60
2022-10-20T02:58:45.973Z,8.83
2022-10-20T03:01:14.147Z,9.60
2022-10-20T03:09:27.664Z,9.27
2022-10-20T03:11:55.676Z,10.57
2022-10-20T03:14:24.024Z,10.00
2022-10-20T03:28:21.419Z,11.37
2022-10-20T03:30:50.011Z,11.43
2022-10-20T03:33:18.049Z,14.27
2022-10-20T03:38:45.936Z,13.33
2022-10-20T03:41:14.255Z,14.27
2022-10-20T03:43:42.518Z,12.20
2022-10-20T03:54:51.896Z,8.97
2022-10-20T03:57:20.633Z,7.63
2022-10-20T03:59:48.703Z,8.40
2022-10-20T04:02:35.762Z,8.10
2022-10-20T04:05:04.948Z,8.10
2022-10-20T04:07:34.512Z,8.03
2022-10-20T04:10:06.898Z,7.37
2022-10-20T04:12:35.228Z,9.03
2022-10-20T04:15:03.679Z,8.00
2022-10-20T04:20:23.485Z,8.50
2022-10-20T04:22:52.968Z,8.20
2022-10-20T04:25:21.073Z,9.60
2022-10-20T04:42:10.518Z,8.50
2022-10-20T04:44:38.508Z,7.30
2022-10-20T04:47:06.546Z,7.70
2022-10-20T04:55:20.402Z,8.30
2022-10-20T04:57:48.430Z,8.13
2022-10-20T05:00:17.034Z,8.10
2022-10-20T05:05:37.865Z,8.57
2022-10-20T05:08:06.434Z,8.63
2022-10-20T05:10:36.761Z,7.83
2022-10-20T05:16:00.858Z,8.83
2022-10-20T05:18:29.678Z,9.33
2022-10-20T05:21:08.199Z,9.27
2022-10-20T05:23:40.851Z,9.13
2022-10-20T05:26:12.211Z,11.90
2022-10-20T05:28:41.030Z,8.97
2022-10-20T05:36:54.638Z,9.30
2022-10-20T05:39:23.085Z,8.33
2022-10-20T05:41:52.471Z,8.23
2022-10-20T05:44:23.827Z,8.33
2022-10-20T05:46:51.943Z,8.50
2022-10-20T05:49:20.079Z,6.47
2022-10-20T05:54:42.833Z,5.50
2022-10-20T05:57:12.647Z,5.17
2022-10-20T05:59:40.649Z,5.77
2022-10-20T06:07:55.738Z,6.80
2022-10-20T06:10:24.675Z,6.83
2022-10-20T06:12:54.092Z,6.77
2022-10-20T06:18:15.814Z,6.90
2022-10-20T06:20:43.905Z,6.83
2022-10-20T06:23:11.912Z,5.93
2022-10-20T06:31:30.642Z,4.63
2022-10-20T06:33:59.691Z,4.57
2022-10-20T06:36:28.701Z,5.10
2022-10-20T06:39:01.761Z,5.73
2022-10-20T06:41:29.793Z,6.37
2022-10-20T06:44:00.261Z,6.67
2022-10-20T06:55:08.840Z,5.33
2022-10-20T06:57:36.878Z,5.30
2022-10-20T07:00:08.056Z,5.10
2022-10-20T07:05:28.763Z,5.23
2022-10-20T07:07:56.833Z,5.67
2022-10-20T07:10:25.095Z,5.90
2022-10-20T07:21:13.308Z,5.40
2022-10-20T07:23:42.124Z,5.00
2022-10-20T07:26:13.713Z,4.77
2022-10-20T07:28:43.967Z,5.37
2022-10-20T07:37:05.249Z,7.10
2022-10-20T07:39:33.792Z,7.03
2022-10-20T07:42:02.050Z,6.57
2022-10-20T07:47:25.703Z,6.70
2022-10-20T07:49:53.772Z,6.60
2022-10-20T07:52:21.893Z,6.43
2022-10-20T08:00:34.255Z,8.20
2022-10-20T08:03:03.879Z,8.20
2022-10-20T08:05:31.894Z,8.50
2022-10-20T08:08:00.945Z,8.03
2022-10-20T08:10:29.073Z,4.63
2022-10-20T08:12:57.254Z,4.47
2022-10-20T08:18:21.766Z,4.70
2022-10-20T08:20:49.787Z,5.00
2022-10-20T08:23:18.562Z,6.53
2022-10-20T08:25:47.197Z,7.83
2022-10-20T08:28:15.570Z,9.10
2022-10-20T08:30:43.732Z,7.40
2022-10-20T08:42:12.890Z,8.47
2022-10-20T08:44:45.229Z,9.20
2022-10-20T08:50:23.759Z,9.97
2022-10-20T08:52:57.406Z,8.17
2022-10-20T08:55:29.632Z,8.13
2022-10-20T08:58:03.791Z,7.20
2022-10-20T09:06:23.903Z,6.63
2022-10-20T09:08:54.355Z,6.07
2022-10-20T09:14:18.673Z,5.93
2022-10-20T09:16:59.702Z,5.50
2022-10-20T09:19:33.803Z,4.80
2022-10-20T09:22:06.155Z,5.80
2022-10-20T09:24:41.639Z,5.57
2022-10-20T09:27:23.054Z,5.63
2022-10-20T09:29:53.822Z,5.30
2022-10-20T09:32:45.929Z,4.90
2022-10-20T09:35:23.085Z,4.97
2022-10-20T09:38:04.638Z,4.77
2022-10-20T09:40:35.700Z,5.23
2022-10-20T09:43:10.768Z,5.30
2022-10-20T09:45:54.610Z,5.20
2022-10-20T09:48:26.998Z,5.80
2022-10-20T09:56:50.487Z,4.77
2022-10-20T09:59:23.057Z,4.53
2022-10-20T10:01:56.199Z,5.80
2022-10-20T10:04:36.718Z,4.77
2022-10-20T10:12:55.866Z,4.37
2022-10-20T10:15:30.120Z,4.63
2022-10-20T10:21:01.596Z,4.40
2022-10-20T10:23:31.379Z,3.20
2022-10-20T10:26:02.050Z,3.60
2022-10-20T10:34:37.589Z,3.27
2022-10-20T10:37:05.965Z,3.40
2022-10-20T10:39:37.097Z,3.70
2022-10-20T10:42:25.623Z,3.67
2022-10-20T10:45:05.460Z,3.27
2022-10-20T10:57:14.386Z,4.40
2022-10-20T10:59:45.094Z,3.90
2022-10-20T11:24:38.532Z,4.87
2022-10-20T11:27:13.002Z,4.70
2022-10-20T11:29:45.656Z,4.93
2022-10-20T11:32:23.738Z,4.93
2022-10-20T11:35:03.864Z,6.40
2022-10-20T11:37:35.817Z,5.03
2022-10-20T11:43:19.589Z,4.30
2022-10-20T11:45:54.146Z,4.77
2022-10-20T11:48:29.059Z,4.70
2022-10-20T11:51:18.547Z,4.60
2022-10-20T12:15:52.788Z,4.87
2022-10-20T12:18:26.962Z,4.53
2022-10-20T12:21:00.040Z,5.20
2022-10-20T12:24:13.486Z,4.90
2022-10-20T12:51:34.699Z,6.20
2022-10-20T12:54:07.815Z,5.30
2022-10-20T12:57:08.430Z,4.67
2022-10-20T13:00:03.231Z,4.60
2022-10-20T13:15:59.125Z,5.47
2022-10-20T13:18:30.665Z,5.10
2022-10-20T13:26:59.896Z,5.10
2022-10-20T13:29:34.563Z,4.87
2022-10-20T13:38:18.426Z,4.50
2022-10-20T13:40:55.455Z,4.10
2022-10-20T13:46:36.466Z,4.40
2022-10-20T13:49:17.164Z,4.50
2022-10-20T13:51:49.731Z,5.20
2022-10-20T13:54:26.555Z,4.77
2022-10-20T13:57:04.776Z,4.73
2022-10-20T13:59:33.491Z,5.17
2022-10-20T14:05:15.348Z,4.70
2022-10-20T14:07:46.070Z,4.87
2022-10-20T14:10:36.545Z,5.73
2022-10-20T14:13:10.100Z,4.67
2022-10-20T14:15:42.501Z,5.28
2022-10-20T14:18:24.828Z,4.83
2022-10-20T14:23:54.554Z,5.23
2022-10-20T14:26:24.373Z,5.13
2022-10-20T14:28:54.187Z,5.73
2022-10-20T14:37:28.389Z,6.23
2022-10-20T14:39:56.677Z,6.07
2022-10-20T14:45:24.186Z,5.80
2022-10-20T14:47:53.704Z,7.37
2022-10-20T14:50:29.404Z,7.17
2022-10-20T14:52:57.546Z,6.77
2022-10-20T15:01:32.500Z,6.47
2022-10-20T15:04:23.482Z,6.77
2022-10-20T15:10:05.172Z,7.20
2022-10-20T15:12:40.055Z,7.23
2022-10-20T15:24:29.032Z,7.87
2022-10-20T15:26:58.081Z,7.57
2022-10-20T15:29:27.178Z,7.53
2022-10-20T15:40:37.576Z,8.17
2022-10-20T15:43:06.249Z,9.50
2022-10-20T16:03:03.298Z,14.50
2022-10-20T16:05:31.404Z,24.00
2022-10-20T16:07:59.641Z,10.47
2022-10-20T16:13:28.581Z,10.13
2022-10-20T16:15:56.953Z,10.40
2022-10-20T16:18:24.956Z,11.10
2022-10-20T16:20:54.276Z,10.60
2022-10-20T16:23:22.387Z,9.63
2022-10-20T16:25:52.311Z,15.57
2022-10-20T16:34:08.716Z,11.47
2022-10-20T16:36:36.804Z,12.13
2022-10-20T16:39:04.892Z,11.63
2022-10-20T16:44:24.749Z,14.07
2022-10-20T16:46:54.325Z,16.77
2022-10-20T16:49:22.327Z,14.00
2022-10-20T16:54:58.586Z,12.87
2022-10-20T16:57:28.265Z,12.70
2022-10-20T16:59:56.689Z,13.97
2022-10-20T17:08:15.272Z,13.20
2022-10-20T17:10:43.380Z,13.87
2022-10-20T17:13:11.442Z,13.83
2022-10-20T17:27:11.770Z,15.67
2022-10-20T17:29:39.947Z,16.93
2022-10-20T17:32:08.225Z,15.43
2022-10-20T17:34:39.264Z,15.53
2022-10-20T17:37:07.397Z,15.30
2022-10-20T17:39:35.868Z,15.10
2022-10-20T17:42:03.987Z,16.53
2022-10-20T17:44:31.986Z,16.63
2022-10-20T17:47:01.701Z,17.77
2022-10-20T18:12:41.851Z,18.47
2022-10-20T18:15:10.456Z,17.70
2022-10-20T18:17:38.959Z,17.93
2022-10-20T18:20:07.898Z,18.73
2022-10-20T18:22:36.385Z,17.33
2022-10-20T18:25:07.607Z,18.17
2022-10-20T18:30:27.790Z,16.77
2022-10-20T18:32:55.799Z,16.17
2022-10-20T18:35:24.199Z,16.23
2022-10-20T18:40:51.389Z,15.90
2022-10-20T18:43:19.435Z,17.80
2022-10-20T18:51:37.993Z,16.43
2022-10-20T18:54:08.651Z,17.53
2022-10-20T18:56:38.454Z,14.67
2022-10-20T18:59:08.821Z,15.60
2022-10-20T19:19:00.207Z,14.83
2022-10-20T19:21:29.598Z,16.00
2022-10-20T19:27:24.682Z,16.47
2022-10-20T19:29:47.568Z,15.87
2022-10-20T19:35:09.367Z,16.03
2022-10-20T19:37:37.512Z,15.23
2022-10-20T19:40:06.143Z,16.37
2022-10-20T19:45:28.997Z,15.83
2022-10-20T19:47:57.001Z,17.00
2022-10-20T19:50:25.292Z,16.57
2022-10-20T19:55:51.089Z,16.13
2022-10-20T19:58:20.316Z,15.70
2022-10-20T20:06:36.229Z,14.80
2022-10-20T20:09:07.021Z,16.47
2022-10-20T20:14:29.010Z,15.60
2022-10-20T20:16:58.437Z,15.93
2022-10-20T20:19:26.466Z,15.87
2022-10-20T20:24:48.048Z,15.13
2022-10-20T20:27:16.067Z,12.83
2022-10-20T20:29:44.169Z,14.73
2022-10-20T20:40:50.555Z,15.93
2022-10-20T20:43:18.733Z,15.63
2022-10-20T20:45:47.053Z,15.37
2022-10-20T20:48:16.652Z,16.63
2022-10-20T20:50:53.723Z,15.40
2022-10-20T20:53:21.920Z,15.67
2022-10-20T20:55:57.088Z,16.20
2022-10-20T21:27:15.564Z,15.80
2022-10-20T21:29:45.655Z,15.73
2022-10-20T21:32:14.731Z,16.60
2022-10-20T21:34:42.859Z,16.83
2022-10-20T21:37:12.278Z,15.87
2022-10-20T21:39:40.300Z,17.13
2022-10-20T21:47:55.811Z,18.13
2022-10-20T21:50:23.860Z,17.80
2022-10-20T21:52:53.262Z,17.50
2022-10-20T21:58:17.626Z,17.33
2022-10-20T22:00:45.728Z,17.13
2022-10-20T22:03:14.537Z,16.83
2022-10-20T22:37:24.468Z,16.63
2022-10-20T22:39:52.527Z,16.63
2022-10-20T22:42:24.798Z,17.43
2022-10-20T22:44:53.196Z,16.70
2022-10-20T22:47:21.261Z,17.57
2022-10-20T22:49:49.260Z,15.77
2022-10-20T22:52:17.311Z,15.93
2022-10-20T22:54:45.295Z,16.37
2022-10-20T22:57:13.381Z,16.27
2022-10-20T23:14:02.903Z,13.70
2022-10-20T23:16:32.306Z,13.00
2022-10-20T23:19:00.389Z,14.80
2022-10-20T23:21:28.812Z,13.40
2022-10-20T23:23:56.935Z,13.03
2022-10-20T23:26:25.077Z,14.07
2022-10-20T23:31:46.781Z,13.30
2022-10-20T23:34:14.846Z,13.43
2022-10-20T23:36:42.931Z,13.33
2022-10-20T23:39:15.127Z,12.93
2022-10-20T23:41:43.486Z,13.77
2022-10-20T23:44:11.786Z,13.03
2022-10-20T23:49:36.900Z,12.50
2022-10-20T23:52:04.973Z,12.60
2022-10-20T23:54:33.045Z,12.73
2022-10-20T23:57:28.933Z,12.47
