createdAt,value
2023-09-17T00:01:15.860Z,100882.09
2023-09-17T00:03:42.689Z,100880.38
2023-09-17T00:06:09.524Z,100876.75
2023-09-17T00:08:36.776Z,100876.81
2023-09-17T00:11:03.902Z,100869.69
2023-09-17T00:13:31.490Z,100876.81
2023-09-17T00:15:59.528Z,100865.38
2023-09-17T00:18:26.304Z,100868.91
2023-09-17T00:20:55.006Z,100868.91
2023-09-17T00:23:21.788Z,100874.34
2023-09-17T00:25:48.608Z,100868.91
2023-09-17T00:28:15.489Z,100860.87
2023-09-17T00:30:42.326Z,100865.38
2023-09-17T00:33:09.183Z,100861.84
2023-09-17T00:35:35.961Z,100869.06
2023-09-17T00:38:04.490Z,100858.38
2023-09-17T00:40:33.125Z,100857.53
2023-09-17T00:42:59.961Z,100861.03
2023-09-17T00:45:27.068Z,100857.53
2023-09-17T00:47:53.880Z,100854.00
2023-09-17T00:50:20.828Z,100846.94
2023-09-17T00:52:47.654Z,100855.91
2023-09-17T00:55:14.480Z,100850.56
2023-09-17T00:57:41.229Z,100846.94
2023-09-17T01:00:11.009Z,100846.94
2023-09-17T01:02:37.976Z,100847.88
2023-09-17T01:05:06.080Z,100840.81
2023-09-17T01:07:35.755Z,100839.88
2023-09-17T01:10:02.654Z,100838.16
2023-09-17T01:12:29.416Z,100845.22
2023-09-17T01:14:56.155Z,100832.88
2023-09-17T01:17:25.951Z,100839.94
2023-09-17T01:19:54.350Z,100840.03
2023-09-17T01:22:32.276Z,100842.72
2023-09-17T01:25:13.407Z,100842.72
2023-09-17T01:27:40.866Z,100838.34
2023-09-17T01:30:17.256Z,100844.53
2023-09-17T01:32:44.829Z,100844.53
2023-09-17T01:35:15.400Z,100844.63
2023-09-17T01:37:54.229Z,100837.47
2023-09-17T01:40:21.474Z,100840.16
2023-09-17T01:42:48.272Z,100834.97
2023-09-17T01:45:15.390Z,100834.88
2023-09-17T01:47:42.755Z,100839.47
2023-09-17T01:50:10.373Z,100839.47
2023-09-17T01:52:37.490Z,100836.78
2023-09-17T01:55:04.682Z,100829.75
2023-09-17T01:57:34.651Z,100835.94
2023-09-17T02:00:01.749Z,100840.31
2023-09-17T02:02:31.143Z,100834.31
2023-09-17T02:04:58.093Z,100845.88
2023-09-17T02:07:24.951Z,100838.72
2023-09-17T02:09:51.689Z,100832.50
2023-09-17T02:12:18.533Z,100836.97
2023-09-17T02:14:45.351Z,100835.25
2023-09-17T02:17:13.889Z,100832.59
2023-09-17T02:19:41.004Z,100828.19
2023-09-17T02:22:07.810Z,100833.53
2023-09-17T02:24:34.503Z,100829.06
2023-09-17T02:27:01.834Z,100821.16
2023-09-17T02:29:28.852Z,100825.53
2023-09-17T02:31:55.723Z,100823.72
2023-09-17T02:34:22.799Z,100819.31
2023-09-17T02:36:49.554Z,100815.88
2023-09-17T02:39:16.360Z,100817.63
2023-09-17T02:41:43.068Z,100822.19
2023-09-17T02:44:09.807Z,100828.38
2023-09-17T02:46:36.599Z,100831.06
2023-09-17T02:49:03.691Z,100826.66
2023-09-17T02:51:30.409Z,100828.47
2023-09-17T02:53:57.105Z,100824.94
2023-09-17T02:56:23.790Z,100824.09
2023-09-17T02:58:50.520Z,100819.59
2023-09-17T03:01:19.529Z,100822.38
2023-09-17T03:03:49.437Z,100826.84
2023-09-17T03:06:16.716Z,100815.22
2023-09-17T03:08:43.658Z,100823.31
2023-09-17T03:11:15.023Z,100821.50
2023-09-17T03:13:42.492Z,100821.50
2023-09-17T03:16:10.478Z,100818.81
2023-09-17T03:18:37.361Z,100822.47
2023-09-17T03:21:07.572Z,100813.69
2023-09-17T03:23:36.927Z,100823.53
2023-09-17T03:26:04.743Z,100814.44
2023-09-17T03:28:34.667Z,100815.50
2023-09-17T03:31:02.675Z,100827.06
2023-09-17T03:33:30.563Z,100813.69
2023-09-17T03:35:57.504Z,100826.25
2023-09-17T03:38:24.218Z,100820.91
2023-09-17T03:40:50.941Z,100814.72
2023-09-17T03:43:17.712Z,100813.88
2023-09-17T03:45:44.496Z,100813.88
2023-09-17T03:48:11.464Z,100820.16
2023-09-17T03:50:40.613Z,100822.84
2023-09-17T03:53:07.719Z,100823.69
2023-09-17T03:55:37.738Z,100819.31
2023-09-17T03:58:05.128Z,100819.31
2023-09-17T04:00:31.904Z,100827.44
2023-09-17T04:02:59.185Z,100818.44
2023-09-17T04:05:25.988Z,100815.84
2023-09-17T04:07:52.779Z,100822.09
2023-09-17T04:10:20.011Z,100827.44
2023-09-17T04:12:48.519Z,100830.09
2023-09-17T04:15:23.159Z,100831.03
2023-09-17T04:17:52.134Z,100839.91
2023-09-17T04:20:22.532Z,100841.72
2023-09-17T04:22:50.723Z,100839.03
2023-09-17T04:25:20.049Z,100843.63
2023-09-17T04:27:48.183Z,100842.78
2023-09-17T04:30:15.328Z,100837.44
2023-09-17T04:32:45.444Z,100836.66
2023-09-17T04:35:14.158Z,100845.53
2023-09-17T04:37:41.325Z,100845.53
2023-09-17T04:40:12.690Z,100855.28
2023-09-17T04:42:41.227Z,100851.66
2023-09-17T04:45:11.199Z,100850.87
2023-09-17T04:47:38.667Z,100851.91
2023-09-17T04:50:06.252Z,100864.31
2023-09-17T04:52:32.976Z,100863.44
2023-09-17T04:55:02.493Z,100862.59
2023-09-17T04:57:29.204Z,100866.22
2023-09-17T04:59:58.937Z,100860.87
2023-09-17T05:02:26.510Z,100863.53
2023-09-17T05:04:54.530Z,100873.38
2023-09-17T05:07:21.379Z,100863.59
2023-09-17T05:09:49.069Z,100871.63
2023-09-17T05:12:15.767Z,100872.59
2023-09-17T05:14:43.935Z,100869.84
2023-09-17T05:17:10.912Z,100876.12
2023-09-17T05:19:37.713Z,100872.59
2023-09-17T05:22:04.651Z,100875.34
2023-09-17T05:24:31.339Z,100872.69
2023-09-17T05:26:58.099Z,100879.00
2023-09-17T05:29:24.956Z,100879.84
2023-09-17T05:31:51.862Z,100886.03
2023-09-17T05:34:20.894Z,100886.91
2023-09-17T05:36:47.650Z,100883.47
2023-09-17T05:39:14.516Z,100885.19
2023-09-17T05:41:43.438Z,100890.53
2023-09-17T05:44:10.244Z,100894.16
2023-09-17T05:46:36.969Z,100892.41
2023-09-17T05:49:03.904Z,100898.63
2023-09-17T05:51:33.055Z,100895.94
2023-09-17T05:53:59.755Z,100899.56
2023-09-17T05:56:26.512Z,100904.91
2023-09-17T05:58:53.267Z,100901.28
2023-09-17T06:01:20.112Z,100904.91
2023-09-17T06:03:46.888Z,100906.72
2023-09-17T06:06:13.658Z,100905.00
2023-09-17T06:08:41.747Z,100897.84
2023-09-17T06:11:08.482Z,100897.84
2023-09-17T06:13:35.247Z,100898.81
2023-09-17T06:16:02.483Z,100898.72
2023-09-17T06:18:33.518Z,100904.06
2023-09-17T06:21:03.265Z,100898.72
2023-09-17T06:23:32.614Z,100905.78
2023-09-17T06:26:00.384Z,100905.00
2023-09-17T06:28:27.509Z,100910.34
2023-09-17T06:30:54.523Z,100919.34
2023-09-17T06:33:21.275Z,100916.56
2023-09-17T06:35:48.058Z,100916.47
2023-09-17T06:38:14.764Z,100908.44
2023-09-17T06:40:41.672Z,100911.13
2023-09-17T06:43:08.701Z,100912.06
2023-09-17T06:45:35.684Z,100910.25
2023-09-17T06:48:02.517Z,100906.72
2023-09-17T06:50:29.268Z,100917.31
2023-09-17T06:52:56.420Z,100919.13
2023-09-17T06:55:23.401Z,100919.13
2023-09-17T06:57:50.263Z,100917.31
2023-09-17T07:00:17.109Z,100924.41
2023-09-17T07:02:43.905Z,100917.25
2023-09-17T07:05:11.761Z,100920.69
2023-09-17T07:07:38.947Z,100917.84
2023-09-17T07:10:06.424Z,100922.09
2023-09-17T07:12:39.052Z,100923.69
2023-09-17T07:15:07.117Z,100920.97
2023-09-17T07:17:34.746Z,100921.72
2023-09-17T07:20:02.135Z,100934.06
2023-09-17T07:22:29.767Z,100921.53
2023-09-17T07:24:59.913Z,100937.38
2023-09-17T07:27:30.387Z,100932.72
2023-09-17T07:29:58.276Z,100932.56
2023-09-17T07:32:28.948Z,100928.06
2023-09-17T07:34:56.483Z,100921.84
2023-09-17T07:37:30.555Z,100925.37
2023-09-17T07:40:08.184Z,100934.25
2023-09-17T07:42:34.890Z,100925.19
2023-09-17T07:45:01.577Z,100931.22
2023-09-17T07:47:28.579Z,100931.13
2023-09-17T07:49:55.607Z,100923.03
2023-09-17T07:52:23.530Z,100926.44
2023-09-17T07:54:50.337Z,100925.41
2023-09-17T07:57:17.050Z,100919.13
2023-09-17T07:59:43.880Z,100933.22
2023-09-17T08:02:10.786Z,100930.38
2023-09-17T08:04:37.809Z,100931.19
2023-09-17T08:07:05.629Z,100926.59
2023-09-17T08:09:35.070Z,100922.84
2023-09-17T08:12:01.984Z,100925.44
2023-09-17T08:14:29.740Z,100936.91
2023-09-17T08:16:57.072Z,100940.34
2023-09-17T08:19:24.190Z,100935.75
2023-09-17T08:21:50.972Z,100942.81
2023-09-17T08:24:18.837Z,100943.59
2023-09-17T08:26:45.682Z,100939.13
2023-09-17T08:29:12.517Z,100939.00
2023-09-17T08:31:39.678Z,100948.69
2023-09-17T08:34:06.494Z,100945.06
2023-09-17T08:36:33.735Z,100938.66
2023-09-17T08:39:00.557Z,100939.44
2023-09-17T08:41:27.350Z,100938.37
2023-09-17T08:43:54.983Z,100943.66
2023-09-17T08:46:25.137Z,100940.03
2023-09-17T08:48:53.931Z,100938.09
2023-09-17T08:51:23.636Z,100929.91
2023-09-17T08:54:06.130Z,100932.47
2023-09-17T08:56:36.566Z,100927.91
2023-09-17T08:59:07.736Z,100925.91
2023-09-17T09:01:37.172Z,100930.28
2023-09-17T09:04:04.086Z,100932.75
2023-09-17T09:06:30.885Z,100917.56
2023-09-17T09:09:06.365Z,100922.72
2023-09-17T09:11:38.675Z,100919.09
2023-09-17T09:14:09.627Z,100922.25
2023-09-17T09:16:38.656Z,100922.25
2023-09-17T09:19:06.296Z,100924.94
2023-09-17T09:21:33.032Z,100923.09
2023-09-17T09:23:59.923Z,100920.31
2023-09-17T09:26:39.256Z,100921.09
2023-09-17T09:29:09.914Z,100921.00
2023-09-17T09:31:36.904Z,100912.00
2023-09-17T09:34:04.366Z,100921.75
2023-09-17T09:36:35.224Z,100918.13
2023-09-17T09:39:02.425Z,100912.69
2023-09-17T09:41:30.759Z,100916.09
2023-09-17T09:43:58.210Z,100912.38
2023-09-17T09:46:26.130Z,100908.75
2023-09-17T09:48:53.333Z,100901.56
2023-09-17T09:51:20.257Z,100907.69
2023-09-17T09:53:47.063Z,100913.06
2023-09-17T09:56:13.820Z,100916.47
2023-09-17T09:58:40.888Z,100909.31
2023-09-17T10:01:07.743Z,100904.81
2023-09-17T10:03:35.268Z,100900.22
2023-09-17T10:06:08.479Z,100904.63
2023-09-17T10:08:36.326Z,100912.66
2023-09-17T10:11:03.105Z,100904.53
2023-09-17T10:13:29.910Z,100902.66
2023-09-17T10:15:56.712Z,100907.16
2023-09-17T10:18:26.433Z,100905.22
2023-09-17T10:20:53.230Z,100890.84
2023-09-17T10:23:20.749Z,100893.53
2023-09-17T10:25:47.532Z,100892.56
2023-09-17T10:28:14.470Z,100892.56
2023-09-17T10:30:41.414Z,100892.56
2023-09-17T10:33:09.071Z,100887.22
2023-09-17T10:35:35.844Z,100889.81
2023-09-17T10:38:05.015Z,100878.25
2023-09-17T10:40:32.172Z,100875.56
2023-09-17T10:42:59.766Z,100874.59
2023-09-17T10:45:26.617Z,100879.97
2023-09-17T10:47:53.576Z,100876.31
2023-09-17T10:50:20.337Z,100875.47
2023-09-17T10:52:47.050Z,100872.78
2023-09-17T10:55:13.942Z,100875.47
2023-09-17T10:57:42.032Z,100874.50
2023-09-17T11:00:18.593Z,100873.63
2023-09-17T11:02:57.895Z,100875.34
2023-09-17T11:05:26.183Z,100868.28
2023-09-17T11:07:54.017Z,100862.94
2023-09-17T11:10:31.256Z,100862.94
2023-09-17T11:12:59.473Z,100862.06
2023-09-17T11:15:26.353Z,100852.22
2023-09-17T11:18:02.379Z,100848.69
2023-09-17T11:20:30.335Z,100839.69
2023-09-17T11:22:57.654Z,100838.81
2023-09-17T11:25:35.612Z,100847.72
2023-09-17T11:28:22.724Z,100846.75
2023-09-17T11:31:00.012Z,100837.88
2023-09-17T11:33:27.945Z,100843.22
2023-09-17T11:35:55.730Z,100845.91
2023-09-17T11:38:26.095Z,100850.41
2023-09-17T11:41:31.399Z,100851.34
2023-09-17T11:43:58.143Z,100846.00
2023-09-17T11:46:24.998Z,100842.47
2023-09-17T11:48:51.690Z,100848.78
2023-09-17T11:51:22.371Z,100844.38
2023-09-17T11:53:54.317Z,100840.75
2023-09-17T11:56:21.227Z,100843.44
2023-09-17T11:59:07.131Z,100844.38
2023-09-17T12:01:37.984Z,100838.94
2023-09-17T12:04:06.307Z,100841.63
2023-09-17T12:06:35.770Z,100837.22
2023-09-17T12:09:08.839Z,100836.34
2023-09-17T12:11:36.211Z,100831.88
2023-09-17T12:14:02.955Z,100844.38
2023-09-17T12:16:29.787Z,100831.09
2023-09-17T12:19:07.543Z,100831.09
2023-09-17T12:21:45.781Z,100821.25
2023-09-17T12:24:39.651Z,100831.09
2023-09-17T12:27:34.454Z,100823.06
2023-09-17T12:30:01.296Z,100823.91
2023-09-17T12:32:34.451Z,100820.37
2023-09-17T12:35:01.293Z,100818.69
2023-09-17T12:37:28.648Z,100815.16
2023-09-17T12:39:55.588Z,100807.09
2023-09-17T12:42:25.431Z,100806.25
2023-09-17T12:44:53.716Z,100812.53
2023-09-17T12:47:20.727Z,100804.50
2023-09-17T12:49:47.613Z,100806.34
2023-09-17T12:52:14.416Z,100815.22
2023-09-17T12:54:41.230Z,100818.88
2023-09-17T12:57:08.347Z,100814.38
2023-09-17T12:59:38.767Z,100814.38
2023-09-17T13:02:09.403Z,100808.16
2023-09-17T13:04:40.655Z,100804.50
2023-09-17T13:07:36.824Z,100800.13
2023-09-17T13:10:04.010Z,100791.22
2023-09-17T13:12:30.858Z,100795.69
2023-09-17T13:14:57.690Z,100786.81
2023-09-17T13:17:25.991Z,100784.12
2023-09-17T13:19:52.891Z,100786.81
2023-09-17T13:22:20.117Z,100785.97
2023-09-17T13:24:47.430Z,100777.94
2023-09-17T13:27:16.894Z,100781.56
2023-09-17T13:29:53.828Z,100774.47
2023-09-17T13:32:21.419Z,100781.56
2023-09-17T13:34:48.665Z,100779.75
2023-09-17T13:37:16.099Z,100778.00
2023-09-17T13:39:43.940Z,100778.97
2023-09-17T13:42:10.815Z,100782.50
2023-09-17T13:44:37.658Z,100778.00
2023-09-17T13:47:04.909Z,100778.12
2023-09-17T13:49:31.851Z,100770.94
2023-09-17T13:51:58.538Z,100773.63
2023-09-17T13:54:27.907Z,100769.22
2023-09-17T13:56:54.617Z,100773.72
2023-09-17T13:59:21.603Z,100770.19
2023-09-17T14:01:48.424Z,100763.88
2023-09-17T14:04:18.245Z,100766.56
2023-09-17T14:06:44.997Z,100767.62
2023-09-17T14:09:11.703Z,100764.84
2023-09-17T14:11:38.879Z,100758.63
2023-09-17T14:14:08.153Z,100757.78
2023-09-17T14:16:35.074Z,100756.03
2023-09-17T14:19:01.957Z,100757.78
2023-09-17T14:21:28.819Z,100759.59
2023-09-17T14:23:55.538Z,100756.94
2023-09-17T14:26:22.642Z,100756.03
2023-09-17T14:28:50.813Z,100759.59
2023-09-17T14:31:17.848Z,100756.03
2023-09-17T14:33:45.099Z,100755.19
2023-09-17T14:36:11.852Z,100742.78
2023-09-17T14:38:38.646Z,100742.78
2023-09-17T14:41:05.391Z,100743.75
2023-09-17T14:43:32.526Z,100746.41
2023-09-17T14:45:59.265Z,100741.91
2023-09-17T14:48:26.961Z,100743.75
2023-09-17T14:50:54.100Z,100745.56
2023-09-17T14:53:21.862Z,100741.19
2023-09-17T14:55:49.383Z,100745.56
2023-09-17T14:58:19.175Z,100741.91
2023-09-17T15:00:46.530Z,100734.84
2023-09-17T15:03:13.453Z,100736.75
2023-09-17T15:05:40.873Z,100728.72
2023-09-17T15:08:07.681Z,100742.09
2023-09-17T15:10:34.471Z,100737.59
2023-09-17T15:13:01.290Z,100733.22
2023-09-17T15:15:28.110Z,100737.72
2023-09-17T15:17:56.628Z,100735.91
2023-09-17T15:20:23.537Z,100738.56
2023-09-17T15:22:50.473Z,100724.34
2023-09-17T15:25:17.272Z,100725.31
2023-09-17T15:27:44.604Z,100731.50
2023-09-17T15:30:12.272Z,100734.19
2023-09-17T15:32:39.272Z,100733.34
2023-09-17T15:35:06.297Z,100736.00
2023-09-17T15:37:33.139Z,100724.53
2023-09-17T15:39:59.836Z,100732.47
2023-09-17T15:42:27.063Z,100725.41
2023-09-17T15:44:53.752Z,100720.06
2023-09-17T15:47:20.495Z,100728.09
2023-09-17T15:49:49.768Z,100720.91
2023-09-17T15:52:18.221Z,100712.97
2023-09-17T15:54:47.332Z,100717.47
2023-09-17T15:57:14.028Z,100718.31
2023-09-17T15:59:40.938Z,100712.13
2023-09-17T16:02:07.865Z,100719.28
2023-09-17T16:04:36.379Z,100711.25
2023-09-17T16:07:03.276Z,100721.13
2023-09-17T16:09:32.457Z,100718.44
2023-09-17T16:11:59.368Z,100710.41
2023-09-17T16:14:28.982Z,100715.75
2023-09-17T16:16:55.872Z,100723.78
2023-09-17T16:19:27.780Z,100725.59
2023-09-17T16:21:54.504Z,100730.97
2023-09-17T16:24:21.297Z,100741.78
2023-09-17T16:26:48.018Z,100735.47
2023-09-17T16:29:14.875Z,100739.97
2023-09-17T16:31:41.710Z,100734.59
2023-09-17T16:34:08.476Z,100739.00
2023-09-17T16:36:35.295Z,100734.59
2023-09-17T16:39:01.995Z,100737.28
2023-09-17T16:41:28.780Z,100735.56
2023-09-17T16:43:55.659Z,100732.00
2023-09-17T16:46:22.703Z,100727.53
2023-09-17T16:48:49.516Z,100730.22
2023-09-17T16:51:16.204Z,100726.66
2023-09-17T16:53:42.944Z,100732.97
2023-09-17T16:56:09.698Z,100734.69
2023-09-17T16:58:36.495Z,100745.37
2023-09-17T17:01:03.853Z,100734.69
2023-09-17T17:03:31.517Z,100730.31
2023-09-17T17:05:58.637Z,100734.78
2023-09-17T17:08:25.833Z,100733.94
2023-09-17T17:10:52.624Z,100745.50
2023-09-17T17:13:19.405Z,100745.50
2023-09-17T17:15:46.738Z,100750.00
2023-09-17T17:18:13.814Z,100745.50
2023-09-17T17:20:40.534Z,100750.84
2023-09-17T17:23:07.444Z,100751.81
2023-09-17T17:25:36.556Z,100759.00
2023-09-17T17:28:04.614Z,100754.50
2023-09-17T17:30:31.468Z,100755.34
2023-09-17T17:32:58.657Z,100751.81
2023-09-17T17:35:25.533Z,100757.19
2023-09-17T17:37:52.435Z,100754.50
2023-09-17T17:40:23.697Z,100747.44
2023-09-17T17:42:51.236Z,100748.28
2023-09-17T17:45:18.307Z,100757.19
2023-09-17T17:47:45.062Z,100756.31
2023-09-17T17:50:14.803Z,100754.59
2023-09-17T17:52:42.274Z,100758.13
2023-09-17T17:55:12.185Z,100755.47
2023-09-17T17:57:38.936Z,100757.28
2023-09-17T18:00:10.677Z,100758.13
2023-09-17T18:02:40.276Z,100752.78
2023-09-17T18:05:07.778Z,100765.31
2023-09-17T18:07:35.947Z,100767.03
2023-09-17T18:10:08.064Z,100768.00
2023-09-17T18:12:35.585Z,100781.38
2023-09-17T18:15:03.287Z,100778.69
2023-09-17T18:17:30.764Z,100783.16
2023-09-17T18:19:57.654Z,100786.81
2023-09-17T18:22:24.701Z,100781.38
2023-09-17T18:24:51.441Z,100788.50
2023-09-17T18:27:18.484Z,100793.88
2023-09-17T18:29:45.309Z,100804.56
2023-09-17T18:32:15.150Z,100805.53
2023-09-17T18:34:41.906Z,100808.12
2023-09-17T18:37:08.686Z,100809.06
2023-09-17T18:39:35.584Z,100813.56
2023-09-17T18:42:02.443Z,100810.81
2023-09-17T18:44:32.118Z,100811.75
2023-09-17T18:46:59.002Z,100814.41
2023-09-17T18:49:25.965Z,100822.44
2023-09-17T18:51:53.151Z,100818.91
2023-09-17T18:54:20.271Z,100825.22
2023-09-17T18:56:47.162Z,100822.44
2023-09-17T18:59:13.975Z,100824.28
2023-09-17T19:01:42.110Z,100824.28
2023-09-17T19:04:09.225Z,100820.84
2023-09-17T19:06:36.289Z,100835.09
2023-09-17T19:09:07.032Z,100836.03
2023-09-17T19:11:34.784Z,100836.91
2023-09-17T19:14:03.994Z,100828.03
2023-09-17T19:16:31.017Z,100835.19
2023-09-17T19:18:58.142Z,100829.84
2023-09-17T19:21:25.906Z,100829.84
2023-09-17T19:23:54.990Z,100825.34
2023-09-17T19:26:22.131Z,100836.03
2023-09-17T19:28:51.507Z,100828.94
2023-09-17T19:31:18.288Z,100834.31
2023-09-17T19:33:45.241Z,100838.72
2023-09-17T19:36:11.983Z,100832.50
2023-09-17T19:38:38.893Z,100830.69
2023-09-17T19:41:06.284Z,100830.69
2023-09-17T19:43:33.009Z,100833.37
2023-09-17T19:45:59.849Z,100825.34
2023-09-17T19:48:26.886Z,100839.56
2023-09-17T19:50:53.751Z,100828.94
2023-09-17T19:53:23.221Z,100828.94
2023-09-17T19:55:50.102Z,100816.53
2023-09-17T19:58:16.863Z,100825.41
2023-09-17T20:00:43.800Z,100826.28
2023-09-17T20:03:10.724Z,100827.25
2023-09-17T20:05:37.532Z,100829.91
2023-09-17T20:08:08.837Z,100816.53
2023-09-17T20:10:40.521Z,100823.59
2023-09-17T20:13:07.292Z,100819.22
2023-09-17T20:15:34.052Z,100812.16
2023-09-17T20:18:00.851Z,100817.50
2023-09-17T20:20:29.517Z,100821.88
2023-09-17T20:22:56.560Z,100821.03
2023-09-17T20:25:23.554Z,100828.22
2023-09-17T20:28:03.671Z,100823.81
2023-09-17T20:30:31.866Z,100825.53
2023-09-17T20:32:58.776Z,100822.97
2023-09-17T20:35:28.660Z,100827.47
2023-09-17T20:37:55.465Z,100828.31
2023-09-17T20:40:22.221Z,100826.50
2023-09-17T20:42:48.957Z,100816.75
2023-09-17T20:45:19.031Z,100820.37
2023-09-17T20:47:45.927Z,100829.25
2023-09-17T20:50:15.460Z,100823.91
2023-09-17T20:52:42.255Z,100831.91
2023-09-17T20:55:09.441Z,100818.66
2023-09-17T20:57:36.426Z,100830.22
2023-09-17T21:00:06.477Z,100824.84
2023-09-17T21:02:33.518Z,100821.31
2023-09-17T21:05:01.433Z,100824.00
2023-09-17T21:07:28.898Z,100827.63
2023-09-17T21:09:56.038Z,100825.81
2023-09-17T21:12:22.885Z,100826.78
2023-09-17T21:14:49.832Z,100824.09
2023-09-17T21:17:16.873Z,100820.47
2023-09-17T21:19:43.828Z,100823.25
2023-09-17T21:22:11.842Z,100816.19
2023-09-17T21:24:42.598Z,100814.38
2023-09-17T21:27:09.869Z,100809.03
2023-09-17T21:29:36.706Z,100817.91
2023-09-17T21:32:04.132Z,100814.44
2023-09-17T21:34:31.037Z,100820.56
2023-09-17T21:36:57.877Z,100814.44
2023-09-17T21:39:29.057Z,100813.59
2023-09-17T21:41:56.843Z,100821.53
2023-09-17T21:44:23.893Z,100817.13
2023-09-17T21:46:54.903Z,100813.59
2023-09-17T21:49:22.068Z,100814.44
2023-09-17T21:51:48.962Z,100810.91
2023-09-17T21:54:15.706Z,100823.44
2023-09-17T21:56:43.309Z,100817.22
2023-09-17T21:59:10.468Z,100818.09
2023-09-17T22:01:37.289Z,100819.06
2023-09-17T22:04:04.496Z,100812.84
2023-09-17T22:06:31.457Z,100812.84
2023-09-17T22:08:58.275Z,100806.63
2023-09-17T22:11:25.478Z,100806.63
2023-09-17T22:13:52.660Z,100807.56
2023-09-17T22:16:19.613Z,100810.25
2023-09-17T22:18:47.143Z,100803.09
2023-09-17T22:21:13.873Z,100806.63
2023-09-17T22:23:40.620Z,100804.91
2023-09-17T22:26:10.587Z,100800.50
2023-09-17T22:28:38.003Z,100801.38
2023-09-17T22:31:14.879Z,100803.19
2023-09-17T22:33:45.993Z,100794.19
2023-09-17T22:36:14.086Z,100795.16
2023-09-17T22:38:43.420Z,100803.19
2023-09-17T22:41:20.266Z,100811.22
2023-09-17T22:43:50.675Z,100801.47
2023-09-17T22:46:17.782Z,100812.19
2023-09-17T22:48:55.455Z,100801.59
2023-09-17T22:51:23.556Z,100798.06
2023-09-17T22:53:54.772Z,100796.31
2023-09-17T22:56:21.642Z,100790.03
2023-09-17T22:58:48.421Z,100793.63
2023-09-17T23:01:16.016Z,100788.28
2023-09-17T23:03:44.615Z,100788.28
2023-09-17T23:06:11.550Z,100799.09
2023-09-17T23:08:38.285Z,100795.44
2023-09-17T23:11:06.472Z,100800.81
2023-09-17T23:13:33.846Z,100805.31
2023-09-17T23:16:00.729Z,100807.00
2023-09-17T23:18:31.210Z,100805.31
2023-09-17T23:20:58.191Z,100808.94
2023-09-17T23:23:25.102Z,100814.28
2023-09-17T23:25:58.113Z,100805.41
2023-09-17T23:28:33.579Z,100814.28
2023-09-17T23:31:04.702Z,100805.50
2023-09-17T23:33:32.519Z,100812.56
2023-09-17T23:36:01.220Z,100808.09
2023-09-17T23:38:28.606Z,100810.88
2023-09-17T23:40:55.977Z,100806.44
2023-09-17T23:43:22.936Z,100807.31
2023-09-17T23:45:49.853Z,100812.75
2023-09-17T23:48:16.901Z,100807.31
2023-09-17T23:50:44.221Z,100809.13
2023-09-17T23:53:11.102Z,100808.19
2023-09-17T23:55:38.491Z,100815.31
2023-09-17T23:58:05.237Z,100816.22
