createdAt,value
2022-12-07T00:01:27.065Z,3.80
2022-12-07T00:04:02.404Z,2.97
2022-12-07T00:06:31.405Z,3.40
2022-12-07T00:09:03.831Z,3.60
2022-12-07T00:11:31.935Z,3.67
2022-12-07T00:14:04.243Z,3.17
2022-12-07T00:16:37.626Z,3.60
2022-12-07T00:19:05.941Z,3.50
2022-12-07T00:21:36.283Z,3.87
2022-12-07T00:24:05.873Z,2.97
2022-12-07T00:26:39.188Z,3.67
2022-12-07T00:29:09.151Z,3.60
2022-12-07T00:31:40.209Z,3.60
2022-12-07T00:34:12.566Z,3.70
2022-12-07T00:36:39.910Z,3.80
2022-12-07T00:39:07.482Z,3.70
2022-12-07T00:41:34.964Z,3.63
2022-12-07T00:44:02.391Z,3.47
2022-12-07T00:46:30.610Z,3.80
2022-12-07T00:48:58.033Z,3.33
2022-12-07T00:51:29.615Z,3.50
2022-12-07T00:53:56.895Z,3.50
2022-12-07T00:56:26.923Z,4.17
2022-12-07T00:59:02.939Z,3.60
2022-12-07T01:01:34.073Z,3.93
2022-12-07T01:04:02.820Z,3.70
2022-12-07T01:06:31.249Z,3.60
2022-12-07T01:08:59.119Z,3.87
2022-12-07T01:11:29.132Z,3.40
2022-12-07T01:13:58.391Z,3.60
2022-12-07T01:16:27.763Z,3.60
2022-12-07T01:18:57.096Z,3.70
2022-12-07T01:21:28.117Z,3.87
2022-12-07T01:23:56.035Z,3.90
2022-12-07T01:26:25.297Z,4.03
2022-12-07T01:28:55.999Z,4.27
2022-12-07T01:31:26.118Z,3.23
2022-12-07T01:33:57.258Z,4.07
2022-12-07T01:36:28.632Z,4.17
2022-12-07T01:38:58.850Z,3.70
2022-12-07T01:41:28.979Z,4.07
2022-12-07T01:44:24.320Z,3.80
2022-12-07T01:46:53.884Z,3.60
2022-12-07T01:49:38.131Z,3.50
2022-12-07T01:52:24.942Z,4.17
2022-12-07T01:54:56.800Z,4.07
2022-12-07T01:57:25.482Z,4.00
2022-12-07T01:59:54.998Z,3.77
2022-12-07T02:02:28.980Z,4.07
2022-12-07T02:04:58.576Z,3.70
2022-12-07T02:07:28.002Z,3.80
2022-12-07T02:09:55.583Z,3.60
2022-12-07T02:12:24.850Z,4.00
2022-12-07T02:15:12.530Z,3.97
2022-12-07T02:18:08.692Z,3.80
2022-12-07T02:20:51.065Z,3.70
2022-12-07T02:23:53.568Z,3.63
2022-12-07T02:26:46.121Z,3.45
2022-12-07T02:29:23.746Z,3.63
2022-12-07T02:32:00.643Z,4.37
2022-12-07T02:34:43.727Z,3.50
2022-12-07T02:37:23.612Z,3.87
2022-12-07T02:39:57.042Z,3.97
2022-12-07T02:42:32.669Z,3.13
2022-12-07T02:45:01.559Z,3.60
2022-12-07T02:47:31.064Z,3.50
2022-12-07T02:49:58.843Z,3.43
2022-12-07T02:52:26.667Z,3.77
2022-12-07T02:54:54.823Z,3.50
2022-12-07T02:57:43.330Z,3.87
2022-12-07T03:00:15.809Z,3.27
2022-12-07T03:05:51.885Z,3.93
2022-12-07T03:08:41.668Z,3.77
2022-12-07T03:11:25.728Z,4.10
2022-12-07T03:14:10.569Z,3.87
2022-12-07T03:16:44.298Z,4.73
2022-12-07T03:19:18.785Z,4.17
2022-12-07T03:21:55.065Z,4.53
2022-12-07T03:24:27.778Z,4.13
2022-12-07T03:27:04.772Z,4.30
2022-12-07T03:29:37.678Z,3.97
2022-12-07T03:32:15.504Z,3.77
2022-12-07T03:35:03.361Z,4.00
2022-12-07T03:37:39.923Z,4.07
2022-12-07T03:40:24.337Z,4.37
2022-12-07T03:42:53.335Z,4.03
2022-12-07T03:45:26.330Z,3.87
2022-12-07T03:48:08.718Z,3.40
2022-12-07T03:50:47.862Z,3.55
2022-12-07T03:53:24.049Z,4.43
2022-12-07T03:55:53.881Z,4.17
2022-12-07T03:58:24.106Z,4.00
2022-12-07T04:00:53.087Z,3.17
2022-12-07T04:03:23.567Z,3.88
2022-12-07T04:05:51.204Z,3.67
2022-12-07T04:08:18.869Z,4.20
2022-12-07T04:10:49.136Z,3.30
2022-12-07T04:13:16.882Z,4.00
2022-12-07T04:15:44.476Z,3.63
2022-12-07T04:18:11.889Z,3.90
2022-12-07T04:20:39.273Z,3.90
2022-12-07T04:23:06.675Z,4.47
2022-12-07T04:25:34.120Z,3.70
2022-12-07T04:28:01.686Z,3.47
2022-12-07T04:30:29.090Z,4.00
2022-12-07T04:32:56.722Z,4.10
2022-12-07T04:35:24.169Z,3.90
2022-12-07T04:37:51.538Z,4.00
2022-12-07T04:40:19.210Z,4.00
2022-12-07T04:42:46.597Z,4.10
2022-12-07T04:45:14.034Z,3.93
2022-12-07T04:47:41.496Z,4.03
2022-12-07T04:50:11.011Z,3.90
2022-12-07T04:52:38.448Z,4.07
2022-12-07T04:55:06.190Z,4.00
2022-12-07T04:57:33.637Z,4.17
2022-12-07T05:00:01.494Z,3.73
2022-12-07T05:02:31.616Z,4.17
2022-12-07T05:04:59.087Z,4.07
2022-12-07T05:07:26.483Z,4.67
2022-12-07T05:09:54.075Z,4.17
2022-12-07T05:12:21.498Z,4.33
2022-12-07T05:14:48.863Z,4.17
2022-12-07T05:17:16.378Z,4.60
2022-12-07T05:19:43.761Z,4.70
2022-12-07T05:22:11.706Z,4.37
2022-12-07T05:24:39.097Z,4.90
2022-12-07T05:27:06.490Z,4.83
2022-12-07T05:29:37.269Z,5.20
2022-12-07T05:32:06.634Z,4.77
2022-12-07T05:34:37.391Z,4.83
2022-12-07T05:37:07.986Z,4.70
2022-12-07T05:39:39.791Z,4.67
2022-12-07T05:42:15.512Z,4.80
2022-12-07T05:44:47.459Z,5.13
2022-12-07T05:47:19.074Z,4.88
2022-12-07T05:49:48.067Z,5.20
2022-12-07T05:52:15.908Z,5.53
2022-12-07T05:54:43.451Z,5.10
2022-12-07T05:57:11.134Z,6.00
2022-12-07T05:59:38.568Z,5.33
2022-12-07T06:02:11.428Z,6.00
2022-12-07T06:04:41.672Z,5.53
2022-12-07T06:07:09.587Z,6.00
2022-12-07T06:09:37.322Z,6.20
2022-12-07T06:12:20.725Z,6.00
2022-12-07T06:14:48.104Z,6.10
2022-12-07T06:17:16.141Z,6.40
2022-12-07T06:19:43.639Z,5.73
2022-12-07T06:22:12.794Z,6.00
2022-12-07T06:24:41.235Z,5.73
2022-12-07T06:27:11.541Z,6.33
2022-12-07T06:29:39.196Z,5.43
2022-12-07T06:32:06.796Z,5.97
2022-12-07T06:34:34.248Z,6.10
2022-12-07T06:37:01.742Z,5.63
2022-12-07T06:39:29.859Z,4.77
2022-12-07T06:41:58.328Z,6.60
2022-12-07T06:44:27.283Z,6.47
2022-12-07T06:47:12.379Z,5.90
2022-12-07T06:49:42.891Z,5.53
2022-12-07T06:52:10.711Z,5.83
2022-12-07T06:54:38.162Z,6.70
2022-12-07T06:57:07.472Z,5.60
2022-12-07T06:59:35.436Z,6.13
2022-12-07T07:02:03.439Z,6.07
2022-12-07T07:04:34.755Z,6.03
2022-12-07T07:07:04.240Z,6.07
2022-12-07T07:09:34.356Z,6.47
2022-12-07T07:12:03.970Z,6.10
2022-12-07T07:14:31.631Z,6.77
2022-12-07T07:16:59.040Z,6.43
2022-12-07T07:19:26.816Z,6.37
2022-12-07T07:21:54.177Z,6.37
2022-12-07T07:24:21.655Z,6.80
2022-12-07T07:26:49.152Z,6.23
2022-12-07T07:29:16.887Z,5.93
2022-12-07T07:31:47.064Z,4.40
2022-12-07T07:34:14.944Z,6.43
2022-12-07T07:36:42.735Z,6.73
2022-12-07T07:39:13.911Z,5.47
2022-12-07T07:41:41.324Z,6.00
2022-12-07T07:44:08.711Z,6.57
2022-12-07T07:46:37.210Z,6.33
2022-12-07T07:49:05.004Z,6.43
2022-12-07T07:51:32.646Z,4.70
2022-12-07T07:54:00.017Z,6.30
2022-12-07T07:56:27.372Z,7.37
2022-12-07T07:58:55.549Z,6.20
2022-12-07T08:01:23.494Z,6.70
2022-12-07T08:03:51.390Z,6.80
2022-12-07T08:06:18.981Z,5.57
2022-12-07T08:08:46.473Z,6.60
2022-12-07T08:11:13.819Z,5.97
2022-12-07T08:13:41.270Z,6.50
2022-12-07T08:16:11.148Z,6.30
2022-12-07T08:18:40.978Z,6.53
2022-12-07T08:21:11.775Z,6.03
2022-12-07T08:23:40.175Z,5.77
2022-12-07T08:26:11.171Z,6.30
2022-12-07T08:28:39.023Z,6.10
2022-12-07T08:31:14.538Z,7.00
2022-12-07T08:33:42.662Z,6.63
2022-12-07T08:36:12.825Z,6.00
2022-12-07T08:38:47.824Z,7.10
2022-12-07T08:41:23.847Z,6.17
2022-12-07T08:43:52.952Z,6.13
2022-12-07T08:46:31.465Z,5.77
2022-12-07T08:49:13.041Z,6.23
2022-12-07T08:51:41.717Z,5.80
2022-12-07T08:54:14.613Z,5.50
2022-12-07T08:56:42.989Z,6.17
2022-12-07T08:59:10.969Z,5.73
2022-12-07T09:01:38.339Z,6.00
2022-12-07T09:04:06.082Z,6.20
2022-12-07T09:06:34.224Z,6.40
2022-12-07T09:09:03.164Z,5.50
2022-12-07T09:11:30.840Z,5.00
2022-12-07T09:13:58.447Z,6.13
2022-12-07T09:16:25.978Z,5.80
2022-12-07T09:18:53.597Z,6.33
2022-12-07T09:21:26.744Z,5.73
2022-12-07T09:23:54.257Z,5.10
2022-12-07T09:26:21.825Z,5.20
2022-12-07T09:28:49.350Z,4.60
2022-12-07T09:31:25.780Z,5.87
2022-12-07T09:34:02.117Z,5.23
2022-12-07T09:36:30.750Z,6.10
2022-12-07T09:38:58.132Z,5.47
2022-12-07T09:41:27.785Z,5.40
2022-12-07T09:44:01.169Z,5.33
2022-12-07T09:46:29.191Z,6.17
2022-12-07T09:48:59.671Z,5.20
2022-12-07T09:51:27.118Z,5.80
2022-12-07T09:53:57.800Z,5.50
2022-12-07T09:56:26.143Z,6.20
2022-12-07T09:59:02.183Z,5.80
2022-12-07T10:01:32.887Z,5.13
2022-12-07T10:04:26.143Z,5.43
2022-12-07T10:06:54.213Z,5.40
2022-12-07T10:09:23.310Z,6.17
2022-12-07T10:12:10.711Z,5.50
2022-12-07T10:17:49.007Z,5.87
2022-12-07T10:20:24.409Z,5.40
2022-12-07T10:23:03.153Z,5.57
2022-12-07T10:25:34.483Z,6.10
2022-12-07T10:28:10.183Z,5.03
2022-12-07T10:30:57.833Z,5.40
2022-12-07T10:33:50.961Z,5.93
2022-12-07T10:36:25.306Z,5.57
2022-12-07T10:39:05.357Z,5.90
2022-12-07T10:41:34.101Z,5.28
2022-12-07T10:44:01.461Z,5.78
2022-12-07T10:46:48.999Z,6.03
2022-12-07T10:49:47.624Z,5.90
2022-12-07T10:52:41.348Z,6.25
2022-12-07T10:55:23.473Z,5.70
2022-12-07T10:58:17.023Z,6.32
2022-12-07T11:03:39.773Z,6.03
2022-12-07T11:06:34.047Z,5.30
2022-12-07T11:09:59.515Z,5.72
2022-12-07T11:12:40.656Z,6.03
2022-12-07T11:15:26.194Z,5.43
2022-12-07T11:18:07.210Z,5.87
2022-12-07T11:20:44.179Z,5.77
2022-12-07T11:23:21.654Z,5.97
2022-12-07T11:25:58.614Z,6.13
2022-12-07T11:28:50.380Z,5.80
2022-12-07T11:31:33.449Z,6.20
2022-12-07T11:34:16.411Z,5.73
2022-12-07T11:36:49.635Z,5.23
2022-12-07T11:39:40.615Z,6.23
2022-12-07T11:42:15.198Z,5.33
2022-12-07T11:44:56.248Z,6.37
2022-12-07T11:47:38.279Z,5.30
2022-12-07T11:50:41.016Z,5.40
2022-12-07T11:53:36.638Z,6.00
2022-12-07T11:56:16.078Z,6.07
2022-12-07T11:59:12.138Z,5.70
2022-12-07T12:01:55.301Z,6.07
2022-12-07T12:04:43.428Z,6.63
2022-12-07T12:10:17.199Z,5.60
2022-12-07T12:16:28.727Z,5.43
2022-12-07T12:19:20.917Z,6.43
2022-12-07T12:21:55.517Z,6.65
2022-12-07T12:24:30.952Z,6.30
2022-12-07T12:27:09.277Z,6.53
2022-12-07T12:29:41.071Z,6.37
2022-12-07T12:32:16.502Z,6.90
2022-12-07T12:35:03.331Z,6.30
2022-12-07T12:37:47.048Z,7.43
2022-12-07T12:40:40.683Z,6.60
2022-12-07T12:43:47.331Z,6.80
2022-12-07T12:46:38.119Z,6.70
2022-12-07T12:49:40.854Z,7.37
2022-12-07T12:52:50.557Z,6.45
2022-12-07T12:55:22.212Z,6.40
2022-12-07T12:58:24.902Z,6.50
2022-12-07T13:01:27.767Z,6.45
2022-12-07T13:03:56.735Z,6.80
2022-12-07T13:06:39.286Z,7.00
2022-12-07T13:09:22.586Z,6.00
2022-12-07T13:11:56.746Z,6.53
2022-12-07T13:14:55.070Z,6.57
2022-12-07T13:17:57.141Z,7.33
2022-12-07T13:20:49.128Z,6.43
2022-12-07T13:23:23.046Z,6.37
2022-12-07T13:26:00.374Z,6.53
2022-12-07T13:28:37.260Z,6.73
2022-12-07T13:31:25.108Z,7.67
2022-12-07T13:33:54.289Z,5.77
2022-12-07T13:36:28.752Z,6.38
2022-12-07T13:39:00.824Z,5.95
2022-12-07T13:41:30.910Z,6.32
2022-12-07T13:44:16.988Z,6.83
2022-12-07T13:47:06.623Z,6.53
2022-12-07T13:49:52.969Z,7.00
2022-12-07T13:52:26.125Z,6.60
2022-12-07T13:55:04.324Z,5.30
2022-12-07T13:57:36.780Z,7.53
2022-12-07T14:00:14.975Z,7.18
2022-12-07T14:03:01.861Z,7.40
2022-12-07T14:05:35.600Z,7.63
2022-12-07T14:08:08.090Z,7.03
2022-12-07T14:10:43.373Z,6.68
2022-12-07T14:13:33.122Z,7.07
2022-12-07T14:16:02.356Z,6.80
2022-12-07T14:18:39.731Z,6.80
2022-12-07T14:21:20.468Z,7.63
2022-12-07T14:24:13.052Z,7.00
2022-12-07T14:26:43.490Z,5.72
2022-12-07T14:29:32.800Z,7.80
2022-12-07T14:32:20.859Z,6.87
2022-12-07T14:35:13.167Z,8.20
2022-12-07T14:37:44.443Z,7.88
2022-12-07T14:40:21.506Z,7.10
2022-12-07T14:42:52.686Z,7.10
2022-12-07T14:45:25.247Z,5.10
2022-12-07T14:53:42.980Z,6.50
2022-12-07T14:56:11.315Z,7.30
2022-12-07T14:58:41.781Z,6.93
2022-12-07T15:01:09.912Z,6.37
2022-12-07T15:03:40.318Z,6.77
2022-12-07T15:06:10.365Z,6.63
2022-12-07T15:08:38.670Z,6.63
2022-12-07T15:11:08.753Z,5.40
2022-12-07T15:13:57.079Z,6.70
2022-12-07T15:16:30.798Z,6.73
2022-12-07T15:19:29.966Z,6.97
2022-12-07T15:21:59.453Z,7.13
2022-12-07T15:24:27.253Z,7.13
2022-12-07T15:26:55.279Z,8.23
2022-12-07T15:29:25.524Z,6.57
2022-12-07T15:31:56.539Z,7.17
2022-12-07T15:34:27.838Z,7.38
2022-12-07T15:36:55.931Z,7.27
2022-12-07T15:39:26.806Z,7.10
2022-12-07T15:41:57.557Z,7.30
2022-12-07T15:44:44.169Z,6.97
2022-12-07T15:47:12.790Z,6.47
2022-12-07T15:49:43.198Z,6.37
2022-12-07T15:52:13.157Z,6.30
2022-12-07T15:54:42.722Z,5.73
2022-12-07T15:57:13.572Z,5.97
2022-12-07T15:59:43.732Z,7.13
2022-12-07T16:02:13.843Z,7.60
2022-12-07T16:04:44.404Z,6.87
2022-12-07T16:07:16.128Z,6.40
2022-12-07T16:09:45.342Z,7.07
2022-12-07T16:12:17.205Z,7.27
2022-12-07T16:14:47.774Z,7.00
2022-12-07T16:17:18.078Z,6.83
2022-12-07T16:19:48.203Z,7.70
2022-12-07T16:22:15.928Z,6.30
2022-12-07T16:24:43.387Z,7.47
2022-12-07T16:27:11.159Z,6.63
2022-12-07T16:29:38.824Z,6.57
2022-12-07T16:32:06.445Z,6.13
2022-12-07T16:34:33.812Z,6.90
2022-12-07T16:37:04.197Z,6.70
2022-12-07T16:39:33.083Z,7.40
2022-12-07T16:42:00.403Z,6.40
2022-12-07T16:44:30.486Z,6.97
2022-12-07T16:46:59.407Z,7.00
2022-12-07T16:49:27.221Z,7.43
2022-12-07T16:52:18.368Z,6.80
2022-12-07T16:54:42.416Z,6.87
2022-12-07T16:57:09.951Z,6.90
2022-12-07T16:59:37.716Z,6.50
2022-12-07T17:02:05.425Z,6.93
2022-12-07T17:04:32.855Z,6.83
2022-12-07T17:07:00.507Z,6.77
2022-12-07T17:09:31.566Z,6.80
2022-12-07T17:11:59.518Z,5.82
2022-12-07T17:14:45.520Z,6.53
2022-12-07T17:17:12.882Z,6.73
2022-12-07T17:19:40.539Z,6.90
2022-12-07T17:22:07.989Z,8.47
2022-12-07T17:24:35.629Z,7.13
2022-12-07T17:27:03.023Z,6.70
2022-12-07T17:29:30.449Z,6.37
2022-12-07T17:32:01.067Z,6.20
2022-12-07T17:34:28.463Z,6.57
2022-12-07T17:36:55.987Z,6.47
2022-12-07T17:39:24.081Z,7.13
2022-12-07T17:42:06.697Z,6.23
2022-12-07T17:44:34.181Z,6.75
2022-12-07T17:47:04.060Z,6.23
2022-12-07T17:49:32.181Z,6.57
2022-12-07T17:52:15.011Z,5.83
2022-12-07T17:54:42.545Z,6.77
2022-12-07T17:57:11.263Z,6.13
2022-12-07T17:59:39.436Z,5.33
2022-12-07T18:02:07.114Z,6.40
2022-12-07T18:04:34.670Z,5.30
2022-12-07T18:07:02.366Z,6.30
2022-12-07T18:09:29.821Z,6.33
2022-12-07T18:11:57.192Z,5.53
2022-12-07T18:14:24.635Z,5.80
2022-12-07T18:16:52.452Z,6.37
2022-12-07T18:19:19.898Z,6.10
2022-12-07T18:21:47.883Z,6.30
2022-12-07T18:24:18.266Z,5.77
2022-12-07T18:26:48.140Z,5.97
2022-12-07T18:29:19.678Z,6.17
2022-12-07T18:31:48.047Z,4.82
2022-12-07T18:34:18.077Z,6.10
2022-12-07T18:36:48.274Z,5.13
2022-12-07T18:39:19.022Z,6.40
2022-12-07T18:41:47.073Z,5.77
2022-12-07T18:44:17.274Z,4.43
2022-12-07T18:46:45.020Z,5.73
2022-12-07T18:49:13.837Z,4.67
2022-12-07T18:51:42.063Z,5.60
2022-12-07T18:54:09.885Z,5.30
2022-12-07T18:56:37.668Z,6.20
2022-12-07T18:59:22.328Z,5.20
2022-12-07T19:01:53.416Z,5.83
2022-12-07T19:04:21.665Z,5.70
2022-12-07T19:06:50.485Z,5.40
2022-12-07T19:09:19.493Z,6.40
2022-12-07T19:11:51.146Z,5.80
2022-12-07T19:14:24.877Z,5.43
2022-12-07T19:16:55.117Z,5.43
2022-12-07T19:19:24.862Z,5.50
2022-12-07T19:21:52.409Z,5.10
2022-12-07T19:24:23.657Z,5.27
2022-12-07T19:26:52.668Z,5.28
2022-12-07T19:29:20.812Z,5.30
2022-12-07T19:31:48.686Z,6.10
2022-12-07T19:34:18.398Z,5.17
2022-12-07T19:36:47.180Z,5.60
2022-12-07T19:39:15.836Z,5.33
2022-12-07T19:41:44.917Z,5.30
2022-12-07T19:44:17.513Z,4.37
2022-12-07T19:46:47.486Z,4.73
2022-12-07T19:49:16.428Z,5.03
2022-12-07T19:51:45.886Z,5.00
2022-12-07T19:54:15.485Z,5.33
2022-12-07T19:56:43.994Z,5.07
2022-12-07T19:59:13.045Z,5.27
2022-12-07T20:01:42.672Z,5.37
2022-12-07T20:04:14.709Z,4.93
2022-12-07T20:06:42.855Z,4.95
2022-12-07T20:09:10.745Z,5.70
2022-12-07T20:11:53.843Z,4.73
2022-12-07T20:14:21.659Z,5.03
2022-12-07T20:16:51.897Z,5.23
2022-12-07T20:19:19.834Z,5.47
2022-12-07T20:21:47.580Z,5.87
2022-12-07T20:24:19.332Z,5.17
2022-12-07T20:26:49.564Z,4.07
2022-12-07T20:29:19.369Z,5.50
2022-12-07T20:31:48.098Z,4.60
2022-12-07T20:34:16.187Z,5.30
2022-12-07T20:36:44.093Z,4.87
2022-12-07T20:39:12.492Z,5.20
2022-12-07T20:41:58.165Z,5.33
2022-12-07T20:44:26.040Z,4.80
2022-12-07T20:46:53.609Z,5.13
2022-12-07T20:49:22.726Z,5.30
2022-12-07T20:51:51.106Z,5.00
2022-12-07T20:54:18.909Z,4.47
2022-12-07T20:56:46.339Z,5.37
2022-12-07T20:59:15.475Z,4.60
2022-12-07T21:01:44.629Z,5.17
2022-12-07T21:04:14.494Z,5.10
2022-12-07T21:06:42.217Z,5.87
2022-12-07T21:09:11.216Z,4.87
2022-12-07T21:11:39.792Z,4.90
2022-12-07T21:14:10.072Z,5.17
2022-12-07T21:16:37.581Z,4.93
2022-12-07T21:19:05.420Z,4.90
2022-12-07T21:21:34.120Z,5.23
2022-12-07T21:24:03.721Z,4.30
2022-12-07T21:26:34.357Z,4.63
2022-12-07T21:29:03.125Z,4.57
2022-12-07T21:31:30.736Z,4.90
2022-12-07T21:33:58.516Z,5.33
2022-12-07T21:36:26.735Z,6.03
2022-12-07T21:38:54.723Z,5.47
2022-12-07T21:41:25.621Z,5.60
2022-12-07T21:43:53.427Z,4.97
2022-12-07T21:46:25.785Z,5.30
2022-12-07T21:49:00.170Z,5.43
2022-12-07T21:51:29.692Z,5.03
2022-12-07T21:53:58.940Z,5.50
2022-12-07T21:56:29.569Z,5.20
2022-12-07T21:59:02.280Z,4.67
2022-12-07T22:01:35.664Z,5.90
2022-12-07T22:04:06.267Z,5.60
2022-12-07T22:06:34.838Z,6.17
2022-12-07T22:09:03.154Z,5.70
2022-12-07T22:11:30.591Z,5.60
2022-12-07T22:14:13.344Z,5.50
2022-12-07T22:19:08.988Z,6.27
2022-12-07T22:21:36.910Z,5.20
2022-12-07T22:24:05.419Z,5.53
2022-12-07T22:26:33.412Z,5.17
2022-12-07T22:29:01.712Z,5.70
2022-12-07T22:31:29.324Z,5.50
2022-12-07T22:33:56.938Z,5.77
2022-12-07T22:36:24.577Z,5.70
2022-12-07T22:38:52.579Z,5.23
2022-12-07T22:41:29.808Z,5.23
2022-12-07T22:43:58.163Z,6.43
2022-12-07T22:46:26.781Z,5.70
2022-12-07T22:48:54.613Z,6.10
2022-12-07T22:51:27.260Z,5.90
2022-12-07T22:53:56.021Z,5.50
2022-12-07T22:56:23.738Z,5.07
2022-12-07T22:58:54.146Z,6.80
2022-12-07T23:01:23.013Z,6.10
2022-12-07T23:03:51.054Z,4.83
2022-12-07T23:06:22.862Z,4.57
2022-12-07T23:08:51.195Z,3.03
2022-12-07T23:11:38.437Z,6.00
2022-12-07T23:14:11.871Z,5.33
2022-12-07T23:16:39.546Z,5.63
2022-12-07T23:19:07.548Z,6.27
2022-12-07T23:21:35.411Z,6.30
2022-12-07T23:24:03.281Z,5.17
2022-12-07T23:26:30.668Z,6.37
2022-12-07T23:28:58.586Z,5.63
2022-12-07T23:31:27.377Z,6.03
2022-12-07T23:33:54.852Z,6.07
2022-12-07T23:36:24.948Z,5.53
2022-12-07T23:38:53.868Z,6.13
2022-12-07T23:41:24.827Z,5.73
2022-12-07T23:43:53.345Z,5.77
2022-12-07T23:46:23.459Z,5.73
2022-12-07T23:48:52.796Z,6.47
2022-12-07T23:51:20.920Z,5.43
2022-12-07T23:53:50.166Z,5.70
2022-12-07T23:56:20.705Z,5.97
2022-12-07T23:58:49.565Z,5.30
