createdAt,value
2019-03-04T00:02:13.707Z,1.93
2019-03-04T00:04:41.349Z,2.20
2019-03-04T00:07:08.993Z,2.10
2019-03-04T00:09:36.630Z,1.97
2019-03-04T00:12:04.268Z,1.90
2019-03-04T00:14:31.937Z,1.93
2019-03-04T00:19:25.510Z,1.70
2019-03-04T00:21:53.156Z,2.00
2019-03-04T00:24:20.818Z,1.60
2019-03-04T00:26:48.462Z,2.07
2019-03-04T00:31:42.040Z,2.40
2019-03-04T00:36:35.611Z,1.67
2019-03-04T00:39:04.424Z,2.00
2019-03-04T00:41:32.066Z,2.07
2019-03-04T00:43:59.787Z,2.40
2019-03-04T00:46:27.437Z,1.77
2019-03-04T00:51:21.865Z,1.80
2019-03-04T00:53:49.519Z,1.83
2019-03-04T00:56:17.161Z,1.57
2019-03-04T00:58:44.802Z,1.77
2019-03-04T01:01:12.445Z,2.03
2019-03-04T01:03:40.096Z,2.07
2019-03-04T01:06:07.724Z,1.70
2019-03-04T01:08:35.374Z,1.70
2019-03-04T01:11:03.052Z,1.90
2019-03-04T01:13:30.690Z,1.90
2019-03-04T01:15:58.329Z,2.20
2019-03-04T01:18:26.042Z,1.97
2019-03-04T01:20:53.686Z,1.93
2019-03-04T01:23:21.329Z,2.03
2019-03-04T01:25:48.969Z,2.10
2019-03-04T01:28:16.605Z,2.03
2019-03-04T01:30:44.262Z,1.80
2019-03-04T01:35:37.854Z,1.80
2019-03-04T01:38:05.495Z,1.87
2019-03-04T01:40:33.140Z,1.77
2019-03-04T01:43:00.776Z,2.30
2019-03-04T01:45:28.415Z,2.60
2019-03-04T01:47:56.050Z,2.00
2019-03-04T01:50:23.700Z,2.13
2019-03-04T01:52:51.345Z,2.20
2019-03-04T01:55:18.987Z,2.53
2019-03-04T01:57:46.619Z,2.13
2019-03-04T02:00:14.268Z,2.07
2019-03-04T02:02:41.909Z,1.80
2019-03-04T02:05:09.539Z,2.27
2019-03-04T02:07:37.183Z,1.80
2019-03-04T02:10:04.832Z,1.83
2019-03-04T02:12:32.475Z,1.90
2019-03-04T02:15:00.325Z,1.80
2019-03-04T02:17:28.061Z,1.97
2019-03-04T02:19:55.998Z,1.87
2019-03-04T02:22:23.647Z,2.07
2019-03-04T02:24:51.283Z,1.90
2019-03-04T02:27:18.919Z,2.17
2019-03-04T02:29:46.565Z,1.70
2019-03-04T02:32:14.207Z,2.17
2019-03-04T02:34:41.876Z,1.90
2019-03-04T02:37:09.521Z,2.23
2019-03-04T02:39:37.158Z,1.93
2019-03-04T02:42:04.815Z,1.90
2019-03-04T02:44:32.458Z,1.63
2019-03-04T02:47:00.101Z,1.93
2019-03-04T02:49:27.755Z,1.60
2019-03-04T02:51:55.410Z,1.80
2019-03-04T02:54:23.083Z,1.97
2019-03-04T02:56:50.791Z,1.50
2019-03-04T02:59:18.435Z,2.10
2019-03-04T03:01:46.153Z,2.13
2019-03-04T03:04:13.870Z,1.43
2019-03-04T03:06:41.530Z,1.87
2019-03-04T03:09:09.174Z,1.77
2019-03-04T03:11:36.836Z,1.93
2019-03-04T03:14:04.474Z,1.87
2019-03-04T03:16:32.118Z,1.90
2019-03-04T03:18:59.758Z,1.80
2019-03-04T03:21:27.409Z,2.27
2019-03-04T03:23:55.044Z,2.13
2019-03-04T03:26:22.695Z,1.90
2019-03-04T03:28:50.336Z,1.87
2019-03-04T03:31:17.970Z,1.70
2019-03-04T03:33:45.596Z,2.10
2019-03-04T03:36:13.240Z,1.73
2019-03-04T03:38:40.952Z,2.17
2019-03-04T03:41:08.601Z,1.70
2019-03-04T03:43:36.251Z,2.03
2019-03-04T03:46:03.901Z,1.73
2019-03-04T03:48:31.536Z,1.90
2019-03-04T03:50:59.182Z,2.27
2019-03-04T03:53:26.819Z,2.87
2019-03-04T03:55:54.450Z,2.57
2019-03-04T03:58:25.020Z,2.20
2019-03-04T04:00:51.431Z,2.43
2019-03-04T04:03:19.079Z,2.30
2019-03-04T04:05:46.717Z,2.10
2019-03-04T04:08:14.359Z,4.00
2019-03-04T04:10:42.010Z,3.57
2019-03-04T04:13:09.635Z,3.77
2019-03-04T04:15:37.268Z,3.40
2019-03-04T04:18:04.918Z,2.40
2019-03-04T04:20:32.642Z,2.37
2019-03-04T04:23:00.356Z,2.60
2019-03-04T04:25:28.015Z,1.93
2019-03-04T04:27:55.731Z,2.27
2019-03-04T04:30:24.713Z,2.10
2019-03-04T04:32:52.347Z,1.97
2019-03-04T04:35:19.982Z,2.13
2019-03-04T04:37:47.619Z,2.17
2019-03-04T04:40:15.267Z,1.73
2019-03-04T04:42:42.906Z,2.37
2019-03-04T04:45:10.595Z,2.17
2019-03-04T04:47:38.231Z,2.27
2019-03-04T04:50:05.867Z,2.47
2019-03-04T04:52:33.498Z,1.97
2019-03-04T04:55:01.139Z,2.33
2019-03-04T04:57:28.774Z,1.90
2019-03-04T04:59:56.411Z,1.80
2019-03-04T05:02:24.049Z,1.80
2019-03-04T05:04:51.680Z,2.20
2019-03-04T05:07:19.315Z,2.33
2019-03-04T05:09:46.987Z,2.30
2019-03-04T05:12:14.670Z,2.20
2019-03-04T05:14:42.335Z,2.80
2019-03-04T05:17:09.980Z,2.37
2019-03-04T05:19:37.610Z,3.00
2019-03-04T05:22:05.249Z,3.37
2019-03-04T05:24:32.882Z,2.37
2019-03-04T05:27:00.539Z,2.17
2019-03-04T05:29:28.202Z,2.17
2019-03-04T05:31:55.838Z,1.60
2019-03-04T05:34:23.474Z,2.40
2019-03-04T05:36:51.197Z,1.63
2019-03-04T05:39:18.838Z,1.80
2019-03-04T05:41:46.485Z,1.80
2019-03-04T05:44:14.157Z,1.30
2019-03-04T05:46:41.800Z,1.50
2019-03-04T05:49:09.444Z,1.80
2019-03-04T05:51:37.091Z,1.97
2019-03-04T05:54:04.731Z,1.80
2019-03-04T05:56:32.370Z,1.50
2019-03-04T05:59:00.015Z,1.87
2019-03-04T06:01:27.940Z,1.40
2019-03-04T06:03:55.581Z,1.60
2019-03-04T06:06:28.583Z,1.53
2019-03-04T06:08:56.221Z,1.47
2019-03-04T06:11:23.864Z,1.27
2019-03-04T06:13:51.496Z,1.50
2019-03-04T06:16:19.145Z,1.40
2019-03-04T06:18:46.773Z,1.73
2019-03-04T06:21:14.411Z,1.87
2019-03-04T06:23:42.054Z,1.80
2019-03-04T06:26:09.698Z,1.40
2019-03-04T06:28:37.370Z,1.47
2019-03-04T06:31:05.046Z,1.30
2019-03-04T06:33:32.679Z,1.77
2019-03-04T06:36:00.333Z,1.37
2019-03-04T06:38:27.981Z,1.40
2019-03-04T06:40:55.630Z,1.47
2019-03-04T06:43:23.289Z,1.57
2019-03-04T06:45:50.926Z,1.50
2019-03-04T06:48:18.574Z,1.30
2019-03-04T06:50:46.216Z,1.47
2019-03-04T06:53:13.850Z,1.43
2019-03-04T06:55:41.499Z,1.50
2019-03-04T06:58:09.163Z,1.50
2019-03-04T07:00:36.807Z,1.43
2019-03-04T07:03:04.455Z,1.40
2019-03-04T07:05:32.115Z,1.40
2019-03-04T07:07:59.755Z,1.47
2019-03-04T07:10:27.405Z,1.20
2019-03-04T07:12:55.077Z,1.50
2019-03-04T07:15:22.740Z,1.60
2019-03-04T07:17:50.384Z,1.40
2019-03-04T07:20:18.035Z,1.57
2019-03-04T07:22:45.675Z,1.27
2019-03-04T07:25:13.327Z,1.57
2019-03-04T07:27:40.986Z,1.40
2019-03-04T07:30:08.645Z,1.27
2019-03-04T07:32:36.299Z,1.50
2019-03-04T07:35:03.954Z,1.20
2019-03-04T07:37:31.586Z,1.70
2019-03-04T07:39:59.236Z,1.53
2019-03-04T07:42:26.879Z,1.53
2019-03-04T07:44:54.629Z,1.50
2019-03-04T07:47:22.421Z,2.00
2019-03-04T07:49:50.083Z,1.43
2019-03-04T07:52:17.740Z,1.50
2019-03-04T07:54:45.396Z,1.50
2019-03-04T07:57:13.036Z,1.57
2019-03-04T07:59:40.683Z,1.20
2019-03-04T08:02:08.348Z,1.37
2019-03-04T08:04:36.028Z,1.50
2019-03-04T08:07:03.685Z,1.60
2019-03-04T08:09:31.436Z,1.70
2019-03-04T08:11:59.069Z,1.90
2019-03-04T08:14:26.725Z,1.90
2019-03-04T08:16:54.381Z,1.80
2019-03-04T08:19:22.049Z,1.70
2019-03-04T08:21:49.746Z,1.57
2019-03-04T08:24:17.406Z,1.73
2019-03-04T08:26:45.065Z,2.30
2019-03-04T08:29:12.703Z,1.57
2019-03-04T08:31:40.351Z,1.57
2019-03-04T08:34:09.371Z,1.77
2019-03-04T08:36:37.224Z,1.87
2019-03-04T08:39:05.211Z,1.50
2019-03-04T08:41:32.860Z,1.90
2019-03-04T08:44:00.503Z,1.60
2019-03-04T08:46:28.153Z,1.70
2019-03-04T08:48:55.823Z,1.53
2019-03-04T08:51:23.470Z,1.60
2019-03-04T08:53:51.172Z,1.63
2019-03-04T08:56:18.816Z,1.80
2019-03-04T08:58:46.467Z,1.93
2019-03-04T09:01:14.113Z,1.97
2019-03-04T09:03:41.777Z,1.80
2019-03-04T09:06:09.555Z,1.87
2019-03-04T09:08:37.196Z,1.70
2019-03-04T09:11:04.842Z,2.00
2019-03-04T09:13:32.492Z,2.20
2019-03-04T09:16:00.140Z,2.10
2019-03-04T09:18:27.803Z,2.10
2019-03-04T09:20:55.480Z,2.53
2019-03-04T09:23:23.161Z,2.40
2019-03-04T09:25:50.818Z,2.70
2019-03-04T09:28:18.479Z,2.37
2019-03-04T09:30:46.198Z,2.00
2019-03-04T09:33:13.845Z,1.93
2019-03-04T09:35:41.495Z,2.10
2019-03-04T09:38:09.130Z,1.40
2019-03-04T09:40:36.775Z,1.93
2019-03-04T09:43:04.407Z,2.17
2019-03-04T09:45:38.696Z,1.80
2019-03-04T09:48:01.482Z,2.07
2019-03-04T09:50:29.160Z,2.23
2019-03-04T09:52:56.801Z,1.87
2019-03-04T09:55:24.454Z,1.63
2019-03-04T09:57:52.095Z,1.73
2019-03-04T10:00:19.819Z,2.10
2019-03-04T10:02:47.463Z,2.20
2019-03-04T10:05:15.131Z,2.53
2019-03-04T10:07:42.908Z,2.10
2019-03-04T10:10:10.559Z,1.77
2019-03-04T10:12:38.210Z,2.40
2019-03-04T10:15:08.792Z,1.77
2019-03-04T10:17:35.282Z,1.30
2019-03-04T10:20:02.937Z,1.37
2019-03-04T10:22:30.598Z,1.57
2019-03-04T10:24:58.250Z,1.50
2019-03-04T10:27:25.891Z,1.47
2019-03-04T10:29:53.544Z,1.50
2019-03-04T10:32:21.259Z,1.20
2019-03-04T10:34:48.924Z,1.87
2019-03-04T10:37:16.583Z,1.30
2019-03-04T10:39:44.294Z,2.07
2019-03-04T10:42:11.969Z,1.83
2019-03-04T10:44:39.627Z,1.67
2019-03-04T10:47:07.279Z,1.57
2019-03-04T10:49:34.924Z,1.40
2019-03-04T10:52:02.566Z,1.80
2019-03-04T10:54:30.244Z,1.97
2019-03-04T10:56:57.896Z,1.80
2019-03-04T11:01:51.497Z,1.60
2019-03-04T11:04:19.141Z,1.70
2019-03-04T11:06:46.790Z,1.90
2019-03-04T11:09:14.448Z,1.80
2019-03-04T11:14:08.019Z,1.50
2019-03-04T11:16:35.692Z,1.80
2019-03-04T11:21:29.263Z,1.40
2019-03-04T11:23:56.910Z,1.70
2019-03-04T11:26:24.561Z,1.40
2019-03-04T11:28:52.205Z,1.30
2019-03-04T11:31:19.931Z,1.30
2019-03-04T11:33:47.576Z,1.20
2019-03-04T11:36:15.252Z,1.00
2019-03-04T11:38:42.962Z,1.37
2019-03-04T11:41:10.616Z,0.97
2019-03-04T11:43:38.272Z,0.90
2019-03-04T11:46:06.046Z,1.13
2019-03-04T11:48:33.693Z,1.10
2019-03-04T11:51:01.407Z,0.90
2019-03-04T11:53:29.261Z,1.03
2019-03-04T11:55:56.917Z,1.20
2019-03-04T11:58:24.578Z,0.93
2019-03-04T12:00:59.387Z,1.23
2019-03-04T12:03:27.207Z,1.00
2019-03-04T12:05:54.858Z,1.00
2019-03-04T12:08:22.503Z,1.10
2019-03-04T12:10:50.277Z,0.97
2019-03-04T12:13:18.165Z,0.83
2019-03-04T12:15:45.810Z,0.80
2019-03-04T12:18:13.446Z,0.60
2019-03-04T12:20:41.100Z,0.90
2019-03-04T12:23:08.754Z,0.60
2019-03-04T12:25:36.444Z,0.60
2019-03-04T12:28:04.107Z,0.80
2019-03-04T12:30:31.768Z,0.50
2019-03-04T12:32:59.516Z,0.60
2019-03-04T12:35:27.174Z,0.77
2019-03-04T12:37:54.837Z,0.70
2019-03-04T12:42:49.486Z,0.87
2019-03-04T12:45:17.168Z,0.53
2019-03-04T12:47:44.930Z,0.90
2019-03-04T12:52:38.498Z,0.50
2019-03-04T12:55:06.146Z,0.70
2019-03-04T12:57:33.870Z,0.53
2019-03-04T13:02:27.527Z,0.73
2019-03-04T13:04:55.166Z,0.60
2019-03-04T13:07:22.892Z,0.43
2019-03-04T13:09:51.116Z,0.43
2019-03-04T13:12:18.775Z,0.43
2019-03-04T13:14:46.407Z,0.40
2019-03-04T13:17:14.051Z,0.50
2019-03-04T13:19:41.698Z,0.63
2019-03-04T13:22:09.440Z,0.50
2019-03-04T13:24:37.104Z,0.50
2019-03-04T13:27:04.745Z,0.60
2019-03-04T13:29:32.411Z,0.80
2019-03-04T13:32:00.075Z,0.60
2019-03-04T13:34:27.866Z,0.63
2019-03-04T13:36:55.531Z,0.60
2019-03-04T13:39:23.166Z,0.70
2019-03-04T13:41:50.828Z,0.90
2019-03-04T13:44:18.491Z,0.60
2019-03-04T13:46:46.274Z,0.57
2019-03-04T13:49:13.939Z,0.70
2019-03-04T13:51:41.651Z,0.80
2019-03-04T13:54:09.298Z,0.50
2019-03-04T13:56:36.945Z,0.60
2019-03-04T13:59:04.592Z,1.57
2019-03-04T14:01:32.262Z,0.60
2019-03-04T14:04:00.186Z,0.70
2019-03-04T14:06:27.861Z,0.70
2019-03-04T14:08:55.580Z,0.50
2019-03-04T14:11:23.211Z,0.40
2019-03-04T14:13:51.031Z,0.63
2019-03-04T14:16:18.678Z,0.80
2019-03-04T14:18:46.334Z,0.70
2019-03-04T14:21:13.984Z,0.60
2019-03-04T14:23:41.657Z,0.60
2019-03-04T14:26:09.316Z,0.53
2019-03-04T14:28:36.962Z,0.60
2019-03-04T14:31:04.599Z,0.90
2019-03-04T14:33:32.243Z,0.90
2019-03-04T14:35:59.902Z,0.90
2019-03-04T14:38:27.559Z,0.60
2019-03-04T14:40:55.238Z,0.70
2019-03-04T14:43:22.890Z,0.67
2019-03-04T14:45:50.552Z,0.80
2019-03-04T14:48:18.214Z,0.87
2019-03-04T14:50:45.888Z,0.60
2019-03-04T14:53:13.540Z,0.67
2019-03-04T14:55:41.291Z,0.60
2019-03-04T14:58:08.955Z,0.80
2019-03-04T15:00:38.093Z,0.83
2019-03-04T15:03:05.746Z,0.80
2019-03-04T15:05:33.493Z,0.90
2019-03-04T15:08:01.157Z,0.57
2019-03-04T15:10:28.860Z,0.80
2019-03-04T15:12:56.500Z,0.80
2019-03-04T15:15:24.154Z,0.80
2019-03-04T15:17:51.802Z,0.70
2019-03-04T15:20:19.451Z,0.80
2019-03-04T15:22:47.100Z,0.80
2019-03-04T15:25:14.754Z,0.50
2019-03-04T15:27:42.433Z,0.70
2019-03-04T15:30:10.086Z,0.73
2019-03-04T15:32:37.739Z,0.83
2019-03-04T15:35:05.412Z,0.67
2019-03-04T15:37:33.718Z,0.77
2019-03-04T15:40:01.470Z,0.60
2019-03-04T15:42:29.132Z,0.80
2019-03-04T15:44:56.811Z,0.60
2019-03-04T15:47:24.454Z,0.60
2019-03-04T15:49:52.515Z,0.60
2019-03-04T15:52:20.220Z,0.80
2019-03-04T15:54:47.872Z,0.70
2019-03-04T15:57:15.554Z,0.70
2019-03-04T15:59:43.290Z,0.60
2019-03-04T16:02:10.971Z,0.87
2019-03-04T16:04:38.731Z,0.97
2019-03-04T16:07:06.800Z,0.73
2019-03-04T16:09:34.543Z,0.87
2019-03-04T16:12:02.240Z,0.60
2019-03-04T16:14:29.919Z,0.70
2019-03-04T16:16:57.795Z,0.97
2019-03-04T16:19:25.449Z,0.60
2019-03-04T16:21:53.114Z,0.80
2019-03-04T16:24:20.778Z,1.03
2019-03-04T16:26:48.623Z,0.70
2019-03-04T16:29:16.334Z,0.80
2019-03-04T16:31:43.996Z,0.90
2019-03-04T16:34:11.651Z,0.87
2019-03-04T16:36:39.296Z,0.60
2019-03-04T16:39:06.938Z,0.80
2019-03-04T16:41:34.575Z,0.90
2019-03-04T16:44:02.350Z,1.00
2019-03-04T16:46:30.012Z,0.70
2019-03-04T16:48:57.657Z,0.80
2019-03-04T16:51:25.299Z,0.70
2019-03-04T16:53:52.940Z,1.00
2019-03-04T16:56:20.585Z,0.70
2019-03-04T16:58:48.226Z,0.70
2019-03-04T17:01:15.866Z,0.50
2019-03-04T17:03:43.538Z,1.00
2019-03-04T17:06:11.205Z,0.80
2019-03-04T17:08:38.923Z,0.73
2019-03-04T17:11:06.567Z,0.80
2019-03-04T17:13:34.214Z,0.70
2019-03-04T17:16:01.847Z,0.63
2019-03-04T17:18:29.490Z,0.93
2019-03-04T17:20:57.126Z,0.70
2019-03-04T17:23:24.787Z,1.20
2019-03-04T17:25:52.519Z,0.80
2019-03-04T17:28:20.176Z,0.70
2019-03-04T17:30:47.926Z,0.67
2019-03-04T17:33:15.563Z,0.70
2019-03-04T17:35:43.216Z,0.60
2019-03-04T17:38:10.850Z,0.97
2019-03-04T17:40:38.503Z,0.73
2019-03-04T17:43:06.166Z,1.00
2019-03-04T17:45:34.736Z,0.80
2019-03-04T17:48:02.379Z,1.30
2019-03-04T17:50:30.031Z,0.90
2019-03-04T17:52:57.663Z,1.07
2019-03-04T17:55:25.312Z,1.03
2019-03-04T17:57:52.955Z,0.83
2019-03-04T18:00:20.605Z,1.03
2019-03-04T18:02:48.241Z,1.37
2019-03-04T18:05:15.883Z,1.23
2019-03-04T18:07:43.523Z,1.40
2019-03-04T18:10:11.178Z,1.20
2019-03-04T18:12:38.829Z,1.00
2019-03-04T18:15:06.493Z,0.90
2019-03-04T18:17:34.144Z,1.13
2019-03-04T18:20:01.834Z,1.20
2019-03-04T18:22:29.470Z,1.43
2019-03-04T18:24:57.110Z,1.27
2019-03-04T18:27:24.764Z,1.90
2019-03-04T18:29:52.503Z,1.97
2019-03-04T18:32:20.140Z,1.80
2019-03-04T18:34:47.795Z,1.30
2019-03-04T18:37:15.429Z,1.50
2019-03-04T18:39:43.183Z,1.70
2019-03-04T18:42:10.819Z,2.00
2019-03-04T18:44:38.463Z,1.87
2019-03-04T18:47:06.090Z,1.90
2019-03-04T18:49:33.733Z,1.83
2019-03-04T18:52:01.374Z,1.70
2019-03-04T18:54:29.022Z,1.80
2019-03-04T18:56:56.742Z,1.70
2019-03-04T18:59:24.390Z,1.40
2019-03-04T19:01:52.028Z,1.53
2019-03-04T19:04:19.680Z,1.50
2019-03-04T19:06:47.342Z,1.37
2019-03-04T19:09:14.995Z,1.50
2019-03-04T19:11:42.730Z,1.40
2019-03-04T19:14:10.368Z,1.40
2019-03-04T19:16:38.019Z,1.47
2019-03-04T19:19:05.639Z,1.33
2019-03-04T19:21:33.287Z,1.40
2019-03-04T19:24:00.933Z,1.33
2019-03-04T19:26:28.571Z,1.67
2019-03-04T19:28:56.203Z,1.30
2019-03-04T19:31:23.847Z,1.10
2019-03-04T19:33:51.571Z,1.50
2019-03-04T19:36:19.238Z,1.30
2019-03-04T19:38:46.934Z,1.10
2019-03-04T19:41:14.581Z,1.20
2019-03-04T19:43:42.210Z,1.60
2019-03-04T19:46:09.861Z,1.40
2019-03-04T19:48:37.496Z,1.10
2019-03-04T19:51:05.144Z,1.10
2019-03-04T19:53:32.851Z,1.20
2019-03-04T19:56:00.607Z,1.10
2019-03-04T19:58:28.249Z,1.30
2019-03-04T20:00:56.800Z,1.33
2019-03-04T20:03:24.414Z,1.00
2019-03-04T20:05:52.046Z,1.17
2019-03-04T20:08:19.715Z,1.30
2019-03-04T20:10:47.374Z,1.20
2019-03-04T20:13:15.039Z,1.20
2019-03-04T20:15:42.769Z,1.20
2019-03-04T20:18:10.407Z,1.10
2019-03-04T20:20:38.047Z,1.50
2019-03-04T20:23:05.683Z,1.50
2019-03-04T20:25:33.318Z,1.50
2019-03-04T20:28:00.954Z,1.50
2019-03-04T20:30:28.639Z,1.53
2019-03-04T20:32:56.286Z,1.77
2019-03-04T20:35:23.927Z,1.70
2019-03-04T20:37:51.570Z,1.50
2019-03-04T20:40:19.207Z,1.93
2019-03-04T20:42:46.870Z,1.30
2019-03-04T20:45:14.704Z,1.57
2019-03-04T20:47:42.363Z,1.50
2019-03-04T20:50:10.006Z,2.00
2019-03-04T20:52:37.639Z,2.03
2019-03-04T20:55:05.278Z,2.50
2019-03-04T20:57:32.937Z,2.10
2019-03-04T21:00:00.574Z,2.30
2019-03-04T21:02:28.210Z,2.10
2019-03-04T21:04:55.856Z,2.07
2019-03-04T21:07:23.491Z,2.30
2019-03-04T21:09:51.132Z,1.97
2019-03-04T21:12:18.770Z,2.30
2019-03-04T21:14:46.413Z,2.63
2019-03-04T21:17:14.043Z,2.30
2019-03-04T21:19:41.688Z,2.63
2019-03-04T21:22:09.338Z,2.60
2019-03-04T21:24:36.976Z,2.17
2019-03-04T21:27:04.615Z,3.07
2019-03-04T21:29:32.252Z,2.63
2019-03-04T21:31:59.897Z,2.30
2019-03-04T21:34:27.593Z,2.70
2019-03-04T21:36:55.246Z,3.00
2019-03-04T21:39:22.874Z,2.50
2019-03-04T21:41:50.524Z,3.07
2019-03-04T21:44:18.146Z,3.17
2019-03-04T21:46:45.783Z,3.00
2019-03-04T21:49:13.493Z,3.07
2019-03-04T21:51:41.241Z,3.07
2019-03-04T21:54:08.887Z,3.00
2019-03-04T21:56:36.533Z,2.70
2019-03-04T21:59:04.177Z,3.03
2019-03-04T22:01:31.811Z,3.00
2019-03-04T22:03:59.518Z,3.57
2019-03-04T22:06:27.165Z,3.50
2019-03-04T22:08:54.794Z,2.97
2019-03-04T22:11:22.432Z,3.40
2019-03-04T22:13:50.081Z,3.10
2019-03-04T22:16:17.702Z,3.80
2019-03-04T22:18:45.348Z,3.80
2019-03-04T22:21:16.767Z,3.57
2019-03-04T22:23:42.374Z,3.13
2019-03-04T22:26:10.148Z,3.47
2019-03-04T22:28:37.858Z,2.70
2019-03-04T22:31:05.513Z,3.20
2019-03-04T22:33:33.311Z,3.67
2019-03-04T22:36:01.007Z,3.37
2019-03-04T22:38:28.653Z,3.87
2019-03-04T22:40:56.305Z,3.50
2019-03-04T22:43:23.951Z,2.63
2019-03-04T22:45:51.609Z,3.00
2019-03-04T22:48:19.259Z,2.57
2019-03-04T22:50:46.903Z,3.20
2019-03-04T22:53:14.544Z,2.90
2019-03-04T22:55:42.176Z,3.07
2019-03-04T22:58:09.813Z,3.03
2019-03-04T23:00:39.033Z,2.40
2019-03-04T23:03:06.831Z,2.90
2019-03-04T23:05:34.476Z,2.60
2019-03-04T23:08:02.115Z,3.03
2019-03-04T23:10:29.755Z,2.97
2019-03-04T23:12:57.407Z,2.57
2019-03-04T23:15:25.033Z,3.10
2019-03-04T23:17:52.685Z,2.70
2019-03-04T23:20:20.339Z,2.43
2019-03-04T23:22:47.974Z,3.03
2019-03-04T23:25:15.617Z,2.50
2019-03-04T23:27:43.277Z,2.40
2019-03-04T23:30:11.002Z,2.97
2019-03-04T23:32:38.634Z,2.23
2019-03-04T23:35:06.285Z,2.73
2019-03-04T23:37:33.927Z,2.30
2019-03-04T23:40:01.568Z,2.53
2019-03-04T23:42:29.199Z,2.53
2019-03-04T23:44:56.842Z,3.00
2019-03-04T23:47:24.554Z,2.50
2019-03-04T23:49:52.261Z,2.27
2019-03-04T23:52:19.939Z,2.90
2019-03-04T23:54:47.582Z,2.80
2019-03-04T23:57:15.226Z,2.80
2019-03-04T23:59:42.860Z,2.80
