createdAt,value
2019-04-16T00:01:11.296Z,19.00
2019-04-16T00:03:40.402Z,20.30
2019-04-16T00:06:23.800Z,18.90
2019-04-16T00:09:20.060Z,18.50
2019-04-16T00:11:57.945Z,18.70
2019-04-16T00:14:32.492Z,18.80
2019-04-16T00:17:00.496Z,18.40
2019-04-16T00:19:28.532Z,19.37
2019-04-16T00:22:13.465Z,19.73
2019-04-16T00:24:45.253Z,19.60
2019-04-16T00:27:13.325Z,18.50
2019-04-16T00:29:41.301Z,18.87
2019-04-16T00:32:42.550Z,18.90
2019-04-16T00:35:09.940Z,18.77
2019-04-16T00:37:37.915Z,18.27
2019-04-16T00:40:05.969Z,17.87
2019-04-16T00:42:34.016Z,19.40
2019-04-16T00:45:02.003Z,18.37
2019-04-16T00:47:30.084Z,18.47
2019-04-16T00:49:59.503Z,19.40
2019-04-16T00:52:27.636Z,19.27
2019-04-16T00:54:55.633Z,17.57
2019-04-16T00:57:23.681Z,18.40
2019-04-16T00:59:54.985Z,19.53
2019-04-16T01:02:21.272Z,18.17
2019-04-16T01:04:49.357Z,17.50
2019-04-16T01:07:17.306Z,17.83
2019-04-16T01:09:45.272Z,17.93
2019-04-16T01:12:13.295Z,17.80
2019-04-16T01:14:41.329Z,17.90
2019-04-16T01:17:09.409Z,17.07
2019-04-16T01:19:38.341Z,18.63
2019-04-16T01:22:07.160Z,16.43
2019-04-16T01:24:35.134Z,18.37
2019-04-16T01:27:03.213Z,17.40
2019-04-16T01:29:33.663Z,17.87
2019-04-16T01:32:21.274Z,17.40
2019-04-16T01:35:18.852Z,17.80
2019-04-16T01:38:10.482Z,17.40
2019-04-16T01:40:50.944Z,17.57
2019-04-16T01:43:19.189Z,17.90
2019-04-16T01:45:47.188Z,18.63
2019-04-16T01:48:15.260Z,19.00
2019-04-16T01:50:43.766Z,16.50
2019-04-16T01:53:12.426Z,16.50
2019-04-16T01:55:42.426Z,16.40
2019-04-16T01:58:10.094Z,16.20
2019-04-16T02:00:39.207Z,17.40
2019-04-16T02:03:07.847Z,15.83
2019-04-16T02:05:35.828Z,16.30
2019-04-16T02:08:03.885Z,17.00
2019-04-16T02:10:31.997Z,16.70
2019-04-16T02:13:00.022Z,17.20
2019-04-16T02:15:27.999Z,16.93
2019-04-16T02:17:58.897Z,17.30
2019-04-16T02:20:25.678Z,17.10
2019-04-16T02:22:53.664Z,17.00
2019-04-16T02:25:21.734Z,16.60
2019-04-16T02:27:49.753Z,16.50
2019-04-16T02:30:17.775Z,17.00
2019-04-16T02:32:45.851Z,15.40
2019-04-16T02:35:13.921Z,16.53
2019-04-16T02:37:41.975Z,16.33
2019-04-16T02:40:16.897Z,17.50
2019-04-16T02:42:39.757Z,16.97
2019-04-16T02:45:07.908Z,17.37
2019-04-16T02:47:39.665Z,17.00
2019-04-16T02:50:07.874Z,16.03
2019-04-16T02:52:50.348Z,16.70
2019-04-16T02:55:42.851Z,17.50
2019-04-16T02:58:14.790Z,16.50
2019-04-16T03:01:07.834Z,16.83
2019-04-16T03:03:40.624Z,16.47
2019-04-16T03:06:08.568Z,17.60
2019-04-16T03:08:36.962Z,16.77
2019-04-16T03:11:04.942Z,15.97
2019-04-16T03:13:32.995Z,17.03
2019-04-16T03:16:29.291Z,17.20
2019-04-16T03:19:04.190Z,16.70
2019-04-16T03:21:32.239Z,15.43
2019-04-16T03:24:00.223Z,17.90
2019-04-16T03:26:28.311Z,16.40
2019-04-16T03:28:59.206Z,17.10
2019-04-16T03:31:25.985Z,15.97
2019-04-16T03:33:54.054Z,15.93
2019-04-16T03:36:22.134Z,15.30
2019-04-16T03:38:50.192Z,16.53
2019-04-16T03:41:18.322Z,17.77
2019-04-16T03:43:46.314Z,16.37
2019-04-16T03:46:14.570Z,15.53
2019-04-16T03:48:42.598Z,16.50
2019-04-16T03:51:10.731Z,15.67
2019-04-16T03:53:38.705Z,16.63
2019-04-16T03:56:06.705Z,15.27
2019-04-16T03:58:35.517Z,16.57
2019-04-16T04:01:04.255Z,16.90
2019-04-16T04:03:32.248Z,15.80
2019-04-16T04:06:00.286Z,15.57
2019-04-16T04:08:28.261Z,16.50
2019-04-16T04:10:56.271Z,16.80
2019-04-16T04:13:24.309Z,16.10
2019-04-16T04:15:54.899Z,17.30
2019-04-16T04:18:22.004Z,16.57
2019-04-16T04:20:50.905Z,16.83
2019-04-16T04:23:19.116Z,16.53
2019-04-16T04:25:47.010Z,17.53
2019-04-16T04:28:18.548Z,16.33
2019-04-16T04:30:44.601Z,17.50
2019-04-16T04:33:15.785Z,19.00
2019-04-16T04:35:43.803Z,16.63
2019-04-16T04:38:11.768Z,18.10
2019-04-16T04:40:44.841Z,17.57
2019-04-16T04:43:09.481Z,17.70
2019-04-16T04:45:37.656Z,16.90
2019-04-16T04:48:07.062Z,16.37
2019-04-16T04:50:35.996Z,16.33
2019-04-16T04:53:03.989Z,16.23
2019-04-16T04:55:31.977Z,16.10
2019-04-16T04:58:02.456Z,15.77
2019-04-16T05:00:29.734Z,16.27
2019-04-16T05:02:57.734Z,17.50
2019-04-16T05:05:30.684Z,17.83
2019-04-16T05:08:00.007Z,16.80
2019-04-16T05:10:28.417Z,17.47
2019-04-16T05:12:56.449Z,16.50
2019-04-16T05:15:26.499Z,16.43
2019-04-16T05:17:54.332Z,17.90
2019-04-16T05:20:22.305Z,17.33
2019-04-16T05:22:50.529Z,17.80
2019-04-16T05:25:19.968Z,18.50
2019-04-16T05:27:47.848Z,18.80
2019-04-16T05:30:20.455Z,18.90
2019-04-16T05:32:45.934Z,19.17
2019-04-16T05:35:13.901Z,19.03
2019-04-16T05:37:41.889Z,18.83
2019-04-16T05:40:09.852Z,21.70
2019-04-16T05:42:37.925Z,20.93
2019-04-16T05:45:06.422Z,19.90
2019-04-16T05:47:34.524Z,19.80
2019-04-16T05:50:02.538Z,21.43
2019-04-16T05:52:32.264Z,20.23
2019-04-16T05:55:34.607Z,19.00
2019-04-16T05:58:02.623Z,20.70
2019-04-16T06:00:38.508Z,21.37
2019-04-16T06:03:05.889Z,20.80
2019-04-16T06:05:33.874Z,19.90
2019-04-16T06:08:11.477Z,20.20
2019-04-16T06:10:40.041Z,20.37
2019-04-16T06:13:41.289Z,20.73
2019-04-16T06:16:31.126Z,20.90
2019-04-16T06:19:31.046Z,20.60
2019-04-16T06:22:11.029Z,21.07
2019-04-16T06:24:57.197Z,21.03
2019-04-16T06:27:40.154Z,21.77
2019-04-16T06:30:32.957Z,21.70
2019-04-16T06:33:18.989Z,21.17
2019-04-16T06:36:12.087Z,21.23
2019-04-16T06:38:46.398Z,21.57
2019-04-16T06:41:41.959Z,22.50
2019-04-16T06:44:16.860Z,21.57
2019-04-16T06:46:55.623Z,20.80
2019-04-16T06:49:50.964Z,20.43
2019-04-16T06:52:33.464Z,20.53
2019-04-16T06:55:06.268Z,21.20
2019-04-16T06:57:43.879Z,21.00
2019-04-16T07:00:35.306Z,20.97
2019-04-16T07:03:25.857Z,19.63
2019-04-16T07:06:08.606Z,20.47
2019-04-16T07:08:54.601Z,21.27
2019-04-16T07:11:23.371Z,19.97
2019-04-16T07:13:51.326Z,20.00
2019-04-16T07:16:19.569Z,20.90
2019-04-16T07:18:47.590Z,21.53
2019-04-16T07:21:17.501Z,19.13
2019-04-16T07:23:46.558Z,20.43
2019-04-16T07:26:15.392Z,20.70
2019-04-16T07:28:48.985Z,21.03
2019-04-16T07:31:34.186Z,19.63
2019-04-16T07:34:21.195Z,19.07
2019-04-16T07:37:17.215Z,21.67
2019-04-16T07:40:08.343Z,20.10
2019-04-16T07:42:59.482Z,21.53
2019-04-16T07:45:41.643Z,20.40
2019-04-16T07:48:32.974Z,21.50
2019-04-16T07:51:23.354Z,21.80
2019-04-16T07:54:09.104Z,21.20
2019-04-16T07:56:39.862Z,21.40
2019-04-16T07:59:07.991Z,23.43
2019-04-16T08:01:36.296Z,21.73
2019-04-16T08:04:04.279Z,21.90
2019-04-16T08:06:32.369Z,22.13
2019-04-16T08:09:00.426Z,22.63
2019-04-16T08:11:28.500Z,21.87
2019-04-16T08:13:57.765Z,22.40
2019-04-16T08:16:25.908Z,21.30
2019-04-16T08:18:53.941Z,22.77
2019-04-16T08:21:22.763Z,23.10
2019-04-16T08:23:56.754Z,22.30
2019-04-16T08:26:25.491Z,22.50
2019-04-16T08:28:53.546Z,22.70
2019-04-16T08:31:24.810Z,22.90
2019-04-16T08:33:52.805Z,23.20
2019-04-16T08:36:20.783Z,22.43
2019-04-16T08:38:48.839Z,22.73
2019-04-16T08:41:21.317Z,22.93
2019-04-16T08:43:46.690Z,22.40
2019-04-16T08:46:14.699Z,21.30
2019-04-16T08:48:42.656Z,22.40
2019-04-16T08:51:10.939Z,23.60
2019-04-16T08:53:38.928Z,22.63
2019-04-16T08:56:06.968Z,21.87
2019-04-16T08:58:35.709Z,23.33
2019-04-16T09:01:05.678Z,23.57
2019-04-16T09:03:33.673Z,23.70
2019-04-16T09:06:03.952Z,22.70
2019-04-16T09:08:56.518Z,22.23
2019-04-16T09:11:24.796Z,22.57
2019-04-16T09:13:57.689Z,22.93
2019-04-16T09:16:25.776Z,22.20
2019-04-16T09:19:05.605Z,21.10
2019-04-16T09:21:33.599Z,21.10
2019-04-16T09:24:19.330Z,21.33
2019-04-16T09:26:58.499Z,22.70
2019-04-16T09:29:44.109Z,22.07
2019-04-16T09:32:34.190Z,22.00
2019-04-16T09:35:18.441Z,23.90
2019-04-16T09:37:48.099Z,21.63
2019-04-16T09:40:44.189Z,21.50
2019-04-16T09:43:17.649Z,22.07
2019-04-16T09:45:45.322Z,22.50
2019-04-16T09:48:13.380Z,25.90
2019-04-16T09:50:46.626Z,23.67
2019-04-16T09:53:11.064Z,23.20
2019-04-16T09:55:39.041Z,23.67
2019-04-16T09:58:15.609Z,23.40
2019-04-16T10:00:47.232Z,21.50
2019-04-16T10:03:33.813Z,21.87
2019-04-16T10:06:05.097Z,22.47
2019-04-16T10:08:31.529Z,21.87
2019-04-16T10:11:02.692Z,20.57
2019-04-16T10:13:31.752Z,21.20
2019-04-16T10:15:59.116Z,21.53
2019-04-16T10:18:27.095Z,22.60
2019-04-16T10:20:55.087Z,21.53
2019-04-16T10:23:29.912Z,22.47
2019-04-16T10:25:57.902Z,21.70
2019-04-16T10:28:30.139Z,21.33
2019-04-16T10:30:58.226Z,21.77
2019-04-16T10:33:26.348Z,21.93
2019-04-16T10:35:57.323Z,21.77
2019-04-16T10:38:46.173Z,21.43
2019-04-16T10:41:21.924Z,21.53
2019-04-16T10:44:07.976Z,21.13
2019-04-16T10:46:53.913Z,20.93
2019-04-16T10:49:46.826Z,20.90
2019-04-16T10:52:29.492Z,19.50
2019-04-16T10:55:09.367Z,19.90
2019-04-16T10:57:57.343Z,20.33
2019-04-16T11:00:33.257Z,21.50
2019-04-16T11:03:04.766Z,20.40
2019-04-16T11:05:43.295Z,20.37
2019-04-16T11:08:12.307Z,21.17
2019-04-16T11:10:40.472Z,20.50
2019-04-16T11:13:12.496Z,20.07
2019-04-16T11:15:40.599Z,20.73
2019-04-16T11:18:08.708Z,20.40
2019-04-16T11:20:36.748Z,20.47
2019-04-16T11:23:07.093Z,19.50
2019-04-16T11:25:34.429Z,21.60
2019-04-16T11:28:02.580Z,20.73
2019-04-16T11:30:42.864Z,20.57
2019-04-16T11:33:10.939Z,20.47
2019-04-16T11:35:38.963Z,18.70
2019-04-16T11:38:06.992Z,19.83
2019-04-16T11:40:34.944Z,19.87
2019-04-16T11:43:03.182Z,20.40
2019-04-16T11:45:31.379Z,18.93
2019-04-16T11:47:59.592Z,19.40
2019-04-16T11:50:27.714Z,18.67
2019-04-16T11:52:58.155Z,18.83
2019-04-16T11:55:25.714Z,18.60
2019-04-16T11:57:53.785Z,19.87
2019-04-16T12:00:30.272Z,18.80
2019-04-16T12:03:06.617Z,19.20
2019-04-16T12:05:42.503Z,18.67
2019-04-16T12:08:32.971Z,20.43
2019-04-16T12:11:19.271Z,18.87
2019-04-16T12:14:08.688Z,17.73
2019-04-16T12:16:39.877Z,19.20
2019-04-16T12:19:25.505Z,19.27
2019-04-16T12:22:11.366Z,18.33
2019-04-16T12:25:04.524Z,18.60
2019-04-16T12:27:51.643Z,19.83
2019-04-16T12:30:41.695Z,19.70
2019-04-16T12:33:34.611Z,19.70
2019-04-16T12:36:14.087Z,18.33
2019-04-16T12:39:06.796Z,19.93
2019-04-16T12:41:46.229Z,19.07
2019-04-16T12:44:48.500Z,18.77
2019-04-16T12:47:31.947Z,18.70
2019-04-16T12:50:19.029Z,20.57
2019-04-16T12:53:00.875Z,19.00
2019-04-16T12:55:46.870Z,18.27
2019-04-16T12:58:52.062Z,19.53
2019-04-16T13:01:42.071Z,18.63
2019-04-16T13:04:15.734Z,19.97
2019-04-16T13:06:54.489Z,20.37
2019-04-16T13:09:44.557Z,18.77
2019-04-16T13:12:25.205Z,19.50
2019-04-16T13:15:13.303Z,18.73
2019-04-16T13:17:59.113Z,19.73
2019-04-16T13:21:05.820Z,20.00
2019-04-16T13:23:52.358Z,20.10
2019-04-16T13:26:57.570Z,19.50
2019-04-16T13:29:29.471Z,18.43
2019-04-16T13:31:56.892Z,18.90
2019-04-16T13:34:24.778Z,19.37
2019-04-16T13:36:52.770Z,19.60
2019-04-16T13:39:45.714Z,19.50
2019-04-16T13:42:13.793Z,19.30
2019-04-16T13:44:51.642Z,20.60
2019-04-16T13:47:19.653Z,19.70
2019-04-16T13:50:03.528Z,19.27
2019-04-16T13:52:31.629Z,18.70
2019-04-16T13:55:10.460Z,18.90
2019-04-16T13:57:39.451Z,19.43
2019-04-16T14:00:19.606Z,18.60
2019-04-16T14:02:53.009Z,17.83
2019-04-16T14:05:21.065Z,18.13
2019-04-16T14:07:49.095Z,19.07
2019-04-16T14:10:17.222Z,18.57
2019-04-16T14:12:45.338Z,17.70
2019-04-16T14:15:13.827Z,18.50
2019-04-16T14:17:52.222Z,18.27
2019-04-16T14:20:13.647Z,17.70
2019-04-16T14:22:41.687Z,18.87
2019-04-16T14:25:10.235Z,18.53
2019-04-16T14:27:38.218Z,17.90
2019-04-16T14:30:11.663Z,17.70
2019-04-16T14:32:39.702Z,18.90
2019-04-16T14:35:13.584Z,18.03
2019-04-16T14:37:41.660Z,16.83
2019-04-16T14:40:22.738Z,17.67
2019-04-16T14:42:56.312Z,17.50
2019-04-16T14:45:56.772Z,18.10
2019-04-16T14:48:10.276Z,17.70
2019-04-16T14:50:38.393Z,18.50
2019-04-16T14:53:06.416Z,18.20
2019-04-16T14:55:58.765Z,18.53
2019-04-16T14:58:26.540Z,17.17
2019-04-16T15:01:13.597Z,17.63
2019-04-16T15:03:59.400Z,16.60
2019-04-16T15:06:49.104Z,19.00
2019-04-16T15:09:38.420Z,16.80
2019-04-16T15:12:24.826Z,16.73
2019-04-16T15:14:57.263Z,17.13
2019-04-16T15:17:42.670Z,18.63
2019-04-16T15:20:38.900Z,17.13
2019-04-16T15:23:17.742Z,17.27
2019-04-16T15:26:09.905Z,17.43
2019-04-16T15:28:51.653Z,17.40
2019-04-16T15:31:38.729Z,16.60
2019-04-16T15:34:21.787Z,16.97
2019-04-16T15:36:55.170Z,16.00
2019-04-16T15:39:36.330Z,16.80
2019-04-16T15:42:17.197Z,18.10
2019-04-16T15:45:09.139Z,16.33
2019-04-16T15:47:55.056Z,16.30
2019-04-16T15:50:35.820Z,16.70
2019-04-16T15:53:07.291Z,17.10
2019-04-16T15:56:03.367Z,16.83
2019-04-16T15:58:43.252Z,17.13
2019-04-16T16:01:28.322Z,16.17
2019-04-16T16:04:18.214Z,17.33
2019-04-16T16:06:59.101Z,16.57
2019-04-16T16:09:41.093Z,16.47
2019-04-16T16:12:12.607Z,17.07
2019-04-16T16:14:40.611Z,16.90
2019-04-16T16:17:08.650Z,17.87
2019-04-16T16:19:36.633Z,17.23
2019-04-16T16:22:04.946Z,17.37
2019-04-16T16:24:35.944Z,17.20
2019-04-16T16:27:02.819Z,18.13
2019-04-16T16:29:30.862Z,16.63
2019-04-16T16:31:59.356Z,16.50
2019-04-16T16:34:27.411Z,17.57
2019-04-16T16:36:55.426Z,16.70
2019-04-16T16:39:23.370Z,16.57
2019-04-16T16:41:51.443Z,16.60
2019-04-16T16:44:19.493Z,16.20
2019-04-16T16:47:13.106Z,17.10
2019-04-16T16:49:41.169Z,16.83
2019-04-16T16:52:34.446Z,15.87
2019-04-16T16:55:04.585Z,16.30
2019-04-16T16:57:39.003Z,17.67
2019-04-16T17:00:38.882Z,16.03
2019-04-16T17:03:23.349Z,16.73
2019-04-16T17:05:51.671Z,17.07
2019-04-16T17:08:19.753Z,16.20
2019-04-16T17:10:47.738Z,16.93
2019-04-16T17:13:19.719Z,16.13
2019-04-16T17:15:45.634Z,17.40
2019-04-16T17:18:13.713Z,15.77
2019-04-16T17:20:42.134Z,16.80
2019-04-16T17:23:10.174Z,17.10
2019-04-16T17:25:38.242Z,18.40
2019-04-16T17:28:07.193Z,16.60
2019-04-16T17:30:35.200Z,18.30
2019-04-16T17:33:03.267Z,17.40
2019-04-16T17:35:31.429Z,17.00
2019-04-16T17:38:02.766Z,16.77
2019-04-16T17:40:44.026Z,16.33
2019-04-16T17:43:17.274Z,17.53
2019-04-16T17:46:17.261Z,21.43
2019-04-16T17:48:57.938Z,19.10
2019-04-16T17:51:36.965Z,17.90
2019-04-16T17:54:42.328Z,16.53
2019-04-16T17:57:29.835Z,16.70
2019-04-16T18:00:18.113Z,17.23
2019-04-16T18:03:04.695Z,15.83
2019-04-16T18:05:37.267Z,17.47
2019-04-16T18:08:23.242Z,16.03
2019-04-16T18:11:06.139Z,17.10
2019-04-16T18:13:49.032Z,16.53
2019-04-16T18:16:36.074Z,16.33
2019-04-16T18:19:17.150Z,16.20
2019-04-16T18:21:49.642Z,16.70
2019-04-16T18:24:35.315Z,16.90
2019-04-16T18:27:18.164Z,15.80
2019-04-16T18:30:17.487Z,15.10
2019-04-16T18:33:07.247Z,16.43
2019-04-16T18:35:40.815Z,15.70
2019-04-16T18:38:15.035Z,16.93
2019-04-16T18:40:46.837Z,17.30
2019-04-16T18:43:32.679Z,16.73
2019-04-16T18:46:19.836Z,16.57
2019-04-16T18:48:49.031Z,17.70
2019-04-16T18:51:17.101Z,18.70
2019-04-16T18:53:45.137Z,19.10
2019-04-16T18:56:13.128Z,19.07
2019-04-16T18:58:41.939Z,17.90
2019-04-16T19:01:24.558Z,16.63
2019-04-16T19:03:50.647Z,17.10
2019-04-16T19:06:19.018Z,15.40
2019-04-16T19:08:46.993Z,15.83
2019-04-16T19:11:14.992Z,17.30
2019-04-16T19:13:43.033Z,17.73
2019-04-16T19:16:11.093Z,17.43
2019-04-16T19:18:39.131Z,17.67
2019-04-16T19:21:07.239Z,17.00
2019-04-16T19:23:35.237Z,17.20
2019-04-16T19:26:04.246Z,17.17
2019-04-16T19:28:32.373Z,19.70
2019-04-16T19:31:00.382Z,21.50
2019-04-16T19:33:33.397Z,20.03
2019-04-16T19:35:59.044Z,18.83
2019-04-16T19:38:27.038Z,17.70
2019-04-16T19:40:55.141Z,17.17
2019-04-16T19:43:23.237Z,17.13
2019-04-16T19:45:51.331Z,17.40
2019-04-16T19:48:34.732Z,18.43
2019-04-16T19:50:50.146Z,17.37
2019-04-16T19:53:18.290Z,17.27
2019-04-16T19:55:46.610Z,18.20
2019-04-16T19:58:14.794Z,17.73
2019-04-16T20:00:42.926Z,18.50
2019-04-16T20:03:11.380Z,18.90
2019-04-16T20:05:41.302Z,19.93
2019-04-16T20:08:09.434Z,19.87
2019-04-16T20:10:39.226Z,27.53
2019-04-16T20:13:09.257Z,22.47
2019-04-16T20:15:43.185Z,31.67
2019-04-16T20:18:08.239Z,31.70
2019-04-16T20:20:36.730Z,18.83
2019-04-16T20:23:04.793Z,20.30
2019-04-16T20:25:32.957Z,20.50
2019-04-16T20:28:00.954Z,19.20
2019-04-16T20:30:29.102Z,18.10
2019-04-16T20:32:57.252Z,16.23
2019-04-16T20:35:25.297Z,17.40
2019-04-16T20:37:55.051Z,18.50
2019-04-16T20:40:22.969Z,18.83
2019-04-16T20:42:51.057Z,16.47
2019-04-16T20:45:19.234Z,18.20
2019-04-16T20:47:47.257Z,20.43
2019-04-16T20:50:20.543Z,19.73
2019-04-16T20:52:44.994Z,21.40
2019-04-16T20:55:15.678Z,20.53
2019-04-16T20:57:42.650Z,20.10
2019-04-16T21:00:15.907Z,19.03
2019-04-16T21:02:51.095Z,19.73
2019-04-16T21:05:22.322Z,20.33
2019-04-16T21:07:48.384Z,25.00
2019-04-16T21:10:16.420Z,20.83
2019-04-16T21:12:45.447Z,19.30
2019-04-16T21:15:14.046Z,18.47
2019-04-16T21:17:42.043Z,19.47
2019-04-16T21:20:10.074Z,19.77
2019-04-16T21:22:38.177Z,20.43
2019-04-16T21:25:06.265Z,18.10
2019-04-16T21:27:45.676Z,21.17
2019-04-16T21:30:13.762Z,19.73
2019-04-16T21:33:00.786Z,21.00
2019-04-16T21:35:32.787Z,20.70
2019-04-16T21:38:15.261Z,20.80
2019-04-16T21:40:43.299Z,19.77
2019-04-16T21:43:11.292Z,20.80
2019-04-16T21:45:39.265Z,21.17
2019-04-16T21:48:07.249Z,21.20
2019-04-16T21:50:35.685Z,21.40
2019-04-16T21:53:03.741Z,20.57
2019-04-16T21:55:32.814Z,20.60
2019-04-16T21:58:01.474Z,18.70
2019-04-16T22:00:48.969Z,19.70
2019-04-16T22:03:17.287Z,19.67
2019-04-16T22:05:48.144Z,21.57
2019-04-16T22:08:14.991Z,20.90
2019-04-16T22:10:46.497Z,21.30
2019-04-16T22:13:12.741Z,18.73
2019-04-16T22:15:40.697Z,20.60
2019-04-16T22:18:09.954Z,20.57
2019-04-16T22:20:38.084Z,20.40
2019-04-16T22:23:06.064Z,20.93
2019-04-16T22:25:34.139Z,18.50
2019-04-16T22:28:02.234Z,20.33
2019-04-16T22:30:30.243Z,18.03
2019-04-16T22:32:58.354Z,16.60
2019-04-16T22:35:26.394Z,17.93
2019-04-16T22:37:54.390Z,16.33
2019-04-16T22:40:59.638Z,17.47
2019-04-16T22:43:45.493Z,16.47
2019-04-16T22:46:37.424Z,16.73
2019-04-16T22:49:05.407Z,18.37
2019-04-16T22:51:33.519Z,18.27
2019-04-16T22:54:01.429Z,18.73
2019-04-16T22:56:43.225Z,18.60
2019-04-16T22:59:11.214Z,17.07
2019-04-16T23:01:41.699Z,19.23
2019-04-16T23:04:10.113Z,20.23
2019-04-16T23:06:38.976Z,20.93
2019-04-16T23:09:07.373Z,20.90
2019-04-16T23:11:38.834Z,20.50
2019-04-16T23:14:05.295Z,19.13
2019-04-16T23:16:33.325Z,18.30
2019-04-16T23:19:01.318Z,18.77
2019-04-16T23:21:29.382Z,18.50
2019-04-16T23:23:57.361Z,17.80
2019-04-16T23:26:25.286Z,17.50
2019-04-16T23:28:55.319Z,16.90
2019-04-16T23:31:23.726Z,18.50
2019-04-16T23:33:51.970Z,16.90
2019-04-16T23:36:19.865Z,19.20
2019-04-16T23:38:47.838Z,18.87
2019-04-16T23:41:16.767Z,18.13
2019-04-16T23:44:02.551Z,18.43
2019-04-16T23:46:48.258Z,18.90
2019-04-16T23:49:44.500Z,19.27
2019-04-16T23:52:19.038Z,18.13
2019-04-16T23:54:55.939Z,18.37
2019-04-16T23:57:58.489Z,19.10
