createdAt,value
2018-12-29T00:00:46.301Z,4.75
2018-12-29T00:01:46.336Z,4.65
2018-12-29T00:02:46.321Z,4.55
2018-12-29T00:03:46.334Z,4.59
2018-12-29T00:04:46.355Z,4.65
2018-12-29T00:05:46.363Z,4.67
2018-12-29T00:06:46.368Z,4.69
2018-12-29T00:07:46.514Z,4.70
2018-12-29T00:09:46.426Z,4.70
2018-12-29T00:10:46.418Z,4.73
2018-12-29T00:11:46.463Z,4.73
2018-12-29T00:12:46.444Z,4.79
2018-12-29T00:13:46.452Z,4.84
2018-12-29T00:14:46.455Z,4.79
2018-12-29T00:16:46.490Z,4.67
2018-12-29T00:17:47.965Z,4.75
2018-12-29T00:18:46.598Z,4.70
2018-12-29T00:19:46.519Z,4.73
2018-12-29T00:21:46.548Z,4.73
2018-12-29T00:22:46.558Z,4.73
2018-12-29T00:23:46.569Z,4.79
2018-12-29T00:24:46.695Z,4.80
2018-12-29T00:25:46.589Z,4.77
2018-12-29T00:26:46.609Z,4.73
2018-12-29T00:27:46.610Z,4.70
2018-12-29T00:28:46.685Z,4.72
2018-12-29T00:29:46.635Z,4.83
2018-12-29T00:30:46.647Z,4.86
2018-12-29T00:31:46.669Z,4.80
2018-12-29T00:32:46.680Z,4.91
2018-12-29T00:33:46.727Z,4.75
2018-12-29T00:34:46.741Z,4.61
2018-12-29T00:35:46.719Z,4.58
2018-12-29T00:36:46.724Z,4.55
2018-12-29T00:38:46.747Z,4.64
2018-12-29T00:39:46.769Z,4.67
2018-12-29T00:40:46.767Z,4.79
2018-12-29T00:41:46.770Z,4.83
2018-12-29T00:42:46.795Z,4.84
2018-12-29T00:43:46.812Z,4.91
2018-12-29T00:44:46.818Z,4.80
2018-12-29T00:45:46.823Z,4.95
2018-12-29T00:46:46.840Z,4.96
2018-12-29T00:47:46.844Z,4.96
2018-12-29T00:48:46.865Z,4.86
2018-12-29T00:49:46.870Z,4.80
2018-12-29T00:50:46.909Z,4.80
2018-12-29T00:51:46.893Z,4.88
2018-12-29T00:52:46.913Z,4.96
2018-12-29T00:53:46.925Z,4.91
2018-12-29T00:54:46.937Z,4.84
2018-12-29T00:55:46.975Z,4.96
2018-12-29T00:57:46.972Z,4.91
2018-12-29T00:58:46.992Z,4.99
2018-12-29T00:59:46.998Z,4.92
2018-12-29T01:00:47.000Z,4.95
2018-12-29T01:01:47.017Z,4.96
2018-12-29T01:02:47.021Z,5.02
2018-12-29T01:03:47.032Z,4.92
2018-12-29T01:04:47.066Z,4.80
2018-12-29T01:05:47.065Z,4.69
2018-12-29T01:06:47.076Z,4.77
2018-12-29T01:07:47.078Z,4.84
2018-12-29T01:08:47.095Z,4.83
2018-12-29T01:09:47.096Z,4.69
2018-12-29T01:10:47.142Z,4.57
2018-12-29T01:11:47.122Z,4.52
2018-12-29T01:12:47.139Z,4.52
2018-12-29T01:13:47.281Z,4.62
2018-12-29T01:14:47.214Z,4.80
2018-12-29T01:15:47.190Z,4.76
2018-12-29T01:16:47.185Z,4.72
2018-12-29T01:17:47.197Z,4.83
2018-12-29T01:18:47.201Z,4.86
2018-12-29T01:19:47.240Z,4.83
2018-12-29T01:20:47.225Z,4.91
2018-12-29T01:21:47.276Z,4.77
2018-12-29T01:22:47.256Z,4.91
2018-12-29T01:23:47.280Z,4.99
2018-12-29T01:24:47.273Z,4.95
2018-12-29T01:25:48.315Z,4.94
2018-12-29T01:26:47.319Z,4.83
2018-12-29T01:27:47.307Z,4.95
2018-12-29T01:29:47.353Z,5.02
2018-12-29T01:30:47.386Z,4.91
2018-12-29T01:31:47.355Z,4.91
2018-12-29T01:32:47.410Z,4.80
2018-12-29T01:33:47.379Z,4.83
2018-12-29T01:34:47.420Z,4.73
2018-12-29T01:36:47.425Z,4.92
2018-12-29T01:37:47.432Z,4.79
2018-12-29T01:38:47.437Z,4.84
2018-12-29T01:39:47.470Z,4.86
2018-12-29T01:40:47.461Z,4.94
2018-12-29T01:41:47.468Z,4.86
2018-12-29T01:42:47.497Z,4.94
2018-12-29T01:43:47.496Z,5.01
2018-12-29T01:45:47.516Z,4.98
2018-12-29T01:46:47.524Z,4.75
2018-12-29T01:47:47.598Z,4.65
2018-12-29T01:48:47.560Z,4.67
2018-12-29T01:49:47.592Z,4.54
2018-12-29T01:50:47.574Z,4.61
2018-12-29T01:51:47.598Z,4.62
2018-12-29T01:52:47.600Z,4.55
2018-12-29T01:53:47.614Z,4.59
2018-12-29T01:54:47.625Z,4.65
2018-12-29T01:55:47.649Z,4.83
2018-12-29T01:56:47.680Z,4.84
2018-12-29T01:57:47.659Z,4.79
2018-12-29T01:58:47.666Z,4.77
2018-12-29T01:59:47.683Z,4.77
2018-12-29T02:00:47.693Z,4.67
2018-12-29T02:01:47.709Z,4.84
2018-12-29T02:02:47.715Z,4.77
2018-12-29T02:03:47.730Z,4.80
2018-12-29T02:04:47.761Z,4.77
2018-12-29T02:05:47.754Z,4.92
2018-12-29T02:06:47.770Z,4.91
2018-12-29T02:07:47.779Z,4.99
2018-12-29T02:08:47.790Z,4.96
2018-12-29T02:09:47.804Z,4.96
2018-12-29T02:10:47.811Z,5.02
2018-12-29T02:12:47.866Z,4.95
2018-12-29T02:13:47.852Z,5.01
2018-12-29T02:14:47.860Z,4.95
2018-12-29T02:15:47.872Z,4.95
2018-12-29T02:16:47.884Z,4.94
2018-12-29T02:18:47.912Z,4.96
2018-12-29T02:19:47.912Z,4.89
2018-12-29T02:20:47.924Z,4.89
2018-12-29T02:21:47.938Z,4.84
2018-12-29T02:22:47.976Z,4.89
2018-12-29T02:23:47.974Z,4.94
2018-12-29T02:24:47.977Z,4.96
2018-12-29T02:25:47.988Z,4.96
2018-12-29T02:26:47.999Z,4.84
2018-12-29T02:27:48.011Z,4.84
2018-12-29T02:28:48.030Z,4.79
2018-12-29T02:29:48.035Z,4.72
2018-12-29T02:30:48.058Z,4.75
2018-12-29T02:31:48.080Z,4.73
2018-12-29T02:32:48.070Z,4.83
2018-12-29T02:33:48.092Z,4.76
2018-12-29T02:34:48.170Z,4.80
2018-12-29T02:35:48.102Z,4.64
2018-12-29T02:36:48.166Z,4.75
2018-12-29T02:37:48.131Z,4.75
2018-12-29T02:38:48.148Z,4.80
2018-12-29T02:39:48.154Z,4.84
2018-12-29T02:40:48.175Z,4.80
2018-12-29T02:41:48.191Z,4.69
2018-12-29T02:42:48.201Z,4.64
2018-12-29T02:43:48.201Z,4.69
2018-12-29T02:44:48.223Z,4.59
2018-12-29T02:45:48.217Z,4.44
2018-12-29T02:46:48.242Z,4.51
2018-12-29T02:47:48.249Z,4.55
2018-12-29T02:48:48.258Z,4.59
2018-12-29T02:49:48.277Z,4.50
2018-12-29T02:50:48.280Z,4.58
2018-12-29T02:51:48.296Z,4.58
2018-12-29T02:53:48.332Z,4.72
2018-12-29T02:55:48.351Z,4.59
2018-12-29T02:56:48.347Z,4.39
2018-12-29T02:57:48.360Z,4.52
2018-12-29T02:58:48.374Z,4.47
2018-12-29T02:59:48.386Z,4.47
2018-12-29T03:00:48.403Z,4.54
2018-12-29T03:01:48.405Z,4.51
2018-12-29T03:02:48.412Z,4.57
2018-12-29T03:03:48.436Z,4.70
2018-12-29T03:04:48.456Z,4.67
2018-12-29T03:05:48.460Z,4.65
2018-12-29T03:06:48.469Z,4.59
2018-12-29T03:07:48.485Z,4.50
2018-12-29T03:08:48.492Z,4.52
2018-12-29T03:09:48.500Z,4.58
2018-12-29T03:10:48.521Z,4.64
2018-12-29T03:11:48.527Z,4.70
2018-12-29T03:12:48.567Z,4.57
2018-12-29T03:13:48.546Z,4.61
2018-12-29T03:14:48.560Z,4.52
2018-12-29T03:15:48.569Z,4.58
2018-12-29T03:16:48.605Z,4.59
2018-12-29T03:17:48.603Z,4.69
2018-12-29T03:18:48.600Z,4.69
2018-12-29T03:19:48.612Z,4.70
2018-12-29T03:20:48.627Z,4.64
2018-12-29T03:21:48.647Z,4.62
2018-12-29T03:22:48.647Z,4.57
2018-12-29T03:23:48.658Z,4.52
2018-12-29T03:24:48.712Z,4.67
2018-12-29T03:25:48.680Z,4.54
2018-12-29T03:26:48.709Z,4.67
2018-12-29T03:28:48.730Z,4.62
2018-12-29T03:29:48.734Z,4.58
2018-12-29T03:30:48.748Z,4.57
2018-12-29T03:31:48.758Z,4.55
2018-12-29T03:32:48.770Z,4.57
2018-12-29T03:33:48.770Z,4.59
2018-12-29T03:34:48.782Z,4.65
2018-12-29T03:37:48.819Z,4.61
2018-12-29T03:38:48.838Z,4.46
2018-12-29T03:39:48.844Z,4.42
2018-12-29T03:40:49.010Z,4.40
2018-12-29T03:41:48.867Z,4.39
2018-12-29T03:42:48.898Z,4.39
2018-12-29T03:43:48.901Z,4.42
2018-12-29T03:44:48.913Z,4.50
2018-12-29T03:45:49.532Z,4.43
2018-12-29T03:46:48.922Z,4.46
2018-12-29T03:47:48.937Z,4.54
2018-12-29T03:48:48.945Z,4.44
2018-12-29T03:49:48.956Z,4.43
2018-12-29T03:50:48.976Z,4.50
2018-12-29T03:51:48.994Z,4.50
2018-12-29T03:52:48.989Z,4.50
2018-12-29T03:53:49.001Z,4.52
2018-12-29T03:56:49.042Z,4.50
2018-12-29T03:57:49.053Z,4.39
2018-12-29T03:58:49.063Z,4.50
2018-12-29T03:59:49.069Z,4.36
2018-12-29T04:01:49.147Z,4.42
2018-12-29T04:02:49.112Z,4.25
2018-12-29T04:03:49.120Z,4.39
2018-12-29T04:04:49.126Z,4.47
2018-12-29T04:05:49.150Z,4.32
2018-12-29T04:06:49.156Z,4.25
2018-12-29T04:07:49.159Z,4.47
2018-12-29T04:08:49.181Z,4.25
2018-12-29T04:09:49.182Z,4.19
2018-12-29T04:10:49.192Z,4.01
2018-12-29T04:11:49.207Z,4.10
2018-12-29T04:12:49.231Z,4.10
2018-12-29T04:15:57.700Z,4.32
2018-12-29T04:16:49.279Z,4.39
2018-12-29T04:17:49.271Z,4.36
2018-12-29T04:19:49.315Z,4.28
2018-12-29T04:20:49.317Z,4.32
2018-12-29T04:23:49.345Z,4.15
2018-12-29T04:24:49.352Z,4.25
2018-12-29T04:25:49.371Z,4.29
2018-12-29T04:27:49.388Z,4.25
2018-12-29T04:28:49.397Z,4.15
2018-12-29T04:30:49.415Z,4.25
2018-12-29T04:31:49.439Z,4.33
2018-12-29T04:32:49.446Z,4.36
2018-12-29T04:33:49.454Z,4.36
2018-12-29T04:34:49.470Z,4.24
2018-12-29T04:35:49.521Z,4.32
2018-12-29T04:36:49.493Z,4.10
2018-12-29T04:37:49.498Z,4.04
2018-12-29T04:38:49.508Z,4.14
2018-12-29T04:39:49.519Z,4.07
2018-12-29T04:40:49.536Z,4.19
2018-12-29T04:41:49.561Z,3.89
2018-12-29T04:42:49.557Z,3.92
2018-12-29T04:43:49.585Z,4.04
2018-12-29T04:44:49.582Z,3.97
2018-12-29T04:45:49.588Z,3.98
2018-12-29T04:46:49.603Z,4.15
2018-12-29T04:47:49.623Z,4.15
2018-12-29T04:48:49.633Z,4.01
2018-12-29T04:49:49.631Z,4.00
2018-12-29T04:50:49.649Z,3.98
2018-12-29T04:51:49.662Z,3.90
2018-12-29T04:52:49.684Z,3.89
2018-12-29T04:53:49.678Z,4.03
2018-12-29T04:54:49.694Z,3.85
2018-12-29T04:55:49.705Z,3.96
2018-12-29T04:56:49.727Z,3.94
2018-12-29T04:57:49.757Z,3.86
2018-12-29T04:58:49.736Z,3.79
2018-12-29T04:59:49.746Z,3.90
2018-12-29T05:00:49.764Z,3.82
2018-12-29T05:02:49.780Z,4.03
2018-12-29T05:03:49.888Z,4.10
2018-12-29T05:04:49.816Z,4.03
2018-12-29T05:05:49.818Z,3.86
2018-12-29T05:06:49.825Z,3.98
2018-12-29T05:08:49.850Z,3.98
2018-12-29T05:09:49.883Z,3.94
2018-12-29T05:10:49.873Z,4.08
2018-12-29T05:11:49.883Z,3.90
2018-12-29T05:12:49.891Z,3.80
2018-12-29T05:13:49.913Z,4.06
2018-12-29T05:14:49.913Z,3.92
2018-12-29T05:15:49.950Z,4.01
2018-12-29T05:16:49.938Z,3.97
2018-12-29T05:17:49.959Z,4.06
2018-12-29T05:18:49.959Z,3.96
2018-12-29T05:19:49.974Z,3.97
2018-12-29T05:20:50.049Z,3.98
2018-12-29T05:21:49.993Z,3.86
2018-12-29T05:22:50.006Z,3.88
2018-12-29T05:23:50.020Z,4.03
2018-12-29T05:25:50.043Z,4.01
2018-12-29T05:26:50.079Z,3.97
2018-12-29T05:27:50.064Z,4.03
2018-12-29T05:28:50.076Z,4.07
2018-12-29T05:29:50.111Z,3.97
2018-12-29T05:30:50.113Z,4.00
2018-12-29T05:31:50.105Z,4.10
2018-12-29T05:33:50.133Z,4.03
2018-12-29T05:34:50.163Z,4.01
2018-12-29T05:35:50.155Z,3.86
2018-12-29T05:36:50.166Z,3.90
2018-12-29T05:38:50.199Z,3.92
2018-12-29T05:39:50.201Z,3.82
2018-12-29T05:40:50.215Z,3.82
2018-12-29T05:41:50.218Z,3.97
2018-12-29T05:42:50.229Z,3.86
2018-12-29T05:43:50.257Z,3.90
2018-12-29T05:44:50.265Z,4.00
2018-12-29T05:45:50.274Z,4.04
2018-12-29T05:46:50.279Z,3.94
2018-12-29T05:47:50.290Z,4.10
2018-12-29T05:49:50.346Z,4.07
2018-12-29T05:50:50.387Z,4.04
2018-12-29T05:52:50.346Z,4.03
2018-12-29T05:53:50.357Z,4.12
2018-12-29T05:54:50.381Z,3.96
2018-12-29T05:55:50.378Z,3.78
2018-12-29T05:56:50.391Z,3.82
2018-12-29T05:57:50.408Z,4.00
2018-12-29T05:58:50.413Z,4.06
2018-12-29T05:59:50.423Z,3.97
2018-12-29T06:00:50.448Z,3.82
2018-12-29T06:01:50.452Z,4.01
2018-12-29T06:03:50.470Z,4.24
2018-12-29T06:04:50.482Z,4.18
2018-12-29T06:05:50.501Z,4.19
2018-12-29T06:06:50.505Z,4.18
2018-12-29T06:07:50.534Z,4.14
2018-12-29T06:08:50.531Z,4.24
2018-12-29T06:09:50.543Z,4.10
2018-12-29T06:10:50.554Z,3.94
2018-12-29T06:11:50.630Z,3.90
2018-12-29T06:12:50.581Z,3.92
2018-12-29T06:14:50.595Z,3.80
2018-12-29T06:15:51.300Z,3.67
2018-12-29T06:16:50.619Z,3.86
2018-12-29T06:20:50.679Z,3.88
2018-12-29T06:21:50.738Z,4.03
2018-12-29T06:22:50.695Z,4.04
2018-12-29T06:23:50.856Z,3.98
2018-12-29T06:24:50.724Z,4.06
2018-12-29T06:25:50.717Z,4.29
2018-12-29T06:26:50.869Z,4.22
2018-12-29T06:27:50.743Z,4.22
2018-12-29T06:28:50.860Z,4.06
2018-12-29T06:29:50.759Z,4.01
2018-12-29T06:30:50.774Z,3.98
2018-12-29T06:32:50.826Z,3.68
2018-12-29T06:34:50.925Z,3.86
2018-12-29T06:35:50.965Z,3.89
2018-12-29T06:36:50.907Z,3.82
2018-12-29T06:37:50.918Z,3.96
2018-12-29T06:39:50.884Z,3.94
2018-12-29T06:40:51.038Z,3.98
2018-12-29T06:41:51.185Z,3.80
2018-12-29T06:42:50.969Z,4.03
2018-12-29T06:43:50.977Z,4.00
2018-12-29T06:44:50.943Z,3.98
2018-12-29T06:45:51.023Z,4.00
2018-12-29T06:46:51.016Z,4.12
2018-12-29T06:47:50.969Z,4.19
2018-12-29T06:48:51.494Z,4.18
2018-12-29T06:49:51.008Z,4.14
2018-12-29T06:50:51.008Z,4.16
2018-12-29T06:51:51.022Z,4.22
2018-12-29T06:52:51.016Z,4.26
2018-12-29T06:53:51.042Z,4.24
2018-12-29T06:54:51.049Z,4.21
2018-12-29T06:55:51.056Z,4.07
2018-12-29T06:56:51.064Z,4.04
2018-12-29T06:57:51.081Z,4.26
2018-12-29T06:58:51.099Z,4.24
2018-12-29T06:59:51.096Z,4.24
2018-12-29T07:00:51.170Z,4.19
2018-12-29T07:01:51.127Z,4.12
2018-12-29T07:03:51.154Z,4.37
2018-12-29T07:04:51.153Z,4.47
2018-12-29T07:05:51.164Z,4.44
2018-12-29T07:06:51.193Z,4.25
2018-12-29T07:07:51.199Z,4.36
2018-12-29T07:08:51.198Z,4.50
2018-12-29T07:09:51.210Z,4.39
2018-12-29T07:10:51.240Z,4.22
2018-12-29T07:11:51.235Z,4.21
2018-12-29T07:12:51.269Z,4.24
2018-12-29T07:13:51.268Z,4.24
2018-12-29T07:14:51.268Z,4.03
2018-12-29T07:15:51.276Z,3.88
2018-12-29T07:17:51.334Z,4.04
2018-12-29T07:18:51.318Z,4.16
2018-12-29T07:19:51.322Z,4.01
2018-12-29T07:20:51.342Z,4.15
2018-12-29T07:21:51.347Z,3.98
2018-12-29T07:22:51.363Z,3.92
2018-12-29T07:23:51.375Z,4.00
2018-12-29T07:24:51.429Z,4.40
2018-12-29T07:25:51.445Z,4.21
2018-12-29T07:26:51.484Z,4.22
2018-12-29T07:27:51.454Z,4.26
2018-12-29T07:28:51.431Z,4.04
2018-12-29T07:29:51.434Z,4.15
2018-12-29T07:30:51.446Z,4.14
2018-12-29T07:31:51.459Z,4.10
2018-12-29T07:32:51.466Z,4.22
2018-12-29T07:33:51.480Z,3.98
2018-12-29T07:34:51.504Z,3.86
2018-12-29T07:35:51.504Z,3.82
2018-12-29T07:36:51.517Z,3.86
2018-12-29T07:37:51.520Z,3.92
2018-12-29T07:38:51.530Z,4.10
2018-12-29T07:39:51.540Z,3.98
2018-12-29T07:40:51.552Z,4.03
2018-12-29T07:41:51.589Z,4.19
2018-12-29T07:42:51.577Z,4.24
2018-12-29T07:43:51.599Z,4.28
2018-12-29T07:44:51.593Z,4.24
2018-12-29T07:45:51.614Z,4.24
2018-12-29T07:46:51.627Z,4.10
2018-12-29T07:47:51.634Z,4.15
2018-12-29T07:48:51.640Z,4.10
2018-12-29T07:49:51.654Z,4.01
2018-12-29T07:50:51.667Z,4.25
2018-12-29T07:52:51.686Z,4.22
2018-12-29T07:53:51.697Z,4.26
2018-12-29T07:54:51.724Z,4.06
2018-12-29T07:55:51.732Z,3.83
2018-12-29T07:56:51.729Z,3.83
2018-12-29T07:57:51.742Z,3.98
2018-12-29T07:58:51.750Z,4.04
2018-12-29T07:59:51.769Z,4.25
2018-12-29T08:00:51.784Z,4.34
2018-12-29T08:01:51.813Z,4.22
2018-12-29T08:02:51.875Z,4.25
2018-12-29T08:03:51.818Z,4.24
2018-12-29T08:04:51.949Z,4.19
2018-12-29T08:05:51.877Z,4.28
2018-12-29T08:06:51.844Z,4.28
2018-12-29T08:07:51.890Z,4.14
2018-12-29T08:08:51.873Z,4.19
2018-12-29T08:09:51.904Z,4.19
2018-12-29T08:10:51.917Z,3.94
2018-12-29T08:11:51.924Z,4.07
2018-12-29T08:12:51.933Z,3.96
2018-12-29T08:13:51.932Z,4.03
2018-12-29T08:14:51.954Z,4.04
2018-12-29T08:15:51.958Z,4.00
2018-12-29T08:17:52.029Z,3.97
2018-12-29T08:18:51.976Z,4.01
2018-12-29T08:19:52.031Z,3.97
2018-12-29T08:20:52.004Z,3.96
2018-12-29T08:21:52.030Z,3.96
2018-12-29T08:22:52.024Z,3.97
2018-12-29T08:23:52.098Z,4.01
2018-12-29T08:24:52.053Z,4.00
2018-12-29T08:25:52.199Z,3.92
2018-12-29T08:26:52.119Z,3.86
2018-12-29T08:27:52.088Z,3.89
2018-12-29T08:28:52.107Z,3.83
2018-12-29T08:29:52.102Z,3.89
2018-12-29T08:31:52.122Z,3.97
2018-12-29T08:32:52.171Z,4.00
2018-12-29T08:33:52.165Z,4.19
2018-12-29T08:34:52.165Z,4.16
2018-12-29T08:36:52.184Z,4.15
2018-12-29T08:38:52.197Z,4.03
2018-12-29T08:39:52.209Z,4.00
2018-12-29T08:40:52.222Z,4.04
2018-12-29T08:41:52.235Z,4.12
2018-12-29T08:43:52.261Z,4.21
2018-12-29T08:44:52.283Z,4.15
2018-12-29T08:46:52.286Z,4.06
2018-12-29T08:47:52.300Z,4.03
2018-12-29T08:49:52.325Z,3.85
2018-12-29T08:50:52.335Z,4.01
2018-12-29T08:51:52.403Z,3.83
2018-12-29T08:52:52.372Z,4.12
2018-12-29T08:54:52.384Z,4.26
2018-12-29T08:55:52.392Z,4.26
2018-12-29T08:56:52.437Z,4.21
2018-12-29T08:57:52.422Z,4.29
2018-12-29T08:58:52.432Z,4.15
2018-12-29T08:59:52.482Z,4.00
2018-12-29T09:00:52.453Z,3.98
2018-12-29T09:01:52.460Z,3.98
2018-12-29T09:02:52.472Z,3.94
2018-12-29T09:03:52.483Z,3.89
2018-12-29T09:04:52.554Z,4.07
2018-12-29T09:05:52.507Z,3.92
2018-12-29T09:06:52.516Z,3.94
2018-12-29T09:07:52.532Z,4.03
2018-12-29T09:08:52.546Z,3.94
2018-12-29T09:09:52.552Z,4.03
2018-12-29T09:10:52.581Z,4.22
2018-12-29T09:11:52.576Z,4.19
2018-12-29T09:12:52.583Z,4.25
2018-12-29T09:13:52.608Z,4.52
2018-12-29T09:14:52.612Z,4.24
2018-12-29T09:15:52.647Z,4.22
2018-12-29T09:16:52.641Z,4.25
2018-12-29T09:17:52.652Z,4.39
2018-12-29T09:18:52.655Z,4.26
2018-12-29T09:19:52.665Z,4.32
2018-12-29T09:20:52.680Z,4.21
2018-12-29T09:22:52.708Z,4.37
2018-12-29T09:23:52.707Z,4.43
2018-12-29T09:24:52.721Z,4.51
2018-12-29T09:25:52.731Z,4.36
2018-12-29T09:26:52.758Z,4.33
2018-12-29T09:27:52.758Z,4.36
2018-12-29T09:28:52.770Z,4.43
2018-12-29T09:29:52.784Z,4.26
2018-12-29T09:30:52.806Z,4.24
2018-12-29T09:31:52.819Z,4.25
2018-12-29T09:32:52.812Z,4.26
2018-12-29T09:33:52.852Z,4.24
2018-12-29T09:34:52.837Z,4.36
2018-12-29T09:35:52.871Z,4.50
2018-12-29T09:36:52.855Z,4.39
2018-12-29T09:37:52.869Z,4.42
2018-12-29T09:38:52.928Z,4.34
2018-12-29T09:39:52.888Z,4.40
2018-12-29T09:40:52.901Z,4.37
2018-12-29T09:41:52.932Z,4.52
2018-12-29T09:42:52.923Z,4.61
2018-12-29T09:43:52.934Z,4.67
2018-12-29T09:44:52.950Z,4.39
2018-12-29T09:45:52.964Z,4.29
2018-12-29T09:46:52.975Z,4.46
2018-12-29T09:48:53.011Z,4.37
2018-12-29T09:49:53.006Z,4.37
2018-12-29T09:50:53.021Z,4.19
2018-12-29T09:51:53.022Z,4.22
2018-12-29T09:52:53.031Z,4.22
2018-12-29T09:53:53.045Z,4.32
2018-12-29T09:54:53.071Z,4.32
2018-12-29T09:55:53.072Z,4.39
2018-12-29T09:56:53.076Z,4.42
2018-12-29T09:58:53.099Z,4.08
2018-12-29T09:59:53.120Z,4.15
2018-12-29T10:00:53.125Z,4.08
2018-12-29T10:01:53.146Z,4.24
2018-12-29T10:02:53.165Z,4.37
2018-12-29T10:03:53.156Z,4.25
2018-12-29T10:04:53.166Z,4.00
2018-12-29T10:05:53.201Z,4.18
2018-12-29T10:06:53.193Z,4.37
2018-12-29T10:07:53.203Z,4.59
2018-12-29T10:08:53.212Z,4.67
2018-12-29T10:09:53.223Z,4.58
2018-12-29T10:10:53.678Z,4.43
2018-12-29T10:11:53.248Z,4.42
2018-12-29T10:12:53.263Z,4.47
2018-12-29T10:13:53.265Z,4.42
2018-12-29T10:14:53.286Z,4.51
2018-12-29T10:15:53.292Z,4.47
2018-12-29T10:16:53.308Z,4.32
2018-12-29T10:17:53.313Z,4.36
2018-12-29T10:18:53.327Z,4.46
2018-12-29T10:19:53.334Z,4.34
2018-12-29T10:20:53.356Z,4.39
2018-12-29T10:21:53.361Z,4.54
2018-12-29T10:22:53.385Z,4.61
2018-12-29T10:23:53.387Z,4.61
2018-12-29T10:24:53.402Z,4.28
2018-12-29T10:25:53.405Z,4.18
2018-12-29T10:26:53.416Z,4.25
2018-12-29T10:27:53.424Z,4.57
2018-12-29T10:28:53.436Z,4.55
2018-12-29T10:29:53.474Z,4.61
2018-12-29T10:30:53.458Z,4.73
2018-12-29T10:31:53.470Z,4.76
2018-12-29T10:32:53.488Z,4.42
2018-12-29T10:33:53.529Z,4.39
2018-12-29T10:34:53.509Z,4.33
2018-12-29T10:36:53.530Z,4.46
2018-12-29T10:37:53.539Z,4.57
2018-12-29T10:39:53.591Z,4.43
2018-12-29T10:40:53.573Z,4.52
2018-12-29T10:41:53.586Z,4.39
2018-12-29T10:42:53.594Z,4.33
2018-12-29T10:43:53.643Z,4.24
2018-12-29T10:45:53.625Z,4.43
2018-12-29T10:46:53.639Z,4.29
2018-12-29T10:47:53.643Z,4.26
2018-12-29T10:48:53.667Z,4.40
2018-12-29T10:49:53.667Z,4.19
2018-12-29T10:50:53.680Z,4.25
2018-12-29T10:51:53.713Z,4.32
2018-12-29T10:52:53.698Z,4.39
2018-12-29T10:53:53.729Z,4.37
2018-12-29T10:54:53.726Z,4.42
2018-12-29T10:55:53.744Z,4.46
2018-12-29T10:56:53.776Z,4.50
2018-12-29T10:57:53.755Z,4.46
2018-12-29T10:58:53.770Z,4.51
2018-12-29T10:59:53.780Z,4.52
2018-12-29T11:00:53.788Z,4.55
2018-12-29T11:01:53.800Z,4.46
2018-12-29T11:03:53.822Z,4.36
2018-12-29T11:04:54.018Z,4.37
2018-12-29T11:05:53.848Z,4.42
2018-12-29T11:06:53.856Z,4.21
2018-12-29T11:07:53.872Z,4.54
2018-12-29T11:08:53.886Z,4.52
2018-12-29T11:09:53.915Z,4.58
2018-12-29T11:10:53.899Z,4.54
2018-12-29T11:11:53.916Z,4.57
2018-12-29T11:12:54.065Z,4.65
2018-12-29T11:13:53.940Z,4.58
2018-12-29T11:14:53.949Z,4.57
2018-12-29T11:15:53.959Z,4.64
2018-12-29T11:16:53.981Z,4.73
2018-12-29T11:17:53.985Z,4.52
2018-12-29T11:18:53.990Z,4.54
2018-12-29T11:19:54.003Z,4.55
2018-12-29T11:20:54.015Z,4.50
2018-12-29T11:21:54.030Z,4.40
2018-12-29T11:22:54.049Z,4.40
2018-12-29T11:23:54.055Z,4.47
2018-12-29T11:24:54.061Z,4.54
2018-12-29T11:25:54.069Z,4.55
2018-12-29T11:26:54.241Z,4.57
2018-12-29T11:27:54.164Z,4.57
2018-12-29T11:28:54.105Z,4.55
2018-12-29T11:30:54.159Z,4.64
2018-12-29T11:31:54.149Z,4.88
2018-12-29T11:32:54.190Z,4.57
2018-12-29T11:33:54.166Z,4.50
2018-12-29T11:34:54.181Z,4.50
2018-12-29T11:35:54.178Z,4.67
2018-12-29T11:36:54.200Z,4.58
2018-12-29T11:37:54.212Z,4.54
2018-12-29T11:38:54.217Z,4.43
2018-12-29T11:39:54.234Z,4.61
2018-12-29T11:40:54.252Z,4.61
2018-12-29T11:41:54.259Z,4.54
2018-12-29T11:42:54.263Z,4.65
2018-12-29T11:43:54.289Z,4.55
2018-12-29T11:44:54.288Z,4.55
2018-12-29T11:45:54.292Z,4.57
2018-12-29T11:46:54.308Z,4.73
2018-12-29T11:47:54.326Z,4.72
2018-12-29T11:48:54.346Z,4.67
2018-12-29T11:49:54.337Z,4.58
2018-12-29T11:50:54.362Z,4.54
2018-12-29T11:51:54.378Z,4.51
2018-12-29T11:52:54.374Z,4.52
2018-12-29T11:53:54.436Z,4.43
2018-12-29T11:54:54.398Z,4.54
2018-12-29T11:55:54.412Z,4.57
2018-12-29T11:56:54.418Z,4.47
2018-12-29T11:57:54.428Z,4.37
2018-12-29T11:58:54.441Z,4.47
2018-12-29T11:59:54.485Z,4.46
2018-12-29T12:00:54.484Z,4.57
2018-12-29T12:01:54.494Z,4.77
2018-12-29T12:02:54.492Z,4.76
2018-12-29T12:03:54.500Z,4.72
2018-12-29T12:04:54.566Z,4.65
2018-12-29T12:05:54.518Z,4.64
2018-12-29T12:06:54.528Z,4.70
2018-12-29T12:07:54.546Z,4.64
2018-12-29T12:08:54.553Z,4.70
2018-12-29T12:09:54.567Z,4.73
2018-12-29T12:10:54.581Z,4.62
2018-12-29T12:11:54.613Z,4.64
2018-12-29T12:12:54.599Z,4.62
2018-12-29T12:13:54.608Z,4.55
2018-12-29T12:14:54.624Z,4.65
2018-12-29T12:15:54.632Z,4.58
2018-12-29T12:16:54.651Z,4.73
2018-12-29T12:17:57.495Z,4.72
2018-12-29T12:18:54.661Z,4.61
2018-12-29T12:19:54.695Z,4.62
2018-12-29T12:20:54.711Z,4.50
2018-12-29T12:21:54.727Z,4.54
2018-12-29T12:22:54.712Z,4.59
2018-12-29T12:23:54.722Z,4.67
2018-12-29T12:25:54.769Z,4.50
2018-12-29T12:26:54.762Z,4.54
2018-12-29T12:27:54.767Z,4.54
2018-12-29T12:28:54.809Z,4.57
2018-12-29T12:29:54.796Z,4.76
2018-12-29T12:30:54.802Z,4.64
2018-12-29T12:31:54.814Z,4.76
2018-12-29T12:32:54.833Z,5.09
2018-12-29T12:34:54.857Z,4.77
2018-12-29T12:35:54.884Z,4.84
2018-12-29T12:36:54.876Z,4.83
2018-12-29T12:37:54.890Z,4.77
2018-12-29T12:38:54.905Z,4.72
2018-12-29T12:39:54.916Z,4.88
2018-12-29T12:40:54.919Z,4.79
2018-12-29T12:41:54.924Z,4.59
2018-12-29T12:42:54.966Z,4.61
2018-12-29T12:43:54.952Z,4.65
2018-12-29T12:44:54.974Z,4.72
2018-12-29T12:45:54.969Z,4.58
2018-12-29T12:46:54.992Z,4.69
2018-12-29T12:47:54.997Z,4.55
2018-12-29T12:48:55.006Z,4.65
2018-12-29T12:49:55.046Z,4.77
2018-12-29T12:50:55.042Z,4.72
2018-12-29T12:52:55.049Z,4.79
2018-12-29T12:53:55.064Z,4.67
2018-12-29T12:54:55.075Z,4.91
2018-12-29T12:55:55.109Z,4.75
2018-12-29T12:56:55.096Z,4.83
2018-12-29T12:57:55.105Z,4.76
2018-12-29T12:58:55.123Z,4.83
2018-12-29T12:59:55.136Z,4.79
2018-12-29T13:00:55.139Z,4.80
2018-12-29T13:01:55.156Z,4.65
2018-12-29T13:02:55.175Z,4.54
2018-12-29T13:03:55.175Z,4.70
2018-12-29T13:04:55.189Z,4.65
2018-12-29T13:05:55.206Z,4.70
2018-12-29T13:06:55.293Z,4.55
2018-12-29T13:07:55.238Z,4.55
2018-12-29T13:09:55.276Z,4.83
2018-12-29T13:10:55.304Z,4.83
2018-12-29T13:11:55.277Z,4.72
2018-12-29T13:12:55.277Z,4.64
2018-12-29T13:13:55.296Z,4.72
2018-12-29T13:14:55.309Z,4.47
2018-12-29T13:15:55.314Z,4.52
2018-12-29T13:16:55.327Z,4.72
2018-12-29T13:17:55.342Z,4.67
2018-12-29T13:18:55.350Z,4.73
2018-12-29T13:19:55.372Z,4.64
2018-12-29T13:20:55.389Z,4.65
2018-12-29T13:22:16.400Z,4.58
2018-12-29T13:22:55.395Z,4.67
2018-12-29T13:23:55.522Z,4.72
2018-12-29T13:24:55.950Z,4.55
2018-12-29T13:25:55.425Z,4.57
2018-12-29T13:26:55.443Z,4.76
2018-12-29T13:27:55.477Z,4.72
2018-12-29T13:28:55.463Z,4.70
2018-12-29T13:30:55.489Z,4.62
2018-12-29T13:31:55.510Z,4.64
2018-12-29T13:32:55.515Z,4.61
2018-12-29T13:33:55.528Z,4.59
2018-12-29T13:34:55.539Z,4.55
2018-12-29T13:35:55.546Z,4.50
2018-12-29T13:36:55.662Z,4.73
2018-12-29T13:38:56.029Z,4.76
2018-12-29T13:39:55.600Z,4.84
2018-12-29T13:40:55.684Z,4.83
2018-12-29T13:41:55.621Z,4.80
2018-12-29T13:42:55.626Z,5.07
2018-12-29T13:43:55.638Z,4.96
2018-12-29T13:44:55.685Z,4.80
2018-12-29T13:45:55.686Z,4.79
2018-12-29T13:47:55.754Z,4.80
2018-12-29T13:48:55.694Z,4.83
2018-12-29T13:49:55.713Z,4.80
2018-12-29T13:50:55.750Z,4.79
2018-12-29T13:51:55.735Z,4.88
2018-12-29T13:52:55.756Z,4.96
2018-12-29T13:54:55.766Z,4.92
2018-12-29T13:55:55.853Z,4.95
2018-12-29T13:56:56.153Z,4.89
2018-12-29T13:57:55.795Z,4.80
2018-12-29T13:58:55.816Z,4.98
2018-12-29T13:59:55.821Z,4.84
2018-12-29T14:00:55.851Z,4.80
2018-12-29T14:01:55.867Z,4.80
2018-12-29T14:02:55.866Z,4.92
2018-12-29T14:03:55.879Z,4.88
2018-12-29T14:04:55.880Z,4.77
2018-12-29T14:05:55.902Z,4.80
2018-12-29T14:06:55.939Z,4.83
2018-12-29T14:07:55.927Z,4.95
2018-12-29T14:08:55.928Z,4.83
2018-12-29T14:09:56.275Z,4.95
2018-12-29T14:10:55.959Z,4.88
2018-12-29T14:11:55.961Z,4.95
2018-12-29T14:12:55.984Z,4.92
2018-12-29T14:14:56.000Z,4.96
2018-12-29T14:15:56.007Z,4.98
2018-12-29T14:16:56.031Z,4.91
2018-12-29T14:17:56.029Z,4.96
2018-12-29T14:18:56.058Z,5.02
2018-12-29T14:19:56.064Z,4.84
2018-12-29T14:20:56.067Z,4.92
2018-12-29T14:21:56.081Z,4.95
2018-12-29T14:23:56.106Z,5.02
2018-12-29T14:24:56.116Z,5.01
2018-12-29T14:25:56.127Z,4.96
2018-12-29T14:26:56.145Z,4.98
2018-12-29T14:27:56.158Z,5.01