createdAt,value
2019-04-16T00:00:37.453Z,6.40
2019-04-16T00:03:05.936Z,6.40
2019-04-16T00:05:41.801Z,6.30
2019-04-16T00:08:27.289Z,6.20
2019-04-16T00:10:46.108Z,6.20
2019-04-16T00:13:22.087Z,6.10
2019-04-16T00:15:50.504Z,6.10
2019-04-16T00:18:19.543Z,6.00
2019-04-16T00:20:49.976Z,5.90
2019-04-16T00:23:38.286Z,5.70
2019-04-16T00:26:08.429Z,5.60
2019-04-16T00:28:36.866Z,5.50
2019-04-16T00:31:05.851Z,5.40
2019-04-16T00:33:34.525Z,5.40
2019-04-16T00:36:02.958Z,5.50
2019-04-16T00:38:40.631Z,5.40
2019-04-16T00:41:02.276Z,5.40
2019-04-16T00:43:30.859Z,5.30
2019-04-16T00:45:59.275Z,5.30
2019-04-16T00:48:27.766Z,5.20
2019-04-16T00:50:56.182Z,5.20
2019-04-16T00:53:24.597Z,5.30
2019-04-16T00:55:53.009Z,5.30
2019-04-16T00:58:21.417Z,5.20
2019-04-16T01:00:49.832Z,5.20
2019-04-16T01:03:18.374Z,5.20
2019-04-16T01:05:46.784Z,5.20
2019-04-16T01:08:15.202Z,5.20
2019-04-16T01:10:43.618Z,5.10
2019-04-16T01:13:12.037Z,5.10
2019-04-16T01:15:40.500Z,5.10
2019-04-16T01:18:09.067Z,5.10
2019-04-16T01:20:37.578Z,5.10
2019-04-16T01:23:06.019Z,5.20
2019-04-16T01:25:34.573Z,5.20
2019-04-16T01:28:04.625Z,5.10
2019-04-16T01:30:36.568Z,5.10
2019-04-16T01:33:06.477Z,5.20
2019-04-16T01:35:39.517Z,5.20
2019-04-16T01:38:18.566Z,5.10
2019-04-16T01:40:50.117Z,5.30
2019-04-16T01:43:18.753Z,5.20
2019-04-16T01:45:47.182Z,5.30
2019-04-16T01:48:15.618Z,5.30
2019-04-16T01:50:44.459Z,5.30
2019-04-16T01:53:12.961Z,5.30
2019-04-16T01:55:42.577Z,5.40
2019-04-16T01:58:11.197Z,5.20
2019-04-16T02:00:40.036Z,5.20
2019-04-16T02:03:08.602Z,5.10
2019-04-16T02:05:37.012Z,5.10
2019-04-16T02:08:05.553Z,5.00
2019-04-16T02:10:35.485Z,4.80
2019-04-16T02:13:04.730Z,4.70
2019-04-16T02:15:33.165Z,4.60
2019-04-16T02:18:01.642Z,4.60
2019-04-16T02:20:30.317Z,4.60
2019-04-16T02:22:58.734Z,4.60
2019-04-16T02:25:27.146Z,4.60
2019-04-16T02:27:57.005Z,4.80
2019-04-16T02:30:25.816Z,4.70
2019-04-16T02:32:54.436Z,4.70
2019-04-16T02:35:22.925Z,4.70
2019-04-16T02:37:51.403Z,4.50
2019-04-16T02:40:19.810Z,4.20
2019-04-16T02:42:48.228Z,4.10
2019-04-16T02:45:23.050Z,3.90
2019-04-16T02:47:46.929Z,3.80
2019-04-16T02:50:17.042Z,3.90
2019-04-16T02:52:51.054Z,3.80
2019-04-16T02:55:33.511Z,3.70
2019-04-16T02:58:06.547Z,3.70
2019-04-16T03:00:55.109Z,3.60
2019-04-16T03:03:28.094Z,3.50
2019-04-16T03:06:00.666Z,3.40
2019-04-16T03:08:27.580Z,3.30
2019-04-16T03:10:55.985Z,3.30
2019-04-16T03:13:24.493Z,3.20
2019-04-16T03:15:54.594Z,3.20
2019-04-16T03:18:33.932Z,3.20
2019-04-16T03:21:02.501Z,3.20
2019-04-16T03:23:31.137Z,3.20
2019-04-16T03:25:59.592Z,3.10
2019-04-16T03:28:28.094Z,3.10
2019-04-16T03:30:56.768Z,3.00
2019-04-16T03:33:25.178Z,3.10
2019-04-16T03:35:57.586Z,3.00
2019-04-16T03:38:23.732Z,3.00
2019-04-16T03:40:55.878Z,3.00
2019-04-16T03:43:22.368Z,3.00
2019-04-16T03:45:50.840Z,3.00
2019-04-16T03:48:20.625Z,3.00
2019-04-16T03:50:49.428Z,2.90
2019-04-16T03:53:18.389Z,2.90
2019-04-16T03:55:46.940Z,2.90
2019-04-16T03:58:15.359Z,2.90
2019-04-16T04:00:44.928Z,2.90
2019-04-16T04:03:13.468Z,2.90
2019-04-16T04:05:43.533Z,2.80
2019-04-16T04:08:16.327Z,2.90
2019-04-16T04:10:42.168Z,2.90
2019-04-16T04:13:10.659Z,3.00
2019-04-16T04:15:39.061Z,2.90
2019-04-16T04:18:07.841Z,2.80
2019-04-16T04:20:37.628Z,2.80
2019-04-16T04:23:06.461Z,2.70
2019-04-16T04:25:36.357Z,2.80
2019-04-16T04:28:05.184Z,2.80
2019-04-16T04:30:33.580Z,2.60
2019-04-16T04:33:07.706Z,2.60
2019-04-16T04:35:32.522Z,2.50
2019-04-16T04:38:03.860Z,2.50
2019-04-16T04:40:43.794Z,2.60
2019-04-16T04:43:01.728Z,2.70
2019-04-16T04:45:30.229Z,2.70
2019-04-16T04:47:58.640Z,2.80
2019-04-16T04:50:27.056Z,2.90
2019-04-16T04:52:55.482Z,2.70
2019-04-16T04:55:26.897Z,2.80
2019-04-16T04:57:54.042Z,2.80
2019-04-16T05:00:22.461Z,2.80
2019-04-16T05:02:50.872Z,3.00
2019-04-16T05:05:24.444Z,3.00
2019-04-16T05:07:51.120Z,3.10
2019-04-16T05:10:19.610Z,3.10
2019-04-16T05:12:50.501Z,3.00
2019-04-16T05:15:18.196Z,3.10
2019-04-16T05:17:46.629Z,3.10
2019-04-16T05:20:16.274Z,3.20
2019-04-16T05:22:44.960Z,3.30
2019-04-16T05:25:13.381Z,3.50
2019-04-16T05:27:41.792Z,3.70
2019-04-16T05:30:10.545Z,3.90
2019-04-16T05:32:38.994Z,4.00
2019-04-16T05:35:10.207Z,4.10
2019-04-16T05:37:37.534Z,4.20
2019-04-16T05:40:07.286Z,4.30
2019-04-16T05:42:35.695Z,4.70
2019-04-16T05:45:07.122Z,4.80
2019-04-16T05:47:35.556Z,4.90
2019-04-16T05:50:04.950Z,5.00
2019-04-16T05:52:35.905Z,5.10
2019-04-16T05:55:16.909Z,5.40
2019-04-16T05:57:43.610Z,5.40
2019-04-16T06:00:17.097Z,5.50
2019-04-16T06:02:49.730Z,5.70
2019-04-16T06:05:15.638Z,5.80
2019-04-16T06:07:44.072Z,5.90
2019-04-16T06:10:16.607Z,6.10
2019-04-16T06:12:53.781Z,6.20
2019-04-16T06:15:26.825Z,6.30
2019-04-16T06:18:11.983Z,6.40
2019-04-16T06:20:53.074Z,6.40
2019-04-16T06:23:25.708Z,6.50
2019-04-16T06:26:04.926Z,6.60
2019-04-16T06:28:34.986Z,6.60
2019-04-16T06:31:10.174Z,6.70
2019-04-16T06:33:39.888Z,6.90
2019-04-16T06:36:26.248Z,6.90
2019-04-16T06:39:02.271Z,7.00
2019-04-16T06:41:41.614Z,7.10
2019-04-16T06:44:04.325Z,8.20
2019-04-16T06:46:39.949Z,7.90
2019-04-16T06:49:17.640Z,8.00
2019-04-16T06:52:03.505Z,7.90
2019-04-16T06:54:45.517Z,7.80
2019-04-16T06:57:31.322Z,7.80
2019-04-16T07:00:17.815Z,7.90
2019-04-16T07:03:02.209Z,7.90
2019-04-16T07:05:31.936Z,8.20
2019-04-16T07:08:03.329Z,8.20
2019-04-16T07:10:45.619Z,8.20
2019-04-16T07:13:14.037Z,8.40
2019-04-16T07:15:42.701Z,8.40
2019-04-16T07:18:11.135Z,8.50
2019-04-16T07:20:42.313Z,8.70
2019-04-16T07:23:09.688Z,8.80
2019-04-16T07:25:41.728Z,8.90
2019-04-16T07:28:12.915Z,9.00
2019-04-16T07:30:45.877Z,9.10
2019-04-16T07:33:19.205Z,9.20
2019-04-16T07:36:01.300Z,9.30
2019-04-16T07:38:31.349Z,9.40
2019-04-16T07:41:19.512Z,9.70
2019-04-16T07:44:10.726Z,9.80
2019-04-16T07:46:44.144Z,9.80
2019-04-16T07:49:33.824Z,9.90
2019-04-16T07:52:19.419Z,10.00
2019-04-16T07:54:55.082Z,10.00
2019-04-16T07:57:23.527Z,10.30
2019-04-16T07:59:51.981Z,10.40
2019-04-16T08:02:21.459Z,10.60
2019-04-16T08:04:51.206Z,10.70
2019-04-16T08:07:20.645Z,10.70
2019-04-16T08:09:49.720Z,10.90
2019-04-16T08:12:29.785Z,11.00
2019-04-16T08:14:48.349Z,11.10
2019-04-16T08:17:16.771Z,11.20
2019-04-16T08:19:49.183Z,11.40
2019-04-16T08:22:16.508Z,11.60
2019-04-16T08:24:46.734Z,11.90
2019-04-16T08:27:19.093Z,12.00
2019-04-16T08:29:45.289Z,12.00
2019-04-16T08:32:16.069Z,12.00
2019-04-16T08:34:43.910Z,12.20
2019-04-16T08:37:12.388Z,12.30
2019-04-16T08:39:40.833Z,12.10
2019-04-16T08:42:09.259Z,12.20
2019-04-16T08:44:37.673Z,12.40
2019-04-16T08:47:11.521Z,12.40
2019-04-16T08:49:36.240Z,12.50
2019-04-16T08:52:09.914Z,12.60
2019-04-16T08:54:34.922Z,12.70
2019-04-16T08:57:03.348Z,12.80
2019-04-16T08:59:31.765Z,13.10
2019-04-16T09:02:00.209Z,13.10
2019-04-16T09:04:34.259Z,13.00
2019-04-16T09:07:10.572Z,13.00
2019-04-16T09:09:34.118Z,13.20
2019-04-16T09:12:07.977Z,13.40
2019-04-16T09:14:35.957Z,13.80
2019-04-16T09:17:09.519Z,13.80
2019-04-16T09:19:37.609Z,13.90
2019-04-16T09:22:06.232Z,14.00
2019-04-16T09:24:40.200Z,14.10
2019-04-16T09:27:13.413Z,14.00
2019-04-16T09:29:52.004Z,14.30
2019-04-16T09:32:40.058Z,14.40
2019-04-16T09:35:20.418Z,14.30
2019-04-16T09:37:56.532Z,14.40
2019-04-16T09:40:26.619Z,14.50
2019-04-16T09:42:55.804Z,14.60
2019-04-16T09:45:25.190Z,14.70
2019-04-16T09:47:54.004Z,14.60
2019-04-16T09:50:22.604Z,14.80
2019-04-16T09:52:52.385Z,14.80
2019-04-16T09:55:21.262Z,14.80
2019-04-16T09:57:49.668Z,14.70
2019-04-16T10:00:21.256Z,14.80
2019-04-16T10:02:49.840Z,15.10
2019-04-16T10:05:18.262Z,15.10
2019-04-16T10:07:46.749Z,15.10
2019-04-16T10:10:15.308Z,15.20
2019-04-16T10:12:43.819Z,15.40
2019-04-16T10:15:12.556Z,15.40
2019-04-16T10:17:41.097Z,15.30
2019-04-16T10:20:09.751Z,15.30
2019-04-16T10:22:38.238Z,15.20
2019-04-16T10:25:11.779Z,15.20
2019-04-16T10:27:41.995Z,15.30
2019-04-16T10:30:18.664Z,15.40
2019-04-16T10:32:47.349Z,15.50
2019-04-16T10:35:15.890Z,15.70
2019-04-16T10:37:44.320Z,16.00
2019-04-16T10:40:15.985Z,16.50
2019-04-16T10:43:02.632Z,16.30
2019-04-16T10:45:49.157Z,16.30
2019-04-16T10:48:22.384Z,16.20
2019-04-16T10:51:01.330Z,16.50
2019-04-16T10:53:47.681Z,16.60
2019-04-16T10:56:20.770Z,16.70
2019-04-16T10:58:55.182Z,16.50
2019-04-16T11:01:35.215Z,16.60
2019-04-16T11:04:14.279Z,16.80
2019-04-16T11:06:44.562Z,17.00
2019-04-16T11:09:12.993Z,17.20
2019-04-16T11:11:41.594Z,17.10
2019-04-16T11:14:10.460Z,17.20
2019-04-16T11:16:40.598Z,17.50
2019-04-16T11:19:09.374Z,17.40
2019-04-16T11:21:37.869Z,17.30
2019-04-16T11:24:06.355Z,17.40
2019-04-16T11:26:34.765Z,17.30
2019-04-16T11:29:03.213Z,17.20
2019-04-16T11:31:31.886Z,17.60
2019-04-16T11:34:00.403Z,17.60
2019-04-16T11:36:30.949Z,17.80
2019-04-16T11:38:59.030Z,18.20
2019-04-16T11:41:27.491Z,18.50
2019-04-16T11:43:55.957Z,18.30
2019-04-16T11:46:24.485Z,18.40
2019-04-16T11:48:52.971Z,18.10
2019-04-16T11:51:24.533Z,18.10
2019-04-16T11:53:53.148Z,18.20
2019-04-16T11:56:38.604Z,18.30
2019-04-16T11:58:53.015Z,18.20
2019-04-16T12:01:32.138Z,18.10
2019-04-16T12:04:05.062Z,18.20
2019-04-16T12:06:48.717Z,18.50
2019-04-16T12:09:24.641Z,18.60
2019-04-16T12:11:54.717Z,18.70
2019-04-16T12:14:32.455Z,18.70
2019-04-16T12:17:02.737Z,18.50
2019-04-16T12:19:32.841Z,18.40
2019-04-16T12:22:08.709Z,19.00
2019-04-16T12:24:53.513Z,19.10
2019-04-16T12:27:36.987Z,18.90
2019-04-16T12:30:25.572Z,19.00
2019-04-16T12:32:56.359Z,19.50
2019-04-16T12:35:45.338Z,19.90
2019-04-16T12:38:18.654Z,19.90
2019-04-16T12:41:03.565Z,20.10
2019-04-16T12:43:36.641Z,20.50
2019-04-16T12:46:13.307Z,20.80
2019-04-16T12:48:55.289Z,20.20
2019-04-16T12:51:43.988Z,20.10
2019-04-16T12:54:14.268Z,20.30
2019-04-16T12:57:00.286Z,20.20
2019-04-16T12:59:33.153Z,20.10
2019-04-16T13:02:15.229Z,20.40
2019-04-16T13:04:45.664Z,20.50
2019-04-16T13:07:17.097Z,20.50
2019-04-16T13:09:56.205Z,20.40
2019-04-16T13:12:44.504Z,20.60
2019-04-16T13:15:14.921Z,20.90
2019-04-16T13:18:01.692Z,20.70
2019-04-16T13:20:37.818Z,20.80
2019-04-16T13:23:19.477Z,21.10
2019-04-16T13:26:05.495Z,21.30
2019-04-16T13:28:33.910Z,22.10
2019-04-16T13:31:02.400Z,22.00
2019-04-16T13:33:30.828Z,22.20
2019-04-16T13:35:59.250Z,22.50
2019-04-16T13:38:37.575Z,22.80
2019-04-16T13:41:05.281Z,22.40
2019-04-16T13:43:39.180Z,22.30
2019-04-16T13:46:07.586Z,22.00
2019-04-16T13:48:42.401Z,21.80
2019-04-16T13:51:18.647Z,22.10
2019-04-16T13:53:46.638Z,21.90
2019-04-16T13:56:19.409Z,22.60
2019-04-16T13:58:56.120Z,22.80
2019-04-16T14:01:27.248Z,22.90
2019-04-16T14:03:56.362Z,23.40
2019-04-16T14:06:25.549Z,22.80
2019-04-16T14:08:54.661Z,23.40
2019-04-16T14:11:23.089Z,23.70
2019-04-16T14:13:51.524Z,23.60
2019-04-16T14:16:19.947Z,23.60
2019-04-16T14:18:48.389Z,24.40
2019-04-16T14:21:16.782Z,23.40
2019-04-16T14:23:45.225Z,22.60
2019-04-16T14:26:13.714Z,22.70
2019-04-16T14:28:51.905Z,23.50
2019-04-16T14:31:16.323Z,24.30
2019-04-16T14:33:52.911Z,23.40
2019-04-16T14:36:21.778Z,22.50
2019-04-16T14:38:54.851Z,22.50
2019-04-16T14:41:23.263Z,22.30
2019-04-16T14:43:58.818Z,21.90
2019-04-16T14:46:28.411Z,22.80
2019-04-16T14:48:56.367Z,23.50
2019-04-16T14:51:24.814Z,23.80
2019-04-16T14:53:54.910Z,22.90
2019-04-16T14:56:25.010Z,22.20
2019-04-16T14:58:55.069Z,21.60
2019-04-16T15:01:34.377Z,21.10
2019-04-16T15:04:19.658Z,20.30
2019-04-16T15:07:06.405Z,19.70
2019-04-16T15:09:36.474Z,19.20
2019-04-16T15:12:23.333Z,19.00
2019-04-16T15:14:59.439Z,18.90
2019-04-16T15:17:44.468Z,18.80
2019-04-16T15:20:23.796Z,18.70
2019-04-16T15:23:10.513Z,18.60
2019-04-16T15:25:56.985Z,18.40
2019-04-16T15:28:27.055Z,18.20
2019-04-16T15:31:00.711Z,18.10
2019-04-16T15:33:28.890Z,18.00
2019-04-16T15:36:01.688Z,18.10
2019-04-16T15:38:37.748Z,18.20
2019-04-16T15:41:17.525Z,18.20
2019-04-16T15:44:04.171Z,18.20
2019-04-16T15:46:41.224Z,18.30
2019-04-16T15:49:26.769Z,18.60
2019-04-16T15:52:13.376Z,18.80
2019-04-16T15:54:52.488Z,19.60
2019-04-16T15:57:38.773Z,20.30
2019-04-16T16:00:15.793Z,21.10
2019-04-16T16:03:02.353Z,21.70
2019-04-16T16:05:50.480Z,21.70
2019-04-16T16:08:27.013Z,22.00
2019-04-16T16:10:58.298Z,22.40
2019-04-16T16:13:27.249Z,22.30
2019-04-16T16:15:55.709Z,22.40
2019-04-16T16:18:24.371Z,22.30
2019-04-16T16:20:52.782Z,22.10
2019-04-16T16:23:21.196Z,22.20
2019-04-16T16:25:49.658Z,22.20
2019-04-16T16:28:18.129Z,21.20
2019-04-16T16:30:46.564Z,20.60
2019-04-16T16:33:14.973Z,20.20
2019-04-16T16:35:57.096Z,19.80
2019-04-16T16:38:14.077Z,19.80
2019-04-16T16:40:43.467Z,19.90
2019-04-16T16:43:14.170Z,19.80
2019-04-16T16:45:46.477Z,19.50
2019-04-16T16:48:15.070Z,19.20
2019-04-16T16:50:44.091Z,19.00
2019-04-16T16:53:30.721Z,18.80
2019-04-16T16:56:02.802Z,19.10
2019-04-16T16:58:32.634Z,19.10
2019-04-16T17:01:13.880Z,19.00
2019-04-16T17:03:43.281Z,18.90
2019-04-16T17:06:13.352Z,18.90
2019-04-16T17:08:41.765Z,18.80
2019-04-16T17:11:16.446Z,18.70
2019-04-16T17:13:40.429Z,18.60
2019-04-16T17:16:13.509Z,18.50
2019-04-16T17:18:39.021Z,18.30
2019-04-16T17:21:07.441Z,18.10
2019-04-16T17:23:37.952Z,17.90
2019-04-16T17:26:06.464Z,17.70
2019-04-16T17:28:34.885Z,17.60
2019-04-16T17:31:05.920Z,17.30
2019-04-16T17:33:34.417Z,17.00
2019-04-16T17:36:02.871Z,16.90
2019-04-16T17:38:33.866Z,16.70
2019-04-16T17:41:05.882Z,16.60
2019-04-16T17:44:00.352Z,16.60
2019-04-16T17:46:36.260Z,16.50
2019-04-16T17:49:12.158Z,16.30
2019-04-16T17:51:50.845Z,16.30
2019-04-16T17:54:23.619Z,16.40
2019-04-16T17:57:10.169Z,16.40
2019-04-16T17:59:56.750Z,16.30
2019-04-16T18:02:42.115Z,16.10
2019-04-16T18:05:23.419Z,15.90
2019-04-16T18:08:10.842Z,15.70
2019-04-16T18:10:43.617Z,15.60
2019-04-16T18:13:13.697Z,15.50
2019-04-16T18:15:53.004Z,15.50
2019-04-16T18:18:26.441Z,15.40
2019-04-16T18:20:58.927Z,15.40
2019-04-16T18:23:31.088Z,15.30
2019-04-16T18:26:17.144Z,15.20
2019-04-16T18:28:47.229Z,15.10
2019-04-16T18:31:36.478Z,15.20
2019-04-16T18:34:12.652Z,15.20
2019-04-16T18:36:42.700Z,15.00
2019-04-16T18:39:27.967Z,15.00
2019-04-16T18:41:58.097Z,15.00
2019-04-16T18:44:44.398Z,14.80
2019-04-16T18:47:24.006Z,14.60
2019-04-16T18:49:54.156Z,14.60
2019-04-16T18:52:23.198Z,14.50
2019-04-16T18:54:53.268Z,14.40
2019-04-16T18:57:22.853Z,14.40
2019-04-16T18:59:52.904Z,14.20
2019-04-16T19:02:25.468Z,14.10
2019-04-16T19:04:55.387Z,14.00
2019-04-16T19:07:25.357Z,14.00
2019-04-16T19:09:55.217Z,13.90
2019-04-16T19:12:25.272Z,13.80
2019-04-16T19:14:55.074Z,13.70
2019-04-16T19:17:25.035Z,13.60
2019-04-16T19:19:55.271Z,13.50
2019-04-16T19:22:25.157Z,13.40
2019-04-16T19:24:58.247Z,13.30
2019-04-16T19:27:28.047Z,13.30
2019-04-16T19:30:00.716Z,13.20
2019-04-16T19:32:30.747Z,13.10
2019-04-16T19:35:08.779Z,13.00
2019-04-16T19:37:34.067Z,12.90
2019-04-16T19:40:07.240Z,12.90
2019-04-16T19:42:38.564Z,12.90
2019-04-16T19:45:08.962Z,12.90
2019-04-16T19:47:40.022Z,12.90
2019-04-16T19:50:09.929Z,12.90
2019-04-16T19:52:39.928Z,12.90
2019-04-16T19:55:12.580Z,12.90
2019-04-16T19:57:42.216Z,12.90
2019-04-16T20:00:12.656Z,13.00
2019-04-16T20:02:42.862Z,13.10
2019-04-16T20:05:15.414Z,13.00
2019-04-16T20:07:44.907Z,12.80
2019-04-16T20:10:15.954Z,12.70
2019-04-16T20:12:45.809Z,12.70
2019-04-16T20:15:15.738Z,12.80
2019-04-16T20:17:46.005Z,12.80
2019-04-16T20:20:16.152Z,12.80
2019-04-16T20:22:46.107Z,12.90
2019-04-16T20:25:16.174Z,12.90
2019-04-16T20:27:46.315Z,12.90
2019-04-16T20:30:16.451Z,12.90
2019-04-16T20:32:46.663Z,12.90
2019-04-16T20:35:18.769Z,12.90
2019-04-16T20:37:50.408Z,12.90
2019-04-16T20:40:21.095Z,12.80
2019-04-16T20:42:53.931Z,12.80
2019-04-16T20:45:26.005Z,12.70
2019-04-16T20:47:56.066Z,12.60
2019-04-16T20:50:25.995Z,12.60
2019-04-16T20:52:57.092Z,12.50
2019-04-16T20:55:28.116Z,12.50
2019-04-16T20:58:00.443Z,12.50
2019-04-16T21:00:30.930Z,12.40
2019-04-16T21:03:02.265Z,12.40
2019-04-16T21:05:35.454Z,12.30
2019-04-16T21:08:01.193Z,12.30
2019-04-16T21:10:29.921Z,12.20
2019-04-16T21:12:59.926Z,12.10
2019-04-16T21:15:28.437Z,12.20
2019-04-16T21:17:59.608Z,12.20
2019-04-16T21:20:28.112Z,12.10
2019-04-16T21:22:57.425Z,12.00
2019-04-16T21:25:29.554Z,12.10
2019-04-16T21:28:08.566Z,12.00
2019-04-16T21:30:37.163Z,11.90
2019-04-16T21:33:13.512Z,11.80
2019-04-16T21:35:46.338Z,11.70
2019-04-16T21:38:19.104Z,11.70
2019-04-16T21:40:47.636Z,11.60
2019-04-16T21:43:16.150Z,11.50
2019-04-16T21:45:45.574Z,11.40
2019-04-16T21:48:14.171Z,11.30
2019-04-16T21:50:44.522Z,11.20
2019-04-16T21:53:12.821Z,11.10
2019-04-16T21:55:41.306Z,11.10
2019-04-16T21:58:09.789Z,10.90
2019-04-16T22:00:39.889Z,10.90
2019-04-16T22:03:10.984Z,10.80
2019-04-16T22:05:39.649Z,10.70
2019-04-16T22:08:08.065Z,10.70
2019-04-16T22:10:36.990Z,10.60
2019-04-16T22:13:05.641Z,10.50
2019-04-16T22:15:34.055Z,10.60
2019-04-16T22:18:07.581Z,10.50
2019-04-16T22:20:35.731Z,10.50
2019-04-16T22:23:02.773Z,10.40
2019-04-16T22:25:31.177Z,10.30
2019-04-16T22:27:59.592Z,10.20
2019-04-16T22:30:28.399Z,10.20
2019-04-16T22:33:16.173Z,10.10
2019-04-16T22:35:44.604Z,10.10
2019-04-16T22:38:14.401Z,10.10
2019-04-16T22:40:44.673Z,10.10
2019-04-16T22:43:14.742Z,10.10
2019-04-16T22:45:53.711Z,10.10
2019-04-16T22:48:22.120Z,10.10
2019-04-16T22:50:50.816Z,10.00
2019-04-16T22:53:19.233Z,10.00
2019-04-16T22:55:47.640Z,9.90
2019-04-16T22:58:26.778Z,9.90
2019-04-16T23:00:57.582Z,9.90
2019-04-16T23:03:26.275Z,9.90
2019-04-16T23:05:54.685Z,9.80
2019-04-16T23:08:23.112Z,9.80
2019-04-16T23:10:52.112Z,9.80
2019-04-16T23:13:20.626Z,9.80
2019-04-16T23:15:49.078Z,9.80
2019-04-16T23:18:18.340Z,9.80
2019-04-16T23:20:46.920Z,9.80
2019-04-16T23:23:18.127Z,9.70
2019-04-16T23:25:45.486Z,9.60
2019-04-16T23:28:13.921Z,9.60
2019-04-16T23:30:42.333Z,9.50
2019-04-16T23:33:10.783Z,9.30
2019-04-16T23:35:43.165Z,9.30
2019-04-16T23:38:09.345Z,9.20
2019-04-16T23:40:40.731Z,9.20
2019-04-16T23:43:27.781Z,9.10
2019-04-16T23:46:04.998Z,9.10
2019-04-16T23:48:50.565Z,9.10
2019-04-16T23:51:29.025Z,9.00
2019-04-16T23:53:58.269Z,9.00
2019-04-16T23:56:28.733Z,9.00
2019-04-16T23:59:15.255Z,9.00
