createdAt,value
2023-04-27T00:04:55.982Z,0.04
2023-04-27T00:09:54.797Z,0.04
2023-04-27T00:14:54.557Z,0.04
2023-04-27T00:24:51.399Z,0.04
2023-04-27T00:39:50.504Z,0.04
2023-04-27T00:44:50.129Z,0.04
2023-04-27T00:49:50.190Z,0.04
2023-04-27T00:54:49.420Z,0.04
2023-04-27T03:04:22.886Z,0.04
2023-04-27T03:09:21.582Z,0.04
2023-04-27T03:14:19.348Z,0.04
2023-04-27T03:19:19.187Z,0.04
2023-04-27T03:24:18.666Z,0.04
2023-04-27T03:29:18.881Z,0.04
2023-04-27T03:34:16.383Z,0.04
2023-04-27T03:39:16.018Z,0.04
2023-04-27T03:44:15.532Z,0.04
2023-04-27T03:49:14.714Z,0.05
2023-04-27T03:54:15.145Z,0.05
2023-04-27T03:59:14.207Z,0.07
2023-04-27T04:01:01.017Z,0.08
2023-04-27T04:05:46.015Z,0.11
2023-04-27T04:10:47.674Z,0.16
2023-04-27T04:15:44.431Z,0.23
2023-04-27T04:20:44.313Z,0.23
2023-04-27T04:25:43.495Z,0.32
2023-04-27T04:30:43.307Z,0.43
2023-04-27T04:35:43.185Z,0.55
2023-04-27T04:40:46.027Z,0.69
2023-04-27T04:45:41.877Z,0.85
2023-04-27T04:50:42.127Z,1.01
2023-04-27T04:55:40.738Z,1.21
2023-04-27T04:59:55.376Z,1.35
2023-04-27T05:04:56.307Z,1.56
2023-04-27T05:19:53.393Z,2.2
2023-04-27T05:24:52.871Z,2.42
2023-04-27T05:34:50.213Z,2.95
2023-04-27T05:43:11.147Z,3.48
2023-04-27T06:00:46.550Z,4.46
2023-04-27T06:05:21.647Z,4.66
2023-04-27T06:10:21.600Z,4.9
2023-04-27T06:15:20.993Z,5
2023-04-27T06:20:22.389Z,5.25
2023-04-27T06:25:18.815Z,5.62
2023-04-27T06:30:18.534Z,5.96
2023-04-27T06:35:18.275Z,6.25
2023-04-27T06:40:18.209Z,6.65
2023-04-27T06:45:15.659Z,6.89
2023-04-27T06:50:15.529Z,6.61
2023-04-27T06:55:15.192Z,8.04
2023-04-27T07:30:01.627Z,9.77
2023-04-27T07:44:43.121Z,17.24
2023-04-27T08:04:44.384Z,17.92
2023-04-27T08:09:43.288Z,16.46
2023-04-27T08:14:44.417Z,18.11
2023-04-27T08:19:53.078Z,18.82
2023-04-27T08:24:41.119Z,18.42
2023-04-27T08:29:55.874Z,20.43
2023-04-27T08:34:28.794Z,18.13
2023-04-27T08:39:29.162Z,21.4
2023-04-27T08:44:31.570Z,21.05
2023-04-27T08:49:30.845Z,20.66
2023-04-27T08:54:27.180Z,22.33
2023-04-27T08:59:27.746Z,22.45
2023-04-27T09:01:14.016Z,21.56
2023-04-27T09:06:04.992Z,21.72
2023-04-27T09:10:47.586Z,24.96
2023-04-27T09:15:48.636Z,25.78
2023-04-27T09:20:47.359Z,24.75
2023-04-27T09:25:48.895Z,25.89
2023-04-27T09:30:44.860Z,26.2
2023-04-27T09:35:44.953Z,28.78
2023-04-27T09:40:45.147Z,30.17
2023-04-27T09:45:44.746Z,25.64
2023-04-27T09:50:42.364Z,30.74
2023-04-27T09:55:41.762Z,31.98
2023-04-27T10:00:02.232Z,30.97
2023-04-27T10:10:01.111Z,30.14
2023-04-27T10:15:00.652Z,29.4
2023-04-27T10:20:00.789Z,31.35
2023-04-27T10:25:00.322Z,32.59
2023-04-27T10:40:07.522Z,25.26
2023-04-27T11:49:40.091Z,28.64
2023-04-27T12:04:38.761Z,26.79
2023-04-27T12:09:36.241Z,29.26
2023-04-27T12:14:47.263Z,28.36
2023-04-27T12:19:46.061Z,24.26
2023-04-27T12:24:48.076Z,22.41
2023-04-27T12:29:45.083Z,24.59
2023-04-27T12:34:44.782Z,26.04
2023-04-27T12:39:45.699Z,26.19
2023-04-27T12:44:43.213Z,28.34
2023-04-27T12:49:42.822Z,27.54
2023-04-27T12:54:44.838Z,26.63
2023-04-27T14:01:23.466Z,26.02
2023-04-27T14:05:44.584Z,26.88
2023-04-27T14:10:41.305Z,24.18
2023-04-27T14:15:41.100Z,20.42
2023-04-27T14:20:39.936Z,25.78
2023-04-27T14:25:39.604Z,22.52
2023-04-27T14:30:36.855Z,22.34
2023-04-27T14:35:37.033Z,23.07
2023-04-27T14:40:46.497Z,23.05
2023-04-27T14:46:50.939Z,21.41
2023-04-27T14:50:36.068Z,19.84
2023-04-27T14:55:46.714Z,19.19
2023-04-27T14:59:58.046Z,15.88
2023-04-27T15:04:57.747Z,15.61
2023-04-27T15:09:57.108Z,16.59
2023-04-27T15:14:56.787Z,10.3
2023-04-27T15:19:55.158Z,13.92
2023-04-27T15:24:53.252Z,11.79
2023-04-27T15:29:53.519Z,12.82
2023-04-27T15:34:52.856Z,12.25
2023-04-27T15:39:53.025Z,11.95
2023-04-27T15:44:52.025Z,9.18
2023-04-27T15:49:57.292Z,11.76
2023-04-27T15:54:52.667Z,11.24
2023-04-27T16:04:37.404Z,9.37
2023-04-27T16:09:36.926Z,9.06
2023-04-27T16:14:37.986Z,8.45
2023-04-27T16:19:45.809Z,7.66
2023-04-27T16:24:44.145Z,6.62
2023-04-27T16:29:45.234Z,6.92
2023-04-27T16:34:42.221Z,6.55
2023-04-27T16:39:41.663Z,5.03
2023-04-27T16:44:43.041Z,4.98
2023-04-27T16:49:29.939Z,4.21
2023-04-27T16:54:28.831Z,3.79
2023-04-27T16:59:27.833Z,3.73
2023-04-27T17:04:28.783Z,3.48
2023-04-27T17:09:25.429Z,3.17
2023-04-27T17:14:24.683Z,2.87
2023-04-27T17:19:24.392Z,2.72
2023-04-27T17:24:23.656Z,2.45
2023-04-27T17:29:21.913Z,2.24
2023-04-27T17:34:21.858Z,1.94
2023-04-27T17:39:23.717Z,1.74
2023-04-27T17:44:20.294Z,1.59
2023-04-27T17:49:21.216Z,1.42
2023-04-27T17:54:19.748Z,1.24
2023-04-27T18:01:21.788Z,1
2023-04-27T18:05:41.176Z,0.82
2023-04-27T18:10:38.565Z,0.67
2023-04-27T18:15:41.754Z,0.53
2023-04-27T18:20:44.406Z,0.42
2023-04-27T18:25:36.601Z,0.32
2023-04-27T18:30:46.858Z,0.27
2023-04-27T18:35:46.509Z,0.21
2023-04-27T18:40:46.557Z,0.13
2023-04-27T18:45:46.975Z,0.08
2023-04-27T18:50:45.005Z,0.06
2023-04-27T18:55:43.810Z,0.05
2023-04-27T19:00:04.569Z,0.05
2023-04-27T19:05:11.958Z,0.04
2023-04-27T19:10:01.900Z,0.04
2023-04-27T19:15:02.195Z,0.04
2023-04-27T19:20:03.060Z,0.04
2023-04-27T19:24:59.031Z,0.04
2023-04-27T19:29:59.352Z,0.03
2023-04-27T19:34:59.668Z,0.04
2023-04-27T19:39:58.722Z,0.04
2023-04-27T19:44:58.696Z,0.04
2023-04-27T19:49:57.951Z,0.04
2023-04-27T19:54:58.459Z,0.04
2023-04-27T20:59:46.318Z,0.03
2023-04-27T21:04:47.332Z,0.04
2023-04-27T21:09:46.377Z,0.04
2023-04-27T21:14:45.295Z,0.04
2023-04-27T21:19:45.793Z,0.04
2023-04-27T21:24:50.674Z,0.04
2023-04-27T21:29:44.464Z,0.04
2023-04-27T21:34:44.190Z,0.04
2023-04-27T21:39:45.984Z,0.04
2023-04-27T21:44:42.985Z,0.04
2023-04-27T21:49:42.302Z,0.04
2023-04-27T21:54:42.496Z,0.04
2023-04-27T21:59:29.565Z,0.04
2023-04-27T22:04:30.727Z,0.04
2023-04-27T22:09:29.666Z,0.04
2023-04-27T22:14:30.371Z,0.04
2023-04-27T22:19:26.613Z,0.04
2023-04-27T22:24:26.874Z,0.04
2023-04-27T22:29:26.166Z,0.04
2023-04-27T22:34:25.996Z,0.04
2023-04-27T22:39:23.923Z,0.04
