createdAt,value
2018-01-12T00:00:59.007Z,0.00
2018-01-12T00:01:58.981Z,0.00
2018-01-12T00:02:58.954Z,0.00
2018-01-12T00:03:58.929Z,0.00
2018-01-12T00:04:58.904Z,0.00
2018-01-12T00:05:58.878Z,0.00
2018-01-12T00:06:58.852Z,0.00
2018-01-12T00:07:58.825Z,0.00
2018-01-12T00:08:58.800Z,0.00
2018-01-12T00:09:58.775Z,0.00
2018-01-12T00:10:58.748Z,0.00
2018-01-12T00:11:58.723Z,0.00
2018-01-12T00:12:58.697Z,0.00
2018-01-12T00:13:58.671Z,0.00
2018-01-12T00:14:58.645Z,0.00
2018-01-12T00:15:58.719Z,0.00
2018-01-12T00:16:58.594Z,0.00
2018-01-12T00:17:58.570Z,0.00
2018-01-12T00:18:58.541Z,0.00
2018-01-12T00:19:58.517Z,0.00
2018-01-12T00:20:58.491Z,0.00
2018-01-12T00:21:58.466Z,0.00
2018-01-12T00:22:58.439Z,0.00
2018-01-12T00:23:58.414Z,0.00
2018-01-12T00:24:58.387Z,0.00
2018-01-12T00:25:58.362Z,0.00
2018-01-12T00:26:58.337Z,0.00
2018-01-12T00:27:58.310Z,0.00
2018-01-12T00:28:58.285Z,0.00
2018-01-12T00:29:58.259Z,0.00
2018-01-12T00:30:58.232Z,0.00
2018-01-12T00:31:58.213Z,0.00
2018-01-12T00:32:58.180Z,0.00
2018-01-12T00:33:58.155Z,0.00
2018-01-12T00:34:58.128Z,0.00
2018-01-12T00:35:58.104Z,0.00
2018-01-12T00:36:58.078Z,0.00
2018-01-12T00:37:58.053Z,0.00
2018-01-12T00:38:58.026Z,0.00
2018-01-12T00:39:57.999Z,0.00
2018-01-12T00:40:57.975Z,0.00
2018-01-12T00:41:57.954Z,0.00
2018-01-12T00:42:57.922Z,0.00
2018-01-12T00:43:57.896Z,0.00
2018-01-12T00:44:57.875Z,0.00
2018-01-12T00:45:57.846Z,0.00
2018-01-12T00:46:57.819Z,0.00
2018-01-12T00:47:57.793Z,0.00
2018-01-12T00:48:57.767Z,0.00
2018-01-12T00:49:57.741Z,0.00
2018-01-12T00:50:57.716Z,0.00
2018-01-12T00:51:57.689Z,0.00
2018-01-12T00:52:57.664Z,0.00
2018-01-12T00:53:57.638Z,0.00
2018-01-12T00:54:57.612Z,0.00
2018-01-12T00:55:57.586Z,0.00
2018-01-12T00:56:57.562Z,0.00
2018-01-12T00:57:57.534Z,0.00
2018-01-12T00:58:57.513Z,0.00
2018-01-12T00:59:57.482Z,0.00
2018-01-12T01:00:57.457Z,0.00
2018-01-12T01:01:57.431Z,0.00
2018-01-12T01:02:57.404Z,0.00
2018-01-12T01:03:57.377Z,0.00
2018-01-12T01:04:57.352Z,0.00
2018-01-12T01:05:57.326Z,0.00
2018-01-12T01:06:57.299Z,0.00
2018-01-12T01:07:57.275Z,0.00
2018-01-12T01:08:57.249Z,0.00
2018-01-12T01:09:57.221Z,0.00
2018-01-12T01:10:57.196Z,0.00
2018-01-12T01:11:57.170Z,0.00
2018-01-12T01:12:57.394Z,0.00
2018-01-12T01:13:57.117Z,0.00
2018-01-12T01:14:57.090Z,0.00
2018-01-12T01:15:57.064Z,0.00
2018-01-12T01:16:57.039Z,0.00
2018-01-12T01:17:57.013Z,0.00
2018-01-12T01:18:56.987Z,0.00
2018-01-12T01:19:57.210Z,0.00
2018-01-12T01:20:56.935Z,0.00
2018-01-12T01:21:56.908Z,0.00
2018-01-12T01:22:56.882Z,0.00
2018-01-12T01:23:56.856Z,0.00
2018-01-12T01:24:56.830Z,0.00
2018-01-12T01:25:56.804Z,0.00
2018-01-12T01:26:56.777Z,0.00
2018-01-12T01:27:56.751Z,0.00
2018-01-12T01:28:56.726Z,0.00
2018-01-12T01:29:56.700Z,0.00
2018-01-12T01:30:56.674Z,0.00
2018-01-12T01:31:56.647Z,0.00
2018-01-12T01:32:56.620Z,0.00
2018-01-12T01:33:56.597Z,0.00
2018-01-12T01:34:56.718Z,0.00
2018-01-12T01:35:56.542Z,0.00
2018-01-12T01:36:56.516Z,0.00
2018-01-12T01:37:56.491Z,0.00
2018-01-12T01:38:56.464Z,0.00
2018-01-12T01:39:56.438Z,0.00
2018-01-12T01:40:56.413Z,0.00
2018-01-12T01:41:56.385Z,0.00
2018-01-12T01:42:56.358Z,0.00
2018-01-12T01:43:56.333Z,0.00
2018-01-12T01:44:56.307Z,0.00
2018-01-12T01:45:56.282Z,0.00
2018-01-12T01:46:56.255Z,0.00
2018-01-12T01:47:56.229Z,0.00
2018-01-12T01:48:56.204Z,0.00
2018-01-12T01:49:56.278Z,0.00
2018-01-12T01:50:56.151Z,0.00
2018-01-12T01:51:56.124Z,0.00
2018-01-12T01:52:56.098Z,0.00
2018-01-12T01:53:56.074Z,0.00
2018-01-12T01:54:56.046Z,0.00
2018-01-12T01:55:56.020Z,0.00
2018-01-12T01:56:55.993Z,0.00
2018-01-12T01:57:55.967Z,0.00
2018-01-12T01:58:55.942Z,0.00
2018-01-12T01:59:55.918Z,0.00
2018-01-12T02:00:55.890Z,0.00
2018-01-12T02:01:55.864Z,0.00
2018-01-12T02:02:55.837Z,0.00
2018-01-12T02:03:55.810Z,0.00
2018-01-12T02:04:55.784Z,0.00
2018-01-12T02:05:55.759Z,0.00
2018-01-12T02:06:55.731Z,0.00
2018-01-12T02:07:55.705Z,0.00
2018-01-12T02:08:55.680Z,0.00
2018-01-12T02:09:55.654Z,0.00
2018-01-12T02:10:55.625Z,0.00
2018-01-12T02:11:55.600Z,0.00
2018-01-12T02:12:55.574Z,0.00
2018-01-12T02:13:55.547Z,0.00
2018-01-12T02:14:55.520Z,0.00
2018-01-12T02:15:55.494Z,0.00
2018-01-12T02:16:55.472Z,0.00
2018-01-12T02:17:55.444Z,0.00
2018-01-12T02:18:55.416Z,0.00
2018-01-12T02:19:55.389Z,0.00
2018-01-12T02:20:55.364Z,0.00
2018-01-12T02:21:55.337Z,0.00
2018-01-12T02:22:55.310Z,0.00
2018-01-12T02:23:55.285Z,0.00
2018-01-12T02:24:55.257Z,0.00
2018-01-12T02:25:55.232Z,0.00
2018-01-12T02:26:55.205Z,0.00
2018-01-12T02:27:55.178Z,0.00
2018-01-12T02:28:55.215Z,0.00
2018-01-12T02:29:55.225Z,0.00
2018-01-12T02:30:55.098Z,0.00
2018-01-12T02:31:55.072Z,0.00
2018-01-12T02:32:55.047Z,0.00
2018-01-12T02:33:55.020Z,0.00
2018-01-12T02:34:54.993Z,0.00
2018-01-12T02:35:54.967Z,0.00
2018-01-12T02:36:54.943Z,0.00
2018-01-12T02:37:54.914Z,0.00
2018-01-12T02:38:54.887Z,0.00
2018-01-12T02:39:55.115Z,0.00
2018-01-12T02:40:54.837Z,0.00
2018-01-12T02:41:54.808Z,0.00
2018-01-12T02:42:54.780Z,0.00
2018-01-12T02:43:54.756Z,0.00
2018-01-12T02:44:54.979Z,0.00
2018-01-12T02:45:54.704Z,0.00
2018-01-12T02:46:54.676Z,0.00
2018-01-12T02:47:54.648Z,0.00
2018-01-12T02:48:54.623Z,0.00
2018-01-12T02:49:54.596Z,0.00
2018-01-12T02:50:54.580Z,0.00
2018-01-12T02:51:54.544Z,0.00
2018-01-12T02:52:54.517Z,0.00
2018-01-12T02:53:54.490Z,0.00
2018-01-12T02:54:54.465Z,0.00
2018-01-12T02:55:54.438Z,0.00
2018-01-12T02:56:54.411Z,0.00
2018-01-12T02:57:54.385Z,0.00
2018-01-12T02:58:54.357Z,0.00
2018-01-12T02:59:54.481Z,0.00
2018-01-12T03:00:54.305Z,0.00
2018-01-12T03:01:54.279Z,0.00
2018-01-12T03:02:54.252Z,0.00
2018-01-12T03:03:54.225Z,0.00
2018-01-12T03:04:54.199Z,0.00
2018-01-12T03:05:54.322Z,0.00
2018-01-12T03:06:54.145Z,0.00
2018-01-12T03:07:54.119Z,0.00
2018-01-12T03:08:54.093Z,0.00
2018-01-12T03:09:54.066Z,0.00
2018-01-12T03:10:54.039Z,0.00
2018-01-12T03:11:54.016Z,0.00
2018-01-12T03:12:53.988Z,0.00
2018-01-12T03:13:53.962Z,0.00
2018-01-12T03:14:53.934Z,0.00
2018-01-12T03:15:53.910Z,0.00
2018-01-12T03:16:53.882Z,0.00
2018-01-12T03:17:53.857Z,0.00
2018-01-12T03:18:53.834Z,0.00
2018-01-12T03:19:53.803Z,0.00
2018-01-12T03:20:53.777Z,0.00
2018-01-12T03:21:53.752Z,0.00
2018-01-12T03:22:53.723Z,0.00
2018-01-12T03:23:53.699Z,0.00
2018-01-12T03:24:53.672Z,0.00
2018-01-12T03:25:53.646Z,0.00
2018-01-12T03:26:53.620Z,0.00
2018-01-12T03:27:53.593Z,0.00
2018-01-12T03:28:53.573Z,0.00
2018-01-12T03:29:53.542Z,0.00
2018-01-12T03:30:53.514Z,0.00
2018-01-12T03:31:53.490Z,0.00
2018-01-12T03:32:53.463Z,0.00
2018-01-12T03:33:53.436Z,0.00
2018-01-12T03:34:53.410Z,0.00
2018-01-12T03:35:53.384Z,0.00
2018-01-12T03:36:53.357Z,0.00
2018-01-12T03:37:53.331Z,0.00
2018-01-12T03:38:53.303Z,0.00
2018-01-12T03:39:53.277Z,0.00
2018-01-12T03:40:53.253Z,0.00
2018-01-12T03:41:53.225Z,0.00
2018-01-12T03:42:53.199Z,0.00
2018-01-12T03:43:53.173Z,0.00
2018-01-12T03:44:53.146Z,0.00
2018-01-12T03:45:53.121Z,0.00
2018-01-12T03:46:53.094Z,0.00
2018-01-12T03:47:53.068Z,0.00
2018-01-12T03:48:53.342Z,0.00
2018-01-12T03:49:53.014Z,0.00
2018-01-12T03:50:52.987Z,0.00
2018-01-12T03:51:52.961Z,0.00
2018-01-12T03:52:52.936Z,0.00
2018-01-12T03:53:52.909Z,0.00
2018-01-12T03:54:53.132Z,0.00
2018-01-12T03:55:52.856Z,0.00
2018-01-12T03:56:52.829Z,0.00
2018-01-12T03:57:52.808Z,0.00
2018-01-12T03:58:52.775Z,0.00
2018-01-12T03:59:52.750Z,0.00
2018-01-12T04:00:52.722Z,0.00
2018-01-12T04:01:52.700Z,0.00
2018-01-12T04:02:52.670Z,0.00
2018-01-12T04:03:52.645Z,0.00
2018-01-12T04:04:52.618Z,0.00
2018-01-12T04:05:52.592Z,0.00
2018-01-12T04:06:52.563Z,0.00
2018-01-12T04:07:52.537Z,0.00
2018-01-12T04:08:52.511Z,0.00
2018-01-12T04:09:52.485Z,0.00
2018-01-12T04:10:52.608Z,0.00
2018-01-12T04:11:52.433Z,0.00
2018-01-12T04:12:52.406Z,0.00
2018-01-12T04:13:52.382Z,0.00
2018-01-12T04:14:52.354Z,0.00
2018-01-12T04:15:53.027Z,0.00
2018-01-12T04:16:52.300Z,0.00
2018-01-12T04:17:52.276Z,0.00
2018-01-12T04:18:52.247Z,0.00
2018-01-12T04:19:52.220Z,0.00
2018-01-12T04:20:52.195Z,0.00
2018-01-12T04:21:52.169Z,0.00
2018-01-12T04:22:52.140Z,0.00
2018-01-12T04:23:52.115Z,0.00
2018-01-12T04:24:52.090Z,0.00
2018-01-12T04:25:52.063Z,0.00
2018-01-12T04:26:52.036Z,0.00
2018-01-12T04:27:52.011Z,0.00
2018-01-12T04:28:51.984Z,0.00
2018-01-12T04:29:51.969Z,0.00
2018-01-12T04:30:51.931Z,0.00
2018-01-12T04:31:51.903Z,0.00
2018-01-12T04:32:51.877Z,0.00
2018-01-12T04:33:51.851Z,0.00
2018-01-12T04:34:51.825Z,0.00
2018-01-12T04:35:51.798Z,0.00
2018-01-12T04:36:51.773Z,0.00
2018-01-12T04:37:51.746Z,0.00
2018-01-12T04:38:51.719Z,0.00
2018-01-12T04:39:51.692Z,0.00
2018-01-12T04:40:51.667Z,0.00
2018-01-12T04:41:51.639Z,0.00
2018-01-12T04:42:51.612Z,0.00
2018-01-12T04:43:51.586Z,0.00
2018-01-12T04:44:51.561Z,0.00
2018-01-12T04:45:51.536Z,0.00
2018-01-12T04:46:51.507Z,0.00
2018-01-12T04:47:51.482Z,0.00
2018-01-12T04:48:51.456Z,0.00
2018-01-12T04:49:51.430Z,0.00
2018-01-12T04:50:51.402Z,0.00
2018-01-12T04:51:51.376Z,0.00
2018-01-12T04:52:51.352Z,0.00
2018-01-12T04:53:51.325Z,0.00
2018-01-12T04:54:51.297Z,0.00
2018-01-12T04:55:51.270Z,0.00
2018-01-12T04:56:51.246Z,0.00
2018-01-12T04:57:51.220Z,0.00
2018-01-12T04:58:51.442Z,0.00
2018-01-12T04:59:51.166Z,0.00
2018-01-12T05:00:51.142Z,0.00
2018-01-12T05:01:51.114Z,0.00
2018-01-12T05:02:51.087Z,0.00
2018-01-12T05:03:51.069Z,0.00
2018-01-12T05:04:51.135Z,0.00
2018-01-12T05:05:51.008Z,0.00
2018-01-12T05:06:50.981Z,0.00
2018-01-12T05:07:50.955Z,0.00
2018-01-12T05:08:50.929Z,0.00
2018-01-12T05:09:50.903Z,0.00
2018-01-12T05:10:50.878Z,0.00
2018-01-12T05:11:50.850Z,0.00
2018-01-12T05:12:50.824Z,0.00
2018-01-12T05:13:50.797Z,0.00
2018-01-12T05:14:50.771Z,0.00
2018-01-12T05:15:50.745Z,0.00
2018-01-12T05:16:50.721Z,0.00
2018-01-12T05:17:50.693Z,0.00
2018-01-12T05:18:50.666Z,0.00
2018-01-12T05:19:50.739Z,0.00
2018-01-12T05:20:50.613Z,0.00
2018-01-12T05:21:50.587Z,0.00
2018-01-12T05:22:50.560Z,0.00
2018-01-12T05:23:50.533Z,0.00
2018-01-12T05:24:50.507Z,0.00
2018-01-12T05:25:50.480Z,0.00
2018-01-12T05:26:50.453Z,0.00
2018-01-12T05:27:50.428Z,0.00
2018-01-12T05:28:50.404Z,0.00
2018-01-12T05:29:50.379Z,0.00
2018-01-12T05:30:50.349Z,0.00
2018-01-12T05:31:50.322Z,0.00
2018-01-12T05:32:50.296Z,0.00
2018-01-12T05:33:50.272Z,0.00
2018-01-12T05:34:50.344Z,0.00
2018-01-12T05:35:50.217Z,0.00
2018-01-12T05:36:50.190Z,0.00
2018-01-12T05:37:50.167Z,0.00
2018-01-12T05:38:50.138Z,0.00
2018-01-12T05:39:50.113Z,0.00
2018-01-12T05:40:50.086Z,0.00
2018-01-12T05:41:50.081Z,0.00
2018-01-12T05:42:50.032Z,0.00
2018-01-12T05:43:50.007Z,0.00
2018-01-12T05:44:49.981Z,0.00
2018-01-12T05:45:49.954Z,0.00
2018-01-12T05:46:49.927Z,0.00
2018-01-12T05:47:49.901Z,0.00
2018-01-12T05:48:49.875Z,0.00
2018-01-12T05:49:49.850Z,0.00
2018-01-12T05:50:49.821Z,0.00
2018-01-12T05:51:49.796Z,0.00
2018-01-12T05:52:49.771Z,0.00
2018-01-12T05:53:49.744Z,0.00
2018-01-12T05:54:49.716Z,0.00
2018-01-12T05:55:49.690Z,0.00
2018-01-12T05:56:49.665Z,0.00
2018-01-12T05:57:49.640Z,0.00
2018-01-12T05:58:49.610Z,0.00
2018-01-12T05:59:49.585Z,0.00
2018-01-12T06:00:49.558Z,0.00
2018-01-12T06:01:49.532Z,0.00
2018-01-12T06:02:49.505Z,0.00
2018-01-12T06:03:49.479Z,0.00
2018-01-12T06:04:49.452Z,0.00
2018-01-12T06:05:49.426Z,0.00
2018-01-12T06:06:49.649Z,0.00
2018-01-12T06:07:49.372Z,0.00
2018-01-12T06:08:49.346Z,0.00
2018-01-12T06:09:49.321Z,0.00
2018-01-12T06:10:49.292Z,0.00
2018-01-12T06:11:49.266Z,0.00
2018-01-12T06:12:49.241Z,0.00
2018-01-12T06:13:49.214Z,0.00
2018-01-12T06:14:49.187Z,0.00
2018-01-12T06:15:49.161Z,0.00
2018-01-12T06:16:49.135Z,0.00
2018-01-12T06:17:49.114Z,0.00
2018-01-12T06:18:49.081Z,0.00
2018-01-12T06:19:49.056Z,0.00
2018-01-12T06:20:49.029Z,0.00
2018-01-12T06:21:49.002Z,0.00
2018-01-12T06:22:49.124Z,0.00
2018-01-12T06:23:48.949Z,0.00
2018-01-12T06:24:48.923Z,0.00
2018-01-12T06:25:48.896Z,0.00
2018-01-12T06:26:48.869Z,0.00
2018-01-12T06:27:48.843Z,0.00
2018-01-12T06:28:48.817Z,0.00
2018-01-12T06:29:48.789Z,0.00
2018-01-12T06:30:48.763Z,0.00
2018-01-12T06:31:48.736Z,0.00
2018-01-12T06:32:48.709Z,0.00
2018-01-12T06:33:48.689Z,0.00
2018-01-12T06:34:48.657Z,0.00
2018-01-12T06:35:48.880Z,0.00
2018-01-12T06:36:48.602Z,0.00
2018-01-12T06:37:48.577Z,0.00
2018-01-12T06:38:48.550Z,0.00
2018-01-12T06:39:48.524Z,0.00
2018-01-12T06:40:48.497Z,0.00
2018-01-12T06:41:48.470Z,0.00
2018-01-12T06:42:48.442Z,0.00
2018-01-12T06:43:48.417Z,0.00
2018-01-12T06:44:48.539Z,0.00
2018-01-12T06:45:48.363Z,0.00
2018-01-12T06:46:48.337Z,0.00
2018-01-12T06:47:48.310Z,0.00
2018-01-12T06:48:48.284Z,0.00
2018-01-12T06:49:48.507Z,0.00
2018-01-12T06:50:48.229Z,0.00
2018-01-12T06:51:48.203Z,0.00
2018-01-12T06:52:48.177Z,4.00
2018-01-12T06:53:48.151Z,4.00
2018-01-12T06:54:48.122Z,0.00
2018-01-12T06:55:48.096Z,0.00
2018-01-12T06:56:48.069Z,4.00
2018-01-12T06:57:48.044Z,0.00
2018-01-12T06:58:48.017Z,4.00
2018-01-12T06:59:48.239Z,4.00
2018-01-12T07:00:47.964Z,4.00
2018-01-12T07:01:47.936Z,4.00
2018-01-12T07:02:47.908Z,8.00
2018-01-12T07:03:47.883Z,4.00
2018-01-12T07:04:47.856Z,8.00
2018-01-12T07:05:47.828Z,4.00
2018-01-12T07:06:47.801Z,8.00
2018-01-12T07:07:47.775Z,8.00
2018-01-12T07:08:47.750Z,8.00
2018-01-12T07:09:47.723Z,16.00
2018-01-12T07:10:47.697Z,16.00
2018-01-12T07:11:47.668Z,16.00
2018-01-12T07:12:47.643Z,16.00
2018-01-12T07:13:47.616Z,16.00
2018-01-12T07:14:47.588Z,20.00
2018-01-12T07:15:47.563Z,20.00
2018-01-12T07:16:47.535Z,24.00
2018-01-12T07:17:47.511Z,32.00
2018-01-12T07:18:47.482Z,36.00
2018-01-12T07:19:47.455Z,36.00
2018-01-12T07:20:47.431Z,36.00
2018-01-12T07:21:47.402Z,40.00
2018-01-12T07:22:47.375Z,48.00
2018-01-12T07:23:47.348Z,44.00
2018-01-12T07:24:47.323Z,56.00
2018-01-12T07:25:47.300Z,64.00
2018-01-12T07:26:47.274Z,60.00
2018-01-12T07:27:47.243Z,64.00
2018-01-12T07:28:47.216Z,68.00
2018-01-12T07:29:47.190Z,88.00
2018-01-12T07:30:47.162Z,92.00
2018-01-12T07:31:47.149Z,96.00
2018-01-12T07:32:47.109Z,112.00
2018-01-12T07:33:47.085Z,120.00
2018-01-12T07:34:47.205Z,124.00
2018-01-12T07:35:47.029Z,140.00
2018-01-12T07:36:47.003Z,144.00
2018-01-12T07:37:46.979Z,160.00
2018-01-12T07:38:46.951Z,172.00
2018-01-12T07:39:46.922Z,188.00
2018-01-12T07:40:46.897Z,220.00
2018-01-12T07:41:46.870Z,236.00
2018-01-12T07:42:46.844Z,256.00
2018-01-12T07:43:46.816Z,280.00
2018-01-12T07:44:46.791Z,308.00
2018-01-12T07:45:46.914Z,284.00
2018-01-12T07:46:46.737Z,328.00
2018-01-12T07:47:46.711Z,336.00
2018-01-12T07:48:46.685Z,348.00
2018-01-12T07:49:46.661Z,352.00
2018-01-12T07:50:46.631Z,384.00
2018-01-12T07:51:46.608Z,416.00
2018-01-12T07:52:46.578Z,432.00
2018-01-12T07:53:46.551Z,448.00
2018-01-12T07:54:46.525Z,428.00
2018-01-12T07:55:46.497Z,464.00
2018-01-12T07:56:46.471Z,492.00
2018-01-12T07:57:46.445Z,488.00
2018-01-12T07:58:46.417Z,456.00
2018-01-12T07:59:46.392Z,460.00
2018-01-12T08:00:46.370Z,532.00
2018-01-12T08:01:46.339Z,552.00
2018-01-12T08:02:46.313Z,560.00
2018-01-12T08:03:46.285Z,536.00
2018-01-12T08:04:46.258Z,576.00
2018-01-12T08:05:46.232Z,664.00
2018-01-12T08:06:46.206Z,708.00
2018-01-12T08:07:46.179Z,736.00
2018-01-12T08:08:46.167Z,756.00
2018-01-12T08:09:46.126Z,712.00
2018-01-12T08:10:46.098Z,724.00
2018-01-12T08:11:46.072Z,788.00
2018-01-12T08:12:46.146Z,720.00
2018-01-12T08:13:46.020Z,808.00
2018-01-12T08:14:45.991Z,776.00
2018-01-12T08:15:45.967Z,880.00
2018-01-12T08:16:45.938Z,920.00
2018-01-12T08:17:45.911Z,968.00
2018-01-12T08:18:45.884Z,1020.00
2018-01-12T08:19:45.859Z,984.00
2018-01-12T08:20:45.833Z,916.00
2018-01-12T08:21:45.805Z,868.00
2018-01-12T08:22:46.027Z,964.00
2018-01-12T08:23:45.752Z,916.00
2018-01-12T08:24:45.725Z,1036.00
2018-01-12T08:25:45.699Z,1124.00
2018-01-12T08:26:45.670Z,1052.00
2018-01-12T08:27:45.645Z,1056.00
2018-01-12T08:28:45.617Z,1104.00
2018-01-12T08:29:45.592Z,1128.00
2018-01-12T08:30:45.564Z,1140.00
2018-01-12T08:31:45.537Z,1140.00
2018-01-12T08:32:45.511Z,1076.00
2018-01-12T08:33:45.490Z,1148.00
2018-01-12T08:34:45.609Z,1212.00
2018-01-12T08:35:45.431Z,1164.00
2018-01-12T08:36:45.408Z,1164.00
2018-01-12T08:37:45.379Z,1152.00
2018-01-12T08:38:45.352Z,1032.00
2018-01-12T08:39:45.475Z,1116.00
2018-01-12T08:40:45.298Z,1116.00
2018-01-12T08:41:45.272Z,1156.00
2018-01-12T08:42:45.245Z,1260.00
2018-01-12T08:43:45.218Z,1196.00
2018-01-12T08:44:45.194Z,1132.00
2018-01-12T08:45:45.165Z,1264.00
2018-01-12T08:46:45.140Z,1228.00
2018-01-12T08:47:45.113Z,1368.00
2018-01-12T08:48:45.087Z,1404.00
2018-01-12T08:49:45.061Z,1296.00
2018-01-12T08:50:45.034Z,1236.00
2018-01-12T08:51:45.007Z,1268.00
2018-01-12T08:52:44.981Z,1268.00
2018-01-12T08:53:44.954Z,1324.00
2018-01-12T08:54:45.177Z,1272.00
2018-01-12T08:55:44.900Z,1264.00
2018-01-12T08:56:44.875Z,1324.00
2018-01-12T08:57:44.849Z,1424.00
2018-01-12T08:58:44.822Z,1464.00
2018-01-12T08:59:44.796Z,1560.00
2018-01-12T09:00:44.769Z,1488.00
2018-01-12T09:01:44.743Z,1556.00
2018-01-12T09:02:44.966Z,1584.00
2018-01-12T09:03:44.690Z,1408.00
2018-01-12T09:04:44.666Z,1564.00
2018-01-12T09:05:44.638Z,1532.00
2018-01-12T09:06:44.611Z,1464.00
2018-01-12T09:07:44.585Z,1496.00
2018-01-12T09:08:44.558Z,1616.00
2018-01-12T09:09:44.535Z,1628.00
2018-01-12T09:10:44.505Z,1516.00
2018-01-12T09:11:44.477Z,1468.00
2018-01-12T09:12:44.453Z,1464.00
2018-01-12T09:13:44.426Z,1628.00
2018-01-12T09:14:44.398Z,1644.00
2018-01-12T09:15:44.374Z,1604.00
2018-01-12T09:16:44.346Z,1548.00
2018-01-12T09:17:44.324Z,1568.00
2018-01-12T09:18:44.292Z,1472.00
2018-01-12T09:19:44.268Z,1556.00
2018-01-12T09:20:44.241Z,1500.00
2018-01-12T09:21:44.215Z,1488.00
2018-01-12T09:22:44.187Z,1496.00
2018-01-12T09:23:44.162Z,1540.00
2018-01-12T09:24:44.138Z,1624.00
2018-01-12T09:25:44.112Z,1584.00
2018-01-12T09:26:44.082Z,1684.00
2018-01-12T09:27:44.056Z,1596.00
2018-01-12T09:28:44.030Z,1660.00
2018-01-12T09:29:44.003Z,1464.00
2018-01-12T09:30:43.976Z,1560.00
2018-01-12T09:31:43.950Z,1480.00
2018-01-12T09:32:43.947Z,1436.00
2018-01-12T09:33:43.898Z,1388.00
2018-01-12T09:34:43.871Z,1392.00
2018-01-12T09:35:43.845Z,1560.00
2018-01-12T09:36:43.819Z,1472.00
2018-01-12T09:37:43.792Z,1520.00
2018-01-12T09:38:43.765Z,1504.00
2018-01-12T09:39:43.740Z,1780.00
2018-01-12T09:40:43.713Z,1788.00
2018-01-12T09:41:43.685Z,1832.00
2018-01-12T09:42:43.662Z,1772.00
2018-01-12T09:43:43.632Z,1592.00
2018-01-12T09:44:43.606Z,1748.00
2018-01-12T09:45:43.580Z,1748.00
2018-01-12T09:46:43.554Z,1832.00
2018-01-12T09:47:43.529Z,1924.00
2018-01-12T09:48:43.501Z,2016.00
2018-01-12T09:49:43.625Z,1860.00
2018-01-12T09:50:43.447Z,1928.00
2018-01-12T09:51:43.422Z,2116.00
2018-01-12T09:52:43.395Z,2084.00
2018-01-12T09:53:43.369Z,2148.00
2018-01-12T09:54:43.343Z,2336.00
2018-01-12T09:55:43.317Z,2268.00
2018-01-12T09:56:43.289Z,2496.00
2018-01-12T09:57:43.263Z,2424.00
2018-01-12T09:58:43.236Z,2500.00
2018-01-12T09:59:43.210Z,2436.00
2018-01-12T10:00:43.218Z,2432.00
2018-01-12T10:01:43.159Z,2572.00
2018-01-12T10:02:43.131Z,2688.00
2018-01-12T10:03:43.105Z,2484.00
2018-01-12T10:04:43.079Z,2688.00
2018-01-12T10:05:43.054Z,2836.00
2018-01-12T10:06:43.026Z,3000.00
2018-01-12T10:07:43.001Z,2684.00
2018-01-12T10:08:42.974Z,2636.00
2018-01-12T10:09:42.948Z,2640.00
2018-01-12T10:10:42.920Z,2688.00
2018-01-12T10:11:43.044Z,3024.00
2018-01-12T10:12:42.868Z,3372.00
2018-01-12T10:13:42.845Z,3104.00
2018-01-12T10:14:42.816Z,3104.00
2018-01-12T10:15:42.789Z,3456.00
2018-01-12T10:16:42.762Z,3268.00
2018-01-12T10:17:42.736Z,3340.00
2018-01-12T10:18:42.711Z,3280.00
2018-01-12T10:19:42.685Z,3108.00
2018-01-12T10:20:42.659Z,3044.00
2018-01-12T10:21:42.632Z,2844.00
2018-01-12T10:22:42.605Z,2880.00
2018-01-12T10:23:42.578Z,2720.00
2018-01-12T10:24:42.554Z,2808.00
2018-01-12T10:25:42.535Z,2996.00
2018-01-12T10:26:42.501Z,2972.00
2018-01-12T10:27:42.475Z,2676.00
2018-01-12T10:28:42.448Z,2392.00
2018-01-12T10:29:42.423Z,2372.00
2018-01-12T10:30:42.395Z,2404.00
2018-01-12T10:31:42.369Z,2432.00
2018-01-12T10:32:42.346Z,2360.00
2018-01-12T10:33:42.318Z,2276.00
2018-01-12T10:34:42.291Z,2252.00
2018-01-12T10:35:42.265Z,1900.00
2018-01-12T10:36:42.239Z,1832.00
2018-01-12T10:37:42.214Z,1788.00
2018-01-12T10:38:42.186Z,1832.00
2018-01-12T10:39:42.160Z,1764.00
2018-01-12T10:40:42.134Z,1764.00
2018-01-12T10:41:42.108Z,1844.00
2018-01-12T10:42:42.084Z,1828.00
2018-01-12T10:43:42.056Z,1972.00
2018-01-12T10:44:42.030Z,2492.00
2018-01-12T10:45:42.004Z,2412.00
2018-01-12T10:46:41.978Z,2484.00
2018-01-12T10:47:41.951Z,2284.00
2018-01-12T10:48:42.176Z,2216.00
2018-01-12T10:49:41.900Z,2032.00
2018-01-12T10:50:41.872Z,1900.00
2018-01-12T10:51:41.851Z,1868.00
2018-01-12T10:52:41.820Z,1988.00
2018-01-12T10:53:41.794Z,1948.00
2018-01-12T10:54:41.768Z,2044.00
2018-01-12T10:55:41.742Z,2144.00
2018-01-12T10:56:41.716Z,2412.00
2018-01-12T10:57:41.690Z,2460.00
2018-01-12T10:58:41.663Z,2468.00
2018-01-12T10:59:41.637Z,2332.00
2018-01-12T11:00:41.610Z,2084.00
2018-01-12T11:01:41.585Z,1940.00
2018-01-12T11:02:41.559Z,1980.00
2018-01-12T11:03:41.532Z,2076.00
2018-01-12T11:04:41.506Z,2084.00
2018-01-12T11:05:41.630Z,2076.00
2018-01-12T11:06:41.453Z,2036.00
2018-01-12T11:07:41.428Z,1864.00
2018-01-12T11:08:41.401Z,1920.00
2018-01-12T11:09:41.375Z,1984.00
2018-01-12T11:10:41.349Z,2044.00
2018-01-12T11:11:41.324Z,2008.00
2018-01-12T11:12:41.297Z,2176.00
2018-01-12T11:13:41.271Z,1868.00
2018-01-12T11:14:41.244Z,2124.00
2018-01-12T11:15:41.217Z,2024.00
2018-01-12T11:16:41.193Z,2128.00
2018-01-12T11:17:41.316Z,2204.00
2018-01-12T11:18:41.140Z,2276.00
2018-01-12T11:19:41.113Z,2280.00
2018-01-12T11:20:41.086Z,2256.00
2018-01-12T11:21:41.061Z,2396.00
2018-01-12T11:22:41.034Z,2280.00
2018-01-12T11:23:41.007Z,2388.00
2018-01-12T11:24:40.982Z,2408.00
2018-01-12T11:25:40.956Z,2708.00
2018-01-12T11:26:40.928Z,3056.00
2018-01-12T11:27:40.902Z,3480.00
2018-01-12T11:28:40.876Z,3164.00
2018-01-12T11:29:40.851Z,2884.00
2018-01-12T11:30:40.823Z,2936.00
2018-01-12T11:31:40.797Z,3340.00
2018-01-12T11:32:40.772Z,3856.00
2018-01-12T11:33:40.745Z,3784.00
2018-01-12T11:34:40.718Z,3684.00
2018-01-12T11:35:40.693Z,3500.00
2018-01-12T11:36:40.666Z,3052.00
2018-01-12T11:37:40.640Z,3156.00
2018-01-12T11:38:40.614Z,3368.00
2018-01-12T11:39:40.887Z,3104.00
2018-01-12T11:40:40.561Z,3104.00
2018-01-12T11:41:40.536Z,2964.00
2018-01-12T11:42:40.508Z,2940.00
2018-01-12T11:43:40.483Z,2884.00
2018-01-12T11:44:40.456Z,2840.00
2018-01-12T11:45:40.431Z,3008.00
2018-01-12T11:46:40.403Z,2936.00
2018-01-12T11:47:40.378Z,3204.00
2018-01-12T11:48:40.352Z,3164.00
2018-01-12T11:49:40.326Z,3484.00
2018-01-12T11:50:40.297Z,3500.00
2018-01-12T11:51:40.272Z,3200.00
2018-01-12T11:52:40.246Z,3452.00
2018-01-12T11:53:40.221Z,3740.00
2018-01-12T11:54:40.193Z,3444.00
2018-01-12T11:55:40.168Z,3556.00
2018-01-12T11:56:40.141Z,3484.00
2018-01-12T11:57:40.115Z,3772.00
2018-01-12T11:58:40.088Z,3412.00
2018-01-12T11:59:40.062Z,3060.00
2018-01-12T12:00:40.037Z,2948.00
2018-01-12T12:01:40.010Z,2520.00
2018-01-12T12:02:39.984Z,2340.00
2018-01-12T12:03:39.957Z,2584.00
2018-01-12T12:04:39.931Z,2452.00
2018-01-12T12:05:39.905Z,2392.00
2018-01-12T12:06:39.879Z,1964.00
2018-01-12T12:07:39.853Z,1804.00
2018-01-12T12:08:39.829Z,1812.00
2018-01-12T12:09:39.800Z,1920.00
2018-01-12T12:10:39.774Z,2076.00
2018-01-12T12:11:39.747Z,2196.00
2018-01-12T12:12:39.721Z,2448.00
2018-01-12T12:13:39.695Z,2552.00
2018-01-12T12:14:39.669Z,2720.00
2018-01-12T12:15:39.643Z,2748.00
2018-01-12T12:16:39.616Z,2820.00
2018-01-12T12:17:39.591Z,2724.00
2018-01-12T12:18:39.562Z,2796.00
2018-01-12T12:19:39.537Z,3004.00
2018-01-12T12:20:39.761Z,3128.00
2018-01-12T12:21:39.484Z,3248.00
2018-01-12T12:22:39.458Z,3268.00
2018-01-12T12:23:39.433Z,4024.00
2018-01-12T12:24:39.405Z,3612.00
2018-01-12T12:25:39.379Z,3476.00
2018-01-12T12:26:39.352Z,3440.00
2018-01-12T12:27:39.325Z,3380.00
2018-01-12T12:28:39.299Z,3260.00
2018-01-12T12:29:39.273Z,3172.00
2018-01-12T12:30:39.246Z,3260.00
2018-01-12T12:31:39.220Z,3316.00
2018-01-12T12:32:39.194Z,3240.00
2018-01-12T12:33:39.170Z,3104.00
2018-01-12T12:34:39.142Z,3160.00
2018-01-12T12:35:39.266Z,3496.00
2018-01-12T12:36:39.090Z,3516.00
2018-01-12T12:37:39.064Z,3624.00
2018-01-12T12:38:39.036Z,3732.00
2018-01-12T12:39:39.011Z,3292.00
2018-01-12T12:40:39.135Z,3256.00
2018-01-12T12:41:38.958Z,3112.00
2018-01-12T12:42:38.931Z,3464.00
2018-01-12T12:43:38.906Z,3124.00
2018-01-12T12:44:38.879Z,3200.00
2018-01-12T12:45:39.003Z,3464.00
2018-01-12T12:46:38.826Z,2884.00
2018-01-12T12:47:38.799Z,2516.00