createdAt,value
2018-12-16T00:01:46.113Z,18.27
2018-12-16T00:03:47.256Z,18.87
2018-12-16T00:05:48.287Z,19.07
2018-12-16T00:07:49.387Z,17.97
2018-12-16T00:09:50.503Z,18.70
2018-12-16T00:11:51.639Z,18.57
2018-12-16T00:13:52.677Z,18.87
2018-12-16T00:15:53.816Z,17.90
2018-12-16T00:17:54.876Z,17.53
2018-12-16T00:19:55.912Z,16.77
2018-12-16T00:21:56.943Z,18.43
2018-12-16T00:23:57.983Z,16.23
2018-12-16T00:25:59.020Z,17.20
2018-12-16T00:28:00.059Z,19.10
2018-12-16T00:30:01.004Z,19.03
2018-12-16T00:32:02.120Z,18.37
2018-12-16T00:34:03.130Z,18.50
2018-12-16T00:36:04.170Z,17.73
2018-12-16T00:38:05.215Z,17.43
2018-12-16T00:40:06.331Z,17.20
2018-12-16T00:42:07.264Z,16.90
2018-12-16T00:44:08.283Z,17.80
2018-12-16T00:46:09.204Z,16.87
2018-12-16T00:48:10.278Z,16.67
2018-12-16T00:50:11.306Z,15.97
2018-12-16T00:52:12.409Z,16.27
2018-12-16T00:54:13.552Z,16.07
2018-12-16T00:56:14.547Z,16.90
2018-12-16T00:58:15.486Z,16.27
2018-12-16T01:00:16.627Z,16.70
2018-12-16T01:02:23.331Z,16.37
2018-12-16T01:04:24.383Z,16.67
2018-12-16T01:06:25.456Z,16.60
2018-12-16T01:08:26.479Z,16.67
2018-12-16T01:10:27.556Z,16.77
2018-12-16T01:12:28.610Z,16.37
2018-12-16T01:14:29.708Z,16.33
2018-12-16T01:16:30.760Z,16.27
2018-12-16T01:18:31.812Z,16.67
2018-12-16T01:20:32.875Z,15.43
2018-12-16T01:22:33.896Z,15.50
2018-12-16T01:24:34.945Z,15.90
2018-12-16T01:26:36.052Z,15.67
2018-12-16T01:28:37.091Z,15.20
2018-12-16T01:30:38.149Z,13.97
2018-12-16T01:32:39.190Z,15.03
2018-12-16T01:34:40.316Z,14.83
2018-12-16T01:36:41.379Z,15.33
2018-12-16T01:38:42.423Z,14.67
2018-12-16T01:40:43.346Z,15.27
2018-12-16T01:42:44.363Z,14.07
2018-12-16T01:44:45.382Z,13.80
2018-12-16T01:46:46.560Z,15.20
2018-12-16T01:48:47.634Z,14.70
2018-12-16T01:50:48.658Z,14.60
2018-12-16T01:52:50.307Z,15.33
2018-12-16T01:54:51.620Z,14.53
2018-12-16T01:56:52.658Z,13.80
2018-12-16T01:58:53.707Z,14.47
2018-12-16T02:00:54.854Z,14.30
2018-12-16T02:02:55.904Z,14.63
2018-12-16T02:04:57.074Z,13.87
2018-12-16T02:06:58.123Z,13.40
2018-12-16T02:08:59.145Z,15.07
2018-12-16T02:11:00.191Z,13.97
2018-12-16T02:13:01.214Z,14.57
2018-12-16T02:15:02.234Z,14.33
2018-12-16T02:17:03.352Z,14.90
2018-12-16T02:19:04.467Z,14.37
2018-12-16T02:21:05.490Z,14.30
2018-12-16T02:23:06.519Z,14.03
2018-12-16T02:25:07.580Z,14.53
2018-12-16T02:27:08.531Z,13.77
2018-12-16T02:29:09.587Z,13.63
2018-12-16T02:31:10.650Z,14.47
2018-12-16T02:33:11.699Z,13.67
2018-12-16T02:35:12.744Z,13.73
2018-12-16T02:37:13.796Z,13.60
2018-12-16T02:39:14.879Z,13.53
2018-12-16T02:41:15.864Z,14.47
2018-12-16T02:45:29.746Z,13.80
2018-12-16T02:47:30.771Z,14.20
2018-12-16T02:49:31.699Z,14.13
2018-12-16T02:51:32.737Z,14.27
2018-12-16T02:53:33.801Z,13.97
2018-12-16T02:55:34.833Z,14.93
2018-12-16T02:57:35.959Z,15.10
2018-12-16T02:59:36.987Z,15.70
2018-12-16T03:01:40.101Z,15.67
2018-12-16T03:03:41.027Z,15.27
2018-12-16T03:05:42.212Z,14.67
2018-12-16T03:07:43.271Z,14.60
2018-12-16T03:09:44.308Z,14.73
2018-12-16T03:11:45.350Z,14.47
2018-12-16T03:13:46.374Z,14.90
2018-12-16T03:15:47.404Z,14.80
2018-12-16T03:17:48.343Z,15.07
2018-12-16T03:19:49.299Z,15.13
2018-12-16T03:21:50.339Z,15.27
2018-12-16T03:23:51.351Z,14.67
2018-12-16T03:25:52.453Z,14.70
2018-12-16T03:27:53.484Z,15.03
2018-12-16T03:29:54.524Z,15.33
2018-12-16T03:31:55.547Z,14.77
2018-12-16T03:33:56.683Z,15.40
2018-12-16T03:35:57.846Z,14.43
2018-12-16T03:37:58.780Z,15.23
2018-12-16T03:39:59.788Z,15.03
2018-12-16T03:42:00.827Z,14.87
2018-12-16T03:44:01.864Z,15.00
2018-12-16T03:46:02.924Z,15.10
2018-12-16T03:48:03.959Z,15.53
2018-12-16T03:50:05.035Z,15.80
2018-12-16T03:52:07.050Z,15.13
2018-12-16T03:54:08.185Z,14.83
2018-12-16T03:56:09.205Z,16.07
2018-12-16T03:58:10.255Z,15.90
2018-12-16T04:00:11.301Z,15.30
2018-12-16T04:02:12.227Z,15.97
2018-12-16T04:04:13.292Z,16.23
2018-12-16T04:06:14.355Z,16.57
2018-12-16T04:08:15.377Z,15.80
2018-12-16T04:10:16.522Z,15.90
2018-12-16T04:12:17.575Z,14.93
2018-12-16T04:14:18.587Z,16.33
2018-12-16T04:16:19.619Z,16.07
2018-12-16T04:18:20.575Z,16.13
2018-12-16T04:20:21.594Z,15.60
2018-12-16T04:22:22.503Z,15.07
2018-12-16T04:24:23.607Z,16.03
2018-12-16T04:26:24.683Z,15.30
2018-12-16T04:28:25.848Z,15.63
2018-12-16T04:30:26.872Z,15.47
2018-12-16T04:32:27.927Z,15.20
2018-12-16T04:34:28.975Z,16.17
2018-12-16T04:36:29.999Z,15.40
2018-12-16T04:38:31.015Z,15.40
2018-12-16T04:40:32.071Z,15.17
2018-12-16T04:42:32.986Z,15.80
2018-12-16T04:44:34.059Z,15.93
2018-12-16T04:46:35.105Z,16.13
2018-12-16T04:48:36.119Z,15.70
2018-12-16T04:50:37.152Z,16.53
2018-12-16T04:52:38.275Z,16.10
2018-12-16T04:54:39.295Z,15.37
2018-12-16T04:56:40.508Z,16.60
2018-12-16T04:58:41.559Z,16.53
2018-12-16T05:00:42.482Z,16.80
2018-12-16T05:02:43.499Z,16.90
2018-12-16T05:04:44.582Z,16.93
2018-12-16T05:06:45.726Z,17.73
2018-12-16T05:08:46.742Z,17.73
2018-12-16T05:10:47.784Z,16.20
2018-12-16T05:12:48.824Z,16.50
2018-12-16T05:14:49.851Z,16.63
2018-12-16T05:16:50.878Z,15.30
2018-12-16T05:18:51.910Z,15.63
2018-12-16T05:20:53.032Z,16.00
2018-12-16T05:22:54.199Z,15.83
2018-12-16T05:24:55.219Z,16.40
2018-12-16T05:26:56.267Z,17.10
2018-12-16T05:28:57.315Z,17.00
2018-12-16T05:30:58.327Z,17.83
2018-12-16T05:32:59.361Z,19.10
2018-12-16T05:35:00.419Z,17.60
2018-12-16T05:37:01.345Z,18.40
2018-12-16T05:39:03.623Z,19.60
2018-12-16T05:41:04.653Z,19.13
2018-12-16T05:43:05.687Z,20.40
2018-12-16T05:45:06.716Z,19.07
2018-12-16T05:47:07.735Z,19.60
2018-12-16T05:49:08.771Z,19.97
2018-12-16T05:51:09.844Z,20.03
2018-12-16T05:53:10.970Z,19.67
2018-12-16T05:55:12.004Z,19.13
2018-12-16T05:57:13.024Z,20.60
2018-12-16T05:59:14.044Z,20.07
2018-12-16T06:01:15.079Z,21.43
2018-12-16T06:03:15.979Z,21.80
2018-12-16T06:05:17.007Z,20.40
2018-12-16T06:07:18.131Z,20.13
2018-12-16T06:09:19.160Z,20.47
2018-12-16T06:11:20.179Z,21.07
2018-12-16T06:13:21.230Z,21.30
2018-12-16T06:15:22.264Z,20.60
2018-12-16T06:17:23.294Z,21.50
2018-12-16T06:19:24.315Z,20.77
2018-12-16T06:21:25.335Z,21.60
2018-12-16T06:23:26.343Z,20.97
2018-12-16T06:25:27.363Z,20.83
2018-12-16T06:27:28.387Z,20.27
2018-12-16T06:29:29.444Z,20.33
2018-12-16T06:31:30.423Z,20.17
2018-12-16T06:33:31.442Z,21.30
2018-12-16T06:35:32.483Z,21.53
2018-12-16T06:37:33.503Z,20.17
2018-12-16T06:39:34.563Z,21.50
2018-12-16T06:41:35.579Z,20.67
2018-12-16T06:43:36.598Z,21.20
2018-12-16T06:45:37.746Z,20.47
2018-12-16T06:47:38.862Z,19.07
2018-12-16T06:49:39.919Z,21.87
2018-12-16T06:51:40.935Z,21.73
2018-12-16T06:53:41.971Z,20.70
2018-12-16T06:55:43.426Z,22.17
2018-12-16T06:57:44.742Z,21.80
2018-12-16T06:59:45.761Z,21.17
2018-12-16T07:01:46.685Z,21.23
2018-12-16T07:03:47.711Z,20.97
2018-12-16T07:05:48.747Z,22.17
2018-12-16T07:07:49.780Z,20.60
2018-12-16T07:09:50.800Z,21.33
2018-12-16T07:11:51.847Z,20.70
2018-12-16T07:13:52.927Z,20.93
2018-12-16T07:15:53.959Z,21.30
2018-12-16T07:17:54.971Z,20.97
2018-12-16T07:19:56.007Z,20.00
2018-12-16T07:21:57.107Z,20.83
2018-12-16T07:23:58.155Z,20.57
2018-12-16T07:25:59.203Z,18.83
2018-12-16T07:28:00.311Z,19.93
2018-12-16T07:30:01.338Z,20.17
2018-12-16T07:32:02.401Z,19.20
2018-12-16T07:34:03.491Z,20.77
2018-12-16T07:36:04.552Z,20.67
2018-12-16T07:38:05.581Z,19.87
2018-12-16T07:40:06.704Z,20.77
2018-12-16T07:42:07.781Z,20.30
2018-12-16T07:44:08.898Z,19.67
2018-12-16T07:46:10.027Z,19.40
2018-12-16T07:48:11.042Z,20.17
2018-12-16T07:50:12.070Z,19.33
2018-12-16T07:52:13.094Z,19.67
2018-12-16T07:54:16.159Z,19.60
2018-12-16T07:56:17.151Z,19.80
2018-12-16T07:58:18.147Z,19.20
2018-12-16T08:00:19.182Z,19.70
2018-12-16T08:02:20.111Z,18.70
2018-12-16T08:04:21.260Z,18.43
2018-12-16T08:06:22.283Z,18.83
2018-12-16T08:08:23.303Z,19.77
2018-12-16T08:10:24.443Z,19.77
2018-12-16T08:12:25.475Z,19.00
2018-12-16T08:14:26.511Z,19.20
2018-12-16T08:16:27.567Z,19.83
2018-12-16T08:18:28.594Z,19.73
2018-12-16T08:20:29.615Z,19.23
2018-12-16T08:22:30.575Z,19.37
2018-12-16T08:24:31.601Z,19.37
2018-12-16T08:26:32.739Z,18.83
2018-12-16T08:28:33.777Z,19.03
2018-12-16T08:30:34.834Z,19.50
2018-12-16T08:32:35.870Z,18.37
2018-12-16T08:34:37.011Z,18.40
2018-12-16T08:36:38.124Z,19.13
2018-12-16T08:38:39.292Z,19.60
2018-12-16T08:40:40.312Z,18.47
2018-12-16T08:42:41.444Z,19.33
2018-12-16T08:44:42.451Z,22.98
2018-12-16T08:46:43.526Z,14.37
2018-12-16T08:48:44.531Z,30.73
2018-12-16T08:50:45.554Z,21.13
2018-12-16T08:52:46.587Z,21.00
2018-12-16T08:54:47.696Z,19.97
2018-12-16T08:56:48.707Z,19.47
2018-12-16T08:58:49.835Z,19.27
2018-12-16T09:00:50.883Z,20.17
2018-12-16T09:02:51.911Z,20.33
2018-12-16T09:04:53.104Z,21.13
2018-12-16T09:06:54.375Z,20.00
2018-12-16T09:08:55.699Z,20.40
2018-12-16T09:10:56.607Z,20.73
2018-12-16T09:12:57.627Z,20.97
2018-12-16T09:14:58.743Z,20.73
2018-12-16T09:16:59.755Z,21.40
2018-12-16T09:19:00.787Z,20.53
2018-12-16T09:21:01.794Z,6.97
2018-12-16T09:23:02.836Z,26.07
2018-12-16T09:25:03.845Z,20.27
2018-12-16T09:27:04.999Z,19.93
2018-12-16T09:29:06.115Z,20.10
2018-12-16T09:31:07.123Z,20.67
2018-12-16T09:33:08.146Z,19.20
2018-12-16T09:35:09.239Z,20.27
2018-12-16T09:37:10.267Z,19.93
2018-12-16T09:39:11.275Z,18.67
2018-12-16T09:41:12.370Z,19.97
2018-12-16T09:43:13.371Z,19.93
2018-12-16T09:45:14.407Z,20.37
2018-12-16T09:47:15.415Z,19.83
2018-12-16T09:49:16.535Z,18.77
2018-12-16T09:51:17.558Z,21.20
2018-12-16T09:53:18.579Z,19.80
2018-12-16T09:55:19.583Z,19.67
2018-12-16T09:57:20.603Z,21.60
2018-12-16T09:59:21.646Z,20.40
2018-12-16T10:01:22.759Z,21.20
2018-12-16T10:03:23.762Z,22.07
2018-12-16T10:05:24.869Z,21.30
2018-12-16T10:07:25.915Z,21.90
2018-12-16T10:09:26.923Z,22.63
2018-12-16T10:11:27.953Z,20.17
2018-12-16T10:13:29.070Z,21.20
2018-12-16T10:15:30.179Z,22.33
2018-12-16T10:17:31.195Z,22.33
2018-12-16T10:19:32.215Z,27.33
2018-12-16T10:21:33.223Z,30.40
2018-12-16T10:23:34.244Z,22.90
2018-12-16T10:25:35.355Z,22.63
2018-12-16T10:27:36.366Z,23.37
2018-12-16T10:29:37.710Z,22.57
2018-12-16T10:31:38.715Z,22.27
2018-12-16T10:33:39.728Z,21.57
2018-12-16T10:35:40.735Z,22.70
2018-12-16T10:37:41.651Z,22.07
2018-12-16T10:39:42.666Z,22.03
2018-12-16T10:41:43.676Z,21.03
2018-12-16T10:43:44.695Z,20.80
2018-12-16T10:45:45.703Z,21.43
2018-12-16T10:47:46.738Z,22.67
2018-12-16T10:49:47.744Z,22.23
2018-12-16T10:51:48.863Z,21.63
2018-12-16T10:53:49.886Z,21.50
2018-12-16T10:55:50.927Z,22.40
2018-12-16T10:57:51.936Z,21.53
2018-12-16T10:59:53.047Z,21.63
2018-12-16T11:01:54.071Z,23.00
2018-12-16T11:03:55.186Z,21.53
2018-12-16T11:05:56.202Z,21.47
2018-12-16T11:07:57.247Z,24.03
2018-12-16T11:09:58.254Z,22.97
2018-12-16T11:11:59.275Z,21.83
2018-12-16T11:14:00.282Z,23.40
2018-12-16T11:16:01.307Z,23.23
2018-12-16T11:18:02.318Z,24.43
2018-12-16T11:20:03.338Z,24.63
2018-12-16T11:22:04.359Z,23.43
2018-12-16T11:24:05.395Z,27.80
2018-12-16T11:26:06.403Z,23.73
2018-12-16T11:28:07.435Z,29.37
2018-12-16T11:30:08.463Z,24.77
2018-12-16T11:32:09.468Z,23.87
2018-12-16T11:34:10.496Z,21.20
2018-12-16T11:36:11.511Z,23.93
2018-12-16T11:38:12.519Z,24.47
2018-12-16T11:40:13.527Z,28.80
2018-12-16T11:42:14.535Z,25.57
2018-12-16T11:44:15.536Z,24.67
2018-12-16T11:46:16.567Z,21.77
2018-12-16T11:48:17.590Z,21.90
2018-12-16T11:50:18.617Z,21.57
2018-12-16T11:52:19.731Z,22.77
2018-12-16T11:54:20.739Z,21.77
2018-12-16T11:56:21.758Z,23.17
2018-12-16T11:58:22.771Z,21.80
2018-12-16T12:00:23.790Z,23.03
2018-12-16T12:02:24.815Z,23.00
2018-12-16T12:04:25.827Z,22.13
2018-12-16T12:06:26.831Z,21.50
2018-12-16T12:08:27.871Z,20.83
2018-12-16T12:10:28.883Z,21.37
2018-12-16T12:12:29.882Z,22.10
2018-12-16T12:14:30.812Z,22.73
2018-12-16T12:16:31.982Z,22.87
2018-12-16T12:18:34.597Z,23.03
2018-12-16T12:20:35.711Z,24.23
2018-12-16T12:22:36.788Z,26.80
2018-12-16T12:24:37.798Z,22.97
2018-12-16T12:26:38.806Z,21.23
2018-12-16T12:28:40.291Z,21.97
2018-12-16T12:30:41.360Z,21.77
2018-12-16T12:32:42.372Z,19.83
2018-12-16T12:34:43.507Z,21.17
2018-12-16T12:36:44.516Z,20.40
2018-12-16T12:38:45.563Z,20.47
2018-12-16T12:40:46.583Z,20.07
2018-12-16T12:42:47.603Z,20.10
2018-12-16T12:44:48.633Z,20.50
2018-12-16T12:46:49.635Z,22.07
2018-12-16T12:48:50.646Z,24.07
2018-12-16T12:50:51.657Z,22.07
2018-12-16T12:52:52.667Z,24.57
2018-12-16T12:57:12.916Z,18.60
2018-12-16T12:59:13.980Z,18.00
2018-12-16T13:01:15.019Z,19.63
2018-12-16T13:03:16.031Z,18.30
2018-12-16T13:05:17.074Z,17.40
2018-12-16T13:07:18.103Z,17.83
2018-12-16T13:09:19.131Z,18.60
2018-12-16T13:11:20.162Z,18.73
2018-12-16T13:13:21.223Z,18.03
2018-12-16T13:15:22.243Z,17.53
2018-12-16T13:17:23.254Z,18.90
2018-12-16T13:19:24.286Z,20.83
2018-12-16T13:21:25.305Z,19.37
2018-12-16T13:23:26.479Z,18.87
2018-12-16T13:25:33.620Z,18.53
2018-12-16T13:27:30.670Z,19.13
2018-12-16T13:29:31.687Z,19.67
2018-12-16T13:31:32.698Z,19.00
2018-12-16T13:33:33.727Z,18.80
2018-12-16T13:35:34.754Z,20.10
2018-12-16T13:37:35.778Z,19.47
2018-12-16T13:39:36.813Z,19.10
2018-12-16T13:41:37.934Z,18.10
2018-12-16T13:43:38.954Z,17.67
2018-12-16T13:45:39.968Z,19.23
2018-12-16T13:47:41.002Z,20.57
2018-12-16T13:49:42.061Z,19.20
2018-12-16T13:51:43.111Z,18.57
2018-12-16T13:53:44.163Z,19.93
2018-12-16T13:55:45.323Z,18.23
2018-12-16T13:57:46.724Z,18.23
2018-12-16T13:59:47.815Z,19.97
2018-12-16T14:01:48.914Z,18.27
2018-12-16T14:03:49.941Z,19.93
2018-12-16T14:05:51.038Z,19.63
2018-12-16T14:07:52.109Z,18.57
2018-12-16T14:09:53.190Z,21.10
2018-12-16T14:11:54.332Z,33.57
2018-12-16T14:13:55.322Z,23.07
2018-12-16T14:15:56.432Z,18.83
2018-12-16T14:17:57.467Z,19.87
2018-12-16T14:19:58.470Z,25.47
2018-12-16T14:22:00.835Z,27.13
2018-12-16T14:24:01.995Z,21.53
2018-12-16T14:26:02.991Z,19.63
2018-12-16T14:28:04.029Z,20.43
2018-12-16T14:30:05.167Z,19.50
2018-12-16T14:32:06.234Z,18.03
2018-12-16T14:34:07.267Z,20.13
2018-12-16T14:36:08.403Z,19.80
2018-12-16T14:38:09.747Z,20.53
2018-12-16T14:40:10.842Z,20.47
2018-12-16T14:42:11.930Z,19.90
2018-12-16T14:44:12.991Z,19.07
2018-12-16T14:46:14.072Z,20.17
2018-12-16T14:48:15.121Z,20.70
2018-12-16T14:50:16.308Z,20.53
2018-12-16T14:52:17.399Z,21.67
2018-12-16T14:54:18.415Z,19.97
2018-12-16T14:56:19.451Z,19.70
2018-12-16T14:58:20.463Z,20.67
2018-12-16T15:00:21.559Z,20.67
2018-12-16T15:02:22.668Z,20.83
2018-12-16T15:04:23.705Z,20.63
2018-12-16T15:06:24.754Z,21.40
2018-12-16T15:08:25.959Z,21.93
2018-12-16T15:10:26.963Z,22.73
2018-12-16T15:12:28.011Z,22.53
2018-12-16T15:14:29.112Z,24.10
2018-12-16T15:16:30.068Z,23.70
2018-12-16T15:18:31.139Z,22.20
2018-12-16T15:20:34.231Z,22.33
2018-12-16T15:22:35.288Z,20.40
2018-12-16T15:24:36.284Z,22.47
2018-12-16T15:26:37.338Z,21.20
2018-12-16T15:28:38.435Z,20.23
2018-12-16T15:30:39.586Z,21.67
2018-12-16T15:32:40.662Z,23.30
2018-12-16T15:34:41.683Z,22.83
2018-12-16T15:36:42.714Z,22.70
2018-12-16T15:38:43.795Z,23.43
2018-12-16T15:40:44.878Z,21.17
2018-12-16T15:42:45.978Z,22.10
2018-12-16T15:44:46.991Z,28.40
2018-12-16T15:46:48.094Z,25.60
2018-12-16T15:48:49.234Z,23.77
2018-12-16T15:50:50.268Z,24.53
2018-12-16T15:52:51.351Z,22.57
2018-12-16T15:54:52.435Z,23.50
2018-12-16T15:56:53.472Z,21.90
2018-12-16T15:58:54.708Z,23.17
2018-12-16T16:00:55.802Z,19.90
2018-12-16T16:02:56.846Z,20.00
2018-12-16T16:04:57.835Z,20.73
2018-12-16T16:06:58.939Z,21.67
2018-12-16T16:08:59.913Z,21.93
2018-12-16T16:11:00.987Z,22.30
2018-12-16T16:13:01.980Z,22.50
2018-12-16T16:15:05.118Z,21.70
2018-12-16T16:17:06.320Z,24.43
2018-12-16T16:19:07.400Z,25.27
2018-12-16T16:21:08.478Z,24.47
2018-12-16T16:23:09.618Z,25.23
2018-12-16T16:25:10.764Z,23.90
2018-12-16T16:27:11.962Z,24.37
2018-12-16T16:29:13.056Z,24.03
2018-12-16T16:31:14.163Z,26.10
2018-12-16T16:33:15.251Z,25.77
2018-12-16T16:35:16.320Z,25.23
2018-12-16T16:37:17.395Z,24.73
2018-12-16T16:39:18.540Z,24.07
2018-12-16T16:41:19.614Z,23.43
2018-12-16T16:43:20.646Z,22.30
2018-12-16T16:45:21.747Z,21.77
2018-12-16T16:47:22.774Z,22.00
2018-12-16T16:49:23.835Z,22.43
2018-12-16T16:51:24.973Z,21.87
2018-12-16T16:53:26.155Z,21.80
2018-12-16T16:55:27.325Z,19.83
2018-12-16T16:57:28.424Z,20.53
2018-12-16T16:59:29.477Z,21.10
2018-12-16T17:01:30.594Z,22.57
2018-12-16T17:03:31.678Z,23.60
2018-12-16T17:05:32.685Z,22.47
2018-12-16T17:07:33.682Z,23.10
2018-12-16T17:09:34.784Z,20.77
2018-12-16T17:11:35.875Z,21.33
2018-12-16T17:13:36.927Z,21.17
2018-12-16T17:15:37.967Z,21.73
2018-12-16T17:17:39.024Z,20.77
2018-12-16T17:19:40.115Z,22.20
2018-12-16T17:21:42.179Z,23.00
2018-12-16T17:23:43.259Z,20.90
2018-12-16T17:25:48.221Z,20.60
2018-12-16T17:27:47.487Z,21.53
2018-12-16T17:29:48.550Z,22.53
2018-12-16T17:31:49.567Z,23.13
2018-12-16T17:33:50.611Z,23.53
2018-12-16T17:35:51.681Z,24.63
2018-12-16T17:37:52.790Z,24.77
2018-12-16T17:39:53.847Z,22.77
2018-12-16T17:41:54.928Z,22.70
2018-12-16T17:43:57.113Z,23.27
2018-12-16T17:45:58.171Z,26.07
2018-12-16T17:47:59.288Z,26.67
2018-12-16T17:50:00.349Z,27.67
2018-12-16T17:52:01.450Z,41.00
2018-12-16T17:54:02.635Z,32.50
2018-12-16T17:56:03.854Z,26.40
2018-12-16T17:58:04.965Z,29.07
2018-12-16T18:00:06.195Z,28.40
2018-12-16T18:02:07.274Z,30.27
2018-12-16T18:04:09.766Z,49.53
2018-12-16T18:06:10.744Z,32.90
2018-12-16T18:08:11.831Z,27.87
2018-12-16T18:10:12.886Z,27.27
2018-12-16T18:12:13.899Z,31.87
2018-12-16T18:14:14.958Z,31.70
2018-12-16T18:16:16.004Z,28.30
2018-12-16T18:18:17.019Z,24.97
2018-12-16T18:20:18.136Z,22.20
2018-12-16T18:22:19.215Z,34.80
2018-12-16T18:24:20.272Z,23.97
2018-12-16T18:26:21.339Z,27.53
2018-12-16T18:28:22.435Z,28.50
2018-12-16T18:30:23.463Z,35.20
2018-12-16T18:32:25.681Z,33.43
2018-12-16T18:34:26.751Z,30.13
2018-12-16T18:36:27.827Z,32.03
2018-12-16T18:38:28.894Z,35.10
2018-12-16T18:40:29.951Z,28.90
2018-12-16T18:42:31.064Z,29.83
2018-12-16T18:44:32.145Z,28.03
2018-12-16T18:46:33.251Z,29.53
2018-12-16T18:48:34.305Z,30.07
2018-12-16T18:50:35.412Z,29.47
2018-12-16T18:52:36.494Z,27.93
2018-12-16T18:54:37.559Z,29.20
2018-12-16T18:56:38.621Z,28.47
2018-12-16T18:58:39.717Z,29.37
2018-12-16T19:00:40.772Z,28.97
2018-12-16T19:02:41.783Z,29.33
2018-12-16T19:04:42.831Z,30.20
2018-12-16T19:06:43.863Z,31.03
2018-12-16T19:08:44.959Z,30.37
2018-12-16T19:10:46.108Z,29.43
2018-12-16T19:12:47.185Z,27.80
2018-12-16T19:14:48.612Z,30.37
2018-12-16T19:16:49.772Z,32.70
2018-12-16T19:18:51.096Z,36.37
2018-12-16T19:20:52.169Z,34.73
2018-12-16T19:22:53.272Z,31.63
2018-12-16T19:24:54.340Z,29.77
2018-12-16T19:26:58.337Z,30.87
2018-12-16T19:28:58.392Z,30.47
2018-12-16T19:30:59.483Z,28.73
2018-12-16T19:33:00.535Z,27.70
2018-12-16T19:35:01.582Z,24.77
2018-12-16T19:37:02.634Z,25.00
2018-12-16T19:39:03.853Z,26.23
2018-12-16T19:41:04.954Z,25.10
2018-12-16T19:43:06.055Z,26.07
2018-12-16T19:45:07.099Z,25.03
2018-12-16T19:47:13.116Z,25.50
2018-12-16T19:49:14.174Z,26.80
2018-12-16T19:51:15.278Z,29.40
2018-12-16T19:53:16.338Z,26.47
2018-12-16T19:55:17.919Z,23.90
2018-12-16T19:57:19.008Z,23.87
2018-12-16T19:59:20.090Z,23.63
2018-12-16T20:01:21.103Z,23.20
2018-12-16T20:03:22.223Z,22.33
2018-12-16T20:05:23.695Z,25.43
2018-12-16T20:07:24.937Z,24.73
2018-12-16T20:09:25.999Z,25.87
2018-12-16T20:11:27.099Z,23.53
2018-12-16T20:13:28.147Z,24.40
2018-12-16T20:15:29.239Z,24.57
2018-12-16T20:17:30.314Z,24.43
2018-12-16T20:19:31.385Z,25.90
2018-12-16T20:21:32.406Z,25.33
2018-12-16T20:23:33.450Z,24.47
2018-12-16T20:25:34.542Z,25.43
2018-12-16T20:27:35.562Z,26.13
2018-12-16T20:29:36.715Z,26.67
2018-12-16T20:31:37.829Z,23.90
2018-12-16T20:33:38.842Z,26.30
2018-12-16T20:35:39.883Z,26.30
2018-12-16T20:37:41.185Z,26.17
2018-12-16T20:39:42.215Z,26.60
2018-12-16T20:41:43.237Z,25.67
2018-12-16T20:43:44.288Z,28.97
2018-12-16T20:45:45.565Z,27.07
2018-12-16T20:47:46.584Z,28.23
2018-12-16T20:49:47.744Z,30.30
2018-12-16T20:51:48.855Z,27.20
2018-12-16T20:53:49.878Z,27.13
2018-12-16T20:55:50.911Z,27.80
2018-12-16T20:57:51.952Z,29.20
2018-12-16T20:59:52.967Z,26.33
2018-12-16T21:01:53.984Z,26.03
2018-12-16T21:03:55.015Z,26.13
2018-12-16T21:05:56.031Z,25.37
2018-12-16T21:07:57.064Z,24.80
2018-12-16T21:09:58.090Z,26.37
2018-12-16T21:12:00.087Z,25.33
2018-12-16T21:14:06.947Z,24.37
2018-12-16T21:16:13.843Z,27.70
2018-12-16T21:18:23.050Z,26.80
2018-12-16T21:20:25.236Z,28.90
2018-12-16T21:22:26.391Z,28.97
2018-12-16T21:24:27.407Z,31.47
2018-12-16T21:26:28.483Z,29.80
2018-12-16T21:28:29.507Z,28.47
2018-12-16T21:30:30.513Z,32.03
2018-12-16T21:32:31.639Z,33.90
2018-12-16T21:34:32.659Z,31.27
2018-12-16T21:36:33.592Z,32.67
2018-12-16T21:38:34.615Z,30.53
2018-12-16T21:40:35.643Z,30.77
2018-12-16T21:42:36.659Z,32.00
2018-12-16T21:44:37.696Z,32.17
2018-12-16T21:46:38.730Z,32.07
2018-12-16T21:48:39.754Z,31.90
2018-12-16T21:50:40.787Z,33.93
2018-12-16T21:52:41.807Z,33.67
2018-12-16T21:54:42.825Z,30.77
2018-12-16T21:56:43.850Z,29.87
2018-12-16T21:58:44.866Z,30.97
2018-12-16T22:00:45.910Z,31.13
2018-12-16T22:02:46.927Z,32.20
2018-12-16T22:04:47.939Z,30.03
2018-12-16T22:06:49.085Z,31.57
2018-12-16T22:08:50.154Z,30.97
2018-12-16T22:10:51.231Z,32.63
2018-12-16T22:12:52.294Z,32.00
2018-12-16T22:14:53.379Z,34.30
2018-12-16T22:16:54.383Z,32.57
2018-12-16T22:18:55.418Z,30.00
2018-12-16T22:20:56.475Z,35.40
2018-12-16T22:22:57.688Z,33.00
2018-12-16T22:24:58.767Z,31.43
2018-12-16T22:27:00.464Z,32.97
2018-12-16T22:29:01.714Z,34.20
2018-12-16T22:31:02.871Z,34.13
2018-12-16T22:33:04.035Z,36.80
2018-12-16T22:35:05.107Z,33.77
2018-12-16T22:37:06.300Z,33.73
2018-12-16T22:39:07.367Z,30.07
2018-12-16T22:41:08.426Z,31.40
2018-12-16T22:43:09.438Z,30.50
2018-12-16T22:45:10.622Z,27.10
2018-12-16T22:47:11.690Z,26.57
2018-12-16T22:49:12.774Z,29.30
2018-12-16T22:51:13.811Z,27.70
2018-12-16T22:53:14.885Z,27.83
2018-12-16T22:55:15.943Z,26.30
2018-12-16T22:57:16.986Z,25.20
2018-12-16T22:59:18.129Z,25.63
2018-12-16T23:01:19.308Z,24.27
2018-12-16T23:03:20.401Z,25.43
2018-12-16T23:05:21.547Z,25.17
2018-12-16T23:07:22.662Z,28.33
2018-12-16T23:09:23.755Z,32.67
2018-12-16T23:11:24.742Z,29.63
2018-12-16T23:13:25.807Z,32.80
2018-12-16T23:15:26.863Z,32.10
2018-12-16T23:17:27.878Z,29.03
2018-12-16T23:19:28.911Z,29.10
2018-12-16T23:21:29.975Z,29.83
2018-12-16T23:23:31.088Z,28.10
2018-12-16T23:25:32.291Z,29.57
2018-12-16T23:27:33.308Z,27.83
2018-12-16T23:29:34.316Z,28.53
2018-12-16T23:31:35.351Z,29.73
2018-12-16T23:33:36.942Z,29.17
2018-12-16T23:35:38.024Z,25.80
2018-12-16T23:37:39.048Z,25.73
2018-12-16T23:39:40.249Z,26.67
2018-12-16T23:41:41.229Z,25.57
2018-12-16T23:43:42.323Z,25.73
2018-12-16T23:45:43.337Z,23.43
2018-12-16T23:47:44.511Z,24.07
2018-12-16T23:49:45.551Z,25.80
2018-12-16T23:51:46.586Z,23.70
2018-12-16T23:53:47.615Z,25.30
2018-12-16T23:55:48.611Z,26.97
2018-12-16T23:57:49.736Z,28.17
2018-12-16T23:59:51.279Z,26.60
