createdAt,value
2023-04-01T00:02:25.393Z,1.40
2023-04-01T00:04:52.291Z,1.42
2023-04-01T00:07:19.191Z,1.50
2023-04-01T00:09:46.087Z,1.40
2023-04-01T00:12:12.990Z,1.45
2023-04-01T00:14:40.861Z,1.80
2023-04-01T00:17:07.865Z,1.70
2023-04-01T00:19:34.968Z,1.60
2023-04-01T00:22:01.792Z,1.95
2023-04-01T00:24:28.670Z,1.52
2023-04-01T00:26:56.099Z,1.60
2023-04-01T00:29:25.101Z,1.00
2023-04-01T00:31:52.044Z,1.42
2023-04-01T00:34:18.923Z,1.83
2023-04-01T00:36:45.761Z,1.40
2023-04-01T00:39:12.616Z,1.58
2023-04-01T00:41:39.559Z,1.50
2023-04-01T00:44:24.219Z,1.60
2023-04-01T00:46:51.537Z,1.52
2023-04-01T00:49:21.336Z,1.42
2023-04-01T00:51:52.994Z,1.45
2023-04-01T00:54:21.694Z,1.30
2023-04-01T00:57:02.152Z,1.30
2023-04-01T00:59:34.805Z,1.48
2023-04-01T01:02:08.295Z,1.35
2023-04-01T01:04:36.900Z,1.42
2023-04-01T01:07:27.955Z,1.23
2023-04-01T01:10:20.748Z,1.40
2023-04-01T01:13:02.564Z,1.25
2023-04-01T01:15:38.755Z,1.40
2023-04-01T01:18:11.529Z,1.13
2023-04-01T01:21:06.414Z,1.35
2023-04-01T01:23:54.694Z,1.50
2023-04-01T01:26:30.287Z,1.35
2023-04-01T01:29:03.402Z,1.30
2023-04-01T01:31:48.131Z,1.05
2023-04-01T01:34:33.750Z,1.40
2023-04-01T01:37:06.788Z,1.40
2023-04-01T01:39:37.145Z,1.30
2023-04-01T01:42:11.116Z,1.45
2023-04-01T01:44:39.472Z,1.30
2023-04-01T01:47:07.005Z,1.20
2023-04-01T01:49:36.599Z,1.10
2023-04-01T01:52:04.695Z,1.00
2023-04-01T01:54:32.025Z,1.02
2023-04-01T01:57:08.133Z,1.42
2023-04-01T01:59:38.523Z,1.40
2023-04-01T02:02:09.029Z,1.30
2023-04-01T02:04:40.565Z,1.40
2023-04-01T02:07:18.898Z,1.65
2023-04-01T02:09:46.071Z,1.48
2023-04-01T02:12:16.287Z,1.80
2023-04-01T02:14:52.993Z,1.52
2023-04-01T02:17:23.708Z,1.60
2023-04-01T02:20:11.403Z,1.98
2023-04-01T02:22:42.973Z,2.00
2023-04-01T02:25:13.905Z,1.92
2023-04-01T02:27:43.620Z,2.00
2023-04-01T02:30:11.483Z,2.00
2023-04-01T02:32:40.060Z,2.10
2023-04-01T02:35:11.564Z,2.28
2023-04-01T02:37:40.524Z,2.15
2023-04-01T02:40:09.172Z,2.20
2023-04-01T02:42:36.223Z,2.10
2023-04-01T02:45:04.991Z,2.17
2023-04-01T02:47:31.945Z,2.00
2023-04-01T02:49:59.698Z,1.92
2023-04-01T02:52:27.457Z,1.98
2023-04-01T02:54:54.719Z,2.30
2023-04-01T02:57:22.008Z,1.98
2023-04-01T02:59:49.160Z,1.98
2023-04-01T03:02:17.278Z,1.58
2023-04-01T03:04:44.464Z,1.70
2023-04-01T03:07:11.548Z,2.00
2023-04-01T03:09:39.376Z,2.05
2023-04-01T03:12:07.109Z,2.05
2023-04-01T03:14:34.231Z,2.15
2023-04-01T03:17:01.712Z,1.90
2023-04-01T03:19:28.757Z,2.17
2023-04-01T03:21:55.704Z,2.25
2023-04-01T03:24:22.529Z,2.53
2023-04-01T03:26:49.532Z,2.50
2023-04-01T03:29:16.965Z,2.20
2023-04-01T03:31:44.243Z,2.40
2023-04-01T03:34:11.399Z,1.85
2023-04-01T03:36:38.626Z,2.22
2023-04-01T03:39:06.101Z,2.72
2023-04-01T03:41:33.987Z,2.42
2023-04-01T03:44:00.834Z,2.83
2023-04-01T03:46:27.796Z,3.05
2023-04-01T03:48:54.720Z,2.90
2023-04-01T03:51:21.623Z,3.25
2023-04-01T03:53:48.592Z,3.75
2023-04-01T03:56:15.787Z,3.60
2023-04-01T03:58:42.677Z,3.45
2023-04-01T04:01:22.175Z,3.38
2023-04-01T04:03:50.746Z,3.70
2023-04-01T04:06:19.590Z,4.20
2023-04-01T04:08:46.519Z,3.97
2023-04-01T04:11:13.733Z,3.75
2023-04-01T04:13:40.639Z,4.30
2023-04-01T04:16:08.129Z,4.05
2023-04-01T04:18:35.397Z,3.95
2023-04-01T04:21:02.344Z,4.00
2023-04-01T04:23:30.869Z,4.10
2023-04-01T04:26:03.292Z,3.33
2023-04-01T04:28:31.009Z,3.33
2023-04-01T04:30:58.366Z,3.65
2023-04-01T04:33:26.096Z,3.72
2023-04-01T04:35:56.959Z,3.58
2023-04-01T04:38:23.977Z,3.50
2023-04-01T04:40:50.922Z,3.00
2023-04-01T04:43:18.953Z,2.90
2023-04-01T04:45:46.357Z,3.10
2023-04-01T04:48:19.284Z,2.75
2023-04-01T04:50:49.536Z,3.13
2023-04-01T04:53:20.010Z,3.10
2023-04-01T04:55:51.203Z,2.70
2023-04-01T04:58:18.910Z,2.63
2023-04-01T05:00:46.397Z,2.40
2023-04-01T05:03:14.268Z,2.53
2023-04-01T05:05:41.282Z,2.58
2023-04-01T05:08:08.256Z,2.10
2023-04-01T05:10:35.753Z,1.92
2023-04-01T05:13:02.598Z,2.30
2023-04-01T05:15:29.430Z,2.38
2023-04-01T05:17:56.260Z,2.15
2023-04-01T05:20:23.127Z,1.90
2023-04-01T05:22:50.057Z,2.22
2023-04-01T05:25:17.020Z,2.10
2023-04-01T05:27:43.812Z,1.90
2023-04-01T05:30:11.259Z,1.60
2023-04-01T05:32:38.365Z,1.70
2023-04-01T05:35:05.922Z,1.50
2023-04-01T05:37:35.686Z,1.55
2023-04-01T05:40:03.484Z,1.70
2023-04-01T05:42:30.428Z,2.08
2023-04-01T05:44:57.270Z,1.98
2023-04-01T05:47:24.176Z,2.00
2023-04-01T05:49:51.056Z,2.10
2023-04-01T05:52:17.918Z,2.05
2023-04-01T05:54:44.774Z,2.30
2023-04-01T05:57:11.625Z,2.47
2023-04-01T05:59:38.594Z,2.60
2023-04-01T06:02:05.467Z,2.83
2023-04-01T06:04:39.694Z,2.90
2023-04-01T06:07:16.078Z,2.92
2023-04-01T06:09:44.121Z,3.65
2023-04-01T06:12:16.934Z,3.58
2023-04-01T06:14:55.928Z,3.80
2023-04-01T06:17:50.672Z,3.33
2023-04-01T06:20:20.397Z,4.00
2023-04-01T06:23:11.400Z,3.80
2023-04-01T06:25:53.548Z,4.00
2023-04-01T06:28:46.447Z,4.00
2023-04-01T06:31:22.404Z,3.97
2023-04-01T06:34:34.530Z,3.92
2023-04-01T06:37:24.488Z,3.58
2023-04-01T06:40:06.353Z,3.67
2023-04-01T06:42:50.685Z,3.80
2023-04-01T06:45:31.914Z,4.00
2023-04-01T06:48:09.620Z,3.67
2023-04-01T06:50:47.819Z,3.90
2023-04-01T06:53:21.105Z,3.97
2023-04-01T06:55:52.945Z,3.88
2023-04-01T06:58:27.289Z,3.63
2023-04-01T07:01:29.503Z,3.78
2023-04-01T07:04:19.093Z,3.30
2023-04-01T07:06:57.706Z,3.33
2023-04-01T07:09:39.917Z,3.58
2023-04-01T07:12:45.538Z,3.22
2023-04-01T07:15:18.785Z,3.50
2023-04-01T07:17:48.314Z,3.53
2023-04-01T07:20:28.475Z,3.15
2023-04-01T07:23:01.838Z,2.65
2023-04-01T07:25:39.099Z,2.38
2023-04-01T07:28:11.980Z,2.50
2023-04-01T07:31:09.957Z,2.50
2023-04-01T07:33:51.175Z,2.42
2023-04-01T07:36:34.326Z,2.63
2023-04-01T07:39:22.716Z,3.20
2023-04-01T07:41:59.898Z,3.15
2023-04-01T07:44:39.687Z,2.65
2023-04-01T07:47:27.904Z,2.00
2023-04-01T07:50:07.072Z,1.90
2023-04-01T07:53:00.036Z,1.52
2023-04-01T07:55:42.276Z,1.50
2023-04-01T07:58:29.319Z,1.50
2023-04-01T08:01:02.938Z,1.30
2023-04-01T08:03:45.053Z,1.00
2023-04-01T08:06:26.616Z,0.90
2023-04-01T08:09:03.800Z,0.70
2023-04-01T08:12:15.152Z,0.85
2023-04-01T08:15:13.274Z,0.80
2023-04-01T08:17:54.009Z,0.90
2023-04-01T08:20:54.732Z,0.88
2023-04-01T08:23:47.068Z,1.02
2023-04-01T08:26:13.932Z,1.35
2023-04-01T08:28:50.210Z,1.50
2023-04-01T08:31:35.828Z,1.38
2023-04-01T08:34:06.928Z,1.20
2023-04-01T08:36:42.335Z,1.20
2023-04-01T08:39:15.414Z,1.15
2023-04-01T08:41:57.310Z,1.40
2023-04-01T08:44:39.503Z,1.40
2023-04-01T08:47:12.002Z,1.20
2023-04-01T08:50:17.757Z,1.38
2023-04-01T08:52:47.568Z,1.15
2023-04-01T08:55:14.408Z,1.25
2023-04-01T08:57:57.869Z,1.17
2023-04-01T09:00:37.006Z,1.77
2023-04-01T09:03:25.747Z,1.50
2023-04-01T09:06:22.990Z,1.50
2023-04-01T09:09:11.223Z,1.33
2023-04-01T09:12:13.472Z,1.40
2023-04-01T09:15:05.297Z,1.20
2023-04-01T09:17:49.195Z,1.40
2023-04-01T09:20:38.161Z,1.45
2023-04-01T09:23:40.413Z,1.20
2023-04-01T09:26:35.932Z,1.20
2023-04-01T09:29:41.823Z,1.25
2023-04-01T09:32:36.059Z,1.27
2023-04-01T09:35:21.692Z,1.35
2023-04-01T09:38:22.132Z,1.80
2023-04-01T09:41:04.064Z,1.50
2023-04-01T09:44:01.027Z,1.30
2023-04-01T09:46:43.010Z,1.60
2023-04-01T09:49:21.959Z,1.40
2023-04-01T09:52:03.996Z,1.50
2023-04-01T09:54:46.112Z,1.58
2023-04-01T09:57:41.603Z,1.77
2023-04-01T10:00:27.649Z,1.92
2023-04-01T10:02:54.537Z,1.85
2023-04-01T10:05:27.378Z,1.90
2023-04-01T10:08:03.076Z,1.92
2023-04-01T10:10:59.717Z,1.90
2023-04-01T10:13:51.027Z,2.05
2023-04-01T10:16:49.785Z,2.17
2023-04-01T10:19:33.178Z,2.30
2023-04-01T10:22:00.017Z,2.20
2023-04-01T10:24:32.635Z,1.88
2023-04-01T10:27:11.386Z,2.03
2023-04-01T10:29:50.234Z,1.90
2023-04-01T10:32:19.861Z,2.20
2023-04-01T10:35:02.751Z,1.90
2023-04-01T10:38:10.528Z,1.77
2023-04-01T10:41:08.675Z,2.28
2023-04-01T10:43:38.268Z,1.70
2023-04-01T10:46:43.117Z,2.17
2023-04-01T10:49:40.501Z,1.73
2023-04-01T10:52:22.384Z,1.75
2023-04-01T10:55:04.949Z,2.00
2023-04-01T10:57:51.157Z,1.70
2023-04-01T11:00:41.915Z,1.92
2023-04-01T11:05:57.490Z,2.00
2023-04-01T11:08:52.060Z,1.70
2023-04-01T11:11:37.400Z,1.83
2023-04-01T11:14:27.602Z,1.35
2023-04-01T11:17:33.694Z,1.40
2023-04-01T11:20:38.367Z,1.30
2023-04-01T11:23:18.706Z,1.35
2023-04-01T11:26:19.584Z,1.15
2023-04-01T11:28:51.990Z,1.20
2023-04-01T11:31:37.356Z,1.30
2023-04-01T11:34:44.194Z,1.20
2023-04-01T11:37:29.356Z,1.10
2023-04-01T11:40:38.532Z,1.10
2023-04-01T11:43:32.450Z,0.98
2023-04-01T11:46:15.632Z,0.90
2023-04-01T11:48:53.841Z,0.93
2023-04-01T11:51:51.237Z,1.15
2023-04-01T11:54:50.434Z,1.13
2023-04-01T11:57:29.682Z,1.30
2023-04-01T12:00:21.274Z,1.75
2023-04-01T12:03:13.263Z,3.15
2023-04-01T12:05:47.461Z,1.05
2023-04-01T12:08:39.389Z,1.55
2023-04-01T12:11:42.492Z,1.02
2023-04-01T12:14:23.173Z,1.50
2023-04-01T12:17:05.363Z,1.30
2023-04-01T12:19:47.058Z,1.27
2023-04-01T12:22:24.150Z,1.67
2023-04-01T12:25:16.148Z,1.80
2023-04-01T12:28:05.756Z,1.70
2023-04-01T12:30:56.540Z,1.50
2023-04-01T12:33:38.734Z,1.70
2023-04-01T12:36:43.813Z,1.70
2023-04-01T12:39:36.128Z,1.60
2023-04-01T12:42:28.131Z,1.17
2023-04-01T12:45:16.664Z,2.15
2023-04-01T12:48:19.585Z,1.73
2023-04-01T12:51:28.094Z,1.40
2023-04-01T12:54:29.088Z,1.27
2023-04-01T12:57:10.977Z,1.30
2023-04-01T12:59:56.249Z,1.40
2023-04-01T13:02:55.508Z,1.52
2023-04-01T13:05:47.273Z,1.30
2023-04-01T13:08:26.482Z,1.50
2023-04-01T13:11:05.266Z,1.40
2023-04-01T13:14:21.632Z,1.30
2023-04-01T13:17:06.689Z,1.33
2023-04-01T13:20:06.184Z,1.40
2023-04-01T13:22:36.317Z,1.40
2023-04-01T13:25:20.978Z,1.48
2023-04-01T13:27:55.490Z,1.50
2023-04-01T13:30:48.465Z,1.40
2023-04-01T13:33:28.455Z,1.23
2023-04-01T13:36:29.293Z,1.40
2023-04-01T13:39:20.201Z,1.20
2023-04-01T13:42:15.994Z,1.33
2023-04-01T13:45:03.759Z,1.42
2023-04-01T13:47:49.332Z,1.30
2023-04-01T13:50:31.630Z,1.33
2023-04-01T13:53:13.469Z,1.30
2023-04-01T13:56:26.827Z,1.17
2023-04-01T13:59:21.731Z,1.58
2023-04-01T14:02:21.456Z,1.10
2023-04-01T14:05:03.767Z,1.00
2023-04-01T14:07:48.559Z,1.05
2023-04-01T14:10:15.639Z,1.02
2023-04-01T14:12:42.529Z,1.17
2023-04-01T14:15:24.172Z,1.50
2023-04-01T14:18:37.311Z,1.30
2023-04-01T14:21:27.763Z,1.95
2023-04-01T14:24:24.759Z,1.70
2023-04-01T14:27:05.217Z,1.70
2023-04-01T14:29:41.475Z,1.70
2023-04-01T14:32:29.494Z,1.67
2023-04-01T14:35:01.274Z,1.50
2023-04-01T14:37:31.161Z,1.50
2023-04-01T14:40:29.106Z,1.70
2023-04-01T14:43:30.301Z,1.67
2023-04-01T14:46:22.891Z,1.80
2023-04-01T14:48:55.321Z,1.60
2023-04-01T14:51:34.893Z,1.52
2023-04-01T14:54:23.995Z,1.70
2023-04-01T14:57:11.800Z,1.70
2023-04-01T14:59:46.823Z,1.30
2023-04-01T15:02:26.871Z,1.20
2023-04-01T15:05:12.167Z,1.30
2023-04-01T15:08:03.023Z,1.27
2023-04-01T15:10:54.460Z,1.42
2023-04-01T15:13:30.976Z,1.80
2023-04-01T15:15:57.933Z,1.50
2023-04-01T15:18:46.065Z,1.70
2023-04-01T15:21:43.647Z,1.50
2023-04-01T15:24:27.978Z,1.50
2023-04-01T15:27:18.245Z,1.73
2023-04-01T15:30:02.420Z,1.42
2023-04-01T15:32:59.155Z,1.35
2023-04-01T15:35:53.297Z,1.38
2023-04-01T15:38:44.800Z,1.80
2023-04-01T15:41:18.059Z,1.70
2023-04-01T15:43:49.525Z,1.95
2023-04-01T15:46:16.611Z,1.67
2023-04-01T15:49:09.614Z,1.80
2023-04-01T15:51:58.271Z,1.70
2023-04-01T15:54:33.553Z,1.75
2023-04-01T15:57:42.384Z,1.80
2023-04-01T16:00:29.635Z,1.80
2023-04-01T16:03:11.443Z,1.70
2023-04-01T16:05:58.427Z,1.70
2023-04-01T16:08:41.922Z,1.70
2023-04-01T16:11:17.870Z,1.60
2023-04-01T16:14:21.956Z,2.17
2023-04-01T16:17:11.507Z,2.25
2023-04-01T16:19:55.952Z,1.50
2023-04-01T16:22:32.162Z,1.60
2023-04-01T16:25:30.148Z,1.40
2023-04-01T16:28:21.855Z,1.40
2023-04-01T16:31:19.224Z,1.50
2023-04-01T16:34:25.438Z,1.80
2023-04-01T16:37:14.182Z,1.63
2023-04-01T16:39:53.523Z,2.35
2023-04-01T16:42:20.394Z,1.65
2023-04-01T16:45:20.264Z,1.50
2023-04-01T16:48:13.119Z,1.77
2023-04-01T16:51:01.489Z,1.73
2023-04-01T16:53:48.623Z,1.58
2023-04-01T16:56:21.734Z,1.63
2023-04-01T16:59:05.665Z,1.60
2023-04-01T17:01:47.595Z,1.80
2023-04-01T17:04:27.996Z,1.80
2023-04-01T17:06:59.670Z,1.75
2023-04-01T17:09:49.539Z,1.85
2023-04-01T17:12:26.101Z,1.98
2023-04-01T17:15:17.634Z,1.73
2023-04-01T17:17:56.464Z,2.22
2023-04-01T17:20:37.788Z,2.08
2023-04-01T17:23:16.794Z,1.80
2023-04-01T17:26:11.532Z,2.00
2023-04-01T17:28:54.467Z,2.20
2023-04-01T17:31:27.565Z,2.05
2023-04-01T17:34:13.273Z,1.92
2023-04-01T17:36:59.100Z,1.73
2023-04-01T17:39:49.005Z,2.50
2023-04-01T17:42:34.711Z,2.15
2023-04-01T17:45:10.466Z,2.45
2023-04-01T17:47:43.059Z,2.25
2023-04-01T17:50:21.739Z,2.35
2023-04-01T17:53:03.780Z,2.65
2023-04-01T17:55:36.505Z,2.45
2023-04-01T17:58:23.489Z,2.30
2023-04-01T18:01:08.642Z,2.30
2023-04-01T18:04:00.475Z,2.10
2023-04-01T18:06:46.118Z,2.42
2023-04-01T18:09:15.838Z,2.40
2023-04-01T18:12:06.300Z,2.42
2023-04-01T18:14:55.587Z,2.28
2023-04-01T18:17:43.748Z,2.28
2023-04-01T18:20:22.976Z,2.35
2023-04-01T18:23:11.517Z,2.60
2023-04-01T18:25:45.152Z,2.40
2023-04-01T18:28:39.704Z,2.53
2023-04-01T18:31:19.903Z,3.00
2023-04-01T18:34:11.996Z,2.80
2023-04-01T18:36:49.908Z,3.10
2023-04-01T18:39:32.071Z,3.30
2023-04-01T18:42:16.135Z,3.95
2023-04-01T18:44:55.704Z,3.90
2023-04-01T18:47:43.864Z,4.18
2023-04-01T18:50:37.407Z,3.92
2023-04-01T18:53:16.704Z,4.63
2023-04-01T18:55:50.808Z,4.07
2023-04-01T18:58:27.399Z,4.40
2023-04-01T19:01:39.056Z,4.18
2023-04-01T19:04:27.589Z,4.25
2023-04-01T19:07:01.630Z,3.95
2023-04-01T19:09:32.863Z,4.20
2023-04-01T19:12:24.394Z,4.40
2023-04-01T19:15:16.794Z,4.85
2023-04-01T19:17:56.568Z,5.18
2023-04-01T19:20:46.194Z,5.10
2023-04-01T19:23:40.975Z,4.68
2023-04-01T19:26:46.228Z,4.80
2023-04-01T19:29:19.067Z,5.20
2023-04-01T19:31:52.952Z,5.10
2023-04-01T19:34:28.770Z,5.00
2023-04-01T19:37:40.396Z,5.28
2023-04-01T19:40:25.931Z,4.55
2023-04-01T19:43:27.983Z,5.18
2023-04-01T19:46:12.600Z,4.65
2023-04-01T19:49:10.512Z,5.10
2023-04-01T19:51:43.159Z,5.05
2023-04-01T19:54:22.184Z,5.38
2023-04-01T19:57:12.506Z,5.10
2023-04-01T19:59:58.940Z,5.18
2023-04-01T20:02:52.478Z,5.50
2023-04-01T20:05:28.167Z,4.85
2023-04-01T20:08:05.860Z,4.65
2023-04-01T20:10:45.231Z,4.40
2023-04-01T20:13:22.941Z,5.18
2023-04-01T20:16:05.501Z,5.53
2023-04-01T20:19:00.107Z,4.80
2023-04-01T20:21:48.705Z,5.00
2023-04-01T20:24:15.599Z,5.72
2023-04-01T20:26:48.903Z,5.30
2023-04-01T20:29:27.919Z,5.40
2023-04-01T20:32:12.926Z,5.13
2023-04-01T20:34:58.185Z,5.15
2023-04-01T20:37:46.000Z,5.78
2023-04-01T20:40:15.959Z,6.13
2023-04-01T20:43:07.563Z,6.30
2023-04-01T20:45:51.902Z,5.88
2023-04-01T20:48:53.433Z,5.80
2023-04-01T20:51:42.691Z,6.80
2023-04-01T20:54:38.985Z,7.50
2023-04-01T20:57:45.867Z,8.25
2023-04-01T21:00:34.164Z,8.18
2023-04-01T21:03:11.986Z,8.27
2023-04-01T21:06:08.590Z,8.27
2023-04-01T21:08:38.320Z,7.40
2023-04-01T21:11:16.992Z,7.53
2023-04-01T21:13:55.907Z,7.40
2023-04-01T21:16:50.478Z,7.55
2023-04-01T21:19:49.854Z,7.70
2023-04-01T21:22:54.469Z,7.47
2023-04-01T21:25:36.770Z,7.30
2023-04-01T21:28:06.501Z,7.32
2023-04-01T21:30:39.255Z,8.23
2023-04-01T21:33:21.403Z,7.45
2023-04-01T21:36:09.397Z,7.82
2023-04-01T21:39:17.138Z,8.40
2023-04-01T21:42:15.436Z,8.15
2023-04-01T21:44:57.486Z,8.25
2023-04-01T21:48:00.858Z,7.95
2023-04-01T21:50:48.824Z,7.90
2023-04-01T21:53:34.037Z,7.43
2023-04-01T21:56:20.209Z,7.63
2023-04-01T21:59:11.689Z,6.80
2023-04-01T22:01:57.339Z,7.10
2023-04-01T22:04:36.377Z,5.57
2023-04-01T22:07:18.864Z,5.03
2023-04-01T22:09:57.854Z,4.85
2023-04-01T22:12:45.016Z,5.38
2023-04-01T22:15:30.608Z,7.03
2023-04-01T22:18:04.360Z,6.07
2023-04-01T22:21:06.282Z,6.05
2023-04-01T22:23:59.961Z,5.75
2023-04-01T22:27:13.782Z,8.75
2023-04-01T22:29:59.381Z,8.68
2023-04-01T22:33:10.170Z,8.02
2023-04-01T22:36:15.534Z,8.65
2023-04-01T22:38:58.705Z,8.60
2023-04-01T22:41:38.359Z,9.00
2023-04-01T22:44:05.208Z,9.77
2023-04-01T22:47:03.738Z,9.57
2023-04-01T22:49:42.801Z,8.73
2023-04-01T22:52:20.665Z,9.02
2023-04-01T22:54:53.282Z,9.20
2023-04-01T22:57:51.360Z,7.35
2023-04-01T23:00:44.344Z,7.45
2023-04-01T23:03:17.318Z,7.50
2023-04-01T23:05:51.640Z,7.55
2023-04-01T23:08:50.549Z,6.90
2023-04-01T23:11:26.680Z,6.95
2023-04-01T23:14:19.363Z,6.20
2023-04-01T23:16:58.534Z,6.47
2023-04-01T23:19:36.086Z,6.47
2023-04-01T23:22:57.196Z,6.57
2023-04-01T23:26:14.285Z,6.45
2023-04-01T23:28:51.140Z,7.63
2023-04-01T23:31:28.477Z,8.18
2023-04-01T23:34:01.193Z,8.43
2023-04-01T23:36:29.194Z,9.23
2023-04-01T23:38:56.892Z,8.90
2023-04-01T23:41:28.290Z,9.38
2023-04-01T23:44:03.533Z,10.02
2023-04-01T23:46:33.039Z,10.10
2023-04-01T23:49:01.689Z,10.50
2023-04-01T23:51:37.469Z,10.02
2023-04-01T23:54:18.534Z,9.90
2023-04-01T23:56:49.808Z,10.15
2023-04-01T23:59:30.812Z,9.93
