createdAt,value
2019-03-22T00:01:38.326Z,69.90
2019-03-22T00:04:06.373Z,69.50
2019-03-22T00:06:34.457Z,69.10
2019-03-22T00:09:02.482Z,70.80
2019-03-22T00:11:31.425Z,71.60
2019-03-22T00:13:59.601Z,71.60
2019-03-22T00:16:27.646Z,71.60
2019-03-22T00:18:55.697Z,71.50
2019-03-22T00:21:23.738Z,71.50
2019-03-22T00:23:52.555Z,75.50
2019-03-22T00:26:20.602Z,75.50
2019-03-22T00:28:48.707Z,75.50
2019-03-22T00:31:16.756Z,76.50
2019-03-22T00:33:45.655Z,77.40
2019-03-22T00:36:13.695Z,77.40
2019-03-22T00:38:41.806Z,77.00
2019-03-22T00:41:10.583Z,75.70
2019-03-22T00:43:38.675Z,75.60
2019-03-22T00:46:06.698Z,73.90
2019-03-22T00:48:35.739Z,72.80
2019-03-22T00:51:03.751Z,73.40
2019-03-22T00:53:31.790Z,73.60
2019-03-22T00:55:59.823Z,73.60
2019-03-22T00:58:27.866Z,74.10
2019-03-22T01:00:55.907Z,75.00
2019-03-22T01:03:23.960Z,75.90
2019-03-22T01:05:51.986Z,76.70
2019-03-22T01:08:20.839Z,76.60
2019-03-22T01:10:48.875Z,76.60
2019-03-22T01:13:17.696Z,75.00
2019-03-22T01:15:45.730Z,75.00
2019-03-22T01:18:13.821Z,75.10
2019-03-22T01:20:41.854Z,75.10
2019-03-22T01:23:10.681Z,76.40
2019-03-22T01:25:38.856Z,76.40
2019-03-22T01:28:06.905Z,77.50
2019-03-22T01:30:34.938Z,76.80
2019-03-22T01:33:03.002Z,76.40
2019-03-22T01:35:31.130Z,77.50
2019-03-22T01:37:59.961Z,79.10
2019-03-22T01:40:27.996Z,79.10
2019-03-22T01:42:56.039Z,78.90
2019-03-22T01:45:24.838Z,80.90
2019-03-22T01:47:52.910Z,80.80
2019-03-22T01:50:20.952Z,80.40
2019-03-22T01:52:48.999Z,79.30
2019-03-22T01:55:17.339Z,79.40
2019-03-22T01:57:52.988Z,79.50
2019-03-22T02:00:13.451Z,79.40
2019-03-22T02:02:42.302Z,80.60
2019-03-22T02:05:10.494Z,80.60
2019-03-22T02:07:38.562Z,80.60
2019-03-22T02:10:07.484Z,81.00
2019-03-22T02:12:36.494Z,80.60
2019-03-22T02:15:05.697Z,80.60
2019-03-22T02:17:33.738Z,80.80
2019-03-22T02:20:02.530Z,81.00
2019-03-22T02:22:30.575Z,81.00
2019-03-22T02:24:58.623Z,80.80
2019-03-22T02:27:26.698Z,79.70
2019-03-22T02:29:54.690Z,79.40
2019-03-22T02:32:22.795Z,79.20
2019-03-22T02:34:50.835Z,80.30
2019-03-22T02:37:18.876Z,81.20
2019-03-22T02:39:47.062Z,83.20
2019-03-22T02:42:15.009Z,82.70
2019-03-22T02:44:43.759Z,83.60
2019-03-22T02:47:12.729Z,85.10
2019-03-22T02:49:41.529Z,85.50
2019-03-22T02:52:10.370Z,84.70
2019-03-22T02:54:38.456Z,84.70
2019-03-22T02:57:06.480Z,83.90
2019-03-22T02:59:34.562Z,83.50
2019-03-22T03:02:02.624Z,83.10
2019-03-22T03:04:31.441Z,81.90
2019-03-22T03:06:59.476Z,81.70
2019-03-22T03:09:27.518Z,81.60
2019-03-22T03:11:56.367Z,83.70
2019-03-22T03:14:24.510Z,83.70
2019-03-22T03:16:52.571Z,84.10
2019-03-22T03:19:20.654Z,85.10
2019-03-22T03:21:48.758Z,86.10
2019-03-22T03:24:16.891Z,86.60
2019-03-22T03:26:44.971Z,85.60
2019-03-22T03:29:13.016Z,86.30
2019-03-22T03:31:41.816Z,88.60
2019-03-22T03:34:09.976Z,88.50
2019-03-22T03:36:38.674Z,86.70
2019-03-22T03:39:06.767Z,86.70
2019-03-22T03:41:34.833Z,86.60
2019-03-22T03:44:03.617Z,84.50
2019-03-22T03:46:31.657Z,84.50
2019-03-22T03:49:00.487Z,86.40
2019-03-22T03:51:28.532Z,86.80
2019-03-22T03:53:56.606Z,87.50
2019-03-22T03:56:26.447Z,87.60
2019-03-22T03:58:54.592Z,87.60
2019-03-22T04:01:22.721Z,87.20
2019-03-22T04:03:50.878Z,88.80
2019-03-22T04:06:18.903Z,90.20
2019-03-22T04:08:46.965Z,90.90
2019-03-22T04:11:15.806Z,89.50
2019-03-22T04:13:43.844Z,89.50
2019-03-22T04:16:11.874Z,88.90
2019-03-22T04:18:40.036Z,88.10
2019-03-22T04:21:08.102Z,87.90
2019-03-22T04:23:36.230Z,87.00
2019-03-22T04:26:04.307Z,86.30
2019-03-22T04:28:32.425Z,85.90
2019-03-22T04:31:00.429Z,86.10
2019-03-22T04:33:29.235Z,86.50
2019-03-22T04:35:57.276Z,86.50
2019-03-22T04:38:26.192Z,88.40
2019-03-22T04:40:54.239Z,88.40
2019-03-22T04:43:23.089Z,88.10
2019-03-22T04:45:51.139Z,88.10
2019-03-22T04:48:22.101Z,87.20
2019-03-22T04:50:50.146Z,88.40
2019-03-22T04:53:18.208Z,88.80
2019-03-22T04:55:46.309Z,88.30
2019-03-22T04:58:14.435Z,87.50
2019-03-22T05:00:43.229Z,86.90
2019-03-22T05:03:11.250Z,86.90
2019-03-22T05:05:39.333Z,87.20
2019-03-22T05:08:07.449Z,87.00
2019-03-22T05:10:35.490Z,86.10
2019-03-22T05:13:03.600Z,85.80
2019-03-22T05:15:31.624Z,86.40
2019-03-22T05:17:59.718Z,87.80
2019-03-22T05:20:28.558Z,90.60
2019-03-22T05:22:56.690Z,90.50
2019-03-22T05:25:24.726Z,91.20
2019-03-22T05:27:52.839Z,91.10
2019-03-22T05:33:22.571Z,90.90
2019-03-22T05:35:50.621Z,90.80
2019-03-22T05:38:19.426Z,90.00
2019-03-22T05:40:47.506Z,90.00
2019-03-22T05:43:15.539Z,90.20
2019-03-22T05:45:44.494Z,90.70
2019-03-22T05:48:12.630Z,90.70
2019-03-22T05:50:41.447Z,90.80
2019-03-22T05:53:09.502Z,90.80
2019-03-22T05:55:37.651Z,90.20
2019-03-22T05:58:05.722Z,90.20
2019-03-22T06:00:33.821Z,90.10
2019-03-22T06:03:01.900Z,89.60
2019-03-22T06:05:29.922Z,89.90
2019-03-22T06:07:57.999Z,90.40
2019-03-22T06:10:26.094Z,90.30
2019-03-22T06:12:54.149Z,90.30
2019-03-22T06:15:22.190Z,90.10
2019-03-22T06:17:52.081Z,89.50
2019-03-22T06:20:19.794Z,89.30
2019-03-22T06:22:47.854Z,89.20
2019-03-22T06:25:15.973Z,88.30
2019-03-22T06:27:44.109Z,88.10
2019-03-22T06:30:12.167Z,88.90
2019-03-22T06:32:40.967Z,86.70
2019-03-22T06:35:09.014Z,86.70
2019-03-22T06:37:37.066Z,81.80
2019-03-22T06:40:05.120Z,71.40
2019-03-22T06:42:33.119Z,64.80
2019-03-22T06:45:01.995Z,58.80
2019-03-22T06:47:30.031Z,58.80
2019-03-22T06:49:58.096Z,58.30
2019-03-22T06:52:26.139Z,57.40
2019-03-22T06:54:54.178Z,59.60
2019-03-22T06:57:22.227Z,61.70
2019-03-22T06:59:50.263Z,61.30
2019-03-22T07:02:18.347Z,60.40
2019-03-22T07:04:46.441Z,57.80
2019-03-22T07:07:14.471Z,56.60
2019-03-22T07:09:42.571Z,55.00
2019-03-22T07:12:10.605Z,53.90
2019-03-22T07:14:38.692Z,53.80
2019-03-22T07:17:06.877Z,54.10
2019-03-22T07:19:34.973Z,53.30
2019-03-22T07:22:03.002Z,51.10
2019-03-22T07:24:31.068Z,49.30
2019-03-22T07:26:59.109Z,47.10
2019-03-22T07:29:27.932Z,47.70
2019-03-22T07:31:55.986Z,47.60
2019-03-22T07:34:24.049Z,46.70
2019-03-22T07:36:52.992Z,46.90
2019-03-22T07:39:21.131Z,46.80
2019-03-22T07:41:49.239Z,45.30
2019-03-22T07:44:17.284Z,45.80
2019-03-22T07:46:45.393Z,45.60
2019-03-22T07:49:13.494Z,43.00
2019-03-22T07:51:41.592Z,43.50
2019-03-22T07:54:09.630Z,41.90
2019-03-22T07:56:38.525Z,40.40
2019-03-22T07:59:06.606Z,40.60
2019-03-22T08:01:34.654Z,43.40
2019-03-22T08:04:03.462Z,42.10
2019-03-22T08:06:31.561Z,42.10
2019-03-22T08:08:59.750Z,42.60
2019-03-22T08:11:27.941Z,41.80
2019-03-22T08:13:56.000Z,40.10
2019-03-22T08:16:24.134Z,38.00
2019-03-22T08:18:52.218Z,38.10
2019-03-22T08:21:20.266Z,39.10
2019-03-22T08:23:48.385Z,38.80
2019-03-22T08:26:16.498Z,37.90
2019-03-22T08:28:45.295Z,36.90
2019-03-22T08:31:13.398Z,36.90
2019-03-22T08:33:41.571Z,35.80
2019-03-22T08:36:09.713Z,36.30
2019-03-22T08:38:38.532Z,35.50
2019-03-22T08:41:06.598Z,35.40
2019-03-22T08:43:34.634Z,36.30
2019-03-22T08:46:02.759Z,35.80
2019-03-22T08:48:30.779Z,35.40
2019-03-22T08:50:58.848Z,37.20
2019-03-22T08:53:27.029Z,36.60
2019-03-22T08:55:55.109Z,37.30
2019-03-22T08:58:23.918Z,36.20
2019-03-22T09:00:57.481Z,36.10
2019-03-22T09:03:20.154Z,35.80
2019-03-22T09:05:48.444Z,34.90
2019-03-22T09:08:16.552Z,36.20
2019-03-22T09:10:44.537Z,36.70
2019-03-22T09:13:13.370Z,33.50
2019-03-22T09:15:42.001Z,33.50
2019-03-22T09:18:09.461Z,33.20
2019-03-22T09:20:38.243Z,35.00
2019-03-22T09:23:06.339Z,35.00
2019-03-22T09:25:34.498Z,36.30
2019-03-22T09:28:02.648Z,35.80
2019-03-22T09:30:30.816Z,36.20
2019-03-22T09:32:58.953Z,34.90
2019-03-22T09:35:27.080Z,35.20
2019-03-22T09:37:55.274Z,36.30
2019-03-22T09:40:24.148Z,33.80
2019-03-22T09:42:53.097Z,33.80
2019-03-22T09:45:20.290Z,35.20
2019-03-22T09:47:49.110Z,35.60
2019-03-22T09:50:17.124Z,35.60
2019-03-22T09:52:45.260Z,33.90
2019-03-22T09:55:14.550Z,34.00
2019-03-22T09:57:41.401Z,33.40
2019-03-22T10:00:09.427Z,33.20
2019-03-22T10:02:37.506Z,33.00
2019-03-22T10:05:06.292Z,32.50
2019-03-22T10:07:34.431Z,32.40
2019-03-22T10:10:03.343Z,33.80
2019-03-22T10:12:31.385Z,33.70
2019-03-22T10:14:59.488Z,33.00
2019-03-22T10:17:27.624Z,33.60
2019-03-22T10:19:55.631Z,32.50
2019-03-22T10:22:24.498Z,34.20
2019-03-22T10:24:52.587Z,34.20
2019-03-22T10:27:21.389Z,33.80
2019-03-22T10:29:49.438Z,33.80
2019-03-22T10:32:18.407Z,32.90
2019-03-22T10:34:46.515Z,32.90
2019-03-22T10:37:14.564Z,32.90
2019-03-22T10:39:43.534Z,32.40
2019-03-22T10:42:11.450Z,32.40
2019-03-22T10:44:39.601Z,31.80
2019-03-22T10:47:07.563Z,32.00
2019-03-22T10:49:36.409Z,30.20
2019-03-22T10:52:04.737Z,30.20
2019-03-22T10:54:32.549Z,30.40
2019-03-22T10:57:00.595Z,31.00
2019-03-22T10:59:28.635Z,30.60
2019-03-22T11:02:03.397Z,30.30
2019-03-22T11:04:25.607Z,30.30
2019-03-22T11:06:53.675Z,31.10
2019-03-22T11:09:21.757Z,30.00
2019-03-22T11:11:49.809Z,29.00
2019-03-22T11:14:18.606Z,29.50
2019-03-22T11:16:46.662Z,29.40
2019-03-22T11:19:15.611Z,28.50
2019-03-22T11:21:43.647Z,28.50
2019-03-22T11:24:11.714Z,27.90
2019-03-22T11:26:39.805Z,29.00
2019-03-22T11:29:07.884Z,28.70
2019-03-22T11:31:39.726Z,28.80
2019-03-22T11:34:04.706Z,27.90
2019-03-22T11:36:33.542Z,27.30
2019-03-22T11:39:01.634Z,27.30
2019-03-22T11:41:29.670Z,26.60
2019-03-22T11:43:57.686Z,27.70
2019-03-22T11:46:26.549Z,29.20
2019-03-22T11:48:54.615Z,29.20
2019-03-22T11:51:22.725Z,28.00
2019-03-22T11:53:51.556Z,29.10
2019-03-22T11:56:19.646Z,29.00
2019-03-22T11:58:47.694Z,28.50
2019-03-22T12:01:19.663Z,26.80
2019-03-22T12:03:43.993Z,27.30
2019-03-22T12:06:12.857Z,27.00
2019-03-22T12:08:40.987Z,27.00
2019-03-22T12:11:09.030Z,28.50
2019-03-22T12:13:37.967Z,27.60
2019-03-22T12:16:06.898Z,25.60
2019-03-22T12:18:35.078Z,25.60
2019-03-22T12:21:03.983Z,24.60
2019-03-22T12:23:32.914Z,25.80
2019-03-22T12:26:01.068Z,25.90
2019-03-22T12:28:29.185Z,25.90
2019-03-22T12:30:58.894Z,24.60
2019-03-22T12:33:26.991Z,24.60
2019-03-22T12:35:56.589Z,25.10
2019-03-22T12:38:24.719Z,25.10
2019-03-22T12:40:52.846Z,25.00
2019-03-22T12:43:22.446Z,25.00
2019-03-22T12:45:51.363Z,24.70
2019-03-22T12:48:19.460Z,24.70
2019-03-22T12:50:47.566Z,24.20
2019-03-22T12:53:15.642Z,23.90
2019-03-22T12:55:44.514Z,24.00
2019-03-22T12:58:12.682Z,23.90
2019-03-22T13:00:41.639Z,25.20
2019-03-22T13:03:09.707Z,25.10
2019-03-22T13:05:37.829Z,25.00
2019-03-22T13:08:05.958Z,23.70
2019-03-22T13:10:34.029Z,24.10
2019-03-22T13:13:02.066Z,23.70
2019-03-22T13:15:30.835Z,25.10
2019-03-22T13:17:58.934Z,26.10
2019-03-22T13:20:27.047Z,25.10
2019-03-22T13:22:55.188Z,25.20
2019-03-22T13:25:24.107Z,24.90
2019-03-22T13:27:52.209Z,24.90
2019-03-22T13:30:36.525Z,25.60
2019-03-22T13:33:04.618Z,25.80
2019-03-22T13:35:33.560Z,27.10
2019-03-22T13:38:02.355Z,27.10
2019-03-22T13:40:30.482Z,27.20
2019-03-22T13:42:58.741Z,26.30
2019-03-22T13:45:26.772Z,26.30
2019-03-22T13:47:54.846Z,26.10
2019-03-22T13:50:22.923Z,25.70
2019-03-22T13:52:51.075Z,25.70
2019-03-22T13:55:19.181Z,25.70
2019-03-22T13:57:47.269Z,25.30
2019-03-22T14:00:16.102Z,25.00
2019-03-22T14:02:44.225Z,25.50
2019-03-22T14:05:12.291Z,25.90
2019-03-22T14:07:40.331Z,26.50
2019-03-22T14:10:12.791Z,26.70
2019-03-22T14:12:40.827Z,26.60
2019-03-22T14:15:08.894Z,26.10
2019-03-22T14:17:37.006Z,25.60
2019-03-22T14:20:11.336Z,26.20
2019-03-22T14:22:33.839Z,26.20
2019-03-22T14:25:02.771Z,26.80
2019-03-22T14:27:30.830Z,26.70
2019-03-22T14:29:58.887Z,25.10
2019-03-22T14:32:26.926Z,25.70
2019-03-22T14:34:55.755Z,26.20
2019-03-22T14:37:23.790Z,26.10
2019-03-22T14:39:52.745Z,25.80
2019-03-22T14:42:20.913Z,25.70
2019-03-22T14:44:49.064Z,26.20
2019-03-22T14:47:17.107Z,26.50
2019-03-22T14:49:45.198Z,26.10
2019-03-22T14:52:13.244Z,25.80
2019-03-22T14:54:42.053Z,25.70
2019-03-22T14:57:10.837Z,26.20
2019-03-22T14:59:38.918Z,26.20
2019-03-22T15:02:07.026Z,25.70
2019-03-22T15:04:35.046Z,25.70
2019-03-22T15:07:03.195Z,26.70
2019-03-22T15:09:31.285Z,26.30
2019-03-22T15:12:00.090Z,27.10
2019-03-22T15:14:28.184Z,27.10
2019-03-22T15:17:02.852Z,27.30
2019-03-22T15:19:35.882Z,27.70
2019-03-22T15:22:09.627Z,28.10
2019-03-22T15:24:42.610Z,28.20
2019-03-22T15:27:16.338Z,28.00
2019-03-22T15:29:50.039Z,28.70
2019-03-22T15:32:37.603Z,29.20
2019-03-22T15:35:07.152Z,29.20
2019-03-22T15:37:40.846Z,29.30
2019-03-22T15:40:08.970Z,29.20
2019-03-22T15:42:37.851Z,28.80
2019-03-22T15:45:06.069Z,29.40
2019-03-22T15:47:34.082Z,28.80
2019-03-22T15:50:03.002Z,28.60
2019-03-22T15:52:31.058Z,28.60
2019-03-22T15:54:59.702Z,29.10
2019-03-22T15:57:27.857Z,29.60
2019-03-22T15:59:55.992Z,29.70
2019-03-22T16:02:24.054Z,30.00
2019-03-22T16:04:52.869Z,30.70
2019-03-22T16:07:21.078Z,30.80
2019-03-22T16:09:49.130Z,30.90
2019-03-22T16:12:17.195Z,31.30
2019-03-22T16:14:45.250Z,31.50
2019-03-22T16:17:13.302Z,31.80
2019-03-22T16:19:41.357Z,32.50
2019-03-22T16:22:10.181Z,33.40
2019-03-22T16:24:38.247Z,33.40
2019-03-22T16:27:07.050Z,35.10
2019-03-22T16:29:35.080Z,35.10
2019-03-22T16:32:03.900Z,37.10
2019-03-22T16:34:31.948Z,37.00
2019-03-22T16:37:00.854Z,36.30
2019-03-22T16:39:28.891Z,36.30
2019-03-22T16:41:57.033Z,35.50
2019-03-22T16:44:25.222Z,37.60
2019-03-22T16:46:53.267Z,34.70
2019-03-22T16:49:21.325Z,35.40
2019-03-22T16:51:49.398Z,36.40
2019-03-22T16:54:17.442Z,36.50
2019-03-22T16:56:45.462Z,37.80
2019-03-22T16:59:13.515Z,38.00
2019-03-22T17:01:41.572Z,37.80
2019-03-22T17:06:44.162Z,39.00
2019-03-22T17:09:12.983Z,39.90
2019-03-22T17:11:41.124Z,39.90
2019-03-22T17:14:09.158Z,40.10
2019-03-22T17:16:37.315Z,41.30
2019-03-22T17:19:05.358Z,41.10
2019-03-22T17:21:33.545Z,41.40
2019-03-22T17:24:02.796Z,41.80
2019-03-22T17:26:30.974Z,42.20
2019-03-22T17:28:59.030Z,42.00
2019-03-22T17:31:27.880Z,41.70
2019-03-22T17:33:55.911Z,41.70
2019-03-22T17:36:23.963Z,43.00
2019-03-22T17:38:53.553Z,43.50
2019-03-22T17:41:21.668Z,42.80
2019-03-22T17:43:49.721Z,43.00
2019-03-22T17:46:17.789Z,44.10
2019-03-22T17:48:47.805Z,43.90
2019-03-22T17:51:16.599Z,44.50
2019-03-22T17:53:44.663Z,44.10
2019-03-22T17:56:13.499Z,45.60
2019-03-22T17:58:41.636Z,45.60
2019-03-22T18:01:09.729Z,46.20
2019-03-22T18:03:37.888Z,45.70
2019-03-22T18:06:05.942Z,46.20
2019-03-22T18:08:34.004Z,46.90
2019-03-22T18:11:02.827Z,47.90
2019-03-22T18:13:30.918Z,47.90
2019-03-22T18:15:59.174Z,48.70
2019-03-22T18:18:27.967Z,48.60
2019-03-22T18:20:56.035Z,48.60
2019-03-22T18:23:24.823Z,49.30
2019-03-22T18:25:52.890Z,49.90
2019-03-22T18:28:20.972Z,49.10
2019-03-22T18:30:49.080Z,49.70
2019-03-22T18:33:17.139Z,50.00
2019-03-22T18:35:45.231Z,50.10
2019-03-22T18:38:13.278Z,50.00
2019-03-22T18:40:41.342Z,50.00
2019-03-22T18:43:09.381Z,50.70
2019-03-22T18:45:37.471Z,50.50
2019-03-22T18:48:05.557Z,51.50
2019-03-22T18:50:34.534Z,51.70
2019-03-22T18:53:02.583Z,52.10
2019-03-22T18:55:31.492Z,53.40
2019-03-22T18:57:59.563Z,53.40
2019-03-22T19:00:27.623Z,53.50
2019-03-22T19:02:55.670Z,53.80
2019-03-22T19:05:24.514Z,54.50
2019-03-22T19:07:52.589Z,54.40
2019-03-22T19:10:20.677Z,55.10
2019-03-22T19:12:48.714Z,54.90
2019-03-22T19:15:16.773Z,55.90
2019-03-22T19:17:44.829Z,56.20
2019-03-22T19:20:13.686Z,58.00
2019-03-22T19:22:41.855Z,58.00
2019-03-22T19:25:09.922Z,59.70
2019-03-22T19:27:38.001Z,59.60
2019-03-22T19:30:12.277Z,59.80
2019-03-22T19:32:40.371Z,59.80
2019-03-22T19:35:08.421Z,59.70
2019-03-22T19:37:36.469Z,59.30
2019-03-22T19:40:05.301Z,59.80
2019-03-22T19:42:33.343Z,59.20
2019-03-22T19:45:01.372Z,59.40
2019-03-22T19:47:30.193Z,60.20
2019-03-22T19:49:59.083Z,61.60
2019-03-22T19:52:27.122Z,61.60
2019-03-22T19:54:55.201Z,62.30
2019-03-22T19:57:24.003Z,61.70
2019-03-22T19:59:52.794Z,61.20
2019-03-22T20:02:20.838Z,60.80
2019-03-22T20:04:48.893Z,61.40
2019-03-22T20:07:26.410Z,61.60
2019-03-22T20:09:45.029Z,60.90
2019-03-22T20:12:13.168Z,62.30
2019-03-22T20:14:41.210Z,64.40
2019-03-22T20:17:09.313Z,65.40
2019-03-22T20:19:37.331Z,66.90
2019-03-22T20:22:05.375Z,66.50
2019-03-22T20:24:33.506Z,65.90
2019-03-22T20:27:02.391Z,67.00
2019-03-22T20:29:30.433Z,67.00
2019-03-22T20:31:58.470Z,66.70
2019-03-22T20:34:26.517Z,65.90
2019-03-22T20:36:54.573Z,66.30
2019-03-22T20:39:23.354Z,65.90
2019-03-22T20:41:51.426Z,65.80
2019-03-22T20:44:20.211Z,65.60
2019-03-22T20:46:48.258Z,65.50
2019-03-22T20:49:17.061Z,67.80
2019-03-22T20:51:45.181Z,67.80
2019-03-22T20:54:13.227Z,70.20
2019-03-22T20:56:41.309Z,70.80
2019-03-22T20:59:09.967Z,70.60
2019-03-22T21:01:38.077Z,70.00
2019-03-22T21:04:06.116Z,70.00
2019-03-22T21:06:34.199Z,70.90
2019-03-22T21:09:02.236Z,71.50
2019-03-22T21:11:30.367Z,71.80
2019-03-22T21:13:58.513Z,72.70
2019-03-22T21:16:26.573Z,73.20
2019-03-22T21:18:54.610Z,72.90
2019-03-22T21:21:31.965Z,71.40
2019-03-22T21:23:51.570Z,71.30
2019-03-22T21:26:20.533Z,71.20
2019-03-22T21:28:48.546Z,71.20
2019-03-22T21:31:16.598Z,73.60
2019-03-22T21:33:45.407Z,73.50
2019-03-22T21:36:14.190Z,73.70
2019-03-22T21:38:42.269Z,73.30
2019-03-22T21:41:10.328Z,73.40
2019-03-22T21:43:39.265Z,72.60
2019-03-22T21:46:07.338Z,72.60
2019-03-22T21:48:35.395Z,73.00
2019-03-22T21:51:03.432Z,73.90
2019-03-22T21:53:32.135Z,74.00
2019-03-22T21:56:00.202Z,74.00
2019-03-22T21:58:28.294Z,75.30
2019-03-22T22:00:56.330Z,75.90
2019-03-22T22:03:25.124Z,78.60
2019-03-22T22:05:53.195Z,78.20
2019-03-22T22:08:21.260Z,78.70
2019-03-22T22:10:59.327Z,82.70
2019-03-22T22:13:19.007Z,83.30
2019-03-22T22:15:47.058Z,83.20
2019-03-22T22:18:15.178Z,83.20
2019-03-22T22:20:43.219Z,84.10
2019-03-22T22:23:11.361Z,85.00
2019-03-22T22:25:40.116Z,86.50
2019-03-22T22:28:08.171Z,86.50
2019-03-22T22:30:36.960Z,86.10
2019-03-22T22:33:05.010Z,86.00
2019-03-22T22:35:33.817Z,86.30
2019-03-22T22:38:01.908Z,86.20
2019-03-22T22:40:30.010Z,87.50
2019-03-22T22:42:58.063Z,88.10
2019-03-22T22:45:26.145Z,87.40
2019-03-22T22:47:54.236Z,87.30
2019-03-22T22:50:22.272Z,87.40
2019-03-22T22:52:50.317Z,88.30
2019-03-22T22:55:19.103Z,90.30
2019-03-22T22:57:47.160Z,90.30
2019-03-22T23:00:15.979Z,89.90
2019-03-22T23:02:44.076Z,89.90
2019-03-22T23:05:12.206Z,88.90
2019-03-22T23:07:40.265Z,89.20
2019-03-22T23:10:09.108Z,90.10
2019-03-22T23:12:37.150Z,90.10
2019-03-22T23:15:05.206Z,91.00
2019-03-22T23:17:33.242Z,90.90
2019-03-22T23:20:01.295Z,91.10
2019-03-22T23:22:29.426Z,91.40
2019-03-22T23:24:57.513Z,91.50
2019-03-22T23:27:25.562Z,91.60
2019-03-22T23:29:54.386Z,91.20
2019-03-22T23:32:22.526Z,91.20
2019-03-22T23:34:58.694Z,91.60
2019-03-22T23:37:18.633Z,92.10
2019-03-22T23:39:47.487Z,92.20
2019-03-22T23:42:15.688Z,92.20
2019-03-22T23:44:43.799Z,92.60
2019-03-22T23:47:11.886Z,92.40
2019-03-22T23:49:39.898Z,92.40
2019-03-22T23:52:07.947Z,92.00
2019-03-22T23:54:36.037Z,91.50
2019-03-22T23:57:04.248Z,91.30
2019-03-22T23:59:32.307Z,91.00
