createdAt,value
2018-09-13T00:00:02.184Z,8.90
2018-09-13T00:01:02.171Z,7.80
2018-09-13T00:02:02.207Z,8.40
2018-09-13T00:03:02.151Z,8.90
2018-09-13T00:04:02.139Z,8.70
2018-09-13T00:05:02.166Z,9.60
2018-09-13T00:06:02.117Z,8.70
2018-09-13T00:07:02.135Z,8.30
2018-09-13T00:08:02.118Z,8.90
2018-09-13T00:09:02.082Z,9.10
2018-09-13T00:10:02.101Z,9.40
2018-09-13T00:11:02.058Z,8.40
2018-09-13T00:12:02.053Z,8.60
2018-09-13T00:13:02.043Z,8.90
2018-09-13T00:14:02.057Z,9.30
2018-09-13T00:15:02.015Z,8.10
2018-09-13T00:16:02.006Z,10.40
2018-09-13T00:17:01.994Z,9.00
2018-09-13T00:18:02.090Z,8.10
2018-09-13T00:19:01.975Z,8.50
2018-09-13T00:20:01.960Z,8.60
2018-09-13T00:21:02.038Z,9.20
2018-09-13T00:22:01.933Z,9.40
2018-09-13T00:23:01.925Z,9.10
2018-09-13T00:24:01.925Z,8.30
2018-09-13T00:25:01.937Z,8.60
2018-09-13T00:26:01.933Z,10.20
2018-09-13T00:27:01.877Z,9.00
2018-09-13T00:28:01.867Z,9.00
2018-09-13T00:29:01.857Z,9.90
2018-09-13T00:30:01.873Z,10.00
2018-09-13T00:31:01.838Z,10.40
2018-09-13T00:32:01.831Z,9.00
2018-09-13T00:33:01.815Z,9.50
2018-09-13T00:34:01.804Z,12.70
2018-09-13T00:35:01.820Z,8.60
2018-09-13T00:36:01.777Z,8.30
2018-09-13T00:37:01.797Z,10.70
2018-09-13T00:38:01.757Z,11.50
2018-09-13T00:39:01.749Z,9.10
2018-09-13T00:40:01.764Z,11.20
2018-09-13T00:41:01.725Z,8.60
2018-09-13T00:42:01.709Z,9.00
2018-09-13T00:43:01.699Z,9.60
2018-09-13T00:44:01.732Z,9.70
2018-09-13T00:45:01.692Z,10.40
2018-09-13T00:46:01.685Z,11.20
2018-09-13T00:47:01.659Z,11.00
2018-09-13T00:48:01.643Z,11.10
2018-09-13T00:49:01.661Z,11.50
2018-09-13T00:50:01.665Z,10.60
2018-09-13T00:51:01.608Z,10.10
2018-09-13T00:52:01.597Z,11.60
2018-09-13T00:53:01.589Z,9.90
2018-09-13T00:54:01.575Z,12.40
2018-09-13T00:55:01.697Z,10.70
2018-09-13T00:56:01.554Z,11.30
2018-09-13T00:57:01.564Z,11.40
2018-09-13T00:58:01.530Z,11.20
2018-09-13T00:59:01.560Z,11.70
2018-09-13T01:00:01.535Z,12.40
2018-09-13T01:01:01.538Z,11.50
2018-09-13T01:02:01.522Z,13.10
2018-09-13T01:03:01.473Z,10.70
2018-09-13T01:04:01.466Z,12.70
2018-09-13T01:05:01.452Z,11.90
2018-09-13T01:06:01.448Z,10.50
2018-09-13T01:07:01.460Z,11.80
2018-09-13T01:08:01.412Z,12.00
2018-09-13T01:09:01.432Z,10.40
2018-09-13T01:10:01.400Z,12.80
2018-09-13T01:11:01.399Z,11.30
2018-09-13T01:12:01.408Z,12.00
2018-09-13T01:13:01.408Z,11.30
2018-09-13T01:14:01.351Z,10.30
2018-09-13T01:15:01.346Z,11.80
2018-09-13T01:16:01.345Z,13.30
2018-09-13T01:17:01.321Z,11.50
2018-09-13T01:18:01.348Z,13.20
2018-09-13T01:19:01.298Z,10.70
2018-09-13T01:20:01.285Z,12.30
2018-09-13T01:21:01.283Z,12.70
2018-09-13T01:22:01.293Z,12.20
2018-09-13T01:23:01.248Z,14.00
2018-09-13T01:24:01.240Z,12.40
2018-09-13T01:25:01.254Z,13.90
2018-09-13T01:26:01.245Z,13.30
2018-09-13T01:27:01.204Z,12.20
2018-09-13T01:28:01.199Z,12.70
2018-09-13T01:29:01.217Z,12.40
2018-09-13T01:30:01.207Z,12.70
2018-09-13T01:31:01.165Z,12.80
2018-09-13T01:32:01.150Z,13.70
2018-09-13T01:33:01.139Z,12.30
2018-09-13T01:34:01.129Z,13.30
2018-09-13T01:35:01.148Z,13.90
2018-09-13T01:36:01.105Z,13.00
2018-09-13T01:37:01.094Z,12.90
2018-09-13T01:38:01.185Z,17.00
2018-09-13T01:39:01.075Z,13.70
2018-09-13T01:40:01.063Z,14.70
2018-09-13T01:41:01.116Z,13.40
2018-09-13T01:42:01.086Z,14.90
2018-09-13T01:43:01.026Z,13.70
2018-09-13T01:44:01.017Z,14.30
2018-09-13T01:45:01.003Z,13.80
2018-09-13T01:46:00.993Z,13.20
2018-09-13T01:47:01.009Z,13.80
2018-09-13T01:48:00.969Z,14.40
2018-09-13T01:49:00.962Z,17.10
2018-09-13T01:50:00.946Z,15.40
2018-09-13T01:51:00.934Z,16.30
2018-09-13T01:52:00.954Z,14.90
2018-09-13T01:53:00.913Z,16.50
2018-09-13T01:54:00.901Z,14.20
2018-09-13T01:55:00.891Z,17.50
2018-09-13T01:56:00.885Z,15.20
2018-09-13T01:57:00.956Z,15.70
2018-09-13T01:58:00.887Z,18.70
2018-09-13T01:59:00.874Z,15.20
2018-09-13T02:00:00.835Z,16.70
2018-09-13T02:01:00.827Z,15.90
2018-09-13T02:02:00.812Z,15.30
2018-09-13T02:03:00.840Z,16.60
2018-09-13T02:04:00.789Z,17.20
2018-09-13T02:05:00.783Z,15.60
2018-09-13T02:06:00.774Z,17.50
2018-09-13T02:07:00.787Z,16.10
2018-09-13T02:08:00.751Z,16.50
2018-09-13T02:09:00.765Z,15.30
2018-09-13T02:10:00.725Z,16.70
2018-09-13T02:11:00.713Z,17.30
2018-09-13T02:12:00.730Z,18.20
2018-09-13T02:13:00.765Z,18.30
2018-09-13T02:14:00.679Z,18.40
2018-09-13T02:15:00.695Z,16.20
2018-09-13T02:16:00.663Z,16.60
2018-09-13T02:17:00.680Z,15.90
2018-09-13T02:18:00.633Z,15.90
2018-09-13T02:19:00.621Z,16.30
2018-09-13T02:20:00.614Z,17.70
2018-09-13T02:21:00.630Z,17.00
2018-09-13T02:22:00.621Z,16.10
2018-09-13T02:23:00.607Z,15.40
2018-09-13T02:24:00.569Z,15.80
2018-09-13T02:25:00.589Z,17.00
2018-09-13T02:26:00.546Z,18.90
2018-09-13T02:27:00.536Z,17.60
2018-09-13T02:28:00.532Z,16.70
2018-09-13T02:29:00.519Z,17.30
2018-09-13T02:30:00.537Z,16.80
2018-09-13T02:31:00.491Z,17.00
2018-09-13T02:32:00.476Z,16.70
2018-09-13T02:33:00.471Z,19.90
2018-09-13T02:34:00.463Z,15.90
2018-09-13T02:35:05.800Z,23.20
2018-09-13T02:36:00.480Z,74.90
2018-09-13T02:37:00.475Z,75.80
2018-09-13T02:38:00.416Z,95.40
2018-09-13T02:39:00.427Z,24.40
2018-09-13T02:40:00.418Z,24.00
2018-09-13T02:41:00.389Z,21.50
2018-09-13T02:42:00.375Z,19.90
2018-09-13T02:43:00.359Z,18.50
2018-09-13T02:44:00.373Z,19.60
2018-09-13T02:45:00.413Z,19.20
2018-09-13T02:46:00.324Z,16.60
2018-09-13T02:47:00.316Z,18.20
2018-09-13T02:48:00.307Z,19.50
2018-09-13T02:49:00.357Z,17.60
2018-09-13T02:50:00.303Z,16.30
2018-09-13T02:51:00.274Z,17.40
2018-09-13T02:52:00.261Z,18.50
2018-09-13T02:53:00.306Z,20.10
2018-09-13T02:54:00.245Z,17.40
2018-09-13T02:55:00.275Z,18.10
2018-09-13T02:56:00.213Z,19.10
2018-09-13T02:57:00.213Z,17.50
2018-09-13T02:58:00.192Z,18.50
2018-09-13T02:59:00.184Z,19.40
2018-09-13T03:00:00.173Z,17.90
2018-09-13T03:01:00.198Z,18.70
2018-09-13T03:02:00.172Z,17.80
2018-09-13T03:03:00.139Z,20.50
2018-09-13T03:04:00.126Z,19.30
2018-09-13T03:05:00.122Z,19.40
2018-09-13T03:06:00.106Z,20.70
2018-09-13T03:07:00.124Z,19.30
2018-09-13T03:08:00.087Z,18.80
2018-09-13T03:09:00.081Z,18.20
2018-09-13T03:10:00.062Z,20.20
2018-09-13T03:11:00.058Z,20.10
2018-09-13T03:12:00.072Z,21.10
2018-09-13T03:13:00.032Z,19.30
2018-09-13T03:14:00.020Z,19.10
2018-09-13T03:15:00.009Z,19.20
2018-09-13T03:15:59.992Z,22.00
2018-09-13T03:17:00.080Z,20.50
2018-09-13T03:18:00.005Z,20.50
2018-09-13T03:18:59.962Z,20.90
2018-09-13T03:19:59.955Z,19.70
2018-09-13T03:20:59.937Z,21.40
2018-09-13T03:21:59.931Z,21.20
2018-09-13T03:22:59.940Z,19.90
2018-09-13T03:23:59.911Z,19.50
2018-09-13T03:24:59.898Z,21.20
2018-09-13T03:25:59.890Z,21.80
2018-09-13T03:26:59.873Z,18.80
2018-09-13T03:27:59.887Z,19.60
2018-09-13T03:28:59.850Z,17.10
2018-09-13T03:29:59.846Z,18.60
2018-09-13T03:30:59.837Z,19.60
2018-09-13T03:31:59.832Z,19.80
2018-09-13T03:32:59.896Z,20.10
2018-09-13T03:33:59.818Z,19.50
2018-09-13T03:34:59.791Z,21.40
2018-09-13T03:35:59.777Z,20.20
2018-09-13T03:36:59.764Z,20.80
2018-09-13T03:37:59.775Z,18.70
2018-09-13T03:38:59.763Z,19.50
2018-09-13T03:39:59.729Z,19.80
2018-09-13T03:40:59.718Z,17.40
2018-09-13T03:41:59.773Z,17.80
2018-09-13T03:42:59.705Z,18.80
2018-09-13T03:43:59.685Z,17.20
2018-09-13T03:44:59.703Z,18.10
2018-09-13T03:45:59.670Z,18.10
2018-09-13T03:46:59.654Z,20.80
2018-09-13T03:47:59.641Z,18.10
2018-09-13T03:48:59.760Z,20.10
2018-09-13T03:49:59.649Z,19.10
2018-09-13T03:50:59.608Z,20.70
2018-09-13T03:51:59.600Z,19.30
2018-09-13T03:52:59.590Z,21.00
2018-09-13T03:53:59.599Z,18.30
2018-09-13T03:54:59.562Z,18.60
2018-09-13T03:55:59.557Z,18.20
2018-09-13T03:56:59.541Z,18.00
2018-09-13T03:57:59.534Z,18.90
2018-09-13T03:58:59.523Z,19.00
2018-09-13T03:59:59.537Z,17.50
2018-09-13T04:00:59.526Z,18.30
2018-09-13T04:01:59.486Z,18.20
2018-09-13T04:02:59.475Z,18.10
2018-09-13T04:03:59.465Z,17.60
2018-09-13T04:04:59.456Z,17.70
2018-09-13T04:05:59.467Z,16.70
2018-09-13T04:06:59.432Z,18.50
2018-09-13T04:07:59.456Z,18.80
2018-09-13T04:08:59.413Z,17.20
2018-09-13T04:09:59.423Z,15.60
2018-09-13T04:10:59.416Z,17.40
2018-09-13T04:11:59.377Z,18.20
2018-09-13T04:12:59.400Z,17.30
2018-09-13T04:13:59.355Z,16.50
2018-09-13T04:14:59.345Z,16.60
2018-09-13T04:15:59.368Z,16.40
2018-09-13T04:16:59.321Z,19.10
2018-09-13T04:17:59.349Z,50.90
2018-09-13T04:18:59.381Z,32.90
2018-09-13T04:19:59.288Z,32.70
2018-09-13T04:20:59.307Z,18.80
2018-09-13T04:21:59.263Z,16.30
2018-09-13T04:22:59.279Z,15.90
2018-09-13T04:23:59.259Z,18.50
2018-09-13T04:24:59.231Z,14.80
2018-09-13T04:25:59.227Z,16.70
2018-09-13T04:26:59.232Z,15.90
2018-09-13T04:27:59.203Z,15.80
2018-09-13T04:28:59.192Z,15.80
2018-09-13T04:29:59.178Z,15.40
2018-09-13T04:30:59.190Z,16.40
2018-09-13T04:31:59.156Z,15.50
2018-09-13T04:32:59.173Z,14.70
2018-09-13T04:33:59.133Z,15.20
2018-09-13T04:34:59.121Z,14.90
2018-09-13T04:35:59.170Z,13.60
2018-09-13T04:36:59.123Z,13.30
2018-09-13T04:37:59.089Z,17.30
2018-09-13T04:38:59.075Z,13.50
2018-09-13T04:39:59.071Z,13.10
2018-09-13T04:40:59.079Z,14.90
2018-09-13T04:41:59.045Z,14.60
2018-09-13T04:43:06.100Z,15.70
2018-09-13T04:43:59.020Z,13.00
2018-09-13T04:44:59.052Z,13.60
2018-09-13T04:45:59.004Z,15.90
2018-09-13T04:46:59.030Z,15.40
2018-09-13T04:47:58.977Z,13.80
2018-09-13T04:48:59.014Z,14.70
2018-09-13T04:49:58.982Z,15.00
2018-09-13T04:50:58.945Z,14.60
2018-09-13T04:51:58.939Z,13.80
2018-09-13T04:52:58.963Z,17.60
2018-09-13T04:53:58.910Z,14.20
2018-09-13T04:54:58.905Z,14.50
2018-09-13T04:55:58.891Z,14.70
2018-09-13T04:56:58.876Z,15.00
2018-09-13T04:57:58.886Z,14.20
2018-09-13T04:58:58.854Z,15.20
2018-09-13T04:59:58.843Z,13.80
2018-09-13T05:00:58.874Z,43.20
2018-09-13T05:01:58.823Z,46.30
2018-09-13T05:02:58.812Z,24.30
2018-09-13T05:03:58.799Z,19.90
2018-09-13T05:04:58.790Z,18.00
2018-09-13T05:05:58.825Z,18.40
2018-09-13T05:06:58.771Z,17.40
2018-09-13T05:07:58.756Z,15.90
2018-09-13T05:08:58.773Z,17.00
2018-09-13T05:09:58.731Z,17.00
2018-09-13T05:10:58.759Z,17.20
2018-09-13T05:11:58.740Z,17.80
2018-09-13T05:12:58.783Z,16.10
2018-09-13T05:13:58.685Z,19.70
2018-09-13T05:14:58.689Z,17.80
2018-09-13T05:15:58.707Z,19.50
2018-09-13T05:16:58.656Z,24.60
2018-09-13T05:17:58.645Z,36.40
2018-09-13T05:18:58.638Z,23.90
2018-09-13T05:19:58.652Z,28.10
2018-09-13T05:20:58.621Z,21.10
2018-09-13T05:21:58.597Z,19.30
2018-09-13T05:22:58.630Z,17.20
2018-09-13T05:23:58.582Z,20.60
2018-09-13T05:24:58.567Z,17.60
2018-09-13T05:25:58.566Z,19.10
2018-09-13T05:26:58.552Z,19.00
2018-09-13T05:27:58.617Z,19.50
2018-09-13T05:28:58.521Z,16.60
2018-09-13T05:29:58.516Z,18.80
2018-09-13T05:30:58.507Z,17.00
2018-09-13T05:31:58.547Z,15.90
2018-09-13T05:32:58.509Z,16.70
2018-09-13T05:33:58.500Z,18.50
2018-09-13T05:34:58.453Z,18.00
2018-09-13T05:35:58.450Z,18.30
2018-09-13T05:36:58.433Z,17.00
2018-09-13T05:37:58.418Z,19.60
2018-09-13T05:38:58.560Z,18.90
2018-09-13T05:39:58.438Z,54.40
2018-09-13T05:40:58.388Z,81.80
2018-09-13T05:41:58.373Z,71.30
2018-09-13T05:42:58.373Z,49.70
2018-09-13T05:43:58.360Z,41.20
2018-09-13T05:44:58.366Z,35.10
2018-09-13T05:45:58.373Z,31.80
2018-09-13T05:46:58.326Z,30.30
2018-09-13T05:47:58.355Z,30.00
2018-09-13T05:48:58.374Z,23.60
2018-09-13T05:49:58.324Z,25.00
2018-09-13T05:50:58.280Z,25.80
2018-09-13T05:51:58.261Z,22.60
2018-09-13T05:52:58.252Z,23.30
2018-09-13T05:53:58.263Z,22.60
2018-09-13T05:54:58.260Z,21.70
2018-09-13T05:55:58.217Z,36.50
2018-09-13T05:56:58.231Z,32.40
2018-09-13T05:57:58.196Z,69.60
2018-09-13T05:58:58.186Z,72.40
2018-09-13T05:59:58.205Z,48.50
2018-09-13T06:00:58.166Z,28.20
2018-09-13T06:01:58.155Z,25.20
2018-09-13T06:02:58.144Z,24.00
2018-09-13T06:03:58.187Z,22.00
2018-09-13T06:04:58.204Z,23.00
2018-09-13T06:05:58.108Z,25.10
2018-09-13T06:06:58.100Z,24.20
2018-09-13T06:07:58.124Z,24.20
2018-09-13T06:08:58.115Z,22.40
2018-09-13T06:09:58.064Z,23.00
2018-09-13T06:10:58.080Z,23.20
2018-09-13T06:11:58.043Z,23.40
2018-09-13T06:12:58.031Z,23.20
2018-09-13T06:13:58.019Z,23.10
2018-09-13T06:14:58.007Z,37.60
2018-09-13T06:15:58.030Z,90.90
2018-09-13T06:16:57.983Z,107.80
2018-09-13T06:17:57.971Z,53.90
2018-09-13T06:18:57.959Z,47.40
2018-09-13T06:19:57.944Z,68.00
2018-09-13T06:20:57.991Z,51.60
2018-09-13T06:21:57.930Z,38.30
2018-09-13T06:22:57.915Z,33.40
2018-09-13T06:23:57.905Z,31.70
2018-09-13T06:24:57.917Z,31.70
2018-09-13T06:25:57.884Z,24.20
2018-09-13T06:26:57.868Z,23.50
2018-09-13T06:27:57.859Z,25.50
2018-09-13T06:28:57.908Z,27.10
2018-09-13T06:29:57.836Z,25.10
2018-09-13T06:30:57.824Z,27.80
2018-09-13T06:31:57.851Z,25.90
2018-09-13T06:32:57.799Z,26.10
2018-09-13T06:33:57.791Z,27.30
2018-09-13T06:34:57.780Z,25.90
2018-09-13T06:35:57.775Z,27.50
2018-09-13T06:36:57.785Z,28.00
2018-09-13T06:37:57.755Z,25.40
2018-09-13T06:38:57.777Z,28.50
2018-09-13T06:39:57.719Z,27.20
2018-09-13T06:40:57.714Z,27.40
2018-09-13T06:41:57.696Z,25.00
2018-09-13T06:42:57.693Z,28.00
2018-09-13T06:43:57.749Z,26.70
2018-09-13T06:44:57.755Z,29.60
2018-09-13T06:45:57.654Z,28.40
2018-09-13T06:46:57.646Z,27.60
2018-09-13T06:47:57.669Z,27.60
2018-09-13T06:48:57.619Z,28.80
2018-09-13T06:49:57.639Z,26.80
2018-09-13T06:50:57.607Z,29.10
2018-09-13T06:51:57.589Z,27.40
2018-09-13T06:52:57.575Z,29.30
2018-09-13T06:53:57.565Z,30.10
2018-09-13T06:54:57.585Z,33.40
2018-09-13T06:55:57.544Z,30.10
2018-09-13T06:56:57.549Z,29.90
2018-09-13T06:57:57.524Z,29.00
2018-09-13T06:58:57.507Z,31.10
2018-09-13T06:59:57.541Z,28.50
2018-09-13T07:00:57.493Z,30.60
2018-09-13T07:01:57.488Z,29.40
2018-09-13T07:02:57.476Z,30.70
2018-09-13T07:03:57.455Z,29.90
2018-09-13T07:04:57.477Z,29.50
2018-09-13T07:05:57.430Z,31.90
2018-09-13T07:06:57.421Z,30.30
2018-09-13T07:07:57.412Z,30.50
2018-09-13T07:08:57.429Z,30.70
2018-09-13T07:09:57.421Z,30.90
2018-09-13T07:10:57.375Z,30.80
2018-09-13T07:11:57.366Z,31.30
2018-09-13T07:12:57.356Z,34.00
2018-09-13T07:13:57.349Z,29.70
2018-09-13T07:14:57.360Z,29.90
2018-09-13T07:15:57.361Z,31.60
2018-09-13T07:16:57.313Z,28.20
2018-09-13T07:17:57.327Z,28.00
2018-09-13T07:18:57.325Z,29.00
2018-09-13T07:19:57.313Z,27.90
2018-09-13T07:20:57.265Z,29.30
2018-09-13T07:21:57.252Z,26.10
2018-09-13T07:22:57.242Z,27.90
2018-09-13T07:23:57.265Z,24.90
2018-09-13T07:24:57.237Z,25.10
2018-09-13T07:25:57.208Z,26.00
2018-09-13T07:26:57.194Z,26.10
2018-09-13T07:27:57.214Z,25.20
2018-09-13T07:28:57.175Z,25.50
2018-09-13T07:29:57.197Z,24.90
2018-09-13T07:30:57.220Z,25.40
2018-09-13T07:31:57.148Z,24.50
2018-09-13T07:32:57.127Z,24.00
2018-09-13T07:33:57.120Z,23.40
2018-09-13T07:34:57.136Z,25.90
2018-09-13T07:35:57.094Z,26.30
2018-09-13T07:36:57.087Z,24.40
2018-09-13T07:37:57.074Z,25.80
2018-09-13T07:38:57.064Z,27.30
2018-09-13T07:39:57.099Z,26.60
2018-09-13T07:40:57.106Z,26.30
2018-09-13T07:41:57.031Z,27.30
2018-09-13T07:42:57.124Z,26.60
2018-09-13T07:43:57.008Z,25.30
2018-09-13T07:44:57.013Z,23.60
2018-09-13T07:45:56.985Z,24.70
2018-09-13T07:46:57.003Z,24.50
2018-09-13T07:47:56.966Z,23.60
2018-09-13T07:48:56.991Z,24.10
2018-09-13T07:49:57.033Z,25.20
2018-09-13T07:50:56.924Z,24.30
2018-09-13T07:51:56.942Z,26.40
2018-09-13T07:52:56.908Z,23.90
2018-09-13T07:53:56.922Z,25.10
2018-09-13T07:54:56.907Z,24.50
2018-09-13T07:55:56.866Z,23.90
2018-09-13T07:56:56.858Z,22.70
2018-09-13T07:57:56.848Z,26.00
2018-09-13T07:58:56.845Z,23.50
2018-09-13T07:59:56.855Z,24.30
2018-09-13T08:00:56.844Z,23.80
2018-09-13T08:01:56.832Z,26.10
2018-09-13T08:02:56.788Z,23.80
2018-09-13T08:03:56.815Z,24.80
2018-09-13T08:04:56.792Z,24.60
2018-09-13T08:05:56.758Z,23.60
2018-09-13T08:06:56.777Z,24.80
2018-09-13T08:07:56.765Z,24.00
2018-09-13T08:08:56.722Z,23.60
2018-09-13T08:09:56.710Z,25.10
2018-09-13T08:10:56.699Z,25.10
2018-09-13T08:11:56.823Z,23.80
2018-09-13T08:12:56.674Z,22.20
2018-09-13T08:13:56.665Z,24.20
2018-09-13T08:14:56.655Z,21.20
2018-09-13T08:15:56.707Z,22.50
2018-09-13T08:16:56.657Z,23.30
2018-09-13T08:17:56.622Z,22.90
2018-09-13T08:18:56.612Z,23.20
2018-09-13T08:19:56.596Z,23.80
2018-09-13T08:20:56.581Z,23.70
2018-09-13T08:21:56.697Z,23.40
2018-09-13T08:22:56.564Z,22.90
2018-09-13T08:23:56.635Z,21.70
2018-09-13T08:24:56.540Z,22.20
2018-09-13T08:25:56.523Z,21.40
2018-09-13T08:26:56.580Z,24.20
2018-09-13T08:27:56.507Z,22.20
2018-09-13T08:28:56.494Z,21.50
2018-09-13T08:29:56.477Z,21.10
2018-09-13T08:30:56.468Z,22.10
2018-09-13T08:31:56.491Z,21.70
2018-09-13T08:32:56.488Z,21.40
2018-09-13T08:33:56.438Z,20.00
2018-09-13T08:34:56.612Z,20.30
2018-09-13T08:35:56.410Z,20.30
2018-09-13T08:36:56.456Z,19.40
2018-09-13T08:37:56.397Z,19.20
2018-09-13T08:38:56.383Z,19.80
2018-09-13T08:39:56.472Z,20.00
2018-09-13T08:40:56.397Z,19.60
2018-09-13T08:41:56.344Z,19.70
2018-09-13T08:42:56.343Z,19.10
2018-09-13T08:43:56.328Z,19.70
2018-09-13T08:44:56.342Z,19.50
2018-09-13T08:45:56.300Z,19.40
2018-09-13T08:46:56.292Z,19.90
2018-09-13T08:47:56.283Z,19.50
2018-09-13T08:48:56.272Z,18.60
2018-09-13T08:49:56.284Z,18.90
2018-09-13T08:50:56.249Z,18.50
2018-09-13T08:51:56.292Z,18.50
2018-09-13T08:52:56.229Z,18.10
2018-09-13T08:53:56.216Z,19.30
2018-09-13T08:54:56.232Z,19.80
2018-09-13T08:55:56.192Z,17.60
2018-09-13T08:56:56.181Z,17.20
2018-09-13T08:57:56.192Z,16.10
2018-09-13T08:58:56.159Z,15.60
2018-09-13T08:59:56.148Z,17.00
2018-09-13T09:00:56.134Z,16.90
2018-09-13T09:01:56.152Z,17.00
2018-09-13T09:02:56.142Z,16.60
2018-09-13T09:03:56.157Z,16.40
2018-09-13T09:04:56.093Z,17.00
2018-09-13T09:05:56.107Z,17.20
2018-09-13T09:06:56.071Z,15.70
2018-09-13T09:07:56.088Z,15.30
2018-09-13T09:08:56.047Z,16.00
2018-09-13T09:09:56.038Z,16.00
2018-09-13T09:10:56.020Z,15.10
2018-09-13T09:11:56.018Z,14.90
2018-09-13T09:12:56.040Z,14.90
2018-09-13T09:13:55.988Z,15.40
2018-09-13T09:14:55.982Z,14.90
2018-09-13T09:15:55.969Z,15.00
2018-09-13T09:16:55.989Z,16.30
2018-09-13T09:17:55.947Z,15.70
2018-09-13T09:18:55.938Z,16.90
2018-09-13T09:19:55.936Z,18.00
2018-09-13T09:20:55.921Z,17.20
2018-09-13T09:21:55.921Z,17.40
2018-09-13T09:22:55.899Z,19.00
2018-09-13T09:23:55.881Z,18.10
2018-09-13T09:24:55.898Z,18.70
2018-09-13T09:25:55.891Z,17.80
2018-09-13T09:26:55.843Z,18.60
2018-09-13T09:27:55.834Z,18.70
2018-09-13T09:28:55.866Z,18.40
2018-09-13T09:29:55.852Z,18.40
2018-09-13T09:30:55.826Z,18.50
2018-09-13T09:31:55.787Z,17.60
2018-09-13T09:32:55.780Z,19.60
2018-09-13T09:33:55.761Z,18.40
2018-09-13T09:34:55.760Z,18.20
2018-09-13T09:35:55.790Z,17.80
2018-09-13T09:36:55.731Z,17.90
2018-09-13T09:37:55.746Z,18.20
2018-09-13T09:38:55.736Z,18.60
2018-09-13T09:39:55.711Z,19.10
2018-09-13T09:40:55.749Z,18.30
2018-09-13T09:41:55.673Z,19.00
2018-09-13T09:42:55.662Z,18.90
2018-09-13T09:43:55.730Z,18.90
2018-09-13T09:44:55.658Z,17.90
2018-09-13T09:45:55.628Z,18.00
2018-09-13T09:46:55.619Z,17.20
2018-09-13T09:47:55.639Z,16.80
2018-09-13T09:48:55.593Z,16.60
2018-09-13T09:49:55.617Z,16.50
2018-09-13T09:50:55.569Z,16.80
2018-09-13T09:51:55.575Z,17.30
2018-09-13T09:52:55.582Z,16.40
2018-09-13T09:53:55.538Z,16.00
2018-09-13T09:54:55.533Z,15.00
2018-09-13T09:55:55.556Z,15.70
2018-09-13T09:56:55.511Z,15.80
2018-09-13T09:57:55.555Z,15.50
2018-09-13T09:58:55.492Z,15.50
2018-09-13T09:59:55.515Z,15.50
2018-09-13T10:00:55.491Z,15.30
2018-09-13T10:01:55.448Z,15.20
2018-09-13T10:02:55.455Z,15.50
2018-09-13T10:03:55.434Z,16.10
2018-09-13T10:04:55.445Z,16.50
2018-09-13T10:05:55.446Z,15.90
2018-09-13T10:06:55.395Z,15.00
2018-09-13T10:07:55.384Z,15.10
2018-09-13T10:08:55.417Z,14.70
2018-09-13T10:09:55.361Z,14.20
2018-09-13T10:10:55.380Z,14.90
2018-09-13T10:11:55.379Z,14.90
2018-09-13T10:12:55.326Z,13.80
2018-09-13T10:13:55.345Z,15.90
2018-09-13T10:14:55.304Z,17.80
2018-09-13T10:15:55.328Z,17.60
2018-09-13T10:16:55.278Z,19.00
2018-09-13T10:17:55.275Z,20.80
2018-09-13T10:18:55.304Z,22.40
2018-09-13T10:19:55.257Z,22.60
2018-09-13T10:20:55.245Z,22.90
2018-09-13T10:21:55.259Z,21.60
2018-09-13T10:22:55.297Z,21.80
2018-09-13T10:23:55.317Z,22.50
2018-09-13T10:24:55.214Z,23.00
2018-09-13T10:25:55.184Z,23.70
2018-09-13T10:26:55.211Z,26.10
2018-09-13T10:27:55.190Z,26.30
2018-09-13T10:28:55.152Z,28.50
2018-09-13T10:29:55.137Z,29.20
2018-09-13T10:30:55.166Z,29.40
2018-09-13T10:31:55.131Z,30.60
2018-09-13T10:32:55.104Z,31.30
2018-09-13T10:33:55.132Z,33.20
2018-09-13T10:34:55.080Z,35.50
2018-09-13T10:35:55.073Z,35.30
2018-09-13T10:36:55.066Z,35.90
2018-09-13T10:37:55.048Z,36.90
2018-09-13T10:38:55.058Z,37.40
2018-09-13T10:39:55.109Z,37.50
2018-09-13T10:40:55.026Z,37.10
2018-09-13T10:41:55.012Z,35.80
2018-09-13T10:42:54.994Z,36.30
2018-09-13T10:44:02.617Z,39.20
2018-09-13T10:44:54.970Z,53.90
2018-09-13T10:45:54.960Z,64.10
2018-09-13T10:46:54.952Z,60.60
2018-09-13T10:47:56.928Z,48.00
2018-09-13T10:48:54.939Z,39.70
2018-09-13T10:49:54.944Z,36.30
2018-09-13T10:50:54.916Z,37.00
2018-09-13T10:51:54.892Z,38.10
2018-09-13T10:52:54.916Z,38.00
2018-09-13T10:53:54.873Z,42.30
2018-09-13T10:54:54.890Z,38.80
2018-09-13T10:55:55.017Z,37.50
2018-09-13T10:56:54.843Z,41.30
2018-09-13T10:57:54.827Z,42.10
2018-09-13T10:58:54.816Z,42.10
2018-09-13T10:59:54.840Z,41.90
2018-09-13T11:00:54.796Z,41.80
2018-09-13T11:01:54.813Z,38.50
2018-09-13T11:02:54.777Z,38.00
2018-09-13T11:03:54.808Z,38.80
2018-09-13T11:04:54.785Z,34.30
2018-09-13T11:05:54.734Z,36.80
2018-09-13T11:06:54.738Z,36.90
2018-09-13T11:07:54.716Z,36.10
2018-09-13T11:08:54.703Z,35.90
2018-09-13T11:09:54.727Z,37.10
2018-09-13T11:10:54.856Z,34.60
2018-09-13T11:11:54.752Z,35.50
2018-09-13T11:12:54.663Z,33.70
2018-09-13T11:13:54.646Z,33.10
2018-09-13T11:14:54.674Z,34.20
2018-09-13T11:15:54.621Z,31.40
2018-09-13T11:16:54.615Z,31.20
2018-09-13T11:17:54.599Z,31.40
2018-09-13T11:18:54.586Z,29.90
2018-09-13T11:19:54.629Z,30.40
2018-09-13T11:20:54.578Z,30.60
2018-09-13T11:21:54.588Z,28.60
2018-09-13T11:22:54.546Z,28.00
2018-09-13T11:23:54.541Z,26.70
2018-09-13T11:24:54.530Z,24.90
2018-09-13T11:25:54.514Z,24.20
2018-09-13T11:26:54.525Z,22.70
2018-09-13T11:27:54.483Z,22.20
2018-09-13T11:28:54.474Z,21.90
2018-09-13T11:29:54.462Z,22.80
2018-09-13T11:30:54.491Z,22.20
2018-09-13T11:31:54.470Z,21.60
2018-09-13T11:32:54.433Z,22.60
2018-09-13T11:33:54.421Z,22.80
2018-09-13T11:34:54.415Z,24.00
2018-09-13T11:35:54.452Z,23.10
2018-09-13T11:36:54.419Z,22.70
2018-09-13T11:37:54.409Z,23.30
2018-09-13T11:38:54.359Z,23.10
2018-09-13T11:39:54.475Z,23.10
2018-09-13T11:40:54.680Z,21.00
2018-09-13T11:41:54.332Z,21.20
2018-09-13T11:42:54.349Z,18.90
2018-09-13T11:43:54.351Z,17.30
2018-09-13T11:44:54.298Z,18.00
2018-09-13T11:45:54.289Z,17.60
2018-09-13T11:46:54.275Z,23.30
2018-09-13T11:47:54.268Z,17.50
2018-09-13T11:48:54.286Z,33.70
2018-09-13T11:49:54.250Z,22.70
2018-09-13T11:50:54.227Z,19.60
2018-09-13T11:51:54.218Z,17.90
2018-09-13T11:52:54.243Z,18.40
2018-09-13T11:53:54.235Z,18.90
2018-09-13T11:54:54.298Z,21.20
2018-09-13T11:55:54.184Z,20.80
2018-09-13T11:56:54.167Z,19.10
2018-09-13T11:57:54.185Z,21.00
2018-09-13T11:58:54.145Z,21.40
2018-09-13T11:59:54.129Z,20.60
2018-09-13T12:00:54.124Z,20.60
2018-09-13T12:01:54.147Z,21.90
2018-09-13T12:02:54.096Z,22.80
2018-09-13T12:03:54.088Z,22.00
2018-09-13T12:04:54.070Z,21.20
2018-09-13T12:05:54.102Z,22.10
2018-09-13T12:06:54.051Z,21.80
2018-09-13T12:07:54.048Z,22.10
2018-09-13T12:08:54.028Z,21.60
2018-09-13T12:09:54.017Z,21.10
2018-09-13T12:10:54.038Z,21.40
2018-09-13T12:11:53.995Z,20.90
2018-09-13T12:12:53.982Z,20.30
2018-09-13T12:13:54.015Z,19.60
2018-09-13T12:14:53.981Z,17.50
2018-09-13T12:15:53.954Z,18.20
2018-09-13T12:16:53.951Z,17.30
2018-09-13T12:17:54.029Z,17.80
2018-09-13T12:18:54.011Z,17.90
2018-09-13T12:19:53.911Z,16.90
2018-09-13T12:20:53.896Z,16.40
2018-09-13T12:21:53.886Z,16.80
2018-09-13T12:22:53.875Z,16.70
2018-09-13T12:23:53.892Z,15.10
2018-09-13T12:24:53.882Z,15.60
2018-09-13T12:25:53.839Z,15.90
2018-09-13T12:26:53.829Z,15.90
2018-09-13T12:27:53.817Z,16.10
2018-09-13T12:28:53.853Z,16.40
2018-09-13T12:29:53.795Z,16.10
2018-09-13T12:30:53.784Z,15.10
2018-09-13T12:31:53.776Z,15.90
2018-09-13T12:32:53.767Z,15.00
2018-09-13T12:33:53.801Z,13.60
2018-09-13T12:34:53.796Z,12.70
2018-09-13T12:35:53.725Z,13.20
2018-09-13T12:36:53.717Z,12.30
2018-09-13T12:37:53.708Z,11.60
2018-09-13T12:38:53.696Z,12.10
2018-09-13T12:39:53.720Z,11.50
2018-09-13T12:40:53.674Z,11.70
2018-09-13T12:41:53.658Z,10.80
2018-09-13T12:42:53.650Z,11.20
2018-09-13T12:43:53.636Z,11.30
2018-09-13T12:44:53.661Z,10.70
2018-09-13T12:45:53.653Z,10.00
2018-09-13T12:46:53.603Z,9.80
2018-09-13T12:47:53.591Z,9.40
2018-09-13T12:48:53.582Z,8.70
2018-09-13T12:49:53.617Z,8.70
2018-09-13T12:50:53.662Z,8.90
2018-09-13T12:51:53.557Z,9.20
2018-09-13T12:52:53.546Z,9.00
2018-09-13T12:53:53.530Z,9.00