createdAt,value
2017-10-10T00:00:22.279Z,0
2017-10-10T00:01:22.934Z,0
2017-10-10T00:02:23.641Z,0
2017-10-10T00:03:24.298Z,0
2017-10-10T00:04:24.952Z,0
2017-10-10T00:05:25.607Z,0
2017-10-10T00:06:26.263Z,0
2017-10-10T00:07:26.918Z,0
2017-10-10T00:08:27.573Z,0
2017-10-10T00:09:28.228Z,0
2017-10-10T00:10:28.883Z,0
2017-10-10T00:11:29.539Z,0
2017-10-10T00:12:30.193Z,0
2017-10-10T00:13:30.849Z,0
2017-10-10T00:14:31.508Z,0
2017-10-10T00:15:32.163Z,0
2017-10-10T00:16:32.816Z,0
2017-10-10T00:17:33.472Z,0
2017-10-10T00:18:34.128Z,0
2017-10-10T00:19:34.783Z,0
2017-10-10T00:20:35.438Z,0
2017-10-10T00:21:36.094Z,0
2017-10-10T00:22:36.752Z,0
2017-10-10T00:23:37.406Z,0
2017-10-10T00:24:38.062Z,0
2017-10-10T00:25:38.716Z,0
2017-10-10T00:26:39.373Z,0
2017-10-10T00:27:40.080Z,0
2017-10-10T00:28:40.737Z,0
2017-10-10T00:29:41.394Z,0
2017-10-10T00:30:42.049Z,0
2017-10-10T00:31:42.707Z,0
2017-10-10T00:32:43.363Z,0
2017-10-10T00:33:44.021Z,0
2017-10-10T00:34:44.677Z,0
2017-10-10T00:35:45.342Z,0
2017-10-10T00:36:45.994Z,0
2017-10-10T00:37:46.696Z,0
2017-10-10T00:38:47.355Z,0
2017-10-10T00:39:48.010Z,0
2017-10-10T00:40:48.666Z,0
2017-10-10T00:41:49.323Z,0
2017-10-10T00:42:50.230Z,0
2017-10-10T00:43:50.885Z,0
2017-10-10T00:44:51.579Z,0
2017-10-10T00:45:52.236Z,0
2017-10-10T00:46:52.928Z,0
2017-10-10T00:47:53.635Z,0
2017-10-10T00:48:54.292Z,0
2017-10-10T00:49:54.946Z,0
2017-10-10T00:50:55.604Z,0
2017-10-10T00:51:56.262Z,0
2017-10-10T00:52:56.915Z,0
2017-10-10T00:53:57.572Z,0
2017-10-10T00:54:58.230Z,0
2017-10-10T00:55:58.888Z,0
2017-10-10T00:56:59.543Z,0
2017-10-10T00:58:00.200Z,0
2017-10-10T00:59:00.855Z,0
2017-10-10T01:00:01.514Z,0
2017-10-10T01:01:02.170Z,0
2017-10-10T01:02:02.826Z,0
2017-10-10T01:03:03.483Z,0
2017-10-10T01:04:04.140Z,0
2017-10-10T01:05:04.798Z,0
2017-10-10T01:06:05.452Z,0
2017-10-10T01:07:06.109Z,0
2017-10-10T01:08:06.768Z,0
2017-10-10T01:09:07.423Z,0
2017-10-10T01:10:08.079Z,0
2017-10-10T01:11:08.733Z,0
2017-10-10T01:12:09.426Z,0
2017-10-10T01:13:10.335Z,0
2017-10-10T01:14:11.027Z,0
2017-10-10T01:15:11.683Z,0
2017-10-10T01:16:12.341Z,0
2017-10-10T01:17:12.997Z,0
2017-10-10T01:18:13.704Z,0
2017-10-10T01:19:14.361Z,0
2017-10-10T01:20:15.017Z,0
2017-10-10T01:21:15.674Z,0
2017-10-10T01:22:16.329Z,0
2017-10-10T01:23:16.986Z,0
2017-10-10T01:24:17.641Z,0
2017-10-10T01:25:18.299Z,0
2017-10-10T01:26:18.956Z,0
2017-10-10T01:27:19.611Z,0
2017-10-10T01:28:20.268Z,0
2017-10-10T01:29:20.924Z,0
2017-10-10T01:30:21.582Z,0
2017-10-10T01:31:22.238Z,0
2017-10-10T01:32:22.895Z,0
2017-10-10T01:33:23.552Z,0
2017-10-10T01:34:24.208Z,0
2017-10-10T01:35:24.866Z,0
2017-10-10T01:36:25.521Z,0
2017-10-10T01:37:26.178Z,0
2017-10-10T01:38:26.833Z,0
2017-10-10T01:39:27.492Z,0
2017-10-10T01:40:28.146Z,0
2017-10-10T01:41:28.803Z,0
2017-10-10T01:42:29.460Z,0
2017-10-10T01:43:30.155Z,0
2017-10-10T01:44:30.815Z,0
2017-10-10T01:45:31.467Z,0
2017-10-10T01:46:32.128Z,0
2017-10-10T01:47:32.780Z,0
2017-10-10T01:48:33.436Z,0
2017-10-10T01:49:34.092Z,0
2017-10-10T01:50:34.749Z,0
2017-10-10T01:51:35.406Z,0
2017-10-10T01:52:36.064Z,0
2017-10-10T01:53:36.719Z,0
2017-10-10T01:54:37.377Z,0
2017-10-10T01:55:38.031Z,0
2017-10-10T01:56:38.694Z,0
2017-10-10T01:57:39.345Z,0
2017-10-10T01:58:40.057Z,0
2017-10-10T01:59:40.708Z,0
2017-10-10T02:00:41.362Z,0
2017-10-10T02:01:42.021Z,0
2017-10-10T02:02:42.678Z,0
2017-10-10T02:03:43.384Z,0
2017-10-10T02:04:44.040Z,0
2017-10-10T02:05:44.701Z,0
2017-10-10T02:06:45.354Z,0
2017-10-10T02:07:46.012Z,0
2017-10-10T02:08:46.668Z,0
2017-10-10T02:09:47.362Z,0
2017-10-10T02:10:48.018Z,0
2017-10-10T02:11:48.676Z,0
2017-10-10T02:12:49.332Z,0
2017-10-10T02:13:49.988Z,0
2017-10-10T02:14:50.644Z,0
2017-10-10T02:15:51.301Z,0
2017-10-10T02:16:51.960Z,0
2017-10-10T02:17:52.613Z,0
2017-10-10T02:18:53.319Z,0
2017-10-10T02:19:53.974Z,0
2017-10-10T02:20:54.646Z,0
2017-10-10T02:21:55.288Z,0
2017-10-10T02:22:55.945Z,0
2017-10-10T02:23:56.602Z,0
2017-10-10T02:24:57.257Z,0
2017-10-10T02:25:57.914Z,0
2017-10-10T02:26:58.570Z,0
2017-10-10T02:27:59.227Z,0
2017-10-10T02:28:59.882Z,0
2017-10-10T02:30:00.540Z,0
2017-10-10T02:31:01.198Z,0
2017-10-10T02:32:01.854Z,0
2017-10-10T02:33:02.512Z,0
2017-10-10T02:34:03.470Z,0
2017-10-10T02:35:04.127Z,0
2017-10-10T02:36:04.788Z,0
2017-10-10T02:37:05.437Z,0
2017-10-10T02:38:06.094Z,0
2017-10-10T02:39:06.752Z,0
2017-10-10T02:40:07.407Z,0
2017-10-10T02:41:08.063Z,0
2017-10-10T02:42:08.754Z,0
2017-10-10T02:43:09.412Z,0
2017-10-10T02:44:10.067Z,0
2017-10-10T02:45:10.724Z,0
2017-10-10T02:46:11.380Z,0
2017-10-10T02:47:12.036Z,0
2017-10-10T02:48:12.694Z,0
2017-10-10T02:49:13.349Z,0
2017-10-10T02:50:14.012Z,0
2017-10-10T02:51:14.662Z,0
2017-10-10T02:52:15.318Z,0
2017-10-10T02:53:15.982Z,0
2017-10-10T02:54:16.681Z,0
2017-10-10T02:55:17.338Z,0
2017-10-10T02:56:17.994Z,0
2017-10-10T02:57:18.651Z,0
2017-10-10T02:58:19.307Z,0
2017-10-10T02:59:19.966Z,0
2017-10-10T03:00:20.621Z,0
2017-10-10T03:01:21.284Z,0
2017-10-10T03:02:21.936Z,0
2017-10-10T03:03:22.592Z,0
2017-10-10T03:04:23.247Z,0
2017-10-10T03:05:23.905Z,0
2017-10-10T03:06:24.560Z,0
2017-10-10T03:07:25.218Z,0
2017-10-10T03:08:25.874Z,0
2017-10-10T03:09:26.618Z,0
2017-10-10T03:10:27.274Z,0
2017-10-10T03:11:27.930Z,0
2017-10-10T03:12:28.586Z,0
2017-10-10T03:13:29.242Z,0
2017-10-10T03:14:29.899Z,0
2017-10-10T03:15:30.556Z,0
2017-10-10T03:16:31.213Z,0
2017-10-10T03:17:31.880Z,0
2017-10-10T03:18:32.528Z,0
2017-10-10T03:19:33.234Z,0
2017-10-10T03:20:33.897Z,0
2017-10-10T03:21:34.549Z,0
2017-10-10T03:22:35.204Z,0
2017-10-10T03:23:35.862Z,0
2017-10-10T03:24:36.517Z,0
2017-10-10T03:25:37.176Z,0
2017-10-10T03:26:37.832Z,0
2017-10-10T03:27:38.488Z,0
2017-10-10T03:28:39.144Z,0
2017-10-10T03:29:39.852Z,0
2017-10-10T03:30:40.513Z,0
2017-10-10T03:31:41.168Z,0
2017-10-10T03:32:41.824Z,0
2017-10-10T03:33:42.483Z,0
2017-10-10T03:34:43.189Z,0
2017-10-10T03:35:43.847Z,0
2017-10-10T03:36:44.504Z,0
2017-10-10T03:37:45.163Z,0
2017-10-10T03:38:45.855Z,0
2017-10-10T03:39:46.513Z,0
2017-10-10T03:40:47.175Z,0
2017-10-10T03:41:47.828Z,0
2017-10-10T03:42:48.481Z,0
2017-10-10T03:43:49.139Z,0
2017-10-10T03:44:49.798Z,0
2017-10-10T03:45:50.451Z,0
2017-10-10T03:46:51.144Z,0
2017-10-10T03:47:51.801Z,0
2017-10-10T03:48:52.459Z,0
2017-10-10T03:49:53.113Z,0
2017-10-10T03:50:53.770Z,0
2017-10-10T03:51:54.427Z,0
2017-10-10T03:52:55.084Z,0
2017-10-10T03:53:55.743Z,0
2017-10-10T03:54:56.454Z,0
2017-10-10T03:55:57.105Z,0
2017-10-10T03:56:57.766Z,0
2017-10-10T03:57:58.417Z,0
2017-10-10T03:58:59.079Z,0
2017-10-10T03:59:59.731Z,0
2017-10-10T04:01:00.389Z,0
2017-10-10T04:02:01.047Z,0
2017-10-10T04:03:01.705Z,0
2017-10-10T04:04:02.363Z,0
2017-10-10T04:05:03.070Z,0
2017-10-10T04:06:03.725Z,0
2017-10-10T04:07:04.382Z,0
2017-10-10T04:08:05.038Z,0
2017-10-10T04:09:05.695Z,0
2017-10-10T04:10:06.353Z,0
2017-10-10T04:11:07.007Z,0
2017-10-10T04:12:07.665Z,0
2017-10-10T04:13:08.321Z,0
2017-10-10T04:14:08.980Z,0
2017-10-10T04:15:09.685Z,0
2017-10-10T04:16:10.342Z,0
2017-10-10T04:17:10.998Z,0
2017-10-10T04:18:11.655Z,0
2017-10-10T04:19:12.313Z,0
2017-10-10T04:20:12.968Z,0
2017-10-10T04:21:13.625Z,0
2017-10-10T04:22:14.280Z,0
2017-10-10T04:23:14.941Z,0
2017-10-10T04:24:15.636Z,0
2017-10-10T04:25:16.339Z,0
2017-10-10T04:26:16.996Z,0
2017-10-10T04:27:17.653Z,0
2017-10-10T04:28:18.309Z,0
2017-10-10T04:29:18.964Z,0
2017-10-10T04:30:19.621Z,0
2017-10-10T04:31:20.276Z,0
2017-10-10T04:32:20.935Z,0
2017-10-10T04:33:21.588Z,0
2017-10-10T04:34:22.246Z,0
2017-10-10T04:35:22.903Z,0
2017-10-10T04:36:23.559Z,0
2017-10-10T04:37:24.221Z,0
2017-10-10T04:38:24.873Z,0
2017-10-10T04:39:25.529Z,0
2017-10-10T04:40:26.185Z,0
2017-10-10T04:41:26.846Z,0
2017-10-10T04:42:27.499Z,0
2017-10-10T04:43:28.155Z,0
2017-10-10T04:44:28.811Z,0
2017-10-10T04:45:29.469Z,0
2017-10-10T04:46:30.124Z,0
2017-10-10T04:47:30.781Z,0
2017-10-10T04:48:31.438Z,0
2017-10-10T04:49:32.094Z,0
2017-10-10T04:50:32.803Z,0
2017-10-10T04:51:33.463Z,0
2017-10-10T04:52:34.115Z,0
2017-10-10T04:53:34.773Z,0
2017-10-10T04:54:35.428Z,0
2017-10-10T04:55:36.086Z,0
2017-10-10T04:56:36.741Z,0
2017-10-10T04:57:37.398Z,0
2017-10-10T04:58:38.055Z,0
2017-10-10T04:59:38.711Z,0
2017-10-10T05:00:39.368Z,0
2017-10-10T05:01:40.024Z,0
2017-10-10T05:02:40.682Z,0
2017-10-10T05:03:41.376Z,0
2017-10-10T05:04:42.035Z,0
2017-10-10T05:05:42.689Z,0
2017-10-10T05:06:43.347Z,0
2017-10-10T05:07:44.002Z,0
2017-10-10T05:08:44.662Z,0
2017-10-10T05:09:45.318Z,0
2017-10-10T05:10:45.972Z,0
2017-10-10T05:11:46.630Z,0
2017-10-10T05:12:47.322Z,0
2017-10-10T05:13:47.977Z,4
2017-10-10T05:14:48.636Z,4
2017-10-10T05:15:49.290Z,0
2017-10-10T05:16:49.948Z,4
2017-10-10T05:17:50.605Z,4
2017-10-10T05:18:51.260Z,4
2017-10-10T05:19:51.917Z,4
2017-10-10T05:20:52.612Z,8
2017-10-10T05:21:53.267Z,8
2017-10-10T05:22:53.925Z,8
2017-10-10T05:23:54.585Z,8
2017-10-10T05:24:55.259Z,8
2017-10-10T05:25:55.933Z,12
2017-10-10T05:26:56.590Z,12
2017-10-10T05:27:57.248Z,16
2017-10-10T05:28:57.906Z,16
2017-10-10T05:29:58.564Z,16
2017-10-10T05:30:59.221Z,20
2017-10-10T05:31:59.878Z,24
2017-10-10T05:33:00.538Z,28
2017-10-10T05:34:01.197Z,32
2017-10-10T05:35:01.855Z,44
2017-10-10T05:36:02.565Z,52
2017-10-10T05:37:03.224Z,60
2017-10-10T05:38:03.880Z,64
2017-10-10T05:39:04.545Z,80
2017-10-10T05:40:05.200Z,108
2017-10-10T05:41:05.857Z,132
2017-10-10T05:42:06.519Z,148
2017-10-10T05:43:07.214Z,156
2017-10-10T05:44:07.873Z,168
2017-10-10T05:45:08.532Z,168
2017-10-10T05:46:09.242Z,172
2017-10-10T05:47:09.901Z,200
2017-10-10T05:48:10.561Z,232
2017-10-10T05:49:11.223Z,248
2017-10-10T05:50:11.884Z,256
2017-10-10T05:51:12.542Z,248
2017-10-10T05:52:13.204Z,236
2017-10-10T05:53:13.862Z,240
2017-10-10T05:54:14.521Z,264
2017-10-10T05:55:15.181Z,344
2017-10-10T05:56:15.842Z,428
2017-10-10T05:57:16.502Z,492
2017-10-10T05:58:17.161Z,540
2017-10-10T05:59:17.821Z,548
2017-10-10T06:00:18.481Z,504
2017-10-10T06:01:19.142Z,484
2017-10-10T06:02:19.802Z,456
2017-10-10T06:03:20.463Z,416
2017-10-10T06:04:21.122Z,360
2017-10-10T06:05:21.782Z,288
2017-10-10T06:06:22.481Z,260
2017-10-10T06:07:23.157Z,232
2017-10-10T06:08:23.799Z,240
2017-10-10T06:09:24.466Z,248
2017-10-10T06:10:25.161Z,276
2017-10-10T06:11:25.854Z,256
2017-10-10T06:12:26.515Z,240
2017-10-10T06:13:27.175Z,244
2017-10-10T06:14:27.837Z,260
2017-10-10T06:15:28.498Z,276
2017-10-10T06:16:29.206Z,296
2017-10-10T06:17:29.865Z,328
2017-10-10T06:18:30.526Z,380
2017-10-10T06:19:31.186Z,392
2017-10-10T06:20:31.845Z,384
2017-10-10T06:21:32.756Z,388
2017-10-10T06:22:33.414Z,416
2017-10-10T06:23:34.073Z,452
2017-10-10T06:24:34.731Z,496
2017-10-10T06:25:35.390Z,544
2017-10-10T06:26:36.051Z,552
2017-10-10T06:27:36.714Z,528
2017-10-10T06:28:37.372Z,516
2017-10-10T06:29:38.069Z,476
2017-10-10T06:30:38.728Z,484
2017-10-10T06:31:39.387Z,484
2017-10-10T06:32:40.048Z,508
2017-10-10T06:33:40.709Z,564
2017-10-10T06:34:41.367Z,572
2017-10-10T06:35:42.026Z,544
2017-10-10T06:36:42.685Z,548
2017-10-10T06:37:43.343Z,584
2017-10-10T06:38:44.004Z,600
2017-10-10T06:39:44.664Z,692
2017-10-10T06:40:45.323Z,684
2017-10-10T06:41:46.233Z,692
2017-10-10T06:42:46.891Z,680
2017-10-10T06:43:47.553Z,584
2017-10-10T06:44:48.213Z,544
2017-10-10T06:45:48.871Z,528
2017-10-10T06:46:49.531Z,528
2017-10-10T06:47:50.189Z,552
2017-10-10T06:48:50.848Z,592
2017-10-10T06:49:51.508Z,640
2017-10-10T06:50:52.172Z,736
2017-10-10T06:51:52.826Z,832
2017-10-10T06:52:53.485Z,952
2017-10-10T06:53:54.145Z,996
2017-10-10T06:54:54.802Z,968
2017-10-10T06:55:55.464Z,972
2017-10-10T06:56:56.124Z,960
2017-10-10T06:57:56.783Z,1012
2017-10-10T06:58:57.445Z,1064
2017-10-10T06:59:58.103Z,1156
2017-10-10T07:00:58.762Z,1132
2017-10-10T07:01:59.424Z,1260
2017-10-10T07:03:00.085Z,1308
2017-10-10T07:04:00.746Z,1328
2017-10-10T07:05:01.409Z,1380
2017-10-10T07:06:02.066Z,1440
2017-10-10T07:07:02.778Z,1440
2017-10-10T07:08:03.439Z,1376
2017-10-10T07:09:04.099Z,1288
2017-10-10T07:10:04.759Z,1288
2017-10-10T07:11:05.423Z,1192
2017-10-10T07:12:06.083Z,1196
2017-10-10T07:13:06.743Z,1712
2017-10-10T07:14:07.403Z,2056
2017-10-10T07:15:08.063Z,1940
2017-10-10T07:16:08.724Z,1504
2017-10-10T07:17:09.387Z,1380
2017-10-10T07:18:10.045Z,1340
2017-10-10T07:19:10.707Z,1404
2017-10-10T07:20:11.366Z,1760
2017-10-10T07:21:12.026Z,1708
2017-10-10T07:22:12.737Z,1512
2017-10-10T07:23:13.396Z,1244
2017-10-10T07:24:14.055Z,1064
2017-10-10T07:25:14.718Z,1024
2017-10-10T07:26:15.380Z,1044
2017-10-10T07:27:16.091Z,1088
2017-10-10T07:28:16.754Z,1144
2017-10-10T07:29:17.415Z,1148
2017-10-10T07:30:18.075Z,1240
2017-10-10T07:31:18.736Z,1332
2017-10-10T07:32:19.396Z,1316
2017-10-10T07:33:20.056Z,1224
2017-10-10T07:34:20.716Z,1108
2017-10-10T07:35:21.379Z,1060
2017-10-10T07:36:22.044Z,1080
2017-10-10T07:37:22.699Z,1220
2017-10-10T07:38:23.362Z,1416
2017-10-10T07:39:24.022Z,1664
2017-10-10T07:40:24.682Z,2156
2017-10-10T07:41:25.344Z,2944
2017-10-10T07:42:26.058Z,3092
2017-10-10T07:43:26.720Z,3088
2017-10-10T07:44:27.383Z,2972
2017-10-10T07:45:28.047Z,2896
2017-10-10T07:46:28.707Z,3224
2017-10-10T07:47:29.368Z,3852
2017-10-10T07:48:30.030Z,4460
2017-10-10T07:49:30.693Z,5868
2017-10-10T07:50:31.354Z,6912
2017-10-10T07:51:32.016Z,6916
2017-10-10T07:52:32.680Z,6084
2017-10-10T07:53:33.342Z,4684
2017-10-10T07:54:34.004Z,3572
2017-10-10T07:55:34.665Z,3088
2017-10-10T07:56:35.326Z,3128
2017-10-10T07:57:36.039Z,3436
2017-10-10T07:58:36.706Z,3216
2017-10-10T07:59:37.364Z,2968
2017-10-10T08:00:38.027Z,2920
2017-10-10T08:01:38.689Z,3196
2017-10-10T08:02:39.354Z,3492
2017-10-10T08:03:40.018Z,4132
2017-10-10T08:04:40.699Z,4964
2017-10-10T08:05:41.342Z,5348
2017-10-10T08:06:42.007Z,5092
2017-10-10T08:07:42.720Z,4392
2017-10-10T08:08:43.383Z,4512
2017-10-10T08:09:44.044Z,5076
2017-10-10T08:10:44.707Z,5940
2017-10-10T08:11:45.371Z,6756
2017-10-10T08:12:46.035Z,6608
2017-10-10T08:13:46.699Z,5808
2017-10-10T08:14:47.364Z,5244
2017-10-10T08:15:48.026Z,5216
2017-10-10T08:16:48.688Z,5236
2017-10-10T08:17:49.352Z,4812
2017-10-10T08:18:50.015Z,4184
2017-10-10T08:19:50.676Z,3404
2017-10-10T08:20:51.339Z,2828
2017-10-10T08:21:52.005Z,2480
2017-10-10T08:22:52.669Z,2188
2017-10-10T08:23:53.331Z,1924
2017-10-10T08:24:53.994Z,1788
2017-10-10T08:25:54.660Z,1872
2017-10-10T08:26:55.362Z,1980
2017-10-10T08:27:56.072Z,2084
2017-10-10T08:28:56.735Z,2272
2017-10-10T08:29:57.400Z,2404
2017-10-10T08:30:58.064Z,2580
2017-10-10T08:31:58.730Z,2756
2017-10-10T08:32:59.435Z,2828
2017-10-10T08:34:00.092Z,2896
2017-10-10T08:35:00.755Z,2992
2017-10-10T08:36:01.419Z,3192
2017-10-10T08:37:02.083Z,3644
2017-10-10T08:38:02.746Z,4072
2017-10-10T08:39:03.412Z,4052
2017-10-10T08:40:04.076Z,4004
2017-10-10T08:41:04.738Z,4208
2017-10-10T08:42:05.401Z,4624
2017-10-10T08:43:06.064Z,4584
2017-10-10T08:44:06.727Z,4588
2017-10-10T08:45:07.391Z,4704
2017-10-10T08:46:08.055Z,4940
2017-10-10T08:47:08.718Z,4856
2017-10-10T08:48:09.383Z,4424
2017-10-10T08:49:10.050Z,4692
2017-10-10T08:50:10.709Z,5156
2017-10-10T08:51:11.379Z,5484
2017-10-10T08:52:12.073Z,5972
2017-10-10T08:53:12.787Z,6584
2017-10-10T08:54:13.451Z,7348
2017-10-10T08:55:14.113Z,8092
2017-10-10T08:56:14.776Z,8692
2017-10-10T08:57:15.442Z,9128
2017-10-10T08:58:16.107Z,9360
2017-10-10T08:59:16.773Z,9244
2017-10-10T09:00:17.470Z,8736
2017-10-10T09:01:18.133Z,7784
2017-10-10T09:02:18.797Z,6660
2017-10-10T09:03:19.461Z,5996
2017-10-10T09:04:20.125Z,5508
2017-10-10T09:05:20.790Z,5372
2017-10-10T09:06:21.456Z,6112
2017-10-10T09:07:22.119Z,6996
2017-10-10T09:08:22.783Z,7348
2017-10-10T09:09:23.483Z,7440
2017-10-10T09:10:24.154Z,7508
2017-10-10T09:11:24.811Z,7576
2017-10-10T09:12:25.477Z,7248
2017-10-10T09:13:26.143Z,6484
2017-10-10T09:14:26.809Z,5804
2017-10-10T09:15:27.474Z,5172
2017-10-10T09:16:28.138Z,4864
2017-10-10T09:17:28.802Z,5328
2017-10-10T09:18:29.467Z,5036
2017-10-10T09:19:30.131Z,4968
2017-10-10T09:20:30.795Z,5356
2017-10-10T09:21:31.460Z,5712
2017-10-10T09:22:32.160Z,5672
2017-10-10T09:23:32.825Z,5796
2017-10-10T09:24:33.488Z,5832
2017-10-10T09:25:34.153Z,6232
2017-10-10T09:26:34.818Z,6692
2017-10-10T09:27:35.480Z,7136
2017-10-10T09:28:36.147Z,8036
2017-10-10T09:29:36.812Z,8476
2017-10-10T09:30:37.483Z,9232
2017-10-10T09:31:38.142Z,8284
2017-10-10T09:32:38.804Z,10016
2017-10-10T09:33:39.469Z,9896
2017-10-10T09:34:40.135Z,8988
2017-10-10T09:35:40.800Z,6996
2017-10-10T09:36:41.465Z,7912
2017-10-10T09:37:42.128Z,8216
2017-10-10T09:38:42.795Z,9136
2017-10-10T09:39:43.498Z,8956
2017-10-10T09:40:44.160Z,9564
2017-10-10T09:41:44.828Z,8804
2017-10-10T09:42:45.493Z,8600
2017-10-10T09:43:46.191Z,8208
2017-10-10T09:44:46.857Z,7612
2017-10-10T09:45:47.525Z,7380
2017-10-10T09:46:48.187Z,7028
2017-10-10T09:47:48.852Z,6404
2017-10-10T09:48:49.555Z,6292
2017-10-10T09:49:50.218Z,6348
2017-10-10T09:50:50.885Z,6404
2017-10-10T09:51:51.551Z,5352
2017-10-10T09:52:52.218Z,4336
2017-10-10T09:53:52.933Z,4164
2017-10-10T09:54:53.597Z,4256
2017-10-10T09:55:54.262Z,5720
2017-10-10T09:56:54.926Z,4924
2017-10-10T09:57:55.590Z,4480
2017-10-10T09:58:56.518Z,4612
2017-10-10T09:59:57.208Z,4104
2017-10-10T10:00:58.840Z,4172
2017-10-10T10:01:59.506Z,6164
2017-10-10T10:03:00.172Z,7124
2017-10-10T10:04:00.836Z,7788
2017-10-10T10:05:01.501Z,7452
2017-10-10T10:06:02.168Z,7020
2017-10-10T10:07:02.835Z,6536
2017-10-10T10:08:03.501Z,6184
2017-10-10T10:09:04.164Z,5820
2017-10-10T10:10:04.828Z,5652
2017-10-10T10:11:05.492Z,6192
2017-10-10T10:12:06.156Z,6728
2017-10-10T10:13:06.821Z,6900
2017-10-10T10:14:07.574Z,8688
2017-10-10T10:15:08.239Z,9108
2017-10-10T10:16:08.905Z,8020
2017-10-10T10:17:09.570Z,7840
2017-10-10T10:18:10.234Z,6520
2017-10-10T10:19:10.899Z,5608
2017-10-10T10:20:11.563Z,5412
2017-10-10T10:21:12.264Z,5756
2017-10-10T10:22:12.933Z,4924
2017-10-10T10:23:13.604Z,4584
2017-10-10T10:24:14.259Z,4208
2017-10-10T10:25:14.924Z,4020
2017-10-10T10:26:15.587Z,3992
2017-10-10T10:27:16.251Z,4464
2017-10-10T10:28:16.915Z,5464
2017-10-10T10:29:17.581Z,5500
2017-10-10T10:30:18.244Z,5804
2017-10-10T10:31:18.947Z,6904
2017-10-10T10:32:19.612Z,6376
2017-10-10T10:33:20.275Z,5444
2017-10-10T10:34:20.938Z,4536
2017-10-10T10:35:21.604Z,4220
2017-10-10T10:36:22.270Z,4232
2017-10-10T10:37:22.934Z,5072
2017-10-10T10:38:23.599Z,6008
2017-10-10T10:39:24.315Z,5152
2017-10-10T10:40:24.980Z,3924
2017-10-10T10:41:25.646Z,2884
2017-10-10T10:42:26.311Z,2880
2017-10-10T10:43:26.974Z,3224
2017-10-10T10:44:27.655Z,2824
2017-10-10T10:45:28.305Z,2368
2017-10-10T10:46:28.969Z,2780
2017-10-10T10:47:29.634Z,2476
2017-10-10T10:48:30.297Z,3164
2017-10-10T10:49:30.962Z,2948
2017-10-10T10:50:31.630Z,2928
2017-10-10T10:51:32.291Z,3392
2017-10-10T10:52:32.956Z,2820
2017-10-10T10:53:33.619Z,2924
2017-10-10T10:54:34.284Z,2912
2017-10-10T10:55:34.948Z,3820
2017-10-10T10:56:35.612Z,3800
2017-10-10T10:57:36.275Z,4620
2017-10-10T10:58:36.941Z,5752
2017-10-10T10:59:37.606Z,5648
2017-10-10T11:00:38.272Z,5504
2017-10-10T11:01:38.934Z,5400
2017-10-10T11:02:39.597Z,6100
2017-10-10T11:03:40.262Z,5572
2017-10-10T11:04:40.931Z,6392
2017-10-10T11:05:41.587Z,5932
2017-10-10T11:06:42.252Z,6328
2017-10-10T11:07:42.917Z,5848
2017-10-10T11:08:43.582Z,5172
2017-10-10T11:09:44.246Z,4684
2017-10-10T11:10:44.916Z,5480
2017-10-10T11:11:45.573Z,5316
2017-10-10T11:12:46.237Z,5844
2017-10-10T11:13:46.900Z,5720
2017-10-10T11:14:47.563Z,5420
2017-10-10T11:15:48.267Z,5716
2017-10-10T11:16:48.966Z,6748
2017-10-10T11:17:49.631Z,7436
2017-10-10T11:18:50.297Z,7744
2017-10-10T11:19:50.962Z,9680
2017-10-10T11:20:51.625Z,9044
2017-10-10T11:21:52.290Z,8776
2017-10-10T11:22:52.957Z,7168
2017-10-10T11:23:53.623Z,5992
2017-10-10T11:24:54.338Z,5436
2017-10-10T11:25:55.004Z,4524
2017-10-10T11:26:55.667Z,4452
2017-10-10T11:27:56.331Z,4228
2017-10-10T11:28:56.995Z,4228
2017-10-10T11:29:57.659Z,4164
2017-10-10T11:30:58.324Z,4128
2017-10-10T11:31:58.988Z,4728
2017-10-10T11:32:59.654Z,5168
2017-10-10T11:34:00.319Z,6048
2017-10-10T11:35:00.984Z,7084
2017-10-10T11:36:01.646Z,7400
2017-10-10T11:37:02.314Z,7148
2017-10-10T11:38:02.977Z,6228
2017-10-10T11:39:03.642Z,4756
2017-10-10T11:40:04.305Z,4316
2017-10-10T11:41:04.969Z,3588
2017-10-10T11:42:05.634Z,3016
2017-10-10T11:43:06.299Z,3324
2017-10-10T11:44:06.963Z,3412
2017-10-10T11:45:07.626Z,3140
2017-10-10T11:46:08.291Z,3688
2017-10-10T11:47:08.956Z,3560
2017-10-10T11:48:09.618Z,3532
2017-10-10T11:49:10.282Z,3224
2017-10-10T11:50:10.997Z,3072
2017-10-10T11:51:11.663Z,3560
2017-10-10T11:52:12.328Z,4364
2017-10-10T11:53:12.991Z,4708
2017-10-10T11:54:13.654Z,5280
2017-10-10T11:55:14.318Z,5264
2017-10-10T11:56:14.982Z,5368
2017-10-10T11:57:15.646Z,4932
2017-10-10T11:58:16.311Z,4580
2017-10-10T11:59:16.977Z,4848
2017-10-10T12:00:17.678Z,4832
2017-10-10T12:01:18.342Z,4828
2017-10-10T12:02:19.007Z,5040
2017-10-10T12:03:19.670Z,5532
2017-10-10T12:04:20.334Z,6072
2017-10-10T12:05:20.996Z,6556
2017-10-10T12:06:21.661Z,6356
2017-10-10T12:07:22.326Z,5936
2017-10-10T12:08:22.992Z,5696
2017-10-10T12:09:23.654Z,4948
2017-10-10T12:10:24.317Z,4852
2017-10-10T12:11:24.982Z,4944
2017-10-10T12:12:25.645Z,4412
2017-10-10T12:13:26.309Z,3252
2017-10-10T12:14:27.011Z,3072
2017-10-10T12:15:27.677Z,2916
2017-10-10T12:16:28.342Z,2840
2017-10-10T12:17:29.006Z,2388
2017-10-10T12:18:29.667Z,2440
2017-10-10T12:19:30.331Z,2228
2017-10-10T12:20:31.244Z,2096
2017-10-10T12:21:31.909Z,1576
2017-10-10T12:22:32.573Z,1476
2017-10-10T12:23:33.237Z,1924
2017-10-10T12:24:33.899Z,2352
2017-10-10T12:25:34.563Z,2356
2017-10-10T12:26:35.227Z,2452
2017-10-10T12:27:35.890Z,2792
2017-10-10T12:28:36.554Z,2692
2017-10-10T12:29:37.220Z,2980
2017-10-10T12:30:37.887Z,3216
2017-10-10T12:31:38.548Z,2872
2017-10-10T12:32:39.211Z,3308
2017-10-10T12:33:39.911Z,3252
2017-10-10T12:34:40.577Z,3796
2017-10-10T12:38:42.924Z,3848
2017-10-10T12:39:43.596Z,4384
2017-10-10T12:40:44.289Z,4496
2017-10-10T12:41:44.951Z,4168
2017-10-10T12:42:45.615Z,4048
2017-10-10T12:43:46.279Z,4192
2017-10-10T12:44:46.940Z,3932
2017-10-10T12:45:47.609Z,3988
2017-10-10T12:46:48.266Z,3796
2017-10-10T12:49:50.021Z,2076
2017-10-10T12:50:50.684Z,1916
2017-10-10T12:51:51.347Z,1908
2017-10-10T12:52:52.010Z,1980
2017-10-10T12:53:52.673Z,2004
2017-10-10T12:54:53.337Z,1832
2017-10-10T12:55:54.000Z,1880
2017-10-10T12:56:54.662Z,1988
2017-10-10T12:57:55.325Z,2340
2017-10-10T12:58:55.989Z,2988
2017-10-10T12:59:56.650Z,3604
2017-10-10T13:00:57.313Z,3856
2017-10-10T13:01:57.977Z,4196
2017-10-10T13:02:58.639Z,4084
2017-10-10T13:03:59.305Z,3824
2017-10-10T13:05:00.004Z,4360
2017-10-10T13:06:00.665Z,4428
2017-10-10T13:07:01.332Z,3772
2017-10-10T13:08:01.994Z,3904
2017-10-10T13:09:02.661Z,3828
2017-10-10T13:10:03.335Z,3500
2017-10-10T13:11:03.982Z,3404
2017-10-10T13:12:04.645Z,3412
2017-10-10T13:13:05.308Z,3680
2017-10-10T13:14:05.971Z,2824
2017-10-10T13:15:06.635Z,2380
2017-10-10T13:16:07.299Z,2468
2017-10-10T13:17:07.963Z,2724
2017-10-10T13:18:08.626Z,2924
2017-10-10T13:19:09.287Z,2756
2017-10-10T13:20:09.951Z,2968
2017-10-10T13:21:10.614Z,2928
2017-10-10T13:22:11.276Z,2672
2017-10-10T13:23:11.941Z,2876
2017-10-10T13:24:12.607Z,2976
2017-10-10T13:25:13.269Z,4112
2017-10-10T13:26:13.935Z,3404
2017-10-10T13:27:14.631Z,3340
2017-10-10T13:28:15.295Z,2260
2017-10-10T13:29:15.956Z,2228
2017-10-10T13:30:16.708Z,2316
2017-10-10T13:31:17.371Z,1972
2017-10-10T13:32:18.034Z,1724
2017-10-10T13:33:18.696Z,1824
2017-10-10T13:34:19.399Z,1948
2017-10-10T13:35:20.057Z,2236
2017-10-10T13:36:20.721Z,2208
2017-10-10T13:37:21.384Z,2100
2017-10-10T13:38:22.046Z,2196
2017-10-10T13:39:22.708Z,2620
2017-10-10T13:40:23.371Z,2852
2017-10-10T13:41:24.036Z,2752
2017-10-10T13:42:24.699Z,2832
2017-10-10T13:43:25.362Z,3116
2017-10-10T13:44:26.024Z,3576
2017-10-10T13:45:26.742Z,4052
2017-10-10T13:46:27.405Z,4260
2017-10-10T13:47:28.064Z,4156
2017-10-10T13:48:28.724Z,4060
2017-10-10T13:49:29.389Z,3476
2017-10-10T13:50:30.052Z,3312
2017-10-10T13:51:30.751Z,2924
2017-10-10T13:52:31.414Z,3312
2017-10-10T13:53:32.078Z,3264
2017-10-10T13:54:32.740Z,2540
2017-10-10T13:55:33.418Z,2008
2017-10-10T13:56:34.064Z,2520
2017-10-10T13:57:34.726Z,3136
2017-10-10T13:58:35.389Z,2904
2017-10-10T13:59:36.054Z,3084
2017-10-10T14:00:36.767Z,3364
2017-10-10T14:01:37.469Z,2880
2017-10-10T14:02:38.133Z,3396
2017-10-10T14:03:38.793Z,3420
2017-10-10T14:04:39.456Z,3556
2017-10-10T14:05:40.118Z,3440
2017-10-10T14:06:40.780Z,3216
2017-10-10T14:07:41.445Z,2920
2017-10-10T14:08:42.140Z,2260