createdAt,value
2018-12-09T00:01:09.633Z,99.90
2018-12-09T00:03:37.977Z,99.90
2018-12-09T00:06:06.346Z,99.90
2018-12-09T00:08:41.205Z,99.90
2018-12-09T00:11:09.484Z,99.90
2018-12-09T00:13:37.698Z,99.90
2018-12-09T00:16:05.979Z,99.90
2018-12-09T00:18:34.199Z,99.90
2018-12-09T00:21:02.507Z,99.90
2018-12-09T00:23:30.743Z,99.90
2018-12-09T00:25:59.015Z,99.90
2018-12-09T00:28:27.441Z,99.90
2018-12-09T00:30:55.835Z,99.90
2018-12-09T00:33:24.202Z,99.90
2018-12-09T00:35:52.453Z,99.90
2018-12-09T00:38:20.765Z,99.90
2018-12-09T00:40:49.257Z,99.90
2018-12-09T00:43:17.600Z,99.90
2018-12-09T00:45:45.991Z,99.90
2018-12-09T00:48:14.363Z,99.90
2018-12-09T00:50:42.667Z,99.90
2018-12-09T00:53:10.927Z,99.90
2018-12-09T00:55:40.044Z,99.90
2018-12-09T00:58:08.370Z,99.90
2018-12-09T01:00:36.680Z,99.90
2018-12-09T01:03:05.393Z,99.90
2018-12-09T01:05:33.669Z,99.90
2018-12-09T01:08:02.018Z,99.90
2018-12-09T01:10:30.204Z,99.90
2018-12-09T01:12:58.428Z,99.90
2018-12-09T01:15:26.832Z,99.90
2018-12-09T01:17:55.108Z,99.90
2018-12-09T01:20:23.420Z,99.90
2018-12-09T01:22:51.640Z,99.90
2018-12-09T01:25:20.069Z,99.90
2018-12-09T01:27:48.414Z,99.90
2018-12-09T01:30:16.653Z,99.90
2018-12-09T01:32:45.044Z,99.90
2018-12-09T01:35:13.663Z,99.90
2018-12-09T01:37:41.894Z,99.90
2018-12-09T01:40:10.248Z,99.90
2018-12-09T01:42:38.572Z,99.90
2018-12-09T01:45:06.938Z,99.90
2018-12-09T01:47:35.527Z,99.90
2018-12-09T01:50:04.181Z,99.90
2018-12-09T01:52:32.553Z,99.90
2018-12-09T01:55:00.869Z,99.90
2018-12-09T01:57:29.114Z,99.90
2018-12-09T01:59:57.372Z,99.90
2018-12-09T02:02:25.749Z,99.90
2018-12-09T02:04:54.012Z,99.90
2018-12-09T02:07:22.437Z,99.90
2018-12-09T02:09:51.091Z,99.90
2018-12-09T02:12:19.408Z,99.90
2018-12-09T02:14:47.845Z,99.90
2018-12-09T02:17:16.040Z,99.90
2018-12-09T02:19:44.423Z,99.90
2018-12-09T02:22:12.692Z,99.90
2018-12-09T02:24:40.969Z,99.90
2018-12-09T02:27:09.184Z,99.90
2018-12-09T02:29:37.550Z,99.90
2018-12-09T02:32:06.295Z,99.90
2018-12-09T02:34:34.650Z,99.90
2018-12-09T02:37:02.939Z,99.90
2018-12-09T02:39:31.259Z,99.90
2018-12-09T02:41:59.498Z,99.90
2018-12-09T02:44:28.140Z,99.90
2018-12-09T02:46:56.635Z,99.90
2018-12-09T02:49:24.947Z,99.90
2018-12-09T02:51:53.157Z,99.90
2018-12-09T02:54:21.613Z,99.90
2018-12-09T02:56:50.035Z,99.90
2018-12-09T02:59:18.370Z,99.90
2018-12-09T03:01:46.591Z,99.90
2018-12-09T03:04:15.007Z,99.90
2018-12-09T03:06:43.194Z,99.90
2018-12-09T03:09:11.574Z,99.90
2018-12-09T03:11:39.950Z,99.90
2018-12-09T03:14:08.319Z,99.90
2018-12-09T03:16:36.551Z,99.90
2018-12-09T03:19:04.806Z,99.90
2018-12-09T03:21:33.173Z,99.90
2018-12-09T03:24:01.430Z,99.90
2018-12-09T03:26:29.825Z,99.90
2018-12-09T03:28:58.464Z,99.90
2018-12-09T03:31:26.690Z,99.90
2018-12-09T03:33:54.860Z,99.90
2018-12-09T03:36:24.054Z,99.90
2018-12-09T03:38:52.231Z,99.90
2018-12-09T03:41:20.636Z,99.90
2018-12-09T03:43:48.831Z,99.90
2018-12-09T03:46:17.239Z,99.90
2018-12-09T03:48:45.481Z,99.90
2018-12-09T03:51:13.802Z,99.90
2018-12-09T03:53:42.192Z,99.90
2018-12-09T03:56:10.506Z,99.90
2018-12-09T03:58:39.446Z,99.90
2018-12-09T04:01:08.015Z,99.90
2018-12-09T04:03:36.807Z,99.90
2018-12-09T04:06:05.247Z,99.90
2018-12-09T04:08:33.584Z,99.90
2018-12-09T04:11:01.817Z,99.90
2018-12-09T04:13:30.089Z,99.90
2018-12-09T04:15:58.355Z,99.90
2018-12-09T04:18:26.745Z,99.90
2018-12-09T04:20:54.947Z,99.90
2018-12-09T04:23:23.163Z,99.90
2018-12-09T04:25:51.410Z,99.90
2018-12-09T04:28:19.630Z,99.90
2018-12-09T04:30:48.019Z,99.90
2018-12-09T04:33:16.394Z,99.90
2018-12-09T04:35:44.610Z,99.90
2018-12-09T04:38:12.802Z,99.90
2018-12-09T04:40:41.056Z,99.90
2018-12-09T04:43:09.414Z,99.90
2018-12-09T04:45:37.633Z,99.90
2018-12-09T04:48:05.826Z,99.90
2018-12-09T04:50:34.599Z,99.90
2018-12-09T04:53:02.780Z,99.90
2018-12-09T04:55:31.166Z,99.90
2018-12-09T04:57:59.343Z,99.90
2018-12-09T05:00:53.952Z,99.90
2018-12-09T05:03:22.492Z,99.90
2018-12-09T05:05:50.873Z,99.90
2018-12-09T05:08:19.129Z,99.90
2018-12-09T05:10:47.437Z,99.90
2018-12-09T05:13:15.607Z,99.90
2018-12-09T05:15:43.876Z,99.90
2018-12-09T05:18:12.152Z,99.90
2018-12-09T05:20:40.673Z,99.90
2018-12-09T05:23:08.949Z,99.90
2018-12-09T05:25:37.921Z,99.90
2018-12-09T05:30:55.801Z,99.90
2018-12-09T05:33:25.483Z,99.90
2018-12-09T05:38:54.489Z,99.90
2018-12-09T05:44:09.164Z,99.90
2018-12-09T05:46:39.585Z,99.90
2018-12-09T05:49:08.385Z,99.90
2018-12-09T05:51:36.693Z,99.90
2018-12-09T05:54:05.019Z,99.90
2018-12-09T05:56:33.355Z,99.90
2018-12-09T05:59:01.519Z,99.90
2018-12-09T06:01:29.747Z,99.90
2018-12-09T06:03:57.941Z,99.90
2018-12-09T06:06:26.270Z,99.90
2018-12-09T06:08:54.524Z,99.90
2018-12-09T06:11:22.852Z,99.90
2018-12-09T06:13:51.081Z,99.90
2018-12-09T06:23:12.851Z,99.90
2018-12-09T06:25:41.184Z,99.90
2018-12-09T06:28:09.609Z,99.90
2018-12-09T06:30:37.917Z,99.90
2018-12-09T06:33:06.228Z,99.90
2018-12-09T06:35:34.443Z,99.90
2018-12-09T06:38:02.711Z,99.90
2018-12-09T06:40:30.977Z,99.90
2018-12-09T06:42:59.127Z,99.90
2018-12-09T06:45:27.455Z,99.90
2018-12-09T06:47:55.763Z,99.90
2018-12-09T06:50:24.404Z,99.90
2018-12-09T06:52:52.718Z,99.90
2018-12-09T06:55:20.858Z,99.90
2018-12-09T06:57:49.095Z,99.90
2018-12-09T07:00:17.350Z,99.90
2018-12-09T07:02:45.586Z,99.90
2018-12-09T07:05:13.827Z,99.90
2018-12-09T07:07:42.084Z,99.90
2018-12-09T07:10:10.574Z,99.90
2018-12-09T07:12:38.881Z,99.90
2018-12-09T07:15:07.318Z,99.90
2018-12-09T07:17:35.590Z,99.90
2018-12-09T07:20:04.321Z,99.90
2018-12-09T07:22:32.614Z,99.90
2018-12-09T07:25:00.964Z,99.90
2018-12-09T07:27:29.455Z,99.90
2018-12-09T07:30:02.052Z,99.90
2018-12-09T07:32:27.856Z,99.90
2018-12-09T07:34:56.128Z,99.90
2018-12-09T07:37:24.428Z,99.90
2018-12-09T07:39:52.832Z,99.90
2018-12-09T07:42:21.018Z,99.90
2018-12-09T07:44:49.364Z,99.90
2018-12-09T07:47:17.748Z,99.90
2018-12-09T07:49:45.956Z,99.90
2018-12-09T07:52:14.283Z,99.90
2018-12-09T07:54:42.558Z,99.90
2018-12-09T07:57:10.755Z,99.90
2018-12-09T07:59:38.983Z,99.90
2018-12-09T08:02:07.289Z,99.90
2018-12-09T08:04:35.490Z,99.90
2018-12-09T08:07:03.809Z,99.90
2018-12-09T08:09:32.125Z,99.90
2018-12-09T08:12:00.409Z,99.90
2018-12-09T08:14:28.616Z,99.90
2018-12-09T08:16:56.815Z,99.90
2018-12-09T08:19:25.170Z,99.90
2018-12-09T08:21:53.380Z,99.90
2018-12-09T08:24:21.641Z,99.90
2018-12-09T08:26:49.880Z,99.90
2018-12-09T08:29:18.178Z,99.90
2018-12-09T08:31:46.367Z,99.90
2018-12-09T08:34:14.551Z,99.90
2018-12-09T08:36:42.859Z,99.90
2018-12-09T08:39:11.140Z,99.90
2018-12-09T08:41:39.417Z,99.90
2018-12-09T08:44:07.730Z,99.90
2018-12-09T08:46:36.112Z,99.90
2018-12-09T08:49:04.414Z,99.90
2018-12-09T08:51:32.818Z,99.90
2018-12-09T08:54:02.770Z,99.90
2018-12-09T08:56:31.528Z,99.90
2018-12-09T08:58:59.844Z,99.90
2018-12-09T09:01:28.115Z,99.90
2018-12-09T09:03:56.639Z,99.90
2018-12-09T09:06:25.211Z,99.90
2018-12-09T09:08:53.453Z,99.90
2018-12-09T09:11:21.746Z,99.90
2018-12-09T09:13:50.120Z,99.90
2018-12-09T09:16:18.417Z,99.90
2018-12-09T09:18:46.768Z,99.90
2018-12-09T09:21:15.067Z,99.90
2018-12-09T09:23:43.423Z,99.90
2018-12-09T09:26:11.601Z,99.90
2018-12-09T09:28:39.996Z,99.90
2018-12-09T09:31:08.409Z,99.90
2018-12-09T09:33:36.637Z,99.90
2018-12-09T09:36:04.905Z,99.90
2018-12-09T09:38:33.161Z,99.90
2018-12-09T09:41:01.442Z,99.90
2018-12-09T09:43:29.715Z,99.90
2018-12-09T09:45:58.034Z,99.90
2018-12-09T09:48:26.353Z,99.90
2018-12-09T09:50:54.731Z,99.90
2018-12-09T09:53:23.003Z,99.90
2018-12-09T09:55:51.256Z,99.90
2018-12-09T09:58:19.487Z,99.90
2018-12-09T10:00:47.770Z,99.90
2018-12-09T10:03:16.791Z,99.90
2018-12-09T10:05:45.041Z,99.90
2018-12-09T10:08:13.285Z,99.90
2018-12-09T10:10:41.626Z,99.90
2018-12-09T10:13:09.919Z,99.90
2018-12-09T10:15:38.205Z,99.90
2018-12-09T10:18:06.547Z,99.90
2018-12-09T10:20:34.835Z,99.90
2018-12-09T10:23:03.139Z,99.90
2018-12-09T10:25:31.371Z,99.90
2018-12-09T10:27:59.755Z,99.90
2018-12-09T10:30:28.110Z,99.90
2018-12-09T10:32:56.398Z,99.90
2018-12-09T10:35:24.739Z,99.90
2018-12-09T10:37:53.027Z,99.90
2018-12-09T10:40:21.323Z,99.90
2018-12-09T10:42:49.530Z,99.90
2018-12-09T10:45:17.940Z,99.90
2018-12-09T10:47:46.371Z,99.90
2018-12-09T10:50:14.575Z,99.90
2018-12-09T10:52:42.942Z,99.90
2018-12-09T10:55:11.459Z,99.90
2018-12-09T10:57:39.729Z,99.90
2018-12-09T11:00:12.385Z,99.90
2018-12-09T11:02:40.699Z,99.90
2018-12-09T11:05:09.045Z,99.90
2018-12-09T11:07:37.371Z,99.90
2018-12-09T11:10:06.291Z,99.90
2018-12-09T11:12:34.627Z,99.90
2018-12-09T11:15:02.870Z,99.90
2018-12-09T11:17:31.152Z,99.90
2018-12-09T11:19:59.422Z,99.90
2018-12-09T11:22:27.865Z,99.90
2018-12-09T11:24:56.104Z,99.90
2018-12-09T11:27:24.458Z,99.90
2018-12-09T11:29:52.782Z,99.90
2018-12-09T11:32:21.124Z,99.90
2018-12-09T11:34:49.464Z,99.90
2018-12-09T11:37:17.820Z,99.90
2018-12-09T11:39:46.095Z,99.90
2018-12-09T11:42:14.362Z,99.90
2018-12-09T11:44:43.165Z,99.90
2018-12-09T11:47:11.405Z,99.90
2018-12-09T11:49:42.691Z,99.90
2018-12-09T11:54:57.683Z,99.90
2018-12-09T11:57:28.945Z,99.90
2018-12-09T12:05:47.295Z,99.90
2018-12-09T12:08:28.451Z,99.90
2018-12-09T12:10:57.994Z,99.90
2018-12-09T12:16:13.570Z,99.90
2018-12-09T12:21:25.771Z,99.90
2018-12-09T12:33:36.448Z,99.90
2018-12-09T12:36:13.426Z,99.90
2018-12-09T12:38:47.945Z,99.90
2018-12-09T12:44:04.978Z,99.90
2018-12-09T12:46:34.296Z,99.90
2018-12-09T12:49:04.409Z,99.90
2018-12-09T12:51:33.668Z,99.90
2018-12-09T12:54:02.905Z,99.90
2018-12-09T12:56:34.657Z,99.90
2018-12-09T12:59:03.742Z,99.90
2018-12-09T13:04:13.315Z,99.90
2018-12-09T13:09:34.998Z,99.90
2018-12-09T13:34:13.213Z,99.90
2018-12-09T13:36:42.994Z,99.90
2018-12-09T13:39:12.089Z,99.90
2018-12-09T13:41:42.546Z,99.90
2018-12-09T13:44:13.655Z,99.90
2018-12-09T13:46:43.302Z,99.90
2018-12-09T13:55:20.175Z,99.90
2018-12-09T14:01:45.443Z,99.90
2018-12-09T14:04:14.346Z,99.90
2018-12-09T14:06:49.901Z,99.90
2018-12-09T14:09:18.882Z,99.90
2018-12-09T14:11:48.501Z,99.90
2018-12-09T14:14:18.367Z,99.90
2018-12-09T14:59:00.611Z,99.90
2018-12-09T15:01:30.841Z,99.90
2018-12-09T15:04:01.668Z,99.90
2018-12-09T15:09:21.565Z,99.90
2018-12-09T15:11:51.484Z,99.90
2018-12-09T15:14:25.918Z,99.90
2018-12-09T15:25:41.029Z,99.90
2018-12-09T15:28:12.166Z,99.90
2018-12-09T15:30:41.979Z,99.90
2018-12-09T15:36:02.308Z,99.90
2018-12-09T15:38:31.785Z,99.90
2018-12-09T15:43:39.788Z,99.90
2018-12-09T15:46:08.106Z,99.90
2018-12-09T15:48:36.407Z,99.90
2018-12-09T15:51:04.692Z,99.90
2018-12-09T15:53:33.151Z,99.90
2018-12-09T15:56:01.460Z,99.90
2018-12-09T15:58:29.843Z,99.90
2018-12-09T16:00:58.078Z,99.90
2018-12-09T16:03:26.326Z,99.90
2018-12-09T16:05:54.680Z,99.90
2018-12-09T16:08:23.033Z,99.90
2018-12-09T16:10:51.265Z,99.90
2018-12-09T16:13:19.543Z,99.90
2018-12-09T16:15:47.767Z,99.90
2018-12-09T16:18:16.043Z,99.90
2018-12-09T16:20:44.262Z,99.90
2018-12-09T16:23:12.644Z,99.90
2018-12-09T16:25:40.913Z,99.90
2018-12-09T16:28:09.093Z,99.90
2018-12-09T16:30:37.327Z,99.90
2018-12-09T16:33:05.603Z,99.90
2018-12-09T16:35:33.907Z,99.90
2018-12-09T16:38:02.320Z,99.90
2018-12-09T16:40:30.650Z,99.90
2018-12-09T16:42:58.850Z,99.90
2018-12-09T16:45:27.186Z,99.90
2018-12-09T16:47:55.440Z,99.90
2018-12-09T16:50:23.864Z,99.90
2018-12-09T16:52:52.040Z,99.90
2018-12-09T16:55:20.312Z,99.90
2018-12-09T16:57:48.640Z,99.90
2018-12-09T17:00:16.944Z,99.90
2018-12-09T17:02:45.187Z,99.90
2018-12-09T17:05:13.470Z,99.90
2018-12-09T17:07:42.524Z,99.90
2018-12-09T17:10:10.921Z,99.90
2018-12-09T17:12:39.396Z,99.90
2018-12-09T17:15:07.793Z,99.90
2018-12-09T17:17:36.086Z,99.90
2018-12-09T17:20:06.311Z,99.90
2018-12-09T17:22:34.996Z,99.90
2018-12-09T17:25:03.621Z,99.90
2018-12-09T17:27:31.912Z,99.90
2018-12-09T17:30:00.180Z,99.90
2018-12-09T17:32:28.440Z,99.90
2018-12-09T17:34:56.655Z,99.90
2018-12-09T17:37:24.959Z,99.90
2018-12-09T17:39:53.211Z,99.90
2018-12-09T17:42:21.515Z,99.90
2018-12-09T17:44:49.719Z,99.90
2018-12-09T17:47:18.034Z,99.90
2018-12-09T17:49:46.299Z,99.90
2018-12-09T17:52:14.558Z,99.90
2018-12-09T17:54:42.794Z,99.90
2018-12-09T17:57:11.219Z,99.90
2018-12-09T17:59:39.470Z,99.90
2018-12-09T18:02:07.803Z,99.90
2018-12-09T18:04:36.035Z,99.90
2018-12-09T18:07:04.331Z,99.90
2018-12-09T18:09:32.707Z,99.90
2018-12-09T18:12:00.902Z,99.90
2018-12-09T18:14:29.232Z,99.90
2018-12-09T18:16:57.479Z,99.90
2018-12-09T18:19:25.709Z,99.90
2018-12-09T18:21:53.925Z,99.90
2018-12-09T18:24:22.236Z,99.90
2018-12-09T18:26:50.521Z,99.90
2018-12-09T18:29:18.842Z,99.90
2018-12-09T18:31:47.299Z,99.90
2018-12-09T18:34:15.651Z,99.90
2018-12-09T18:36:44.103Z,99.90
2018-12-09T18:39:12.960Z,99.90
2018-12-09T18:41:41.333Z,99.90
2018-12-09T18:44:09.691Z,99.90
2018-12-09T18:46:38.113Z,99.90
2018-12-09T18:49:06.410Z,99.90
2018-12-09T18:51:34.701Z,99.90
2018-12-09T18:54:03.029Z,99.90
2018-12-09T18:56:31.407Z,99.90
2018-12-09T18:58:59.647Z,99.90
2018-12-09T19:01:27.955Z,99.90
2018-12-09T19:03:56.269Z,99.90
2018-12-09T19:06:24.589Z,99.90
2018-12-09T19:08:53.191Z,99.90
2018-12-09T19:11:21.675Z,99.90
2018-12-09T19:13:50.025Z,99.90
2018-12-09T19:16:18.349Z,99.90
2018-12-09T19:18:46.683Z,99.90
2018-12-09T19:21:15.036Z,99.90
2018-12-09T19:23:43.296Z,99.90
2018-12-09T19:26:11.647Z,99.90
2018-12-09T19:28:40.012Z,99.90
2018-12-09T19:31:08.305Z,99.90
2018-12-09T19:33:36.641Z,99.90
2018-12-09T19:36:05.618Z,99.90
2018-12-09T19:38:40.170Z,99.90
2018-12-09T19:41:04.467Z,99.90
2018-12-09T19:43:33.144Z,99.90
2018-12-09T19:46:01.543Z,99.90
2018-12-09T19:48:29.961Z,99.90
2018-12-09T19:50:58.284Z,99.90
2018-12-09T19:53:26.765Z,99.90
2018-12-09T19:55:55.645Z,99.90
2018-12-09T19:58:23.939Z,99.90
2018-12-09T20:00:52.247Z,99.90
2018-12-09T20:03:20.556Z,99.90
2018-12-09T20:05:48.944Z,99.90
2018-12-09T20:08:17.256Z,99.90
2018-12-09T20:10:45.540Z,99.90
2018-12-09T20:13:13.964Z,99.90
2018-12-09T20:15:42.238Z,99.90
2018-12-09T20:18:10.576Z,99.90
2018-12-09T20:20:39.200Z,99.90
2018-12-09T20:23:07.490Z,99.90
2018-12-09T20:25:36.189Z,99.90
2018-12-09T20:28:04.633Z,99.90
2018-12-09T20:30:34.164Z,99.90
2018-12-09T20:33:02.518Z,99.90
2018-12-09T20:35:30.901Z,99.90
2018-12-09T20:37:59.259Z,99.90
2018-12-09T20:40:27.526Z,99.90
2018-12-09T20:42:55.892Z,99.90
2018-12-09T20:45:24.206Z,99.60
2018-12-09T20:47:53.170Z,99.60
2018-12-09T20:50:21.788Z,99.20
2018-12-09T20:52:50.469Z,99.20
2018-12-09T20:55:18.855Z,98.70
2018-12-09T20:57:47.166Z,98.60
2018-12-09T21:00:16.654Z,98.40
2018-12-09T21:02:45.042Z,98.40
2018-12-09T21:05:13.416Z,98.20
2018-12-09T21:07:41.763Z,97.80
2018-12-09T21:10:11.038Z,97.80
2018-12-09T21:12:39.488Z,97.70
2018-12-09T21:15:08.038Z,97.70
2018-12-09T21:17:36.440Z,97.50
2018-12-09T21:20:05.002Z,97.70
2018-12-09T21:22:34.170Z,97.80
2018-12-09T21:25:03.411Z,98.00
2018-12-09T21:27:33.043Z,97.90
2018-12-09T21:30:01.640Z,98.10
2018-12-09T21:32:30.494Z,98.60
2018-12-09T21:34:58.817Z,98.00
2018-12-09T21:37:27.117Z,98.30
2018-12-09T21:39:55.494Z,98.10
2018-12-09T22:05:20.764Z,98.90
2018-12-09T22:07:53.634Z,98.90
2018-12-09T22:13:17.911Z,99.10
2018-12-09T22:47:35.377Z,99.90
2018-12-09T22:52:54.101Z,99.90
2018-12-09T23:14:04.319Z,99.90
2018-12-09T23:25:21.824Z,99.90
2018-12-09T23:27:51.787Z,99.90
2018-12-09T23:30:21.116Z,99.90
2018-12-09T23:33:00.758Z,99.90
2018-12-09T23:45:04.842Z,99.90
2018-12-09T23:57:08.374Z,99.90
2018-12-09T23:59:36.903Z,99.90
