createdAt,value
2022-11-24T00:00:56.112Z,100
2022-11-24T00:01:56.125Z,100
2022-11-24T00:02:56.269Z,100
2022-11-24T00:03:56.103Z,100
2022-11-24T00:05:56.090Z,100
2022-11-24T00:07:56.182Z,100
2022-11-24T00:09:56.112Z,100
2022-11-24T00:10:56.093Z,100
2022-11-24T00:11:56.087Z,100
2022-11-24T00:12:56.086Z,100
2022-11-24T00:14:56.096Z,100
2022-11-24T00:15:56.095Z,100
2022-11-24T00:16:56.127Z,100
2022-11-24T00:17:56.085Z,100
2022-11-24T00:18:56.095Z,100
2022-11-24T00:19:56.153Z,100
2022-11-24T00:20:56.090Z,100
2022-11-24T00:21:56.083Z,100
2022-11-24T00:22:56.111Z,100
2022-11-24T00:23:56.083Z,100
2022-11-24T00:25:56.087Z,100
2022-11-24T00:26:56.097Z,100
2022-11-24T00:27:56.106Z,100
2022-11-24T00:28:56.251Z,100
2022-11-24T00:29:56.086Z,100
2022-11-24T00:30:56.139Z,100
2022-11-24T00:31:56.090Z,100
2022-11-24T00:32:56.095Z,100
2022-11-24T00:33:56.093Z,100
2022-11-24T00:34:56.089Z,100
2022-11-24T00:35:56.078Z,100
2022-11-24T00:36:56.085Z,100
2022-11-24T00:37:56.085Z,100
2022-11-24T00:38:56.087Z,100
2022-11-24T00:39:56.085Z,100
2022-11-24T00:40:56.086Z,100
2022-11-24T00:42:56.096Z,100
2022-11-24T00:43:56.090Z,100
2022-11-24T00:44:56.091Z,100
2022-11-24T00:45:56.277Z,100
2022-11-24T00:46:56.256Z,100
2022-11-24T00:47:56.088Z,100
2022-11-24T00:48:56.086Z,100
2022-11-24T00:49:56.093Z,100
2022-11-24T00:50:56.083Z,100
2022-11-24T00:51:56.089Z,100
2022-11-24T00:53:56.113Z,100
2022-11-24T00:55:56.088Z,100
2022-11-24T00:56:56.098Z,100
2022-11-24T00:57:56.095Z,100
2022-11-24T01:01:56.167Z,100
2022-11-24T01:02:56.146Z,100
2022-11-24T01:05:56.225Z,100
2022-11-24T01:06:56.079Z,100
2022-11-24T01:07:56.147Z,100
2022-11-24T01:08:56.081Z,100
2022-11-24T01:10:56.091Z,100
2022-11-24T01:11:56.083Z,100
2022-11-24T01:12:56.098Z,100
2022-11-24T01:13:56.092Z,100
2022-11-24T01:14:56.084Z,100
2022-11-24T01:15:56.238Z,100
2022-11-24T01:16:56.093Z,100
2022-11-24T01:17:56.094Z,100
2022-11-24T01:18:56.093Z,100
2022-11-24T01:19:56.093Z,100
2022-11-24T01:20:56.086Z,100
2022-11-24T01:21:56.098Z,100
2022-11-24T01:22:56.091Z,100
2022-11-24T01:23:56.086Z,100
2022-11-24T01:24:56.147Z,100
2022-11-24T01:25:56.092Z,100
2022-11-24T01:26:56.155Z,100
2022-11-24T01:27:56.095Z,100
2022-11-24T01:28:56.108Z,100
2022-11-24T01:30:56.127Z,100
2022-11-24T01:31:56.091Z,100
2022-11-24T01:32:56.085Z,100
2022-11-24T01:33:56.089Z,100
2022-11-24T01:34:56.083Z,100
2022-11-24T01:35:56.085Z,100
2022-11-24T01:36:56.091Z,100
2022-11-24T01:37:56.097Z,100
2022-11-24T01:38:56.092Z,100
2022-11-24T01:39:56.090Z,100
2022-11-24T01:40:56.094Z,100
2022-11-24T01:41:56.085Z,100
2022-11-24T01:42:56.091Z,100
2022-11-24T01:43:56.084Z,100
2022-11-24T01:45:56.184Z,100
2022-11-24T01:46:56.095Z,100
2022-11-24T01:47:56.093Z,100
2022-11-24T01:48:56.094Z,100
2022-11-24T01:49:56.094Z,100
2022-11-24T01:50:56.085Z,100
2022-11-24T01:51:56.202Z,100
2022-11-24T01:52:56.087Z,100
2022-11-24T01:53:56.101Z,100
2022-11-24T01:54:56.091Z,100
2022-11-24T01:55:56.103Z,100
2022-11-24T01:56:56.158Z,100
2022-11-24T01:57:56.095Z,100
2022-11-24T01:58:56.092Z,100
2022-11-24T02:00:56.475Z,100
2022-11-24T02:01:56.174Z,100
2022-11-24T02:03:56.090Z,100
2022-11-24T02:05:56.107Z,100
2022-11-24T02:06:56.090Z,100
2022-11-24T02:07:56.212Z,100
2022-11-24T02:08:56.094Z,100
2022-11-24T02:09:56.093Z,100
2022-11-24T02:10:56.090Z,100
2022-11-24T02:11:56.088Z,100
2022-11-24T02:12:56.089Z,100
2022-11-24T02:13:56.094Z,100
2022-11-24T02:17:56.087Z,100
2022-11-24T02:18:56.092Z,100
2022-11-24T02:19:56.089Z,100
2022-11-24T02:21:56.087Z,100
2022-11-24T02:22:56.083Z,100
2022-11-24T02:23:56.112Z,100
2022-11-24T02:24:56.094Z,100
2022-11-24T02:26:56.117Z,100
2022-11-24T02:27:56.083Z,100
2022-11-24T02:28:56.091Z,100
2022-11-24T02:29:56.085Z,100
2022-11-24T02:30:56.111Z,100
2022-11-24T02:31:56.088Z,100
2022-11-24T02:32:56.098Z,100
2022-11-24T02:33:56.091Z,100
2022-11-24T02:34:56.090Z,100
2022-11-24T02:35:56.084Z,100
2022-11-24T02:36:56.094Z,100
2022-11-24T02:37:56.095Z,100
2022-11-24T02:38:56.086Z,100
2022-11-24T02:39:56.094Z,100
2022-11-24T02:41:56.082Z,100
2022-11-24T02:42:56.087Z,100
2022-11-24T02:43:56.079Z,100
2022-11-24T02:44:56.087Z,100
2022-11-24T02:45:56.128Z,100
2022-11-24T02:47:56.098Z,100
2022-11-24T02:48:56.089Z,100
2022-11-24T02:49:56.099Z,100
2022-11-24T02:50:56.089Z,100
2022-11-24T02:54:56.091Z,100
2022-11-24T02:55:56.092Z,100
2022-11-24T02:56:56.089Z,100
2022-11-24T02:57:56.117Z,100
2022-11-24T02:58:56.083Z,100
2022-11-24T02:59:56.080Z,100
2022-11-24T03:00:56.094Z,100
2022-11-24T03:01:56.139Z,100
2022-11-24T03:02:56.178Z,100
2022-11-24T03:03:56.088Z,100
2022-11-24T03:04:56.089Z,100
2022-11-24T03:05:56.083Z,100
2022-11-24T03:06:56.094Z,100
2022-11-24T03:07:56.141Z,100
2022-11-24T03:08:56.087Z,100
2022-11-24T03:09:56.106Z,100
2022-11-24T03:10:56.093Z,100
2022-11-24T03:11:56.100Z,100
2022-11-24T03:13:56.091Z,100
2022-11-24T03:14:56.085Z,100
2022-11-24T03:15:56.129Z,100
2022-11-24T03:16:56.098Z,100
2022-11-24T03:17:56.085Z,100
2022-11-24T03:18:56.090Z,100
2022-11-24T03:20:00.114Z,100
2022-11-24T03:20:57.131Z,100
2022-11-24T03:21:56.093Z,100
2022-11-24T03:22:56.110Z,100
2022-11-24T03:23:56.092Z,100
2022-11-24T03:24:56.098Z,100
2022-11-24T03:25:56.085Z,100
2022-11-24T03:26:56.092Z,100
2022-11-24T03:27:56.106Z,100
2022-11-24T03:28:56.127Z,100
2022-11-24T03:29:56.082Z,100
2022-11-24T03:30:56.154Z,100
2022-11-24T03:31:56.086Z,100
2022-11-24T03:32:56.090Z,100
2022-11-24T03:34:56.112Z,100
2022-11-24T03:35:56.084Z,100
2022-11-24T03:36:56.114Z,100
2022-11-24T03:37:56.086Z,100
2022-11-24T03:38:56.093Z,100
2022-11-24T03:39:56.087Z,100
2022-11-24T03:40:56.086Z,100
2022-11-24T03:41:56.090Z,100
2022-11-24T03:42:56.096Z,100
2022-11-24T03:43:56.084Z,100
2022-11-24T03:44:56.118Z,100
2022-11-24T03:45:56.165Z,100
2022-11-24T03:46:56.092Z,100
2022-11-24T03:47:56.094Z,100
2022-11-24T03:49:56.090Z,100
2022-11-24T03:50:56.088Z,100
2022-11-24T03:51:56.088Z,100
2022-11-24T03:52:56.092Z,100
2022-11-24T03:53:56.091Z,100
2022-11-24T03:54:56.093Z,100
2022-11-24T03:55:56.085Z,100
2022-11-24T03:56:56.087Z,100
2022-11-24T03:57:56.093Z,100
2022-11-24T03:58:56.091Z,100
2022-11-24T03:59:56.112Z,100
2022-11-24T04:01:56.181Z,100
2022-11-24T04:03:56.083Z,100
2022-11-24T04:04:56.089Z,100
2022-11-24T04:06:56.099Z,100
2022-11-24T04:07:56.165Z,100
2022-11-24T04:08:56.094Z,100
2022-11-24T04:09:56.091Z,100
2022-11-24T04:10:56.090Z,100
2022-11-24T04:11:56.088Z,100
2022-11-24T04:12:56.087Z,100
2022-11-24T04:13:56.279Z,100
2022-11-24T04:14:56.102Z,100
2022-11-24T04:15:56.172Z,100
2022-11-24T04:16:56.088Z,100
2022-11-24T04:17:56.086Z,100
2022-11-24T04:18:56.084Z,100
2022-11-24T04:19:56.094Z,100
2022-11-24T04:21:03.134Z,100
2022-11-24T04:22:56.088Z,100
2022-11-24T04:23:56.091Z,100
2022-11-24T04:24:56.279Z,100
2022-11-24T04:25:56.090Z,100
2022-11-24T04:27:56.098Z,100
2022-11-24T04:28:56.088Z,100
2022-11-24T04:29:56.084Z,100
2022-11-24T04:30:56.149Z,100
2022-11-24T04:31:56.092Z,100
2022-11-24T04:32:56.093Z,100
2022-11-24T04:33:56.089Z,100
2022-11-24T04:34:56.093Z,100
2022-11-24T04:35:56.083Z,100
2022-11-24T04:36:56.097Z,100
2022-11-24T04:37:56.101Z,100
2022-11-24T04:39:25.472Z,100
2022-11-24T04:39:56.093Z,100
2022-11-24T04:40:56.097Z,100
2022-11-24T04:41:56.093Z,100
2022-11-24T04:42:56.095Z,100
2022-11-24T04:43:56.097Z,100
2022-11-24T04:44:56.107Z,100
2022-11-24T04:45:56.095Z,100
2022-11-24T04:46:56.168Z,100
2022-11-24T04:47:56.099Z,100
2022-11-24T04:48:56.093Z,100
2022-11-24T04:49:56.100Z,100
2022-11-24T04:51:56.102Z,100
2022-11-24T04:52:56.100Z,100
2022-11-24T04:53:56.093Z,100
2022-11-24T04:54:56.092Z,100
2022-11-24T04:55:56.092Z,100
2022-11-24T04:56:56.085Z,100
2022-11-24T04:57:56.094Z,100
2022-11-24T04:58:56.089Z,100
2022-11-24T04:59:56.096Z,100
2022-11-24T05:00:56.098Z,100
2022-11-24T05:02:56.095Z,100
2022-11-24T05:03:56.132Z,100
2022-11-24T05:04:56.092Z,100
2022-11-24T05:05:56.088Z,100
2022-11-24T05:06:56.091Z,100
2022-11-24T05:08:56.084Z,100
2022-11-24T05:09:59.606Z,100
2022-11-24T05:10:56.090Z,100
2022-11-24T05:11:56.087Z,100
2022-11-24T05:13:56.088Z,100
2022-11-24T05:14:56.095Z,100
2022-11-24T05:15:56.119Z,100
2022-11-24T05:16:56.088Z,100
2022-11-24T05:17:56.094Z,100
2022-11-24T05:18:56.092Z,100
2022-11-24T05:19:56.106Z,100
2022-11-24T05:20:50.620Z,100
2022-11-24T05:21:56.118Z,100
2022-11-24T05:23:56.112Z,100
2022-11-24T05:24:56.096Z,100
2022-11-24T05:25:56.098Z,100
2022-11-24T05:26:56.088Z,100
2022-11-24T05:27:56.092Z,100
2022-11-24T05:29:56.096Z,100
2022-11-24T05:30:56.157Z,100
2022-11-24T05:31:56.086Z,100
2022-11-24T05:32:56.137Z,100
2022-11-24T05:35:56.094Z,100
2022-11-24T05:39:56.095Z,100
2022-11-24T05:40:56.094Z,100
2022-11-24T05:41:56.092Z,100
2022-11-24T05:42:56.091Z,100
2022-11-24T05:43:56.090Z,100
2022-11-24T05:45:56.087Z,100
2022-11-24T05:46:56.175Z,100
2022-11-24T05:47:56.092Z,100
2022-11-24T05:48:56.098Z,100
2022-11-24T05:49:56.097Z,100
2022-11-24T05:51:56.092Z,100
2022-11-24T05:53:56.094Z,100
2022-11-24T05:55:56.096Z,100
2022-11-24T05:56:56.091Z,100
2022-11-24T05:57:56.152Z,100
2022-11-24T05:58:56.095Z,100
2022-11-24T05:59:56.101Z,100
2022-11-24T06:02:56.210Z,100
2022-11-24T06:03:56.119Z,100
2022-11-24T06:05:56.094Z,100
2022-11-24T06:07:56.262Z,100
2022-11-24T06:09:56.096Z,100
2022-11-24T06:10:56.091Z,100
2022-11-24T06:11:56.097Z,100
2022-11-24T06:12:56.094Z,100
2022-11-24T06:13:56.205Z,100
2022-11-24T06:14:56.089Z,100
2022-11-24T06:15:56.341Z,100
2022-11-24T06:16:56.200Z,100
2022-11-24T06:17:56.100Z,100
2022-11-24T06:18:56.088Z,100
2022-11-24T06:19:56.093Z,100
2022-11-24T06:21:10.213Z,100
2022-11-24T06:22:56.086Z,100
2022-11-24T06:23:56.101Z,100
2022-11-24T06:24:56.097Z,100
2022-11-24T06:25:56.099Z,100
2022-11-24T06:27:56.135Z,100
2022-11-24T06:28:56.107Z,100
2022-11-24T06:29:56.088Z,100
2022-11-24T06:30:56.095Z,100
2022-11-24T06:31:56.184Z,100
2022-11-24T06:32:56.100Z,100
2022-11-24T06:33:56.098Z,100
2022-11-24T06:34:56.116Z,100
2022-11-24T06:35:56.095Z,100
2022-11-24T06:36:56.090Z,100
2022-11-24T06:37:56.081Z,100
2022-11-24T06:38:56.096Z,100
2022-11-24T06:39:56.090Z,100
2022-11-24T06:40:56.093Z,100
2022-11-24T06:41:56.095Z,100
2022-11-24T06:43:56.090Z,100
2022-11-24T06:44:56.089Z,100
2022-11-24T06:45:56.210Z,100
2022-11-24T06:46:56.097Z,100
2022-11-24T06:47:56.087Z,100
2022-11-24T06:48:56.092Z,100
2022-11-24T06:49:56.091Z,100
2022-11-24T06:50:56.084Z,100
2022-11-24T06:51:56.096Z,100
2022-11-24T06:52:56.118Z,100
2022-11-24T06:55:56.096Z,100
2022-11-24T06:56:56.083Z,100
2022-11-24T06:57:56.089Z,100
2022-11-24T06:59:56.473Z,100
2022-11-24T07:00:56.209Z,100
2022-11-24T07:02:56.135Z,100
2022-11-24T07:03:56.098Z,100
2022-11-24T07:04:56.097Z,100
2022-11-24T07:05:56.121Z,100
2022-11-24T07:06:56.096Z,100
2022-11-24T07:07:56.287Z,100
2022-11-24T07:09:56.094Z,100
2022-11-24T07:10:56.096Z,100
2022-11-24T07:11:56.091Z,100
2022-11-24T07:12:56.088Z,100
2022-11-24T07:13:59.896Z,100
2022-11-24T07:15:56.089Z,100
2022-11-24T07:16:56.247Z,100
2022-11-24T07:17:56.098Z,100
2022-11-24T07:18:56.092Z,100
2022-11-24T07:20:56.089Z,100
2022-11-24T07:21:56.106Z,100
2022-11-24T07:23:56.091Z,100
2022-11-24T07:24:56.093Z,100
2022-11-24T07:25:56.095Z,100
2022-11-24T07:26:56.089Z,100
2022-11-24T07:27:56.091Z,100
2022-11-24T07:28:56.099Z,100
2022-11-24T07:29:56.103Z,100
2022-11-24T07:31:58.539Z,100
2022-11-24T07:32:56.094Z,100
2022-11-24T07:34:56.103Z,100
2022-11-24T07:35:56.089Z,100
2022-11-24T07:36:56.127Z,100
2022-11-24T07:38:56.089Z,100
2022-11-24T07:40:56.094Z,100
2022-11-24T07:41:56.089Z,100
2022-11-24T07:42:56.092Z,100
2022-11-24T07:43:56.087Z,100
2022-11-24T07:44:56.098Z,100
2022-11-24T07:45:56.530Z,100
2022-11-24T07:46:56.089Z,100
2022-11-24T07:47:56.100Z,100
2022-11-24T07:48:56.100Z,100
2022-11-24T07:49:56.086Z,100
2022-11-24T07:51:56.087Z,100
2022-11-24T07:52:56.089Z,100
2022-11-24T07:53:56.095Z,100
2022-11-24T07:54:56.099Z,100
2022-11-24T07:55:56.090Z,100
2022-11-24T07:56:56.095Z,100
2022-11-24T07:57:56.095Z,100
2022-11-24T08:01:56.193Z,100
2022-11-24T08:02:56.095Z,100
2022-11-24T08:03:56.161Z,100
2022-11-24T08:04:56.096Z,100
2022-11-24T08:06:22.134Z,100
2022-11-24T08:06:56.089Z,100
2022-11-24T08:07:56.189Z,100
2022-11-24T08:08:56.095Z,100
2022-11-24T08:09:56.089Z,100
2022-11-24T08:12:56.097Z,100
2022-11-24T08:13:56.091Z,100
2022-11-24T08:14:56.093Z,100
2022-11-24T08:16:56.161Z,100
2022-11-24T08:17:56.097Z,100
2022-11-24T08:18:56.118Z,100
2022-11-24T08:19:56.088Z,100
2022-11-24T08:20:56.106Z,100
2022-11-24T08:21:56.095Z,100
2022-11-24T08:22:56.088Z,100
2022-11-24T08:23:56.150Z,100
2022-11-24T08:24:56.096Z,100
2022-11-24T08:25:57.129Z,100
2022-11-24T08:26:56.092Z,100
2022-11-24T08:27:56.091Z,100
2022-11-24T08:29:56.089Z,100
2022-11-24T08:30:56.087Z,100
2022-11-24T08:31:56.188Z,100
2022-11-24T08:33:56.098Z,100
2022-11-24T08:34:59.603Z,100
2022-11-24T08:35:56.098Z,100
2022-11-24T08:36:56.088Z,100
2022-11-24T08:38:00.337Z,100
2022-11-24T08:38:56.109Z,100
2022-11-24T08:40:56.103Z,100
2022-11-24T08:43:56.092Z,100
2022-11-24T08:45:56.108Z,100
2022-11-24T08:46:56.096Z,100
2022-11-24T08:48:56.096Z,100
2022-11-24T08:49:56.101Z,100
2022-11-24T08:50:56.092Z,100
2022-11-24T08:51:56.111Z,100
2022-11-24T08:52:56.093Z,100
2022-11-24T08:53:56.093Z,100
2022-11-24T08:54:56.090Z,100
2022-11-24T08:55:56.094Z,100
2022-11-24T08:56:56.091Z,100
2022-11-24T08:57:56.089Z,100
2022-11-24T09:01:56.178Z,100
2022-11-24T09:02:56.092Z,100
2022-11-24T09:03:56.207Z,100
2022-11-24T09:04:56.090Z,100
2022-11-24T09:07:56.216Z,95
2022-11-24T09:08:56.098Z,94.9
2022-11-24T09:09:56.124Z,97.4
2022-11-24T09:11:56.118Z,100
2022-11-24T09:12:56.095Z,100
2022-11-24T09:13:56.087Z,100
2022-11-24T09:15:56.096Z,100
2022-11-24T09:16:56.161Z,100
2022-11-24T09:17:56.213Z,100
2022-11-24T09:18:56.160Z,100
2022-11-24T09:19:56.097Z,100
2022-11-24T09:20:56.094Z,100
2022-11-24T09:21:56.094Z,100
2022-11-24T09:23:56.098Z,100
2022-11-24T09:24:56.092Z,100
2022-11-24T09:25:56.101Z,100
2022-11-24T09:26:56.096Z,100
2022-11-24T09:27:56.094Z,100
2022-11-24T09:28:56.095Z,100
2022-11-24T09:29:56.101Z,100
2022-11-24T09:30:56.153Z,100
2022-11-24T09:31:56.105Z,100
2022-11-24T09:32:56.089Z,100
2022-11-24T09:33:56.094Z,100
2022-11-24T09:34:56.099Z,100
2022-11-24T09:36:56.099Z,100
2022-11-24T09:37:56.090Z,100
2022-11-24T09:38:56.086Z,100
2022-11-24T09:39:56.091Z,100
2022-11-24T09:40:56.123Z,100
2022-11-24T09:41:56.129Z,100
2022-11-24T09:42:56.097Z,100
2022-11-24T09:43:56.097Z,100
2022-11-24T09:44:56.092Z,100
2022-11-24T09:46:09.633Z,100
2022-11-24T09:49:56.093Z,100
2022-11-24T09:50:56.093Z,100
2022-11-24T09:51:56.094Z,100
2022-11-24T09:52:56.089Z,100
2022-11-24T09:53:56.090Z,100
2022-11-24T09:54:56.112Z,100
2022-11-24T09:55:56.119Z,100
2022-11-24T09:56:56.115Z,100
2022-11-24T09:57:56.094Z,100
2022-11-24T09:58:56.099Z,100
2022-11-24T09:59:56.100Z,100
2022-11-24T10:00:56.237Z,100
2022-11-24T10:01:56.182Z,100
2022-11-24T10:02:56.099Z,100
2022-11-24T10:03:57.736Z,100
2022-11-24T10:04:56.175Z,100
2022-11-24T10:05:56.092Z,100
2022-11-24T10:07:56.163Z,100
2022-11-24T10:08:56.092Z,100
2022-11-24T10:09:56.093Z,100
2022-11-24T10:10:56.098Z,100
2022-11-24T10:12:56.092Z,100
2022-11-24T10:13:56.106Z,100
2022-11-24T10:14:56.095Z,100
2022-11-24T10:15:56.157Z,100
2022-11-24T10:16:56.092Z,100
2022-11-24T10:17:56.097Z,100
2022-11-24T10:18:56.109Z,100
2022-11-24T10:20:56.101Z,100
2022-11-24T10:21:56.092Z,100
2022-11-24T10:22:56.097Z,100
2022-11-24T10:23:56.090Z,100
2022-11-24T10:24:56.095Z,100
2022-11-24T10:26:56.094Z,100
2022-11-24T10:27:56.093Z,100
2022-11-24T10:28:56.090Z,100
2022-11-24T10:29:56.103Z,99.9
2022-11-24T10:31:56.089Z,98.5
2022-11-24T10:34:56.112Z,94.5
2022-11-24T10:35:56.093Z,92.7
2022-11-24T10:37:56.088Z,89
2022-11-24T10:38:56.095Z,89.2
2022-11-24T10:40:00.019Z,88.5
2022-11-24T10:40:57.779Z,89.2
2022-11-24T10:41:56.135Z,90.1
2022-11-24T10:42:56.131Z,90.9
2022-11-24T10:43:56.093Z,90.7
2022-11-24T10:44:56.103Z,90.1
2022-11-24T10:45:56.146Z,90.2
2022-11-24T10:46:56.140Z,90.1
2022-11-24T10:48:56.107Z,90.2
2022-11-24T10:49:56.100Z,90.6
2022-11-24T10:50:56.094Z,92.1
2022-11-24T10:51:56.100Z,91.7
2022-11-24T10:52:56.151Z,91.3
2022-11-24T10:53:56.093Z,91.7
2022-11-24T10:54:56.094Z,91.2
2022-11-24T10:55:56.103Z,91.5
2022-11-24T10:56:56.092Z,91.9
2022-11-24T10:57:56.101Z,91.5
2022-11-24T10:58:56.095Z,89.5
2022-11-24T10:59:56.106Z,87
2022-11-24T11:00:56.096Z,88
2022-11-24T11:01:56.220Z,85.4
2022-11-24T11:02:56.155Z,84.6
2022-11-24T11:03:56.099Z,84.2
2022-11-24T11:05:56.092Z,86.5
2022-11-24T11:06:56.088Z,86.3
2022-11-24T11:07:59.693Z,86.4
2022-11-24T11:08:56.099Z,83.5
2022-11-24T11:09:56.109Z,81
2022-11-24T11:10:56.093Z,78.9
2022-11-24T11:11:56.941Z,76.2
2022-11-24T11:12:56.095Z,72.5
2022-11-24T11:14:03.021Z,70.2
2022-11-24T11:14:56.094Z,71.1
2022-11-24T11:15:56.145Z,78.1
2022-11-24T11:17:56.163Z,79.9
2022-11-24T11:18:56.096Z,80.5
2022-11-24T11:20:02.067Z,79.2
2022-11-24T11:20:56.090Z,75.3
2022-11-24T11:22:56.116Z,76.8
2022-11-24T11:23:56.095Z,76
2022-11-24T11:24:56.097Z,74.3
2022-11-24T11:25:56.096Z,72.4
2022-11-24T11:26:56.099Z,70.2
2022-11-24T11:27:56.092Z,69.7
2022-11-24T11:28:56.180Z,68
2022-11-24T11:31:16.486Z,67.1
2022-11-24T11:34:05.280Z,70.4
2022-11-24T11:34:56.106Z,72.7
2022-11-24T11:35:56.101Z,74
2022-11-24T11:36:56.110Z,75.4
2022-11-24T11:37:56.099Z,77.1
2022-11-24T11:38:56.098Z,76.7
2022-11-24T11:39:56.094Z,78.4
2022-11-24T11:40:56.109Z,80.6
2022-11-24T11:41:57.131Z,82.2
2022-11-24T11:43:03.615Z,82.2
2022-11-24T11:43:56.099Z,80.9
2022-11-24T11:44:56.165Z,83.8
2022-11-24T11:45:56.331Z,83.1
2022-11-24T11:46:56.340Z,81.4
2022-11-24T11:47:56.098Z,82
2022-11-24T11:48:56.104Z,80.6
2022-11-24T11:49:56.120Z,82
2022-11-24T11:51:24.323Z,81.2
2022-11-24T11:51:56.096Z,80.2
2022-11-24T11:52:56.114Z,80.3
2022-11-24T11:53:56.130Z,78.3
2022-11-24T11:54:56.099Z,76.9
2022-11-24T11:55:56.105Z,75.3
2022-11-24T11:56:56.101Z,72.6
2022-11-24T11:57:56.117Z,72.7
2022-11-24T11:58:56.094Z,75.9
2022-11-24T12:00:56.124Z,75.7
2022-11-24T12:01:56.193Z,77.3
2022-11-24T12:02:56.233Z,80
2022-11-24T12:03:56.255Z,81.5
2022-11-24T12:04:56.096Z,82
2022-11-24T12:05:56.091Z,81.6
2022-11-24T12:06:56.096Z,81.3
2022-11-24T12:07:56.223Z,82.2
2022-11-24T12:09:19.340Z,84
2022-11-24T12:09:56.101Z,84.6
2022-11-24T12:10:56.094Z,84.7
2022-11-24T12:11:56.092Z,85.5
2022-11-24T12:12:56.095Z,85.3
2022-11-24T12:14:56.101Z,85.9
2022-11-24T12:15:56.267Z,85.8
2022-11-24T12:16:56.105Z,86.7
2022-11-24T12:17:56.098Z,86.7
2022-11-24T12:19:56.092Z,87.4
2022-11-24T12:20:56.096Z,87.2
2022-11-24T12:21:56.097Z,86.5
2022-11-24T12:22:56.101Z,85.1
2022-11-24T12:23:56.101Z,85.3
2022-11-24T12:24:56.209Z,83.4
2022-11-24T12:25:56.100Z,80.5
2022-11-24T12:26:56.095Z,79.8
2022-11-24T12:27:56.115Z,78.5
2022-11-24T12:28:56.097Z,79.6
2022-11-24T12:29:56.089Z,79.1
2022-11-24T12:30:56.203Z,79.5
2022-11-24T12:31:56.099Z,80.3
2022-11-24T12:34:00.991Z,81.8
2022-11-24T12:36:56.104Z,79.9
2022-11-24T12:37:56.123Z,77.7
2022-11-24T12:38:56.113Z,77.8
2022-11-24T12:39:56.135Z,74.3
2022-11-24T12:41:18.050Z,73.5
2022-11-24T12:42:03.203Z,72.8
2022-11-24T12:42:56.099Z,69.3
2022-11-24T12:43:56.096Z,68.3
2022-11-24T12:44:56.092Z,67.3
2022-11-24T12:45:56.123Z,64.7
2022-11-24T12:46:56.212Z,66.2
2022-11-24T12:47:56.102Z,64.6
2022-11-24T12:48:56.127Z,63
2022-11-24T12:49:56.104Z,62.3
2022-11-24T12:50:56.098Z,64
2022-11-24T12:51:56.109Z,64
2022-11-24T12:53:56.117Z,61.1
2022-11-24T12:55:56.096Z,61.9
2022-11-24T12:57:56.100Z,61.8
2022-11-24T12:58:56.102Z,61.1
2022-11-24T12:59:56.101Z,61.2
2022-11-24T13:00:56.102Z,61.2
2022-11-24T13:01:56.254Z,59.9
2022-11-24T13:02:56.213Z,60.7
2022-11-24T13:03:56.101Z,59.3
2022-11-24T13:04:56.099Z,58.3
2022-11-24T13:05:56.100Z,59.4
2022-11-24T13:06:56.102Z,59.2
2022-11-24T13:07:56.239Z,58.1
2022-11-24T13:08:56.099Z,58.4
2022-11-24T13:09:56.099Z,57.9
2022-11-24T13:10:57.633Z,58.2
2022-11-24T13:12:00.603Z,59
2022-11-24T13:12:56.100Z,59.1
2022-11-24T13:13:56.109Z,61.1
2022-11-24T13:14:56.101Z,60.9
2022-11-24T13:16:28.543Z,60.2
2022-11-24T13:18:08.657Z,62
2022-11-24T13:18:56.217Z,61.4
2022-11-24T13:19:56.109Z,61.1
2022-11-24T13:20:56.108Z,60.3
2022-11-24T13:21:57.111Z,60.3
2022-11-24T13:22:56.105Z,60.7
2022-11-24T13:23:56.100Z,61.1
2022-11-24T13:24:56.104Z,60.7
2022-11-24T13:25:56.103Z,60
2022-11-24T13:26:56.105Z,58.9
2022-11-24T13:27:56.106Z,59.5
2022-11-24T13:31:56.138Z,61.6
2022-11-24T13:33:56.104Z,60.6
2022-11-24T13:34:56.120Z,62.1
2022-11-24T13:35:56.113Z,62.2
2022-11-24T13:36:56.117Z,60.6
2022-11-24T13:37:56.111Z,60.3
2022-11-24T13:38:56.119Z,61.2
2022-11-24T13:39:56.105Z,62.8
2022-11-24T13:41:13.495Z,64.3
2022-11-24T13:41:50.642Z,66
2022-11-24T13:42:56.274Z,65.6
2022-11-24T13:45:56.193Z,69.7
2022-11-24T13:47:01.597Z,70.3
2022-11-24T13:47:56.098Z,71.5
2022-11-24T13:48:56.136Z,71.6
2022-11-24T13:49:56.106Z,73.5
2022-11-24T13:50:56.143Z,74.9
2022-11-24T13:51:56.116Z,74.3
2022-11-24T13:52:56.107Z,74.2
2022-11-24T13:53:56.102Z,74
2022-11-24T13:55:56.106Z,74.4
2022-11-24T13:56:56.112Z,75.4
2022-11-24T13:57:56.103Z,76
2022-11-24T13:58:56.111Z,76.6
2022-11-24T13:59:56.105Z,76.6
2022-11-24T14:00:58.426Z,76.7
2022-11-24T14:01:56.243Z,74.8
2022-11-24T14:02:56.188Z,72.6
2022-11-24T14:04:28.759Z,73
2022-11-24T14:04:56.112Z,70.9
2022-11-24T14:05:56.126Z,69.9
2022-11-24T14:06:56.107Z,68.4
2022-11-24T14:07:56.205Z,69.4
2022-11-24T14:08:56.109Z,68.1
2022-11-24T14:09:56.111Z,69.1
2022-11-24T14:12:56.111Z,67.5
2022-11-24T14:13:56.122Z,68.6
2022-11-24T14:14:56.115Z,69.2
2022-11-24T14:15:56.214Z,70.8
2022-11-24T14:16:56.110Z,71.7
2022-11-24T14:17:56.110Z,73.6
2022-11-24T14:18:56.114Z,74.6
2022-11-24T14:19:56.136Z,75.5
2022-11-24T14:21:56.104Z,73.7
2022-11-24T14:22:56.115Z,72.7
2022-11-24T14:23:56.111Z,74.8
2022-11-24T14:25:56.130Z,75.5
2022-11-24T14:27:56.191Z,74.9
2022-11-24T14:28:56.228Z,74.8
2022-11-24T14:29:56.360Z,75.1
2022-11-24T14:30:56.162Z,74.9
2022-11-24T14:31:56.118Z,75.1
2022-11-24T14:32:56.111Z,74.8
2022-11-24T14:33:56.107Z,74.3
2022-11-24T14:35:56.122Z,75.9
2022-11-24T14:36:56.108Z,76.2
2022-11-24T14:37:56.110Z,75.7
2022-11-24T14:38:56.108Z,78.8
2022-11-24T14:39:56.116Z,78
2022-11-24T14:40:56.114Z,79
2022-11-24T14:41:56.117Z,79.5
2022-11-24T14:42:56.122Z,80.4
2022-11-24T14:43:56.108Z,80.3
2022-11-24T14:44:56.109Z,80.8
2022-11-24T14:45:56.101Z,81.9
2022-11-24T14:46:56.156Z,83.8
2022-11-24T14:47:56.122Z,84.6
2022-11-24T14:48:56.124Z,85
2022-11-24T14:50:56.145Z,87.1
2022-11-24T14:52:56.115Z,89.1
2022-11-24T14:53:56.113Z,90.2
2022-11-24T14:54:56.119Z,89.3
2022-11-24T14:55:56.115Z,89.3
2022-11-24T14:56:56.122Z,89.7
2022-11-24T14:57:56.113Z,90.5
2022-11-24T14:58:56.133Z,89.4
2022-11-24T14:59:56.114Z,90.2
2022-11-24T15:00:56.221Z,89.4
2022-11-24T15:02:56.132Z,90.3
2022-11-24T15:05:02.843Z,90.3
2022-11-24T15:07:56.148Z,92
2022-11-24T15:08:56.107Z,92.3
2022-11-24T15:09:56.113Z,92.1
2022-11-24T15:10:56.126Z,92.4
2022-11-24T15:11:56.121Z,93.1
2022-11-24T15:12:56.112Z,92.5
2022-11-24T15:14:56.120Z,93.4
2022-11-24T15:16:01.802Z,93.7
2022-11-24T15:16:56.108Z,93.9
2022-11-24T15:17:56.134Z,93.8
2022-11-24T15:18:56.114Z,93.8
2022-11-24T15:19:56.111Z,94.7
2022-11-24T15:20:56.120Z,95.5
2022-11-24T15:21:56.140Z,95.9
2022-11-24T15:22:56.120Z,96
2022-11-24T15:25:56.119Z,97.2
2022-11-24T15:26:56.113Z,97.4
2022-11-24T15:27:56.114Z,97
2022-11-24T15:31:56.183Z,97.8
2022-11-24T15:33:56.136Z,97.7
2022-11-24T15:34:56.132Z,98.9
2022-11-24T15:35:56.112Z,100
2022-11-24T15:36:56.123Z,100
2022-11-24T15:39:56.119Z,100
2022-11-24T15:41:56.121Z,100
2022-11-24T15:42:56.125Z,100
2022-11-24T15:43:56.119Z,100
2022-11-24T15:44:56.111Z,100
2022-11-24T15:45:56.115Z,100
2022-11-24T15:46:56.166Z,100
2022-11-24T15:47:56.275Z,100
2022-11-24T15:48:56.119Z,100
2022-11-24T15:49:56.120Z,100
2022-11-24T15:50:56.115Z,100
2022-11-24T15:51:56.119Z,100
2022-11-24T15:52:56.152Z,100
2022-11-24T15:54:00.666Z,100
2022-11-24T15:55:56.122Z,100
2022-11-24T15:56:56.120Z,100
2022-11-24T15:57:56.128Z,100
2022-11-24T15:58:56.130Z,100
2022-11-24T15:59:56.112Z,100
2022-11-24T16:00:56.190Z,100
2022-11-24T16:02:56.136Z,100
2022-11-24T16:04:56.177Z,100
2022-11-24T16:05:56.110Z,100
2022-11-24T16:07:56.211Z,100
2022-11-24T16:10:56.117Z,100
2022-11-24T16:12:56.116Z,100
2022-11-24T16:13:56.208Z,100
2022-11-24T16:14:56.120Z,100
2022-11-24T16:15:56.183Z,100
2022-11-24T16:16:56.132Z,100
2022-11-24T16:17:56.121Z,100
2022-11-24T16:18:56.123Z,100