createdAt,value
2018-05-02T08:22:13.676Z,19.50
2018-05-02T08:54:42.635Z,21.60
2018-05-02T09:42:50.056Z,23.40
2018-05-02T09:45:18.981Z,23.40
2018-05-02T09:47:47.088Z,23.40
2018-05-02T09:50:15.187Z,23.50
2018-05-02T09:52:43.407Z,23.50
2018-05-02T09:55:12.443Z,23.60
2018-05-02T09:57:40.581Z,23.60
2018-05-02T10:00:08.696Z,23.60
2018-05-02T10:02:36.847Z,23.70
2018-05-02T10:05:04.944Z,23.70
2018-05-02T10:07:33.061Z,23.80
2018-05-02T10:10:01.983Z,24.00
2018-05-02T10:12:30.381Z,24.00
2018-05-02T10:14:58.459Z,24.10
2018-05-02T10:17:26.566Z,24.20
2018-05-02T10:19:54.779Z,24.30
2018-05-02T10:22:23.665Z,24.40
2018-05-02T10:24:52.524Z,24.50
2018-05-02T10:27:20.644Z,24.50
2018-05-02T10:29:48.771Z,24.50
2018-05-02T10:32:16.895Z,24.60
2018-05-02T10:34:45.757Z,24.70
2018-05-02T10:37:13.907Z,24.60
2018-05-02T10:39:42.045Z,24.70
2018-05-02T10:42:10.932Z,24.80
2018-05-02T10:44:39.092Z,24.80
2018-05-02T10:47:07.200Z,24.80
2018-05-02T10:49:35.329Z,24.90
2018-05-02T10:52:03.478Z,24.90
2018-05-02T10:54:31.588Z,24.90
2018-05-02T10:57:00.500Z,24.90
2018-05-02T10:59:28.792Z,24.90
2018-05-02T11:01:56.894Z,25.00
2018-05-02T11:04:25.008Z,25.00
2018-05-02T11:06:53.127Z,25.00
2018-05-02T11:09:22.016Z,25.10
2018-05-02T11:11:50.900Z,25.10
2018-05-02T11:14:19.001Z,25.10
2018-05-02T11:16:47.869Z,25.20
2018-05-02T11:19:15.986Z,25.20
2018-05-02T11:21:44.113Z,25.20
2018-05-02T11:24:12.380Z,25.30
2018-05-02T11:26:40.495Z,25.30
2018-05-02T11:29:09.512Z,25.40
2018-05-02T11:31:55.078Z,25.40
2018-05-02T11:34:23.311Z,25.40
2018-05-02T11:36:51.417Z,25.50
2018-05-02T11:39:20.822Z,25.60
2018-05-02T11:41:48.927Z,25.50
2018-05-02T11:44:17.120Z,25.60
2018-05-02T11:46:46.481Z,25.70
2018-05-02T11:49:14.580Z,25.70
2018-05-02T11:51:42.666Z,25.70
2018-05-02T11:54:10.835Z,25.80
2018-05-02T11:56:39.004Z,25.90
2018-05-02T11:59:07.896Z,26.00
2018-05-02T12:01:36.570Z,26.00
2018-05-02T12:04:04.695Z,26.00
2018-05-02T12:06:32.795Z,26.10
2018-05-02T12:09:00.920Z,26.10
2018-05-02T12:11:29.809Z,26.20
2018-05-02T12:13:57.907Z,26.20
2018-05-02T12:16:26.070Z,26.30
2018-05-02T12:18:54.944Z,26.40
2018-05-02T12:21:23.072Z,26.40
2018-05-02T12:23:51.184Z,26.40
2018-05-02T12:26:19.319Z,26.40
2018-05-02T12:28:47.413Z,26.50
2018-05-02T12:31:15.557Z,26.50
2018-05-02T12:33:44.417Z,26.60
2018-05-02T12:36:12.566Z,26.60
2018-05-02T12:38:41.454Z,26.60
2018-05-02T12:41:09.937Z,26.70
2018-05-02T12:43:38.904Z,26.70
2018-05-02T12:46:07.107Z,26.70
2018-05-02T12:48:35.237Z,26.70
2018-05-02T12:51:03.346Z,26.70
2018-05-02T12:53:31.495Z,26.60
2018-05-02T12:56:00.403Z,26.60
2018-05-02T12:58:28.604Z,26.60
2018-05-02T13:00:56.763Z,26.70
2018-05-02T13:03:25.623Z,26.80
2018-05-02T13:05:53.749Z,26.80
2018-05-02T13:08:21.880Z,26.80
2018-05-02T13:10:50.010Z,26.90
2018-05-02T13:13:18.272Z,27.00
2018-05-02T13:15:46.365Z,27.10
2018-05-02T13:18:14.457Z,27.20
2018-05-02T13:20:42.583Z,27.30
2018-05-02T13:23:11.475Z,27.40
2018-05-02T13:25:39.624Z,27.40
2018-05-02T13:28:07.803Z,27.50
2018-05-02T13:30:35.927Z,27.60
2018-05-02T13:33:04.110Z,27.70
2018-05-02T13:35:32.934Z,27.80
2018-05-02T13:38:01.056Z,27.80
2018-05-02T13:40:29.940Z,28.00
2018-05-02T13:42:58.083Z,28.00
2018-05-02T13:45:26.168Z,28.00
2018-05-02T13:47:54.268Z,28.10
2018-05-02T13:50:22.387Z,28.20
2018-05-02T13:52:51.396Z,28.30
2018-05-02T13:55:19.507Z,28.40
2018-05-02T13:57:47.656Z,28.40
2018-05-02T14:00:15.774Z,28.50
2018-05-02T14:02:43.896Z,28.60
2018-05-02T14:05:12.026Z,28.60
2018-05-02T14:07:40.128Z,28.60
2018-05-02T14:10:08.248Z,28.60
2018-05-02T14:12:36.434Z,28.70
2018-05-02T14:15:04.585Z,28.70
2018-05-02T14:17:32.692Z,28.80
2018-05-02T14:20:00.807Z,28.80
2018-05-02T14:22:29.676Z,28.90
2018-05-02T14:24:57.883Z,28.90
2018-05-02T14:27:26.768Z,28.90
2018-05-02T14:29:55.678Z,28.90
2018-05-02T14:32:24.568Z,28.90
2018-05-02T14:34:52.725Z,28.90
2018-05-02T14:37:20.886Z,28.90
2018-05-02T14:39:49.176Z,28.90
2018-05-02T14:42:17.338Z,28.90
2018-05-02T14:44:45.617Z,28.90
2018-05-02T14:47:13.800Z,28.90
2018-05-02T14:49:41.948Z,28.90
2018-05-02T14:52:10.150Z,28.90
2018-05-02T14:54:38.275Z,28.90
2018-05-02T14:57:06.479Z,28.90
2018-05-02T14:59:34.581Z,28.90
2018-05-02T15:02:08.719Z,28.90
2018-05-02T15:04:36.845Z,28.90
2018-05-02T15:07:04.976Z,28.80
2018-05-02T15:09:33.160Z,28.80
2018-05-02T15:12:01.306Z,28.80
2018-05-02T15:14:29.471Z,28.80
2018-05-02T15:16:57.640Z,28.70
2018-05-02T15:19:27.089Z,28.60
2018-05-02T15:21:55.197Z,28.50
2018-05-02T15:24:24.064Z,28.40
2018-05-02T15:26:52.311Z,28.40
2018-05-02T15:29:20.425Z,28.30
2018-05-02T15:31:48.529Z,28.30
2018-05-02T15:34:17.412Z,28.30
2018-05-02T15:36:45.576Z,28.20
2018-05-02T15:39:13.699Z,28.20
2018-05-02T15:41:41.808Z,28.20
2018-05-02T15:44:09.985Z,28.20
2018-05-02T15:46:38.096Z,28.10
2018-05-02T15:49:06.978Z,28.00
2018-05-02T15:51:35.110Z,28.00
2018-05-02T15:54:03.208Z,27.90
2018-05-02T15:56:31.323Z,27.90
2018-05-02T15:58:59.459Z,27.80
2018-05-02T16:01:27.629Z,27.80
2018-05-02T16:03:55.769Z,27.80
2018-05-02T16:06:23.833Z,27.80
2018-05-02T16:08:52.739Z,27.70
2018-05-02T16:11:21.612Z,27.70
2018-05-02T16:13:49.713Z,27.70
2018-05-02T16:16:17.824Z,27.70
2018-05-02T16:18:45.929Z,27.60
2018-05-02T16:21:14.012Z,27.60
2018-05-02T16:23:42.124Z,27.60
2018-05-02T16:26:10.214Z,27.60
2018-05-02T16:28:38.445Z,27.50
2018-05-02T16:31:06.701Z,27.50
2018-05-02T16:33:34.908Z,27.40
2018-05-02T16:36:03.010Z,27.40
2018-05-02T16:38:31.168Z,27.40
2018-05-02T16:40:59.317Z,27.30
2018-05-02T16:43:27.561Z,27.20
2018-05-02T16:45:55.739Z,27.20
2018-05-02T16:48:24.028Z,27.10
2018-05-02T16:50:52.136Z,27.10
2018-05-02T16:53:20.234Z,27.10
2018-05-02T16:55:48.360Z,27.00
2018-05-02T16:58:17.243Z,26.90
2018-05-02T17:00:45.348Z,26.90
2018-05-02T17:03:13.455Z,26.90
2018-05-02T17:05:41.556Z,26.80
2018-05-02T17:08:09.863Z,26.80
2018-05-02T17:10:37.959Z,26.70
2018-05-02T17:13:06.059Z,26.70
2018-05-02T17:15:34.940Z,26.50
2018-05-02T17:18:03.080Z,26.50
2018-05-02T17:20:31.188Z,26.40
2018-05-02T17:22:59.292Z,26.30
2018-05-02T17:25:27.408Z,26.20
2018-05-02T17:27:55.517Z,26.10
2018-05-02T17:30:23.629Z,26.00
2018-05-02T17:32:51.865Z,25.90
2018-05-02T17:35:19.951Z,25.80
2018-05-02T17:37:48.063Z,25.80
2018-05-02T17:40:17.941Z,25.60
2018-05-02T17:42:46.066Z,25.60
2018-05-02T17:45:14.935Z,25.50
2018-05-02T17:47:43.050Z,25.50
2018-05-02T17:50:11.181Z,25.50
2018-05-02T17:52:39.353Z,25.40
2018-05-02T17:55:08.255Z,25.30
2018-05-02T17:57:43.845Z,25.20
2018-05-02T18:00:12.019Z,25.20
2018-05-02T18:02:40.259Z,25.10
2018-05-02T18:05:08.583Z,25.00
2018-05-02T18:07:37.453Z,24.80
2018-05-02T18:10:06.468Z,24.80
2018-05-02T18:12:36.431Z,24.70
2018-05-02T18:15:04.565Z,24.60
2018-05-02T18:17:34.024Z,24.50
2018-05-02T18:20:02.986Z,24.40
2018-05-02T18:22:33.032Z,24.40
2018-05-02T18:25:02.001Z,24.30
2018-05-02T18:27:30.173Z,24.20
2018-05-02T18:29:59.252Z,24.10
2018-05-02T18:32:28.152Z,23.80
2018-05-02T18:34:57.083Z,23.70
2018-05-02T18:37:25.230Z,23.70
2018-05-02T18:39:54.119Z,23.50
2018-05-02T18:42:22.312Z,23.50
2018-05-02T18:44:50.475Z,23.30
2018-05-02T18:47:19.348Z,23.10
2018-05-02T18:49:47.488Z,23.10
2018-05-02T18:52:15.584Z,23.00
2018-05-02T18:54:43.684Z,22.90
2018-05-02T18:57:11.785Z,22.70
2018-05-02T18:59:39.893Z,22.70
2018-05-02T19:02:08.105Z,22.50
2018-05-02T19:04:36.212Z,22.40
2018-05-02T19:07:05.068Z,22.20
2018-05-02T19:09:33.873Z,22.20
2018-05-02T19:12:02.054Z,22.00
2018-05-02T19:14:30.984Z,21.80
2018-05-02T19:16:59.168Z,21.80
2018-05-02T19:19:33.003Z,21.70
2018-05-02T19:22:01.123Z,21.60
2018-05-02T19:24:35.663Z,21.30
2018-05-02T19:27:04.911Z,21.20
2018-05-02T19:29:33.100Z,21.20
2018-05-02T19:32:07.479Z,21.10
2018-05-02T19:34:35.595Z,21.00
2018-05-02T19:37:04.466Z,20.80
2018-05-02T19:39:39.360Z,20.70
2018-05-02T19:42:13.286Z,20.70
2018-05-02T19:44:42.171Z,20.40
2018-05-02T19:47:11.065Z,20.30
2018-05-02T19:49:39.172Z,20.30
2018-05-02T19:52:12.963Z,20.20
2018-05-02T19:54:41.089Z,20.10
2018-05-02T19:57:09.237Z,20.00
2018-05-02T19:59:38.055Z,19.80
2018-05-02T20:02:11.952Z,19.80
2018-05-02T20:04:40.052Z,19.80
2018-05-02T20:07:23.060Z,19.60
2018-05-02T20:09:57.535Z,19.60
2018-05-02T20:12:31.933Z,19.50
2018-05-02T20:15:00.801Z,19.30
2018-05-02T20:17:29.021Z,19.30
2018-05-02T20:19:57.120Z,19.20
2018-05-02T20:22:26.055Z,19.10
2018-05-02T20:24:54.303Z,19.10
2018-05-02T20:27:23.222Z,18.90
2018-05-02T20:29:51.377Z,18.90
2018-05-02T20:32:20.811Z,18.80
2018-05-02T20:34:48.926Z,18.80
2018-05-02T20:37:17.049Z,18.80
2018-05-02T20:39:45.903Z,18.70
2018-05-02T20:42:14.009Z,18.70
2018-05-02T20:44:42.880Z,18.60
2018-05-02T20:47:11.013Z,18.60
2018-05-02T20:49:39.126Z,18.50
2018-05-02T20:52:07.259Z,18.50
2018-05-02T20:54:35.518Z,18.50
2018-05-02T20:57:03.635Z,18.40
2018-05-02T20:59:31.773Z,18.40
2018-05-02T21:02:00.643Z,18.30
2018-05-02T21:04:29.598Z,18.20
2018-05-02T21:06:57.720Z,18.20
2018-05-02T21:09:25.999Z,18.20
2018-05-02T21:11:54.121Z,18.10
2018-05-02T21:14:22.252Z,18.10
2018-05-02T21:16:50.327Z,18.10
2018-05-02T21:19:18.420Z,18.00
2018-05-02T21:21:47.381Z,17.90
2018-05-02T21:24:15.504Z,17.90
2018-05-02T21:26:44.365Z,17.90
2018-05-02T21:29:12.488Z,17.80
2018-05-02T21:31:40.635Z,17.80
2018-05-02T21:34:09.532Z,17.70
2018-05-02T21:36:38.427Z,17.70
2018-05-02T21:39:07.312Z,17.70
2018-05-02T21:41:35.462Z,17.70
2018-05-02T21:44:03.583Z,17.70
2018-05-02T21:46:32.499Z,17.60
2018-05-02T21:49:00.626Z,17.60
2018-05-02T21:51:28.743Z,17.50
2018-05-02T21:53:56.868Z,17.50
2018-05-02T21:56:25.490Z,17.50
2018-05-02T21:58:54.356Z,17.40
2018-05-02T22:01:22.474Z,17.40
2018-05-02T22:03:51.581Z,17.40
2018-05-02T22:06:19.707Z,17.30
2018-05-02T22:08:47.828Z,17.40
2018-05-02T22:11:16.748Z,17.30
2018-05-02T22:13:45.625Z,17.20
2018-05-02T22:16:14.096Z,17.20
2018-05-02T22:18:42.989Z,17.20
2018-05-02T22:21:11.099Z,17.20
2018-05-02T22:23:39.254Z,17.10
2018-05-02T22:26:07.371Z,17.10
2018-05-02T22:28:35.500Z,17.10
2018-05-02T22:31:04.423Z,17.00
2018-05-02T22:33:33.297Z,17.00
2018-05-02T22:36:01.474Z,17.00
2018-05-02T22:38:29.600Z,17.00
2018-05-02T22:40:57.732Z,16.90
2018-05-02T22:43:25.887Z,16.90
2018-05-02T22:45:54.772Z,16.80
2018-05-02T22:48:22.859Z,16.80
2018-05-02T22:50:51.772Z,16.80
2018-05-02T22:53:19.909Z,16.70
2018-05-02T22:55:48.068Z,16.70
2018-05-02T22:58:16.250Z,16.70
2018-05-02T23:00:44.405Z,16.70
2018-05-02T23:03:12.537Z,16.70
2018-05-02T23:05:40.695Z,16.60
2018-05-02T23:08:08.850Z,16.60
2018-05-02T23:10:37.109Z,16.60
2018-05-02T23:13:05.196Z,16.60
2018-05-02T23:15:34.065Z,16.50
2018-05-02T23:18:02.962Z,16.50
2018-05-02T23:20:31.059Z,16.50
2018-05-02T23:22:59.173Z,16.50
2018-05-02T23:25:27.319Z,16.40
2018-05-02T23:27:55.464Z,16.40
2018-05-02T23:30:24.405Z,16.40
2018-05-02T23:32:53.212Z,16.40
2018-05-02T23:35:21.323Z,16.40
2018-05-02T23:37:50.253Z,16.30
2018-05-02T23:40:18.412Z,16.30
2018-05-02T23:42:46.561Z,16.30
2018-05-02T23:45:14.691Z,16.30
2018-05-02T23:47:42.803Z,16.30
2018-05-02T23:50:11.737Z,16.20
2018-05-02T23:52:39.885Z,16.20
2018-05-02T23:55:08.012Z,16.20
2018-05-02T23:57:36.136Z,16.20
