createdAt,value
2018-08-16T00:00:32.020Z,17.60
2018-08-16T00:01:37.537Z,17.60
2018-08-16T00:02:43.110Z,17.60
2018-08-16T00:03:48.623Z,17.60
2018-08-16T00:04:54.060Z,17.60
2018-08-16T00:05:59.614Z,17.60
2018-08-16T00:07:05.265Z,17.60
2018-08-16T00:08:10.745Z,17.60
2018-08-16T00:09:16.293Z,17.60
2018-08-16T00:10:21.836Z,17.60
2018-08-16T00:11:27.301Z,17.60
2018-08-16T00:12:32.792Z,17.60
2018-08-16T00:13:38.355Z,17.60
2018-08-16T00:14:43.879Z,17.60
2018-08-16T00:15:49.408Z,17.50
2018-08-16T00:16:54.870Z,17.60
2018-08-16T00:18:00.300Z,17.50
2018-08-16T00:19:06.284Z,17.50
2018-08-16T00:20:12.436Z,17.50
2018-08-16T00:21:17.949Z,17.50
2018-08-16T00:22:23.453Z,17.50
2018-08-16T00:23:28.926Z,17.40
2018-08-16T00:24:34.430Z,17.50
2018-08-16T00:25:39.949Z,17.50
2018-08-16T00:26:45.558Z,17.40
2018-08-16T00:27:51.018Z,17.40
2018-08-16T00:28:56.457Z,17.40
2018-08-16T00:30:01.925Z,17.50
2018-08-16T00:31:07.388Z,17.40
2018-08-16T00:32:12.897Z,17.50
2018-08-16T00:33:18.501Z,17.40
2018-08-16T00:34:24.494Z,17.40
2018-08-16T00:35:29.966Z,17.40
2018-08-16T00:36:35.400Z,17.40
2018-08-16T00:37:41.763Z,17.40
2018-08-16T00:38:47.242Z,17.40
2018-08-16T00:39:52.757Z,17.40
2018-08-16T00:40:58.358Z,17.40
2018-08-16T00:42:03.851Z,17.40
2018-08-16T00:43:09.378Z,17.40
2018-08-16T00:44:14.953Z,17.40
2018-08-16T00:45:20.386Z,17.40
2018-08-16T00:46:25.825Z,17.40
2018-08-16T00:47:31.870Z,17.40
2018-08-16T00:48:37.323Z,17.30
2018-08-16T00:49:42.898Z,17.40
2018-08-16T00:50:48.368Z,17.40
2018-08-16T00:51:53.865Z,17.30
2018-08-16T00:52:59.337Z,17.30
2018-08-16T00:54:05.062Z,17.30
2018-08-16T00:55:11.957Z,17.30
2018-08-16T00:56:17.510Z,17.30
2018-08-16T00:57:22.960Z,17.30
2018-08-16T00:58:28.385Z,17.30
2018-08-16T00:59:33.827Z,17.30
2018-08-16T01:00:39.350Z,17.30
2018-08-16T01:01:44.810Z,17.30
2018-08-16T01:02:50.296Z,17.20
2018-08-16T01:03:55.849Z,17.20
2018-08-16T01:05:01.324Z,17.20
2018-08-16T01:06:06.805Z,17.20
2018-08-16T01:07:12.362Z,17.20
2018-08-16T01:08:17.845Z,17.10
2018-08-16T01:09:23.301Z,17.20
2018-08-16T01:10:28.753Z,17.10
2018-08-16T01:11:34.192Z,17.20
2018-08-16T01:12:39.741Z,17.10
2018-08-16T01:13:45.194Z,17.10
2018-08-16T01:14:50.712Z,17.10
2018-08-16T01:15:56.220Z,17.10
2018-08-16T01:17:01.727Z,17.10
2018-08-16T01:18:07.199Z,17.10
2018-08-16T01:19:12.741Z,17.10
2018-08-16T01:20:18.280Z,17.10
2018-08-16T01:21:23.817Z,17.10
2018-08-16T01:22:29.685Z,17.10
2018-08-16T01:23:35.175Z,17.10
2018-08-16T01:24:40.744Z,17.10
2018-08-16T01:25:46.235Z,17.00
2018-08-16T01:26:51.692Z,17.00
2018-08-16T01:27:57.233Z,17.00
2018-08-16T01:29:02.771Z,17.00
2018-08-16T01:30:09.913Z,17.00
2018-08-16T01:31:15.441Z,17.00
2018-08-16T01:32:20.903Z,17.00
2018-08-16T01:33:26.410Z,17.00
2018-08-16T01:34:32.116Z,16.90
2018-08-16T01:35:37.645Z,17.00
2018-08-16T01:36:43.132Z,16.90
2018-08-16T01:37:48.608Z,16.90
2018-08-16T01:38:54.070Z,16.90
2018-08-16T01:39:59.495Z,16.90
2018-08-16T01:41:04.974Z,16.90
2018-08-16T01:42:10.571Z,16.90
2018-08-16T01:43:16.049Z,16.90
2018-08-16T01:44:21.556Z,16.90
2018-08-16T01:45:27.046Z,16.90
2018-08-16T01:46:32.522Z,16.90
2018-08-16T01:47:37.955Z,16.90
2018-08-16T01:48:43.388Z,16.90
2018-08-16T01:49:48.929Z,16.90
2018-08-16T01:50:54.769Z,16.90
2018-08-16T01:52:00.548Z,16.90
2018-08-16T01:53:06.029Z,16.90
2018-08-16T01:54:11.496Z,16.90
2018-08-16T01:55:17.287Z,16.90
2018-08-16T01:56:22.696Z,16.90
2018-08-16T01:57:28.161Z,16.90
2018-08-16T01:58:33.645Z,16.80
2018-08-16T01:59:39.132Z,16.80
2018-08-16T02:00:44.686Z,16.90
2018-08-16T02:01:50.461Z,16.90
2018-08-16T02:02:56.003Z,16.90
2018-08-16T02:04:01.428Z,16.90
2018-08-16T02:05:07.899Z,16.90
2018-08-16T02:06:13.461Z,16.90
2018-08-16T02:07:18.965Z,16.80
2018-08-16T02:08:24.437Z,16.90
2018-08-16T02:09:29.865Z,16.90
2018-08-16T02:10:35.379Z,16.80
2018-08-16T02:11:40.867Z,16.80
2018-08-16T02:12:47.059Z,16.80
2018-08-16T02:13:52.517Z,16.80
2018-08-16T02:14:58.273Z,16.80
2018-08-16T02:16:03.747Z,16.80
2018-08-16T02:17:09.226Z,16.80
2018-08-16T02:18:14.745Z,16.80
2018-08-16T02:19:20.464Z,16.80
2018-08-16T02:20:25.985Z,16.80
2018-08-16T02:21:31.882Z,16.80
2018-08-16T02:22:37.377Z,16.80
2018-08-16T02:23:42.883Z,16.80
2018-08-16T02:24:48.318Z,16.80
2018-08-16T02:25:53.862Z,16.80
2018-08-16T02:26:59.460Z,16.80
2018-08-16T02:28:05.073Z,16.80
2018-08-16T02:29:10.760Z,16.80
2018-08-16T02:30:16.291Z,16.80
2018-08-16T02:31:21.747Z,16.80
2018-08-16T02:32:27.410Z,16.80
2018-08-16T02:33:32.882Z,16.80
2018-08-16T02:34:38.399Z,16.80
2018-08-16T02:35:43.893Z,16.80
2018-08-16T02:36:49.329Z,16.80
2018-08-16T02:37:54.821Z,16.80
2018-08-16T02:39:00.253Z,16.80
2018-08-16T02:40:07.578Z,16.80
2018-08-16T02:41:13.101Z,16.80
2018-08-16T02:42:18.570Z,16.80
2018-08-16T02:43:24.397Z,16.70
2018-08-16T02:44:29.845Z,16.70
2018-08-16T02:45:35.268Z,16.70
2018-08-16T02:46:40.844Z,16.70
2018-08-16T02:47:46.324Z,16.60
2018-08-16T02:48:52.107Z,16.70
2018-08-16T02:49:57.528Z,16.70
2018-08-16T02:51:02.961Z,16.70
2018-08-16T02:52:08.429Z,16.60
2018-08-16T02:53:13.869Z,16.60
2018-08-16T02:54:19.289Z,16.70
2018-08-16T02:55:24.768Z,16.60
2018-08-16T02:56:30.280Z,16.60
2018-08-16T02:57:35.775Z,16.60
2018-08-16T02:58:41.303Z,16.60
2018-08-16T02:59:46.761Z,16.60
2018-08-16T03:00:52.220Z,16.60
2018-08-16T03:01:57.864Z,16.60
2018-08-16T03:03:03.286Z,16.50
2018-08-16T03:04:08.775Z,16.60
2018-08-16T03:05:14.372Z,16.50
2018-08-16T03:06:19.909Z,16.50
2018-08-16T03:07:25.390Z,16.50
2018-08-16T03:08:30.856Z,16.50
2018-08-16T03:09:36.269Z,16.50
2018-08-16T03:10:41.870Z,16.50
2018-08-16T03:11:47.379Z,16.50
2018-08-16T03:12:53.209Z,16.50
2018-08-16T03:13:58.656Z,16.50
2018-08-16T03:15:04.414Z,16.50
2018-08-16T03:16:09.912Z,16.50
2018-08-16T03:17:15.450Z,16.50
2018-08-16T03:18:20.962Z,16.50
2018-08-16T03:19:26.395Z,16.60
2018-08-16T03:20:31.833Z,16.50
2018-08-16T03:21:37.309Z,16.50
2018-08-16T03:22:42.852Z,16.50
2018-08-16T03:23:48.321Z,16.50
2018-08-16T03:24:53.814Z,16.50
2018-08-16T03:25:59.238Z,16.50
2018-08-16T03:27:04.773Z,16.50
2018-08-16T03:28:10.229Z,16.50
2018-08-16T03:29:15.746Z,16.50
2018-08-16T03:30:21.205Z,16.50
2018-08-16T03:31:26.631Z,16.40
2018-08-16T03:32:32.118Z,16.50
2018-08-16T03:33:37.540Z,16.40
2018-08-16T03:34:43.154Z,16.40
2018-08-16T03:35:48.646Z,16.40
2018-08-16T03:36:54.071Z,16.40
2018-08-16T03:37:59.691Z,16.40
2018-08-16T03:39:07.274Z,16.40
2018-08-16T03:40:12.841Z,16.40
2018-08-16T03:41:18.329Z,16.40
2018-08-16T03:42:23.854Z,16.40
2018-08-16T03:43:29.289Z,16.40
2018-08-16T03:44:34.676Z,16.40
2018-08-16T03:45:40.138Z,16.40
2018-08-16T03:46:45.605Z,16.30
2018-08-16T03:47:51.005Z,16.40
2018-08-16T03:48:56.432Z,16.30
2018-08-16T03:50:01.885Z,16.30
2018-08-16T03:51:07.841Z,16.30
2018-08-16T03:52:13.321Z,16.20
2018-08-16T03:53:18.780Z,16.20
2018-08-16T03:54:30.877Z,16.20
2018-08-16T03:55:36.350Z,16.20
2018-08-16T03:56:41.845Z,16.20
2018-08-16T03:57:47.511Z,16.30
2018-08-16T03:58:53.003Z,16.20
2018-08-16T03:59:58.523Z,16.20
2018-08-16T04:01:03.977Z,16.20
2018-08-16T04:02:09.493Z,16.20
2018-08-16T04:03:15.006Z,16.20
2018-08-16T04:04:20.449Z,16.20
2018-08-16T04:05:25.964Z,16.20
2018-08-16T04:06:31.421Z,16.20
2018-08-16T04:07:36.919Z,16.20
2018-08-16T04:08:42.468Z,16.10
2018-08-16T04:09:47.889Z,16.10
2018-08-16T04:10:53.382Z,16.10
2018-08-16T04:11:58.859Z,16.10
2018-08-16T04:13:04.352Z,16.10
2018-08-16T04:14:09.860Z,16.10
2018-08-16T04:15:15.320Z,16.10
2018-08-16T04:16:20.749Z,16.10
2018-08-16T04:17:30.777Z,16.10
2018-08-16T04:18:36.308Z,16.10
2018-08-16T04:19:41.733Z,16.10
2018-08-16T04:20:47.194Z,16.10
2018-08-16T04:21:52.682Z,16.10
2018-08-16T04:22:58.087Z,16.00
2018-08-16T04:24:03.633Z,16.10
2018-08-16T04:25:09.092Z,16.10
2018-08-16T04:26:14.584Z,16.10
2018-08-16T04:27:20.041Z,16.10
2018-08-16T04:28:25.478Z,16.10
2018-08-16T04:29:30.919Z,16.10
2018-08-16T04:30:36.377Z,16.10
2018-08-16T04:31:42.034Z,16.10
2018-08-16T04:32:47.536Z,16.00
2018-08-16T04:33:53.116Z,16.10
2018-08-16T04:34:58.970Z,16.10
2018-08-16T04:36:04.667Z,16.10
2018-08-16T04:37:10.146Z,16.10
2018-08-16T04:38:16.065Z,16.10
2018-08-16T04:39:21.724Z,16.10
2018-08-16T04:40:27.221Z,16.10
2018-08-16T04:41:32.647Z,16.10
2018-08-16T04:42:38.105Z,16.10
2018-08-16T04:43:43.663Z,16.10
2018-08-16T04:44:49.139Z,16.10
2018-08-16T04:45:54.588Z,16.20
2018-08-16T04:47:00.116Z,16.20
2018-08-16T04:48:06.255Z,16.10
2018-08-16T04:49:11.788Z,16.20
2018-08-16T04:50:17.284Z,16.20
2018-08-16T04:51:22.796Z,16.20
2018-08-16T04:52:28.230Z,16.20
2018-08-16T04:53:33.653Z,16.20
2018-08-16T04:54:39.145Z,16.20
2018-08-16T04:55:44.662Z,16.30
2018-08-16T04:56:50.230Z,16.30
2018-08-16T04:57:55.700Z,16.30
2018-08-16T04:59:01.151Z,16.30
2018-08-16T05:00:09.337Z,16.40
2018-08-16T05:01:14.800Z,16.40
2018-08-16T05:02:20.370Z,16.40
2018-08-16T05:03:25.872Z,16.40
2018-08-16T05:04:31.386Z,16.40
2018-08-16T05:05:36.857Z,16.50
2018-08-16T05:06:42.308Z,16.50
2018-08-16T05:07:47.840Z,16.50
2018-08-16T05:08:53.288Z,16.60
2018-08-16T05:09:58.740Z,16.60
2018-08-16T05:11:04.286Z,16.70
2018-08-16T05:12:09.739Z,16.70
2018-08-16T05:13:15.237Z,16.70
2018-08-16T05:14:20.711Z,16.70
2018-08-16T05:15:26.200Z,16.70
2018-08-16T05:16:31.678Z,16.80
2018-08-16T05:17:37.503Z,16.80
2018-08-16T05:18:43.012Z,16.90
2018-08-16T05:19:48.429Z,16.90
2018-08-16T05:20:53.852Z,16.90
2018-08-16T05:21:59.280Z,16.90
2018-08-16T05:23:04.906Z,16.90
2018-08-16T05:24:10.373Z,17.00
2018-08-16T05:25:15.950Z,17.00
2018-08-16T05:26:21.378Z,17.00
2018-08-16T05:27:26.790Z,17.00
2018-08-16T05:28:32.281Z,17.00
2018-08-16T05:29:37.745Z,17.00
2018-08-16T05:30:43.270Z,17.00
2018-08-16T05:31:48.749Z,17.00
2018-08-16T05:32:54.149Z,17.00
2018-08-16T05:33:59.673Z,17.00
2018-08-16T05:35:05.801Z,17.00
2018-08-16T05:36:12.322Z,17.00
2018-08-16T05:37:18.236Z,17.00
2018-08-16T05:38:23.682Z,17.10
2018-08-16T05:39:29.102Z,17.10
2018-08-16T05:40:34.577Z,17.10
2018-08-16T05:41:40.073Z,17.10
2018-08-16T05:42:45.536Z,17.10
2018-08-16T05:43:50.968Z,17.10
2018-08-16T05:44:56.382Z,17.10
2018-08-16T05:46:01.929Z,17.20
2018-08-16T05:47:07.679Z,17.20
2018-08-16T05:48:13.161Z,17.20
2018-08-16T05:49:18.628Z,17.20
2018-08-16T05:50:24.069Z,17.30
2018-08-16T05:51:29.638Z,17.30
2018-08-16T05:52:35.053Z,17.30
2018-08-16T05:53:40.473Z,17.30
2018-08-16T05:54:45.998Z,17.30
2018-08-16T05:55:51.489Z,17.30
2018-08-16T05:56:56.917Z,17.30
2018-08-16T05:58:02.397Z,17.30
2018-08-16T05:59:07.876Z,17.40
2018-08-16T06:00:14.634Z,17.30
2018-08-16T06:01:20.101Z,17.50
2018-08-16T06:02:25.815Z,17.50
2018-08-16T06:03:31.742Z,17.50
2018-08-16T06:04:37.201Z,17.60
2018-08-16T06:05:42.774Z,17.60
2018-08-16T06:06:48.276Z,17.60
2018-08-16T06:07:53.770Z,17.60
2018-08-16T06:08:59.229Z,17.70
2018-08-16T06:10:05.337Z,17.80
2018-08-16T06:11:11.236Z,17.80
2018-08-16T06:12:16.753Z,17.80
2018-08-16T06:13:22.198Z,17.80
2018-08-16T06:14:27.621Z,17.80
2018-08-16T06:15:33.563Z,17.80
2018-08-16T06:16:39.445Z,17.80
2018-08-16T06:17:44.924Z,17.80
2018-08-16T06:18:50.340Z,17.90
2018-08-16T06:19:56.161Z,18.00
2018-08-16T06:21:01.623Z,18.10
2018-08-16T06:22:07.205Z,18.10
2018-08-16T06:23:12.682Z,18.20
2018-08-16T06:24:18.209Z,18.30
2018-08-16T06:25:23.685Z,18.40
2018-08-16T06:26:29.157Z,18.40
2018-08-16T06:27:34.727Z,18.40
2018-08-16T06:28:40.193Z,18.50
2018-08-16T06:29:45.997Z,18.60
2018-08-16T06:30:51.507Z,18.60
2018-08-16T06:31:56.948Z,18.60
2018-08-16T06:33:02.436Z,18.60
2018-08-16T06:34:07.965Z,18.60
2018-08-16T06:35:13.557Z,18.60
2018-08-16T06:36:19.081Z,18.60
2018-08-16T06:37:24.511Z,18.70
2018-08-16T06:38:29.970Z,18.70
2018-08-16T06:39:35.419Z,18.80
2018-08-16T06:40:41.024Z,18.80
2018-08-16T06:41:46.481Z,18.90
2018-08-16T06:42:51.940Z,18.90
2018-08-16T06:43:57.404Z,19.00
2018-08-16T06:45:02.869Z,19.10
2018-08-16T06:46:08.606Z,19.10
2018-08-16T06:47:17.209Z,19.20
2018-08-16T06:48:22.918Z,19.30
2018-08-16T06:49:28.394Z,19.30
2018-08-16T06:50:33.848Z,19.40
2018-08-16T06:51:39.381Z,19.40
2018-08-16T06:52:45.003Z,19.40
2018-08-16T06:53:50.716Z,19.30
2018-08-16T06:54:56.222Z,19.30
2018-08-16T06:56:01.775Z,19.40
2018-08-16T06:57:07.236Z,19.40
2018-08-16T06:58:12.772Z,19.50
2018-08-16T06:59:18.273Z,19.50
2018-08-16T07:00:23.714Z,19.60
2018-08-16T07:01:29.256Z,19.60
2018-08-16T07:02:34.699Z,19.70
2018-08-16T07:03:40.184Z,19.80
2018-08-16T07:04:45.667Z,19.80
2018-08-16T07:05:51.106Z,19.80
2018-08-16T07:06:56.622Z,19.90
2018-08-16T07:08:02.062Z,19.90
2018-08-16T07:09:11.561Z,19.90
2018-08-16T07:10:17.161Z,20.00
2018-08-16T07:11:23.760Z,20.10
2018-08-16T07:12:29.913Z,20.10
2018-08-16T07:13:35.955Z,20.10
2018-08-16T07:14:41.538Z,20.20
2018-08-16T07:15:46.974Z,20.10
2018-08-16T07:16:54.584Z,20.10
2018-08-16T07:18:00.066Z,20.10
2018-08-16T07:19:05.584Z,20.20
2018-08-16T07:20:11.412Z,20.20
2018-08-16T07:21:16.903Z,20.20
2018-08-16T07:22:23.369Z,20.30
2018-08-16T07:23:28.780Z,20.40
2018-08-16T07:24:35.336Z,20.40
2018-08-16T07:25:40.834Z,20.40
2018-08-16T07:26:46.269Z,20.30
2018-08-16T07:27:52.157Z,20.40
2018-08-16T07:28:57.601Z,20.40
2018-08-16T07:30:03.439Z,20.40
2018-08-16T07:31:10.170Z,20.40
2018-08-16T07:32:15.682Z,20.40
2018-08-16T07:33:21.166Z,20.40
2018-08-16T07:34:27.033Z,20.50
2018-08-16T07:35:32.565Z,20.60
2018-08-16T07:36:38.047Z,20.60
2018-08-16T07:37:43.906Z,20.50
2018-08-16T07:38:49.449Z,20.50
2018-08-16T07:39:54.897Z,20.60
2018-08-16T07:41:00.372Z,20.60
2018-08-16T07:42:05.865Z,20.70
2018-08-16T07:43:11.346Z,20.70
2018-08-16T07:44:16.856Z,20.80
2018-08-16T07:45:22.307Z,20.90
2018-08-16T07:46:28.190Z,20.80
2018-08-16T07:47:33.619Z,20.80
2018-08-16T07:48:39.745Z,20.90
2018-08-16T07:49:45.327Z,20.90
2018-08-16T07:50:50.778Z,20.90
2018-08-16T07:51:56.292Z,20.80
2018-08-16T07:53:01.753Z,20.80
2018-08-16T07:54:07.841Z,20.80
2018-08-16T07:55:13.317Z,20.80
2018-08-16T07:56:18.782Z,20.90
2018-08-16T07:57:24.237Z,20.90
2018-08-16T07:58:29.806Z,20.80
2018-08-16T07:59:35.476Z,20.80
2018-08-16T08:00:40.957Z,20.90
2018-08-16T08:01:47.098Z,21.00
2018-08-16T08:02:52.536Z,21.10
2018-08-16T08:03:58.078Z,21.10
2018-08-16T08:05:03.535Z,21.10
2018-08-16T08:06:09.206Z,21.20
2018-08-16T08:07:14.682Z,21.30
2018-08-16T08:08:20.170Z,21.30
2018-08-16T08:09:26.140Z,21.40
2018-08-16T08:10:31.588Z,21.50
2018-08-16T08:11:37.449Z,21.60
2018-08-16T08:12:44.705Z,21.60
2018-08-16T08:13:50.222Z,21.70
2018-08-16T08:14:55.676Z,21.80
2018-08-16T08:16:01.185Z,21.70
2018-08-16T08:17:07.440Z,21.80
2018-08-16T08:18:12.933Z,21.90
2018-08-16T08:19:19.033Z,21.90
2018-08-16T08:20:24.497Z,22.00
2018-08-16T08:21:29.972Z,22.10
2018-08-16T08:22:35.553Z,22.20
2018-08-16T08:23:41.753Z,22.30
2018-08-16T08:24:47.186Z,22.40
2018-08-16T08:25:52.640Z,22.60
2018-08-16T08:26:58.137Z,22.60
2018-08-16T08:28:03.592Z,22.80
2018-08-16T08:29:09.293Z,23.00
2018-08-16T08:30:20.698Z,23.00
2018-08-16T08:31:26.517Z,22.90
2018-08-16T08:32:32.014Z,22.70
2018-08-16T08:33:37.452Z,22.70
2018-08-16T08:34:43.117Z,22.60
2018-08-16T08:37:03.246Z,22.50
2018-08-16T08:38:15.506Z,22.50
2018-08-16T08:39:21.782Z,22.80
2018-08-16T08:40:27.277Z,23.00
2018-08-16T08:41:32.920Z,23.10
2018-08-16T08:42:38.387Z,23.20
2018-08-16T08:44:00.705Z,23.40
2018-08-16T08:45:07.385Z,23.50
2018-08-16T08:46:12.894Z,23.50
2018-08-16T08:47:18.417Z,23.50
2018-08-16T08:48:23.918Z,23.30
2018-08-16T08:49:29.334Z,23.30
2018-08-16T08:50:35.735Z,23.30
2018-08-16T08:51:41.215Z,23.30
2018-08-16T08:52:46.661Z,23.30
2018-08-16T08:54:19.461Z,23.30
2018-08-16T08:55:41.661Z,23.50
2018-08-16T08:57:03.762Z,23.80
2018-08-16T08:58:26.165Z,23.80
2018-08-16T08:59:31.702Z,24.00
2018-08-16T09:00:37.377Z,24.00
2018-08-16T09:01:45.693Z,24.10
2018-08-16T09:02:51.200Z,24.10
2018-08-16T09:03:56.950Z,24.30
2018-08-16T09:05:02.432Z,24.40
2018-08-16T09:06:08.320Z,24.50
2018-08-16T09:07:16.830Z,24.80
2018-08-16T09:08:23.329Z,24.80
2018-08-16T09:09:29.178Z,24.80
2018-08-16T09:10:58.665Z,24.70
2018-08-16T09:12:20.981Z,24.60
2018-08-16T09:13:43.602Z,24.40
2018-08-16T09:15:05.767Z,24.30
2018-08-16T09:16:23.481Z,24.20
2018-08-16T09:17:28.941Z,24.10
2018-08-16T09:18:34.383Z,24.10
2018-08-16T09:19:39.937Z,24.20
2018-08-16T09:20:45.418Z,24.30
2018-08-16T09:21:52.702Z,24.20
2018-08-16T09:23:00.211Z,24.20
2018-08-16T09:24:05.802Z,24.30
2018-08-16T09:25:11.250Z,24.40
2018-08-16T09:26:22.041Z,24.50
2018-08-16T09:27:27.860Z,24.50
2018-08-16T09:28:33.277Z,24.60
2018-08-16T09:30:23.848Z,24.50
2018-08-16T09:31:46.467Z,24.50
2018-08-16T09:33:08.739Z,24.30
2018-08-16T09:34:23.898Z,24.10
2018-08-16T09:35:31.461Z,24.00
2018-08-16T09:36:37.012Z,23.90
2018-08-16T09:37:42.529Z,23.90
2018-08-16T09:38:48.091Z,23.80
2018-08-16T09:39:53.691Z,23.80
2018-08-16T09:40:59.115Z,23.80
2018-08-16T09:42:04.583Z,23.80
2018-08-16T09:43:10.036Z,24.00
2018-08-16T09:44:15.432Z,24.10
2018-08-16T09:45:38.168Z,24.10
2018-08-16T09:47:05.398Z,24.30
2018-08-16T09:48:27.409Z,24.30
2018-08-16T09:49:38.982Z,24.30
2018-08-16T09:50:44.446Z,24.30
2018-08-16T09:51:49.944Z,24.20
2018-08-16T09:52:55.384Z,24.20
2018-08-16T09:54:00.838Z,24.10
2018-08-16T09:55:06.733Z,24.00
2018-08-16T09:56:12.720Z,23.80
2018-08-16T09:57:18.541Z,23.80
2018-08-16T09:58:23.965Z,23.70
2018-08-16T09:59:29.517Z,23.60
2018-08-16T10:00:40.070Z,23.60
2018-08-16T10:01:45.743Z,23.50
2018-08-16T10:02:51.256Z,23.50
2018-08-16T10:03:56.769Z,23.60
2018-08-16T10:05:02.186Z,23.80
2018-08-16T10:06:07.597Z,23.80
2018-08-16T10:07:13.662Z,23.90
2018-08-16T10:08:19.057Z,24.00
2018-08-16T10:09:26.523Z,24.10
2018-08-16T10:10:33.449Z,24.20
2018-08-16T10:11:38.976Z,24.30
2018-08-16T10:12:45.403Z,24.30
2018-08-16T10:13:50.851Z,24.40
2018-08-16T10:14:56.296Z,24.50
2018-08-16T10:16:01.679Z,24.60
2018-08-16T10:17:07.192Z,24.70
2018-08-16T10:18:12.681Z,24.80
2018-08-16T10:19:18.409Z,24.90
2018-08-16T10:20:24.036Z,24.90
2018-08-16T10:21:29.503Z,25.00
2018-08-16T10:22:35.042Z,24.90
2018-08-16T10:23:40.437Z,24.80
2018-08-16T10:24:46.686Z,24.70
2018-08-16T10:25:52.482Z,24.80
2018-08-16T10:26:57.953Z,24.90
2018-08-16T10:28:03.398Z,24.90
2018-08-16T10:29:09.630Z,25.00
2018-08-16T10:30:15.115Z,25.10
2018-08-16T10:31:20.949Z,25.20
2018-08-16T10:32:26.452Z,25.30
2018-08-16T10:33:31.989Z,25.30
2018-08-16T10:34:37.398Z,25.30
2018-08-16T10:35:43.183Z,25.30
2018-08-16T10:36:48.769Z,25.30
2018-08-16T10:37:54.204Z,25.20
2018-08-16T10:38:59.817Z,25.30
2018-08-16T10:40:05.458Z,25.40
2018-08-16T10:41:11.205Z,25.50
2018-08-16T10:42:16.714Z,25.60
2018-08-16T10:43:22.173Z,25.60
2018-08-16T10:44:27.634Z,25.70
2018-08-16T10:45:33.417Z,25.70
2018-08-16T10:46:38.945Z,25.80
2018-08-16T10:47:44.461Z,25.70
2018-08-16T10:48:49.904Z,25.70
2018-08-16T10:49:55.336Z,25.80
2018-08-16T10:51:01.959Z,25.70
2018-08-16T10:52:07.608Z,25.70
2018-08-16T10:53:13.182Z,25.80
2018-08-16T10:54:19.688Z,25.70
2018-08-16T10:55:25.111Z,25.80
2018-08-16T10:56:30.622Z,25.80
2018-08-16T10:57:36.066Z,25.80
2018-08-16T10:58:41.692Z,25.70
2018-08-16T10:59:48.341Z,25.60
2018-08-16T11:00:53.962Z,25.50
2018-08-16T11:01:59.402Z,25.40
2018-08-16T11:03:05.142Z,25.40
2018-08-16T11:04:11.568Z,25.30
2018-08-16T11:05:17.282Z,25.40
2018-08-16T11:06:22.844Z,25.40
2018-08-16T11:07:28.357Z,25.60
2018-08-16T11:08:33.796Z,25.60
2018-08-16T11:09:39.205Z,25.60
2018-08-16T11:10:44.645Z,25.60
2018-08-16T11:11:50.161Z,25.70
2018-08-16T11:12:56.062Z,25.80
2018-08-16T11:14:01.566Z,25.90
2018-08-16T11:15:07.591Z,26.10
2018-08-16T11:16:13.045Z,26.10
2018-08-16T11:17:18.497Z,26.20
2018-08-16T11:18:23.888Z,26.40
2018-08-16T11:19:29.306Z,26.60
2018-08-16T11:20:35.174Z,26.70
2018-08-16T11:21:41.068Z,26.80
2018-08-16T11:22:46.591Z,26.80
2018-08-16T11:23:52.042Z,26.80
2018-08-16T11:24:58.288Z,26.80
2018-08-16T11:26:04.298Z,26.80
2018-08-16T11:27:09.729Z,26.60
2018-08-16T11:28:15.189Z,26.60
2018-08-16T11:29:20.703Z,26.60
2018-08-16T11:30:26.181Z,26.60
2018-08-16T11:31:31.573Z,26.70
2018-08-16T11:32:37.092Z,26.70
2018-08-16T11:33:42.752Z,26.70
2018-08-16T11:34:48.288Z,26.70
2018-08-16T11:35:54.262Z,26.70
2018-08-16T11:36:59.656Z,26.80
2018-08-16T11:39:18.345Z,27.00
2018-08-16T11:40:23.757Z,27.00
2018-08-16T11:41:29.464Z,27.00
2018-08-16T11:42:35.102Z,27.10
2018-08-16T11:43:41.034Z,27.20
2018-08-16T11:44:46.556Z,27.20
2018-08-16T11:45:52.026Z,27.00
2018-08-16T11:46:57.539Z,26.90
2018-08-16T11:48:02.972Z,26.80
2018-08-16T11:49:09.233Z,26.80
2018-08-16T11:50:14.818Z,26.90
2018-08-16T11:51:20.253Z,27.00
2018-08-16T11:52:26.008Z,27.20
2018-08-16T11:53:31.445Z,27.30
2018-08-16T11:54:36.870Z,27.40
2018-08-16T11:55:44.610Z,27.50
2018-08-16T11:56:50.236Z,27.50
2018-08-16T11:57:55.721Z,27.50
2018-08-16T11:59:01.229Z,27.60
2018-08-16T12:00:07.291Z,27.40
2018-08-16T12:01:13.628Z,27.20
2018-08-16T12:02:19.333Z,27.20
2018-08-16T12:03:24.789Z,27.20
2018-08-16T12:04:30.778Z,27.20
2018-08-16T12:05:36.200Z,27.00
2018-08-16T12:06:41.780Z,26.90
2018-08-16T12:07:47.238Z,27.10
2018-08-16T12:08:52.736Z,27.20
2018-08-16T12:09:58.272Z,27.10
2018-08-16T12:11:03.757Z,27.10
2018-08-16T12:12:09.273Z,27.30
2018-08-16T12:13:15.441Z,27.40
2018-08-16T12:14:21.131Z,27.50
2018-08-16T12:15:26.593Z,27.60
2018-08-16T12:16:32.021Z,27.80
2018-08-16T12:17:38.182Z,28.00
2018-08-16T12:18:44.200Z,28.30
2018-08-16T12:19:49.666Z,28.50
2018-08-16T12:20:55.105Z,28.50
2018-08-16T12:22:00.604Z,28.60
2018-08-16T12:23:06.128Z,28.80
2018-08-16T12:24:12.210Z,28.90
2018-08-16T12:25:17.748Z,28.90
2018-08-16T12:26:23.160Z,28.90
2018-08-16T12:27:28.632Z,28.90
2018-08-16T12:28:34.056Z,29.00
2018-08-16T12:29:39.898Z,29.00
2018-08-16T12:30:45.454Z,28.90
2018-08-16T12:31:50.858Z,28.80
2018-08-16T12:32:56.278Z,28.70
2018-08-16T12:34:01.679Z,28.60
2018-08-16T12:35:08.980Z,28.40
2018-08-16T12:36:14.565Z,28.30
2018-08-16T12:37:20.117Z,28.30
2018-08-16T12:38:25.594Z,28.30
2018-08-16T12:39:31.088Z,28.30
2018-08-16T12:40:36.531Z,28.30
2018-08-16T12:41:42.029Z,28.40
2018-08-16T12:42:47.521Z,28.20
2018-08-16T12:43:52.970Z,27.90
2018-08-16T12:44:58.669Z,27.80
2018-08-16T12:46:04.391Z,27.80
2018-08-16T12:47:09.845Z,27.80
2018-08-16T12:48:15.334Z,27.70
2018-08-16T12:49:21.053Z,27.60
2018-08-16T12:50:26.531Z,27.70
2018-08-16T12:51:31.952Z,27.60
2018-08-16T12:52:37.491Z,27.60
2018-08-16T12:53:43.990Z,27.60
2018-08-16T12:54:49.594Z,27.60
2018-08-16T12:55:55.102Z,27.60
2018-08-16T12:57:00.580Z,27.50
2018-08-16T12:58:06.184Z,27.50
2018-08-16T12:59:12.064Z,27.50
2018-08-16T13:00:18.923Z,27.60
2018-08-16T13:01:24.412Z,27.70
2018-08-16T13:02:29.897Z,27.70
2018-08-16T13:03:35.911Z,27.80
2018-08-16T13:04:41.525Z,27.90
2018-08-16T13:05:47.957Z,27.80
2018-08-16T13:06:53.582Z,27.70
2018-08-16T13:07:59.138Z,27.70
2018-08-16T13:09:06.917Z,27.70
2018-08-16T13:10:13.174Z,27.60
2018-08-16T13:11:18.914Z,27.40
2018-08-16T13:12:24.346Z,27.40
2018-08-16T13:13:29.789Z,27.40
2018-08-16T13:14:35.317Z,27.40
2018-08-16T13:15:40.885Z,27.40
2018-08-16T13:16:46.392Z,27.30
2018-08-16T13:17:52.026Z,27.10
2018-08-16T13:18:57.439Z,27.10
2018-08-16T13:20:02.949Z,27.20
2018-08-16T13:21:09.003Z,27.20
2018-08-16T13:22:14.696Z,27.20
2018-08-16T13:23:20.257Z,27.10
2018-08-16T13:24:25.672Z,27.30
2018-08-16T13:25:31.157Z,27.30
2018-08-16T13:26:36.668Z,27.30
2018-08-16T13:27:42.369Z,27.30
2018-08-16T13:28:47.841Z,27.10
2018-08-16T13:29:53.266Z,26.80
2018-08-16T13:30:58.714Z,26.80
2018-08-16T13:32:04.150Z,26.70
2018-08-16T13:33:09.812Z,26.90
2018-08-16T13:34:15.913Z,27.00
2018-08-16T13:35:21.353Z,27.20
2018-08-16T13:36:26.866Z,27.10
2018-08-16T13:37:32.314Z,27.40
2018-08-16T13:38:39.271Z,27.60
2018-08-16T13:39:44.828Z,27.70
2018-08-16T13:40:50.308Z,27.70
2018-08-16T13:41:55.753Z,27.80
2018-08-16T13:43:01.260Z,27.60
2018-08-16T13:44:06.723Z,27.40
2018-08-16T13:45:12.271Z,27.30
2018-08-16T13:46:17.830Z,27.40
2018-08-16T13:47:23.265Z,27.20
2018-08-16T13:48:29.576Z,27.30
2018-08-16T13:49:34.987Z,27.30
2018-08-16T13:50:40.529Z,27.10
2018-08-16T13:51:46.476Z,27.10
2018-08-16T13:52:51.909Z,27.10
2018-08-16T13:53:58.981Z,27.00
2018-08-16T13:55:04.562Z,26.80
2018-08-16T13:56:10.013Z,26.50
2018-08-16T13:57:15.476Z,26.30
2018-08-16T13:58:20.992Z,26.20
2018-08-16T13:59:26.418Z,26.10
2018-08-16T14:00:32.627Z,26.20
2018-08-16T14:01:38.575Z,26.30
2018-08-16T14:02:44.094Z,26.40
2018-08-16T14:03:49.561Z,26.40
2018-08-16T14:04:56.296Z,26.60
2018-08-16T14:06:01.733Z,26.70
2018-08-16T14:07:07.217Z,26.70
2018-08-16T14:08:12.822Z,26.70
2018-08-16T14:09:18.343Z,26.80
2018-08-16T14:10:23.824Z,26.90
2018-08-16T14:11:29.253Z,27.00
2018-08-16T14:12:34.753Z,27.00
2018-08-16T14:13:40.206Z,26.90