createdAt,value
2018-05-14T00:00:09.244Z,15.3
2018-05-14T00:01:08.644Z,15.3
2018-05-14T00:02:07.862Z,15.3
2018-05-14T00:03:07.288Z,15.3
2018-05-14T00:04:06.504Z,15.3
2018-05-14T00:05:05.401Z,15.3
2018-05-14T00:05:36.027Z,15.3
2018-05-14T00:06:06.552Z,15.3
2018-05-14T00:06:36.965Z,15.3
2018-05-14T00:07:07.594Z,15.3
2018-05-14T00:07:38.115Z,15.3
2018-05-14T00:08:08.753Z,15.3
2018-05-14T00:08:39.066Z,15.3
2018-05-14T00:10:01.933Z,15.3
2018-05-14T00:11:01.151Z,15.3
2018-05-14T00:12:00.871Z,15.3
2018-05-14T00:13:00.202Z,15.3
2018-05-14T00:13:59.408Z,15.2
2018-05-14T00:14:58.727Z,15.3
2018-05-14T00:16:56.992Z,15.2
2018-05-14T00:17:27.508Z,15.2
2018-05-14T00:18:56.030Z,15.2
2018-05-14T00:19:26.165Z,15.2
2018-05-14T00:20:54.062Z,15.2
2018-05-14T00:21:53.383Z,15.2
2018-05-14T00:22:52.702Z,15.2
2018-05-14T00:23:52.012Z,15.2
2018-05-14T00:24:51.350Z,15.2
2018-05-14T00:25:50.672Z,15.2
2018-05-14T00:26:50.005Z,15.2
2018-05-14T00:27:49.328Z,15.2
2018-05-14T00:28:48.643Z,15.2
2018-05-14T00:29:19.278Z,15.2
2018-05-14T00:29:49.510Z,15.1
2018-05-14T00:30:20.146Z,15.1
2018-05-14T00:30:50.272Z,15.1
2018-05-14T00:32:45.744Z,15.1
2018-05-14T00:33:45.061Z,15.1
2018-05-14T00:34:44.278Z,15
2018-05-14T00:35:43.603Z,15
2018-05-14T00:36:42.928Z,15
2018-05-14T00:37:42.133Z,15
2018-05-14T00:38:41.347Z,15
2018-05-14T00:40:40.053Z,15
2018-05-14T00:41:39.159Z,15
2018-05-14T00:42:38.379Z,15
2018-05-14T00:43:37.695Z,14.9
2018-05-14T00:44:37.019Z,14.9
2018-05-14T00:45:36.344Z,14.9
2018-05-14T00:46:35.559Z,14.9
2018-05-14T00:48:34.179Z,14.9
2018-05-14T00:49:04.702Z,14.9
2018-05-14T00:50:32.603Z,14.9
2018-05-14T00:52:31.237Z,14.9
2018-05-14T00:53:30.555Z,14.8
2018-05-14T00:54:29.989Z,14.7
2018-05-14T00:55:29.206Z,14.7
2018-05-14T00:57:27.806Z,14.7
2018-05-14T00:58:26.904Z,14.7
2018-05-14T00:59:26.128Z,14.6
2018-05-14T00:59:56.583Z,14.6
2018-05-14T01:00:27.211Z,14.6
2018-05-14T01:01:24.913Z,14.6
2018-05-14T01:02:24.245Z,14.6
2018-05-14T01:03:23.364Z,14.6
2018-05-14T01:04:22.792Z,14.5
2018-05-14T01:06:21.388Z,14.5
2018-05-14T01:07:20.613Z,14.5
2018-05-14T01:08:19.818Z,14.5
2018-05-14T01:09:19.038Z,14.5
2018-05-14T01:11:17.638Z,14.5
2018-05-14T01:12:16.974Z,14.5
2018-05-14T01:13:16.293Z,14.5
2018-05-14T01:14:15.506Z,14.4
2018-05-14T01:14:46.030Z,14.4
2018-05-14T01:15:16.291Z,14.4
2018-05-14T01:15:46.433Z,14.4
2018-05-14T01:17:13.437Z,14.4
2018-05-14T01:18:12.765Z,14.4
2018-05-14T01:19:12.102Z,14.4
2018-05-14T01:20:11.035Z,14.4
2018-05-14T01:22:09.854Z,14.4
2018-05-14T01:23:09.178Z,14.3
2018-05-14T01:24:08.392Z,14.3
2018-05-14T01:25:07.203Z,14.3
2018-05-14T01:25:37.841Z,14.3
2018-05-14T01:27:06.549Z,14.3
2018-05-14T01:27:37.232Z,14.3
2018-05-14T01:28:08.072Z,14.3
2018-05-14T01:31:03.174Z,14.2
2018-05-14T01:32:02.500Z,14.2
2018-05-14T01:33:01.496Z,14.2
2018-05-14T01:34:01.113Z,14.2
2018-05-14T01:36:58.634Z,14.1
2018-05-14T01:37:57.951Z,14.1
2018-05-14T01:38:56.950Z,14.1
2018-05-14T01:40:55.969Z,14.1
2018-05-14T01:41:55.316Z,14.1
2018-05-14T01:42:54.530Z,14
2018-05-14T01:43:53.357Z,14
2018-05-14T01:44:52.673Z,14
2018-05-14T01:45:51.887Z,14
2018-05-14T01:46:51.214Z,14
2018-05-14T01:50:48.390Z,14
2018-05-14T01:51:47.724Z,13.9
2018-05-14T01:52:46.822Z,13.9
2018-05-14T01:53:46.049Z,13.9
2018-05-14T01:54:45.491Z,13.9
2018-05-14T01:55:15.743Z,13.9
2018-05-14T01:55:45.979Z,13.9
2018-05-14T01:56:16.219Z,13.9
2018-05-14T01:57:43.123Z,13.9
2018-05-14T01:58:13.764Z,13.9
2018-05-14T01:59:41.770Z,13.9
2018-05-14T02:01:40.561Z,13.9
2018-05-14T02:02:39.658Z,13.8
2018-05-14T02:03:38.761Z,13.8
2018-05-14T02:04:38.185Z,13.8
2018-05-14T02:05:08.425Z,13.8
2018-05-14T02:07:35.828Z,13.8
2018-05-14T02:08:06.576Z,13.8
2018-05-14T02:08:36.805Z,13.8
2018-05-14T02:09:07.043Z,13.8
2018-05-14T02:10:33.431Z,13.7
2018-05-14T02:11:32.745Z,13.7
2018-05-14T02:12:32.050Z,13.7
2018-05-14T02:13:31.154Z,13.7
2018-05-14T02:14:30.484Z,13.6
2018-05-14T02:15:29.810Z,13.6
2018-05-14T02:16:29.145Z,13.6
2018-05-14T02:17:28.461Z,13.6
2018-05-14T02:18:27.884Z,13.6
2018-05-14T02:18:58.115Z,13.6
2018-05-14T02:19:28.242Z,13.6
2018-05-14T02:19:58.979Z,13.6
2018-05-14T02:20:29.103Z,13.6
2018-05-14T02:21:25.405Z,13.6
2018-05-14T02:22:24.840Z,13.6
2018-05-14T02:23:24.159Z,13.6
2018-05-14T02:24:23.369Z,13.5
2018-05-14T02:25:22.801Z,13.5
2018-05-14T02:26:21.732Z,13.5
2018-05-14T02:27:21.049Z,13.5
2018-05-14T02:30:18.743Z,13.5
2018-05-14T02:31:17.975Z,13.5
2018-05-14T02:32:17.296Z,13.5
2018-05-14T02:33:16.530Z,13.5
2018-05-14T02:35:15.348Z,13.5
2018-05-14T02:36:14.164Z,13.4
2018-05-14T02:38:12.900Z,13.4
2018-05-14T02:38:43.138Z,13.4
2018-05-14T02:39:13.276Z,13.4
2018-05-14T02:39:43.793Z,13.4
2018-05-14T02:41:10.789Z,13.4
2018-05-14T02:42:09.725Z,13.4
2018-05-14T02:44:08.228Z,13.3
2018-05-14T02:45:07.236Z,13.3
2018-05-14T02:46:07.171Z,13.3
2018-05-14T02:47:05.997Z,13.3
2018-05-14T02:49:04.609Z,13.3
2018-05-14T02:50:03.723Z,13.3
2018-05-14T02:51:03.049Z,13.3
2018-05-14T02:52:02.262Z,13.3
2018-05-14T02:53:01.672Z,13.3
2018-05-14T02:55:00.192Z,13.2
2018-05-14T02:55:59.206Z,13.2
2018-05-14T02:56:58.653Z,13.2
2018-05-14T02:57:58.095Z,13.2
2018-05-14T02:58:57.038Z,13.2
2018-05-14T02:59:56.280Z,13.2
2018-05-14T03:00:55.514Z,13.2
2018-05-14T03:01:54.962Z,13.2
2018-05-14T03:02:53.984Z,13.2
2018-05-14T03:03:53.335Z,13.2
2018-05-14T03:04:24.007Z,13.2
2018-05-14T03:04:55.085Z,13.2
2018-05-14T03:05:25.327Z,13.2
2018-05-14T03:05:55.876Z,13.2
2018-05-14T03:07:50.089Z,13.2
2018-05-14T03:10:48.200Z,13.2
2018-05-14T03:12:46.315Z,13.1
2018-05-14T03:13:45.725Z,13.1
2018-05-14T03:14:15.871Z,13.1
2018-05-14T03:15:44.302Z,13.1
2018-05-14T03:17:42.930Z,13
2018-05-14T03:19:41.157Z,13
2018-05-14T03:20:40.497Z,13
2018-05-14T03:21:39.622Z,13
2018-05-14T03:22:39.061Z,13
2018-05-14T03:23:38.181Z,13
2018-05-14T03:25:37.021Z,13
2018-05-14T03:26:35.748Z,13
2018-05-14T03:27:34.979Z,13
2018-05-14T03:28:34.309Z,13
2018-05-14T03:29:33.638Z,13
2018-05-14T03:30:32.970Z,13
2018-05-14T03:31:32.306Z,13
2018-05-14T03:32:31.664Z,13
2018-05-14T03:33:30.491Z,13
2018-05-14T03:34:01.040Z,13
2018-05-14T03:35:29.251Z,13
2018-05-14T03:36:28.471Z,13
2018-05-14T03:37:27.828Z,13
2018-05-14T03:38:26.661Z,13
2018-05-14T03:39:26.015Z,13
2018-05-14T03:40:25.245Z,13
2018-05-14T03:41:24.377Z,13
2018-05-14T03:42:23.601Z,13
2018-05-14T03:44:22.215Z,13
2018-05-14T03:44:52.854Z,13
2018-05-14T03:45:23.101Z,13
2018-05-14T03:45:53.754Z,13
2018-05-14T03:46:23.910Z,13
2018-05-14T03:46:54.462Z,13
2018-05-14T03:48:19.250Z,13
2018-05-14T03:49:18.487Z,13
2018-05-14T03:50:17.609Z,13
2018-05-14T03:51:17.012Z,13
2018-05-14T03:52:16.243Z,13
2018-05-14T03:53:15.575Z,13
2018-05-14T03:54:14.412Z,13
2018-05-14T03:54:45.171Z,13
2018-05-14T03:55:15.608Z,13
2018-05-14T03:55:46.254Z,13
2018-05-14T03:56:16.518Z,13
2018-05-14T03:56:46.765Z,13
2018-05-14T03:57:17.023Z,13
2018-05-14T03:57:47.738Z,13
2018-05-14T03:59:10.831Z,13
2018-05-14T04:00:10.287Z,13
2018-05-14T04:01:09.404Z,13
2018-05-14T04:02:08.660Z,13
2018-05-14T04:03:08.107Z,13
2018-05-14T04:04:06.728Z,13
2018-05-14T04:05:06.058Z,13
2018-05-14T04:06:05.282Z,13
2018-05-14T04:07:05.002Z,13
2018-05-14T04:08:03.835Z,13
2018-05-14T04:10:02.342Z,13.1
2018-05-14T04:11:01.685Z,13.1
2018-05-14T04:12:00.921Z,13.1
2018-05-14T04:13:00.260Z,13.1
2018-05-14T04:13:59.389Z,13.1
2018-05-14T04:14:58.734Z,13.1
2018-05-14T04:15:58.070Z,13.1
2018-05-14T04:16:57.009Z,13.1
2018-05-14T04:17:56.138Z,13.2
2018-05-14T04:18:55.572Z,13.2
2018-05-14T04:20:54.085Z,13.2
2018-05-14T04:21:53.310Z,13.2
2018-05-14T04:23:51.932Z,13.2
2018-05-14T04:24:50.894Z,13.3
2018-05-14T04:25:50.239Z,13.3
2018-05-14T04:26:20.880Z,13.3
2018-05-14T04:26:51.137Z,13.3
2018-05-14T04:27:21.383Z,13.3
2018-05-14T04:29:47.182Z,13.4
2018-05-14T04:30:46.091Z,13.4
2018-05-14T04:31:45.720Z,13.5
2018-05-14T04:33:44.058Z,13.5
2018-05-14T04:34:43.165Z,13.5
2018-05-14T04:35:42.398Z,13.5
2018-05-14T04:37:40.922Z,13.5
2018-05-14T04:38:40.273Z,13.5
2018-05-14T04:39:39.495Z,13.5
2018-05-14T04:42:37.219Z,13.6
2018-05-14T04:43:36.667Z,13.6
2018-05-14T04:44:35.896Z,13.6
2018-05-14T04:45:35.133Z,13.6
2018-05-14T04:46:33.964Z,13.6
2018-05-14T04:47:33.589Z,13.7
2018-05-14T04:48:32.527Z,13.7
2018-05-14T04:49:31.863Z,13.7
2018-05-14T04:50:31.489Z,13.8
2018-05-14T04:55:27.479Z,13.9
2018-05-14T04:57:25.998Z,14
2018-05-14T04:59:24.107Z,14
2018-05-14T05:00:23.456Z,14.1
2018-05-14T05:01:22.685Z,14.1
2018-05-14T05:02:22.127Z,14.1
2018-05-14T05:02:52.771Z,14.1
2018-05-14T05:04:20.393Z,14.1
2018-05-14T05:05:19.834Z,14.1
2018-05-14T05:06:19.284Z,14.1
2018-05-14T05:07:18.621Z,14.1
2018-05-14T05:09:16.951Z,14.2
2018-05-14T05:10:16.309Z,14.2
2018-05-14T05:11:15.212Z,14.2
2018-05-14T05:12:14.651Z,14.2
2018-05-14T05:14:12.875Z,14.2
2018-05-14T05:15:12.333Z,14.3
2018-05-14T05:16:11.466Z,14.3
2018-05-14T05:17:10.856Z,14.3
2018-05-14T05:18:10.041Z,14.3
2018-05-14T05:19:09.172Z,14.4
2018-05-14T05:20:08.406Z,14.4
2018-05-14T05:21:07.855Z,14.4
2018-05-14T05:22:07.313Z,14.4
2018-05-14T05:22:37.849Z,14.4
2018-05-14T05:23:08.497Z,14.4
2018-05-14T05:24:05.841Z,14.4
2018-05-14T05:25:04.788Z,14.5
2018-05-14T05:26:04.319Z,14.5
2018-05-14T05:27:03.160Z,14.5
2018-05-14T05:28:02.387Z,14.6
2018-05-14T05:29:01.508Z,14.6
2018-05-14T05:31:00.024Z,14.6
2018-05-14T05:31:59.248Z,14.6
2018-05-14T05:32:29.889Z,14.6
2018-05-14T05:33:00.321Z,14.6
2018-05-14T05:33:30.976Z,14.6
2018-05-14T05:34:57.386Z,14.7
2018-05-14T05:35:28.144Z,14.7
2018-05-14T05:36:56.077Z,14.7
2018-05-14T05:37:55.058Z,14.7
2018-05-14T05:38:54.278Z,14.8
2018-05-14T05:39:53.722Z,14.8
2018-05-14T05:40:52.947Z,14.8
2018-05-14T05:41:51.783Z,14.8
2018-05-14T05:42:51.023Z,14.9
2018-05-14T05:43:21.785Z,14.9
2018-05-14T05:43:52.445Z,14.9
2018-05-14T05:44:22.706Z,14.9
2018-05-14T05:44:52.964Z,14.9
2018-05-14T05:45:23.632Z,14.9
2018-05-14T05:45:53.871Z,14.9
2018-05-14T05:46:24.523Z,14.9
2018-05-14T05:47:47.408Z,15
2018-05-14T05:48:46.851Z,15
2018-05-14T05:49:46.195Z,15
2018-05-14T05:50:45.535Z,15.1
2018-05-14T05:51:44.763Z,15.1
2018-05-14T05:52:43.992Z,15.1
2018-05-14T05:53:43.429Z,15.1
2018-05-14T05:56:41.131Z,15.3
2018-05-14T05:57:11.774Z,15.3
2018-05-14T05:58:39.293Z,15.3
2018-05-14T05:59:38.637Z,15.3
2018-05-14T06:00:37.877Z,15.3
2018-05-14T06:01:37.212Z,15.4
2018-05-14T06:02:36.547Z,15.4
2018-05-14T06:03:07.085Z,15.4
2018-05-14T06:05:34.100Z,15.5
2018-05-14T06:06:33.433Z,15.5
2018-05-14T06:07:32.875Z,15.5
2018-05-14T06:09:31.538Z,15.6
2018-05-14T06:10:30.407Z,15.6
2018-05-14T06:12:28.907Z,15.6
2018-05-14T06:13:28.239Z,15.7
2018-05-14T06:13:58.803Z,15.7
2018-05-14T06:14:29.453Z,15.7
2018-05-14T06:14:59.727Z,15.7
2018-05-14T06:15:30.550Z,15.7
2018-05-14T06:16:00.813Z,15.7
2018-05-14T06:18:24.605Z,15.8
2018-05-14T06:19:23.934Z,15.8
2018-05-14T06:20:23.155Z,15.8
2018-05-14T06:21:22.275Z,15.8
2018-05-14T06:22:22.241Z,15.9
2018-05-14T06:23:21.125Z,15.9
2018-05-14T06:24:20.520Z,15.9
2018-05-14T06:24:50.854Z,15.9
2018-05-14T06:25:21.383Z,16
2018-05-14T06:25:51.529Z,16
2018-05-14T06:27:18.082Z,16.1
2018-05-14T06:28:17.543Z,16.1
2018-05-14T06:29:16.873Z,16.1
2018-05-14T06:30:16.197Z,16.1
2018-05-14T06:31:15.530Z,16.3
2018-05-14T06:32:14.662Z,16.3
2018-05-14T06:33:14.003Z,16.4
2018-05-14T06:34:13.348Z,16.4
2018-05-14T06:35:12.296Z,16.4
2018-05-14T06:37:11.024Z,16.4
2018-05-14T06:38:10.473Z,16.5
2018-05-14T06:40:08.718Z,16.5
2018-05-14T06:41:08.055Z,16.5
2018-05-14T06:43:06.800Z,16.6
2018-05-14T06:44:05.818Z,16.7
2018-05-14T06:45:05.279Z,16.7
2018-05-14T06:46:04.516Z,16.7
2018-05-14T06:47:03.852Z,16.8
2018-05-14T06:48:03.197Z,16.8
2018-05-14T06:49:02.634Z,16.9
2018-05-14T06:50:01.369Z,16.9
2018-05-14T06:52:00.097Z,16.9
2018-05-14T06:52:59.541Z,17
2018-05-14T06:53:58.964Z,17
2018-05-14T06:54:57.801Z,17
2018-05-14T06:56:56.517Z,17.1
2018-05-14T06:57:55.849Z,17.1
2018-05-14T06:58:55.184Z,17.2
2018-05-14T06:59:54.707Z,17.2
2018-05-14T07:00:53.657Z,17.2
2018-05-14T07:01:53.016Z,17.2
2018-05-14T07:02:52.358Z,17.3
2018-05-14T07:03:51.699Z,17.3
2018-05-14T07:04:51.153Z,17.3
2018-05-14T07:06:49.771Z,17.4
2018-05-14T07:07:48.505Z,17.4
2018-05-14T07:09:47.709Z,17.5
2018-05-14T07:11:46.147Z,17.7
2018-05-14T07:12:16.476Z,17.7
2018-05-14T07:13:44.495Z,17.8
2018-05-14T07:15:43.335Z,17.9
2018-05-14T07:16:42.575Z,18
2018-05-14T07:17:42.026Z,18
2018-05-14T07:20:39.638Z,18.1
2018-05-14T07:21:10.293Z,18.1
2018-05-14T07:21:40.833Z,18.1
2018-05-14T07:22:11.373Z,18.1
2018-05-14T07:22:41.914Z,18.1
2018-05-14T07:23:12.669Z,18.1
2018-05-14T07:23:43.017Z,18.1
2018-05-14T07:24:13.271Z,18.1
2018-05-14T07:27:34.814Z,18.2
2018-05-14T07:28:34.162Z,18.3
2018-05-14T07:29:33.689Z,18.4
2018-05-14T07:30:33.024Z,18.4
2018-05-14T07:32:31.743Z,18.5
2018-05-14T07:33:31.076Z,18.5
2018-05-14T07:34:01.552Z,18.5
2018-05-14T07:34:31.986Z,18.5
2018-05-14T07:35:02.644Z,18.5
2018-05-14T07:37:28.154Z,18.6
2018-05-14T07:38:27.602Z,18.6
2018-05-14T07:39:26.729Z,18.7
2018-05-14T07:42:24.519Z,18.9
2018-05-14T07:43:23.857Z,18.9
2018-05-14T07:44:23.297Z,18.9
2018-05-14T07:45:22.530Z,18.9
2018-05-14T07:48:20.642Z,19
2018-05-14T07:53:17.456Z,19.3
2018-05-14T07:53:48.109Z,19.3
2018-05-14T07:55:16.017Z,19.3
2018-05-14T08:01:11.790Z,19.5
2018-05-14T08:03:10.632Z,19.7
2018-05-14T08:03:41.179Z,19.7
2018-05-14T08:04:11.213Z,19.7
2018-05-14T08:04:41.756Z,19.7
2018-05-14T08:05:12.506Z,19.7
2018-05-14T08:05:43.564Z,19.7
2018-05-14T08:07:07.909Z,19.9
2018-05-14T08:09:06.531Z,19.9
2018-05-14T08:10:05.819Z,19.9
2018-05-14T08:11:05.271Z,19.9
2018-05-14T08:12:04.630Z,20
2018-05-14T08:13:03.964Z,20
2018-05-14T08:14:03.299Z,20
2018-05-14T08:15:02.773Z,20
2018-05-14T08:15:33.450Z,20
2018-05-14T08:17:01.473Z,20
2018-05-14T08:18:00.834Z,20
2018-05-14T08:20:58.947Z,20
2018-05-14T08:23:56.843Z,20.2
2018-05-14T08:24:56.303Z,20.3
2018-05-14T08:25:55.534Z,20.4
2018-05-14T08:26:54.868Z,20.4
2018-05-14T08:27:54.205Z,20.4
2018-05-14T08:28:53.531Z,20.4
2018-05-14T08:31:51.931Z,20.4
2018-05-14T08:33:50.446Z,20.4
2018-05-14T08:34:49.685Z,20.4
2018-05-14T08:36:48.783Z,20.5
2018-05-14T08:39:46.504Z,20.6
2018-05-14T08:40:46.234Z,20.6
2018-05-14T08:41:45.578Z,20.7
2018-05-14T08:43:44.313Z,20.7
2018-05-14T08:44:43.646Z,20.8
2018-05-14T08:47:41.888Z,21
2018-05-14T08:48:40.825Z,21.2
2018-05-14T08:49:40.558Z,21.2
2018-05-14T08:50:39.993Z,21.2
2018-05-14T08:51:39.333Z,21.3
2018-05-14T08:53:38.149Z,21.4
2018-05-14T08:54:37.073Z,21.4
2018-05-14T08:55:36.626Z,21.4
2018-05-14T08:56:35.980Z,21.4
2018-05-14T08:57:35.521Z,21.4
2018-05-14T08:58:34.827Z,21.4
2018-05-14T09:00:33.549Z,21.5
2018-05-14T09:03:31.955Z,21.5
2018-05-14T09:04:31.209Z,21.5
2018-05-14T09:06:29.833Z,21.6
2018-05-14T09:08:28.462Z,21.7
2018-05-14T09:09:28.295Z,21.8
2018-05-14T09:13:25.475Z,22.1
2018-05-14T09:13:56.011Z,22.1
2018-05-14T09:15:24.330Z,22.1
2018-05-14T09:16:23.556Z,22.2
2018-05-14T09:17:23.285Z,22.2
2018-05-14T09:19:22.272Z,22.3
2018-05-14T09:22:19.900Z,22.4
2018-05-14T09:23:19.848Z,22.4
2018-05-14T09:24:18.798Z,22.4
2018-05-14T09:26:17.636Z,22.4
2018-05-14T09:27:17.261Z,22.5
2018-05-14T09:29:16.112Z,22.5
2018-05-14T09:31:14.825Z,22.6
2018-05-14T09:33:13.898Z,22.6
2018-05-14T09:34:12.731Z,22.6
2018-05-14T09:35:12.463Z,22.7
2018-05-14T09:36:11.800Z,22.6
2018-05-14T09:38:10.428Z,22.6
2018-05-14T09:39:10.270Z,22.7
2018-05-14T09:43:07.669Z,22.9
2018-05-14T09:43:38.316Z,22.9
2018-05-14T09:44:08.975Z,22.9
2018-05-14T09:44:40.192Z,22.9
2018-05-14T09:46:06.133Z,23
2018-05-14T09:46:36.674Z,23
2018-05-14T09:49:04.089Z,22.9
2018-05-14T09:50:03.819Z,22.9
2018-05-14T09:51:03.284Z,23
2018-05-14T09:56:00.488Z,23.2
2018-05-14T09:56:31.137Z,23.2
2018-05-14T09:57:01.405Z,23.1
2018-05-14T09:57:32.050Z,23.1
2018-05-14T09:59:57.748Z,23.2
2018-05-14T10:02:56.221Z,23.1
2018-05-14T10:04:55.055Z,23
2018-05-14T10:12:50.725Z,23.2
2018-05-14T10:13:50.065Z,23.2
2018-05-14T10:15:48.797Z,23.3
2018-05-14T10:16:48.635Z,23.3
2018-05-14T10:19:46.743Z,23.2
2018-05-14T10:21:45.584Z,23.3
2018-05-14T10:22:44.928Z,23.3
2018-05-14T10:24:44.333Z,23.5
2018-05-14T10:27:42.232Z,23.5
2018-05-14T10:28:12.667Z,23.5
2018-05-14T10:33:39.151Z,23.4
2018-05-14T10:36:37.454Z,23.4
2018-05-14T10:44:32.923Z,23.6
2018-05-14T10:45:32.649Z,23.6
2018-05-14T10:47:31.385Z,23.7
2018-05-14T10:50:29.896Z,23.9
2018-05-14T10:52:28.535Z,24
2018-05-14T10:56:26.536Z,24.1
2018-05-14T10:59:25.058Z,23.9
2018-05-14T11:00:24.441Z,23.9
2018-05-14T11:03:22.955Z,24.2
2018-05-14T11:04:22.187Z,24.2
2018-05-14T11:17:15.480Z,24.6
2018-05-14T11:25:11.557Z,25
2018-05-14T11:25:42.100Z,25
2018-05-14T11:34:07.254Z,25.7
2018-05-14T11:36:06.313Z,25.6
2018-05-14T11:36:36.953Z,25.6
2018-05-14T11:37:07.205Z,25.7
2018-05-14T11:37:37.859Z,25.7
2018-05-14T11:57:55.660Z,26.4
2018-05-14T15:43:42.973Z,25.9
2018-05-14T16:10:33.238Z,24.5
2018-05-14T16:11:32.463Z,24.5
2018-05-14T16:15:30.865Z,24.2
2018-05-14T16:17:30.197Z,24
2018-05-14T16:21:28.811Z,24
2018-05-14T16:29:25.401Z,24.1
2018-05-14T16:30:24.629Z,24
2018-05-14T16:31:24.256Z,24
2018-05-14T16:53:14.395Z,23.2
2018-05-14T16:53:44.940Z,23.2
2018-05-14T17:04:09.091Z,22.8
2018-05-14T17:04:39.211Z,22.8
2018-05-14T17:22:59.862Z,22.3
2018-05-14T17:23:59.205Z,22.2
2018-05-14T17:24:59.072Z,22.2
2018-05-14T17:26:57.800Z,22.1
2018-05-14T17:29:56.545Z,22
2018-05-14T17:31:55.269Z,21.9
2018-05-14T17:34:54.000Z,21.7
2018-05-14T17:35:24.534Z,21.7
2018-05-14T17:35:55.189Z,21.7
2018-05-14T17:36:25.724Z,21.7
2018-05-14T17:37:52.190Z,21.6
2018-05-14T17:40:50.931Z,21.5
2018-05-14T17:41:50.162Z,21.5
2018-05-14T17:42:49.614Z,21.4
2018-05-14T17:45:48.137Z,21.3
2018-05-14T17:46:18.402Z,21.3
2018-05-14T17:47:47.209Z,21.2
2018-05-14T17:48:17.863Z,21.2
2018-05-14T17:48:48.511Z,21.2
2018-05-14T17:49:18.767Z,21.2
2018-05-14T17:49:49.408Z,21.2
2018-05-14T17:51:45.117Z,21.1
2018-05-14T17:53:43.956Z,21
2018-05-14T17:54:43.291Z,20.9
2018-05-14T17:55:42.719Z,20.9
2018-05-14T17:56:41.947Z,20.9
2018-05-14T17:57:41.794Z,20.8
2018-05-14T17:58:41.033Z,20.8
2018-05-14T17:59:11.727Z,20.8
2018-05-14T17:59:42.265Z,20.8
2018-05-14T18:01:39.480Z,20.7
2018-05-14T18:02:38.831Z,20.7
2018-05-14T18:03:38.165Z,20.6
2018-05-14T18:04:37.680Z,20.6
2018-05-14T18:05:37.426Z,20.6
2018-05-14T18:09:35.429Z,20.4
2018-05-14T18:10:35.059Z,20.4
2018-05-14T18:11:33.875Z,20.3
2018-05-14T18:12:33.716Z,20.3
2018-05-14T18:13:32.732Z,20.3
2018-05-14T18:14:03.274Z,20.3
2018-05-14T18:14:33.431Z,20.3
2018-05-14T18:15:32.063Z,20.2
2018-05-14T18:17:31.069Z,20.1
2018-05-14T18:19:29.307Z,20
2018-05-14T18:20:29.037Z,20
2018-05-14T18:21:28.768Z,19.9
2018-05-14T18:22:27.993Z,19.9
2018-05-14T18:23:27.331Z,19.9
2018-05-14T18:25:26.075Z,19.8
2018-05-14T18:26:25.905Z,19.8
2018-05-14T18:27:25.233Z,19.8
2018-05-14T18:29:23.961Z,19.8
2018-05-14T18:30:23.302Z,19.7
2018-05-14T18:31:23.054Z,19.7
2018-05-14T18:34:21.017Z,19.6
2018-05-14T18:35:20.274Z,19.6
2018-05-14T18:36:20.220Z,19.6
2018-05-14T18:38:18.838Z,19.5
2018-05-14T18:39:18.349Z,19.4
2018-05-14T18:40:17.360Z,19.3
2018-05-14T18:41:17.105Z,19.3
2018-05-14T18:42:16.455Z,19.3
2018-05-14T18:43:15.953Z,19.2
2018-05-14T18:45:14.581Z,19.2
2018-05-14T18:45:45.130Z,19.2
2018-05-14T18:46:15.675Z,19.1
2018-05-14T18:46:46.323Z,19.1
2018-05-14T18:48:12.854Z,19.1
2018-05-14T18:49:12.182Z,19
2018-05-14T18:50:11.636Z,18.9
2018-05-14T18:51:11.099Z,18.9
2018-05-14T18:53:09.827Z,18.8
2018-05-14T18:54:09.166Z,18.8
2018-05-14T18:55:09.014Z,18.8
2018-05-14T18:55:39.662Z,18.8
2018-05-14T18:56:10.103Z,18.8
2018-05-14T18:56:40.755Z,18.8
2018-05-14T18:57:11.018Z,18.7
2018-05-14T18:57:41.550Z,18.7
2018-05-14T18:58:11.697Z,18.7
2018-05-14T18:58:42.242Z,18.7
2018-05-14T19:00:05.843Z,18.7
2018-05-14T19:01:05.074Z,18.7
2018-05-14T19:02:04.840Z,18.7
2018-05-14T19:03:04.231Z,18.6
2018-05-14T19:04:03.688Z,18.5
2018-05-14T19:05:03.031Z,18.5
2018-05-14T19:06:02.272Z,18.5
2018-05-14T19:07:01.737Z,18.5
2018-05-14T19:08:01.078Z,18.4
2018-05-14T19:08:31.411Z,18.4
2018-05-14T19:09:01.955Z,18.4
2018-05-14T19:09:32.610Z,18.4
2018-05-14T19:10:59.132Z,18.3
2018-05-14T19:11:58.469Z,18.2
2018-05-14T19:12:58.197Z,18.2
2018-05-14T19:13:57.223Z,18.2
2018-05-14T19:14:56.453Z,18.1
2018-05-14T19:15:26.888Z,18.1
2018-05-14T19:15:57.325Z,18.1
2018-05-14T19:16:55.447Z,18.1
2018-05-14T19:17:55.184Z,18.1
2018-05-14T19:18:54.417Z,18
2018-05-14T19:19:53.859Z,18
2018-05-14T19:21:52.473Z,17.9
2018-05-14T19:22:51.930Z,17.9
2018-05-14T19:23:51.471Z,17.8
2018-05-14T19:24:50.547Z,17.8
2018-05-14T19:25:49.778Z,17.8
2018-05-14T19:26:20.148Z,17.8
2018-05-14T19:26:50.696Z,17.8
2018-05-14T19:27:21.344Z,17.8
2018-05-14T19:27:51.990Z,17.7
2018-05-14T19:28:22.535Z,17.7
2018-05-14T19:28:53.182Z,17.7
2018-05-14T19:29:23.963Z,17.7
2018-05-14T19:30:46.584Z,17.7
2018-05-14T19:31:46.319Z,17.6
2018-05-14T19:32:45.565Z,17.6
2018-05-14T19:33:45.185Z,17.6
2018-05-14T19:34:44.418Z,17.6
2018-05-14T19:35:43.831Z,17.6
2018-05-14T19:36:43.270Z,17.6
2018-05-14T19:37:13.521Z,17.6
2018-05-14T19:37:43.773Z,17.5
2018-05-14T19:38:14.022Z,17.5
2018-05-14T19:38:44.563Z,17.5
2018-05-14T19:39:14.816Z,17.5
2018-05-14T19:39:45.365Z,17.5
2018-05-14T19:40:15.816Z,17.5
2018-05-14T19:41:40.061Z,17.4
2018-05-14T19:42:39.165Z,17.3
2018-05-14T19:43:38.901Z,17.3
2018-05-14T19:44:38.140Z,17.2
2018-05-14T19:45:37.155Z,17.2
2018-05-14T19:46:36.592Z,17.2
2018-05-14T19:47:36.331Z,17.1
2018-05-14T19:48:35.455Z,17.1
2018-05-14T19:49:35.072Z,17.1
2018-05-14T19:50:34.321Z,17.1
2018-05-14T19:52:32.807Z,17
2018-05-14T19:53:32.443Z,17
2018-05-14T19:54:31.943Z,16.9
2018-05-14T19:55:31.172Z,16.9
2018-05-14T19:56:30.405Z,16.8
2018-05-14T19:57:29.537Z,16.7
2018-05-14T19:58:28.865Z,16.7
2018-05-14T19:59:28.597Z,16.7
2018-05-14T20:00:27.925Z,16.7
2018-05-14T20:01:27.258Z,16.7
2018-05-14T20:02:26.712Z,16.6
2018-05-14T20:03:26.237Z,16.6
2018-05-14T20:07:23.024Z,16.5
2018-05-14T20:08:22.251Z,16.5
2018-05-14T20:10:20.868Z,16.4
2018-05-14T20:10:51.402Z,16.4
2018-05-14T20:11:22.045Z,16.4
2018-05-14T20:12:19.884Z,16.4
2018-05-14T20:13:19.341Z,16.4
2018-05-14T20:14:18.568Z,16.4
2018-05-14T20:15:18.113Z,16.4
2018-05-14T20:16:17.439Z,16.4
2018-05-14T20:18:16.053Z,16.4
2018-05-14T20:19:15.391Z,16.4
2018-05-14T20:20:15.096Z,16.3
2018-05-14T20:20:45.159Z,16.3
2018-05-14T20:21:15.310Z,16.4
2018-05-14T20:22:13.229Z,16.3
2018-05-14T20:23:12.476Z,16.3
2018-05-14T20:24:11.806Z,16.3
2018-05-14T20:25:11.429Z,16.3
2018-05-14T20:26:10.760Z,16.3
2018-05-14T20:27:10.096Z,16.3
2018-05-14T20:28:09.433Z,16.3
2018-05-14T20:29:08.909Z,16.2
2018-05-14T20:30:07.872Z,16.2
2018-05-14T20:31:07.211Z,16.2
2018-05-14T20:32:06.438Z,16.2
2018-05-14T20:33:06.278Z,16.1
2018-05-14T20:34:05.108Z,16.1
2018-05-14T20:35:04.625Z,16.1
2018-05-14T20:35:35.168Z,16.1
2018-05-14T20:38:02.570Z,16.1
2018-05-14T20:39:02.090Z,16
2018-05-14T20:41:00.495Z,16
2018-05-14T20:42:59.310Z,15.9
2018-05-14T20:44:57.748Z,15.9
2018-05-14T20:45:57.265Z,15.9
2018-05-14T20:46:27.923Z,15.9
2018-05-14T20:46:58.479Z,15.9
2018-05-14T20:47:29.134Z,15.9
2018-05-14T20:48:55.059Z,15.8
2018-05-14T20:49:54.396Z,15.8
2018-05-14T20:50:54.125Z,15.8
2018-05-14T20:52:52.707Z,15.7
2018-05-14T20:53:51.928Z,15.7
2018-05-14T20:54:51.257Z,15.7
2018-05-14T20:55:50.484Z,15.6
2018-05-14T20:56:49.820Z,15.6
2018-05-14T20:57:49.054Z,15.6
2018-05-14T20:58:48.320Z,15.6
2018-05-14T20:59:47.909Z,15.6
2018-05-14T21:00:47.175Z,15.6
2018-05-14T21:02:45.907Z,15.5
2018-05-14T21:03:44.851Z,15.5
2018-05-14T21:05:43.893Z,15.4
2018-05-14T21:06:13.936Z,15.4
2018-05-14T21:06:44.480Z,15.4
2018-05-14T21:07:42.233Z,15.4
2018-05-14T21:08:41.583Z,15.4
2018-05-14T21:10:40.316Z,15.3
2018-05-14T21:11:39.542Z,15.3
2018-05-14T21:12:38.963Z,15.3
2018-05-14T21:13:38.269Z,15.3
2018-05-14T21:14:37.326Z,15.3
2018-05-14T21:16:36.296Z,15.3
2018-05-14T21:17:06.728Z,15.3
2018-05-14T21:17:37.053Z,15.3
2018-05-14T21:18:07.691Z,15.3
2018-05-14T21:18:38.332Z,15.3
2018-05-14T21:19:08.868Z,15.3
2018-05-14T21:20:33.480Z,15.2
2018-05-14T21:21:32.898Z,15.2
2018-05-14T21:23:31.125Z,15.2
2018-05-14T21:24:30.464Z,15.2
2018-05-14T21:26:28.985Z,15.2
2018-05-14T21:26:59.641Z,15.2
2018-05-14T21:27:30.299Z,15.2
2018-05-14T21:28:00.955Z,15.2
2018-05-14T21:28:31.412Z,15.2
2018-05-14T21:29:01.853Z,15.2
2018-05-14T21:29:32.507Z,15.2
2018-05-14T21:30:02.664Z,15.2
2018-05-14T21:31:25.563Z,15.1
2018-05-14T21:32:24.788Z,15.1
2018-05-14T21:33:24.196Z,15.1
2018-05-14T21:34:23.535Z,15.1
2018-05-14T21:37:21.267Z,15
2018-05-14T21:38:20.593Z,15
2018-05-14T21:39:19.928Z,15
2018-05-14T21:40:19.236Z,15