createdAt,value
2022-10-02T00:03:19.310Z,3
2022-10-02T00:09:19.304Z,3
2022-10-02T00:15:19.307Z,3
2022-10-02T00:21:19.360Z,3
2022-10-02T00:27:19.281Z,3
2022-10-02T00:33:19.318Z,3
2022-10-02T00:39:19.314Z,3
2022-10-02T00:45:19.307Z,4
2022-10-02T00:51:19.541Z,3
2022-10-02T00:57:19.316Z,3
2022-10-02T01:03:19.297Z,3
2022-10-02T01:09:19.276Z,3
2022-10-02T01:15:19.306Z,3
2022-10-02T01:21:19.385Z,3
2022-10-02T01:27:19.371Z,3
2022-10-02T01:33:19.314Z,3
2022-10-02T01:39:19.300Z,3
2022-10-02T01:45:19.298Z,3
2022-10-02T01:51:19.355Z,3
2022-10-02T01:57:19.301Z,3
2022-10-02T02:03:19.295Z,3
2022-10-02T02:09:19.339Z,3
2022-10-02T02:15:19.295Z,3
2022-10-02T02:21:22.083Z,3
2022-10-02T02:27:19.337Z,3
2022-10-02T02:33:19.317Z,4
2022-10-02T02:39:19.321Z,3
2022-10-02T02:45:19.338Z,3
2022-10-02T02:51:19.322Z,3
2022-10-02T02:57:19.319Z,3
2022-10-02T03:03:19.341Z,4
2022-10-02T03:09:19.327Z,4
2022-10-02T03:15:19.300Z,3
2022-10-02T03:21:19.369Z,3
2022-10-02T03:27:19.324Z,3
2022-10-02T03:33:19.358Z,3
2022-10-02T03:39:25.302Z,4
2022-10-02T03:45:32.997Z,4
2022-10-02T03:51:19.343Z,4
2022-10-02T03:57:19.363Z,4
2022-10-02T04:03:19.385Z,4
2022-10-02T04:09:19.315Z,4
2022-10-02T04:15:19.338Z,5
2022-10-02T04:21:19.315Z,4
2022-10-02T04:27:19.321Z,4
2022-10-02T04:33:19.356Z,4
2022-10-02T04:39:19.332Z,4
2022-10-02T04:45:19.307Z,4
2022-10-02T04:51:19.331Z,3
2022-10-02T04:57:19.341Z,4
2022-10-02T05:03:19.379Z,4
2022-10-02T05:09:19.346Z,4
2022-10-02T05:15:19.327Z,4
2022-10-02T05:21:19.302Z,3
2022-10-02T05:27:19.325Z,4
2022-10-02T05:33:19.328Z,4
2022-10-02T05:39:19.309Z,4
2022-10-02T05:45:19.390Z,4
2022-10-02T05:51:19.307Z,4
2022-10-02T05:57:19.350Z,3
2022-10-02T06:03:19.323Z,3
2022-10-02T06:09:20.418Z,4
2022-10-02T06:15:19.323Z,3
2022-10-02T06:21:19.342Z,3
2022-10-02T06:27:19.335Z,6
2022-10-02T06:33:19.336Z,3
2022-10-02T06:39:19.343Z,5
2022-10-02T06:45:19.368Z,5
2022-10-02T06:51:19.332Z,3
2022-10-02T06:57:19.353Z,5
2022-10-02T07:03:19.320Z,7
2022-10-02T07:09:19.312Z,6
2022-10-02T07:15:19.365Z,6
2022-10-02T07:21:19.343Z,5
2022-10-02T07:27:19.332Z,4
2022-10-02T07:33:19.358Z,3
2022-10-02T07:39:19.319Z,3
2022-10-02T07:45:19.335Z,3
2022-10-02T07:51:21.047Z,3
2022-10-02T07:57:19.345Z,3
2022-10-02T08:03:19.476Z,2
2022-10-02T08:09:19.368Z,3
2022-10-02T08:15:19.334Z,2
2022-10-02T08:21:19.314Z,3
2022-10-02T08:27:19.357Z,2
2022-10-02T08:33:19.323Z,2
2022-10-02T08:39:19.347Z,2
2022-10-02T08:45:19.377Z,2
2022-10-02T08:51:19.363Z,2
2022-10-02T08:57:19.336Z,2
2022-10-02T09:03:19.409Z,2
2022-10-02T09:09:19.333Z,2
2022-10-02T09:15:19.377Z,2
2022-10-02T09:21:19.375Z,2
2022-10-02T09:27:19.379Z,2
2022-10-02T09:33:19.323Z,2
2022-10-02T09:39:19.357Z,2
2022-10-02T09:45:19.363Z,2
2022-10-02T09:51:19.343Z,2
2022-10-02T09:57:19.385Z,2
2022-10-02T10:03:19.343Z,2
2022-10-02T10:09:19.364Z,3
2022-10-02T10:15:19.359Z,2
2022-10-02T10:21:19.347Z,2
2022-10-02T10:27:19.361Z,2
2022-10-02T10:33:19.359Z,2
2022-10-02T10:39:19.342Z,2
2022-10-02T10:45:19.364Z,2
2022-10-02T10:51:19.372Z,2
2022-10-02T10:57:19.368Z,2
2022-10-02T11:03:19.359Z,2
2022-10-02T11:09:19.436Z,2
2022-10-02T11:15:19.351Z,2
2022-10-02T11:21:19.341Z,2
2022-10-02T11:27:19.366Z,2
2022-10-02T11:33:19.370Z,2
2022-10-02T11:39:19.336Z,2
2022-10-02T11:45:19.445Z,2
2022-10-02T11:51:19.344Z,2
2022-10-02T11:57:19.367Z,2
2022-10-02T12:03:19.448Z,2
2022-10-02T12:09:19.360Z,2
2022-10-02T12:15:19.367Z,2
2022-10-02T12:21:19.371Z,2
2022-10-02T12:27:19.373Z,3
2022-10-02T12:33:19.378Z,3
2022-10-02T12:39:22.042Z,2
2022-10-02T12:45:19.391Z,4
2022-10-02T12:51:19.398Z,2
2022-10-02T12:57:19.425Z,2
2022-10-02T13:03:19.414Z,2
2022-10-02T13:09:19.373Z,2
2022-10-02T13:15:19.405Z,2
2022-10-02T13:21:19.368Z,3
2022-10-02T13:27:19.368Z,3
2022-10-02T13:33:19.484Z,2
2022-10-02T13:39:19.368Z,2
2022-10-02T13:45:19.390Z,3
2022-10-02T13:51:19.393Z,3
2022-10-02T13:57:19.389Z,3
2022-10-02T14:03:19.390Z,3
2022-10-02T14:09:19.397Z,3
2022-10-02T14:15:19.391Z,3
2022-10-02T14:21:19.383Z,3
2022-10-02T14:27:19.438Z,3
2022-10-02T14:33:19.441Z,3
2022-10-02T14:39:19.384Z,3
2022-10-02T14:45:19.435Z,3
2022-10-02T14:51:19.406Z,3
2022-10-02T14:57:19.734Z,3
2022-10-02T15:03:19.434Z,3
2022-10-02T15:09:19.394Z,3
2022-10-02T15:15:19.395Z,3
2022-10-02T15:21:19.431Z,4
2022-10-02T15:27:19.381Z,3
2022-10-02T15:33:19.394Z,3
2022-10-02T15:39:19.406Z,4
2022-10-02T15:45:19.402Z,4
2022-10-02T15:51:19.502Z,4
2022-10-02T15:57:19.406Z,5
2022-10-02T16:03:19.395Z,4
2022-10-02T16:09:19.410Z,4
2022-10-02T16:15:19.427Z,4
2022-10-02T16:21:19.397Z,5
2022-10-02T16:27:19.382Z,4
2022-10-02T16:33:19.410Z,5
2022-10-02T16:39:19.417Z,5
2022-10-02T16:45:19.407Z,5
2022-10-02T16:51:19.421Z,6
2022-10-02T16:57:19.387Z,6
2022-10-02T17:03:19.400Z,4
2022-10-02T17:09:19.445Z,4
2022-10-02T17:15:19.444Z,6
2022-10-02T17:21:19.437Z,6
2022-10-02T17:27:19.465Z,6
2022-10-02T17:33:19.407Z,6
2022-10-02T17:39:19.420Z,5
2022-10-02T17:45:19.419Z,6
2022-10-02T17:51:50.749Z,6
2022-10-02T17:57:19.394Z,6
2022-10-02T18:03:19.440Z,6
2022-10-02T18:09:19.485Z,6
2022-10-02T18:15:19.421Z,6
2022-10-02T18:21:19.428Z,6
2022-10-02T18:27:19.439Z,7
2022-10-02T18:33:19.390Z,7
2022-10-02T18:39:19.436Z,8
2022-10-02T18:45:19.471Z,8
2022-10-02T18:51:19.395Z,12
2022-10-02T18:57:19.430Z,14
2022-10-02T19:03:19.396Z,10
2022-10-02T19:09:19.411Z,11
2022-10-02T19:15:19.419Z,12
2022-10-02T19:21:19.417Z,11
2022-10-02T19:27:19.393Z,11
2022-10-02T19:33:19.458Z,9
2022-10-02T19:39:19.431Z,10
2022-10-02T19:45:22.945Z,9
2022-10-02T19:51:19.452Z,14
2022-10-02T19:57:19.438Z,11
2022-10-02T20:03:19.413Z,12
2022-10-02T20:09:19.471Z,13
2022-10-02T20:15:19.450Z,15
2022-10-02T20:21:19.428Z,15
2022-10-02T20:27:19.459Z,14
2022-10-02T20:33:19.426Z,12
2022-10-02T20:39:19.442Z,11
2022-10-02T20:45:19.448Z,13
2022-10-02T20:51:19.399Z,13
2022-10-02T20:57:19.426Z,12
2022-10-02T21:03:19.455Z,13
2022-10-02T21:09:19.411Z,10
2022-10-02T21:15:19.400Z,10
2022-10-02T21:21:19.462Z,8
2022-10-02T21:27:19.404Z,8
2022-10-02T21:33:19.423Z,6
2022-10-02T21:39:19.430Z,6
2022-10-02T21:45:19.464Z,6
2022-10-02T21:51:19.428Z,5
2022-10-02T21:57:19.449Z,5
2022-10-02T22:03:19.399Z,5
2022-10-02T22:09:19.446Z,5
2022-10-02T22:15:19.480Z,5
2022-10-02T22:21:19.422Z,6
2022-10-02T22:27:19.446Z,6
2022-10-02T22:33:19.444Z,6
2022-10-02T22:39:19.424Z,6
2022-10-02T22:45:19.433Z,6
2022-10-02T22:51:19.513Z,6
2022-10-02T22:57:19.406Z,5
2022-10-02T23:03:19.421Z,6
2022-10-02T23:09:19.434Z,5
2022-10-02T23:15:19.433Z,5
2022-10-02T23:21:19.415Z,5
2022-10-02T23:27:19.444Z,6
2022-10-02T23:33:19.430Z,6
2022-10-02T23:39:19.437Z,5
2022-10-02T23:45:19.438Z,6
2022-10-02T23:51:19.424Z,5
2022-10-02T23:57:19.404Z,5
