createdAt,value
2023-01-29T00:01:36.031Z,4.80
2023-01-29T00:04:05.694Z,4.80
2023-01-29T00:06:33.608Z,4.80
2023-01-29T00:09:01.698Z,4.80
2023-01-29T00:11:31.275Z,4.80
2023-01-29T00:13:59.732Z,4.80
2023-01-29T00:16:27.593Z,4.80
2023-01-29T00:18:55.506Z,4.80
2023-01-29T00:21:25.211Z,4.90
2023-01-29T00:23:55.288Z,4.80
2023-01-29T00:26:23.944Z,4.80
2023-01-29T00:28:51.894Z,4.80
2023-01-29T00:31:22.102Z,4.80
2023-01-29T00:33:50.299Z,4.80
2023-01-29T00:36:20.232Z,4.80
2023-01-29T00:38:54.598Z,4.80
2023-01-29T00:41:40.679Z,4.80
2023-01-29T00:44:26.486Z,4.90
2023-01-29T00:46:54.644Z,4.90
2023-01-29T00:49:22.636Z,4.90
2023-01-29T00:52:10.542Z,4.90
2023-01-29T00:54:39.730Z,4.90
2023-01-29T00:57:07.641Z,4.90
2023-01-29T00:59:35.554Z,4.90
2023-01-29T01:02:20.791Z,4.90
2023-01-29T01:04:48.707Z,4.90
2023-01-29T01:07:16.598Z,4.90
2023-01-29T01:10:03.440Z,4.90
2023-01-29T01:12:31.599Z,4.90
2023-01-29T01:14:59.537Z,4.90
2023-01-29T01:17:27.466Z,4.90
2023-01-29T01:19:55.320Z,4.90
2023-01-29T01:22:23.188Z,4.90
2023-01-29T01:24:52.402Z,4.90
2023-01-29T01:27:20.420Z,4.90
2023-01-29T01:29:48.489Z,4.90
2023-01-29T01:32:16.943Z,4.90
2023-01-29T01:34:45.808Z,4.90
2023-01-29T01:37:13.773Z,4.90
2023-01-29T01:39:41.701Z,4.90
2023-01-29T01:42:14.383Z,4.90
2023-01-29T01:45:01.111Z,4.90
2023-01-29T01:47:34.724Z,4.90
2023-01-29T01:50:08.824Z,4.80
2023-01-29T01:52:40.032Z,4.80
2023-01-29T01:55:10.247Z,4.80
2023-01-29T01:57:40.343Z,4.80
2023-01-29T02:00:13.231Z,4.80
2023-01-29T02:03:01.127Z,4.90
2023-01-29T02:05:48.085Z,4.90
2023-01-29T02:08:36.742Z,4.90
2023-01-29T02:11:05.069Z,4.90
2023-01-29T02:13:34.461Z,4.90
2023-01-29T02:16:02.389Z,4.90
2023-01-29T02:18:30.284Z,4.90
2023-01-29T02:21:25.145Z,4.90
2023-01-29T02:24:41.355Z,4.90
2023-01-29T02:27:11.817Z,4.90
2023-01-29T02:29:54.111Z,4.90
2023-01-29T02:32:31.109Z,4.90
2023-01-29T02:35:27.049Z,4.90
2023-01-29T02:38:02.743Z,4.90
2023-01-29T02:40:36.841Z,4.90
2023-01-29T02:43:16.430Z,4.90
2023-01-29T02:45:51.324Z,4.90
2023-01-29T02:48:24.835Z,5.00
2023-01-29T02:50:59.569Z,5.00
2023-01-29T02:53:33.583Z,4.90
2023-01-29T02:56:07.630Z,5.00
2023-01-29T02:58:40.756Z,5.00
2023-01-29T03:01:16.319Z,5.00
2023-01-29T03:03:48.746Z,5.00
2023-01-29T03:06:22.332Z,5.00
2023-01-29T03:08:57.062Z,5.00
2023-01-29T03:11:25.349Z,4.90
2023-01-29T03:13:57.737Z,5.00
2023-01-29T03:16:33.901Z,5.00
2023-01-29T03:19:06.281Z,5.00
2023-01-29T03:21:59.365Z,5.00
2023-01-29T03:24:54.401Z,5.00
2023-01-29T03:27:44.670Z,5.00
2023-01-29T03:30:35.145Z,5.00
2023-01-29T03:33:08.855Z,5.00
2023-01-29T03:35:41.559Z,5.00
2023-01-29T03:38:11.977Z,4.90
2023-01-29T03:40:49.796Z,5.00
2023-01-29T03:43:27.889Z,5.00
2023-01-29T03:46:03.438Z,5.00
2023-01-29T03:48:37.658Z,4.90
2023-01-29T03:51:17.676Z,5.00
2023-01-29T03:53:50.809Z,5.00
2023-01-29T03:56:28.358Z,4.90
2023-01-29T03:59:01.470Z,4.90
2023-01-29T04:01:34.406Z,4.90
2023-01-29T04:04:11.268Z,4.90
2023-01-29T04:06:42.513Z,4.90
2023-01-29T04:09:17.365Z,4.80
2023-01-29T04:11:51.815Z,4.90
2023-01-29T04:14:20.064Z,4.80
2023-01-29T04:16:52.221Z,4.80
2023-01-29T04:19:21.909Z,4.80
2023-01-29T04:21:51.819Z,4.80
2023-01-29T04:24:19.771Z,4.80
2023-01-29T04:27:01.893Z,4.80
2023-01-29T04:29:41.681Z,4.80
2023-01-29T04:32:16.174Z,4.80
2023-01-29T04:34:58.302Z,4.80
2023-01-29T04:37:36.499Z,4.80
2023-01-29T04:40:14.893Z,4.80
2023-01-29T04:42:49.878Z,4.80
2023-01-29T04:45:27.054Z,4.80
2023-01-29T04:48:03.897Z,4.80
2023-01-29T04:50:38.684Z,4.80
2023-01-29T04:53:13.086Z,4.80
2023-01-29T04:55:46.130Z,4.80
2023-01-29T04:58:20.071Z,4.80
2023-01-29T05:00:51.092Z,4.80
2023-01-29T05:03:19.412Z,4.80
2023-01-29T05:05:51.083Z,4.80
2023-01-29T05:08:22.570Z,4.80
2023-01-29T05:10:52.814Z,4.80
2023-01-29T05:13:23.183Z,4.80
2023-01-29T05:15:57.069Z,4.80
2023-01-29T05:18:25.209Z,4.80
2023-01-29T05:20:57.373Z,4.80
2023-01-29T05:23:25.286Z,4.80
2023-01-29T05:25:53.245Z,4.80
2023-01-29T05:28:20.106Z,4.80
2023-01-29T05:30:49.612Z,4.80
2023-01-29T05:33:19.870Z,4.80
2023-01-29T05:35:48.305Z,4.80
2023-01-29T05:38:18.143Z,4.80
2023-01-29T05:40:46.282Z,4.80
2023-01-29T05:43:17.662Z,4.80
2023-01-29T05:45:53.681Z,4.90
2023-01-29T05:48:21.649Z,4.80
2023-01-29T05:50:49.801Z,4.80
2023-01-29T05:53:19.275Z,4.90
2023-01-29T05:55:48.181Z,4.80
2023-01-29T05:58:16.178Z,4.90
2023-01-29T06:00:44.059Z,4.90
2023-01-29T06:03:12.164Z,4.80
2023-01-29T06:05:40.767Z,4.80
2023-01-29T06:08:09.264Z,4.80
2023-01-29T06:10:38.474Z,4.80
2023-01-29T06:13:06.988Z,4.80
2023-01-29T06:15:34.915Z,4.80
2023-01-29T06:18:02.959Z,4.80
2023-01-29T06:20:30.811Z,4.80
2023-01-29T06:22:59.313Z,4.70
2023-01-29T06:25:27.265Z,4.80
2023-01-29T06:27:59.292Z,4.80
2023-01-29T06:30:28.298Z,4.80
2023-01-29T06:32:58.682Z,4.80
2023-01-29T06:35:26.739Z,4.80
2023-01-29T06:37:55.215Z,4.80
2023-01-29T06:40:23.076Z,4.80
2023-01-29T06:42:51.005Z,4.80
2023-01-29T06:45:20.294Z,4.80
2023-01-29T06:47:48.199Z,4.80
2023-01-29T06:50:16.513Z,4.80
2023-01-29T06:52:44.527Z,4.80
2023-01-29T06:55:12.644Z,4.70
2023-01-29T06:57:40.542Z,4.70
2023-01-29T07:00:10.901Z,4.70
2023-01-29T07:02:40.215Z,4.70
2023-01-29T07:05:08.842Z,4.70
2023-01-29T07:07:37.768Z,4.80
2023-01-29T07:10:06.542Z,4.70
2023-01-29T07:12:34.531Z,4.70
2023-01-29T07:15:02.527Z,4.80
2023-01-29T07:17:30.522Z,4.80
2023-01-29T07:19:59.782Z,4.80
2023-01-29T07:22:27.723Z,4.80
2023-01-29T07:24:55.636Z,4.80
2023-01-29T07:27:23.553Z,4.80
2023-01-29T07:29:51.556Z,4.70
2023-01-29T07:32:19.526Z,4.80
2023-01-29T07:34:48.288Z,4.80
2023-01-29T07:37:17.691Z,4.80
2023-01-29T07:39:46.559Z,4.80
2023-01-29T07:42:14.505Z,4.70
2023-01-29T07:44:42.543Z,4.70
2023-01-29T07:47:10.439Z,4.70
2023-01-29T07:49:38.362Z,4.80
2023-01-29T07:52:06.460Z,4.80
2023-01-29T07:54:35.714Z,4.70
2023-01-29T07:57:03.566Z,4.70
2023-01-29T07:59:32.111Z,4.70
2023-01-29T08:02:00.094Z,4.70
2023-01-29T08:04:28.071Z,4.70
2023-01-29T08:06:55.923Z,4.70
2023-01-29T08:09:23.818Z,4.70
2023-01-29T08:11:53.022Z,4.70
2023-01-29T08:14:21.069Z,4.70
2023-01-29T08:16:49.074Z,4.80
2023-01-29T08:19:17.346Z,4.80
2023-01-29T08:21:45.263Z,4.70
2023-01-29T08:24:13.188Z,4.80
2023-01-29T08:26:41.158Z,4.80
2023-01-29T08:29:11.554Z,4.80
2023-01-29T08:31:39.494Z,4.80
2023-01-29T08:34:07.449Z,4.70
2023-01-29T08:36:35.691Z,4.80
2023-01-29T08:39:03.690Z,4.80
2023-01-29T08:41:31.561Z,4.80
2023-01-29T08:44:01.346Z,4.80
2023-01-29T08:46:30.586Z,4.80
2023-01-29T08:48:58.670Z,4.80
2023-01-29T08:51:27.446Z,4.80
2023-01-29T08:53:55.302Z,4.80
2023-01-29T08:56:23.211Z,4.80
2023-01-29T08:58:51.082Z,4.90
2023-01-29T09:01:19.057Z,4.80
2023-01-29T09:03:48.346Z,4.90
2023-01-29T09:06:16.330Z,4.90
2023-01-29T09:08:44.379Z,4.90
2023-01-29T09:11:12.237Z,5.00
2023-01-29T09:13:40.119Z,4.90
2023-01-29T09:16:08.449Z,4.90
2023-01-29T09:18:36.365Z,4.90
2023-01-29T09:21:06.175Z,5.00
2023-01-29T09:23:34.074Z,5.00
2023-01-29T09:26:02.037Z,5.00
2023-01-29T09:28:29.956Z,5.00
2023-01-29T09:30:57.939Z,5.10
2023-01-29T09:33:26.137Z,5.10
2023-01-29T09:35:54.083Z,5.00
2023-01-29T09:38:23.318Z,5.00
2023-01-29T09:40:59.607Z,5.00
2023-01-29T09:43:41.674Z,5.00
2023-01-29T09:46:19.079Z,5.00
2023-01-29T09:48:48.821Z,5.00
2023-01-29T09:51:26.565Z,5.00
2023-01-29T09:54:07.187Z,5.10
2023-01-29T09:56:36.169Z,5.10
2023-01-29T09:59:04.092Z,5.10
2023-01-29T10:01:37.996Z,5.10
2023-01-29T10:04:28.351Z,5.10
2023-01-29T10:07:11.722Z,5.10
2023-01-29T10:10:24.307Z,5.00
2023-01-29T10:13:03.945Z,5.10
2023-01-29T10:15:47.691Z,5.00
2023-01-29T10:18:45.022Z,5.00
2023-01-29T10:21:29.326Z,5.00
2023-01-29T10:24:06.664Z,5.10
2023-01-29T10:26:37.773Z,5.10
2023-01-29T10:29:09.176Z,5.10
2023-01-29T10:31:40.619Z,5.10
2023-01-29T10:34:13.944Z,5.10
2023-01-29T10:36:44.469Z,5.20
2023-01-29T10:39:18.601Z,5.20
2023-01-29T10:42:01.838Z,5.20
2023-01-29T10:44:42.604Z,5.20
2023-01-29T10:47:34.254Z,5.20
2023-01-29T10:50:19.595Z,5.20
2023-01-29T10:53:13.234Z,5.20
2023-01-29T10:55:50.746Z,5.20
2023-01-29T10:58:27.613Z,5.20
2023-01-29T11:00:57.195Z,5.30
2023-01-29T11:03:28.796Z,5.30
2023-01-29T11:06:10.084Z,5.30
2023-01-29T11:08:43.155Z,5.30
2023-01-29T11:11:14.736Z,5.40
2023-01-29T11:13:46.590Z,5.30
2023-01-29T11:16:16.083Z,5.30
2023-01-29T11:18:58.729Z,5.40
2023-01-29T11:21:28.215Z,5.30
2023-01-29T11:24:12.926Z,5.30
2023-01-29T11:26:43.289Z,5.30
2023-01-29T11:29:38.342Z,5.20
2023-01-29T11:32:09.417Z,5.20
2023-01-29T11:34:57.867Z,5.20
2023-01-29T11:37:34.274Z,5.20
2023-01-29T11:40:02.429Z,5.30
2023-01-29T11:42:33.819Z,5.20
2023-01-29T11:45:01.772Z,5.20
2023-01-29T11:47:32.090Z,5.20
2023-01-29T11:50:03.560Z,5.20
2023-01-29T11:52:37.865Z,5.20
2023-01-29T11:55:14.563Z,5.20
2023-01-29T11:57:45.152Z,5.20
2023-01-29T12:00:23.191Z,5.30
2023-01-29T12:02:56.558Z,5.30
2023-01-29T12:05:27.013Z,5.30
2023-01-29T12:07:57.297Z,5.30
2023-01-29T12:10:33.980Z,5.20
2023-01-29T12:13:22.976Z,5.20
2023-01-29T12:15:53.197Z,5.20
2023-01-29T12:18:30.820Z,5.20
2023-01-29T12:21:03.354Z,5.20
2023-01-29T12:23:37.312Z,5.20
2023-01-29T12:26:10.561Z,5.30
2023-01-29T12:28:50.464Z,5.30
2023-01-29T12:31:29.785Z,5.30
2023-01-29T12:34:06.591Z,5.30
2023-01-29T12:36:39.455Z,5.30
2023-01-29T12:39:07.443Z,5.30
2023-01-29T12:41:41.291Z,5.30
2023-01-29T12:44:15.525Z,5.30
2023-01-29T12:46:50.278Z,5.30
2023-01-29T12:49:24.668Z,5.30
2023-01-29T12:51:59.020Z,5.30
2023-01-29T12:54:36.073Z,5.30
2023-01-29T12:57:09.714Z,5.30
2023-01-29T12:59:44.122Z,5.30
2023-01-29T13:02:24.646Z,5.30
2023-01-29T13:05:00.291Z,5.30
2023-01-29T13:07:34.091Z,5.30
2023-01-29T13:10:08.764Z,5.30
2023-01-29T13:12:38.176Z,5.40
2023-01-29T13:15:18.603Z,5.40
2023-01-29T13:17:50.701Z,5.40
2023-01-29T13:20:25.263Z,5.40
2023-01-29T13:22:55.797Z,5.50
2023-01-29T13:25:23.745Z,5.50
2023-01-29T13:27:51.852Z,5.60
2023-01-29T13:30:28.484Z,5.50
2023-01-29T13:33:09.054Z,5.50
2023-01-29T13:35:42.025Z,5.50
2023-01-29T13:38:24.291Z,5.40
2023-01-29T13:40:52.549Z,5.40
2023-01-29T13:43:23.227Z,5.40
2023-01-29T13:45:53.827Z,5.40
2023-01-29T13:48:26.669Z,5.40
2023-01-29T13:50:57.452Z,5.40
2023-01-29T13:53:28.194Z,5.40
2023-01-29T13:55:56.196Z,5.40
2023-01-29T13:58:55.292Z,5.40
2023-01-29T14:01:57.178Z,5.40
2023-01-29T14:04:28.335Z,5.40
2023-01-29T14:06:58.719Z,5.40
2023-01-29T14:10:05.053Z,5.40
2023-01-29T14:12:36.752Z,5.40
2023-01-29T14:15:19.925Z,5.40
2023-01-29T14:18:00.948Z,5.40
2023-01-29T14:20:45.518Z,5.30
2023-01-29T14:23:29.473Z,5.30
2023-01-29T14:25:58.240Z,5.30
2023-01-29T14:28:29.547Z,5.40
2023-01-29T14:30:57.857Z,5.40
2023-01-29T14:33:29.806Z,5.40
2023-01-29T14:35:59.034Z,5.40
2023-01-29T14:38:30.628Z,5.50
2023-01-29T14:41:09.477Z,5.40
2023-01-29T14:43:37.405Z,5.50
2023-01-29T14:46:41.852Z,5.50
2023-01-29T14:49:09.951Z,5.50
2023-01-29T14:51:41.418Z,5.50
2023-01-29T14:54:22.643Z,5.50
2023-01-29T14:56:58.958Z,5.60
2023-01-29T14:59:33.111Z,5.60
2023-01-29T15:02:06.386Z,5.60
2023-01-29T15:04:40.946Z,5.60
2023-01-29T15:07:20.793Z,5.60
2023-01-29T15:10:01.328Z,5.70
2023-01-29T15:12:47.196Z,5.60
2023-01-29T15:15:19.909Z,5.60
2023-01-29T15:17:56.882Z,5.60
2023-01-29T15:20:29.852Z,5.60
2023-01-29T15:22:58.030Z,5.60
2023-01-29T15:25:38.324Z,5.60
2023-01-29T15:28:10.161Z,5.60
2023-01-29T15:30:39.178Z,5.60
2023-01-29T15:33:10.607Z,5.60
2023-01-29T15:35:40.572Z,5.60
2023-01-29T15:38:17.410Z,5.60
2023-01-29T15:40:54.818Z,5.60
2023-01-29T15:43:24.649Z,5.60
2023-01-29T15:45:54.611Z,5.60
2023-01-29T15:48:32.810Z,5.60
2023-01-29T15:51:04.655Z,5.50
2023-01-29T15:53:39.007Z,5.60
2023-01-29T15:56:12.551Z,5.50
2023-01-29T15:58:41.390Z,5.60
2023-01-29T16:01:11.958Z,5.60
2023-01-29T16:03:40.072Z,5.50
2023-01-29T16:06:08.798Z,5.50
2023-01-29T16:08:37.620Z,5.50
2023-01-29T16:11:07.745Z,5.50
2023-01-29T16:13:41.049Z,5.50
2023-01-29T16:16:22.611Z,5.50
2023-01-29T16:18:59.887Z,5.50
2023-01-29T16:21:31.692Z,5.50
2023-01-29T16:24:01.714Z,5.40
2023-01-29T16:26:32.925Z,5.40
2023-01-29T16:29:07.497Z,5.40
2023-01-29T16:31:37.665Z,5.40
2023-01-29T16:34:10.108Z,5.30
2023-01-29T16:36:38.161Z,5.40
2023-01-29T16:39:14.439Z,5.40
2023-01-29T16:41:42.346Z,5.30
2023-01-29T16:47:15.332Z,5.30
2023-01-29T16:49:51.269Z,5.30
2023-01-29T16:52:23.885Z,5.30
2023-01-29T16:54:51.844Z,5.40
2023-01-29T16:57:23.849Z,5.30
2023-01-29T16:59:55.471Z,5.30
2023-01-29T17:02:29.252Z,5.30
2023-01-29T17:05:01.350Z,5.30
2023-01-29T17:07:30.139Z,5.30
2023-01-29T17:10:01.486Z,5.30
2023-01-29T17:12:31.150Z,5.30
2023-01-29T17:15:00.549Z,5.30
2023-01-29T17:17:34.560Z,5.30
2023-01-29T17:20:14.011Z,5.30
2023-01-29T17:22:41.935Z,5.30
2023-01-29T17:25:11.372Z,5.20
2023-01-29T17:27:42.411Z,5.30
2023-01-29T17:30:15.602Z,5.20
2023-01-29T17:32:47.512Z,5.20
2023-01-29T17:35:17.146Z,5.20
2023-01-29T17:37:45.360Z,5.20
2023-01-29T17:40:34.785Z,5.30
2023-01-29T17:43:02.662Z,5.20
2023-01-29T17:45:30.650Z,5.30
2023-01-29T17:48:00.700Z,5.20
2023-01-29T17:50:31.176Z,5.20
2023-01-29T17:52:59.089Z,5.20
2023-01-29T17:55:26.918Z,5.20
2023-01-29T17:57:54.829Z,5.30
2023-01-29T18:00:25.147Z,5.20
2023-01-29T18:02:54.215Z,5.30
2023-01-29T18:05:23.488Z,5.30
2023-01-29T18:07:54.703Z,5.20
2023-01-29T18:10:23.110Z,5.20
2023-01-29T18:12:51.094Z,5.20
2023-01-29T18:15:19.375Z,5.20
2023-01-29T18:17:48.373Z,5.20
2023-01-29T18:20:21.044Z,5.20
2023-01-29T18:22:50.388Z,5.20
2023-01-29T18:25:19.204Z,5.20
2023-01-29T18:27:47.471Z,5.20
2023-01-29T18:30:15.848Z,5.20
2023-01-29T18:32:43.762Z,5.20
2023-01-29T18:35:11.603Z,5.20
2023-01-29T18:37:39.516Z,5.20
2023-01-29T18:40:13.172Z,5.20
2023-01-29T18:42:41.563Z,5.20
2023-01-29T18:45:10.442Z,5.20
2023-01-29T18:47:38.536Z,5.20
2023-01-29T18:50:07.903Z,5.20
2023-01-29T18:52:35.872Z,5.30
2023-01-29T18:55:03.887Z,5.30
2023-01-29T18:58:33.466Z,5.20
2023-01-29T19:00:21.728Z,5.20
2023-01-29T19:02:50.712Z,5.30
2023-01-29T19:05:22.739Z,5.20
2023-01-29T19:07:50.876Z,5.20
2023-01-29T19:10:19.129Z,5.30
2023-01-29T19:12:48.362Z,5.20
2023-01-29T19:15:20.451Z,5.20
2023-01-29T19:17:48.300Z,5.30
2023-01-29T19:20:16.502Z,5.30
2023-01-29T19:22:44.452Z,5.30
2023-01-29T19:25:12.637Z,5.30
2023-01-29T19:27:40.693Z,5.30
2023-01-29T19:30:12.873Z,5.30
2023-01-29T19:32:41.205Z,5.30
2023-01-29T19:35:09.489Z,5.20
2023-01-29T19:37:37.462Z,5.20
2023-01-29T19:40:06.269Z,5.30
2023-01-29T19:42:35.425Z,5.30
2023-01-29T19:45:03.464Z,5.30
2023-01-29T19:47:33.799Z,5.30
2023-01-29T19:50:01.848Z,5.30
2023-01-29T19:52:50.333Z,5.30
2023-01-29T19:55:20.556Z,5.30
2023-01-29T19:57:48.877Z,5.30
2023-01-29T20:00:18.414Z,5.30
2023-01-29T20:02:47.887Z,5.40
2023-01-29T20:05:18.280Z,5.40
2023-01-29T20:07:46.717Z,5.40
2023-01-29T20:10:17.389Z,5.40
2023-01-29T20:12:46.002Z,5.40
2023-01-29T20:15:14.269Z,5.40
2023-01-29T20:17:43.021Z,5.40
2023-01-29T20:20:13.072Z,5.40
2023-01-29T20:22:41.102Z,5.40
2023-01-29T20:25:09.713Z,5.40
2023-01-29T20:27:37.603Z,5.40
2023-01-29T20:30:06.405Z,5.40
2023-01-29T20:32:35.306Z,5.50
2023-01-29T20:35:03.237Z,5.50
2023-01-29T20:37:32.456Z,5.50
2023-01-29T20:40:00.429Z,5.50
2023-01-29T20:42:28.355Z,5.50
2023-01-29T20:44:56.383Z,5.50
2023-01-29T20:47:24.323Z,5.50
2023-01-29T20:49:52.285Z,5.50
2023-01-29T20:52:20.240Z,5.50
2023-01-29T20:54:49.745Z,5.50
2023-01-29T20:57:17.743Z,5.50
2023-01-29T20:59:45.665Z,5.50
2023-01-29T21:02:13.543Z,5.50
2023-01-29T21:04:44.101Z,5.50
2023-01-29T21:07:12.448Z,5.50
2023-01-29T21:09:40.491Z,5.50
2023-01-29T21:12:10.082Z,5.50
2023-01-29T21:14:38.273Z,5.50
2023-01-29T21:17:06.944Z,5.50
2023-01-29T21:19:35.182Z,5.50
2023-01-29T21:22:03.053Z,5.50
2023-01-29T21:24:30.939Z,5.50
2023-01-29T21:26:58.800Z,5.50
2023-01-29T21:29:28.112Z,5.60
2023-01-29T21:31:56.050Z,5.60
2023-01-29T21:34:24.092Z,5.60
2023-01-29T21:36:52.180Z,5.60
2023-01-29T21:39:20.973Z,5.70
2023-01-29T21:42:07.886Z,5.60
2023-01-29T21:44:38.137Z,5.70
2023-01-29T21:47:12.298Z,5.70
2023-01-29T21:49:41.784Z,5.80
2023-01-29T21:52:11.296Z,5.80
2023-01-29T21:54:40.033Z,5.80
2023-01-29T21:57:12.145Z,5.90
2023-01-29T21:59:41.949Z,5.90
2023-01-29T22:02:14.637Z,5.90
2023-01-29T22:04:43.037Z,6.00
2023-01-29T22:07:11.055Z,6.00
2023-01-29T22:09:39.137Z,6.10
2023-01-29T22:12:09.223Z,6.10
2023-01-29T22:14:37.123Z,6.10
2023-01-29T22:17:06.467Z,6.20
2023-01-29T22:19:34.419Z,6.20
2023-01-29T22:22:02.719Z,6.20
2023-01-29T22:24:30.580Z,6.20
2023-01-29T22:26:58.427Z,6.20
2023-01-29T22:29:26.292Z,6.20
2023-01-29T22:31:54.127Z,6.20
2023-01-29T22:34:23.414Z,6.20
2023-01-29T22:36:51.296Z,6.30
2023-01-29T22:39:19.244Z,6.20
2023-01-29T22:41:47.218Z,6.30
2023-01-29T22:44:15.105Z,6.20
2023-01-29T22:46:43.122Z,6.20
2023-01-29T22:49:11.481Z,6.20
2023-01-29T22:51:40.751Z,6.20
2023-01-29T22:54:08.647Z,6.20
2023-01-29T22:56:36.650Z,6.30
2023-01-29T22:59:04.545Z,6.30
2023-01-29T23:01:33.154Z,6.20
2023-01-29T23:04:01.066Z,6.30
2023-01-29T23:06:29.027Z,6.30
2023-01-29T23:08:58.297Z,6.30
2023-01-29T23:11:26.265Z,6.30
2023-01-29T23:13:55.558Z,6.40
2023-01-29T23:16:26.943Z,6.40
2023-01-29T23:18:56.804Z,6.40
2023-01-29T23:21:27.237Z,6.50
2023-01-29T23:23:58.174Z,6.50
2023-01-29T23:26:45.742Z,6.50
2023-01-29T23:29:13.908Z,6.50
2023-01-29T23:31:41.907Z,6.50
2023-01-29T23:34:09.978Z,6.50
2023-01-29T23:36:37.925Z,6.60
2023-01-29T23:39:06.177Z,6.60
2023-01-29T23:41:35.588Z,6.60
2023-01-29T23:44:03.742Z,6.60
2023-01-29T23:46:31.732Z,6.60
2023-01-29T23:48:59.779Z,6.60
2023-01-29T23:51:27.682Z,6.60
2023-01-29T23:53:55.778Z,6.70
2023-01-29T23:56:24.140Z,6.60
2023-01-29T23:58:55.714Z,6.70
