createdAt,value
2023-02-19T00:00:56.504Z,101139.16
2023-02-19T00:03:28.301Z,101163.63
2023-02-19T00:06:10.346Z,101149.22
2023-02-19T00:08:54.680Z,101155.19
2023-02-19T00:11:40.475Z,101170.75
2023-02-19T00:14:20.362Z,101169.47
2023-02-19T00:17:01.991Z,101175.19
2023-02-19T00:22:43.719Z,101185.44
2023-02-19T00:25:21.647Z,101175.69
2023-02-19T00:28:04.098Z,101175.19
2023-02-19T00:30:43.205Z,101197.81
2023-02-19T00:33:24.726Z,101202.19
2023-02-19T00:36:02.260Z,101176.09
2023-02-19T00:38:41.759Z,101199.41
2023-02-19T00:41:29.233Z,101203.47
2023-02-19T00:44:05.913Z,101202.72
2023-02-19T00:46:47.474Z,101211.94
2023-02-19T00:49:26.025Z,101205.31
2023-02-19T00:52:02.409Z,101201.31
2023-02-19T00:54:44.632Z,101205.84
2023-02-19T00:57:17.058Z,101213.34
2023-02-19T00:59:47.442Z,101195.06
2023-02-19T01:02:24.908Z,101198.75
2023-02-19T01:05:09.870Z,101175.44
2023-02-19T01:07:50.405Z,101205.09
2023-02-19T01:10:31.405Z,101210.44
2023-02-19T01:13:12.654Z,101207.69
2023-02-19T01:15:53.152Z,101209.00
2023-02-19T01:18:33.963Z,101209.19
2023-02-19T01:21:14.917Z,101200.03
2023-02-19T01:23:53.213Z,101178.69
2023-02-19T01:26:39.186Z,101203.47
2023-02-19T01:29:26.251Z,101193.03
2023-02-19T01:32:06.721Z,101192.66
2023-02-19T01:34:47.799Z,101197.91
2023-02-19T01:37:22.099Z,101198.66
2023-02-19T01:40:00.886Z,101196.22
2023-02-19T01:42:41.420Z,101198.00
2023-02-19T01:45:32.494Z,101192.03
2023-02-19T01:48:09.745Z,101195.75
2023-02-19T01:50:51.163Z,101199.16
2023-02-19T01:53:32.717Z,101195.56
2023-02-19T01:56:11.290Z,101166.31
2023-02-19T01:58:57.626Z,101166.22
2023-02-19T02:01:28.108Z,101187.78
2023-02-19T02:04:09.377Z,101190.28
2023-02-19T02:07:28.121Z,101178.59
2023-02-19T02:10:17.663Z,101190.00
2023-02-19T02:16:04.603Z,101188.44
2023-02-19T02:18:58.943Z,101191.22
2023-02-19T02:22:02.238Z,101192.34
2023-02-19T02:25:11.880Z,101201.78
2023-02-19T02:28:00.876Z,101201.19
2023-02-19T02:30:50.603Z,101205.81
2023-02-19T02:33:33.175Z,101202.13
2023-02-19T02:36:22.354Z,101200.84
2023-02-19T02:39:02.095Z,101206.78
2023-02-19T02:41:38.801Z,101220.94
2023-02-19T02:44:13.648Z,101210.25
2023-02-19T02:47:03.379Z,101209.66
2023-02-19T02:50:10.497Z,101207.00
2023-02-19T02:53:02.377Z,101204.91
2023-02-19T02:55:45.383Z,101186.09
2023-02-19T02:58:36.905Z,101198.25
2023-02-19T03:01:37.183Z,101207.31
2023-02-19T03:04:32.785Z,101171.38
2023-02-19T03:07:12.463Z,101190.28
2023-02-19T03:09:51.639Z,101194.13
2023-02-19T03:12:41.215Z,101181.22
2023-02-19T03:15:32.413Z,101173.19
2023-02-19T03:18:24.486Z,101183.75
2023-02-19T03:21:07.206Z,101183.88
2023-02-19T03:23:55.974Z,101189.59
2023-02-19T03:26:29.260Z,101200.63
2023-02-19T03:29:18.197Z,101199.81
2023-02-19T03:32:05.398Z,101186.16
2023-02-19T03:34:50.763Z,101204.97
2023-02-19T03:37:45.224Z,101198.34
2023-02-19T03:40:28.740Z,101214.50
2023-02-19T03:43:16.049Z,101217.31
2023-02-19T03:46:10.453Z,101218.50
2023-02-19T03:49:02.601Z,101211.31
2023-02-19T03:51:52.071Z,101195.44
2023-02-19T03:54:46.145Z,101206.34
2023-02-19T03:57:39.591Z,101211.56
2023-02-19T04:00:23.506Z,101206.38
2023-02-19T04:03:12.601Z,101206.47
2023-02-19T04:05:56.064Z,101204.75
2023-02-19T04:08:41.802Z,101198.47
2023-02-19T04:11:28.098Z,101197.31
2023-02-19T04:14:16.146Z,101196.41
2023-02-19T04:16:56.801Z,101192.91
2023-02-19T04:19:35.875Z,101207.19
2023-02-19T04:22:29.789Z,101196.16
2023-02-19T04:25:06.902Z,101199.88
2023-02-19T04:28:01.226Z,101191.28
2023-02-19T04:30:43.988Z,101200.94
2023-02-19T04:33:18.935Z,101212.16
2023-02-19T04:35:58.337Z,101214.63
2023-02-19T04:38:34.396Z,101170.53
2023-02-19T04:41:13.758Z,101156.28
2023-02-19T04:46:59.006Z,101203.81
2023-02-19T04:49:41.065Z,101171.34
2023-02-19T04:52:21.418Z,101193.47
2023-02-19T04:54:57.193Z,101195.13
2023-02-19T04:57:56.627Z,101171.81
2023-02-19T05:00:51.425Z,101180.16
2023-02-19T05:03:31.106Z,101176.09
2023-02-19T05:06:11.992Z,101180.41
2023-02-19T05:08:50.538Z,101168.00
2023-02-19T05:11:34.001Z,101179.25
2023-02-19T05:14:15.112Z,101140.16
2023-02-19T05:16:58.695Z,101173.09
2023-02-19T05:19:34.492Z,101145.72
2023-02-19T05:22:18.548Z,101158.59
2023-02-19T05:24:55.598Z,101164.03
2023-02-19T05:27:30.760Z,101164.28
2023-02-19T05:30:02.965Z,101155.25
2023-02-19T05:32:44.262Z,101136.22
2023-02-19T05:35:30.044Z,101120.78
2023-02-19T05:38:15.935Z,101128.56
2023-02-19T05:40:58.162Z,101144.34
2023-02-19T05:43:40.968Z,101156.84
2023-02-19T05:46:17.515Z,101158.72
2023-02-19T05:48:59.851Z,101155.00
2023-02-19T05:51:35.698Z,101156.28
2023-02-19T05:54:06.923Z,101177.50
2023-02-19T05:56:40.402Z,101182.50
2023-02-19T05:59:22.067Z,101181.09
2023-02-19T06:02:10.138Z,101186.66
2023-02-19T06:04:55.588Z,101188.06
2023-02-19T06:07:28.194Z,101187.72
2023-02-19T06:10:12.692Z,101190.03
2023-02-19T06:12:54.334Z,101190.72
2023-02-19T06:15:33.318Z,101183.75
2023-02-19T06:18:12.941Z,101179.00
2023-02-19T06:20:58.017Z,101177.50
2023-02-19T06:23:50.887Z,101176.59
2023-02-19T06:26:32.325Z,101180.97
2023-02-19T06:29:05.339Z,101165.91
2023-02-19T06:31:56.136Z,101172.59
2023-02-19T06:34:39.239Z,101145.34
2023-02-19T06:37:28.264Z,101180.25
2023-02-19T06:40:16.225Z,101182.22
2023-02-19T06:42:49.201Z,101172.69
2023-02-19T06:45:32.168Z,101171.63
2023-02-19T06:48:07.585Z,101174.41
2023-02-19T06:50:43.619Z,101165.91
2023-02-19T06:53:33.654Z,101175.28
2023-02-19T06:56:14.018Z,101164.59
2023-02-19T06:58:47.315Z,101168.97
2023-02-19T07:01:35.164Z,101171.75
2023-02-19T07:04:16.339Z,101170.72
2023-02-19T07:06:51.494Z,101171.63
2023-02-19T07:09:32.209Z,101182.47
2023-02-19T07:12:19.640Z,101168.28
2023-02-19T07:15:02.887Z,101170.09
2023-02-19T07:17:34.042Z,101165.41
2023-02-19T07:20:13.146Z,101166.84
2023-02-19T07:22:50.862Z,101164.09
2023-02-19T07:25:31.413Z,101162.66
2023-02-19T07:28:06.374Z,101164.44
2023-02-19T07:30:42.067Z,101162.50
2023-02-19T07:33:21.648Z,101114.78
2023-02-19T07:35:57.190Z,101164.97
2023-02-19T07:38:53.744Z,101165.94
2023-02-19T07:41:36.939Z,101164.19
2023-02-19T07:44:20.409Z,101161.69
2023-02-19T07:47:04.342Z,101172.03
2023-02-19T07:49:41.134Z,101171.03
2023-02-19T07:52:21.581Z,101115.63
2023-02-19T07:55:04.782Z,101161.59
2023-02-19T07:57:49.950Z,101171.97
2023-02-19T08:00:34.565Z,101166.16
2023-02-19T08:03:09.597Z,101163.78
2023-02-19T08:05:57.706Z,101162.53
2023-02-19T08:08:40.654Z,101156.94
2023-02-19T08:11:31.867Z,101149.00
2023-02-19T08:14:20.723Z,101152.28
2023-02-19T08:17:12.147Z,101146.19
2023-02-19T08:20:00.868Z,101135.75
2023-02-19T08:22:33.296Z,101138.59
2023-02-19T08:25:12.557Z,101124.44
2023-02-19T08:27:53.432Z,101098.63
2023-02-19T08:30:44.560Z,101124.88
2023-02-19T08:33:47.024Z,101130.03
2023-02-19T08:36:27.799Z,101119.31
2023-02-19T08:39:00.170Z,101102.66
2023-02-19T08:41:37.452Z,101121.06
2023-02-19T08:44:13.565Z,101115.69
2023-02-19T08:47:01.157Z,101111.97
2023-02-19T08:49:39.109Z,101070.81
2023-02-19T08:52:13.291Z,101102.03
2023-02-19T08:54:47.675Z,101100.44
2023-02-19T08:57:50.592Z,101076.53
2023-02-19T09:00:30.156Z,101093.72
2023-02-19T09:03:13.525Z,101081.38
2023-02-19T09:05:52.921Z,101086.72
2023-02-19T09:08:34.950Z,101090.75
2023-02-19T09:11:14.304Z,101082.94
2023-02-19T09:13:50.107Z,101077.78
2023-02-19T09:16:28.552Z,101080.22
2023-02-19T09:19:19.521Z,101071.81
2023-02-19T09:21:56.213Z,101067.97
2023-02-19T09:24:36.413Z,101078.69
2023-02-19T09:27:23.322Z,101044.78
2023-02-19T09:30:02.490Z,101072.88
2023-02-19T09:32:47.394Z,101064.72
2023-02-19T09:35:36.759Z,101060.59
2023-02-19T09:38:20.630Z,101072.78
2023-02-19T09:40:57.702Z,101057.41
2023-02-19T09:43:31.060Z,101059.41
2023-02-19T09:46:25.933Z,101059.06
2023-02-19T09:49:17.397Z,101064.44
2023-02-19T09:52:07.403Z,101068.94
2023-02-19T09:54:45.865Z,101063.47
2023-02-19T09:57:23.568Z,101065.88
2023-02-19T10:00:15.052Z,101064.75
2023-02-19T10:02:59.943Z,101048.28
2023-02-19T10:05:36.477Z,101059.00
2023-02-19T10:08:21.775Z,101043.31
2023-02-19T10:10:57.650Z,101052.22
2023-02-19T10:13:46.070Z,101051.72
2023-02-19T10:16:26.651Z,101048.91
2023-02-19T10:19:07.311Z,101021.31
2023-02-19T10:21:45.471Z,101043.63
2023-02-19T10:24:24.766Z,101037.56
2023-02-19T10:27:07.011Z,101054.50
2023-02-19T10:29:40.257Z,101038.03
2023-02-19T10:32:28.436Z,101037.81
2023-02-19T10:35:22.144Z,101035.66
2023-02-19T10:38:02.616Z,101033.44
2023-02-19T10:40:42.301Z,101028.41
2023-02-19T10:43:38.975Z,101018.75
2023-02-19T10:46:27.323Z,101016.19
2023-02-19T10:49:06.803Z,101020.59
2023-02-19T10:51:43.483Z,101026.81
2023-02-19T10:54:33.788Z,101008.69
2023-02-19T10:57:40.959Z,101021.81
2023-02-19T11:00:38.314Z,101011.59
2023-02-19T11:03:29.110Z,101011.41
2023-02-19T11:06:26.120Z,101012.94
2023-02-19T11:09:03.185Z,101007.38
2023-02-19T11:11:43.741Z,101001.72
2023-02-19T11:14:19.798Z,101001.53
2023-02-19T11:17:28.836Z,101012.16
2023-02-19T11:20:10.189Z,101004.13
2023-02-19T11:22:50.693Z,101004.06
2023-02-19T11:25:33.205Z,101008.84
2023-02-19T11:28:41.732Z,100999.16
2023-02-19T11:31:33.788Z,100987.50
2023-02-19T11:34:37.455Z,100974.97
2023-02-19T11:37:28.385Z,100991.16
2023-02-19T11:40:01.948Z,100976.22
2023-02-19T11:42:48.997Z,100963.94
2023-02-19T11:45:56.362Z,100960.81
2023-02-19T11:49:07.060Z,100969.19
2023-02-19T11:52:02.665Z,100937.66
2023-02-19T11:54:51.962Z,100956.81
2023-02-19T11:57:52.990Z,100952.09
2023-02-19T12:00:35.452Z,100945.94
2023-02-19T12:03:28.666Z,100946.28
2023-02-19T12:06:17.248Z,100932.94
2023-02-19T12:09:23.802Z,100928.69
2023-02-19T12:12:32.476Z,100919.88
2023-02-19T12:15:44.069Z,100924.25
2023-02-19T12:18:40.371Z,100932.22
2023-02-19T12:21:30.385Z,100925.38
2023-02-19T12:24:47.521Z,100917.47
2023-02-19T12:27:47.317Z,100908.84
2023-02-19T12:30:33.374Z,100895.09
2023-02-19T12:33:38.145Z,100886.38
2023-02-19T12:36:34.337Z,100850.78
2023-02-19T12:39:13.150Z,100858.53
2023-02-19T12:42:03.605Z,100881.09
2023-02-19T12:44:45.447Z,100889.25
2023-02-19T12:47:23.619Z,100884.69
2023-02-19T12:50:09.279Z,100860.75
2023-02-19T12:52:46.270Z,100872.38
2023-02-19T12:55:31.387Z,100862.56
2023-02-19T12:58:24.615Z,100870.88
2023-02-19T13:01:02.251Z,100874.88
2023-02-19T13:03:52.271Z,100867.34
2023-02-19T13:06:37.287Z,100861.44
2023-02-19T13:09:17.384Z,100856.84
2023-02-19T13:12:03.757Z,100862.25
2023-02-19T13:14:43.441Z,100862.75
2023-02-19T13:17:32.198Z,100872.16
2023-02-19T13:20:11.705Z,100876.16
2023-02-19T13:23:05.746Z,100861.50
2023-02-19T13:26:00.515Z,100875.25
2023-02-19T13:28:52.900Z,100871.16
2023-02-19T13:32:19.473Z,100872.44
2023-02-19T13:35:04.185Z,100852.59
2023-02-19T13:37:40.738Z,100845.69
2023-02-19T13:40:45.728Z,100866.06
2023-02-19T13:43:30.269Z,100863.81
2023-02-19T13:46:08.294Z,100856.22
2023-02-19T13:48:48.389Z,100858.22
2023-02-19T13:51:56.808Z,100860.84
2023-02-19T13:54:33.286Z,100859.13
2023-02-19T13:57:33.978Z,100860.13
2023-02-19T14:00:57.225Z,100864.94
2023-02-19T14:03:35.360Z,100867.56
2023-02-19T14:06:19.180Z,100854.91
2023-02-19T14:08:56.865Z,100859.31
2023-02-19T14:12:10.388Z,100849.91
2023-02-19T14:14:46.302Z,100824.84
2023-02-19T14:17:36.102Z,100849.53
2023-02-19T14:20:50.098Z,100851.72
2023-02-19T14:23:31.303Z,100846.88
2023-02-19T14:26:03.461Z,100863.53
2023-02-19T14:28:43.561Z,100871.16
2023-02-19T14:31:31.453Z,100872.66
2023-02-19T14:34:12.632Z,100874.56
2023-02-19T14:36:56.208Z,100877.34
2023-02-19T14:39:35.711Z,100847.44
2023-02-19T14:42:17.729Z,100879.13
2023-02-19T14:44:58.989Z,100874.22
2023-02-19T14:47:44.135Z,100875.53
2023-02-19T14:50:28.716Z,100865.72
2023-02-19T14:53:04.608Z,100872.34
2023-02-19T14:55:46.560Z,100874.22
2023-02-19T14:58:24.724Z,100879.97
2023-02-19T15:00:57.412Z,100879.34
2023-02-19T15:03:47.517Z,100895.59
2023-02-19T15:06:26.448Z,100888.88
2023-02-19T15:09:04.455Z,100890.78
2023-02-19T15:11:45.481Z,100889.78
2023-02-19T15:14:24.118Z,100885.03
2023-02-19T15:17:04.202Z,100876.94
2023-02-19T15:19:44.675Z,100879.53
2023-02-19T15:22:24.289Z,100879.63
2023-02-19T15:25:02.253Z,100882.91
2023-02-19T15:27:49.434Z,100888.44
2023-02-19T15:30:30.520Z,100895.75
2023-02-19T15:33:07.272Z,100898.81
2023-02-19T15:35:45.997Z,100889.25
2023-02-19T15:38:21.958Z,100906.78
2023-02-19T15:40:57.406Z,100911.50
2023-02-19T15:43:39.468Z,100918.00
2023-02-19T15:46:23.461Z,100913.19
2023-02-19T15:49:01.512Z,100920.25
2023-02-19T15:51:44.692Z,100912.88
2023-02-19T15:54:27.220Z,100906.44
2023-02-19T15:57:13.634Z,100917.78
2023-02-19T15:59:58.727Z,100903.66
2023-02-19T16:02:32.207Z,100908.25
2023-02-19T16:05:08.413Z,100922.38
2023-02-19T16:07:44.791Z,100920.91
2023-02-19T16:10:31.637Z,100921.53
2023-02-19T16:13:09.502Z,100920.22
2023-02-19T16:15:47.336Z,100927.81
2023-02-19T16:18:37.826Z,100916.00
2023-02-19T16:21:17.163Z,100912.84
2023-02-19T16:23:50.608Z,100912.31
2023-02-19T16:26:31.528Z,100933.44
2023-02-19T16:29:24.335Z,100932.47
2023-02-19T16:32:08.110Z,100932.56
2023-02-19T16:34:50.896Z,100944.06
2023-02-19T16:37:46.720Z,100937.63
2023-02-19T16:41:19.580Z,100944.38
2023-02-19T16:43:52.295Z,100958.72
2023-02-19T16:46:31.530Z,100964.22
2023-02-19T16:49:16.514Z,100970.72
2023-02-19T16:52:02.140Z,100975.09
2023-02-19T16:54:46.056Z,100981.34
2023-02-19T16:57:29.121Z,100988.09
2023-02-19T17:00:05.287Z,100975.72
2023-02-19T17:02:45.972Z,100978.66
2023-02-19T17:05:24.324Z,100994.66
2023-02-19T17:08:00.102Z,101000.63
2023-02-19T17:10:31.787Z,101003.38
2023-02-19T17:13:04.053Z,100995.66
2023-02-19T17:15:38.270Z,100954.06
2023-02-19T17:18:16.284Z,101019.16
2023-02-19T17:21:02.960Z,101021.94
2023-02-19T17:23:34.289Z,101030.91
2023-02-19T17:26:19.984Z,101031.78
2023-02-19T17:28:59.584Z,101059.25
2023-02-19T17:31:35.409Z,101022.16
2023-02-19T17:34:10.388Z,101054.47
2023-02-19T17:36:48.230Z,101060.44
2023-02-19T17:39:25.622Z,101054.50
2023-02-19T17:42:04.378Z,101069.09
2023-02-19T17:44:37.552Z,101063.22
2023-02-19T17:47:08.532Z,101047.06
2023-02-19T17:49:45.894Z,101086.09
2023-02-19T17:52:22.143Z,101079.38
2023-02-19T17:54:57.854Z,101062.44
2023-02-19T17:57:36.312Z,101086.97
2023-02-19T18:00:13.744Z,101084.78
2023-02-19T18:02:46.297Z,101088.56
2023-02-19T18:05:20.156Z,101076.72
2023-02-19T18:07:55.526Z,101084.00
2023-02-19T18:10:29.615Z,101091.25
2023-02-19T18:13:05.925Z,101098.25
2023-02-19T18:15:36.410Z,101099.06
2023-02-19T18:18:15.661Z,101101.47
2023-02-19T18:20:52.713Z,101114.44
2023-02-19T18:23:29.063Z,101107.44
2023-02-19T18:26:00.982Z,101123.88
2023-02-19T18:28:32.539Z,101126.28
2023-02-19T18:31:07.559Z,101123.34
2023-02-19T18:33:38.076Z,101124.16
2023-02-19T18:36:13.836Z,101127.09
2023-02-19T18:38:53.573Z,101131.69
2023-02-19T18:41:36.026Z,101122.25
2023-02-19T18:44:10.730Z,101091.84
2023-02-19T18:46:43.985Z,101107.72
2023-02-19T18:49:24.835Z,101120.38
2023-02-19T18:51:56.188Z,101113.91
2023-02-19T18:54:42.933Z,101131.66
2023-02-19T18:57:14.176Z,101116.88
2023-02-19T18:59:45.234Z,101125.75
2023-02-19T19:02:20.107Z,101131.94
2023-02-19T19:04:58.874Z,101139.22
2023-02-19T19:07:29.522Z,101140.81
2023-02-19T19:10:15.761Z,101141.88
2023-02-19T19:12:55.060Z,101152.66
2023-02-19T19:15:28.251Z,101147.81
2023-02-19T19:18:00.938Z,101156.94
2023-02-19T19:20:39.009Z,101170.38
2023-02-19T19:23:16.019Z,101169.56
2023-02-19T19:26:07.681Z,101150.97
2023-02-19T19:28:47.989Z,101168.97
2023-02-19T19:31:28.047Z,101170.84
2023-02-19T19:34:04.819Z,101185.59
2023-02-19T19:36:46.270Z,101180.50
2023-02-19T19:39:20.564Z,101185.34
2023-02-19T19:42:06.777Z,101188.25
2023-02-19T19:44:46.643Z,101195.97
2023-02-19T19:47:17.552Z,101194.88
2023-02-19T19:50:00.646Z,101188.41
2023-02-19T19:52:33.302Z,101187.63
2023-02-19T19:55:04.841Z,101191.94
2023-02-19T19:57:41.988Z,101192.44
2023-02-19T20:00:21.553Z,101198.09
2023-02-19T20:03:00.592Z,101194.84
2023-02-19T20:05:35.166Z,101203.41
2023-02-19T20:08:11.647Z,101198.81
2023-02-19T20:10:47.232Z,101196.91
2023-02-19T20:13:37.577Z,101193.13
2023-02-19T20:16:17.755Z,101193.13
2023-02-19T20:19:01.998Z,101165.38
2023-02-19T20:21:41.212Z,101191.03
2023-02-19T20:24:17.198Z,101197.00
2023-02-19T20:27:05.331Z,101178.16
2023-02-19T20:29:52.125Z,101203.03
2023-02-19T20:32:32.615Z,101210.53
2023-02-19T20:35:07.233Z,101181.41
2023-02-19T20:37:53.985Z,101217.78
2023-02-19T20:40:41.636Z,101215.38
2023-02-19T20:43:16.596Z,101224.94
2023-02-19T20:46:04.653Z,101239.09
2023-02-19T20:48:37.235Z,101242.56
2023-02-19T20:51:08.787Z,101230.47
2023-02-19T20:53:55.862Z,101221.59
2023-02-19T20:56:34.026Z,101225.50
2023-02-19T20:59:08.860Z,101245.22
2023-02-19T21:01:57.771Z,101253.00
2023-02-19T21:04:40.930Z,101264.31
2023-02-19T21:07:19.276Z,101310.66
2023-02-19T21:09:58.738Z,101355.59
2023-02-19T21:12:33.902Z,101349.38
2023-02-19T21:15:15.438Z,101347.72
2023-02-19T21:17:54.380Z,101359.38
2023-02-19T21:20:25.260Z,101361.13
2023-02-19T21:23:05.399Z,101379.59
2023-02-19T21:25:41.678Z,101351.97
2023-02-19T21:28:13.778Z,101338.19
2023-02-19T21:30:46.786Z,101330.66
2023-02-19T21:33:31.521Z,101344.00
2023-02-19T21:36:06.601Z,101291.78
2023-02-19T21:38:39.109Z,101316.22
2023-02-19T21:41:14.140Z,101304.88
2023-02-19T21:43:44.783Z,101321.41
2023-02-19T21:46:27.660Z,101316.41
2023-02-19T21:49:13.137Z,101319.59
2023-02-19T21:51:53.126Z,101325.81
2023-02-19T21:54:31.423Z,101314.84
2023-02-19T21:57:14.586Z,101301.94
2023-02-19T21:59:50.303Z,101321.34
2023-02-19T22:02:31.847Z,101333.94
2023-02-19T22:05:19.337Z,101327.00
2023-02-19T22:07:57.212Z,101317.09
2023-02-19T22:10:49.528Z,101338.78
2023-02-19T22:13:25.692Z,101336.94
2023-02-19T22:16:02.931Z,101359.59
2023-02-19T22:18:45.228Z,101354.72
2023-02-19T22:21:28.087Z,101305.34
2023-02-19T22:24:05.057Z,101358.22
2023-02-19T22:26:44.340Z,101365.38
2023-02-19T22:29:25.825Z,101367.00
2023-02-19T22:32:04.006Z,101375.53
2023-02-19T22:34:48.001Z,101378.97
2023-02-19T22:37:28.931Z,101390.09
2023-02-19T22:40:09.904Z,101391.06
2023-02-19T22:42:43.592Z,101359.25
2023-02-19T22:45:23.032Z,101391.88
2023-02-19T22:48:03.474Z,101393.50
2023-02-19T22:50:38.866Z,101387.56
2023-02-19T22:53:32.900Z,101384.47
2023-02-19T22:56:09.310Z,101377.59
2023-02-19T22:58:45.066Z,101386.44
2023-02-19T23:01:23.620Z,101397.31
2023-02-19T23:04:01.232Z,101401.88
2023-02-19T23:06:38.157Z,101399.00
2023-02-19T23:09:23.480Z,101362.81
2023-02-19T23:11:55.353Z,101385.78
2023-02-19T23:14:35.833Z,101401.38
2023-02-19T23:17:09.078Z,101403.22
2023-02-19T23:19:51.093Z,101409.41
2023-02-19T23:22:28.761Z,101418.44
2023-02-19T23:25:14.822Z,101419.72
2023-02-19T23:27:51.556Z,101419.31
2023-02-19T23:30:26.373Z,101410.22
2023-02-19T23:32:59.499Z,101410.72
2023-02-19T23:35:31.857Z,101413.41
2023-02-19T23:38:07.110Z,101403.88
2023-02-19T23:40:49.660Z,101427.19
2023-02-19T23:43:36.953Z,101435.88
2023-02-19T23:46:12.119Z,101428.25
2023-02-19T23:48:57.680Z,101433.75
2023-02-19T23:51:36.618Z,101418.25
2023-02-19T23:54:17.475Z,101416.22
2023-02-19T23:57:11.069Z,101441.31
2023-02-19T23:59:49.199Z,101449.72
