createdAt,value
2022-09-03T00:03:29.020Z,1.00
2022-09-03T00:07:40.899Z,0.85
2022-09-03T00:11:55.444Z,0.98
2022-09-03T00:16:00.266Z,0.82
2022-09-03T00:20:08.986Z,1.20
2022-09-03T00:24:16.145Z,1.00
2022-09-03T00:28:26.027Z,1.20
2022-09-03T00:32:38.394Z,1.13
2022-09-03T00:36:44.104Z,1.10
2022-09-03T00:41:02.704Z,1.20
2022-09-03T00:45:17.208Z,1.02
2022-09-03T00:49:41.405Z,1.10
2022-09-03T00:53:56.276Z,1.15
2022-09-03T00:58:12.267Z,1.23
2022-09-03T01:02:23.153Z,1.02
2022-09-03T01:06:31.862Z,0.90
2022-09-03T01:10:46.843Z,0.80
2022-09-03T01:15:02.962Z,1.00
2022-09-03T01:19:18.614Z,1.58
2022-09-03T01:23:53.632Z,1.10
2022-09-03T01:28:13.641Z,0.90
2022-09-03T01:32:27.692Z,0.88
2022-09-03T01:36:39.263Z,0.88
2022-09-03T01:40:52.583Z,0.90
2022-09-03T01:45:21.928Z,1.10
2022-09-03T01:49:31.693Z,1.00
2022-09-03T01:53:54.099Z,1.20
2022-09-03T01:57:59.844Z,1.25
2022-09-03T02:02:13.041Z,1.35
2022-09-03T02:06:16.759Z,1.20
2022-09-03T02:10:21.872Z,1.10
2022-09-03T02:14:27.262Z,1.05
2022-09-03T02:18:35.344Z,1.23
2022-09-03T02:22:40.351Z,0.98
2022-09-03T02:26:43.555Z,1.10
2022-09-03T02:30:47.731Z,0.90
2022-09-03T02:34:52.249Z,0.90
2022-09-03T02:38:55.499Z,0.70
2022-09-03T02:42:59.911Z,0.63
2022-09-03T02:47:05.584Z,0.80
2022-09-03T02:51:14.395Z,0.93
2022-09-03T02:55:19.730Z,0.90
2022-09-03T02:59:23.837Z,0.85
2022-09-03T03:03:27.172Z,0.88
2022-09-03T03:07:36.094Z,0.88
2022-09-03T03:11:40.360Z,0.70
2022-09-03T03:15:45.495Z,0.73
2022-09-03T03:19:49.348Z,0.80
2022-09-03T03:23:54.023Z,0.88
2022-09-03T03:27:57.771Z,0.77
2022-09-03T03:32:00.782Z,0.65
2022-09-03T03:36:08.118Z,0.77
2022-09-03T03:40:13.713Z,1.00
2022-09-03T03:44:17.791Z,0.73
2022-09-03T03:48:21.591Z,0.80
2022-09-03T03:52:26.589Z,0.80
2022-09-03T03:56:31.956Z,0.90
2022-09-03T04:00:38.475Z,0.95
2022-09-03T04:04:41.614Z,0.80
2022-09-03T04:08:46.777Z,0.68
2022-09-03T04:12:57.648Z,0.80
2022-09-03T04:17:01.500Z,0.93
2022-09-03T04:21:07.204Z,0.68
2022-09-03T04:25:10.685Z,0.57
2022-09-03T04:29:16.639Z,0.82
2022-09-03T04:33:20.261Z,0.68
2022-09-03T04:37:23.599Z,0.73
2022-09-03T04:41:29.334Z,0.95
2022-09-03T04:45:34.431Z,0.73
2022-09-03T04:49:38.541Z,0.70
2022-09-03T04:53:43.333Z,0.77
2022-09-03T04:57:46.609Z,0.82
2022-09-03T05:01:52.822Z,0.80
2022-09-03T05:05:56.924Z,0.85
2022-09-03T05:10:00.098Z,0.88
2022-09-03T05:14:03.543Z,0.75
2022-09-03T05:18:08.665Z,0.60
2022-09-03T05:22:11.747Z,0.90
2022-09-03T05:26:16.545Z,0.77
2022-09-03T05:30:19.609Z,0.88
2022-09-03T05:34:24.455Z,0.52
2022-09-03T05:38:27.524Z,0.60
2022-09-03T05:42:31.404Z,1.00
2022-09-03T05:46:38.294Z,0.90
2022-09-03T05:50:43.184Z,0.70
2022-09-03T05:54:47.564Z,0.70
2022-09-03T05:58:52.983Z,0.70
2022-09-03T06:02:56.424Z,0.90
2022-09-03T06:07:00.960Z,0.88
2022-09-03T06:11:04.573Z,0.70
2022-09-03T06:15:09.375Z,0.70
2022-09-03T06:19:14.429Z,1.00
2022-09-03T06:23:20.360Z,1.25
2022-09-03T06:27:23.359Z,1.10
2022-09-03T06:31:27.252Z,1.88
2022-09-03T06:35:31.021Z,0.90
2022-09-03T06:39:42.446Z,1.23
2022-09-03T06:43:46.571Z,1.02
2022-09-03T06:47:50.510Z,0.70
2022-09-03T06:51:57.106Z,1.08
2022-09-03T06:56:12.539Z,0.75
2022-09-03T07:00:16.818Z,1.10
2022-09-03T07:04:20.364Z,1.10
2022-09-03T07:08:25.607Z,1.02
2022-09-03T07:12:30.266Z,0.90
2022-09-03T07:16:35.877Z,1.00
2022-09-03T07:20:38.948Z,0.90
2022-09-03T07:24:43.169Z,0.80
2022-09-03T07:28:48.939Z,0.85
2022-09-03T07:32:52.210Z,0.70
2022-09-03T07:36:58.009Z,0.90
2022-09-03T07:41:03.024Z,1.10
2022-09-03T07:45:10.847Z,0.90
2022-09-03T07:49:14.249Z,1.35
2022-09-03T07:53:18.093Z,0.80
2022-09-03T07:57:21.512Z,0.70
2022-09-03T08:01:28.757Z,0.80
2022-09-03T08:05:33.920Z,1.10
2022-09-03T08:09:38.102Z,0.90
2022-09-03T08:13:43.214Z,1.15
2022-09-03T08:17:48.163Z,0.90
2022-09-03T08:21:51.777Z,1.27
2022-09-03T08:25:59.829Z,1.05
2022-09-03T08:30:06.924Z,0.90
2022-09-03T08:34:13.202Z,1.00
2022-09-03T08:38:19.474Z,1.10
2022-09-03T08:42:29.950Z,1.08
2022-09-03T08:46:45.066Z,1.05
2022-09-03T08:50:56.136Z,1.10
2022-09-03T08:55:14.377Z,0.80
2022-09-03T08:59:17.470Z,0.77
2022-09-03T09:03:40.455Z,1.17
2022-09-03T09:07:53.399Z,0.90
2022-09-03T09:12:08.780Z,0.98
2022-09-03T09:16:20.285Z,0.85
2022-09-03T09:20:33.172Z,0.85
2022-09-03T09:24:43.308Z,1.10
2022-09-03T09:28:51.050Z,1.30
2022-09-03T09:32:55.114Z,0.82
2022-09-03T09:36:58.222Z,0.95
2022-09-03T09:41:13.914Z,1.20
2022-09-03T09:45:17.184Z,0.80
2022-09-03T09:49:32.383Z,0.95
2022-09-03T09:53:36.339Z,1.20
2022-09-03T09:57:40.777Z,1.08
2022-09-03T10:01:45.962Z,0.90
2022-09-03T10:06:02.287Z,1.20
2022-09-03T10:10:08.795Z,1.10
2022-09-03T10:14:21.767Z,1.20
2022-09-03T10:18:38.231Z,1.30
2022-09-03T10:22:56.458Z,1.13
2022-09-03T10:27:00.208Z,1.10
2022-09-03T10:31:24.303Z,1.40
2022-09-03T10:35:32.110Z,1.25
2022-09-03T10:39:52.131Z,1.30
2022-09-03T10:44:16.507Z,1.25
2022-09-03T10:48:46.085Z,1.20
2022-09-03T10:53:07.099Z,1.40
2022-09-03T10:57:20.331Z,1.10
2022-09-03T11:01:33.476Z,1.42
2022-09-03T11:05:41.207Z,1.13
2022-09-03T11:09:49.458Z,1.60
2022-09-03T11:13:56.303Z,1.20
2022-09-03T11:18:04.941Z,1.02
2022-09-03T11:22:11.481Z,1.33
2022-09-03T11:26:19.786Z,1.52
2022-09-03T11:30:25.935Z,1.20
2022-09-03T11:34:33.226Z,1.20
2022-09-03T11:38:39.587Z,1.30
2022-09-03T11:42:44.771Z,1.40
2022-09-03T11:46:56.951Z,1.25
2022-09-03T11:51:00.457Z,1.20
2022-09-03T11:55:05.431Z,1.23
2022-09-03T11:59:20.715Z,1.23
2022-09-03T12:03:28.632Z,1.20
2022-09-03T12:07:49.330Z,1.17
2022-09-03T12:12:02.990Z,1.52
2022-09-03T12:16:31.795Z,1.48
2022-09-03T12:20:34.931Z,2.05
2022-09-03T12:24:38.571Z,1.50
2022-09-03T12:28:47.968Z,1.40
2022-09-03T12:32:52.800Z,1.20
2022-09-03T12:36:56.165Z,1.50
2022-09-03T12:45:25.902Z,1.30
2022-09-03T12:49:30.623Z,1.30
2022-09-03T12:53:34.554Z,1.23
2022-09-03T12:57:41.759Z,1.40
2022-09-03T13:01:50.444Z,1.48
2022-09-03T13:05:57.763Z,1.45
2022-09-03T13:10:05.314Z,1.20
2022-09-03T13:14:11.268Z,1.70
2022-09-03T13:18:28.322Z,1.50
2022-09-03T13:22:41.637Z,1.50
2022-09-03T13:26:53.117Z,1.45
2022-09-03T13:31:03.040Z,1.40
2022-09-03T13:35:13.390Z,1.80
2022-09-03T13:39:26.529Z,1.50
2022-09-03T13:43:35.435Z,1.63
2022-09-03T13:48:04.535Z,1.42
2022-09-03T13:52:22.540Z,1.52
2022-09-03T13:56:37.207Z,1.40
2022-09-03T14:00:47.911Z,1.52
2022-09-03T14:05:05.022Z,1.40
2022-09-03T14:09:16.902Z,1.40
2022-09-03T14:13:26.359Z,1.33
2022-09-03T14:17:39.058Z,1.63
2022-09-03T14:21:46.237Z,1.40
2022-09-03T14:25:55.548Z,1.70
2022-09-03T14:30:01.794Z,1.65
2022-09-03T14:34:16.885Z,1.65
2022-09-03T14:38:51.886Z,1.70
2022-09-03T14:43:09.643Z,1.80
2022-09-03T14:47:29.638Z,1.83
2022-09-03T14:51:51.417Z,1.70
2022-09-03T14:56:13.705Z,1.50
2022-09-03T15:00:20.401Z,1.50
2022-09-03T15:04:46.599Z,1.75
2022-09-03T15:09:09.022Z,1.67
2022-09-03T15:13:18.976Z,1.60
2022-09-03T15:17:35.666Z,1.63
2022-09-03T15:21:53.818Z,1.60
2022-09-03T15:26:25.861Z,1.58
2022-09-03T15:30:38.238Z,1.70
2022-09-03T15:35:03.889Z,1.92
2022-09-03T15:39:11.974Z,1.67
2022-09-03T15:43:21.945Z,1.70
2022-09-03T15:47:51.723Z,1.73
2022-09-03T15:52:12.329Z,1.85
2022-09-03T15:56:22.021Z,1.50
2022-09-03T16:00:25.252Z,2.45
2022-09-03T16:04:42.046Z,2.25
2022-09-03T16:08:54.770Z,1.80
2022-09-03T16:13:05.004Z,1.83
2022-09-03T16:17:16.804Z,1.88
2022-09-03T16:21:27.620Z,2.28
2022-09-03T16:25:35.704Z,2.05
2022-09-03T16:29:39.084Z,2.00
2022-09-03T16:33:51.973Z,2.35
2022-09-03T16:38:06.824Z,2.45
2022-09-03T16:42:20.177Z,1.88
2022-09-03T16:46:31.303Z,2.10
2022-09-03T16:50:52.043Z,2.20
2022-09-03T16:55:10.081Z,2.13
2022-09-03T16:59:30.778Z,2.70
2022-09-03T17:04:01.920Z,2.88
2022-09-03T17:08:20.309Z,1.70
2022-09-03T17:12:28.556Z,1.60
2022-09-03T17:16:47.551Z,1.90
2022-09-03T17:21:06.628Z,2.08
2022-09-03T17:25:22.474Z,1.70
2022-09-03T17:29:48.241Z,1.98
2022-09-03T17:34:08.871Z,1.75
2022-09-03T17:38:44.074Z,1.42
2022-09-03T17:42:56.121Z,1.42
2022-09-03T17:47:12.519Z,1.33
2022-09-03T17:51:28.590Z,1.83
2022-09-03T17:55:39.982Z,1.50
2022-09-03T17:59:47.364Z,1.63
2022-09-03T18:03:54.978Z,1.60
2022-09-03T18:08:06.440Z,1.35
2022-09-03T18:12:14.090Z,1.45
2022-09-03T18:16:22.946Z,1.65
2022-09-03T18:20:58.833Z,1.60
2022-09-03T18:25:32.911Z,1.50
2022-09-03T18:30:01.047Z,1.45
2022-09-03T18:34:22.366Z,1.73
2022-09-03T18:38:46.594Z,1.60
2022-09-03T18:43:18.673Z,1.77
2022-09-03T18:48:02.376Z,1.60
2022-09-03T18:52:36.548Z,1.40
2022-09-03T18:57:02.668Z,1.40
2022-09-03T19:01:30.421Z,1.60
2022-09-03T19:06:01.405Z,1.70
2022-09-03T19:10:27.094Z,1.55
2022-09-03T19:14:55.834Z,1.65
2022-09-03T19:19:32.769Z,1.73
2022-09-03T19:23:53.398Z,1.50
2022-09-03T19:28:34.023Z,1.98
2022-09-03T19:33:05.291Z,1.33
2022-09-03T19:37:32.251Z,1.40
2022-09-03T19:42:01.396Z,1.27
2022-09-03T19:46:30.550Z,1.88
2022-09-03T19:51:00.071Z,1.60
2022-09-03T19:55:24.464Z,1.58
2022-09-03T19:59:55.049Z,1.20
2022-09-03T20:04:19.517Z,1.38
2022-09-03T20:08:42.071Z,1.60
2022-09-03T20:12:51.521Z,1.38
2022-09-03T20:17:08.984Z,1.30
2022-09-03T20:21:18.887Z,1.73
2022-09-03T20:25:43.920Z,1.50
2022-09-03T20:30:01.217Z,1.40
2022-09-03T20:34:18.785Z,1.70
2022-09-03T20:38:34.720Z,2.10
2022-09-03T20:43:11.672Z,1.70
2022-09-03T20:47:35.549Z,1.65
2022-09-03T20:51:47.886Z,1.92
2022-09-03T20:55:54.929Z,2.00
2022-09-03T21:00:06.217Z,1.70
2022-09-03T21:04:26.538Z,2.00
2022-09-03T21:08:50.023Z,1.92
2022-09-03T21:13:02.705Z,1.70
2022-09-03T21:17:24.883Z,1.80
2022-09-03T21:21:40.514Z,1.98
2022-09-03T21:25:55.309Z,1.90
2022-09-03T21:30:03.728Z,1.88
2022-09-03T21:34:15.030Z,1.95
2022-09-03T21:38:23.254Z,2.08
2022-09-03T21:42:35.126Z,2.00
2022-09-03T21:46:58.598Z,2.00
2022-09-03T21:51:07.167Z,2.28
2022-09-03T21:55:22.553Z,2.20
2022-09-03T21:59:56.706Z,2.60
2022-09-03T22:03:59.885Z,2.15
2022-09-03T22:08:17.520Z,2.30
2022-09-03T22:12:32.767Z,2.55
2022-09-03T22:16:41.326Z,2.50
2022-09-03T22:21:00.388Z,2.13
2022-09-03T22:25:10.147Z,2.60
2022-09-03T22:29:28.378Z,2.33
2022-09-03T22:33:39.439Z,2.95
2022-09-03T22:38:00.336Z,2.17
2022-09-03T22:42:31.469Z,2.20
2022-09-03T22:46:45.593Z,2.75
2022-09-03T22:50:56.962Z,2.38
2022-09-03T22:55:21.428Z,2.28
2022-09-03T22:59:29.489Z,2.50
2022-09-03T23:03:45.119Z,2.70
2022-09-03T23:07:55.565Z,2.70
2022-09-03T23:12:04.458Z,2.47
2022-09-03T23:16:14.806Z,3.00
2022-09-03T23:20:23.707Z,3.10
2022-09-03T23:24:32.183Z,2.83
2022-09-03T23:28:38.043Z,3.17
2022-09-03T23:32:41.149Z,2.97
2022-09-03T23:37:16.010Z,2.80
2022-09-03T23:41:28.858Z,3.13
2022-09-03T23:45:46.220Z,3.03
2022-09-03T23:50:00.863Z,2.58
2022-09-03T23:54:13.693Z,2.83
2022-09-03T23:58:28.816Z,2.78
