createdAt,value
2023-02-03T00:02:25.808Z,5.60
2023-02-03T00:04:53.451Z,10.15
2023-02-03T00:07:22.538Z,9.98
2023-02-03T00:09:50.256Z,4.90
2023-02-03T00:12:18.031Z,11.60
2023-02-03T00:14:47.066Z,5.68
2023-02-03T00:17:15.202Z,5.82
2023-02-03T00:19:42.882Z,5.32
2023-02-03T00:22:10.594Z,6.35
2023-02-03T00:24:38.265Z,9.88
2023-02-03T00:27:06.047Z,12.43
2023-02-03T00:29:34.093Z,5.68
2023-02-03T00:32:03.285Z,6.13
2023-02-03T00:34:31.458Z,7.07
2023-02-03T00:36:59.251Z,15.80
2023-02-03T00:39:27.199Z,9.27
2023-02-03T00:41:54.815Z,8.07
2023-02-03T00:44:22.515Z,3.85
2023-02-03T00:46:50.191Z,9.52
2023-02-03T00:49:19.203Z,7.38
2023-02-03T00:51:46.878Z,3.88
2023-02-03T00:54:14.683Z,5.45
2023-02-03T00:56:42.315Z,9.95
2023-02-03T00:59:09.979Z,8.07
2023-02-03T01:01:37.726Z,6.20
2023-02-03T01:04:05.535Z,5.50
2023-02-03T01:06:35.050Z,5.15
2023-02-03T01:09:03.574Z,9.52
2023-02-03T01:11:31.301Z,4.63
2023-02-03T01:14:01.807Z,7.38
2023-02-03T01:16:31.546Z,5.43
2023-02-03T01:18:59.336Z,5.90
2023-02-03T01:21:27.701Z,4.07
2023-02-03T01:23:56.719Z,5.40
2023-02-03T01:26:24.913Z,3.25
2023-02-03T01:28:52.924Z,6.32
2023-02-03T01:31:22.233Z,4.45
2023-02-03T01:33:52.572Z,3.70
2023-02-03T01:36:20.435Z,7.28
2023-02-03T01:38:48.226Z,6.45
2023-02-03T01:41:19.347Z,11.68
2023-02-03T01:43:48.507Z,6.25
2023-02-03T01:46:25.640Z,7.05
2023-02-03T01:48:54.971Z,6.60
2023-02-03T01:51:23.237Z,6.70
2023-02-03T01:53:52.551Z,9.38
2023-02-03T01:56:21.802Z,8.30
2023-02-03T01:58:51.010Z,9.50
2023-02-03T02:01:19.779Z,8.63
2023-02-03T02:03:48.815Z,4.75
2023-02-03T02:06:16.727Z,8.38
2023-02-03T02:08:46.819Z,6.20
2023-02-03T02:11:14.654Z,4.55
2023-02-03T02:13:45.109Z,6.13
2023-02-03T02:16:16.449Z,6.60
2023-02-03T02:18:48.798Z,4.63
2023-02-03T02:21:33.174Z,2.60
2023-02-03T02:24:26.550Z,5.35
2023-02-03T02:27:05.797Z,2.65
2023-02-03T02:29:50.488Z,7.47
2023-02-03T02:32:32.390Z,5.22
2023-02-03T02:35:04.463Z,5.75
2023-02-03T02:37:37.200Z,5.97
2023-02-03T02:40:10.917Z,6.05
2023-02-03T02:42:43.427Z,6.00
2023-02-03T02:45:15.885Z,2.35
2023-02-03T02:47:45.072Z,11.82
2023-02-03T02:50:14.618Z,6.10
2023-02-03T02:52:43.196Z,2.30
2023-02-03T02:55:12.896Z,6.63
2023-02-03T02:57:40.798Z,4.40
2023-02-03T03:00:09.274Z,4.10
2023-02-03T03:02:37.329Z,2.92
2023-02-03T03:05:07.220Z,2.53
2023-02-03T03:07:37.359Z,6.50
2023-02-03T03:10:06.833Z,7.80
2023-02-03T03:12:36.420Z,4.22
2023-02-03T03:15:05.893Z,5.43
2023-02-03T03:17:35.186Z,11.02
2023-02-03T03:20:04.453Z,4.40
2023-02-03T03:22:35.907Z,5.00
2023-02-03T03:25:06.372Z,2.22
2023-02-03T03:27:37.095Z,6.00
2023-02-03T03:30:07.329Z,1.40
2023-02-03T03:32:35.088Z,6.65
2023-02-03T03:35:02.976Z,1.65
2023-02-03T03:37:35.280Z,2.45
2023-02-03T03:40:08.910Z,3.95
2023-02-03T03:42:39.255Z,5.53
2023-02-03T03:45:08.513Z,2.10
2023-02-03T03:47:38.754Z,6.70
2023-02-03T03:50:08.671Z,2.67
2023-02-03T03:52:39.052Z,2.88
2023-02-03T03:55:09.547Z,7.07
2023-02-03T03:57:39.908Z,7.45
2023-02-03T04:00:10.436Z,2.88
2023-02-03T04:02:40.333Z,7.03
2023-02-03T04:05:09.314Z,4.43
2023-02-03T04:07:42.593Z,5.15
2023-02-03T04:10:15.543Z,3.20
2023-02-03T04:12:43.204Z,7.43
2023-02-03T04:15:10.949Z,4.00
2023-02-03T04:17:38.637Z,5.30
2023-02-03T04:20:06.547Z,2.35
2023-02-03T04:22:34.245Z,5.20
2023-02-03T04:25:03.338Z,1.80
2023-02-03T04:27:31.021Z,2.10
2023-02-03T04:29:59.534Z,4.43
2023-02-03T04:32:30.209Z,1.38
2023-02-03T04:34:58.027Z,2.90
2023-02-03T04:37:26.838Z,2.47
2023-02-03T04:39:55.449Z,2.97
2023-02-03T04:42:25.006Z,2.67
2023-02-03T04:44:52.904Z,3.15
2023-02-03T04:47:20.717Z,9.65
2023-02-03T04:49:48.490Z,3.83
2023-02-03T04:52:16.227Z,2.50
2023-02-03T04:54:44.406Z,2.55
2023-02-03T04:57:12.177Z,1.42
2023-02-03T04:59:46.015Z,8.00
2023-02-03T05:02:13.699Z,1.08
2023-02-03T05:04:41.392Z,1.92
2023-02-03T05:07:09.082Z,2.95
2023-02-03T05:09:37.665Z,4.35
2023-02-03T05:12:05.414Z,9.48
2023-02-03T05:14:33.097Z,4.15
2023-02-03T05:17:02.138Z,3.45
2023-02-03T05:19:29.775Z,8.38
2023-02-03T05:21:58.621Z,5.25
2023-02-03T05:24:26.343Z,3.95
2023-02-03T05:26:54.035Z,4.28
2023-02-03T05:29:21.894Z,4.47
2023-02-03T05:31:49.732Z,4.38
2023-02-03T05:34:18.848Z,1.85
2023-02-03T05:36:46.704Z,3.13
2023-02-03T05:39:14.357Z,0.95
2023-02-03T05:41:52.905Z,7.95
2023-02-03T05:44:21.546Z,2.05
2023-02-03T05:46:49.518Z,1.90
2023-02-03T05:49:19.664Z,4.15
2023-02-03T05:51:47.545Z,4.00
2023-02-03T05:54:15.202Z,3.13
2023-02-03T05:56:46.045Z,9.80
2023-02-03T05:59:13.721Z,2.53
2023-02-03T06:01:41.441Z,9.95
2023-02-03T06:04:09.290Z,3.65
2023-02-03T06:06:38.867Z,8.93
2023-02-03T06:09:08.090Z,1.90
2023-02-03T06:11:36.769Z,5.57
2023-02-03T06:14:05.080Z,2.97
2023-02-03T06:16:38.508Z,4.53
2023-02-03T06:19:06.169Z,2.83
2023-02-03T06:21:33.885Z,1.98
2023-02-03T06:24:03.254Z,1.67
2023-02-03T06:26:30.979Z,5.90
2023-02-03T06:28:59.339Z,3.33
2023-02-03T06:31:27.157Z,4.03
2023-02-03T06:33:57.280Z,4.45
2023-02-03T06:36:25.210Z,5.65
2023-02-03T06:38:52.951Z,4.65
2023-02-03T06:41:27.486Z,3.25
2023-02-03T06:43:55.175Z,7.67
2023-02-03T06:46:23.020Z,2.47
2023-02-03T06:48:50.732Z,2.28
2023-02-03T06:51:18.695Z,1.88
2023-02-03T06:53:46.732Z,4.03
2023-02-03T06:56:14.431Z,5.07
2023-02-03T06:58:44.612Z,2.30
2023-02-03T07:01:13.246Z,1.02
2023-02-03T07:03:42.362Z,2.80
2023-02-03T07:06:10.271Z,3.58
2023-02-03T07:08:38.154Z,2.25
2023-02-03T07:11:06.153Z,4.28
2023-02-03T07:13:33.836Z,5.15
2023-02-03T07:16:03.582Z,2.25
2023-02-03T07:18:46.476Z,1.80
2023-02-03T07:21:16.395Z,6.30
2023-02-03T07:23:44.175Z,7.88
2023-02-03T07:26:12.279Z,4.88
2023-02-03T07:28:44.094Z,4.32
2023-02-03T07:31:13.153Z,6.13
2023-02-03T07:33:40.942Z,3.63
2023-02-03T07:36:09.475Z,3.70
2023-02-03T07:38:38.124Z,1.52
2023-02-03T07:41:06.071Z,3.63
2023-02-03T07:43:34.342Z,0.82
2023-02-03T07:46:02.610Z,4.07
2023-02-03T07:48:31.772Z,2.47
2023-02-03T07:50:59.510Z,2.10
2023-02-03T07:53:27.441Z,2.72
2023-02-03T07:55:55.155Z,3.13
2023-02-03T07:58:22.835Z,5.10
2023-02-03T08:00:50.485Z,4.53
2023-02-03T08:03:18.355Z,2.15
2023-02-03T08:05:48.190Z,2.08
2023-02-03T08:08:15.877Z,3.08
2023-02-03T08:10:43.825Z,5.82
2023-02-03T08:13:11.458Z,4.80
2023-02-03T08:15:39.138Z,7.20
2023-02-03T08:18:08.877Z,3.15
2023-02-03T08:20:36.711Z,3.55
2023-02-03T08:23:05.745Z,3.20
2023-02-03T08:25:33.695Z,8.32
2023-02-03T08:28:01.537Z,2.72
2023-02-03T08:30:29.762Z,1.60
2023-02-03T08:33:00.455Z,4.28
2023-02-03T08:35:28.430Z,4.38
2023-02-03T08:37:56.693Z,1.13
2023-02-03T08:40:26.296Z,6.60
2023-02-03T08:42:54.481Z,6.15
2023-02-03T08:45:22.141Z,0.95
2023-02-03T08:47:50.123Z,4.32
2023-02-03T08:50:18.352Z,5.32
2023-02-03T08:52:46.048Z,6.68
2023-02-03T08:55:13.926Z,7.70
2023-02-03T08:57:43.380Z,4.70
2023-02-03T09:00:11.686Z,1.67
2023-02-03T09:02:39.351Z,3.45
2023-02-03T09:05:07.471Z,7.68
2023-02-03T09:07:35.178Z,3.60
2023-02-03T09:10:03.658Z,4.78
2023-02-03T09:12:31.339Z,3.58
2023-02-03T09:15:00.529Z,2.72
2023-02-03T09:17:28.235Z,2.55
2023-02-03T09:19:55.926Z,8.20
2023-02-03T09:22:23.636Z,1.05
2023-02-03T09:24:51.608Z,2.88
2023-02-03T09:27:19.267Z,2.08
2023-02-03T09:29:46.929Z,4.57
2023-02-03T09:32:16.048Z,1.95
2023-02-03T09:34:43.851Z,12.90
2023-02-03T09:37:11.531Z,6.10
2023-02-03T09:39:39.250Z,2.53
2023-02-03T09:42:10.555Z,3.33
2023-02-03T09:44:42.888Z,3.55
2023-02-03T09:47:13.512Z,11.25
2023-02-03T09:49:44.078Z,3.80
2023-02-03T09:52:15.172Z,2.15
2023-02-03T09:54:44.560Z,5.45
2023-02-03T09:57:16.133Z,3.25
2023-02-03T09:59:43.919Z,6.45
2023-02-03T10:02:22.299Z,5.72
2023-02-03T10:04:55.153Z,1.10
2023-02-03T10:07:26.607Z,3.42
2023-02-03T10:10:03.074Z,6.75
2023-02-03T10:12:53.237Z,3.17
2023-02-03T10:15:29.690Z,5.32
2023-02-03T10:17:58.671Z,2.92
2023-02-03T10:20:35.840Z,4.80
2023-02-03T10:23:05.813Z,5.47
2023-02-03T10:25:36.089Z,3.38
2023-02-03T10:28:05.548Z,4.40
2023-02-03T10:30:38.517Z,4.80
2023-02-03T10:33:11.416Z,6.70
2023-02-03T10:35:44.330Z,6.03
2023-02-03T10:38:16.608Z,4.28
2023-02-03T10:40:44.344Z,5.40
2023-02-03T10:43:30.321Z,4.20
2023-02-03T10:45:59.454Z,3.88
2023-02-03T10:48:27.170Z,3.58
2023-02-03T10:50:56.739Z,3.00
2023-02-03T10:53:26.047Z,6.32
2023-02-03T10:56:02.816Z,4.60
2023-02-03T10:58:31.694Z,2.03
2023-02-03T11:01:05.457Z,6.45
2023-02-03T11:03:33.380Z,1.77
2023-02-03T11:06:09.868Z,2.97
2023-02-03T11:08:38.940Z,6.22
2023-02-03T11:11:08.216Z,3.90
2023-02-03T11:13:36.067Z,5.45
2023-02-03T11:16:04.993Z,2.75
2023-02-03T11:18:43.698Z,2.45
2023-02-03T11:21:14.343Z,1.98
2023-02-03T11:23:46.922Z,2.92
2023-02-03T11:26:16.089Z,4.13
2023-02-03T11:28:44.453Z,2.47
2023-02-03T11:31:18.760Z,2.80
2023-02-03T11:33:48.777Z,2.83
2023-02-03T11:36:18.502Z,6.05
2023-02-03T11:38:46.145Z,5.25
2023-02-03T11:41:18.079Z,3.40
2023-02-03T11:43:45.867Z,2.05
2023-02-03T11:46:14.267Z,6.47
2023-02-03T11:48:46.697Z,6.63
2023-02-03T11:51:23.743Z,4.45
2023-02-03T11:53:58.409Z,5.05
2023-02-03T11:56:31.319Z,2.80
2023-02-03T11:59:12.870Z,4.05
2023-02-03T12:01:55.407Z,5.07
2023-02-03T12:04:30.203Z,2.90
2023-02-03T12:07:13.403Z,5.80
2023-02-03T12:09:48.106Z,5.85
2023-02-03T12:12:27.544Z,4.07
2023-02-03T12:15:01.819Z,3.92
2023-02-03T12:17:46.337Z,6.43
2023-02-03T12:20:22.638Z,2.35
2023-02-03T12:22:56.612Z,4.50
2023-02-03T12:25:31.011Z,3.45
2023-02-03T12:28:05.057Z,1.98
2023-02-03T12:30:36.205Z,4.75
2023-02-03T12:33:06.218Z,5.90
2023-02-03T12:35:37.588Z,4.15
2023-02-03T12:38:08.530Z,3.05
2023-02-03T12:40:37.953Z,4.10
2023-02-03T12:43:21.674Z,3.85
2023-02-03T12:45:52.275Z,4.65
2023-02-03T12:48:21.630Z,3.35
2023-02-03T12:50:50.524Z,2.92
2023-02-03T12:53:22.338Z,5.25
2023-02-03T12:55:55.269Z,4.80
2023-02-03T12:58:25.549Z,5.30
2023-02-03T13:00:55.571Z,3.25
2023-02-03T13:03:28.424Z,7.95
2023-02-03T13:05:59.004Z,2.88
2023-02-03T13:08:32.409Z,4.88
2023-02-03T13:11:05.229Z,6.40
2023-02-03T13:13:36.026Z,12.25
2023-02-03T13:16:07.851Z,7.65
2023-02-03T13:18:36.263Z,3.22
2023-02-03T13:21:03.902Z,5.18
2023-02-03T13:23:33.431Z,5.05
2023-02-03T13:26:13.714Z,3.70
2023-02-03T13:28:51.319Z,3.78
2023-02-03T13:31:25.547Z,4.32
2023-02-03T13:34:05.358Z,10.48
2023-02-03T13:37:03.356Z,4.97
2023-02-03T13:39:41.486Z,4.32
2023-02-03T13:42:13.792Z,4.40
2023-02-03T13:44:42.372Z,9.07
2023-02-03T13:47:16.085Z,6.30
2023-02-03T13:49:46.440Z,8.27
2023-02-03T13:52:24.739Z,6.93
2023-02-03T13:54:53.987Z,6.90
2023-02-03T13:57:23.171Z,4.95
2023-02-03T13:59:50.860Z,7.47
2023-02-03T14:02:32.158Z,3.63
2023-02-03T14:05:02.053Z,5.63
2023-02-03T14:07:33.385Z,5.13
2023-02-03T14:10:21.318Z,4.47
2023-02-03T14:13:00.177Z,4.45
2023-02-03T14:15:32.685Z,4.72
2023-02-03T14:18:18.913Z,5.25
2023-02-03T14:20:51.171Z,4.93
2023-02-03T14:23:23.842Z,5.25
2023-02-03T14:25:55.263Z,3.28
2023-02-03T14:28:24.684Z,3.30
2023-02-03T14:31:22.765Z,3.58
2023-02-03T14:34:09.446Z,4.13
2023-02-03T14:36:40.041Z,6.93
2023-02-03T14:39:23.783Z,3.95
2023-02-03T14:41:57.132Z,2.53
2023-02-03T14:44:31.732Z,5.50
2023-02-03T14:47:06.525Z,5.95
2023-02-03T14:49:43.774Z,10.40
2023-02-03T14:52:30.671Z,4.75
2023-02-03T14:55:07.443Z,4.35
2023-02-03T14:57:41.688Z,8.32
2023-02-03T15:00:18.383Z,4.20
2023-02-03T15:03:00.868Z,5.82
2023-02-03T15:05:39.953Z,3.35
2023-02-03T15:08:22.585Z,5.72
2023-02-03T15:10:50.325Z,9.77
2023-02-03T15:13:26.966Z,7.78
2023-02-03T15:15:55.156Z,5.20
2023-02-03T15:18:23.913Z,4.28
2023-02-03T15:20:55.128Z,4.68
2023-02-03T15:23:23.884Z,3.50
2023-02-03T15:25:55.163Z,6.78
2023-02-03T15:28:23.638Z,8.02
2023-02-03T15:30:55.630Z,6.47
2023-02-03T15:33:23.735Z,6.75
2023-02-03T15:35:57.069Z,4.57
2023-02-03T15:38:27.065Z,8.18
2023-02-03T15:40:57.863Z,8.82
2023-02-03T15:43:29.917Z,4.35
2023-02-03T15:46:03.292Z,4.65
2023-02-03T15:48:37.351Z,5.05
2023-02-03T15:51:09.089Z,5.40
2023-02-03T15:53:47.485Z,5.30
2023-02-03T15:56:21.460Z,9.95
2023-02-03T15:58:49.871Z,5.07
2023-02-03T16:01:23.176Z,5.63
2023-02-03T16:03:53.039Z,7.82
2023-02-03T16:06:25.380Z,14.23
2023-02-03T16:08:53.252Z,5.30
2023-02-03T16:11:31.416Z,10.02
2023-02-03T16:14:00.800Z,7.43
2023-02-03T16:16:31.772Z,5.95
2023-02-03T16:19:04.129Z,5.38
2023-02-03T16:21:33.987Z,8.63
2023-02-03T16:24:02.219Z,5.93
2023-02-03T16:26:30.991Z,7.80
2023-02-03T16:29:29.711Z,4.88
2023-02-03T16:32:16.872Z,4.93
2023-02-03T16:35:01.912Z,8.35
2023-02-03T16:37:48.288Z,14.73
2023-02-03T16:40:35.773Z,11.55
2023-02-03T16:43:21.185Z,7.55
2023-02-03T16:46:10.465Z,7.55
2023-02-03T16:48:57.530Z,9.13
2023-02-03T16:51:25.893Z,10.82
2023-02-03T16:53:53.590Z,11.02
2023-02-03T16:56:21.341Z,6.82
2023-02-03T16:58:48.992Z,7.05
2023-02-03T17:01:16.755Z,6.57
2023-02-03T17:03:46.830Z,5.63
2023-02-03T17:06:15.072Z,9.85
2023-02-03T17:08:43.783Z,5.65
2023-02-03T17:11:15.565Z,6.93
2023-02-03T17:13:43.621Z,7.10
2023-02-03T17:16:12.554Z,5.88
2023-02-03T17:18:40.651Z,7.78
2023-02-03T17:21:10.843Z,8.65
2023-02-03T17:23:39.100Z,8.95
2023-02-03T17:26:06.902Z,10.68
2023-02-03T17:28:34.914Z,5.80
2023-02-03T17:31:04.040Z,8.65
2023-02-03T17:33:32.225Z,7.28
2023-02-03T17:36:05.299Z,7.65
2023-02-03T17:38:37.330Z,7.43
2023-02-03T17:54:57.329Z,9.85
2023-02-03T17:57:25.015Z,7.13
2023-02-03T17:59:55.293Z,9.43
2023-02-03T18:02:23.073Z,6.53
2023-02-03T18:04:50.750Z,12.93
2023-02-03T18:07:18.734Z,8.00
2023-02-03T18:09:47.256Z,8.73
2023-02-03T18:12:16.254Z,14.32
2023-02-03T18:14:43.905Z,8.02
2023-02-03T18:17:11.589Z,11.43
2023-02-03T18:19:41.196Z,11.80
2023-02-03T18:22:09.130Z,10.32
2023-02-03T18:24:39.152Z,12.88
2023-02-03T18:27:06.785Z,9.93
2023-02-03T18:29:35.898Z,6.10
2023-02-03T18:32:03.547Z,6.22
2023-02-03T18:34:31.248Z,13.00
2023-02-03T18:36:58.907Z,17.27
2023-02-03T18:39:26.782Z,10.32
2023-02-03T18:41:54.443Z,15.10
2023-02-03T18:44:22.200Z,10.95
2023-02-03T18:46:53.136Z,9.27
2023-02-03T18:49:21.143Z,14.82
2023-02-03T18:51:48.841Z,12.98
2023-02-03T18:54:16.563Z,10.05
2023-02-03T18:56:44.572Z,11.98
2023-02-03T18:59:12.320Z,14.75
2023-02-03T19:01:40.300Z,17.15
2023-02-03T19:04:09.506Z,12.77
2023-02-03T19:06:37.345Z,16.77
2023-02-03T19:09:05.947Z,11.30
2023-02-03T19:11:35.107Z,16.98
2023-02-03T19:14:02.928Z,16.13
2023-02-03T19:16:30.840Z,10.63
2023-02-03T19:18:58.668Z,15.27
2023-02-03T19:21:28.007Z,16.52
2023-02-03T19:23:55.654Z,13.98
2023-02-03T19:26:23.290Z,14.88
2023-02-03T19:28:50.977Z,17.15
2023-02-03T19:31:19.009Z,15.05
2023-02-03T19:33:46.712Z,16.83
2023-02-03T19:36:14.389Z,11.65
2023-02-03T19:38:44.135Z,12.07
2023-02-03T19:41:12.284Z,13.60
2023-02-03T19:43:40.483Z,14.50
2023-02-03T19:46:08.441Z,12.02
2023-02-03T19:48:37.011Z,15.55
2023-02-03T19:51:04.849Z,15.18
2023-02-03T19:53:32.743Z,16.25
2023-02-03T19:56:02.204Z,16.23
2023-02-03T19:58:30.691Z,12.48
2023-02-03T20:00:58.455Z,18.15
2023-02-03T20:03:26.150Z,15.25
2023-02-03T20:05:54.566Z,15.63
2023-02-03T20:08:22.368Z,14.55
2023-02-03T20:10:50.128Z,13.80
2023-02-03T20:13:19.162Z,20.30
2023-02-03T20:15:47.652Z,15.45
2023-02-03T20:18:15.761Z,23.50
2023-02-03T20:20:43.683Z,16.10
2023-02-03T20:23:11.486Z,17.52
2023-02-03T20:25:39.174Z,18.63
2023-02-03T20:28:07.127Z,23.38
2023-02-03T20:30:36.754Z,17.38
2023-02-03T20:33:05.105Z,20.02
2023-02-03T20:35:32.898Z,16.30
2023-02-03T20:38:00.733Z,19.15
2023-02-03T20:40:29.831Z,22.55
2023-02-03T20:43:00.164Z,20.38
2023-02-03T20:45:28.044Z,23.63
2023-02-03T20:47:57.174Z,16.92
2023-02-03T20:50:37.345Z,20.25
2023-02-03T20:53:09.704Z,27.52
2023-02-03T20:55:37.401Z,21.13
2023-02-03T20:58:11.532Z,15.73
2023-02-03T21:00:39.422Z,18.55
2023-02-03T21:03:27.532Z,17.83
2023-02-03T21:05:55.180Z,17.23
2023-02-03T21:08:22.915Z,12.52
2023-02-03T21:10:50.946Z,22.60
2023-02-03T21:13:20.736Z,20.83
2023-02-03T21:15:49.380Z,13.93
2023-02-03T21:18:30.053Z,19.40
2023-02-03T21:20:57.735Z,16.70
2023-02-03T21:23:27.393Z,15.48
2023-02-03T21:25:55.296Z,18.35
2023-02-03T21:28:25.142Z,17.77
2023-02-03T21:30:52.836Z,14.38
2023-02-03T21:33:40.605Z,22.13
2023-02-03T21:36:14.805Z,23.52
2023-02-03T21:38:42.574Z,18.90
2023-02-03T21:41:13.628Z,18.38
2023-02-03T21:43:41.288Z,16.83
2023-02-03T21:46:11.429Z,18.95
2023-02-03T21:48:41.486Z,16.30
2023-02-03T21:51:16.228Z,18.45
2023-02-03T21:53:48.960Z,20.73
2023-02-03T21:56:18.026Z,19.40
2023-02-03T21:58:47.360Z,20.38
2023-02-03T22:01:17.487Z,18.85
2023-02-03T22:03:47.688Z,18.20
2023-02-03T22:06:20.555Z,21.63
2023-02-03T22:08:49.313Z,20.55
2023-02-03T22:11:18.432Z,24.85
2023-02-03T22:13:46.354Z,22.10
2023-02-03T22:16:17.111Z,20.80
2023-02-03T22:18:46.757Z,15.77
2023-02-03T22:21:14.661Z,15.57
2023-02-03T22:23:42.655Z,20.63
2023-02-03T22:26:10.841Z,15.57
2023-02-03T22:28:38.729Z,21.55
2023-02-03T22:31:07.715Z,19.83
2023-02-03T22:33:35.640Z,18.42
2023-02-03T22:36:06.546Z,17.50
2023-02-03T22:38:35.756Z,21.25
2023-02-03T22:41:03.705Z,17.23
2023-02-03T22:43:32.799Z,17.80
2023-02-03T22:46:01.951Z,16.02
2023-02-03T22:48:29.624Z,18.33
2023-02-03T22:50:58.355Z,16.40
2023-02-03T22:53:28.570Z,21.92
2023-02-03T22:55:56.343Z,24.98
2023-02-03T22:58:24.018Z,16.42
2023-02-03T23:00:51.670Z,18.23
2023-02-03T23:03:19.464Z,21.20
2023-02-03T23:05:47.951Z,23.33
2023-02-03T23:08:15.666Z,19.17
2023-02-03T23:10:44.775Z,14.85
2023-02-03T23:13:12.409Z,24.33
2023-02-03T23:15:40.174Z,18.27
2023-02-03T23:18:09.033Z,19.75
2023-02-03T23:20:36.735Z,22.73
2023-02-03T23:23:04.396Z,18.80
2023-02-03T23:25:32.051Z,15.15
2023-02-03T23:28:01.320Z,16.85
2023-02-03T23:30:30.071Z,25.38
2023-02-03T23:32:58.080Z,26.00
2023-02-03T23:35:43.193Z,25.08
2023-02-03T23:38:10.861Z,18.08
2023-02-03T23:40:39.635Z,19.50
2023-02-03T23:43:08.684Z,24.98
2023-02-03T23:45:36.350Z,19.88
2023-02-03T23:48:04.034Z,24.63
2023-02-03T23:50:33.303Z,17.00
2023-02-03T23:53:01.079Z,20.55
2023-02-03T23:55:29.130Z,18.60
2023-02-03T23:57:56.926Z,17.63
