createdAt,value
2018-09-17T00:06:15.608Z,13.78
2018-09-17T00:09:03.291Z,14.41
2018-09-17T00:11:50.983Z,13.88
2018-09-17T00:14:38.681Z,13.76
2018-09-17T00:17:26.377Z,13.68
2018-09-17T00:20:14.030Z,13.64
2018-09-17T00:23:02.169Z,13.62
2018-09-17T01:00:49.896Z,13.98
2018-09-17T01:06:59.376Z,13.29
2018-09-17T01:12:54.164Z,13.25
2018-09-17T02:06:51.461Z,12.81
2018-09-17T02:09:38.980Z,12.78
2018-09-17T02:31:20.917Z,12.45
2018-09-17T02:34:08.676Z,12.41
2018-09-17T02:52:54.062Z,12.23
2018-09-17T03:33:29.908Z,11.86
2018-09-17T03:58:32.200Z,11.56
2018-09-17T04:04:32.010Z,11.53
2018-09-17T04:13:33.497Z,11.58
2018-09-17T04:32:04.920Z,11.43
2018-09-17T04:34:53.623Z,11.35
2018-09-17T04:37:41.224Z,11.29
2018-09-17T04:40:29.000Z,11.21
2018-09-17T04:49:43.885Z,11.70
2018-09-17T04:52:32.217Z,11.17
2018-09-17T04:55:22.489Z,11.03
2018-09-17T05:01:42.881Z,10.86
2018-09-17T05:07:39.247Z,10.82
2018-09-17T05:29:16.776Z,11.02
2018-09-17T05:35:26.325Z,11.14
2018-09-17T05:38:23.507Z,11.23
2018-09-17T05:41:11.061Z,11.31
2018-09-17T05:43:59.638Z,11.44
2018-09-17T05:46:47.148Z,11.58
2018-09-17T06:08:18.248Z,12.65
2018-09-17T06:11:06.654Z,12.82
2018-09-17T06:13:54.348Z,12.98
2018-09-17T06:16:42.483Z,13.13
2018-09-17T06:19:30.016Z,13.94
2018-09-17T06:22:20.420Z,13.65
2018-09-17T06:25:07.744Z,13.73
2018-09-17T06:27:54.889Z,13.86
2018-09-17T06:31:00.769Z,14.01
2018-09-17T06:33:49.920Z,14.20
2018-09-17T06:36:52.629Z,14.38
2018-09-17T06:39:45.719Z,14.56
2018-09-17T06:42:37.062Z,14.75
2018-09-17T06:48:33.158Z,15.13
2018-09-17T06:51:21.280Z,15.35
2018-09-17T06:54:13.119Z,15.55
2018-09-17T06:57:01.396Z,15.74
2018-09-17T06:59:55.499Z,15.94
2018-09-17T07:02:43.632Z,16.15
2018-09-17T07:05:38.990Z,16.35
2018-09-17T07:17:55.281Z,17.34
2018-09-17T07:20:42.702Z,17.58
2018-09-17T07:26:37.593Z,18.10
2018-09-17T07:29:25.072Z,18.32
2018-09-17T07:32:13.066Z,18.55
2018-09-17T07:35:02.116Z,18.78
2018-09-17T07:37:49.903Z,18.98
2018-09-17T07:43:53.763Z,19.35
2018-09-17T07:46:45.024Z,19.62
2018-09-17T07:49:50.991Z,19.85
2018-09-17T07:55:49.865Z,20.34
2018-09-17T08:05:02.465Z,21.16
2018-09-17T08:07:49.969Z,22.51
2018-09-17T08:10:37.934Z,21.98
2018-09-17T08:13:25.446Z,22.10
2018-09-17T08:16:29.019Z,22.24
2018-09-17T08:19:24.699Z,22.35
2018-09-17T08:31:47.345Z,22.92
2018-09-17T08:37:47.319Z,23.28
2018-09-17T08:49:55.310Z,23.97
2018-09-17T08:59:08.948Z,24.52
2018-09-17T09:08:22.564Z,25.42
2018-09-17T09:11:28.992Z,26.90
2018-09-17T09:14:19.452Z,26.29
2018-09-17T09:17:08.769Z,27.59
2018-09-17T09:23:16.810Z,28.12
2018-09-17T09:26:04.746Z,27.25
2018-09-17T09:29:04.518Z,27.11
2018-09-17T09:31:53.599Z,27.01
2018-09-17T09:34:42.050Z,26.99
2018-09-17T09:40:49.393Z,26.84
2018-09-17T09:43:53.856Z,26.71
2018-09-17T09:46:41.783Z,26.62
2018-09-17T09:49:31.436Z,27.60
2018-09-17T09:55:31.333Z,26.50
2018-09-17T09:58:22.313Z,26.50
2018-09-17T10:01:14.731Z,26.48
2018-09-17T10:04:07.051Z,26.61
2018-09-17T10:16:33.772Z,27.47
2018-09-17T10:19:21.452Z,27.52
2018-09-17T10:22:18.967Z,27.53
2018-09-17T10:28:13.972Z,27.70
2018-09-17T10:31:04.345Z,27.96
2018-09-17T10:37:17.071Z,28.50
2018-09-17T10:49:28.788Z,28.29
2018-09-17T10:52:17.951Z,28.34
2018-09-17T10:55:21.986Z,28.36
2018-09-17T10:58:12.152Z,29.51
2018-09-17T11:00:59.843Z,28.69
2018-09-17T11:03:47.946Z,28.59
2018-09-17T11:06:36.796Z,29.61
2018-09-17T11:09:24.769Z,28.93
2018-09-17T11:21:35.691Z,29.22
2018-09-17T11:30:39.432Z,29.31
2018-09-17T11:33:26.989Z,29.36
2018-09-17T11:42:27.717Z,29.63
2018-09-17T11:45:22.498Z,29.60
2018-09-17T11:51:35.864Z,29.58
2018-09-17T11:54:25.694Z,29.70
2018-09-17T12:09:53.922Z,30.06
2018-09-17T12:13:01.769Z,29.98
2018-09-17T12:22:14.043Z,29.98
2018-09-17T12:25:01.435Z,29.96
2018-09-17T12:31:09.691Z,29.99
2018-09-17T12:58:58.183Z,30.58
2018-09-17T13:01:45.942Z,30.59
2018-09-17T13:07:40.991Z,31.18
2018-09-17T13:10:28.860Z,32.11
2018-09-17T13:16:27.154Z,31.00
2018-09-17T13:22:23.818Z,31.16
2018-09-17T13:25:12.317Z,31.84
2018-09-17T13:27:59.625Z,30.97
2018-09-17T13:30:47.173Z,30.79
2018-09-17T13:36:51.250Z,30.79
2018-09-17T13:39:38.981Z,30.92
2018-09-17T13:42:28.312Z,30.99
2018-09-17T13:45:18.027Z,32.23
2018-09-17T13:48:25.957Z,32.53
2018-09-17T13:51:21.320Z,31.80
2018-09-17T13:54:11.757Z,31.80
2018-09-17T13:57:13.759Z,31.84
2018-09-17T14:03:23.771Z,31.95
2018-09-17T14:06:19.173Z,31.94
2018-09-17T14:09:07.470Z,31.93
2018-09-17T14:11:55.393Z,31.85
2018-09-17T14:14:44.312Z,32.96
2018-09-17T14:17:32.154Z,32.13
2018-09-17T14:20:19.977Z,31.97
2018-09-17T14:29:20.709Z,31.31
2018-09-17T14:35:16.853Z,32.18
2018-09-17T14:38:04.615Z,31.32
2018-09-17T14:40:52.498Z,31.10
2018-09-17T14:43:40.368Z,31.05
2018-09-17T14:46:28.002Z,30.98
2018-09-17T14:49:16.475Z,31.00
2018-09-17T14:55:12.135Z,31.00
2018-09-17T14:58:12.402Z,32.08
2018-09-17T15:01:01.019Z,31.35
2018-09-17T15:06:59.925Z,31.12
2018-09-17T15:09:50.452Z,31.09
2018-09-17T15:15:46.428Z,30.76
2018-09-17T15:21:43.466Z,30.52
2018-09-17T15:24:34.850Z,31.21
2018-09-17T15:27:22.384Z,30.27
2018-09-17T15:30:14.428Z,30.11
2018-09-17T15:36:11.875Z,29.77
2018-09-17T15:38:59.543Z,29.61
2018-09-17T15:41:51.023Z,29.47
2018-09-17T15:44:45.918Z,29.32
2018-09-17T15:47:33.365Z,30.09
2018-09-17T15:53:35.267Z,29.26
2018-09-17T15:56:22.921Z,28.99
2018-09-17T16:02:20.653Z,28.51
2018-09-17T16:08:19.730Z,28.08
2018-09-17T16:14:21.002Z,27.84
2018-09-17T16:17:24.003Z,27.76
2018-09-17T16:23:17.611Z,27.45
2018-09-17T16:26:12.572Z,28.12
2018-09-17T16:29:00.263Z,27.38
2018-09-17T16:34:55.137Z,26.89
2018-09-17T16:41:03.962Z,26.77
2018-09-17T16:43:51.529Z,26.51
2018-09-17T16:46:53.964Z,27.11
2018-09-17T16:56:20.030Z,25.81
2018-09-17T16:59:09.226Z,25.59
2018-09-17T17:05:10.814Z,25.14
2018-09-17T17:08:00.145Z,25.71
2018-09-17T17:10:49.103Z,24.91
2018-09-17T17:13:36.123Z,24.60
2018-09-17T17:16:23.692Z,24.35
2018-09-17T17:19:11.611Z,24.13
2018-09-17T17:21:59.213Z,23.90
2018-09-17T17:24:57.246Z,23.69
2018-09-17T17:27:44.508Z,23.50
2018-09-17T17:30:32.285Z,23.34
2018-09-17T17:33:19.944Z,23.18
2018-09-17T17:39:16.554Z,22.78
2018-09-17T17:42:14.708Z,22.62
2018-09-17T17:45:11.381Z,23.29
2018-09-17T17:47:59.970Z,22.61
2018-09-17T17:50:48.793Z,22.42
2018-09-17T17:53:36.436Z,22.26
2018-09-17T17:56:24.838Z,22.14
2018-09-17T17:59:12.479Z,22.07
2018-09-17T18:02:00.743Z,21.95
2018-09-17T18:04:50.431Z,21.92
2018-09-17T18:07:37.848Z,21.89
2018-09-17T18:10:35.793Z,21.80
2018-09-17T18:13:23.051Z,21.69
2018-09-17T18:16:11.244Z,21.57
2018-09-17T18:18:59.424Z,21.47
2018-09-17T18:28:00.548Z,21.92
2018-09-17T18:30:49.821Z,21.29
2018-09-17T18:33:40.785Z,21.87
2018-09-17T18:36:35.711Z,21.96
2018-09-17T18:39:24.022Z,21.24
2018-09-17T18:42:11.467Z,20.97
2018-09-17T18:44:58.755Z,20.79
2018-09-17T18:47:48.454Z,20.60
2018-09-17T18:50:36.126Z,20.43
2018-09-17T18:53:24.506Z,20.30
2018-09-17T18:59:18.557Z,20.05
2018-09-17T19:02:07.252Z,20.73
2018-09-17T19:04:54.649Z,20.12
2018-09-17T19:10:49.609Z,19.85
2018-09-17T19:13:38.379Z,19.70
2018-09-17T19:16:25.550Z,19.56
2018-09-17T19:19:12.952Z,19.44
2018-09-17T19:22:02.505Z,19.38
2018-09-17T19:24:50.414Z,20.08
2018-09-17T19:27:38.130Z,19.52
2018-09-17T19:30:33.805Z,19.36
2018-09-17T19:33:21.594Z,19.27
2018-09-17T19:36:10.024Z,19.21
2018-09-17T19:39:16.940Z,19.13
2018-09-17T19:42:04.201Z,19.07
2018-09-17T19:44:52.435Z,19.03
2018-09-17T19:47:39.968Z,18.99
2018-09-17T19:50:27.018Z,18.94
2018-09-17T19:53:14.479Z,18.89
2018-09-17T19:56:02.444Z,18.86
2018-09-17T19:58:50.846Z,18.80
2018-09-17T20:01:38.761Z,18.73
2018-09-17T20:07:33.225Z,18.58
2018-09-17T20:10:31.479Z,18.50
2018-09-17T20:13:23.110Z,18.42
2018-09-17T20:16:10.576Z,18.33
2018-09-17T20:18:58.899Z,18.30
2018-09-17T20:21:47.504Z,18.26
2018-09-17T20:24:36.138Z,18.24
2018-09-17T20:27:24.275Z,18.20
2018-09-17T20:30:12.169Z,18.89
2018-09-17T20:33:01.446Z,18.37
2018-09-17T20:35:48.766Z,18.28
2018-09-17T20:38:36.538Z,18.95
2018-09-17T20:41:31.444Z,19.10
2018-09-17T20:44:18.891Z,18.48
2018-09-17T20:47:07.519Z,18.35
2018-09-17T20:49:54.832Z,18.28
2018-09-17T20:52:42.150Z,18.21
2018-09-17T20:55:30.095Z,18.16
2018-09-17T21:01:23.491Z,18.02
2018-09-17T21:04:10.667Z,17.97
2018-09-17T21:06:58.347Z,17.92
2018-09-17T21:09:46.082Z,17.88
2018-09-17T21:15:39.729Z,18.72
2018-09-17T21:18:26.868Z,18.16
2018-09-17T21:21:15.375Z,18.01
2018-09-17T21:24:03.612Z,17.92
2018-09-17T21:26:58.892Z,17.83
2018-09-17T21:29:47.361Z,17.74
2018-09-17T21:32:35.483Z,18.33
2018-09-17T21:35:23.847Z,17.77
2018-09-17T21:38:11.318Z,17.60
2018-09-17T21:44:05.362Z,17.38
2018-09-17T21:46:53.951Z,17.31
2018-09-17T21:49:43.271Z,17.24
2018-09-17T21:58:46.732Z,17.20
2018-09-17T22:01:34.221Z,17.86
2018-09-17T22:04:24.392Z,17.24
2018-09-17T22:07:12.816Z,17.81
2018-09-17T22:10:16.231Z,17.19
2018-09-17T22:13:05.112Z,16.92
2018-09-17T22:15:52.845Z,16.72
2018-09-17T22:18:41.231Z,16.58
2018-09-17T22:21:28.930Z,16.45
2018-09-17T22:24:16.482Z,16.33
2018-09-17T22:27:04.361Z,16.22
2018-09-17T22:29:51.565Z,16.15
2018-09-17T22:32:40.008Z,16.10
2018-09-17T22:35:30.238Z,16.06
2018-09-17T22:38:18.824Z,16.02
2018-09-17T22:41:07.439Z,15.97
2018-09-17T22:43:55.625Z,15.91
2018-09-17T22:49:49.475Z,16.57
2018-09-17T22:55:49.385Z,15.94
2018-09-17T23:08:08.832Z,15.82
2018-09-17T23:11:03.796Z,15.80
2018-09-17T23:13:52.138Z,15.79
2018-09-17T23:16:40.122Z,15.79
2018-09-17T23:25:41.157Z,16.51
2018-09-17T23:28:32.125Z,16.01
2018-09-17T23:31:19.992Z,15.91
2018-09-17T23:34:16.225Z,15.90
2018-09-17T23:37:04.255Z,15.89
2018-09-17T23:39:51.411Z,15.90
2018-09-17T23:42:39.616Z,16.57
2018-09-17T23:45:27.484Z,16.11
2018-09-17T23:48:16.195Z,16.01
2018-09-17T23:51:11.525Z,15.93
2018-09-17T23:53:59.743Z,15.87
2018-09-17T23:56:55.043Z,16.49
2018-09-17T23:59:43.898Z,15.99
