createdAt,value
2018-08-24T00:00:30.320Z,19.50
2018-08-24T00:02:59.410Z,19.50
2018-08-24T00:05:28.374Z,19.50
2018-08-24T00:07:57.360Z,19.50
2018-08-24T00:10:26.994Z,19.40
2018-08-24T00:12:56.008Z,19.40
2018-08-24T00:15:25.012Z,19.40
2018-08-24T00:17:53.982Z,19.40
2018-08-24T00:20:23.028Z,19.30
2018-08-24T00:22:52.052Z,19.30
2018-08-24T00:25:21.057Z,19.30
2018-08-24T00:27:50.117Z,19.40
2018-08-24T00:30:19.096Z,19.40
2018-08-24T00:32:48.026Z,19.50
2018-08-24T00:35:16.963Z,19.50
2018-08-24T00:37:46.053Z,19.40
2018-08-24T00:40:15.167Z,19.50
2018-08-24T00:42:44.348Z,19.50
2018-08-24T00:45:13.223Z,19.50
2018-08-24T00:47:42.709Z,19.60
2018-08-24T00:50:11.659Z,19.60
2018-08-24T00:52:40.643Z,19.50
2018-08-24T00:55:10.109Z,19.50
2018-08-24T00:57:39.106Z,19.50
2018-08-24T01:00:08.436Z,19.50
2018-08-24T01:02:37.409Z,19.50
2018-08-24T01:05:06.727Z,19.50
2018-08-24T01:07:41.120Z,19.50
2018-08-24T01:10:15.914Z,19.50
2018-08-24T01:12:44.908Z,19.50
2018-08-24T01:15:15.167Z,19.50
2018-08-24T01:18:47.528Z,19.40
2018-08-24T01:21:16.830Z,19.40
2018-08-24T01:23:45.772Z,19.40
2018-08-24T01:26:18.976Z,19.40
2018-08-24T01:28:47.964Z,19.40
2018-08-24T01:31:17.513Z,19.40
2018-08-24T01:33:46.573Z,19.40
2018-08-24T01:36:15.548Z,19.40
2018-08-24T01:38:44.619Z,19.40
2018-08-24T01:41:13.629Z,19.40
2018-08-24T01:43:42.622Z,19.50
2018-08-24T01:46:13.938Z,19.50
2018-08-24T01:48:43.220Z,19.50
2018-08-24T01:51:12.220Z,19.50
2018-08-24T01:53:41.167Z,19.50
2018-08-24T01:56:10.216Z,19.50
2018-08-24T01:58:39.238Z,19.50
2018-08-24T02:01:08.205Z,19.50
2018-08-24T02:03:37.228Z,19.50
2018-08-24T02:06:07.260Z,19.50
2018-08-24T02:08:37.151Z,19.50
2018-08-24T02:11:11.891Z,19.60
2018-08-24T02:13:46.924Z,19.70
2018-08-24T02:16:16.020Z,19.70
2018-08-24T02:18:50.312Z,19.70
2018-08-24T02:21:24.671Z,19.80
2018-08-24T02:23:53.662Z,19.70
2018-08-24T02:26:23.173Z,19.80
2018-08-24T02:28:52.151Z,19.80
2018-08-24T02:31:21.252Z,19.80
2018-08-24T02:33:50.268Z,19.80
2018-08-24T02:36:19.248Z,19.80
2018-08-24T02:38:48.249Z,19.80
2018-08-24T02:41:17.503Z,19.80
2018-08-24T02:43:46.689Z,19.90
2018-08-24T02:46:15.657Z,19.90
2018-08-24T02:48:44.642Z,19.90
2018-08-24T02:51:13.750Z,19.90
2018-08-24T02:53:42.737Z,19.90
2018-08-24T02:56:11.728Z,19.80
2018-08-24T02:58:40.742Z,19.80
2018-08-24T03:01:09.752Z,19.80
2018-08-24T03:03:38.785Z,19.70
2018-08-24T03:06:07.844Z,19.70
2018-08-24T03:08:36.835Z,19.70
2018-08-24T03:11:05.916Z,19.70
2018-08-24T03:13:34.956Z,19.70
2018-08-24T03:16:04.077Z,19.50
2018-08-24T03:18:33.922Z,19.40
2018-08-24T03:21:03.059Z,19.30
2018-08-24T03:23:32.496Z,19.30
2018-08-24T03:26:02.008Z,19.30
2018-08-24T03:28:30.941Z,19.20
2018-08-24T03:31:00.036Z,19.20
2018-08-24T03:33:29.029Z,19.20
2018-08-24T03:35:58.037Z,19.10
2018-08-24T03:38:26.979Z,19.10
2018-08-24T03:40:56.488Z,19.00
2018-08-24T03:43:25.521Z,18.90
2018-08-24T03:45:54.634Z,18.80
2018-08-24T03:48:23.623Z,18.80
2018-08-24T03:50:52.592Z,18.70
2018-08-24T03:53:21.815Z,18.70
2018-08-24T03:55:50.700Z,18.60
2018-08-24T03:58:19.711Z,18.60
2018-08-24T04:00:48.768Z,18.60
2018-08-24T04:03:17.814Z,18.60
2018-08-24T04:05:46.769Z,18.70
2018-08-24T04:08:15.747Z,18.70
2018-08-24T04:10:44.823Z,18.70
2018-08-24T04:13:13.873Z,18.70
2018-08-24T04:15:42.863Z,18.60
2018-08-24T04:18:11.835Z,18.60
2018-08-24T04:20:41.415Z,18.60
2018-08-24T04:23:10.524Z,18.60
2018-08-24T04:25:39.510Z,18.60
2018-08-24T04:28:08.564Z,18.60
2018-08-24T04:30:37.523Z,18.60
2018-08-24T04:33:06.596Z,18.50
2018-08-24T04:35:37.708Z,18.50
2018-08-24T04:38:07.705Z,18.60
2018-08-24T04:40:36.842Z,18.50
2018-08-24T04:43:06.050Z,18.50
2018-08-24T04:45:35.532Z,18.50
2018-08-24T04:48:04.547Z,18.50
2018-08-24T04:50:33.540Z,18.60
2018-08-24T04:53:02.710Z,18.60
2018-08-24T04:55:31.694Z,18.60
2018-08-24T04:58:00.665Z,18.60
2018-08-24T05:00:29.770Z,18.60
2018-08-24T05:02:58.849Z,18.70
2018-08-24T05:05:27.831Z,18.70
2018-08-24T05:07:56.932Z,18.70
2018-08-24T05:10:25.912Z,18.80
2018-08-24T05:12:54.856Z,18.80
2018-08-24T05:15:24.365Z,18.80
2018-08-24T05:17:53.305Z,18.90
2018-08-24T05:20:22.329Z,19.00
2018-08-24T05:22:51.297Z,19.10
2018-08-24T05:25:20.305Z,19.10
2018-08-24T05:27:49.319Z,19.20
2018-08-24T05:30:18.827Z,19.20
2018-08-24T05:32:47.796Z,19.20
2018-08-24T05:35:16.775Z,19.30
2018-08-24T05:37:45.890Z,19.20
2018-08-24T05:40:15.007Z,19.20
2018-08-24T05:42:44.030Z,19.20
2018-08-24T05:45:13.500Z,19.30
2018-08-24T05:47:42.469Z,19.30
2018-08-24T05:50:11.464Z,19.20
2018-08-24T05:52:40.458Z,19.40
2018-08-24T05:55:09.424Z,19.40
2018-08-24T05:57:38.499Z,19.40
2018-08-24T06:00:08.171Z,19.50
2018-08-24T06:02:37.246Z,19.50
2018-08-24T06:05:06.223Z,19.50
2018-08-24T06:07:35.242Z,19.50
2018-08-24T06:10:04.282Z,19.60
2018-08-24T06:12:33.268Z,19.70
2018-08-24T06:15:02.251Z,19.70
2018-08-24T06:17:36.782Z,19.70
2018-08-24T06:20:05.776Z,19.70
2018-08-24T06:22:34.736Z,19.80
2018-08-24T06:25:03.728Z,19.90
2018-08-24T06:27:32.803Z,19.90
2018-08-24T06:30:01.778Z,20.00
2018-08-24T06:32:30.856Z,20.00
2018-08-24T06:34:59.959Z,20.20
2018-08-24T06:37:28.964Z,20.30
2018-08-24T06:39:57.944Z,20.30
2018-08-24T06:42:27.017Z,20.40
2018-08-24T06:44:56.095Z,20.60
2018-08-24T06:47:25.155Z,20.60
2018-08-24T06:49:54.408Z,20.80
2018-08-24T06:52:23.385Z,20.50
2018-08-24T06:54:52.516Z,20.60
2018-08-24T06:57:21.480Z,20.80
2018-08-24T06:59:50.617Z,21.00
2018-08-24T07:02:20.339Z,20.90
2018-08-24T07:04:49.336Z,20.80
2018-08-24T07:07:18.445Z,20.70
2018-08-24T07:09:47.484Z,20.70
2018-08-24T07:12:16.639Z,20.60
2018-08-24T07:14:45.536Z,20.60
2018-08-24T07:17:14.649Z,20.40
2018-08-24T07:19:43.620Z,20.50
2018-08-24T07:22:12.594Z,20.60
2018-08-24T07:24:41.668Z,20.80
2018-08-24T07:27:10.756Z,21.00
2018-08-24T07:29:39.763Z,21.80
2018-08-24T07:32:08.830Z,21.80
2018-08-24T07:34:37.815Z,21.40
2018-08-24T07:37:06.833Z,21.50
2018-08-24T07:39:35.964Z,21.00
2018-08-24T07:42:04.941Z,20.70
2018-08-24T07:44:39.313Z,20.40
2018-08-24T07:47:08.860Z,20.60
2018-08-24T07:49:37.936Z,20.50
2018-08-24T07:52:06.926Z,20.70
2018-08-24T07:54:35.989Z,20.70
2018-08-24T07:57:04.964Z,20.50
2018-08-24T07:59:34.060Z,20.50
2018-08-24T08:02:03.202Z,20.70
2018-08-24T08:04:32.185Z,20.60
2018-08-24T08:07:01.170Z,20.70
2018-08-24T08:09:30.293Z,20.50
2018-08-24T08:12:00.168Z,20.50
2018-08-24T08:14:29.812Z,20.40
2018-08-24T08:17:00.992Z,20.60
2018-08-24T08:19:30.998Z,20.50
2018-08-24T08:22:01.010Z,20.50
2018-08-24T08:24:30.371Z,20.40
2018-08-24T08:26:59.311Z,20.30
2018-08-24T08:29:33.642Z,20.20
2018-08-24T08:32:02.884Z,20.30
2018-08-24T08:37:07.456Z,20.30
2018-08-24T08:39:36.438Z,20.60
2018-08-24T08:42:05.461Z,20.90
2018-08-24T08:44:34.610Z,21.20
2018-08-24T08:47:03.813Z,21.30
2018-08-24T08:49:33.281Z,21.30
2018-08-24T08:52:02.518Z,21.00
2018-08-24T08:54:31.619Z,21.00
2018-08-24T08:57:00.738Z,21.40
2018-08-24T08:59:29.806Z,22.10
2018-08-24T09:01:58.879Z,22.60
2018-08-24T09:04:28.067Z,22.40
2018-08-24T09:06:57.458Z,22.10
2018-08-24T09:09:26.515Z,22.30
2018-08-24T09:11:55.578Z,22.60
2018-08-24T09:14:24.534Z,23.10
2018-08-24T09:16:53.578Z,23.30
2018-08-24T09:19:27.971Z,22.90
2018-08-24T09:22:02.277Z,22.90
2018-08-24T09:24:36.660Z,22.70
2018-08-24T09:27:11.155Z,22.90
2018-08-24T09:29:40.202Z,23.00
2018-08-24T09:32:09.247Z,23.10
2018-08-24T09:34:38.927Z,23.20
2018-08-24T09:37:13.152Z,23.20
2018-08-24T09:39:48.738Z,23.40
2018-08-24T09:42:17.833Z,23.10
2018-08-24T09:44:46.845Z,23.00
2018-08-24T09:47:21.352Z,22.70
2018-08-24T09:49:50.353Z,22.60
2018-08-24T09:52:24.915Z,22.20
2018-08-24T09:54:54.065Z,22.10
2018-08-24T09:57:23.202Z,22.10
2018-08-24T09:59:52.259Z,21.90
2018-08-24T10:02:29.434Z,21.90
2018-08-24T10:05:03.682Z,22.00
2018-08-24T10:07:34.181Z,21.90
2018-08-24T10:10:04.045Z,21.60
2018-08-24T10:12:36.800Z,21.60
2018-08-24T10:15:07.809Z,21.70
2018-08-24T10:17:36.963Z,22.00
2018-08-24T10:20:06.759Z,22.20
2018-08-24T10:22:35.946Z,22.10
2018-08-24T10:25:04.980Z,21.90
2018-08-24T10:27:34.894Z,21.60
2018-08-24T10:30:03.917Z,21.30
2018-08-24T10:32:33.053Z,21.20
2018-08-24T10:35:02.338Z,21.30
2018-08-24T10:37:31.461Z,21.40
2018-08-24T10:40:00.414Z,21.50
2018-08-24T10:42:29.473Z,21.60
2018-08-24T10:44:58.521Z,21.50
2018-08-24T10:47:27.670Z,21.60
2018-08-24T10:49:56.985Z,21.60
2018-08-24T10:52:26.246Z,21.90
2018-08-24T10:54:55.292Z,21.90
2018-08-24T10:57:24.308Z,21.70
2018-08-24T10:59:54.209Z,21.30
2018-08-24T11:02:23.335Z,21.20
2018-08-24T11:04:52.925Z,21.10
2018-08-24T11:07:22.403Z,21.10
2018-08-24T11:09:51.475Z,21.00
2018-08-24T11:12:20.481Z,21.30
2018-08-24T11:14:49.439Z,21.20
2018-08-24T11:17:18.456Z,21.30
2018-08-24T11:19:47.511Z,21.10
2018-08-24T11:22:16.791Z,21.00
2018-08-24T11:24:45.792Z,21.20
2018-08-24T11:27:14.802Z,21.10
2018-08-24T11:29:43.899Z,21.10
2018-08-24T11:32:12.948Z,21.20
2018-08-24T11:34:41.908Z,21.30
2018-08-24T11:37:11.165Z,21.40
2018-08-24T11:39:40.234Z,21.40
2018-08-24T11:42:09.259Z,21.70
2018-08-24T11:44:39.280Z,21.90
2018-08-24T11:47:09.228Z,22.40
2018-08-24T11:49:38.226Z,23.50
2018-08-24T11:52:07.262Z,23.20
2018-08-24T11:54:36.424Z,23.10
2018-08-24T11:57:05.401Z,23.10
2018-08-24T11:59:34.493Z,22.80
2018-08-24T12:02:03.848Z,22.70
2018-08-24T12:04:32.924Z,22.30
2018-08-24T12:07:02.293Z,22.30
2018-08-24T12:09:31.407Z,22.10
2018-08-24T12:12:01.411Z,22.00
2018-08-24T12:14:31.583Z,22.10
2018-08-24T12:17:01.701Z,21.70
2018-08-24T12:19:30.733Z,21.60
2018-08-24T12:21:59.704Z,21.20
2018-08-24T12:24:28.969Z,20.90
2018-08-24T12:26:57.941Z,20.70
2018-08-24T12:29:27.064Z,20.80
2018-08-24T12:31:56.426Z,20.80
2018-08-24T12:34:25.783Z,20.70
2018-08-24T12:36:54.952Z,20.50
2018-08-24T12:39:23.993Z,20.30
2018-08-24T12:41:53.169Z,20.40
2018-08-24T12:44:22.297Z,20.10
2018-08-24T12:46:51.362Z,20.00
2018-08-24T12:49:20.429Z,19.90
2018-08-24T12:51:49.820Z,19.70
2018-08-24T12:54:19.052Z,19.60
2018-08-24T12:56:48.134Z,19.40
2018-08-24T12:59:17.201Z,19.30
2018-08-24T13:01:46.207Z,19.30
2018-08-24T13:04:15.293Z,19.20
2018-08-24T13:06:44.339Z,19.20
2018-08-24T13:09:13.500Z,19.40
2018-08-24T13:11:42.804Z,19.50
2018-08-24T13:14:12.819Z,20.10
2018-08-24T13:16:41.805Z,21.10
2018-08-24T13:19:11.006Z,21.90
2018-08-24T13:21:40.379Z,22.50
2018-08-24T13:24:09.504Z,23.30
2018-08-24T13:26:38.505Z,23.60
2018-08-24T13:29:07.791Z,23.60
2018-08-24T13:31:37.696Z,24.00
2018-08-24T13:34:06.920Z,24.10
2018-08-24T13:36:35.991Z,24.20
2018-08-24T13:39:07.737Z,23.80
2018-08-24T13:41:37.266Z,23.90
2018-08-24T13:44:06.427Z,24.00
2018-08-24T13:46:35.545Z,24.20
2018-08-24T13:49:04.741Z,24.60
2018-08-24T13:51:33.747Z,24.50
2018-08-24T13:54:02.830Z,24.20
2018-08-24T13:56:31.845Z,23.40
2018-08-24T13:59:01.660Z,23.00
2018-08-24T14:01:30.758Z,22.50
2018-08-24T14:03:59.809Z,22.20
2018-08-24T14:06:28.865Z,22.30
2018-08-24T14:08:57.931Z,22.00
2018-08-24T14:11:28.678Z,21.80
2018-08-24T14:13:57.874Z,21.70
2018-08-24T14:16:27.091Z,21.60
2018-08-24T14:18:56.714Z,21.70
2018-08-24T14:21:28.294Z,21.80
2018-08-24T14:23:57.536Z,22.20
2018-08-24T14:26:26.692Z,22.10
2018-08-24T14:28:56.268Z,22.20
2018-08-24T14:31:25.643Z,22.90
2018-08-24T14:33:54.722Z,23.70
2018-08-24T14:36:24.599Z,24.60
2018-08-24T14:38:54.433Z,24.30
2018-08-24T14:41:23.661Z,24.30
2018-08-24T14:43:53.761Z,24.20
2018-08-24T14:46:22.824Z,23.80
2018-08-24T14:48:51.866Z,23.60
2018-08-24T14:51:21.054Z,23.40
2018-08-24T14:53:50.083Z,23.40
2018-08-24T14:56:19.952Z,23.70
2018-08-24T14:58:49.023Z,24.20
2018-08-24T15:01:18.034Z,24.20
2018-08-24T15:03:47.002Z,24.10
2018-08-24T15:06:16.166Z,23.60
2018-08-24T15:08:45.217Z,23.40
2018-08-24T15:11:14.201Z,23.50
2018-08-24T15:13:43.265Z,23.60
2018-08-24T15:16:12.247Z,23.40
2018-08-24T15:18:41.685Z,23.10
2018-08-24T15:21:10.718Z,23.10
2018-08-24T15:23:40.084Z,23.30
2018-08-24T15:26:09.132Z,23.40
2018-08-24T15:28:38.305Z,23.80
2018-08-24T15:31:07.390Z,23.60
2018-08-24T15:33:36.412Z,23.50
2018-08-24T15:36:05.682Z,23.10
2018-08-24T15:38:34.872Z,22.80
2018-08-24T15:41:03.882Z,22.40
2018-08-24T15:43:32.892Z,22.30
2018-08-24T15:46:02.017Z,22.10
2018-08-24T15:48:30.969Z,22.00
2018-08-24T15:50:59.975Z,22.00
2018-08-24T15:53:28.936Z,21.90
2018-08-24T15:55:57.928Z,21.70
2018-08-24T15:58:27.013Z,21.70
2018-08-24T16:00:55.958Z,21.60
2018-08-24T16:03:24.976Z,21.60
2018-08-24T16:05:53.943Z,21.60
2018-08-24T16:08:23.537Z,21.50
2018-08-24T16:10:52.623Z,21.50
2018-08-24T16:13:21.613Z,21.50
2018-08-24T16:16:07.256Z,21.40
2018-08-24T16:18:47.675Z,21.10
2018-08-24T16:21:16.762Z,21.00
2018-08-24T16:23:45.872Z,20.90
2018-08-24T16:26:20.129Z,20.90
2018-08-24T16:28:49.172Z,20.70
2018-08-24T16:31:18.401Z,20.70
2018-08-24T16:33:47.409Z,20.60
2018-08-24T16:36:16.464Z,20.40
2018-08-24T16:38:45.750Z,20.30
2018-08-24T16:41:14.994Z,20.20
2018-08-24T16:43:44.446Z,20.20
2018-08-24T16:46:13.447Z,20.10
2018-08-24T16:48:42.623Z,20.10
2018-08-24T16:51:11.626Z,20.00
2018-08-24T16:53:40.617Z,20.00
2018-08-24T16:56:09.610Z,20.00
2018-08-24T16:58:38.673Z,19.80
2018-08-24T17:01:08.080Z,19.70
2018-08-24T17:03:37.228Z,19.60
2018-08-24T17:06:06.234Z,19.60
2018-08-24T17:08:36.281Z,19.60
2018-08-24T17:11:05.364Z,19.60
2018-08-24T17:13:34.371Z,19.60
2018-08-24T17:16:03.342Z,19.50
2018-08-24T17:18:32.324Z,19.40
2018-08-24T17:21:01.453Z,19.40
2018-08-24T17:23:30.448Z,19.30
2018-08-24T17:25:59.440Z,19.30
2018-08-24T17:28:28.524Z,19.30
2018-08-24T17:30:57.520Z,19.20
2018-08-24T17:33:26.648Z,19.10
2018-08-24T17:35:55.610Z,19.10
2018-08-24T17:38:24.584Z,19.00
2018-08-24T17:40:53.620Z,19.00
2018-08-24T17:43:22.621Z,18.90
2018-08-24T17:45:51.868Z,18.90
2018-08-24T17:48:22.961Z,18.90
2018-08-24T17:50:52.265Z,18.80
2018-08-24T17:53:21.256Z,18.80
2018-08-24T17:55:50.274Z,18.70
2018-08-24T17:58:19.263Z,18.70
2018-08-24T18:00:48.335Z,18.60
2018-08-24T18:03:17.584Z,18.50
2018-08-24T18:05:46.784Z,18.50
2018-08-24T18:08:15.764Z,18.40
2018-08-24T18:10:45.211Z,18.40
2018-08-24T18:13:14.400Z,18.40
2018-08-24T18:15:43.486Z,18.30
2018-08-24T18:18:14.023Z,18.30
2018-08-24T18:20:44.112Z,18.20
2018-08-24T18:23:13.353Z,18.20
2018-08-24T18:25:42.693Z,18.20
2018-08-24T18:28:11.742Z,18.10
2018-08-24T18:30:40.872Z,18.10
2018-08-24T18:33:10.819Z,18.00
2018-08-24T18:35:39.862Z,18.00
2018-08-24T18:38:10.334Z,17.90
2018-08-24T18:40:39.511Z,17.90
2018-08-24T18:43:08.575Z,17.90
2018-08-24T18:45:39.129Z,17.90
2018-08-24T18:48:08.213Z,17.90
2018-08-24T18:50:37.379Z,17.80
2018-08-24T18:53:06.349Z,17.80
2018-08-24T18:55:35.404Z,17.70
2018-08-24T18:58:05.542Z,17.70
2018-08-24T19:00:34.517Z,17.60
2018-08-24T19:03:03.670Z,17.60
2018-08-24T19:05:32.796Z,17.60
2018-08-24T19:08:07.184Z,17.60
2018-08-24T19:10:41.652Z,17.50
2018-08-24T19:13:11.516Z,17.50
2018-08-24T19:15:40.536Z,17.50
2018-08-24T19:18:14.802Z,17.50
2018-08-24T19:20:49.345Z,17.50
2018-08-24T19:23:19.430Z,17.50
2018-08-24T19:25:48.479Z,17.50
2018-08-24T19:28:23.797Z,17.50
2018-08-24T19:30:53.583Z,17.50
2018-08-24T19:33:23.568Z,17.50
2018-08-24T19:35:52.610Z,17.50
2018-08-24T19:38:21.636Z,17.50
2018-08-24T19:40:56.072Z,17.50
2018-08-24T19:43:25.185Z,17.50
2018-08-24T19:45:54.242Z,17.50
2018-08-24T19:48:28.744Z,17.50
2018-08-24T19:50:57.791Z,17.50
2018-08-24T19:53:26.809Z,17.50
2018-08-24T19:55:56.204Z,17.40
2018-08-24T19:58:30.634Z,17.40
2018-08-24T20:01:00.161Z,17.40
2018-08-24T20:03:29.231Z,17.30
2018-08-24T20:06:03.617Z,17.30
2018-08-24T20:08:37.970Z,17.30
2018-08-24T20:11:07.178Z,17.20
2018-08-24T20:13:36.193Z,17.20
2018-08-24T20:16:10.688Z,17.30
2018-08-24T20:18:39.763Z,17.20
2018-08-24T20:21:10.306Z,17.20
2018-08-24T20:23:39.397Z,17.20
2018-08-24T20:26:08.492Z,17.20
2018-08-24T20:28:37.526Z,17.10
2018-08-24T20:31:06.515Z,17.10
2018-08-24T20:33:35.737Z,17.10
2018-08-24T20:36:05.115Z,17.00
2018-08-24T20:38:34.698Z,17.00
2018-08-24T20:41:03.756Z,17.00
2018-08-24T20:43:32.747Z,16.90
2018-08-24T20:46:02.269Z,16.80
2018-08-24T20:48:31.332Z,16.80
2018-08-24T20:51:00.626Z,16.80
2018-08-24T20:53:29.669Z,16.80
2018-08-24T20:55:58.840Z,16.70
2018-08-24T20:58:28.815Z,16.70
2018-08-24T21:00:57.931Z,16.70
2018-08-24T21:03:27.089Z,16.70
2018-08-24T21:05:56.214Z,16.70
2018-08-24T21:08:25.249Z,16.60
2018-08-24T21:10:54.443Z,16.60
2018-08-24T21:13:23.524Z,16.50
2018-08-24T21:15:52.584Z,16.50
2018-08-24T21:18:21.795Z,16.50
2018-08-24T21:20:50.845Z,16.50
2018-08-24T21:23:20.028Z,16.40
2018-08-24T21:25:49.043Z,16.40
2018-08-24T21:28:18.140Z,16.40
2018-08-24T21:30:47.204Z,16.40
2018-08-24T21:33:17.391Z,16.40
2018-08-24T21:35:46.431Z,16.40
2018-08-24T21:38:17.896Z,16.30
2018-08-24T21:40:46.951Z,16.30
2018-08-24T21:43:16.089Z,16.20
2018-08-24T21:45:45.025Z,16.10
2018-08-24T21:48:14.079Z,16.10
2018-08-24T21:50:43.071Z,16.10
2018-08-24T21:53:12.618Z,16.10
2018-08-24T21:55:41.793Z,16.20
2018-08-24T21:58:10.798Z,16.10
2018-08-24T22:00:41.449Z,16.10
2018-08-24T22:03:12.261Z,16.00
2018-08-24T22:05:42.231Z,16.00
2018-08-24T22:08:11.459Z,16.00
2018-08-24T22:10:40.437Z,16.00
2018-08-24T22:13:09.783Z,15.90
2018-08-24T22:15:54.134Z,15.90
2018-08-24T22:18:24.431Z,15.90
2018-08-24T22:20:53.408Z,15.90
2018-08-24T22:23:22.380Z,15.90
2018-08-24T22:25:51.373Z,15.90
2018-08-24T22:28:20.418Z,15.90
2018-08-24T22:30:49.435Z,15.80
2018-08-24T22:33:18.408Z,15.80
2018-08-24T22:35:47.405Z,15.80
2018-08-24T22:38:16.478Z,15.80
2018-08-24T22:40:46.418Z,15.70
2018-08-24T22:43:20.787Z,15.80
2018-08-24T22:45:49.835Z,15.70
2018-08-24T22:48:18.920Z,15.80
2018-08-24T22:50:47.878Z,15.80
2018-08-24T22:53:17.530Z,15.70
2018-08-24T22:55:46.537Z,15.60
2018-08-24T22:58:15.536Z,15.60
2018-08-24T23:00:44.648Z,15.60
2018-08-24T23:03:13.604Z,15.60
2018-08-24T23:05:42.610Z,15.60
2018-08-24T23:08:11.616Z,15.60
2018-08-24T23:10:41.312Z,15.50
2018-08-24T23:13:10.470Z,15.40
2018-08-24T23:15:39.455Z,15.30
2018-08-24T23:18:08.431Z,15.20
2018-08-24T23:20:37.433Z,15.20
2018-08-24T23:23:06.458Z,15.20
2018-08-24T23:25:35.455Z,15.20
2018-08-24T23:28:04.578Z,15.20
2018-08-24T23:30:33.706Z,15.20
2018-08-24T23:33:02.745Z,15.20
2018-08-24T23:35:31.873Z,15.20
2018-08-24T23:38:00.990Z,15.20
2018-08-24T23:40:29.975Z,15.20
2018-08-24T23:42:59.955Z,15.10
2018-08-24T23:45:28.916Z,15.00
2018-08-24T23:47:57.904Z,15.00
2018-08-24T23:50:26.929Z,15.00
2018-08-24T23:52:56.536Z,15.00
2018-08-24T23:55:25.516Z,14.80
2018-08-24T23:57:54.641Z,14.80
