createdAt,value
2018-05-16T00:01:23.863Z,7.57
2018-05-16T00:03:52.242Z,8.07
2018-05-16T00:06:20.619Z,7.87
2018-05-16T00:08:49.793Z,8.00
2018-05-16T00:11:18.220Z,7.77
2018-05-16T00:13:46.604Z,8.87
2018-05-16T00:16:14.949Z,8.27
2018-05-16T00:18:43.748Z,8.60
2018-05-16T00:21:12.137Z,9.30
2018-05-16T00:23:40.813Z,9.27
2018-05-16T00:26:09.597Z,9.03
2018-05-16T00:28:37.934Z,9.37
2018-05-16T00:31:06.280Z,9.70
2018-05-16T00:33:34.624Z,9.47
2018-05-16T00:36:03.804Z,9.10
2018-05-16T00:38:32.148Z,9.90
2018-05-16T00:41:00.505Z,9.67
2018-05-16T00:43:28.851Z,9.43
2018-05-16T00:45:57.209Z,9.27
2018-05-16T00:48:25.663Z,9.60
2018-05-16T00:51:05.601Z,10.37
2018-05-16T00:53:33.966Z,10.17
2018-05-16T00:56:02.322Z,11.20
2018-05-16T00:58:30.666Z,10.00
2018-05-16T01:00:59.935Z,10.23
2018-05-16T01:03:28.273Z,9.43
2018-05-16T01:05:56.640Z,9.83
2018-05-16T01:08:25.899Z,9.43
2018-05-16T01:10:54.248Z,9.13
2018-05-16T01:13:23.400Z,8.97
2018-05-16T01:15:52.855Z,7.80
2018-05-16T01:18:21.199Z,8.17
2018-05-16T01:20:49.557Z,7.57
2018-05-16T01:23:17.880Z,6.83
2018-05-16T01:25:47.481Z,7.00
2018-05-16T01:28:15.818Z,7.20
2018-05-16T01:30:44.225Z,6.70
2018-05-16T01:33:13.289Z,6.60
2018-05-16T01:35:42.365Z,7.23
2018-05-16T01:38:11.921Z,7.80
2018-05-16T01:40:40.985Z,7.20
2018-05-16T01:43:09.332Z,7.00
2018-05-16T01:45:37.684Z,6.70
2018-05-16T01:48:06.014Z,6.87
2018-05-16T01:50:34.410Z,7.47
2018-05-16T01:53:02.781Z,7.30
2018-05-16T01:55:31.140Z,7.40
2018-05-16T01:57:59.502Z,7.20
2018-05-16T02:00:28.085Z,7.60
2018-05-16T02:02:57.211Z,8.10
2018-05-16T02:05:25.567Z,8.60
2018-05-16T02:07:53.907Z,9.07
2018-05-16T02:10:22.667Z,9.40
2018-05-16T02:12:50.999Z,8.83
2018-05-16T02:15:20.081Z,9.07
2018-05-16T02:17:48.426Z,8.67
2018-05-16T02:20:16.851Z,8.83
2018-05-16T02:22:45.193Z,8.23
2018-05-16T02:25:13.553Z,8.83
2018-05-16T02:27:42.318Z,8.47
2018-05-16T02:30:12.346Z,7.50
2018-05-16T02:32:40.723Z,7.63
2018-05-16T02:35:09.080Z,7.67
2018-05-16T02:37:37.409Z,8.00
2018-05-16T02:40:05.769Z,7.83
2018-05-16T02:42:34.124Z,7.67
2018-05-16T02:45:02.710Z,8.57
2018-05-16T02:47:31.098Z,8.10
2018-05-16T02:49:59.446Z,7.60
2018-05-16T02:52:27.787Z,8.07
2018-05-16T02:54:56.108Z,7.87
2018-05-16T02:57:25.539Z,7.70
2018-05-16T02:59:53.808Z,7.57
2018-05-16T03:02:22.601Z,7.83
2018-05-16T03:04:51.342Z,7.80
2018-05-16T03:07:20.698Z,7.87
2018-05-16T03:09:49.034Z,7.40
2018-05-16T03:12:17.510Z,7.73
2018-05-16T03:14:47.510Z,8.20
2018-05-16T03:17:15.854Z,7.47
2018-05-16T03:19:44.466Z,8.27
2018-05-16T03:22:12.821Z,7.97
2018-05-16T03:24:41.153Z,7.83
2018-05-16T03:27:09.511Z,8.13
2018-05-16T03:29:38.289Z,7.50
2018-05-16T03:32:07.718Z,8.07
2018-05-16T03:34:36.049Z,8.30
2018-05-16T03:37:04.659Z,8.93
2018-05-16T03:39:33.002Z,9.40
2018-05-16T03:42:01.349Z,8.97
2018-05-16T03:44:30.043Z,9.37
2018-05-16T03:46:58.644Z,8.83
2018-05-16T03:49:26.969Z,8.37
2018-05-16T03:51:57.050Z,9.17
2018-05-16T03:54:25.424Z,8.97
2018-05-16T03:56:53.837Z,8.13
2018-05-16T03:59:34.278Z,9.43
2018-05-16T04:02:14.796Z,9.47
2018-05-16T04:04:43.171Z,9.50
2018-05-16T04:07:11.533Z,9.90
2018-05-16T04:09:40.696Z,10.10
2018-05-16T04:12:09.049Z,9.97
2018-05-16T04:14:38.187Z,10.13
2018-05-16T04:17:06.901Z,9.40
2018-05-16T04:19:35.257Z,9.53
2018-05-16T04:22:03.617Z,9.90
2018-05-16T04:24:31.959Z,8.87
2018-05-16T04:27:00.320Z,9.53
2018-05-16T04:29:28.737Z,8.83
2018-05-16T04:31:57.107Z,9.20
2018-05-16T04:34:25.438Z,9.27
2018-05-16T04:36:54.530Z,9.20
2018-05-16T04:39:22.873Z,8.77
2018-05-16T04:41:51.357Z,9.90
2018-05-16T04:44:19.625Z,9.20
2018-05-16T04:46:48.039Z,9.57
2018-05-16T04:49:16.582Z,9.07
2018-05-16T04:51:44.951Z,9.00
2018-05-16T04:54:13.285Z,9.17
2018-05-16T04:56:41.994Z,9.57
2018-05-16T04:59:10.957Z,9.67
2018-05-16T05:01:40.742Z,9.30
2018-05-16T05:04:09.091Z,10.70
2018-05-16T05:06:37.739Z,10.90
2018-05-16T05:09:06.213Z,9.57
2018-05-16T05:11:35.584Z,10.80
2018-05-16T05:14:05.702Z,10.37
2018-05-16T05:16:34.068Z,9.63
2018-05-16T05:19:02.400Z,9.50
2018-05-16T05:21:32.471Z,10.10
2018-05-16T05:24:00.890Z,10.33
2018-05-16T05:26:29.609Z,10.53
2018-05-16T05:28:57.982Z,10.77
2018-05-16T05:31:26.325Z,10.47
2018-05-16T05:33:56.065Z,9.97
2018-05-16T05:36:25.155Z,11.07
2018-05-16T05:38:54.414Z,11.03
2018-05-16T05:41:23.195Z,10.47
2018-05-16T05:43:51.544Z,10.23
2018-05-16T05:46:19.894Z,11.23
2018-05-16T05:48:48.497Z,9.83
2018-05-16T05:51:17.521Z,10.27
2018-05-16T05:53:46.157Z,10.53
2018-05-16T05:56:14.500Z,10.90
2018-05-16T05:58:42.964Z,11.03
2018-05-16T06:01:11.323Z,10.40
2018-05-16T06:03:40.483Z,10.00
2018-05-16T06:06:09.130Z,10.07
2018-05-16T06:08:37.534Z,9.90
2018-05-16T06:11:06.396Z,9.90
2018-05-16T06:13:35.492Z,9.50
2018-05-16T06:16:03.842Z,9.53
2018-05-16T06:18:32.199Z,9.03
2018-05-16T06:21:00.550Z,8.50
2018-05-16T06:23:29.169Z,8.40
2018-05-16T06:25:57.529Z,8.63
2018-05-16T06:28:25.888Z,7.80
2018-05-16T06:30:54.223Z,8.20
2018-05-16T06:33:22.834Z,7.47
2018-05-16T06:35:52.004Z,6.77
2018-05-16T06:38:21.640Z,7.00
2018-05-16T06:40:50.705Z,7.63
2018-05-16T06:43:19.050Z,7.57
2018-05-16T06:45:47.503Z,7.40
2018-05-16T06:48:16.716Z,7.53
2018-05-16T06:50:45.801Z,7.10
2018-05-16T06:53:14.142Z,6.23
2018-05-16T06:55:42.488Z,6.27
2018-05-16T06:58:11.193Z,6.67
2018-05-16T07:00:40.264Z,6.37
2018-05-16T07:03:09.478Z,6.60
2018-05-16T07:05:37.887Z,6.40
2018-05-16T07:08:07.219Z,6.87
2018-05-16T07:10:35.816Z,6.53
2018-05-16T07:13:04.164Z,6.60
2018-05-16T07:15:32.516Z,7.07
2018-05-16T07:18:01.858Z,7.60
2018-05-16T07:20:30.344Z,7.47
2018-05-16T07:22:59.581Z,8.10
2018-05-16T07:25:28.286Z,7.90
2018-05-16T07:27:57.612Z,7.37
2018-05-16T07:30:27.203Z,8.03
2018-05-16T07:32:55.545Z,8.10
2018-05-16T07:35:24.826Z,7.93
2018-05-16T07:37:53.206Z,8.33
2018-05-16T07:40:21.949Z,8.67
2018-05-16T07:42:52.161Z,9.57
2018-05-16T07:45:21.373Z,9.67
2018-05-16T07:47:50.057Z,10.10
2018-05-16T07:50:18.420Z,9.83
2018-05-16T07:52:47.475Z,10.13
2018-05-16T07:55:16.357Z,9.77
2018-05-16T07:57:45.617Z,9.77
2018-05-16T08:00:13.954Z,9.90
2018-05-16T08:02:42.379Z,9.47
2018-05-16T08:05:10.717Z,9.40
2018-05-16T08:07:39.828Z,8.70
2018-05-16T08:10:09.925Z,9.73
2018-05-16T08:12:38.759Z,9.10
2018-05-16T08:15:07.130Z,8.90
2018-05-16T08:17:35.938Z,9.67
2018-05-16T08:20:04.503Z,9.10
2018-05-16T08:22:33.785Z,9.70
2018-05-16T08:25:02.974Z,9.00
2018-05-16T08:27:32.383Z,8.43
2018-05-16T08:30:00.756Z,8.17
2018-05-16T08:32:29.119Z,8.07
2018-05-16T08:34:57.444Z,8.13
2018-05-16T08:37:26.667Z,7.97
2018-05-16T08:39:55.422Z,8.10
2018-05-16T08:42:24.533Z,7.90
2018-05-16T08:44:52.862Z,7.67
2018-05-16T08:47:21.590Z,8.10
2018-05-16T08:49:49.971Z,7.67
2018-05-16T08:52:18.408Z,8.23
2018-05-16T08:54:46.752Z,8.00
2018-05-16T08:57:16.030Z,8.00
2018-05-16T08:59:44.406Z,7.93
2018-05-16T09:02:12.782Z,7.70
2018-05-16T09:04:41.111Z,7.60
2018-05-16T09:07:10.817Z,6.60
2018-05-16T09:09:39.166Z,7.90
2018-05-16T09:12:07.562Z,9.80
2018-05-16T09:14:35.909Z,8.13
2018-05-16T09:17:04.240Z,7.43
2018-05-16T09:19:32.682Z,6.83
2018-05-16T09:22:01.066Z,7.87
2018-05-16T09:24:30.349Z,7.90
2018-05-16T09:26:59.148Z,7.00
2018-05-16T09:29:27.739Z,8.70
2018-05-16T09:31:56.504Z,7.80
2018-05-16T09:34:25.522Z,10.97
2018-05-16T09:36:53.905Z,34.27
2018-05-16T09:39:22.293Z,22.87
2018-05-16T09:41:51.025Z,7.73
2018-05-16T09:44:19.438Z,7.37
2018-05-16T09:46:47.796Z,16.50
2018-05-16T09:49:16.195Z,24.23
2018-05-16T09:51:44.553Z,17.47
2018-05-16T09:54:12.934Z,51.53
2018-05-16T09:56:41.337Z,13.87
2018-05-16T09:59:09.743Z,6.73
2018-05-16T10:01:38.556Z,18.07
2018-05-16T10:04:06.923Z,7.13
2018-05-16T10:06:35.617Z,7.30
2018-05-16T10:09:04.528Z,6.07
2018-05-16T10:11:32.862Z,13.53
2018-05-16T10:14:01.602Z,9.47
2018-05-16T10:16:29.949Z,13.80
2018-05-16T10:18:58.358Z,10.27
2018-05-16T10:21:26.936Z,5.93
2018-05-16T10:23:55.693Z,11.10
2018-05-16T10:26:24.925Z,10.07
2018-05-16T10:28:54.160Z,6.40
2018-05-16T10:31:22.753Z,7.97
2018-05-16T10:33:51.153Z,6.97
2018-05-16T10:36:19.723Z,6.10
2018-05-16T10:38:47.867Z,8.10
2018-05-16T10:41:16.270Z,5.90
2018-05-16T10:43:44.937Z,6.50
2018-05-16T10:46:13.296Z,16.97
2018-05-16T10:48:42.066Z,11.40
2018-05-16T10:51:10.435Z,18.37
2018-05-16T10:53:39.109Z,21.47
2018-05-16T10:56:07.502Z,19.93
2018-05-16T10:58:36.706Z,12.93
2018-05-16T11:01:05.080Z,17.07
2018-05-16T11:03:33.425Z,11.43
2018-05-16T11:06:02.413Z,13.60
2018-05-16T11:08:30.753Z,12.73
2018-05-16T11:10:59.117Z,10.80
2018-05-16T11:13:27.501Z,6.10
2018-05-16T11:15:55.857Z,6.00
2018-05-16T11:18:24.230Z,5.97
2018-05-16T11:20:52.593Z,5.90
2018-05-16T11:23:21.842Z,6.20
2018-05-16T11:25:50.260Z,5.57
2018-05-16T11:28:19.302Z,5.60
2018-05-16T11:30:47.660Z,5.40
2018-05-16T11:33:16.001Z,5.50
2018-05-16T11:35:44.353Z,5.50
2018-05-16T11:38:12.683Z,5.87
2018-05-16T11:40:41.456Z,5.50
2018-05-16T11:43:11.557Z,6.73
2018-05-16T11:45:40.485Z,5.87
2018-05-16T11:48:09.860Z,5.00
2018-05-16T11:50:38.196Z,4.50
2018-05-16T11:53:06.553Z,11.57
2018-05-16T11:55:34.909Z,8.13
2018-05-16T11:58:03.264Z,5.17
2018-05-16T12:00:32.018Z,4.70
2018-05-16T12:03:00.948Z,5.43
2018-05-16T12:05:29.630Z,5.30
2018-05-16T12:07:57.983Z,5.37
2018-05-16T12:10:26.373Z,5.57
2018-05-16T12:12:54.744Z,3.97
2018-05-16T12:15:23.072Z,4.20
2018-05-16T12:17:51.469Z,5.00
2018-05-16T12:20:19.811Z,4.43
2018-05-16T12:22:48.179Z,4.50
2018-05-16T12:25:16.545Z,4.60
2018-05-16T12:27:45.582Z,4.07
2018-05-16T12:30:13.907Z,4.53
2018-05-16T12:32:42.253Z,5.20
2018-05-16T12:35:11.054Z,5.47
2018-05-16T12:37:39.388Z,5.07
2018-05-16T12:40:07.733Z,7.20
2018-05-16T12:42:36.098Z,6.43
2018-05-16T12:45:04.439Z,7.93
2018-05-16T12:47:32.811Z,8.77
2018-05-16T12:50:01.705Z,10.30
2018-05-16T12:52:30.054Z,7.60
2018-05-16T12:54:58.689Z,6.60
2018-05-16T12:57:27.104Z,6.87
2018-05-16T12:59:55.483Z,7.90
2018-05-16T13:02:24.245Z,10.23
2018-05-16T13:04:52.590Z,10.50
2018-05-16T13:07:21.818Z,6.57
2018-05-16T13:09:50.157Z,6.53
2018-05-16T13:12:18.535Z,8.30
2018-05-16T13:14:46.921Z,6.17
2018-05-16T13:17:15.256Z,5.93
2018-05-16T13:19:47.838Z,6.53
2018-05-16T13:22:16.175Z,6.90
2018-05-16T13:24:44.529Z,7.07
2018-05-16T13:27:13.773Z,6.80
2018-05-16T13:29:42.166Z,7.37
2018-05-16T13:32:11.421Z,7.00
2018-05-16T13:34:40.521Z,7.10
2018-05-16T13:37:09.221Z,7.13
2018-05-16T13:39:39.230Z,7.20
2018-05-16T13:42:07.924Z,7.20
2018-05-16T13:44:36.313Z,8.23
2018-05-16T13:47:04.647Z,7.93
2018-05-16T13:49:33.119Z,7.77
2018-05-16T13:52:01.446Z,7.93
2018-05-16T13:54:30.537Z,8.10
2018-05-16T13:56:59.101Z,8.53
2018-05-16T13:59:27.464Z,8.50
2018-05-16T14:01:58.619Z,8.40
2018-05-16T14:04:26.985Z,7.93
2018-05-16T14:06:55.759Z,8.50
2018-05-16T14:09:25.683Z,7.60
2018-05-16T14:11:54.955Z,7.30
2018-05-16T14:14:23.317Z,7.97
2018-05-16T14:16:51.675Z,7.63
2018-05-16T14:19:20.006Z,5.23
2018-05-16T14:21:49.015Z,4.37
2018-05-16T14:24:17.448Z,3.30
2018-05-16T14:26:45.859Z,3.63
2018-05-16T14:29:14.849Z,3.70
2018-05-16T14:31:43.201Z,3.17
2018-05-16T14:34:11.590Z,3.80
2018-05-16T14:36:39.969Z,3.47
2018-05-16T14:39:08.544Z,3.20
2018-05-16T14:41:37.345Z,4.67
2018-05-16T14:44:05.666Z,3.63
2018-05-16T14:46:34.014Z,3.80
2018-05-16T14:49:03.209Z,4.20
2018-05-16T14:51:32.196Z,3.57
2018-05-16T14:54:00.944Z,3.60
2018-05-16T14:56:29.659Z,3.93
2018-05-16T14:58:57.998Z,4.20
2018-05-16T15:01:26.369Z,4.10
2018-05-16T15:03:54.705Z,4.00
2018-05-16T15:06:23.887Z,4.20
2018-05-16T15:08:53.117Z,4.67
2018-05-16T15:11:21.733Z,4.27
2018-05-16T15:13:50.058Z,4.20
2018-05-16T15:16:18.421Z,4.40
2018-05-16T15:18:46.745Z,5.00
2018-05-16T15:21:15.195Z,4.47
2018-05-16T15:23:43.457Z,4.90
2018-05-16T15:26:12.375Z,5.10
2018-05-16T15:28:40.690Z,4.80
2018-05-16T15:31:09.039Z,5.13
2018-05-16T15:33:37.366Z,4.43
2018-05-16T15:36:05.693Z,4.90
2018-05-16T15:38:34.766Z,4.57
2018-05-16T15:41:03.149Z,5.43
2018-05-16T15:43:31.551Z,4.53
2018-05-16T15:46:00.185Z,4.30
2018-05-16T15:48:28.846Z,4.70
2018-05-16T15:50:58.015Z,4.67
2018-05-16T15:53:26.368Z,5.20
2018-05-16T15:55:55.675Z,4.63
2018-05-16T15:58:24.072Z,4.80
2018-05-16T16:00:52.443Z,4.40
2018-05-16T16:03:20.800Z,4.80
2018-05-16T16:05:49.155Z,4.77
2018-05-16T16:08:18.085Z,5.03
2018-05-16T16:10:46.405Z,4.60
2018-05-16T16:13:15.624Z,4.70
2018-05-16T16:15:43.964Z,4.40
2018-05-16T16:18:12.318Z,4.63
2018-05-16T16:20:42.460Z,4.93
2018-05-16T16:23:10.809Z,4.90
2018-05-16T16:25:39.142Z,4.70
2018-05-16T16:28:08.464Z,5.33
2018-05-16T16:30:36.799Z,5.10
2018-05-16T16:33:05.155Z,4.67
2018-05-16T16:35:33.485Z,4.67
2018-05-16T16:38:02.971Z,4.57
2018-05-16T16:40:32.993Z,4.43
2018-05-16T16:43:01.745Z,4.43
2018-05-16T16:45:30.445Z,4.30
2018-05-16T16:47:58.838Z,4.30
2018-05-16T16:50:27.923Z,4.20
2018-05-16T16:52:57.875Z,4.40
2018-05-16T16:55:26.545Z,4.33
2018-05-16T16:57:57.265Z,4.80
2018-05-16T17:00:26.983Z,4.30
2018-05-16T17:02:56.337Z,4.83
2018-05-16T17:05:24.701Z,4.67
2018-05-16T17:07:53.262Z,5.37
2018-05-16T17:10:22.713Z,5.20
2018-05-16T17:12:51.427Z,5.10
2018-05-16T17:15:20.640Z,4.67
2018-05-16T17:17:49.050Z,5.53
2018-05-16T17:20:17.421Z,5.30
2018-05-16T17:22:45.745Z,5.27
2018-05-16T17:25:14.139Z,5.87
2018-05-16T17:27:42.469Z,4.90
2018-05-16T17:30:10.826Z,5.50
2018-05-16T17:32:39.145Z,4.80
2018-05-16T17:35:08.321Z,5.57
2018-05-16T17:37:37.504Z,6.10
2018-05-16T17:40:05.846Z,5.80
2018-05-16T17:42:34.802Z,5.47
2018-05-16T17:45:03.153Z,5.97
2018-05-16T17:47:31.905Z,5.33
2018-05-16T17:50:00.255Z,5.83
2018-05-16T17:52:28.588Z,5.40
2018-05-16T17:54:58.056Z,5.83
2018-05-16T17:57:27.220Z,5.83
2018-05-16T17:59:55.577Z,5.53
2018-05-16T18:02:24.308Z,5.97
2018-05-16T18:04:53.292Z,5.53
2018-05-16T18:07:21.641Z,5.50
2018-05-16T18:09:50.309Z,5.60
2018-05-16T18:12:18.667Z,5.90
2018-05-16T18:17:53.712Z,5.70
2018-05-16T18:20:22.057Z,5.80
2018-05-16T18:22:51.857Z,5.40
2018-05-16T18:25:20.181Z,6.17
2018-05-16T18:27:48.768Z,5.67
2018-05-16T18:30:17.099Z,6.07
2018-05-16T18:32:45.436Z,5.90
2018-05-16T18:35:15.307Z,5.97
2018-05-16T18:37:43.755Z,6.30
2018-05-16T18:40:12.511Z,6.10
2018-05-16T18:42:41.271Z,6.10
2018-05-16T18:45:09.936Z,6.90
2018-05-16T18:47:38.285Z,7.10
2018-05-16T18:50:06.657Z,6.90
2018-05-16T18:52:36.713Z,6.90
2018-05-16T18:55:06.258Z,7.03
2018-05-16T18:57:35.644Z,7.30
2018-05-16T19:00:04.502Z,7.00
2018-05-16T19:02:32.930Z,7.27
2018-05-16T19:05:01.307Z,6.93
2018-05-16T19:07:29.677Z,7.00
2018-05-16T19:09:58.781Z,6.93
2018-05-16T19:12:27.588Z,7.13
2018-05-16T19:14:56.250Z,7.97
2018-05-16T19:17:24.664Z,7.30
2018-05-16T19:19:53.092Z,7.57
2018-05-16T19:22:22.312Z,7.43
2018-05-16T19:24:51.443Z,7.47
2018-05-16T19:27:20.064Z,7.17
2018-05-16T19:29:48.438Z,8.13
2018-05-16T19:32:19.693Z,7.60
2018-05-16T19:34:48.057Z,8.03
2018-05-16T19:37:16.440Z,8.10
2018-05-16T19:39:45.634Z,7.97
2018-05-16T19:42:14.327Z,7.93
2018-05-16T19:44:43.101Z,7.77
2018-05-16T19:47:12.734Z,7.50
2018-05-16T19:49:41.972Z,7.77
2018-05-16T19:52:10.575Z,7.73
2018-05-16T19:54:39.288Z,7.97
2018-05-16T19:57:08.315Z,7.77
2018-05-16T19:59:37.873Z,8.20
2018-05-16T20:02:06.990Z,8.30
2018-05-16T20:04:35.898Z,8.83
2018-05-16T20:07:04.280Z,7.73
2018-05-16T20:09:32.640Z,8.03
2018-05-16T20:12:01.721Z,7.47
2018-05-16T20:14:30.382Z,7.67
2018-05-16T20:16:58.683Z,8.43
2018-05-16T20:19:27.416Z,7.93
2018-05-16T20:21:55.753Z,8.27
2018-05-16T20:24:25.331Z,8.53
2018-05-16T20:26:53.795Z,8.83
2018-05-16T20:29:22.202Z,8.37
2018-05-16T20:31:50.535Z,8.93
2018-05-16T20:34:18.925Z,8.30
2018-05-16T20:36:47.255Z,8.93
2018-05-16T20:39:15.710Z,8.90
2018-05-16T20:41:44.043Z,9.50
2018-05-16T20:44:12.848Z,10.57
2018-05-16T20:46:41.245Z,11.37
2018-05-16T20:49:09.596Z,10.90
2018-05-16T20:51:37.961Z,11.37
2018-05-16T20:54:06.745Z,10.23
2018-05-16T20:56:35.528Z,10.97
2018-05-16T20:59:03.879Z,10.47
2018-05-16T21:01:32.426Z,10.63
2018-05-16T21:04:00.810Z,10.80
2018-05-16T21:06:29.184Z,11.73
2018-05-16T21:09:01.101Z,10.97
2018-05-16T21:11:29.517Z,10.73
2018-05-16T21:13:58.721Z,10.73
2018-05-16T21:16:27.101Z,12.03
2018-05-16T21:18:56.373Z,11.63
2018-05-16T21:21:24.884Z,12.27
2018-05-16T21:23:53.236Z,12.63
2018-05-16T21:26:21.608Z,12.43
2018-05-16T21:28:49.977Z,12.90
2018-05-16T21:31:18.801Z,13.20
2018-05-16T21:33:47.145Z,13.57
2018-05-16T21:36:15.916Z,12.77
2018-05-16T21:38:44.293Z,12.70
2018-05-16T21:41:12.673Z,13.20
2018-05-16T21:43:41.041Z,12.53
2018-05-16T21:46:09.464Z,12.80
2018-05-16T21:48:38.372Z,13.70
2018-05-16T21:51:07.666Z,12.50
2018-05-16T21:53:36.173Z,12.13
2018-05-16T21:56:04.524Z,12.53
2018-05-16T21:58:32.917Z,12.07
2018-05-16T22:01:01.598Z,12.73
2018-05-16T22:03:29.980Z,12.80
2018-05-16T22:05:58.348Z,12.10
2018-05-16T22:08:26.692Z,12.30
2018-05-16T22:10:55.035Z,12.37
2018-05-16T22:13:23.661Z,12.30
2018-05-16T22:15:52.010Z,11.80
2018-05-16T22:18:20.377Z,11.63
2018-05-16T22:20:50.007Z,12.20
2018-05-16T22:23:18.387Z,11.33
2018-05-16T22:25:46.729Z,10.87
2018-05-16T22:28:15.086Z,11.30
2018-05-16T22:30:49.769Z,11.23
2018-05-16T22:33:23.736Z,10.50
2018-05-16T22:35:57.736Z,10.80
2018-05-16T22:38:31.668Z,10.40
2018-05-16T22:41:05.453Z,10.80
2018-05-16T22:43:46.083Z,10.70
2018-05-16T22:46:14.425Z,11.37
2018-05-16T22:48:42.791Z,10.57
2018-05-16T22:51:11.124Z,11.20
2018-05-16T22:53:40.520Z,11.70
2018-05-16T22:56:09.857Z,11.40
2018-05-16T22:58:38.693Z,11.60
2018-05-16T23:01:07.041Z,10.97
2018-05-16T23:03:35.658Z,11.77
2018-05-16T23:06:04.054Z,11.30
2018-05-16T23:08:32.421Z,11.43
2018-05-16T23:11:02.846Z,11.17
2018-05-16T23:13:31.266Z,11.47
2018-05-16T23:16:00.396Z,11.03
2018-05-16T23:18:29.530Z,11.17
2018-05-16T23:20:58.872Z,11.77
2018-05-16T23:23:27.238Z,11.47
2018-05-16T23:25:55.897Z,11.07
2018-05-16T23:28:25.103Z,11.10
2018-05-16T23:30:53.452Z,11.30
2018-05-16T23:33:21.864Z,12.40
2018-05-16T23:35:50.197Z,11.50
2018-05-16T23:38:18.531Z,12.00
2018-05-16T23:40:47.680Z,12.10
2018-05-16T23:43:16.074Z,12.27
2018-05-16T23:45:44.448Z,11.97
2018-05-16T23:48:12.920Z,12.67
2018-05-16T23:50:41.285Z,12.37
2018-05-16T23:53:09.641Z,11.70
2018-05-16T23:55:38.012Z,12.53
2018-05-16T23:58:07.180Z,11.47
