createdAt,value
2023-04-21T00:01:23.148Z,41.80
2023-04-21T00:03:50.770Z,36.38
2023-04-21T00:06:22.345Z,38.22
2023-04-21T00:08:50.373Z,36.03
2023-04-21T00:11:17.363Z,37.90
2023-04-21T00:13:44.452Z,43.63
2023-04-21T00:16:11.120Z,35.05
2023-04-21T00:18:38.471Z,38.38
2023-04-21T00:21:05.461Z,39.20
2023-04-21T00:23:32.305Z,40.70
2023-04-21T00:25:59.452Z,44.53
2023-04-21T00:28:26.008Z,39.72
2023-04-21T00:30:54.306Z,38.13
2023-04-21T00:33:21.055Z,37.40
2023-04-21T00:35:47.898Z,42.67
2023-04-21T00:38:14.395Z,41.30
2023-04-21T00:40:42.549Z,38.78
2023-04-21T00:43:11.616Z,38.60
2023-04-21T00:45:38.193Z,42.28
2023-04-21T00:48:04.985Z,38.00
2023-04-21T00:50:33.033Z,41.80
2023-04-21T00:53:00.006Z,41.92
2023-04-21T00:55:26.784Z,40.30
2023-04-21T00:57:55.114Z,39.70
2023-04-21T01:00:21.653Z,38.60
2023-04-21T01:02:48.436Z,39.97
2023-04-21T01:05:16.603Z,41.58
2023-04-21T01:07:44.016Z,39.00
2023-04-21T01:10:11.617Z,45.28
2023-04-21T01:12:45.482Z,38.55
2023-04-21T01:15:13.685Z,40.83
2023-04-21T01:17:40.656Z,40.90
2023-04-21T01:20:09.408Z,40.38
2023-04-21T01:22:41.640Z,40.83
2023-04-21T01:25:11.808Z,40.20
2023-04-21T01:27:38.601Z,42.75
2023-04-21T01:30:07.395Z,42.35
2023-04-21T01:32:35.126Z,42.50
2023-04-21T01:35:01.997Z,40.30
2023-04-21T01:37:31.904Z,48.25
2023-04-21T01:40:01.356Z,43.15
2023-04-21T01:42:30.164Z,39.70
2023-04-21T01:44:58.244Z,40.03
2023-04-21T01:47:25.362Z,42.05
2023-04-21T01:49:52.652Z,40.10
2023-04-21T01:52:19.437Z,42.78
2023-04-21T01:54:46.138Z,38.58
2023-04-21T01:57:14.128Z,40.58
2023-04-21T01:59:40.825Z,39.45
2023-04-21T02:02:08.197Z,43.25
2023-04-21T02:04:35.013Z,40.38
2023-04-21T02:07:02.049Z,39.20
2023-04-21T02:09:28.654Z,38.38
2023-04-21T02:11:57.111Z,37.30
2023-04-21T02:14:25.199Z,39.22
2023-04-21T02:16:51.843Z,39.97
2023-04-21T02:19:18.695Z,37.95
2023-04-21T02:21:45.555Z,40.08
2023-04-21T02:24:12.098Z,42.63
2023-04-21T02:26:38.644Z,41.72
2023-04-21T02:29:05.262Z,38.90
2023-04-21T02:31:32.613Z,41.83
2023-04-21T02:34:00.173Z,39.50
2023-04-21T02:36:26.814Z,36.33
2023-04-21T02:38:57.247Z,39.10
2023-04-21T02:41:24.197Z,41.67
2023-04-21T02:43:50.774Z,37.50
2023-04-21T02:46:17.394Z,37.95
2023-04-21T02:48:43.983Z,36.35
2023-04-21T02:51:15.694Z,40.35
2023-04-21T02:53:42.515Z,39.40
2023-04-21T02:56:09.460Z,37.90
2023-04-21T02:58:36.755Z,40.25
2023-04-21T03:01:04.947Z,37.85
2023-04-21T03:03:32.486Z,38.88
2023-04-21T03:06:00.664Z,37.15
2023-04-21T03:08:27.268Z,35.47
2023-04-21T03:10:53.807Z,39.30
2023-04-21T03:13:23.459Z,37.88
2023-04-21T03:15:51.587Z,37.70
2023-04-21T03:18:18.670Z,37.78
2023-04-21T03:20:45.428Z,40.60
2023-04-21T03:23:12.014Z,36.65
2023-04-21T03:25:39.331Z,40.50
2023-04-21T03:28:05.982Z,37.85
2023-04-21T03:30:32.961Z,38.17
2023-04-21T03:32:59.817Z,38.15
2023-04-21T03:35:26.981Z,34.00
2023-04-21T03:37:53.610Z,38.55
2023-04-21T03:40:20.742Z,40.63
2023-04-21T03:42:48.426Z,39.58
2023-04-21T03:45:22.380Z,40.17
2023-04-21T03:47:49.526Z,39.53
2023-04-21T03:50:16.297Z,40.22
2023-04-21T03:52:42.834Z,43.90
2023-04-21T03:55:12.059Z,39.70
2023-04-21T03:57:40.946Z,39.13
2023-04-21T04:00:10.237Z,40.95
2023-04-21T04:02:39.778Z,40.17
2023-04-21T04:05:07.190Z,44.75
2023-04-21T04:07:34.039Z,41.85
2023-04-21T04:10:00.695Z,41.25
2023-04-21T04:12:27.304Z,40.47
2023-04-21T04:14:53.836Z,45.45
2023-04-21T04:17:20.672Z,41.95
2023-04-21T04:19:47.247Z,44.08
2023-04-21T04:22:13.823Z,43.13
2023-04-21T04:24:40.376Z,43.17
2023-04-21T04:27:07.105Z,42.67
2023-04-21T04:29:33.697Z,40.33
2023-04-21T04:32:01.740Z,43.17
2023-04-21T04:34:28.361Z,43.03
2023-04-21T04:36:57.323Z,47.65
2023-04-21T04:39:25.600Z,45.42
2023-04-21T04:41:52.671Z,44.83
2023-04-21T04:44:19.548Z,40.60
2023-04-21T04:46:46.312Z,42.67
2023-04-21T04:49:12.920Z,45.20
2023-04-21T04:51:39.426Z,45.72
2023-04-21T04:54:06.154Z,47.97
2023-04-21T04:56:32.924Z,46.80
2023-04-21T04:58:59.488Z,42.55
2023-04-21T05:01:30.259Z,40.90
2023-04-21T05:03:57.340Z,44.60
2023-04-21T05:06:24.037Z,43.72
2023-04-21T05:08:50.630Z,40.92
2023-04-21T05:11:17.151Z,41.13
2023-04-21T05:13:43.722Z,42.80
2023-04-21T05:16:11.295Z,44.95
2023-04-21T05:18:38.036Z,40.78
2023-04-21T05:21:04.716Z,41.97
2023-04-21T05:23:31.238Z,44.50
2023-04-21T05:25:57.755Z,44.13
2023-04-21T05:28:24.423Z,43.03
2023-04-21T05:30:50.970Z,46.97
2023-04-21T05:33:21.168Z,42.78
2023-04-21T05:35:47.765Z,38.35
2023-04-21T05:38:14.382Z,47.53
2023-04-21T05:40:40.895Z,39.58
2023-04-21T05:43:07.540Z,43.08
2023-04-21T05:45:34.150Z,41.20
2023-04-21T05:48:00.735Z,39.97
2023-04-21T05:50:33.855Z,38.83
2023-04-21T05:53:00.451Z,37.30
2023-04-21T05:55:26.996Z,40.13
2023-04-21T05:57:53.544Z,34.13
2023-04-21T06:00:20.280Z,37.58
2023-04-21T06:02:46.921Z,39.28
2023-04-21T06:05:13.774Z,38.92
2023-04-21T06:07:40.311Z,38.88
2023-04-21T06:10:07.668Z,36.58
2023-04-21T06:12:34.273Z,37.35
2023-04-21T06:15:00.808Z,39.33
2023-04-21T06:17:27.453Z,34.85
2023-04-21T06:19:55.895Z,32.55
2023-04-21T06:22:23.277Z,36.33
2023-04-21T06:24:49.952Z,34.40
2023-04-21T06:27:16.653Z,32.72
2023-04-21T06:29:43.691Z,34.20
2023-04-21T06:32:11.263Z,34.10
2023-04-21T06:34:39.045Z,30.35
2023-04-21T06:37:05.567Z,35.30
2023-04-21T06:39:32.205Z,32.05
2023-04-21T06:41:58.878Z,32.75
2023-04-21T06:44:26.704Z,31.77
2023-04-21T06:46:53.264Z,35.58
2023-04-21T06:49:20.171Z,27.48
2023-04-21T06:51:46.868Z,29.55
2023-04-21T06:54:13.411Z,33.10
2023-04-21T06:56:41.398Z,34.33
2023-04-21T06:59:07.974Z,28.20
2023-04-21T07:01:34.615Z,33.25
2023-04-21T07:04:01.592Z,31.40
2023-04-21T07:06:28.130Z,31.95
2023-04-21T07:08:54.708Z,29.15
2023-04-21T07:11:21.268Z,28.85
2023-04-21T07:13:47.845Z,30.30
2023-04-21T07:16:14.495Z,28.23
2023-04-21T07:18:41.937Z,30.73
2023-04-21T07:21:08.517Z,25.90
2023-04-21T07:23:35.241Z,25.48
2023-04-21T07:26:01.802Z,25.48
2023-04-21T07:28:28.377Z,25.23
2023-04-21T07:30:55.062Z,26.60
2023-04-21T07:33:21.661Z,27.42
2023-04-21T07:35:48.163Z,26.25
2023-04-21T07:38:14.724Z,24.05
2023-04-21T07:40:41.313Z,27.10
2023-04-21T07:43:07.943Z,25.88
2023-04-21T07:45:34.526Z,24.85
2023-04-21T07:48:01.461Z,24.80
2023-04-21T07:50:28.160Z,26.77
2023-04-21T07:52:54.724Z,22.60
2023-04-21T07:55:21.273Z,27.95
2023-04-21T07:57:47.889Z,22.65
2023-04-21T08:00:18.245Z,28.35
2023-04-21T08:02:44.926Z,26.00
2023-04-21T08:05:14.806Z,25.92
2023-04-21T08:07:41.588Z,21.90
2023-04-21T08:10:08.905Z,20.38
2023-04-21T08:12:35.525Z,24.05
2023-04-21T08:15:05.741Z,21.13
2023-04-21T08:17:32.366Z,24.73
2023-04-21T08:19:59.693Z,23.17
2023-04-21T08:22:26.837Z,28.42
2023-04-21T08:24:53.469Z,22.30
2023-04-21T08:27:20.016Z,22.77
2023-04-21T08:32:57.550Z,22.05
2023-04-21T08:35:24.697Z,22.10
2023-04-21T08:37:52.221Z,20.00
2023-04-21T08:40:20.233Z,18.38
2023-04-21T08:42:47.017Z,26.27
2023-04-21T08:45:13.902Z,23.80
2023-04-21T08:47:42.100Z,19.85
2023-04-21T08:50:15.867Z,25.48
2023-04-21T08:52:42.491Z,21.83
2023-04-21T08:55:15.262Z,21.70
2023-04-21T08:57:41.819Z,21.88
2023-04-21T09:00:10.372Z,21.48
2023-04-21T09:03:02.962Z,21.37
2023-04-21T09:05:32.907Z,28.75
2023-04-21T09:08:19.067Z,19.25
2023-04-21T09:10:47.991Z,20.25
2023-04-21T09:13:15.620Z,23.52
2023-04-21T09:15:46.871Z,23.05
2023-04-21T09:18:15.798Z,22.25
2023-04-21T09:20:44.160Z,23.40
2023-04-21T09:23:11.727Z,19.08
2023-04-21T09:25:39.908Z,21.90
2023-04-21T09:28:10.578Z,22.98
2023-04-21T09:30:38.548Z,21.65
2023-04-21T09:33:13.291Z,24.73
2023-04-21T09:35:48.061Z,23.65
2023-04-21T09:38:14.636Z,22.48
2023-04-21T09:40:41.159Z,21.15
2023-04-21T09:43:11.802Z,23.52
2023-04-21T09:45:40.705Z,22.63
2023-04-21T09:48:10.009Z,18.73
2023-04-21T09:53:08.786Z,21.30
2023-04-21T09:55:36.126Z,20.50
2023-04-21T09:58:03.020Z,21.52
2023-04-21T10:00:31.045Z,21.00
2023-04-21T10:03:00.794Z,21.00
2023-04-21T10:05:28.798Z,19.00
2023-04-21T10:07:55.686Z,16.48
2023-04-21T10:10:34.852Z,11.93
2023-04-21T10:13:04.471Z,19.83
2023-04-21T10:15:38.423Z,19.20
2023-04-21T10:18:31.277Z,15.00
2023-04-21T10:21:03.980Z,14.25
2023-04-21T10:23:37.356Z,16.85
2023-04-21T10:26:16.793Z,16.15
2023-04-21T10:28:43.316Z,15.30
2023-04-21T10:31:29.347Z,22.35
2023-04-21T10:34:06.120Z,14.27
2023-04-21T10:36:35.114Z,16.65
2023-04-21T10:39:06.066Z,16.02
2023-04-21T10:41:34.402Z,12.68
2023-04-21T10:44:22.266Z,20.25
2023-04-21T10:46:51.482Z,17.98
2023-04-21T10:49:25.206Z,15.02
2023-04-21T10:52:02.339Z,20.50
2023-04-21T10:55:15.574Z,15.80
2023-04-21T10:57:44.236Z,17.58
2023-04-21T11:00:15.370Z,16.25
2023-04-21T11:02:44.715Z,18.60
2023-04-21T11:05:14.838Z,11.32
2023-04-21T11:07:41.684Z,12.30
2023-04-21T11:10:12.608Z,12.82
2023-04-21T11:12:40.796Z,13.88
2023-04-21T11:15:13.237Z,18.38
2023-04-21T11:17:43.130Z,13.50
2023-04-21T11:20:12.249Z,14.38
2023-04-21T11:22:38.999Z,16.17
2023-04-21T11:25:06.340Z,14.60
2023-04-21T11:27:32.930Z,15.85
2023-04-21T11:30:03.421Z,15.85
2023-04-21T11:32:30.826Z,12.77
2023-04-21T11:34:57.406Z,12.88
2023-04-21T11:37:26.936Z,14.40
2023-04-21T11:39:58.399Z,13.57
2023-04-21T11:42:25.243Z,16.23
2023-04-21T11:44:54.589Z,14.38
2023-04-21T11:50:01.473Z,15.40
2023-04-21T11:52:33.260Z,13.50
2023-04-21T11:55:19.942Z,13.55
2023-04-21T11:57:46.851Z,9.05
2023-04-21T12:00:19.176Z,14.38
2023-04-21T12:02:54.938Z,12.70
2023-04-21T12:05:22.977Z,8.43
2023-04-21T12:07:51.083Z,9.23
2023-04-21T12:10:21.596Z,8.88
2023-04-21T12:12:48.529Z,7.22
2023-04-21T12:15:21.484Z,8.32
2023-04-21T12:17:53.412Z,10.32
2023-04-21T12:20:22.437Z,8.40
2023-04-21T12:22:49.756Z,10.75
2023-04-21T12:25:16.495Z,4.85
2023-04-21T12:27:53.131Z,8.88
2023-04-21T12:30:21.226Z,11.38
2023-04-21T12:32:48.258Z,9.23
2023-04-21T12:35:15.464Z,10.15
2023-04-21T12:37:42.041Z,10.38
2023-04-21T12:40:09.057Z,7.35
2023-04-21T12:42:37.793Z,6.85
2023-04-21T12:45:05.932Z,6.40
2023-04-21T12:47:32.617Z,10.00
2023-04-21T12:49:59.325Z,8.02
2023-04-21T12:52:26.825Z,9.40
2023-04-21T12:54:53.673Z,19.25
2023-04-21T12:57:21.217Z,16.77
2023-04-21T12:59:48.240Z,16.63
2023-04-21T13:02:15.076Z,9.32
2023-04-21T13:04:42.518Z,6.70
2023-04-21T13:07:09.746Z,11.90
2023-04-21T13:09:36.594Z,7.45
2023-04-21T13:12:03.420Z,6.80
2023-04-21T13:14:30.266Z,8.35
2023-04-21T13:16:57.302Z,4.65
2023-04-21T13:19:24.045Z,7.25
2023-04-21T13:21:53.850Z,8.60
2023-04-21T13:24:21.253Z,6.28
2023-04-21T13:26:47.888Z,18.88
2023-04-21T13:29:15.034Z,7.63
2023-04-21T13:31:41.684Z,7.38
2023-04-21T13:34:08.377Z,11.13
2023-04-21T13:36:35.336Z,14.73
2023-04-21T13:39:04.078Z,15.18
2023-04-21T13:41:30.620Z,21.25
2023-04-21T13:43:57.273Z,11.55
2023-04-21T13:46:24.148Z,5.65
2023-04-21T13:48:51.711Z,6.13
2023-04-21T13:51:18.902Z,4.40
2023-04-21T13:53:45.503Z,11.90
2023-04-21T13:56:13.793Z,5.07
2023-04-21T13:58:41.484Z,8.90
2023-04-21T14:04:21.157Z,6.30
2023-04-21T14:06:49.418Z,9.80
2023-04-21T14:09:15.984Z,10.75
2023-04-21T14:11:42.544Z,6.10
2023-04-21T14:14:10.294Z,13.75
2023-04-21T14:16:37.982Z,5.82
2023-04-21T14:19:04.729Z,10.20
2023-04-21T14:21:32.371Z,10.80
2023-04-21T14:23:59.472Z,8.60
2023-04-21T14:26:26.447Z,6.93
2023-04-21T14:28:53.068Z,7.57
2023-04-21T14:31:21.846Z,9.40
2023-04-21T14:36:15.386Z,11.80
2023-04-21T14:38:42.736Z,9.15
2023-04-21T14:41:09.656Z,13.70
2023-04-21T14:43:36.446Z,7.38
2023-04-21T14:46:03.220Z,6.93
2023-04-21T14:48:30.380Z,5.88
2023-04-21T14:50:57.965Z,7.95
2023-04-21T14:53:25.685Z,7.30
2023-04-21T14:55:53.052Z,9.30
2023-04-21T14:58:21.290Z,10.20
2023-04-21T15:00:47.982Z,11.57
2023-04-21T15:03:14.723Z,8.18
2023-04-21T15:05:41.536Z,10.95
2023-04-21T15:08:09.990Z,9.55
2023-04-21T15:10:36.497Z,10.88
2023-04-21T15:13:03.136Z,9.00
2023-04-21T15:15:29.738Z,6.93
2023-04-21T15:17:56.423Z,6.80
2023-04-21T15:20:32.728Z,9.77
2023-04-21T15:23:09.720Z,9.20
2023-04-21T15:25:36.475Z,10.90
2023-04-21T15:28:03.154Z,6.57
2023-04-21T15:30:29.809Z,7.18
2023-04-21T15:32:56.395Z,9.65
2023-04-21T15:35:22.966Z,8.18
2023-04-21T15:37:49.600Z,6.57
2023-04-21T15:40:16.235Z,7.18
2023-04-21T15:42:42.787Z,6.35
2023-04-21T15:45:09.871Z,6.15
2023-04-21T15:47:36.598Z,5.97
2023-04-21T15:50:04.293Z,9.90
2023-04-21T15:52:30.956Z,5.97
2023-04-21T15:54:57.512Z,5.68
2023-04-21T15:57:27.549Z,7.70
2023-04-21T15:59:54.064Z,7.85
2023-04-21T16:02:20.978Z,9.15
2023-04-21T16:04:48.202Z,6.20
2023-04-21T16:07:15.044Z,9.70
2023-04-21T16:09:41.778Z,11.43
2023-04-21T16:12:10.238Z,7.72
2023-04-21T16:14:53.324Z,9.37
2023-04-21T16:17:24.786Z,8.35
2023-04-21T16:19:52.923Z,6.75
2023-04-21T16:22:20.482Z,11.55
2023-04-21T16:24:48.041Z,6.82
2023-04-21T16:27:14.628Z,9.25
2023-04-21T16:29:41.292Z,6.65
2023-04-21T16:32:08.490Z,8.10
2023-04-21T16:34:35.301Z,9.98
2023-04-21T16:37:02.271Z,8.27
2023-04-21T16:39:28.957Z,7.63
2023-04-21T16:41:55.647Z,6.50
2023-04-21T16:44:22.247Z,10.00
2023-04-21T16:46:48.894Z,6.93
2023-04-21T16:49:15.552Z,10.25
2023-04-21T16:51:44.875Z,9.63
2023-04-21T16:56:38.854Z,9.70
2023-04-21T16:59:06.817Z,9.70
2023-04-21T17:01:33.507Z,7.20
2023-04-21T17:04:00.527Z,8.63
2023-04-21T17:06:27.686Z,7.82
2023-04-21T17:08:59.624Z,6.68
2023-04-21T17:11:31.242Z,10.32
2023-04-21T17:13:57.896Z,10.50
2023-04-21T17:16:25.021Z,8.23
2023-04-21T17:18:51.664Z,8.43
2023-04-21T17:21:18.245Z,6.88
2023-04-21T17:23:44.813Z,7.30
2023-04-21T17:26:13.176Z,7.82
2023-04-21T17:28:40.080Z,7.82
2023-04-21T17:31:15.066Z,7.70
2023-04-21T17:33:44.125Z,8.23
2023-04-21T17:36:11.477Z,7.70
2023-04-21T17:38:38.216Z,8.30
2023-04-21T17:41:06.773Z,10.27
2023-04-21T17:43:33.376Z,6.57
2023-04-21T17:46:00.144Z,10.70
2023-04-21T17:48:27.294Z,8.80
2023-04-21T17:50:53.937Z,9.23
2023-04-21T17:53:20.613Z,11.30
2023-04-21T17:55:47.233Z,6.15
2023-04-21T17:58:13.968Z,10.68
2023-04-21T18:00:40.793Z,11.20
2023-04-21T18:03:07.595Z,12.75
2023-04-21T18:05:34.385Z,11.68
2023-04-21T18:08:01.364Z,13.80
2023-04-21T18:10:29.733Z,9.63
2023-04-21T18:12:57.318Z,8.73
2023-04-21T18:15:24.188Z,6.68
2023-04-21T18:17:53.096Z,6.07
2023-04-21T18:20:20.508Z,8.23
2023-04-21T18:22:47.484Z,7.43
2023-04-21T18:25:14.569Z,10.20
2023-04-21T18:27:41.300Z,10.05
2023-04-21T18:30:09.519Z,11.02
2023-04-21T18:32:37.191Z,11.65
2023-04-21T18:35:05.479Z,9.40
2023-04-21T18:37:32.005Z,13.38
2023-04-21T18:39:58.731Z,11.80
2023-04-21T18:42:26.491Z,6.07
2023-04-21T18:44:56.303Z,9.93
2023-04-21T18:47:24.564Z,7.57
2023-04-21T18:49:51.715Z,7.75
2023-04-21T18:52:18.328Z,8.10
2023-04-21T18:54:44.878Z,7.90
2023-04-21T18:57:11.598Z,6.38
2023-04-21T18:59:38.187Z,7.80
2023-04-21T19:02:06.041Z,8.23
2023-04-21T19:04:33.065Z,9.00
2023-04-21T19:07:01.787Z,10.25
2023-04-21T19:09:28.582Z,12.10
2023-04-21T19:11:58.166Z,6.35
2023-04-21T19:14:24.689Z,8.60
2023-04-21T19:16:52.882Z,9.70
2023-04-21T19:19:20.004Z,12.55
2023-04-21T19:21:46.533Z,7.85
2023-04-21T19:24:13.048Z,18.05
2023-04-21T19:26:39.787Z,11.23
2023-04-21T19:29:11.480Z,12.18
2023-04-21T19:31:38.635Z,14.98
2023-04-21T19:34:05.376Z,12.45
2023-04-21T19:36:32.804Z,10.60
2023-04-21T19:38:59.504Z,15.98
2023-04-21T19:41:26.062Z,11.18
2023-04-21T19:43:52.793Z,11.57
2023-04-21T19:46:19.379Z,12.93
2023-04-21T19:48:46.116Z,14.00
2023-04-21T19:51:12.616Z,8.90
2023-04-21T19:53:39.162Z,7.38
2023-04-21T19:56:06.504Z,6.30
2023-04-21T20:01:05.460Z,4.95
2023-04-21T20:03:33.004Z,8.88
2023-04-21T20:06:01.560Z,5.93
2023-04-21T20:08:29.065Z,6.18
2023-04-21T20:10:55.631Z,7.32
2023-04-21T20:13:22.266Z,6.97
2023-04-21T20:15:48.990Z,7.30
2023-04-21T20:18:15.702Z,8.35
2023-04-21T20:20:42.304Z,9.70
2023-04-21T20:23:08.916Z,11.60
2023-04-21T20:25:35.680Z,9.32
2023-04-21T20:28:02.269Z,15.25
2023-04-21T20:30:28.828Z,8.52
2023-04-21T20:32:55.796Z,7.25
2023-04-21T20:35:22.512Z,4.25
2023-04-21T20:37:50.232Z,3.80
2023-04-21T20:40:18.376Z,6.93
2023-04-21T20:42:45.118Z,5.40
2023-04-21T20:45:12.792Z,7.63
2023-04-21T20:47:39.553Z,4.18
2023-04-21T20:50:07.288Z,7.72
2023-04-21T20:52:34.129Z,6.45
2023-04-21T20:55:00.748Z,5.50
2023-04-21T20:57:27.610Z,5.82
2023-04-21T20:59:54.156Z,4.10
2023-04-21T21:02:20.918Z,8.35
2023-04-21T21:04:47.755Z,5.53
2023-04-21T21:07:14.701Z,23.50
2023-04-21T21:09:41.462Z,16.98
2023-04-21T21:12:08.246Z,12.30
2023-04-21T21:14:34.905Z,11.45
2023-04-21T21:17:02.728Z,15.60
2023-04-21T21:19:29.727Z,18.88
2023-04-21T21:21:56.456Z,18.15
2023-04-21T21:24:23.048Z,12.98
2023-04-21T21:26:49.540Z,13.52
2023-04-21T21:29:16.090Z,19.60
2023-04-21T21:31:42.751Z,11.85
2023-04-21T21:34:09.319Z,8.10
2023-04-21T21:36:36.099Z,6.18
2023-04-21T21:39:02.758Z,5.07
2023-04-21T21:41:29.292Z,6.75
2023-04-21T21:43:55.907Z,5.25
2023-04-21T21:46:22.568Z,6.50
2023-04-21T21:48:49.773Z,5.43
2023-04-21T21:51:16.336Z,6.53
2023-04-21T21:53:42.882Z,9.45
2023-04-21T21:56:09.501Z,5.25
2023-04-21T21:58:36.280Z,3.75
2023-04-21T22:01:03.133Z,4.68
2023-04-21T22:03:29.942Z,4.20
2023-04-21T22:05:56.695Z,5.03
2023-04-21T22:08:23.228Z,4.50
2023-04-21T22:10:49.880Z,4.75
2023-04-21T22:13:16.525Z,4.32
2023-04-21T22:15:43.077Z,4.97
2023-04-21T22:18:09.773Z,6.65
2023-04-21T22:20:36.408Z,6.93
2023-04-21T22:23:04.009Z,5.70
2023-04-21T22:25:30.631Z,6.50
2023-04-21T22:27:57.369Z,7.72
2023-04-21T22:30:24.543Z,6.80
2023-04-21T22:32:51.482Z,6.97
2023-04-21T22:35:18.222Z,12.05
2023-04-21T22:37:44.738Z,9.48
2023-04-21T22:40:12.011Z,8.65
2023-04-21T22:42:39.020Z,9.05
2023-04-21T22:45:06.567Z,7.00
2023-04-21T22:47:33.617Z,8.98
2023-04-21T22:50:00.346Z,6.60
2023-04-21T22:52:26.980Z,7.43
2023-04-21T22:54:54.045Z,8.80
2023-04-21T22:57:21.611Z,7.57
2023-04-21T22:59:48.461Z,8.23
2023-04-21T23:02:15.446Z,7.50
