createdAt,value
2017-12-02T00:00:51.261Z,3.0
2017-12-02T00:01:53.168Z,3.1
2017-12-02T00:02:55.006Z,3.1
2017-12-02T00:03:56.631Z,3.1
2017-12-02T00:04:58.385Z,3.2
2017-12-02T00:06:00.083Z,3.2
2017-12-02T00:07:01.762Z,3.2
2017-12-02T00:08:03.648Z,3.3
2017-12-02T00:09:05.663Z,3.2
2017-12-02T00:10:07.629Z,3.2
2017-12-02T00:11:09.214Z,3.3
2017-12-02T00:12:11.191Z,3.3
2017-12-02T00:13:12.899Z,3.3
2017-12-02T00:14:14.770Z,3.3
2017-12-02T00:15:16.456Z,3.3
2017-12-02T00:16:18.340Z,3.4
2017-12-02T00:17:20.268Z,3.3
2017-12-02T00:18:21.972Z,3.4
2017-12-02T00:19:23.540Z,3.4
2017-12-02T00:20:25.444Z,3.4
2017-12-02T00:21:27.760Z,3.3
2017-12-02T00:22:29.436Z,3.4
2017-12-02T00:23:31.034Z,3.4
2017-12-02T00:24:32.980Z,3.4
2017-12-02T00:25:34.968Z,3.4
2017-12-02T00:26:36.880Z,3.4
2017-12-02T00:27:39.036Z,3.6
2017-12-02T00:28:40.613Z,3.5
2017-12-02T00:29:42.524Z,3.5
2017-12-02T00:30:44.327Z,3.4
2017-12-02T00:31:45.957Z,3.5
2017-12-02T00:32:48.005Z,3.5
2017-12-02T00:33:49.634Z,3.5
2017-12-02T00:34:51.547Z,3.5
2017-12-02T00:35:53.552Z,3.5
2017-12-02T00:36:55.277Z,3.6
2017-12-02T00:37:57.030Z,3.6
2017-12-02T00:38:58.633Z,3.5
2017-12-02T00:40:00.699Z,3.6
2017-12-02T00:41:02.829Z,3.6
2017-12-02T00:42:04.573Z,3.6
2017-12-02T00:43:06.469Z,3.6
2017-12-02T00:44:08.826Z,3.6
2017-12-02T00:45:10.534Z,3.6
2017-12-02T00:46:12.676Z,3.6
2017-12-02T00:47:14.334Z,3.7
2017-12-02T00:48:16.061Z,3.7
2017-12-02T00:49:17.750Z,3.7
2017-12-02T00:50:19.319Z,3.8
2017-12-02T00:51:21.030Z,3.7
2017-12-02T00:52:22.865Z,3.7
2017-12-02T00:53:24.895Z,3.7
2017-12-02T00:54:26.491Z,3.7
2017-12-02T00:55:28.125Z,3.8
2017-12-02T00:56:29.783Z,3.9
2017-12-02T00:57:31.534Z,3.9
2017-12-02T00:58:33.613Z,3.8
2017-12-02T00:59:35.299Z,3.8
2017-12-02T01:00:37.123Z,3.8
2017-12-02T01:01:38.813Z,3.9
2017-12-02T01:02:41.075Z,3.9
2017-12-02T01:03:42.667Z,4.0
2017-12-02T01:04:44.635Z,3.9
2017-12-02T01:05:46.844Z,3.9
2017-12-02T01:06:48.834Z,3.9
2017-12-02T01:07:50.454Z,3.9
2017-12-02T01:08:52.066Z,3.9
2017-12-02T01:09:53.727Z,3.8
2017-12-02T01:10:55.780Z,3.8
2017-12-02T01:11:57.478Z,3.7
2017-12-02T01:12:59.492Z,3.6
2017-12-02T01:14:00.980Z,3.7
2017-12-02T01:15:02.677Z,3.6
2017-12-02T01:16:04.998Z,3.6
2017-12-02T01:17:07.253Z,3.6
2017-12-02T01:18:09.007Z,3.6
2017-12-02T01:19:11.079Z,3.6
2017-12-02T01:20:13.065Z,3.6
2017-12-02T01:21:15.229Z,3.7
2017-12-02T01:22:16.828Z,3.7
2017-12-02T01:23:18.917Z,3.7
2017-12-02T01:24:20.536Z,3.7
2017-12-02T01:25:22.262Z,3.7
2017-12-02T01:26:23.911Z,3.6
2017-12-02T01:27:25.500Z,3.6
2017-12-02T01:28:27.238Z,3.7
2017-12-02T01:29:29.466Z,3.7
2017-12-02T01:30:31.108Z,3.6
2017-12-02T01:31:33.059Z,3.7
2017-12-02T01:32:35.190Z,3.6
2017-12-02T01:33:37.604Z,3.6
2017-12-02T01:34:39.556Z,3.6
2017-12-02T01:35:41.622Z,3.5
2017-12-02T01:36:43.279Z,3.5
2017-12-02T01:37:45.488Z,3.4
2017-12-02T01:38:47.172Z,3.4
2017-12-02T01:39:48.785Z,3.5
2017-12-02T01:40:50.497Z,3.5
2017-12-02T01:41:52.736Z,3.5
2017-12-02T01:42:54.432Z,3.5
2017-12-02T01:43:56.421Z,3.5
2017-12-02T01:44:58.349Z,3.5
2017-12-02T01:46:00.556Z,3.5
2017-12-02T01:47:02.485Z,3.6
2017-12-02T01:48:04.047Z,3.6
2017-12-02T01:49:06.007Z,3.6
2017-12-02T01:50:07.850Z,3.5
2017-12-02T01:51:09.852Z,3.6
2017-12-02T01:52:11.729Z,3.6
2017-12-02T01:53:13.922Z,3.5
2017-12-02T01:54:15.799Z,3.5
2017-12-02T01:55:17.515Z,3.4
2017-12-02T01:56:19.397Z,3.4
2017-12-02T01:57:21.043Z,3.5
2017-12-02T01:58:22.907Z,3.4
2017-12-02T01:59:24.847Z,3.5
2017-12-02T02:00:26.855Z,3.5
2017-12-02T02:01:28.873Z,3.5
2017-12-02T02:02:30.828Z,3.4
2017-12-02T02:03:32.492Z,3.4
2017-12-02T02:04:34.239Z,3.5
2017-12-02T02:05:36.208Z,3.5
2017-12-02T02:06:38.043Z,3.6
2017-12-02T02:07:40.018Z,3.4
2017-12-02T02:08:41.996Z,3.4
2017-12-02T02:09:43.947Z,3.4
2017-12-02T02:10:45.663Z,3.5
2017-12-02T02:11:47.329Z,3.5
2017-12-02T02:12:49.263Z,3.5
2017-12-02T02:13:51.305Z,3.5
2017-12-02T02:14:52.978Z,3.5
2017-12-02T02:15:54.630Z,3.5
2017-12-02T02:16:56.698Z,3.5
2017-12-02T02:17:58.563Z,3.5
2017-12-02T02:19:00.229Z,3.5
2017-12-02T02:20:02.217Z,3.5
2017-12-02T02:21:04.320Z,3.4
2017-12-02T02:22:06.317Z,3.4
2017-12-02T02:23:08.207Z,3.5
2017-12-02T02:24:09.995Z,3.5
2017-12-02T02:25:11.692Z,3.6
2017-12-02T02:26:13.961Z,3.5
2017-12-02T02:27:15.562Z,3.6
2017-12-02T02:28:17.214Z,3.5
2017-12-02T02:29:19.323Z,3.5
2017-12-02T02:30:21.231Z,3.5
2017-12-02T02:31:22.883Z,3.5
2017-12-02T02:32:24.672Z,3.6
2017-12-02T02:33:26.835Z,3.6
2017-12-02T02:34:28.826Z,3.6
2017-12-02T02:35:30.605Z,3.6
2017-12-02T02:36:32.259Z,3.6
2017-12-02T02:37:33.905Z,3.6
2017-12-02T02:38:35.590Z,3.7
2017-12-02T02:39:37.292Z,3.7
2017-12-02T02:40:38.998Z,3.7
2017-12-02T02:41:40.969Z,3.7
2017-12-02T02:42:43.180Z,3.7
2017-12-02T02:43:44.836Z,3.7
2017-12-02T02:44:46.460Z,3.8
2017-12-02T02:45:48.247Z,3.8
2017-12-02T02:46:49.841Z,3.8
2017-12-02T02:47:51.339Z,3.8
2017-12-02T02:48:52.933Z,3.7
2017-12-02T02:49:54.519Z,3.7
2017-12-02T02:50:56.190Z,3.8
2017-12-02T02:51:57.905Z,3.7
2017-12-02T02:52:59.874Z,3.7
2017-12-02T02:54:01.549Z,3.6
2017-12-02T02:55:03.684Z,3.6
2017-12-02T02:56:05.684Z,3.5
2017-12-02T02:57:07.462Z,3.5
2017-12-02T02:58:09.897Z,3.5
2017-12-02T02:59:11.838Z,3.4
2017-12-02T03:00:13.846Z,3.4
2017-12-02T03:01:15.934Z,3.4
2017-12-02T03:02:17.644Z,3.4
2017-12-02T03:03:19.305Z,3.4
2017-12-02T03:04:20.996Z,3.4
2017-12-02T03:05:22.709Z,3.3
2017-12-02T03:06:24.373Z,3.4
2017-12-02T03:07:26.016Z,3.4
2017-12-02T03:08:28.233Z,3.3
2017-12-02T03:09:30.293Z,3.4
2017-12-02T03:10:32.550Z,3.3
2017-12-02T03:11:34.437Z,3.4
2017-12-02T03:12:36.503Z,3.4
2017-12-02T03:13:38.193Z,3.4
2017-12-02T03:14:39.938Z,3.4
2017-12-02T03:15:42.067Z,3.4
2017-12-02T03:16:43.999Z,3.2
2017-12-02T03:17:46.009Z,3.2
2017-12-02T03:18:48.007Z,3.2
2017-12-02T03:19:50.166Z,3.3
2017-12-02T03:20:52.376Z,3.3
2017-12-02T03:21:54.172Z,3.3
2017-12-02T03:22:55.794Z,3.3
2017-12-02T03:23:57.652Z,3.3
2017-12-02T03:25:00.019Z,3.4
2017-12-02T03:26:01.624Z,3.4
2017-12-02T03:27:03.885Z,3.5
2017-12-02T03:28:05.886Z,3.5
2017-12-02T03:29:07.617Z,3.4
2017-12-02T03:30:09.370Z,3.4
2017-12-02T03:31:11.014Z,3.4
2017-12-02T03:32:13.213Z,3.4
2017-12-02T03:33:14.898Z,3.5
2017-12-02T03:34:16.592Z,3.5
2017-12-02T03:35:18.283Z,3.5
2017-12-02T03:36:19.914Z,3.4
2017-12-02T03:37:21.919Z,3.5
2017-12-02T03:38:23.613Z,3.5
2017-12-02T03:39:25.772Z,3.6
2017-12-02T03:40:27.516Z,3.6
2017-12-02T03:41:29.251Z,3.6
2017-12-02T03:42:30.990Z,3.6
2017-12-02T03:43:32.687Z,3.7
2017-12-02T03:44:34.789Z,3.7
2017-12-02T03:45:36.459Z,3.7
2017-12-02T03:46:38.215Z,3.7
2017-12-02T03:47:40.373Z,3.7
2017-12-02T03:48:42.511Z,3.7
2017-12-02T03:49:44.120Z,3.7
2017-12-02T03:50:46.275Z,3.7
2017-12-02T03:51:47.959Z,3.7
2017-12-02T03:52:49.693Z,3.6
2017-12-02T03:53:51.773Z,3.6
2017-12-02T03:54:53.450Z,3.6
2017-12-02T03:55:55.362Z,3.5
2017-12-02T03:56:57.097Z,3.5
2017-12-02T03:57:59.294Z,3.5
2017-12-02T03:59:01.163Z,3.5
2017-12-02T04:00:03.162Z,3.5
2017-12-02T04:01:04.786Z,3.5
2017-12-02T04:02:06.512Z,3.5
2017-12-02T04:03:08.074Z,3.5
2017-12-02T04:04:09.742Z,3.5
2017-12-02T04:05:11.840Z,3.6
2017-12-02T04:06:13.456Z,3.5
2017-12-02T04:07:15.713Z,3.5
2017-12-02T04:08:17.685Z,3.5
2017-12-02T04:09:19.729Z,3.4
2017-12-02T04:10:21.696Z,3.5
2017-12-02T04:11:23.888Z,3.5
2017-12-02T04:12:25.910Z,3.6
2017-12-02T04:13:28.056Z,3.5
2017-12-02T04:14:29.807Z,3.5
2017-12-02T04:15:31.497Z,3.5
2017-12-02T04:16:33.230Z,3.3
2017-12-02T04:17:35.497Z,3.4
2017-12-02T04:18:37.474Z,3.4
2017-12-02T04:19:39.180Z,3.5
2017-12-02T04:20:41.136Z,3.4
2017-12-02T04:21:43.138Z,3.5
2017-12-02T04:22:45.219Z,3.4
2017-12-02T04:23:46.968Z,3.3
2017-12-02T04:24:48.978Z,3.4
2017-12-02T04:25:51.197Z,3.5
2017-12-02T04:26:53.111Z,3.5
2017-12-02T04:27:54.856Z,3.5
2017-12-02T04:28:56.524Z,3.5
2017-12-02T04:29:58.582Z,3.5
2017-12-02T04:31:00.254Z,3.5
2017-12-02T04:32:02.348Z,3.5
2017-12-02T04:33:04.231Z,3.5
2017-12-02T04:34:05.891Z,3.5
2017-12-02T04:35:07.980Z,3.4
2017-12-02T04:36:09.999Z,3.5
2017-12-02T04:37:12.117Z,3.4
2017-12-02T04:38:14.071Z,3.4
2017-12-02T04:39:15.799Z,3.3
2017-12-02T04:40:17.921Z,3.2
2017-12-02T04:41:20.043Z,3.3
2017-12-02T04:42:22.080Z,3.2
2017-12-02T04:43:23.718Z,3.2
2017-12-02T04:44:25.778Z,3.3
2017-12-02T04:45:27.454Z,3.2
2017-12-02T04:46:29.645Z,3.3
2017-12-02T04:47:31.743Z,3.4
2017-12-02T04:48:33.833Z,3.2
2017-12-02T04:49:35.969Z,3.3
2017-12-02T04:50:37.826Z,3.4
2017-12-02T04:51:39.908Z,3.4
2017-12-02T04:52:41.765Z,3.4
2017-12-02T04:53:43.935Z,3.4
2017-12-02T04:54:45.684Z,3.3
2017-12-02T04:55:47.692Z,3.3
2017-12-02T04:56:49.412Z,3.4
2017-12-02T04:57:51.480Z,3.4
2017-12-02T04:58:53.597Z,3.4
2017-12-02T04:59:55.201Z,3.3
2017-12-02T05:00:57.455Z,3.3
2017-12-02T05:01:59.770Z,3.4
2017-12-02T05:03:01.980Z,3.5
2017-12-02T05:04:03.945Z,3.4
2017-12-02T05:05:06.155Z,3.4
2017-12-02T05:06:08.400Z,3.4
2017-12-02T05:07:10.136Z,3.4
2017-12-02T05:08:11.840Z,3.5
2017-12-02T05:09:13.512Z,3.5
2017-12-02T05:10:15.213Z,3.4
2017-12-02T05:11:17.349Z,3.5
2017-12-02T05:12:19.264Z,3.5
2017-12-02T05:13:21.177Z,3.4
2017-12-02T05:14:23.106Z,3.3
2017-12-02T05:15:25.021Z,3.4
2017-12-02T05:16:26.717Z,3.3
2017-12-02T05:17:28.417Z,3.3
2017-12-02T05:18:30.420Z,3.3
2017-12-02T05:19:32.199Z,3.4
2017-12-02T05:20:33.854Z,3.4
2017-12-02T05:21:35.810Z,3.4
2017-12-02T05:22:38.116Z,3.5
2017-12-02T05:23:40.188Z,3.4
2017-12-02T05:24:41.868Z,3.4
2017-12-02T05:25:43.543Z,3.5
2017-12-02T05:26:45.545Z,3.5
2017-12-02T05:27:47.217Z,3.4
2017-12-02T05:28:48.903Z,3.4
2017-12-02T05:29:50.596Z,3.5
2017-12-02T05:30:52.581Z,3.4
2017-12-02T05:31:54.862Z,3.5
2017-12-02T05:32:56.815Z,3.5
2017-12-02T05:33:58.519Z,3.5
2017-12-02T05:35:00.496Z,3.5
2017-12-02T05:36:02.170Z,3.6
2017-12-02T05:37:04.249Z,3.6
2017-12-02T05:38:05.943Z,3.6
2017-12-02T05:39:07.713Z,3.6
2017-12-02T05:40:09.391Z,3.5
2017-12-02T05:41:11.362Z,3.6
2017-12-02T05:42:12.934Z,3.5
2017-12-02T05:43:14.893Z,3.5
2017-12-02T05:44:16.607Z,3.6
2017-12-02T05:45:18.295Z,3.4
2017-12-02T05:46:20.374Z,3.5
2017-12-02T05:47:22.025Z,3.5
2017-12-02T05:48:24.061Z,3.5
2017-12-02T05:49:26.001Z,3.6
2017-12-02T05:50:27.706Z,3.6
2017-12-02T05:51:29.445Z,3.6
2017-12-02T05:52:31.170Z,3.5
2017-12-02T05:53:33.464Z,3.5
2017-12-02T05:54:35.561Z,3.5
2017-12-02T05:55:37.304Z,3.6
2017-12-02T05:56:39.317Z,3.5
2017-12-02T05:57:41.115Z,3.5
2017-12-02T05:58:43.122Z,3.6
2017-12-02T05:59:44.803Z,3.6
2017-12-02T06:00:46.466Z,3.6
2017-12-02T06:01:48.432Z,3.6
2017-12-02T06:02:50.593Z,3.6
2017-12-02T06:03:52.350Z,3.6
2017-12-02T06:04:54.079Z,3.6
2017-12-02T06:05:56.325Z,3.6
2017-12-02T06:06:58.302Z,3.6
2017-12-02T06:08:00.419Z,3.6
2017-12-02T06:09:02.485Z,3.6
2017-12-02T06:10:04.575Z,3.6
2017-12-02T06:11:06.477Z,3.6
2017-12-02T06:12:09.335Z,3.5
2017-12-02T06:13:11.007Z,3.6
2017-12-02T06:14:13.225Z,3.6
2017-12-02T06:15:15.175Z,3.6
2017-12-02T06:16:16.836Z,3.6
2017-12-02T06:17:18.559Z,3.5
2017-12-02T06:18:20.364Z,3.5
2017-12-02T06:19:22.510Z,3.5
2017-12-02T06:20:24.638Z,3.6
2017-12-02T06:21:26.507Z,3.5
2017-12-02T06:22:28.228Z,3.5
2017-12-02T06:23:29.935Z,3.5
2017-12-02T06:24:31.613Z,3.5
2017-12-02T06:25:33.756Z,3.6
2017-12-02T06:26:35.434Z,3.6
2017-12-02T06:27:37.424Z,3.5
2017-12-02T06:28:39.093Z,3.6
2017-12-02T06:29:41.267Z,3.5
2017-12-02T06:30:42.991Z,3.6
2017-12-02T06:31:44.757Z,3.5
2017-12-02T06:32:46.516Z,3.5
2017-12-02T06:33:48.247Z,3.5
2017-12-02T06:34:49.984Z,3.6
2017-12-02T06:35:51.821Z,3.6
2017-12-02T06:36:53.537Z,3.6
2017-12-02T06:37:55.245Z,3.6
2017-12-02T06:38:57.014Z,3.6
2017-12-02T06:39:58.823Z,3.6
2017-12-02T06:41:00.602Z,3.5
2017-12-02T06:42:02.082Z,3.5
2017-12-02T06:43:03.538Z,3.6
2017-12-02T06:44:05.297Z,3.6
2017-12-02T06:45:06.903Z,3.5
2017-12-02T06:46:08.750Z,3.5
2017-12-02T06:47:10.580Z,3.5
2017-12-02T06:48:12.475Z,3.5
2017-12-02T06:49:14.093Z,3.5
2017-12-02T06:50:15.564Z,3.5
2017-12-02T06:51:17.328Z,3.6
2017-12-02T06:52:19.091Z,3.5
2017-12-02T06:53:20.930Z,3.6
2017-12-02T06:54:22.450Z,3.5
2017-12-02T06:55:24.250Z,3.6
2017-12-02T06:56:25.980Z,3.4
2017-12-02T06:57:27.743Z,3.5
2017-12-02T06:58:29.146Z,3.5
2017-12-02T06:59:30.964Z,3.6
2017-12-02T07:00:32.768Z,3.6
2017-12-02T07:01:34.547Z,3.6
2017-12-02T07:02:36.388Z,3.6
2017-12-02T07:03:38.162Z,3.6
2017-12-02T07:04:39.843Z,3.6
2017-12-02T07:05:41.653Z,3.5
2017-12-02T07:06:43.355Z,3.5
2017-12-02T07:07:45.038Z,3.5
2017-12-02T07:08:46.541Z,3.5
2017-12-02T07:09:48.100Z,3.5
2017-12-02T07:10:49.937Z,3.5
2017-12-02T07:11:51.730Z,3.5
2017-12-02T07:12:53.449Z,3.5
2017-12-02T07:13:54.948Z,3.5
2017-12-02T07:14:56.735Z,3.5
2017-12-02T07:15:58.585Z,3.5
2017-12-02T07:17:00.435Z,3.5
2017-12-02T07:18:02.175Z,3.6
2017-12-02T07:19:04.068Z,3.6
2017-12-02T07:20:05.982Z,3.6
2017-12-02T07:21:07.909Z,3.5
2017-12-02T07:22:09.699Z,3.6
2017-12-02T07:23:11.604Z,3.6
2017-12-02T07:24:13.380Z,3.6
2017-12-02T07:25:15.227Z,3.7
2017-12-02T07:26:16.753Z,3.7
2017-12-02T07:27:18.551Z,3.6
2017-12-02T07:28:20.422Z,3.5
2017-12-02T07:29:22.151Z,3.6
2017-12-02T07:31:07.211Z,3.5
2017-12-02T07:32:08.621Z,3.5
2017-12-02T07:33:10.102Z,3.5
2017-12-02T07:34:11.888Z,3.5
2017-12-02T07:35:13.428Z,3.5
2017-12-02T07:36:14.970Z,3.4
2017-12-02T07:37:16.820Z,3.2
2017-12-02T07:38:18.852Z,3.2
2017-12-02T07:39:20.642Z,3.2
2017-12-02T07:40:22.404Z,3.2
2017-12-02T07:41:24.192Z,3.3
2017-12-02T07:42:25.765Z,3.3
2017-12-02T07:43:27.270Z,3.3
2017-12-02T07:44:29.074Z,3.4
2017-12-02T07:45:30.572Z,3.4
2017-12-02T07:46:32.103Z,3.3
2017-12-02T07:47:33.912Z,3.2
2017-12-02T07:48:35.656Z,3.2
2017-12-02T07:49:37.409Z,3.2
2017-12-02T07:50:38.929Z,3.3
2017-12-02T07:51:40.794Z,3.4
2017-12-02T07:52:42.540Z,3.3
2017-12-02T07:53:44.307Z,3.2
2017-12-02T07:54:46.110Z,3.4
2017-12-02T07:55:47.688Z,3.3
2017-12-02T07:56:49.559Z,3.3
2017-12-02T07:57:51.103Z,3.2
2017-12-02T07:58:52.981Z,3.3
2017-12-02T07:59:54.520Z,3.4
2017-12-02T08:00:56.345Z,3.4
2017-12-02T08:01:58.129Z,3.5
2017-12-02T08:02:59.858Z,3.3
2017-12-02T08:04:01.443Z,3.4
2017-12-02T08:05:03.505Z,3.5
2017-12-02T08:06:05.004Z,3.5
2017-12-02T08:07:06.714Z,3.5
2017-12-02T08:08:08.196Z,3.5
2017-12-02T08:09:09.685Z,3.5
2017-12-02T08:10:11.435Z,3.5
2017-12-02T08:11:12.933Z,3.6
2017-12-02T08:12:14.804Z,3.5
2017-12-02T08:13:16.674Z,3.5
2017-12-02T08:14:18.660Z,3.5
2017-12-02T08:15:20.290Z,3.5
2017-12-02T08:16:21.847Z,3.5
2017-12-02T08:17:23.409Z,3.5
2017-12-02T08:18:24.988Z,3.5
2017-12-02T08:19:26.532Z,3.5
2017-12-02T08:20:28.778Z,3.5
2017-12-02T08:21:30.253Z,3.5
2017-12-02T08:22:31.795Z,3.5
2017-12-02T08:23:33.743Z,3.5
2017-12-02T08:24:35.512Z,3.5
2017-12-02T08:25:37.237Z,3.5
2017-12-02T08:26:38.888Z,3.4
2017-12-02T08:27:40.591Z,3.5
2017-12-02T08:28:42.145Z,3.5
2017-12-02T08:29:43.973Z,3.6
2017-12-02T08:30:45.798Z,3.6
2017-12-02T08:31:47.540Z,3.6
2017-12-02T08:32:49.430Z,3.6
2017-12-02T08:33:50.995Z,3.6
2017-12-02T08:34:52.724Z,3.6
2017-12-02T08:35:54.391Z,3.6
2017-12-02T08:36:56.094Z,3.4
2017-12-02T08:37:57.859Z,3.4
2017-12-02T08:38:59.412Z,3.5
2017-12-02T08:40:01.147Z,3.4
2017-12-02T08:41:02.741Z,3.4
2017-12-02T08:42:04.482Z,3.3
2017-12-02T08:43:05.968Z,3.3
2017-12-02T08:44:07.548Z,3.3
2017-12-02T08:45:09.246Z,3.3
2017-12-02T08:46:10.927Z,3.3
2017-12-02T08:47:12.745Z,3.2
2017-12-02T08:48:14.511Z,3.3
2017-12-02T08:49:16.247Z,3.2
2017-12-02T08:50:17.849Z,3.3
2017-12-02T08:51:19.646Z,3.3
2017-12-02T08:52:21.350Z,3.2
2017-12-02T08:53:23.200Z,3.3
2017-12-02T08:54:25.000Z,3.2
2017-12-02T08:55:26.674Z,3.3
2017-12-02T08:56:28.839Z,3.3
2017-12-02T08:57:30.616Z,3.4
2017-12-02T08:58:32.445Z,3.4
2017-12-02T08:59:34.252Z,3.5
2017-12-02T09:00:36.033Z,3.6
2017-12-02T09:01:37.867Z,3.5
2017-12-02T09:02:39.541Z,3.6
2017-12-02T09:03:41.229Z,3.7
2017-12-02T09:04:42.897Z,3.7
2017-12-02T09:05:44.741Z,3.7
2017-12-02T09:06:46.618Z,3.7
2017-12-02T09:07:48.637Z,3.7
2017-12-02T09:08:50.401Z,3.7
2017-12-02T09:09:52.005Z,3.7
2017-12-02T09:10:53.509Z,3.7
2017-12-02T09:11:55.273Z,3.6
2017-12-02T09:12:56.895Z,3.6
2017-12-02T09:13:58.612Z,3.5
2017-12-02T09:15:00.271Z,3.5
2017-12-02T09:16:02.041Z,3.5
2017-12-02T09:17:03.850Z,3.5
2017-12-02T09:18:05.767Z,3.5
2017-12-02T09:19:07.349Z,3.5
2017-12-02T09:20:09.207Z,3.6
2017-12-02T09:21:10.938Z,3.7
2017-12-02T09:22:12.791Z,3.6
2017-12-02T09:23:14.660Z,3.6
2017-12-02T09:24:16.559Z,3.7
2017-12-02T09:25:18.322Z,3.6
2017-12-02T09:26:20.175Z,3.6
2017-12-02T09:27:21.878Z,3.7
2017-12-02T09:28:23.658Z,3.6
2017-12-02T09:29:25.285Z,3.7
2017-12-02T09:30:27.143Z,3.5
2017-12-02T09:31:28.979Z,3.6
2017-12-02T09:32:30.839Z,3.7
2017-12-02T09:33:32.668Z,3.7
2017-12-02T09:34:34.420Z,3.8
2017-12-02T09:35:36.276Z,3.8
2017-12-02T09:36:38.128Z,3.9
2017-12-02T09:37:39.758Z,4.0
2017-12-02T09:38:41.600Z,4.0
2017-12-02T09:39:43.385Z,4.0
2017-12-02T09:40:45.068Z,4.1
2017-12-02T09:41:46.774Z,4.1
2017-12-02T09:42:48.652Z,4.2
2017-12-02T09:43:50.387Z,4.2
2017-12-02T09:44:52.273Z,4.2
2017-12-02T09:45:54.196Z,4.2
2017-12-02T09:46:55.786Z,4.2
2017-12-02T09:47:57.686Z,3.9
2017-12-02T09:48:59.456Z,3.9
2017-12-02T09:50:00.999Z,3.7
2017-12-02T09:51:02.814Z,3.9
2017-12-02T09:52:04.668Z,3.9
2017-12-02T09:53:06.426Z,3.8
2017-12-02T09:54:08.278Z,4.1
2017-12-02T09:55:09.905Z,4.2
2017-12-02T09:56:11.665Z,4.2
2017-12-02T09:57:13.480Z,4.2
2017-12-02T09:58:15.347Z,4.3
2017-12-02T09:59:17.173Z,4.4
2017-12-02T10:00:18.672Z,4.4
2017-12-02T10:01:20.108Z,4.4
2017-12-02T10:02:21.733Z,4.4
2017-12-02T10:03:23.400Z,4.4
2017-12-02T10:04:25.122Z,4.5
2017-12-02T10:05:26.878Z,4.4
2017-12-02T10:06:28.417Z,4.3
2017-12-02T10:07:29.863Z,4.3
2017-12-02T10:08:31.358Z,4.4
2017-12-02T10:09:32.914Z,4.3
2017-12-02T10:10:34.352Z,4.3
2017-12-02T10:11:35.955Z,4.3
2017-12-02T10:12:37.475Z,4.3
2017-12-02T10:13:39.159Z,4.2
2017-12-02T10:14:40.638Z,4.2
2017-12-02T10:15:42.406Z,4.2
2017-12-02T10:16:44.245Z,4.2
2017-12-02T10:17:46.000Z,4.2
2017-12-02T10:18:47.480Z,4.1
2017-12-02T10:19:48.951Z,4.0
2017-12-02T10:20:50.495Z,4.0
2017-12-02T10:21:52.135Z,4.0
2017-12-02T10:22:53.600Z,4.1
2017-12-02T10:23:55.141Z,4.2
2017-12-02T10:24:57.005Z,4.2
2017-12-02T10:25:58.507Z,4.2
2017-12-02T10:27:00.033Z,4.3
2017-12-02T10:28:01.736Z,4.3
2017-12-02T10:29:03.432Z,4.3
2017-12-02T10:30:05.086Z,4.3
2017-12-02T10:31:06.742Z,4.3
2017-12-02T10:32:08.346Z,4.3
2017-12-02T10:33:09.847Z,4.3
2017-12-02T10:34:11.335Z,4.3
2017-12-02T10:35:12.847Z,4.4
2017-12-02T10:36:14.610Z,4.3
2017-12-02T10:37:16.280Z,4.4
2017-12-02T10:38:18.343Z,4.3
2017-12-02T10:39:20.188Z,4.3
2017-12-02T10:40:21.841Z,4.4
2017-12-02T10:41:23.646Z,4.4
2017-12-02T10:42:25.456Z,4.4
2017-12-02T10:43:27.201Z,4.4
2017-12-02T10:44:29.166Z,4.3
2017-12-02T10:45:31.040Z,4.3
2017-12-02T10:46:32.772Z,4.3
2017-12-02T10:47:34.552Z,4.3
2017-12-02T10:48:36.330Z,4.4
2017-12-02T10:49:38.174Z,4.3
2017-12-02T10:50:39.796Z,4.3
2017-12-02T10:51:41.584Z,4.3
2017-12-02T10:52:43.346Z,4.3
2017-12-02T10:53:45.200Z,4.3
2017-12-02T10:54:46.947Z,4.4
2017-12-02T10:55:48.703Z,4.4
2017-12-02T10:56:50.310Z,4.3
2017-12-02T10:57:52.101Z,4.3
2017-12-02T10:58:53.854Z,4.3
2017-12-02T10:59:55.574Z,4.3
2017-12-02T11:00:57.248Z,4.4
2017-12-02T11:01:59.002Z,4.3
2017-12-02T11:03:00.629Z,4.2
2017-12-02T11:04:02.586Z,4.2
2017-12-02T11:05:04.492Z,4.3
2017-12-02T11:06:06.240Z,4.3
2017-12-02T11:07:07.827Z,4.4
2017-12-02T11:08:09.817Z,4.4
2017-12-02T11:09:11.382Z,4.4
2017-12-02T11:10:12.834Z,4.3
2017-12-02T11:11:14.583Z,4.4
2017-12-02T11:12:16.425Z,4.5
2017-12-02T11:13:18.203Z,4.4
2017-12-02T11:14:20.064Z,4.4
2017-12-02T11:15:21.508Z,4.3
2017-12-02T11:16:22.985Z,4.3
2017-12-02T11:17:24.873Z,4.4
2017-12-02T11:18:26.335Z,4.3
2017-12-02T11:19:27.818Z,4.3
2017-12-02T11:20:29.565Z,4.4
2017-12-02T11:21:31.231Z,4.5
2017-12-02T11:22:33.113Z,4.5
2017-12-02T11:23:34.950Z,4.6
2017-12-02T11:24:36.779Z,4.6
2017-12-02T11:25:38.726Z,4.7
2017-12-02T11:26:40.893Z,4.7
2017-12-02T11:27:42.894Z,4.7
2017-12-02T11:28:44.523Z,4.7
2017-12-02T11:29:46.163Z,4.7
2017-12-02T11:30:48.149Z,4.6
2017-12-02T11:31:49.918Z,4.6
2017-12-02T11:32:51.663Z,4.5
2017-12-02T11:33:53.094Z,4.6
2017-12-02T11:34:54.683Z,4.7
2017-12-02T11:35:56.108Z,4.7
2017-12-02T11:36:57.569Z,4.7
2017-12-02T11:37:59.221Z,4.8
2017-12-02T11:39:01.256Z,4.7
2017-12-02T11:40:02.718Z,4.7
2017-12-02T11:41:04.192Z,4.7
2017-12-02T11:42:05.799Z,4.6
2017-12-02T11:43:07.261Z,4.4
2017-12-02T11:44:08.875Z,4.6
2017-12-02T11:45:10.614Z,4.6
2017-12-02T11:46:12.052Z,4.5
2017-12-02T11:47:13.553Z,4.5
2017-12-02T11:48:15.044Z,4.5
2017-12-02T11:49:16.597Z,4.5
2017-12-02T11:50:18.098Z,4.5
2017-12-02T11:51:19.597Z,4.5
2017-12-02T11:52:21.591Z,4.5
2017-12-02T11:53:23.116Z,4.4
2017-12-02T11:54:24.523Z,4.5
2017-12-02T11:55:26.004Z,4.6
2017-12-02T11:56:27.523Z,4.5
2017-12-02T11:57:29.001Z,4.6
2017-12-02T11:58:30.483Z,4.6
2017-12-02T11:59:31.931Z,4.6
2017-12-02T12:00:33.768Z,4.6
2017-12-02T12:01:35.813Z,4.6
2017-12-02T12:02:37.285Z,4.5
2017-12-02T12:03:38.808Z,4.7
2017-12-02T12:04:40.295Z,4.6
2017-12-02T12:05:41.773Z,4.5
2017-12-02T12:06:43.264Z,4.5
2017-12-02T12:07:44.777Z,4.6
2017-12-02T12:08:46.575Z,4.7
2017-12-02T12:09:48.062Z,4.7
2017-12-02T12:10:49.562Z,4.7
2017-12-02T12:11:51.010Z,4.7
2017-12-02T12:12:52.437Z,4.8
2017-12-02T12:13:53.910Z,4.7
2017-12-02T12:14:55.325Z,4.6
2017-12-02T12:15:56.768Z,4.6
2017-12-02T12:16:58.282Z,4.6
2017-12-02T12:17:59.724Z,4.7
2017-12-02T12:19:01.187Z,4.6
2017-12-02T12:20:02.710Z,4.7
2017-12-02T12:21:04.159Z,4.7
2017-12-02T12:22:05.577Z,4.6
2017-12-02T12:23:07.516Z,4.6
2017-12-02T12:24:09.633Z,4.5
2017-12-02T12:25:11.612Z,4.5
2017-12-02T12:26:13.470Z,4.6
2017-12-02T12:27:15.354Z,4.6
2017-12-02T12:28:17.024Z,4.6
2017-12-02T12:29:18.890Z,4.5
2017-12-02T12:30:21.032Z,4.4
2017-12-02T12:31:23.386Z,4.4
2017-12-02T12:32:25.078Z,4.5
2017-12-02T12:33:26.881Z,4.5
2017-12-02T12:34:28.619Z,4.6
2017-12-02T12:35:30.370Z,4.4
2017-12-02T12:36:32.116Z,4.4
2017-12-02T12:37:33.911Z,4.3
2017-12-02T12:38:35.756Z,4.4
2017-12-02T12:39:37.440Z,4.3
2017-12-02T12:40:39.114Z,4.3
2017-12-02T12:41:40.616Z,4.3
2017-12-02T12:42:42.105Z,4.3
2017-12-02T12:43:44.138Z,4.3
2017-12-02T12:44:45.958Z,4.3
2017-12-02T12:45:47.749Z,4.4
2017-12-02T12:46:49.540Z,4.3
2017-12-02T12:47:51.813Z,4.4
2017-12-02T12:48:53.927Z,4.3
2017-12-02T12:49:55.337Z,4.3
2017-12-02T12:50:57.090Z,4.3
2017-12-02T12:51:58.931Z,4.3
2017-12-02T12:53:00.744Z,4.4
2017-12-02T12:54:02.974Z,4.4
2017-12-02T12:55:04.523Z,4.4
2017-12-02T12:56:06.043Z,4.5
2017-12-02T12:57:07.484Z,4.5
2017-12-02T12:58:09.202Z,4.7
2017-12-02T12:59:10.913Z,4.6
2017-12-02T13:00:13.139Z,4.6
2017-12-02T13:01:14.880Z,4.7
2017-12-02T13:02:16.406Z,4.6
2017-12-02T13:03:18.050Z,4.6
2017-12-02T13:04:19.821Z,4.6
2017-12-02T13:05:21.864Z,4.6
2017-12-02T13:06:23.611Z,4.5
2017-12-02T13:07:25.807Z,4.6
2017-12-02T13:08:27.458Z,4.7
2017-12-02T13:09:30.166Z,4.6
2017-12-02T13:10:31.873Z,4.7
2017-12-02T13:11:33.709Z,4.7
2017-12-02T13:12:35.178Z,4.8
2017-12-02T13:13:37.249Z,4.7
2017-12-02T13:14:38.979Z,4.7
2017-12-02T13:15:40.527Z,4.7
2017-12-02T13:16:41.963Z,4.7
2017-12-02T13:17:43.735Z,4.7
2017-12-02T13:18:45.183Z,4.7
2017-12-02T13:19:46.892Z,4.7
2017-12-02T13:20:48.387Z,4.8
2017-12-02T13:21:49.988Z,4.8
2017-12-02T13:22:51.533Z,4.8
2017-12-02T13:23:53.264Z,4.7
2017-12-02T13:24:54.923Z,4.5
2017-12-02T13:25:57.102Z,4.6
2017-12-02T13:26:59.326Z,4.6
2017-12-02T13:28:00.822Z,4.6
2017-12-02T13:29:02.294Z,4.7
2017-12-02T13:30:03.849Z,4.6
2017-12-02T13:31:05.598Z,4.7
2017-12-02T13:32:07.294Z,4.7
2017-12-02T13:33:08.757Z,4.7
2017-12-02T13:34:10.265Z,4.7
2017-12-02T13:35:12.127Z,4.7
2017-12-02T13:36:13.948Z,4.7
2017-12-02T13:37:16.170Z,4.7
2017-12-02T13:38:18.222Z,4.7
2017-12-02T13:39:19.999Z,4.7
2017-12-02T13:40:21.494Z,4.7
2017-12-02T13:41:22.945Z,4.7
2017-12-02T13:42:24.402Z,4.8
2017-12-02T13:43:25.893Z,4.6
2017-12-02T13:44:27.340Z,4.6
2017-12-02T13:45:28.739Z,4.5
2017-12-02T13:46:30.423Z,4.6
2017-12-02T13:47:32.410Z,4.6
2017-12-02T13:48:34.101Z,4.7
2017-12-02T13:49:35.784Z,4.6
2017-12-02T13:50:37.535Z,4.6
2017-12-02T13:51:39.198Z,4.6
2017-12-02T13:52:40.605Z,4.6
2017-12-02T13:53:42.026Z,4.5
2017-12-02T13:54:43.712Z,4.4
2017-12-02T13:55:45.385Z,4.5
2017-12-02T13:56:47.342Z,4.5
2017-12-02T13:57:49.376Z,4.4
2017-12-02T13:58:51.021Z,4.3
2017-12-02T13:59:52.476Z,4.3
2017-12-02T14:00:53.918Z,4.2
2017-12-02T14:01:55.404Z,4.2
2017-12-02T14:02:56.837Z,4.2
2017-12-02T14:03:58.615Z,4.2
2017-12-02T14:05:00.343Z,4.2
2017-12-02T14:06:02.057Z,4.2
2017-12-02T14:07:04.007Z,4.2
2017-12-02T14:08:05.700Z,4.3
2017-12-02T14:09:07.514Z,4.4
2017-12-02T14:10:09.512Z,4.3
2017-12-02T14:11:11.299Z,4.3
2017-12-02T14:12:12.991Z,4.4