createdAt,value
2018-11-20T00:01:00.132Z,28.20
2018-11-20T00:03:43.256Z,30.70
2018-11-20T00:06:28.715Z,27.53
2018-11-20T00:09:15.684Z,29.00
2018-11-20T00:12:02.505Z,24.90
2018-11-20T00:14:59.519Z,27.60
2018-11-20T00:17:48.172Z,23.53
2018-11-20T00:20:43.205Z,22.93
2018-11-20T00:23:23.294Z,27.27
2018-11-20T00:26:02.850Z,24.33
2018-11-20T00:28:45.855Z,28.30
2018-11-20T00:31:32.008Z,24.97
2018-11-20T00:34:21.077Z,23.07
2018-11-20T00:37:04.626Z,26.07
2018-11-20T00:39:51.948Z,29.53
2018-11-20T00:42:43.435Z,28.93
2018-11-20T00:45:30.613Z,25.30
2018-11-20T00:48:11.154Z,27.37
2018-11-20T00:51:05.320Z,28.77
2018-11-20T00:53:56.859Z,24.83
2018-11-20T00:56:54.736Z,23.87
2018-11-20T00:59:56.391Z,23.47
2018-11-20T01:03:00.082Z,26.30
2018-11-20T01:05:48.615Z,23.67
2018-11-20T01:08:38.231Z,20.73
2018-11-20T01:11:41.956Z,24.57
2018-11-20T01:14:29.478Z,26.00
2018-11-20T01:17:16.429Z,23.30
2018-11-20T01:20:04.621Z,24.10
2018-11-20T01:23:07.952Z,21.63
2018-11-20T01:25:51.197Z,25.03
2018-11-20T01:28:48.964Z,26.17
2018-11-20T01:31:43.618Z,24.67
2018-11-20T01:34:41.222Z,23.53
2018-11-20T01:37:35.920Z,22.27
2018-11-20T01:40:18.719Z,24.93
2018-11-20T01:43:05.928Z,25.43
2018-11-20T01:46:03.231Z,27.97
2018-11-20T01:48:46.641Z,25.37
2018-11-20T01:51:33.724Z,23.87
2018-11-20T01:54:31.320Z,27.63
2018-11-20T01:57:28.546Z,24.47
2018-11-20T02:00:31.138Z,24.17
2018-11-20T02:03:19.462Z,22.83
2018-11-20T02:06:07.083Z,22.63
2018-11-20T02:08:58.331Z,25.47
2018-11-20T02:11:47.140Z,26.07
2018-11-20T02:14:46.190Z,26.63
2018-11-20T02:17:36.872Z,23.60
2018-11-20T02:20:17.648Z,20.67
2018-11-20T02:23:05.200Z,22.63
2018-11-20T02:26:05.597Z,26.77
2018-11-20T02:28:56.794Z,23.70
2018-11-20T02:31:40.532Z,22.33
2018-11-20T02:34:35.415Z,23.10
2018-11-20T02:37:32.197Z,22.77
2018-11-20T02:40:13.672Z,24.10
2018-11-20T02:43:11.370Z,28.33
2018-11-20T02:45:52.068Z,27.90
2018-11-20T02:48:44.007Z,26.43
2018-11-20T02:51:41.529Z,25.47
2018-11-20T02:54:28.913Z,24.13
2018-11-20T02:57:16.038Z,24.57
2018-11-20T03:00:03.724Z,27.30
2018-11-20T03:02:50.893Z,25.10
2018-11-20T03:05:42.316Z,24.77
2018-11-20T03:08:28.848Z,25.43
2018-11-20T03:11:23.151Z,27.70
2018-11-20T03:14:10.503Z,27.70
2018-11-20T03:17:14.237Z,28.83
2018-11-20T03:19:59.250Z,26.70
2018-11-20T03:22:56.650Z,24.53
2018-11-20T03:26:09.886Z,27.97
2018-11-20T03:29:16.809Z,24.63
2018-11-20T03:32:20.345Z,24.60
2018-11-20T03:35:07.459Z,27.57
2018-11-20T03:37:54.250Z,28.37
2018-11-20T03:40:42.106Z,23.90
2018-11-20T03:43:23.493Z,26.63
2018-11-20T03:46:21.674Z,25.97
2018-11-20T03:49:12.319Z,28.13
2018-11-20T03:51:54.996Z,29.50
2018-11-20T03:54:42.875Z,26.53
2018-11-20T03:57:30.103Z,27.23
2018-11-20T04:00:21.603Z,24.30
2018-11-20T04:03:08.723Z,31.17
2018-11-20T04:06:13.345Z,28.80
2018-11-20T04:09:04.841Z,25.97
2018-11-20T04:12:09.117Z,31.73
2018-11-20T04:15:03.715Z,29.97
2018-11-20T04:18:07.352Z,31.87
2018-11-20T04:20:54.374Z,30.40
2018-11-20T04:23:46.270Z,34.47
2018-11-20T04:26:33.256Z,29.90
2018-11-20T04:29:20.686Z,32.03
2018-11-20T04:32:32.077Z,35.07
2018-11-20T04:35:20.589Z,30.60
2018-11-20T04:38:06.168Z,27.73
2018-11-20T04:40:57.716Z,30.40
2018-11-20T04:43:46.525Z,34.23
2018-11-20T04:46:41.225Z,34.60
2018-11-20T04:49:45.377Z,32.60
2018-11-20T04:52:32.882Z,29.87
2018-11-20T04:55:20.212Z,32.80
2018-11-20T04:58:07.344Z,32.83
2018-11-20T05:00:54.442Z,29.30
2018-11-20T05:03:42.040Z,31.77
2018-11-20T05:06:30.917Z,30.33
2018-11-20T05:09:34.540Z,35.67
2018-11-20T05:12:31.672Z,31.00
2018-11-20T05:15:20.614Z,29.20
2018-11-20T05:18:09.334Z,31.23
2018-11-20T05:20:54.399Z,34.27
2018-11-20T05:24:02.709Z,30.47
2018-11-20T05:26:43.192Z,33.43
2018-11-20T05:29:33.357Z,34.77
2018-11-20T05:32:20.018Z,32.60
2018-11-20T05:35:11.208Z,29.93
2018-11-20T05:38:02.486Z,32.07
2018-11-20T05:40:50.104Z,35.30
2018-11-20T05:43:48.084Z,33.23
2018-11-20T05:46:36.456Z,28.63
2018-11-20T05:49:37.081Z,34.73
2018-11-20T05:52:25.762Z,32.47
2018-11-20T05:55:26.456Z,33.33
2018-11-20T05:58:10.916Z,32.37
2018-11-20T06:00:59.544Z,32.67
2018-11-20T06:04:06.743Z,36.30
2018-11-20T06:06:53.610Z,33.73
2018-11-20T06:09:40.936Z,33.10
2018-11-20T06:12:31.873Z,34.33
2018-11-20T06:15:20.234Z,35.20
2018-11-20T06:19:03.515Z,33.67
2018-11-20T06:21:49.880Z,31.33
2018-11-20T06:24:26.830Z,35.00
2018-11-20T06:27:13.189Z,29.27
2018-11-20T06:30:16.074Z,32.90
2018-11-20T06:33:03.941Z,30.97
2018-11-20T06:35:51.772Z,33.40
2018-11-20T06:38:49.750Z,29.63
2018-11-20T06:41:46.531Z,35.77
2018-11-20T06:44:48.830Z,34.67
2018-11-20T06:47:39.673Z,30.07
2018-11-20T06:50:35.013Z,31.23
2018-11-20T06:53:14.655Z,33.93
2018-11-20T06:56:08.047Z,34.17
2018-11-20T06:59:01.609Z,30.80
2018-11-20T07:01:49.326Z,32.70
2018-11-20T07:04:37.602Z,34.07
2018-11-20T07:07:24.110Z,32.43
2018-11-20T07:10:11.744Z,27.30
2018-11-20T07:13:00.346Z,32.30
2018-11-20T07:15:53.944Z,34.07
2018-11-20T07:18:41.432Z,33.47
2018-11-20T07:21:32.360Z,30.00
2018-11-20T07:24:17.597Z,33.00
2018-11-20T07:27:02.292Z,33.10
2018-11-20T07:29:49.151Z,33.73
2018-11-20T07:32:39.289Z,35.57
2018-11-20T07:35:38.941Z,37.00
2018-11-20T07:38:28.980Z,33.97
2018-11-20T07:41:19.298Z,29.93
2018-11-20T07:44:07.132Z,31.73
2018-11-20T07:47:08.535Z,34.30
2018-11-20T07:50:05.970Z,33.00
2018-11-20T07:52:53.757Z,31.13
2018-11-20T07:55:44.351Z,33.20
2018-11-20T07:58:33.160Z,36.03
2018-11-20T08:01:19.289Z,34.60
2018-11-20T08:04:13.076Z,31.70
2018-11-20T08:07:04.675Z,32.97
2018-11-20T08:09:54.319Z,39.43
2018-11-20T08:12:44.385Z,37.30
2018-11-20T08:15:31.064Z,30.53
2018-11-20T08:18:22.329Z,32.87
2018-11-20T08:21:19.266Z,34.93
2018-11-20T08:24:16.374Z,36.77
2018-11-20T08:27:03.024Z,32.83
2018-11-20T08:30:07.624Z,33.47
2018-11-20T08:33:14.826Z,35.57
2018-11-20T08:36:23.094Z,34.77
2018-11-20T08:39:09.177Z,37.60
2018-11-20T08:42:05.548Z,28.80
2018-11-20T08:44:52.211Z,39.37
2018-11-20T08:47:39.254Z,34.40
2018-11-20T08:50:33.703Z,32.87
2018-11-20T08:53:33.411Z,33.57
2018-11-20T08:56:33.209Z,33.07
2018-11-20T08:59:18.580Z,35.87
2018-11-20T09:02:04.954Z,35.23
2018-11-20T09:04:44.643Z,38.07
2018-11-20T09:07:33.075Z,37.70
2018-11-20T09:10:20.790Z,36.13
2018-11-20T09:13:07.379Z,36.90
2018-11-20T09:16:09.254Z,41.87
2018-11-20T09:19:03.025Z,39.87
2018-11-20T09:21:52.835Z,37.37
2018-11-20T09:25:03.994Z,46.00
2018-11-20T09:27:54.641Z,37.60
2018-11-20T09:30:41.289Z,34.83
2018-11-20T09:33:27.279Z,31.13
2018-11-20T09:36:21.808Z,34.87
2018-11-20T09:39:15.306Z,34.33
2018-11-20T09:42:03.661Z,35.63
2018-11-20T09:45:16.377Z,37.13
2018-11-20T09:48:04.551Z,36.10
2018-11-20T09:50:51.650Z,38.10
2018-11-20T09:53:41.229Z,38.33
2018-11-20T09:56:39.369Z,38.70
2018-11-20T09:59:30.320Z,39.40
2018-11-20T10:02:18.109Z,39.63
2018-11-20T10:05:02.072Z,34.60
2018-11-20T10:07:53.945Z,39.17
2018-11-20T10:10:50.341Z,35.53
2018-11-20T10:13:41.116Z,36.40
2018-11-20T10:16:34.717Z,36.17
2018-11-20T10:19:23.107Z,35.77
2018-11-20T10:22:10.026Z,35.13
2018-11-20T10:25:06.552Z,44.90
2018-11-20T10:28:00.783Z,37.90
2018-11-20T10:31:15.632Z,42.47
2018-11-20T10:34:03.195Z,37.97
2018-11-20T10:36:47.568Z,40.77
2018-11-20T10:39:33.563Z,36.93
2018-11-20T10:42:33.130Z,37.63
2018-11-20T10:45:20.090Z,38.90
2018-11-20T10:48:17.419Z,39.20
2018-11-20T10:51:10.937Z,37.70
2018-11-20T10:54:06.638Z,37.23
2018-11-20T10:56:54.934Z,33.70
2018-11-20T10:59:43.183Z,39.67
2018-11-20T11:02:31.952Z,36.97
2018-11-20T11:05:18.275Z,40.07
2018-11-20T11:08:04.669Z,37.03
2018-11-20T11:11:02.018Z,36.70
2018-11-20T11:13:52.284Z,38.23
2018-11-20T11:16:45.804Z,36.57
2018-11-20T11:19:31.792Z,38.70
2018-11-20T11:22:20.089Z,35.03
2018-11-20T11:25:16.430Z,41.47
2018-11-20T11:28:12.217Z,38.47
2018-11-20T11:30:54.522Z,32.97
2018-11-20T11:33:42.971Z,37.37
2018-11-20T11:36:49.133Z,37.73
2018-11-20T11:39:35.492Z,37.70
2018-11-20T11:42:30.286Z,37.33
2018-11-20T11:45:14.277Z,37.33
2018-11-20T11:48:00.792Z,44.07
2018-11-20T11:51:07.548Z,42.17
2018-11-20T11:53:55.947Z,46.60
2018-11-20T11:56:53.443Z,46.57
2018-11-20T11:59:42.086Z,45.90
2018-11-20T12:05:29.198Z,44.97
2018-11-20T12:08:28.915Z,39.93
2018-11-20T12:11:23.029Z,45.30
2018-11-20T12:14:27.570Z,44.07
2018-11-20T12:17:43.845Z,42.33
2018-11-20T12:20:30.124Z,45.23
2018-11-20T12:23:32.175Z,43.17
2018-11-20T12:26:23.101Z,45.40
2018-11-20T12:29:12.199Z,44.93
2018-11-20T12:31:59.371Z,44.97
2018-11-20T12:34:56.728Z,51.23
2018-11-20T12:37:59.343Z,45.33
2018-11-20T12:40:41.012Z,47.80
2018-11-20T12:43:27.537Z,49.23
2018-11-20T12:46:17.786Z,49.40
2018-11-20T12:49:07.661Z,45.07
2018-11-20T12:52:06.021Z,51.07
2018-11-20T12:54:57.327Z,50.60
2018-11-20T12:57:50.984Z,48.77
2018-11-20T13:00:44.660Z,49.13
2018-11-20T13:03:37.189Z,50.83
2018-11-20T13:06:40.473Z,48.97
2018-11-20T13:09:31.094Z,46.47
2018-11-20T13:12:25.223Z,53.30
2018-11-20T13:15:14.485Z,50.40
2018-11-20T13:18:01.153Z,43.63
2018-11-20T13:20:52.521Z,47.77
2018-11-20T13:23:32.908Z,48.23
2018-11-20T13:26:38.464Z,44.40
2018-11-20T13:29:29.609Z,49.27
2018-11-20T13:32:26.507Z,47.53
2018-11-20T13:35:27.247Z,45.73
2018-11-20T13:38:13.790Z,40.03
2018-11-20T13:41:37.791Z,40.03
2018-11-20T13:44:44.003Z,48.10
2018-11-20T13:47:44.046Z,45.00
2018-11-20T13:50:31.884Z,45.93
2018-11-20T13:53:19.788Z,41.07
2018-11-20T13:56:16.320Z,44.50
2018-11-20T13:59:32.635Z,43.60
2018-11-20T14:02:26.826Z,40.63
2018-11-20T14:05:14.823Z,42.57
2018-11-20T14:08:19.951Z,41.70
2018-11-20T14:11:06.812Z,50.27
2018-11-20T14:13:52.957Z,41.47
2018-11-20T14:16:49.408Z,45.53
2018-11-20T14:19:43.737Z,47.67
2018-11-20T14:22:38.035Z,48.00
2018-11-20T14:25:50.104Z,44.53
2018-11-20T14:31:29.374Z,51.53
2018-11-20T14:34:26.338Z,49.83
2018-11-20T14:37:27.424Z,43.47
2018-11-20T14:40:28.307Z,44.60
2018-11-20T14:43:28.282Z,47.00
2018-11-20T14:46:30.987Z,46.63
2018-11-20T14:49:33.684Z,40.20
2018-11-20T14:52:20.341Z,45.17
2018-11-20T14:55:08.954Z,42.17
2018-11-20T14:57:57.171Z,41.20
2018-11-20T15:00:59.946Z,46.43
2018-11-20T15:03:46.201Z,42.63
2018-11-20T15:06:34.842Z,43.00
2018-11-20T15:09:40.754Z,43.90
2018-11-20T15:12:51.185Z,44.37
2018-11-20T15:15:57.173Z,43.37
2018-11-20T15:18:50.855Z,45.03
2018-11-20T15:21:56.470Z,45.93
2018-11-20T15:24:49.459Z,50.57
2018-11-20T15:28:04.328Z,47.97
2018-11-20T15:30:57.176Z,42.63
2018-11-20T15:33:47.019Z,44.30
2018-11-20T15:36:39.762Z,46.80
2018-11-20T15:39:23.006Z,45.97
2018-11-20T15:42:15.661Z,39.30
2018-11-20T15:45:06.312Z,43.40
2018-11-20T15:48:11.838Z,40.13
2018-11-20T15:50:58.183Z,41.03
2018-11-20T15:53:45.325Z,40.10
2018-11-20T15:56:31.747Z,39.67
2018-11-20T15:59:29.685Z,47.23
2018-11-20T16:02:18.731Z,40.17
2018-11-20T16:05:09.575Z,38.33
2018-11-20T16:07:56.632Z,38.63
2018-11-20T16:10:56.995Z,40.10
2018-11-20T16:14:01.353Z,34.97
2018-11-20T16:16:51.092Z,34.27
2018-11-20T16:19:38.845Z,35.33
2018-11-20T16:22:25.249Z,41.87
2018-11-20T16:25:30.714Z,35.77
2018-11-20T16:28:29.068Z,36.93
2018-11-20T16:31:22.736Z,36.17
2018-11-20T16:34:10.391Z,42.00
2018-11-20T16:37:13.505Z,43.10
2018-11-20T16:40:14.941Z,42.67
2018-11-20T16:43:11.008Z,41.97
2018-11-20T16:46:14.479Z,43.90
2018-11-20T16:48:57.586Z,43.30
2018-11-20T16:51:42.653Z,45.90
2018-11-20T16:54:42.885Z,43.47
2018-11-20T16:57:47.019Z,45.30
2018-11-20T17:00:35.475Z,41.50
2018-11-20T17:03:44.556Z,43.13
2018-11-20T17:06:31.664Z,49.43
2018-11-20T17:09:27.942Z,42.03
2018-11-20T17:12:17.106Z,42.07
2018-11-20T17:15:12.815Z,44.87
2018-11-20T17:18:05.425Z,51.00
2018-11-20T17:20:53.433Z,52.63
2018-11-20T17:23:47.390Z,44.17
2018-11-20T17:26:41.297Z,41.93
2018-11-20T17:29:46.107Z,42.93
2018-11-20T17:32:37.430Z,47.63
2018-11-20T17:35:33.833Z,50.17
2018-11-20T17:38:37.985Z,58.23
2018-11-20T17:41:27.096Z,47.90
2018-11-20T17:44:25.583Z,46.63
2018-11-20T17:47:28.077Z,48.17
2018-11-20T17:50:21.162Z,52.80
2018-11-20T17:53:16.651Z,49.77
2018-11-20T17:56:13.673Z,52.03
2018-11-20T17:59:01.011Z,51.80
2018-11-20T18:01:47.285Z,54.43
2018-11-20T18:04:29.581Z,52.53
2018-11-20T18:07:26.237Z,55.93
2018-11-20T18:10:31.307Z,49.60
2018-11-20T18:13:38.118Z,52.27
2018-11-20T18:16:20.014Z,56.73
2018-11-20T18:19:28.280Z,59.77
2018-11-20T18:22:36.622Z,59.73
2018-11-20T18:25:26.701Z,59.00
2018-11-20T18:28:20.242Z,65.03
2018-11-20T18:31:20.456Z,55.13
2018-11-20T18:34:06.414Z,56.90
2018-11-20T18:37:12.125Z,60.57
2018-11-20T18:40:21.349Z,60.70
2018-11-20T18:43:16.336Z,56.17
2018-11-20T18:46:01.226Z,61.00
2018-11-20T18:48:58.207Z,60.70
2018-11-20T18:52:05.849Z,58.17
2018-11-20T18:55:33.770Z,58.27
2018-11-20T18:58:28.787Z,59.17
2018-11-20T19:01:15.389Z,67.03
2018-11-20T19:04:08.238Z,61.17
2018-11-20T19:07:26.279Z,57.00
2018-11-20T19:10:12.112Z,61.70
2018-11-20T19:12:59.164Z,63.40
2018-11-20T19:15:55.177Z,61.77
2018-11-20T19:18:52.291Z,61.93
2018-11-20T19:21:55.824Z,62.90
2018-11-20T19:24:55.632Z,63.90
2018-11-20T19:27:58.286Z,64.13
2018-11-20T19:30:58.646Z,61.40
2018-11-20T19:33:43.086Z,59.97
2018-11-20T19:36:37.243Z,62.07
2018-11-20T19:39:26.350Z,68.60
2018-11-20T19:42:35.422Z,64.67
2018-11-20T19:45:23.266Z,58.57
2018-11-20T19:48:26.142Z,60.23
2018-11-20T19:51:10.647Z,64.67
2018-11-20T19:54:08.180Z,63.60
2018-11-20T19:56:55.200Z,67.87
2018-11-20T19:59:42.935Z,64.50
2018-11-20T20:02:36.576Z,62.20
2018-11-20T20:05:30.695Z,67.03
2018-11-20T20:08:17.080Z,61.63
2018-11-20T20:11:08.793Z,60.73
2018-11-20T20:13:55.466Z,64.30
2018-11-20T20:16:51.860Z,63.57
2018-11-20T20:19:39.099Z,66.83
2018-11-20T20:22:34.201Z,60.47
2018-11-20T20:25:26.049Z,64.87
2018-11-20T20:28:20.024Z,63.30
2018-11-20T20:31:11.719Z,64.20
2018-11-20T20:33:57.584Z,71.97
2018-11-20T20:36:56.779Z,70.33
2018-11-20T20:39:44.041Z,72.87
2018-11-20T20:42:37.142Z,71.70
2018-11-20T20:45:23.375Z,62.00
2018-11-20T20:48:20.092Z,64.03
2018-11-20T20:51:06.657Z,66.87
2018-11-20T20:54:18.659Z,67.67
2018-11-20T20:57:14.699Z,66.10
2018-11-20T21:00:12.716Z,63.53
2018-11-20T21:03:09.253Z,65.13
2018-11-20T21:06:00.602Z,66.00
2018-11-20T21:09:00.512Z,63.70
2018-11-20T21:12:15.751Z,63.73
2018-11-20T21:15:02.775Z,65.30
2018-11-20T21:18:11.963Z,62.67
2018-11-20T21:21:00.185Z,61.20
2018-11-20T21:23:52.562Z,65.23
2018-11-20T21:26:57.442Z,72.40
2018-11-20T21:29:49.730Z,63.90
2018-11-20T21:32:39.065Z,62.10
2018-11-20T21:35:27.927Z,63.70
2018-11-20T21:38:43.632Z,70.73
2018-11-20T21:41:51.371Z,61.93
2018-11-20T21:44:38.813Z,67.73
2018-11-20T21:47:24.286Z,63.93
2018-11-20T21:50:23.622Z,64.27
2018-11-20T21:53:32.522Z,66.53
2018-11-20T21:56:19.770Z,58.80
2018-11-20T21:59:14.224Z,73.10
2018-11-20T22:02:04.348Z,57.30
2018-11-20T22:05:05.137Z,66.70
2018-11-20T22:07:58.538Z,60.67
2018-11-20T22:10:49.777Z,59.87
2018-11-20T22:13:46.323Z,62.57
2018-11-20T22:16:57.005Z,69.17
2018-11-20T22:19:49.597Z,64.40
2018-11-20T22:22:35.094Z,64.57
2018-11-20T22:25:16.865Z,74.20
2018-11-20T22:28:10.623Z,69.20
2018-11-20T22:30:56.372Z,60.40
2018-11-20T22:34:20.616Z,60.00
2018-11-20T22:37:23.024Z,66.27
2018-11-20T22:40:11.082Z,61.00
2018-11-20T22:42:57.152Z,61.50
2018-11-20T22:45:45.666Z,62.53
2018-11-20T22:48:31.616Z,62.03
2018-11-20T22:51:25.206Z,64.87
2018-11-20T22:54:18.795Z,62.67
2018-11-20T22:57:12.315Z,64.90
2018-11-20T22:59:59.496Z,65.07
2018-11-20T23:03:07.686Z,61.23
2018-11-20T23:05:52.788Z,62.00
2018-11-20T23:08:21.444Z,60.10
2018-11-20T23:10:51.141Z,68.87
2018-11-20T23:13:23.170Z,67.80
2018-11-20T23:15:52.007Z,59.77
2018-11-20T23:18:20.894Z,59.87
2018-11-20T23:20:49.479Z,62.37
2018-11-20T23:23:28.004Z,64.70
2018-11-20T23:25:57.030Z,64.17
2018-11-20T23:28:27.365Z,65.23
2018-11-20T23:30:55.703Z,58.80
2018-11-20T23:33:27.899Z,64.73
2018-11-20T23:35:56.828Z,57.57
2018-11-20T23:38:26.015Z,66.20
2018-11-20T23:40:54.633Z,75.73
2018-11-20T23:43:31.237Z,63.67
2018-11-20T23:46:00.104Z,63.03
2018-11-20T23:48:29.305Z,60.70
2018-11-20T23:50:57.956Z,60.30
2018-11-20T23:53:28.480Z,62.97
2018-11-20T23:56:00.267Z,57.80
2018-11-20T23:58:29.339Z,61.70
