createdAt,value
2022-10-23T00:13:11.302Z,89.2
2022-10-23T00:33:11.219Z,89.3
2022-10-23T00:53:11.225Z,90.0
2022-10-23T01:13:11.245Z,89.6
2022-10-23T01:33:11.159Z,89.3
2022-10-23T01:53:11.178Z,89.5
2022-10-23T02:13:11.224Z,89.0
2022-10-23T02:33:11.119Z,89.1
2022-10-23T02:53:11.134Z,89.7
2022-10-23T03:13:11.152Z,89.6
2022-10-23T03:33:11.085Z,89.7
2022-10-23T03:53:11.087Z,90.3
2022-10-23T04:13:11.109Z,89.7
2022-10-23T04:33:11.015Z,89.4
2022-10-23T04:53:11.072Z,89.6
2022-10-23T05:13:11.059Z,89.3
2022-10-23T05:33:11.070Z,89.3
2022-10-23T05:53:10.988Z,89.1
2022-10-23T06:13:11.008Z,89.5
2022-10-23T06:33:11.027Z,90.4
2022-10-23T06:53:10.943Z,89.8
2022-10-23T07:13:10.972Z,90.5
2022-10-23T07:33:10.976Z,91.2
2022-10-23T07:53:10.894Z,90.8
2022-10-23T08:13:10.910Z,90.7
2022-10-23T08:33:10.931Z,90.6
2022-10-23T08:53:10.849Z,90.2
2022-10-23T09:13:10.874Z,88.9
2022-10-23T09:33:10.888Z,86.5
2022-10-23T09:53:10.809Z,84.7
2022-10-23T10:13:10.834Z,82.6
2022-10-23T10:33:10.761Z,82.0
2022-10-23T10:53:10.775Z,76.4
2022-10-23T11:13:10.704Z,74.4
2022-10-23T11:33:10.721Z,74.0
2022-10-23T11:53:10.672Z,73.6
2022-10-23T12:13:10.670Z,73.6
2022-10-23T12:33:10.596Z,72.7
2022-10-23T12:53:10.621Z,72.1
2022-10-23T13:13:10.545Z,74.0
2022-10-23T13:33:10.566Z,75.2
2022-10-23T13:53:10.492Z,74.3
2022-10-23T14:13:10.525Z,76.5
2022-10-23T14:33:10.489Z,78.0
2022-10-23T14:53:10.416Z,79.6
2022-10-23T15:13:10.446Z,81.9
2022-10-23T15:33:10.461Z,83.4
2022-10-23T15:53:10.396Z,84.8
2022-10-23T16:13:10.411Z,85.7
2022-10-23T16:33:10.338Z,86.4
2022-10-23T16:53:10.407Z,87.0
2022-10-23T17:13:10.276Z,88.1
2022-10-23T17:33:10.332Z,88.6
2022-10-23T17:53:10.235Z,89.4
2022-10-23T18:13:10.246Z,89.1
2022-10-23T18:33:10.266Z,89.2
2022-10-23T18:53:10.187Z,89.2
2022-10-23T19:13:10.206Z,89.1
2022-10-23T19:33:10.224Z,89.0
2022-10-23T19:53:10.162Z,89.6
2022-10-23T20:13:10.171Z,90.4
2022-10-23T20:33:10.152Z,90.4
2022-10-23T20:53:10.104Z,90.4
2022-10-23T21:13:10.120Z,91.0
2022-10-23T21:33:10.046Z,91.2
2022-10-23T21:53:10.063Z,91.2
2022-10-23T22:13:10.077Z,91.6
2022-10-23T22:33:10.003Z,89.3
2022-10-23T22:53:10.009Z,86.0
2022-10-23T23:13:09.930Z,83.8
2022-10-23T23:33:09.945Z,83.6
2022-10-23T23:53:09.969Z,80.9
