createdAt,value
2018-12-19T00:02:14.831Z,41.50
2018-12-19T00:04:42.381Z,41.20
2018-12-19T00:07:09.826Z,41.10
2018-12-19T00:09:37.374Z,40.80
2018-12-19T00:12:04.885Z,40.70
2018-12-19T00:14:32.344Z,40.50
2018-12-19T00:16:59.810Z,40.30
2018-12-19T00:19:27.430Z,40.10
2018-12-19T00:21:54.927Z,39.80
2018-12-19T00:24:22.400Z,39.60
2018-12-19T00:26:49.852Z,39.40
2018-12-19T00:29:17.296Z,39.20
2018-12-19T00:31:44.739Z,39.00
2018-12-19T00:34:12.196Z,38.90
2018-12-19T00:36:39.645Z,38.60
2018-12-19T00:39:09.691Z,38.40
2018-12-19T00:41:36.642Z,38.20
2018-12-19T00:44:04.111Z,38.00
2018-12-19T00:46:31.570Z,37.90
2018-12-19T00:48:59.203Z,37.60
2018-12-19T00:51:26.766Z,37.50
2018-12-19T00:53:54.211Z,37.10
2018-12-19T00:56:21.783Z,36.90
2018-12-19T00:58:49.353Z,36.70
2018-12-19T01:01:16.929Z,36.50
2018-12-19T01:03:44.489Z,36.30
2018-12-19T01:06:12.143Z,36.10
2018-12-19T01:08:39.594Z,35.80
2018-12-19T01:11:07.171Z,35.60
2018-12-19T01:13:34.638Z,35.40
2018-12-19T01:16:02.107Z,35.10
2018-12-19T01:18:29.556Z,35.10
2018-12-19T01:20:57.002Z,34.70
2018-12-19T01:23:24.477Z,34.50
2018-12-19T01:25:51.995Z,34.40
2018-12-19T01:28:19.547Z,34.00
2018-12-19T01:30:47.135Z,33.80
2018-12-19T01:33:14.578Z,33.60
2018-12-19T01:35:42.045Z,33.60
2018-12-19T01:38:09.494Z,33.20
2018-12-19T01:40:37.039Z,33.20
2018-12-19T01:43:04.602Z,32.80
2018-12-19T01:45:32.183Z,32.60
2018-12-19T01:47:59.683Z,32.40
2018-12-19T01:50:27.131Z,32.30
2018-12-19T01:52:54.631Z,32.00
2018-12-19T01:55:22.078Z,31.80
2018-12-19T01:57:49.646Z,31.50
2018-12-19T02:00:17.120Z,31.30
2018-12-19T02:02:44.567Z,31.10
2018-12-19T02:05:12.397Z,31.00
2018-12-19T02:07:39.902Z,30.80
2018-12-19T02:10:07.357Z,30.60
2018-12-19T02:12:34.802Z,30.50
2018-12-19T02:15:02.271Z,30.20
2018-12-19T02:17:29.820Z,30.00
2018-12-19T02:19:57.382Z,29.90
2018-12-19T02:22:25.229Z,29.90
2018-12-19T02:24:52.715Z,29.70
2018-12-19T02:27:20.165Z,29.60
2018-12-19T02:29:47.619Z,29.40
2018-12-19T02:32:15.084Z,29.20
2018-12-19T02:34:42.644Z,29.30
2018-12-19T02:37:10.194Z,29.10
2018-12-19T02:39:37.792Z,28.90
2018-12-19T02:42:05.240Z,28.80
2018-12-19T02:44:32.775Z,28.70
2018-12-19T02:47:00.235Z,28.70
2018-12-19T02:49:27.787Z,28.60
2018-12-19T02:51:55.332Z,28.60
2018-12-19T02:54:22.919Z,29.00
2018-12-19T02:56:50.387Z,28.40
2018-12-19T02:59:17.948Z,28.30
2018-12-19T03:01:45.491Z,28.10
2018-12-19T03:04:12.947Z,28.60
2018-12-19T03:06:40.411Z,28.10
2018-12-19T03:09:07.891Z,28.10
2018-12-19T03:11:35.336Z,28.10
2018-12-19T03:14:02.879Z,28.10
2018-12-19T03:16:30.646Z,28.20
2018-12-19T03:18:58.204Z,28.10
2018-12-19T03:21:25.719Z,28.10
2018-12-19T03:23:53.200Z,28.10
2018-12-19T03:26:20.655Z,28.00
2018-12-19T03:28:48.156Z,28.10
2018-12-19T03:31:15.748Z,28.10
2018-12-19T03:33:43.197Z,28.20
2018-12-19T03:36:10.726Z,28.10
2018-12-19T03:38:38.207Z,28.10
2018-12-19T03:41:05.766Z,28.20
2018-12-19T03:43:33.290Z,28.30
2018-12-19T03:46:00.743Z,28.20
2018-12-19T03:48:33.935Z,28.30
2018-12-19T03:51:01.492Z,28.50
2018-12-19T03:53:28.955Z,28.40
2018-12-19T03:55:56.439Z,28.40
2018-12-19T03:58:23.898Z,28.50
2018-12-19T04:00:51.428Z,29.00
2018-12-19T04:03:18.967Z,28.50
2018-12-19T04:05:46.415Z,28.60
2018-12-19T04:08:13.911Z,28.60
2018-12-19T04:10:41.377Z,28.70
2018-12-19T04:13:08.847Z,28.70
2018-12-19T04:15:36.399Z,28.80
2018-12-19T04:18:03.859Z,28.80
2018-12-19T04:20:31.405Z,28.90
2018-12-19T04:22:58.876Z,28.90
2018-12-19T04:25:26.362Z,29.30
2018-12-19T04:27:53.808Z,29.10
2018-12-19T04:30:21.261Z,29.10
2018-12-19T04:32:48.722Z,29.20
2018-12-19T04:35:16.216Z,29.40
2018-12-19T04:37:43.697Z,29.30
2018-12-19T04:40:11.164Z,29.30
2018-12-19T04:42:38.710Z,29.30
2018-12-19T04:45:06.281Z,29.30
2018-12-19T04:47:33.859Z,29.40
2018-12-19T04:50:01.339Z,29.50
2018-12-19T04:52:28.891Z,29.50
2018-12-19T04:54:56.375Z,29.70
2018-12-19T04:57:23.842Z,29.80
2018-12-19T04:59:51.292Z,29.80
2018-12-19T05:02:18.811Z,29.80
2018-12-19T05:04:46.361Z,29.90
2018-12-19T05:07:13.880Z,30.00
2018-12-19T05:09:41.367Z,30.00
2018-12-19T05:12:08.831Z,30.00
2018-12-19T05:14:36.710Z,30.10
2018-12-19T05:17:04.264Z,30.20
2018-12-19T05:19:31.807Z,30.90
2018-12-19T05:21:59.294Z,30.30
2018-12-19T05:24:26.762Z,30.40
2018-12-19T05:26:54.337Z,30.50
2018-12-19T05:29:21.800Z,30.60
2018-12-19T05:31:49.330Z,30.60
2018-12-19T05:34:16.847Z,30.80
2018-12-19T05:36:44.313Z,30.90
2018-12-19T05:39:11.785Z,30.90
2018-12-19T05:41:39.367Z,31.00
2018-12-19T05:44:06.891Z,31.00
2018-12-19T05:46:34.474Z,31.10
2018-12-19T05:49:02.035Z,31.10
2018-12-19T05:51:29.483Z,31.30
2018-12-19T05:53:56.935Z,31.30
2018-12-19T05:56:24.395Z,31.40
2018-12-19T05:58:51.858Z,31.50
2018-12-19T06:01:19.332Z,31.50
2018-12-19T06:03:46.826Z,31.70
2018-12-19T06:06:14.314Z,31.80
2018-12-19T06:08:41.899Z,31.80
2018-12-19T06:11:09.450Z,31.90
2018-12-19T06:13:37.006Z,31.90
2018-12-19T06:16:04.572Z,32.00
2018-12-19T06:18:32.117Z,32.10
2018-12-19T06:20:59.578Z,32.20
2018-12-19T06:23:27.023Z,32.30
2018-12-19T06:25:54.509Z,32.30
2018-12-19T06:28:23.186Z,32.40
2018-12-19T06:30:50.791Z,32.50
2018-12-19T06:33:18.304Z,32.50
2018-12-19T06:35:45.771Z,32.60
2018-12-19T06:38:13.215Z,32.60
2018-12-19T06:40:40.740Z,32.60
2018-12-19T06:43:08.193Z,32.70
2018-12-19T06:45:35.658Z,32.80
2018-12-19T06:48:03.145Z,33.50
2018-12-19T06:50:30.702Z,33.00
2018-12-19T06:52:58.165Z,33.00
2018-12-19T06:55:25.626Z,33.10
2018-12-19T06:57:53.067Z,33.20
2018-12-19T07:00:20.554Z,33.20
2018-12-19T07:02:48.057Z,33.30
2018-12-19T07:05:15.541Z,33.30
2018-12-19T07:07:43.041Z,33.50
2018-12-19T07:10:10.486Z,33.50
2018-12-19T07:12:38.038Z,33.60
2018-12-19T07:15:05.804Z,33.70
2018-12-19T07:17:33.262Z,33.70
2018-12-19T07:20:00.838Z,34.40
2018-12-19T07:22:28.356Z,33.80
2018-12-19T07:24:55.803Z,34.00
2018-12-19T07:27:23.302Z,33.90
2018-12-19T07:29:50.836Z,34.00
2018-12-19T07:32:18.359Z,33.70
2018-12-19T07:34:45.878Z,34.10
2018-12-19T07:37:13.347Z,34.30
2018-12-19T07:39:40.899Z,34.20
2018-12-19T07:42:08.347Z,34.20
2018-12-19T07:44:35.794Z,34.30
2018-12-19T07:47:03.259Z,34.20
2018-12-19T07:49:30.809Z,34.30
2018-12-19T07:51:58.359Z,34.30
2018-12-19T07:54:25.835Z,34.40
2018-12-19T07:56:53.370Z,34.40
2018-12-19T07:59:20.842Z,34.50
2018-12-19T08:01:48.347Z,34.50
2018-12-19T08:04:16.207Z,35.20
2018-12-19T08:06:43.663Z,34.60
2018-12-19T08:09:11.201Z,34.60
2018-12-19T08:11:38.714Z,34.80
2018-12-19T08:14:06.201Z,34.80
2018-12-19T08:16:33.751Z,34.80
2018-12-19T08:19:01.204Z,34.90
2018-12-19T08:21:28.670Z,34.90
2018-12-19T08:23:56.230Z,34.90
2018-12-19T08:26:23.721Z,35.00
2018-12-19T08:28:51.529Z,35.00
2018-12-19T08:31:19.324Z,35.20
2018-12-19T08:33:46.891Z,35.00
2018-12-19T08:36:14.319Z,35.20
2018-12-19T08:38:41.805Z,35.20
2018-12-19T08:41:09.366Z,35.30
2018-12-19T08:43:36.964Z,35.30
2018-12-19T08:46:04.446Z,35.40
2018-12-19T08:48:31.928Z,35.50
2018-12-19T08:50:59.478Z,35.60
2018-12-19T08:53:26.921Z,35.60
2018-12-19T08:55:54.422Z,35.70
2018-12-19T08:58:21.983Z,35.70
2018-12-19T09:00:51.360Z,35.70
2018-12-19T09:03:18.828Z,35.80
2018-12-19T09:05:46.387Z,35.90
2018-12-19T09:08:13.834Z,35.80
2018-12-19T09:10:41.283Z,36.00
2018-12-19T09:13:08.726Z,36.00
2018-12-19T09:15:41.928Z,36.00
2018-12-19T09:18:09.409Z,36.20
2018-12-19T09:20:37.375Z,36.30
2018-12-19T09:23:04.839Z,36.30
2018-12-19T09:25:32.486Z,36.30
2018-12-19T09:28:00.741Z,36.40
2018-12-19T09:30:28.231Z,36.50
2018-12-19T09:32:55.675Z,36.50
2018-12-19T09:35:23.283Z,36.50
2018-12-19T09:37:50.742Z,36.60
2018-12-19T09:40:18.235Z,36.80
2018-12-19T09:42:45.820Z,36.80
2018-12-19T09:45:13.274Z,36.80
2018-12-19T09:47:40.857Z,36.80
2018-12-19T09:50:08.290Z,36.90
2018-12-19T09:52:35.770Z,37.00
2018-12-19T09:55:03.242Z,37.00
2018-12-19T09:57:30.883Z,37.00
2018-12-19T09:59:58.366Z,37.10
2018-12-19T10:02:25.811Z,37.20
2018-12-19T10:04:53.355Z,37.20
2018-12-19T10:07:20.938Z,37.20
2018-12-19T10:09:48.443Z,37.20
2018-12-19T10:12:15.887Z,37.30
2018-12-19T10:14:43.447Z,37.30
2018-12-19T10:17:10.887Z,37.40
2018-12-19T10:19:38.391Z,37.40
2018-12-19T10:22:05.996Z,37.50
2018-12-19T10:24:39.093Z,37.50
2018-12-19T10:27:06.609Z,37.60
2018-12-19T10:29:34.167Z,37.60
2018-12-19T10:32:01.627Z,37.60
2018-12-19T10:34:29.075Z,37.70
2018-12-19T10:36:58.459Z,37.70
2018-12-19T10:39:26.007Z,37.80
2018-12-19T10:41:53.472Z,37.80
2018-12-19T10:44:21.113Z,37.80
2018-12-19T10:46:48.559Z,37.90
2018-12-19T10:49:16.076Z,37.90
2018-12-19T10:51:43.527Z,38.00
2018-12-19T10:54:10.990Z,38.00
2018-12-19T10:56:38.439Z,38.00
2018-12-19T10:59:05.891Z,38.00
2018-12-19T11:01:33.364Z,38.10
2018-12-19T11:04:00.995Z,34.20
2018-12-19T11:06:28.436Z,35.70
2018-12-19T11:08:55.905Z,34.70
2018-12-19T11:11:23.396Z,35.70
2018-12-19T11:13:50.858Z,33.30
2018-12-19T11:16:18.316Z,32.70
2018-12-19T11:18:45.779Z,33.60
2018-12-19T11:21:13.258Z,32.40
2018-12-19T11:23:40.787Z,32.80
2018-12-19T11:26:08.243Z,31.90
2018-12-19T11:28:35.699Z,30.90
2018-12-19T11:31:03.150Z,30.10
2018-12-19T11:33:30.613Z,29.80
2018-12-19T11:35:58.059Z,29.60
2018-12-19T11:38:25.506Z,29.80
2018-12-19T11:40:52.984Z,29.30
2018-12-19T11:43:20.427Z,29.10
2018-12-19T11:45:47.910Z,28.90
2018-12-19T11:48:15.387Z,28.90
2018-12-19T11:50:42.923Z,28.80
2018-12-19T11:53:10.367Z,28.90
2018-12-19T11:55:37.849Z,28.80
2018-12-19T11:58:05.298Z,28.80
2018-12-19T12:00:32.744Z,28.80
2018-12-19T12:03:00.213Z,28.80
2018-12-19T12:05:27.650Z,28.90
2018-12-19T12:07:55.098Z,28.90
2018-12-19T12:10:22.576Z,28.70
2018-12-19T12:12:50.015Z,28.30
2018-12-19T12:15:17.483Z,28.50
2018-12-19T12:17:44.967Z,28.90
2018-12-19T12:20:12.509Z,29.30
2018-12-19T12:22:41.191Z,29.50
2018-12-19T12:25:08.789Z,29.90
2018-12-19T12:27:36.314Z,30.10
2018-12-19T12:30:05.258Z,30.40
2018-12-19T12:32:32.739Z,30.70
2018-12-19T12:35:00.196Z,31.10
2018-12-19T12:37:27.679Z,31.40
2018-12-19T12:39:55.268Z,31.60
2018-12-19T12:42:22.803Z,31.80
2018-12-19T12:44:50.358Z,32.00
2018-12-19T12:47:17.819Z,32.20
2018-12-19T12:49:45.277Z,32.40
2018-12-19T12:52:12.712Z,32.50
2018-12-19T12:54:40.296Z,32.70
2018-12-19T12:57:07.854Z,33.10
2018-12-19T12:59:35.423Z,33.30
2018-12-19T13:02:02.874Z,33.60
2018-12-19T13:04:30.332Z,33.70
2018-12-19T13:06:57.864Z,34.60
2018-12-19T13:09:25.377Z,34.10
2018-12-19T13:11:58.648Z,34.20
2018-12-19T13:14:22.316Z,34.40
2018-12-19T13:16:49.790Z,34.70
2018-12-19T13:19:17.343Z,34.90
2018-12-19T13:21:44.872Z,35.10
2018-12-19T13:24:12.335Z,35.50
2018-12-19T13:26:39.810Z,36.50
2018-12-19T13:29:07.372Z,36.20
2018-12-19T13:31:34.815Z,36.70
2018-12-19T13:34:02.379Z,36.90
2018-12-19T13:36:29.847Z,37.00
2018-12-19T13:38:57.397Z,37.20
2018-12-19T13:41:24.851Z,37.40
2018-12-19T13:43:52.331Z,37.80
2018-12-19T13:46:19.771Z,37.80
2018-12-19T13:48:47.212Z,38.00
2018-12-19T13:51:14.659Z,38.10
2018-12-19T13:53:42.167Z,38.50
2018-12-19T13:56:09.619Z,38.90
2018-12-19T13:58:37.783Z,39.10
2018-12-19T14:01:05.238Z,38.80
2018-12-19T14:03:32.703Z,38.90
2018-12-19T14:06:00.132Z,39.00
2018-12-19T14:08:27.607Z,39.10
2018-12-19T14:10:55.151Z,39.20
2018-12-19T14:13:22.610Z,39.60
2018-12-19T14:15:50.067Z,39.80
2018-12-19T14:18:17.640Z,40.00
2018-12-19T14:20:45.082Z,40.20
2018-12-19T14:23:12.602Z,40.50
2018-12-19T14:25:40.060Z,40.50
2018-12-19T14:28:07.604Z,40.50
2018-12-19T14:30:35.094Z,40.90
2018-12-19T14:33:02.566Z,41.10
2018-12-19T14:35:30.016Z,40.80
2018-12-19T14:37:57.472Z,40.90
2018-12-19T14:40:24.932Z,41.00
2018-12-19T14:42:52.407Z,41.30
2018-12-19T14:45:20.063Z,41.50
2018-12-19T14:47:47.514Z,41.50
2018-12-19T14:50:14.962Z,41.50
2018-12-19T14:52:42.415Z,42.00
2018-12-19T14:55:09.918Z,41.90
2018-12-19T14:57:37.471Z,42.00
2018-12-19T15:00:08.242Z,42.20
2018-12-19T15:02:35.689Z,42.00
2018-12-19T15:05:04.543Z,42.30
2018-12-19T15:07:32.405Z,41.90
2018-12-19T15:09:59.847Z,42.20
2018-12-19T15:12:27.331Z,42.40
2018-12-19T15:14:54.879Z,42.50
2018-12-19T15:17:22.421Z,42.10
2018-12-19T15:19:50.022Z,42.30
2018-12-19T15:22:17.579Z,42.70
2018-12-19T15:24:45.052Z,42.80
2018-12-19T15:27:12.686Z,42.90
2018-12-19T15:29:40.132Z,42.90
2018-12-19T15:32:07.699Z,43.20
2018-12-19T15:34:35.163Z,43.50
2018-12-19T15:37:02.623Z,43.50
2018-12-19T15:39:30.183Z,43.70
2018-12-19T15:41:57.626Z,43.90
2018-12-19T15:44:25.111Z,44.00
2018-12-19T15:46:52.622Z,44.20
2018-12-19T15:49:20.117Z,44.50
2018-12-19T15:51:47.583Z,44.50
2018-12-19T15:54:15.015Z,44.70
2018-12-19T15:56:42.476Z,44.70
2018-12-19T15:59:09.919Z,45.00
2018-12-19T16:01:37.408Z,45.30
2018-12-19T16:04:04.951Z,45.50
2018-12-19T16:06:32.415Z,45.80
2018-12-19T16:08:59.856Z,46.00
2018-12-19T16:11:27.378Z,46.10
2018-12-19T16:13:54.831Z,46.60
2018-12-19T16:16:22.359Z,46.50
2018-12-19T16:18:49.812Z,46.90
2018-12-19T16:21:17.360Z,46.70
2018-12-19T16:23:44.896Z,46.80
2018-12-19T16:26:12.375Z,47.20
2018-12-19T16:28:39.835Z,47.20
2018-12-19T16:31:07.290Z,47.40
2018-12-19T16:33:34.879Z,47.40
2018-12-19T16:36:02.472Z,47.50
2018-12-19T16:38:29.903Z,47.20
2018-12-19T16:40:57.355Z,47.80
2018-12-19T16:43:24.895Z,47.90
2018-12-19T16:45:52.443Z,48.00
2018-12-19T16:48:19.894Z,48.90
2018-12-19T16:50:47.343Z,48.30
2018-12-19T16:53:14.811Z,47.80
2018-12-19T16:55:42.270Z,48.40
2018-12-19T16:58:09.731Z,48.40
2018-12-19T17:00:37.172Z,48.30
2018-12-19T17:03:04.651Z,48.20
2018-12-19T17:05:32.104Z,48.50
2018-12-19T17:07:59.563Z,48.80
2018-12-19T17:10:27.007Z,48.40
2018-12-19T17:12:54.479Z,48.40
2018-12-19T17:15:21.939Z,48.70
2018-12-19T17:17:49.599Z,48.80
2018-12-19T17:20:17.048Z,49.00
2018-12-19T17:22:44.495Z,49.30
2018-12-19T17:25:11.952Z,49.30
2018-12-19T17:27:39.427Z,49.50
2018-12-19T17:30:06.891Z,48.80
2018-12-19T17:32:34.447Z,48.20
2018-12-19T17:35:01.916Z,48.70
2018-12-19T17:37:29.476Z,48.50
2018-12-19T17:39:57.030Z,48.90
2018-12-19T17:42:24.588Z,49.10
2018-12-19T17:44:52.144Z,49.30
2018-12-19T17:47:19.588Z,49.30
2018-12-19T17:49:47.058Z,49.10
2018-12-19T17:52:14.501Z,49.20
2018-12-19T17:54:41.945Z,49.30
2018-12-19T17:57:09.447Z,49.50
2018-12-19T17:59:36.986Z,49.50
2018-12-19T18:02:04.519Z,49.50
2018-12-19T18:04:31.954Z,49.50
2018-12-19T18:06:59.483Z,49.30
2018-12-19T18:09:26.931Z,49.60
2018-12-19T18:11:54.392Z,49.20
2018-12-19T18:14:21.933Z,49.30
2018-12-19T18:16:49.494Z,49.20
2018-12-19T18:19:23.188Z,49.50
2018-12-19T18:21:46.423Z,49.30
2018-12-19T18:24:13.862Z,48.90
2018-12-19T18:26:41.327Z,49.30
2018-12-19T18:29:08.843Z,49.30
2018-12-19T18:31:36.297Z,49.30
2018-12-19T18:34:03.869Z,49.50
2018-12-19T18:36:31.338Z,49.30
2018-12-19T18:38:58.805Z,49.30
2018-12-19T18:41:26.349Z,49.20
2018-12-19T18:43:53.820Z,49.30
2018-12-19T18:46:21.275Z,49.50
2018-12-19T18:48:48.799Z,49.50
2018-12-19T18:51:16.244Z,49.30
2018-12-19T18:53:43.701Z,49.10
2018-12-19T18:56:11.163Z,49.30
2018-12-19T18:58:38.778Z,49.40
2018-12-19T19:01:06.319Z,49.30
2018-12-19T19:03:33.782Z,49.30
2018-12-19T19:06:01.371Z,49.50
2018-12-19T19:08:29.016Z,49.70
2018-12-19T19:10:56.529Z,49.50
2018-12-19T19:13:23.975Z,49.60
2018-12-19T19:15:51.443Z,50.00
2018-12-19T19:18:18.918Z,50.30
2018-12-19T19:20:46.463Z,50.30
2018-12-19T19:23:13.918Z,50.20
2018-12-19T19:25:41.379Z,50.20
2018-12-19T19:28:08.950Z,50.30
2018-12-19T19:30:36.728Z,50.60
2018-12-19T19:33:04.361Z,50.50
2018-12-19T19:35:31.821Z,50.30
2018-12-19T19:37:59.280Z,50.40
2018-12-19T19:40:26.743Z,50.70
2018-12-19T19:42:54.193Z,50.90
2018-12-19T19:45:21.767Z,50.90
2018-12-19T19:47:49.324Z,50.70
2018-12-19T19:50:16.860Z,51.00
2018-12-19T19:52:44.328Z,51.00
2018-12-19T19:55:11.790Z,50.90
2018-12-19T19:57:39.235Z,50.70
2018-12-19T20:00:08.423Z,50.80
2018-12-19T20:02:35.887Z,51.70
2018-12-19T20:05:03.577Z,51.30
2018-12-19T20:07:31.032Z,51.70
2018-12-19T20:09:58.588Z,51.50
2018-12-19T20:12:26.051Z,51.30
2018-12-19T20:14:54.625Z,51.70
2018-12-19T20:17:26.263Z,51.90
2018-12-19T20:19:53.763Z,51.40
2018-12-19T20:22:21.256Z,51.10
2018-12-19T20:24:48.704Z,51.60
2018-12-19T20:27:16.217Z,51.00
2018-12-19T20:29:43.671Z,51.00
2018-12-19T20:32:11.223Z,50.90
2018-12-19T20:34:38.675Z,51.00
2018-12-19T20:37:06.131Z,51.00
2018-12-19T20:39:33.604Z,50.90
2018-12-19T20:42:01.063Z,50.90
2018-12-19T20:44:28.630Z,51.30
2018-12-19T20:46:56.091Z,50.90
2018-12-19T20:49:23.627Z,50.80
2018-12-19T20:51:51.123Z,50.80
2018-12-19T20:54:18.642Z,50.80
2018-12-19T20:56:46.123Z,50.90
2018-12-19T20:59:13.684Z,50.80
2018-12-19T21:01:41.191Z,50.80
2018-12-19T21:04:08.655Z,50.80
2018-12-19T21:06:36.140Z,50.80
2018-12-19T21:09:06.101Z,50.80
2018-12-19T21:11:33.621Z,50.80
2018-12-19T21:14:01.171Z,50.30
2018-12-19T21:16:34.215Z,50.80
2018-12-19T21:19:01.743Z,50.80
2018-12-19T21:21:29.267Z,50.80
2018-12-19T21:23:56.748Z,50.80
2018-12-19T21:26:24.306Z,50.70
2018-12-19T21:28:51.891Z,50.70
2018-12-19T21:31:19.352Z,50.80
2018-12-19T21:33:46.812Z,50.80
2018-12-19T21:36:14.445Z,51.00
2018-12-19T21:38:41.956Z,50.90
2018-12-19T21:41:09.539Z,51.00
2018-12-19T21:43:37.013Z,51.10
2018-12-19T21:46:04.568Z,51.10
2018-12-19T21:48:32.032Z,51.20
2018-12-19T21:50:59.557Z,51.20
2018-12-19T21:53:27.268Z,51.20
2018-12-19T21:55:54.770Z,51.30
2018-12-19T21:58:22.394Z,51.30
2018-12-19T22:00:50.066Z,51.30
2018-12-19T22:03:17.610Z,51.30
2018-12-19T22:05:45.188Z,51.20
2018-12-19T22:08:12.690Z,51.10
2018-12-19T22:10:40.149Z,51.10
2018-12-19T22:13:07.788Z,51.00
2018-12-19T22:15:35.388Z,51.00
2018-12-19T22:18:08.559Z,51.00
2018-12-19T22:20:36.052Z,50.90
2018-12-19T22:23:03.572Z,50.80
2018-12-19T22:25:31.208Z,50.60
2018-12-19T22:27:58.710Z,50.50
2018-12-19T22:30:26.319Z,50.40
2018-12-19T22:32:53.826Z,50.30
2018-12-19T22:35:21.418Z,50.10
2018-12-19T22:37:48.958Z,50.00
2018-12-19T22:40:16.407Z,49.90
2018-12-19T22:42:43.932Z,49.70
2018-12-19T22:45:11.544Z,49.50
2018-12-19T22:47:39.098Z,49.30
2018-12-19T22:50:06.562Z,49.20
2018-12-19T22:52:34.107Z,49.00
2018-12-19T22:55:01.555Z,48.70
2018-12-19T22:57:29.109Z,48.50
2018-12-19T22:59:56.662Z,48.20
2018-12-19T23:02:30.209Z,48.00
2018-12-19T23:04:57.715Z,47.90
2018-12-19T23:07:25.222Z,47.50
2018-12-19T23:09:52.817Z,47.40
2018-12-19T23:12:20.365Z,47.20
2018-12-19T23:14:47.899Z,47.00
2018-12-19T23:17:20.990Z,46.60
2018-12-19T23:19:48.524Z,46.40
2018-12-19T23:22:16.048Z,46.10
2018-12-19T23:24:43.549Z,45.80
2018-12-19T23:27:10.998Z,45.50
2018-12-19T23:29:38.442Z,45.30
2018-12-19T23:32:06.201Z,45.10
2018-12-19T23:34:33.874Z,44.70
2018-12-19T23:37:01.409Z,44.50
2018-12-19T23:39:29.101Z,44.30
2018-12-19T23:41:56.666Z,44.20
2018-12-19T23:44:29.830Z,43.80
2018-12-19T23:46:57.983Z,43.60
2018-12-19T23:49:25.724Z,43.50
2018-12-19T23:51:53.456Z,43.20
2018-12-19T23:54:20.939Z,43.00
2018-12-19T23:56:48.447Z,42.70
2018-12-19T23:59:15.949Z,42.50
