createdAt,value
2023-04-19T00:01:23.414Z,5.45
2023-04-19T00:04:08.940Z,5.50
2023-04-19T00:06:46.377Z,6.75
2023-04-19T00:09:13.194Z,6.28
2023-04-19T00:11:52.241Z,7.25
2023-04-19T00:14:21.213Z,7.03
2023-04-19T00:16:48.058Z,7.93
2023-04-19T00:19:14.845Z,6.88
2023-04-19T00:21:43.614Z,7.07
2023-04-19T00:24:13.161Z,6.28
2023-04-19T00:26:41.443Z,8.65
2023-04-19T00:29:08.543Z,6.30
2023-04-19T00:31:35.514Z,6.00
2023-04-19T00:34:02.286Z,6.38
2023-04-19T00:36:32.440Z,7.70
2023-04-19T00:38:59.086Z,6.47
2023-04-19T00:41:31.903Z,6.60
2023-04-19T00:43:58.691Z,6.15
2023-04-19T00:46:26.258Z,7.93
2023-04-19T00:48:55.082Z,7.93
2023-04-19T00:51:21.981Z,6.38
2023-04-19T00:53:49.575Z,6.60
2023-04-19T00:56:20.845Z,6.00
2023-04-19T00:58:51.891Z,6.97
2023-04-19T01:01:21.703Z,6.30
2023-04-19T01:03:51.146Z,5.70
2023-04-19T01:06:21.000Z,6.87
2023-04-19T01:08:48.411Z,6.88
2023-04-19T01:11:17.449Z,7.05
2023-04-19T01:13:52.676Z,5.93
2023-04-19T01:16:21.633Z,6.28
2023-04-19T01:18:52.228Z,6.63
2023-04-19T01:21:25.421Z,5.82
2023-04-19T01:23:52.465Z,6.63
2023-04-19T01:26:21.643Z,7.55
2023-04-19T01:28:49.684Z,6.88
2023-04-19T01:31:18.674Z,6.97
2023-04-19T01:33:47.871Z,7.85
2023-04-19T01:36:14.760Z,6.47
2023-04-19T01:38:51.398Z,7.20
2023-04-19T01:41:27.322Z,7.68
2023-04-19T01:43:56.313Z,6.53
2023-04-19T01:46:23.155Z,12.32
2023-04-19T01:51:47.830Z,7.28
2023-04-19T01:54:14.605Z,9.68
2023-04-19T01:56:42.918Z,7.00
2023-04-19T01:59:12.062Z,9.18
2023-04-19T02:01:57.935Z,6.03
2023-04-19T02:04:24.834Z,7.78
2023-04-19T02:06:51.660Z,11.38
2023-04-19T02:09:19.642Z,6.17
2023-04-19T02:11:46.410Z,7.95
2023-04-19T02:14:19.552Z,8.90
2023-04-19T02:16:50.191Z,9.07
2023-04-19T02:19:19.086Z,9.23
2023-04-19T02:21:51.991Z,8.77
2023-04-19T02:24:20.126Z,11.00
2023-04-19T02:26:46.710Z,8.35
2023-04-19T02:29:16.989Z,8.95
2023-04-19T02:31:46.491Z,8.07
2023-04-19T02:34:13.568Z,7.77
2023-04-19T02:36:43.905Z,8.30
2023-04-19T02:39:13.008Z,7.70
2023-04-19T02:41:49.219Z,8.40
2023-04-19T02:44:18.632Z,7.75
2023-04-19T02:47:08.768Z,6.93
2023-04-19T02:49:42.733Z,7.22
2023-04-19T02:52:12.139Z,9.35
2023-04-19T02:54:38.779Z,8.45
2023-04-19T02:57:16.499Z,7.68
2023-04-19T02:59:46.626Z,9.67
2023-04-19T03:02:17.800Z,7.68
2023-04-19T03:04:55.996Z,7.22
2023-04-19T03:07:41.940Z,8.10
2023-04-19T03:10:14.450Z,7.47
2023-04-19T03:12:41.132Z,8.53
2023-04-19T03:15:08.664Z,7.38
2023-04-19T03:17:45.071Z,8.30
2023-04-19T03:20:12.169Z,9.77
2023-04-19T03:22:38.999Z,5.95
2023-04-19T03:25:06.987Z,7.97
2023-04-19T03:27:36.773Z,7.40
2023-04-19T03:30:10.138Z,6.00
2023-04-19T03:32:39.326Z,6.43
2023-04-19T03:35:15.131Z,6.68
2023-04-19T03:37:44.372Z,6.43
2023-04-19T03:40:11.376Z,10.27
2023-04-19T03:42:38.023Z,7.00
2023-04-19T03:45:05.488Z,7.05
2023-04-19T03:47:32.342Z,9.10
2023-04-19T03:50:00.481Z,7.67
2023-04-19T03:53:02.778Z,8.32
2023-04-19T03:55:29.546Z,8.00
2023-04-19T03:58:00.638Z,5.88
2023-04-19T04:00:47.204Z,6.40
2023-04-19T04:03:16.311Z,6.57
2023-04-19T04:05:51.916Z,5.53
2023-04-19T04:08:25.778Z,5.57
2023-04-19T04:11:12.625Z,7.65
2023-04-19T04:13:47.287Z,8.50
2023-04-19T04:16:15.837Z,5.43
2023-04-19T04:18:44.070Z,7.25
2023-04-19T04:21:11.835Z,5.57
2023-04-19T04:23:47.485Z,7.03
2023-04-19T04:26:20.159Z,5.30
2023-04-19T04:29:27.165Z,4.80
2023-04-19T04:32:04.990Z,5.97
2023-04-19T04:34:39.300Z,8.82
2023-04-19T04:37:08.988Z,6.20
2023-04-19T04:39:40.369Z,5.07
2023-04-19T04:42:10.377Z,8.20
2023-04-19T04:44:38.565Z,6.10
2023-04-19T04:47:10.029Z,5.45
2023-04-19T04:49:38.897Z,6.32
2023-04-19T04:52:30.287Z,7.07
2023-04-19T04:55:18.396Z,5.00
2023-04-19T04:57:46.576Z,7.82
2023-04-19T05:00:15.253Z,6.60
2023-04-19T05:02:42.175Z,9.20
2023-04-19T05:05:11.427Z,6.43
2023-04-19T05:07:44.148Z,5.13
2023-04-19T05:10:25.542Z,8.60
2023-04-19T05:12:58.027Z,6.43
2023-04-19T05:15:36.995Z,3.92
2023-04-19T05:18:11.762Z,5.53
2023-04-19T05:20:39.881Z,5.40
2023-04-19T05:23:29.086Z,6.57
2023-04-19T05:25:55.860Z,5.70
2023-04-19T05:28:24.742Z,7.93
2023-04-19T05:31:01.901Z,8.55
2023-04-19T05:33:43.227Z,4.50
2023-04-19T05:36:17.921Z,7.07
2023-04-19T05:39:00.291Z,7.13
2023-04-19T05:41:30.890Z,5.47
2023-04-19T05:43:59.738Z,5.80
2023-04-19T05:46:28.737Z,4.63
2023-04-19T05:48:59.929Z,4.47
2023-04-19T05:51:28.317Z,4.38
2023-04-19T05:54:00.530Z,5.45
2023-04-19T05:56:37.193Z,6.45
2023-04-19T05:59:06.652Z,7.10
2023-04-19T06:01:33.399Z,5.05
2023-04-19T06:04:00.423Z,4.28
2023-04-19T06:06:28.854Z,5.78
2023-04-19T06:11:51.549Z,4.17
2023-04-19T06:14:19.014Z,5.30
2023-04-19T06:17:02.452Z,4.93
2023-04-19T06:19:34.026Z,4.32
2023-04-19T06:22:03.097Z,4.63
2023-04-19T06:24:37.014Z,5.27
2023-04-19T06:27:18.404Z,3.92
2023-04-19T06:30:05.200Z,3.95
2023-04-19T06:32:48.289Z,4.13
2023-04-19T06:35:42.697Z,4.28
2023-04-19T06:38:11.829Z,3.67
2023-04-19T06:40:50.931Z,3.63
2023-04-19T06:43:17.576Z,4.63
2023-04-19T06:45:44.132Z,6.80
2023-04-19T06:48:10.738Z,3.28
2023-04-19T06:50:50.107Z,3.40
2023-04-19T06:53:31.546Z,3.20
2023-04-19T06:56:04.537Z,3.25
2023-04-19T06:58:39.541Z,4.93
2023-04-19T07:01:06.444Z,3.90
2023-04-19T07:04:04.372Z,2.97
2023-04-19T07:06:21.152Z,3.08
2023-04-19T07:08:51.825Z,3.15
2023-04-19T07:11:24.056Z,5.22
2023-04-19T07:14:20.688Z,2.85
2023-04-19T07:17:05.390Z,3.77
2023-04-19T07:19:46.216Z,4.32
2023-04-19T07:22:56.731Z,4.38
2023-04-19T07:25:47.149Z,2.90
2023-04-19T07:28:21.645Z,3.13
2023-04-19T07:31:09.660Z,2.57
2023-04-19T07:34:06.652Z,4.85
2023-04-19T07:36:41.818Z,2.58
2023-04-19T07:39:19.662Z,3.15
2023-04-19T07:41:48.733Z,6.03
2023-04-19T07:44:25.024Z,4.20
2023-04-19T07:46:55.866Z,6.03
2023-04-19T07:49:30.549Z,2.53
2023-04-19T07:52:09.263Z,4.47
2023-04-19T07:54:45.730Z,3.42
2023-04-19T07:57:14.920Z,2.87
2023-04-19T07:59:49.187Z,2.90
2023-04-19T08:18:12.112Z,1.88
2023-04-19T08:20:47.199Z,1.88
2023-04-19T08:23:22.780Z,2.03
2023-04-19T08:25:53.815Z,5.83
2023-04-19T08:28:20.403Z,2.42
2023-04-19T08:30:47.052Z,1.45
2023-04-19T08:33:13.738Z,1.90
2023-04-19T08:35:42.040Z,1.42
2023-04-19T08:38:09.631Z,2.50
2023-04-19T08:40:52.098Z,2.58
2023-04-19T08:43:22.576Z,1.92
2023-04-19T08:45:51.106Z,1.55
2023-04-19T08:48:18.770Z,2.47
2023-04-19T08:50:56.486Z,2.77
2023-04-19T08:53:31.276Z,1.40
2023-04-19T08:58:46.441Z,2.72
2023-04-19T09:01:31.047Z,3.42
2023-04-19T09:04:10.362Z,3.00
2023-04-19T09:06:43.682Z,5.45
2023-04-19T09:11:54.976Z,0.95
2023-04-19T09:14:23.148Z,3.35
2023-04-19T09:16:52.178Z,1.00
2023-04-19T09:19:24.380Z,1.52
2023-04-19T09:21:53.926Z,1.35
2023-04-19T09:25:13.867Z,1.45
2023-04-19T09:27:31.180Z,1.75
2023-04-19T09:30:02.305Z,4.33
2023-04-19T09:32:30.130Z,1.85
2023-04-19T09:35:00.530Z,1.13
2023-04-19T09:39:56.975Z,2.17
2023-04-19T09:42:42.301Z,1.30
2023-04-19T09:47:40.012Z,1.48
2023-04-19T09:50:21.844Z,0.80
2023-04-19T09:52:52.409Z,1.90
2023-04-19T09:55:26.716Z,1.40
2023-04-19T09:57:55.427Z,1.52
2023-04-19T10:00:25.607Z,1.35
2023-04-19T10:02:58.294Z,2.35
2023-04-19T10:05:26.072Z,1.55
2023-04-19T10:07:59.667Z,1.27
2023-04-19T10:10:41.413Z,4.45
2023-04-19T10:13:19.612Z,1.35
2023-04-19T10:15:52.533Z,1.80
2023-04-19T10:18:21.402Z,1.20
2023-04-19T10:20:55.488Z,1.10
2023-04-19T10:23:23.018Z,1.58
2023-04-19T10:25:49.824Z,2.47
2023-04-19T10:28:16.952Z,2.03
2023-04-19T10:31:01.802Z,1.75
2023-04-19T10:33:35.902Z,1.20
2023-04-19T10:36:02.720Z,1.00
2023-04-19T10:38:36.807Z,1.23
2023-04-19T10:41:05.463Z,1.00
2023-04-19T10:43:35.032Z,5.10
2023-04-19T10:46:14.831Z,1.50
2023-04-19T10:48:55.404Z,4.07
2023-04-19T10:52:10.885Z,2.65
2023-04-19T10:54:41.661Z,1.75
2023-04-19T10:57:10.318Z,1.25
2023-04-19T11:00:01.239Z,1.40
2023-04-19T11:02:29.885Z,1.35
2023-04-19T11:05:04.422Z,2.03
2023-04-19T11:07:43.805Z,1.20
2023-04-19T11:10:28.561Z,2.05
2023-04-19T11:13:12.953Z,2.00
2023-04-19T11:15:44.645Z,4.13
2023-04-19T11:18:18.980Z,1.65
2023-04-19T11:20:45.725Z,1.48
2023-04-19T11:23:17.900Z,1.73
2023-04-19T11:25:47.741Z,2.00
2023-04-19T11:28:21.805Z,2.28
2023-04-19T11:30:49.960Z,1.58
2023-04-19T11:33:24.694Z,2.55
2023-04-19T11:35:54.440Z,1.40
2023-04-19T11:38:21.091Z,1.70
2023-04-19T11:40:49.882Z,1.30
2023-04-19T11:43:26.255Z,1.60
2023-04-19T11:45:59.411Z,3.75
2023-04-19T11:48:26.280Z,2.88
2023-04-19T11:50:58.767Z,2.17
2023-04-19T11:53:38.388Z,0.95
2023-04-19T11:56:15.595Z,1.25
2023-04-19T11:58:51.461Z,1.63
2023-04-19T12:01:23.612Z,3.05
2023-04-19T12:03:56.883Z,3.40
2023-04-19T12:06:40.040Z,1.45
2023-04-19T12:09:11.768Z,2.50
2023-04-19T12:11:52.493Z,1.77
2023-04-19T12:14:23.409Z,1.83
2023-04-19T12:17:15.929Z,1.90
2023-04-19T12:19:54.123Z,3.42
2023-04-19T12:22:24.059Z,0.98
2023-04-19T12:25:02.615Z,1.58
2023-04-19T12:27:34.797Z,3.92
2023-04-19T12:30:19.984Z,3.03
2023-04-19T12:32:59.444Z,1.80
2023-04-19T12:35:27.661Z,1.60
2023-04-19T12:38:07.430Z,3.05
2023-04-19T12:40:35.464Z,1.40
2023-04-19T12:43:08.581Z,1.60
2023-04-19T12:45:38.290Z,3.15
2023-04-19T12:48:08.191Z,1.80
2023-04-19T12:50:35.022Z,1.88
2023-04-19T12:53:01.624Z,1.50
2023-04-19T12:55:28.386Z,5.60
2023-04-19T12:57:55.296Z,2.80
2023-04-19T13:00:24.920Z,2.90
2023-04-19T13:02:51.709Z,2.08
2023-04-19T13:05:32.569Z,1.40
2023-04-19T13:08:01.617Z,3.87
2023-04-19T13:10:30.511Z,2.15
2023-04-19T13:13:05.753Z,3.33
2023-04-19T13:15:32.400Z,1.95
2023-04-19T13:18:05.244Z,3.10
2023-04-19T13:20:35.557Z,1.73
2023-04-19T13:23:09.547Z,1.92
2023-04-19T13:25:37.716Z,1.65
2023-04-19T13:28:10.973Z,2.75
2023-04-19T13:30:37.792Z,2.20
2023-04-19T13:33:08.205Z,2.10
2023-04-19T13:35:35.574Z,2.15
2023-04-19T13:38:25.367Z,1.85
2023-04-19T13:40:54.669Z,1.30
2023-04-19T13:43:24.823Z,4.50
2023-04-19T13:45:51.625Z,1.50
2023-04-19T13:48:19.204Z,2.55
2023-04-19T13:50:52.391Z,2.30
2023-04-19T13:53:19.062Z,2.20
2023-04-19T13:55:49.850Z,2.13
2023-04-19T13:58:19.615Z,1.60
2023-04-19T14:00:49.136Z,1.80
2023-04-19T14:03:16.069Z,1.25
2023-04-19T14:05:43.002Z,4.93
2023-04-19T14:08:24.514Z,3.97
2023-04-19T14:11:04.827Z,1.70
2023-04-19T14:13:31.592Z,2.03
2023-04-19T14:16:00.410Z,1.63
2023-04-19T14:18:27.119Z,2.55
2023-04-19T14:21:14.268Z,2.25
2023-04-19T14:23:40.965Z,2.63
2023-04-19T14:26:09.901Z,1.77
2023-04-19T14:28:46.029Z,4.70
2023-04-19T14:31:16.159Z,1.75
2023-04-19T14:33:42.849Z,1.65
2023-04-19T14:36:09.561Z,3.30
2023-04-19T14:38:36.282Z,1.20
2023-04-19T14:41:03.554Z,1.25
2023-04-19T14:43:33.725Z,2.75
2023-04-19T14:46:00.538Z,1.40
2023-04-19T14:48:27.252Z,2.27
2023-04-19T14:50:53.926Z,1.58
2023-04-19T14:53:20.597Z,1.83
2023-04-19T14:55:47.169Z,1.30
2023-04-19T14:58:13.822Z,1.52
2023-04-19T15:00:40.978Z,2.30
2023-04-19T15:03:07.990Z,1.60
2023-04-19T15:05:36.722Z,1.90
2023-04-19T15:08:03.456Z,1.67
2023-04-19T15:10:30.209Z,1.70
2023-04-19T15:12:59.069Z,2.03
2023-04-19T15:15:31.026Z,2.58
2023-04-19T15:17:57.989Z,1.55
2023-04-19T15:20:24.811Z,3.30
2023-04-19T15:22:54.232Z,2.20
2023-04-19T15:25:26.220Z,3.33
2023-04-19T15:28:09.811Z,2.15
2023-04-19T15:30:36.484Z,2.92
2023-04-19T15:33:03.186Z,4.53
2023-04-19T15:35:34.861Z,2.20
2023-04-19T15:38:02.967Z,4.03
2023-04-19T15:40:30.141Z,2.15
2023-04-19T15:42:59.154Z,1.98
2023-04-19T15:45:26.139Z,4.03
2023-04-19T15:47:57.698Z,1.92
2023-04-19T15:50:27.923Z,1.80
2023-04-19T15:52:54.656Z,3.67
2023-04-19T15:55:21.488Z,1.98
2023-04-19T15:57:51.218Z,2.80
2023-04-19T16:00:20.441Z,2.40
2023-04-19T16:02:48.161Z,2.40
2023-04-19T16:05:37.785Z,3.47
2023-04-19T16:08:06.909Z,2.67
2023-04-19T16:10:33.709Z,2.63
2023-04-19T16:13:04.215Z,4.53
2023-04-19T16:15:31.151Z,3.17
2023-04-19T16:17:57.828Z,1.95
2023-04-19T16:20:25.457Z,4.53
2023-04-19T16:22:52.400Z,3.22
2023-04-19T16:25:20.493Z,2.35
2023-04-19T16:27:54.386Z,2.00
2023-04-19T16:30:22.290Z,2.90
2023-04-19T16:32:49.518Z,6.05
2023-04-19T16:35:18.319Z,1.90
2023-04-19T16:37:45.077Z,2.28
2023-04-19T16:40:15.696Z,2.63
2023-04-19T16:42:42.405Z,4.38
2023-04-19T16:45:09.780Z,2.88
2023-04-19T16:47:46.953Z,2.20
2023-04-19T16:50:22.176Z,2.20
2023-04-19T16:52:51.097Z,2.63
2023-04-19T16:55:22.307Z,3.78
2023-04-19T16:57:53.709Z,1.90
2023-04-19T17:00:20.963Z,2.13
2023-04-19T17:02:48.118Z,3.47
2023-04-19T17:05:16.118Z,1.93
2023-04-19T17:07:45.529Z,1.83
2023-04-19T17:10:15.917Z,1.90
2023-04-19T17:12:46.966Z,1.98
2023-04-19T17:15:18.336Z,3.88
2023-04-19T17:17:46.650Z,3.83
2023-04-19T17:20:16.737Z,3.17
2023-04-19T17:22:43.419Z,2.97
2023-04-19T17:25:13.718Z,2.25
2023-04-19T17:27:43.351Z,3.88
2023-04-19T17:30:14.521Z,2.47
2023-04-19T17:32:41.469Z,2.63
2023-04-19T17:35:15.799Z,2.70
2023-04-19T17:37:43.713Z,2.72
2023-04-19T17:40:11.098Z,2.80
2023-04-19T17:42:44.328Z,1.60
2023-04-19T17:45:19.123Z,2.65
2023-04-19T17:47:46.398Z,1.77
2023-04-19T17:50:27.720Z,1.50
2023-04-19T17:52:57.359Z,2.03
2023-04-19T17:55:27.538Z,1.07
2023-04-19T17:57:54.330Z,1.63
2023-04-19T18:00:21.059Z,1.65
2023-04-19T18:02:50.665Z,2.65
2023-04-19T18:05:17.903Z,2.45
2023-04-19T18:07:44.551Z,3.27
2023-04-19T18:10:13.402Z,1.77
2023-04-19T18:12:44.603Z,1.63
2023-04-19T18:15:12.818Z,1.67
2023-04-19T18:17:39.609Z,1.67
2023-04-19T18:20:13.105Z,1.47
2023-04-19T18:22:43.184Z,1.63
2023-04-19T18:25:10.113Z,2.60
2023-04-19T18:27:37.064Z,2.40
2023-04-19T18:30:07.803Z,2.40
2023-04-19T18:32:35.629Z,1.87
2023-04-19T18:35:04.485Z,1.60
2023-04-19T18:37:31.254Z,1.13
2023-04-19T18:39:57.918Z,2.40
2023-04-19T18:42:28.018Z,1.17
2023-04-19T18:44:57.228Z,1.90
2023-04-19T18:47:27.678Z,3.08
2023-04-19T18:52:24.328Z,2.25
2023-04-19T18:54:56.248Z,3.05
2023-04-19T18:57:24.343Z,5.00
2023-04-19T18:59:56.026Z,2.33
2023-04-19T19:02:22.802Z,1.85
2023-04-19T19:04:57.150Z,1.40
2023-04-19T19:10:04.029Z,1.70
2023-04-19T19:12:42.763Z,2.00
2023-04-19T19:15:09.958Z,3.42
2023-04-19T19:17:36.661Z,5.60
2023-04-19T19:20:05.220Z,2.70
2023-04-19T19:22:32.100Z,2.80
2023-04-19T19:24:58.877Z,2.20
2023-04-19T19:27:25.602Z,2.28
2023-04-19T19:29:52.305Z,2.67
2023-04-19T19:32:21.404Z,3.10
2023-04-19T19:37:19.816Z,2.33
2023-04-19T19:39:48.631Z,3.75
2023-04-19T19:42:18.667Z,2.03
2023-04-19T19:44:45.548Z,2.28
2023-04-19T19:47:13.220Z,3.23
2023-04-19T19:49:57.524Z,4.70
2023-04-19T19:52:31.842Z,2.85
2023-04-19T19:54:59.394Z,1.73
2023-04-19T19:59:56.907Z,2.03
2023-04-19T20:02:26.645Z,5.03
2023-04-19T20:04:53.723Z,2.08
2023-04-19T20:09:52.440Z,3.50
2023-04-19T20:12:19.283Z,3.10
2023-04-19T20:14:45.985Z,2.58
2023-04-19T20:17:14.873Z,4.65
2023-04-19T20:23:26.409Z,3.17
2023-04-19T20:25:52.826Z,2.83
2023-04-19T20:28:21.783Z,2.97
2023-04-19T20:33:52.631Z,3.83
2023-04-19T20:36:47.365Z,2.38
2023-04-19T20:40:18.990Z,3.53
2023-04-19T20:42:10.691Z,3.67
2023-04-19T20:44:48.898Z,2.58
2023-04-19T20:47:43.057Z,3.47
2023-04-19T20:50:23.465Z,2.75
2023-04-19T20:52:59.735Z,2.63
2023-04-19T20:57:08.229Z,3.70
2023-04-19T20:59:05.962Z,2.92
2023-04-19T21:02:07.508Z,1.75
2023-04-19T21:04:32.800Z,5.22
2023-04-19T21:07:01.021Z,2.47
2023-04-19T21:09:37.133Z,4.35
2023-04-19T21:12:04.213Z,2.75
2023-04-19T21:14:33.523Z,3.42
2023-04-19T21:17:38.575Z,3.28
2023-04-19T21:21:01.145Z,3.17
2023-04-19T21:23:27.724Z,4.00
2023-04-19T21:26:54.370Z,1.90
2023-04-19T21:28:55.119Z,3.45
2023-04-19T21:31:33.364Z,4.68
2023-04-19T21:34:19.786Z,2.37
2023-04-19T21:37:14.449Z,4.10
2023-04-19T21:40:05.020Z,2.17
2023-04-19T21:43:03.412Z,1.98
2023-04-19T21:46:18.116Z,1.92
2023-04-19T21:48:53.600Z,2.17
2023-04-19T21:51:33.589Z,2.05
2023-04-19T21:54:26.624Z,5.55
2023-04-19T21:57:11.162Z,3.33
2023-04-19T21:59:55.042Z,1.67
2023-04-19T22:02:39.588Z,1.87
2023-04-19T22:05:36.574Z,1.50
2023-04-19T22:08:25.836Z,1.50
2023-04-19T22:10:53.027Z,3.00
2023-04-19T22:13:22.127Z,1.95
2023-04-19T22:15:58.833Z,4.37
2023-04-19T22:18:41.582Z,2.75
2023-04-19T22:21:26.435Z,1.70
2023-04-19T22:24:13.162Z,3.15
2023-04-19T22:26:53.388Z,2.22
2023-04-19T22:29:41.819Z,2.30
2023-04-19T22:32:23.333Z,2.10
2023-04-19T22:35:07.741Z,1.92
2023-04-19T22:37:41.043Z,2.72
2023-04-19T22:40:16.158Z,2.65
2023-04-19T22:42:52.069Z,1.60
2023-04-19T22:45:44.339Z,2.55
2023-04-19T22:51:23.361Z,2.65
2023-04-19T22:54:46.069Z,1.65
2023-04-19T22:57:37.152Z,1.30
2023-04-19T23:00:21.907Z,1.70
2023-04-19T23:03:00.186Z,0.90
2023-04-19T23:09:21.155Z,2.08
2023-04-19T23:11:53.424Z,3.87
2023-04-19T23:14:26.154Z,1.48
2023-04-19T23:17:20.594Z,2.50
2023-04-19T23:20:21.145Z,3.67
2023-04-19T23:23:04.448Z,1.30
2023-04-19T23:25:57.633Z,3.03
2023-04-19T23:28:50.960Z,2.33
2023-04-19T23:31:40.735Z,2.33
2023-04-19T23:34:14.496Z,3.15
2023-04-19T23:36:45.989Z,1.75
2023-04-19T23:39:36.819Z,4.77
2023-04-19T23:42:12.288Z,1.30
2023-04-19T23:44:54.128Z,3.58
2023-04-19T23:47:39.537Z,1.80
2023-04-19T23:50:58.962Z,3.63
2023-04-19T23:53:28.247Z,1.30
2023-04-19T23:56:01.548Z,1.13
2023-04-19T23:58:37.829Z,1.25
