createdAt,value
2023-11-02T00:00:25.681Z,8.32
2023-11-02T00:01:25.648Z,8.30
2023-11-02T00:02:25.634Z,8.32
2023-11-02T00:03:25.669Z,8.30
2023-11-02T00:04:25.611Z,8.29
2023-11-02T00:05:25.576Z,8.29
2023-11-02T00:06:25.824Z,8.28
2023-11-02T00:07:25.573Z,8.29
2023-11-02T00:08:25.579Z,8.29
2023-11-02T00:09:25.612Z,8.29
2023-11-02T00:10:25.548Z,8.29
2023-11-02T00:11:25.561Z,8.29
2023-11-02T00:12:25.602Z,8.29
2023-11-02T00:13:25.526Z,8.30
2023-11-02T00:14:25.483Z,8.29
2023-11-02T00:15:25.537Z,8.30
2023-11-02T00:16:25.484Z,8.30
2023-11-02T00:17:25.519Z,8.30
2023-11-02T00:19:37.272Z,8.35
2023-11-02T00:20:38.196Z,8.33
2023-11-02T00:21:38.144Z,8.30
2023-11-02T00:22:38.157Z,8.32
2023-11-02T00:23:38.169Z,8.30
2023-11-02T00:24:38.178Z,8.29
2023-11-02T00:25:38.117Z,8.28
2023-11-02T00:26:38.102Z,8.28
2023-11-02T00:27:38.096Z,8.30
2023-11-02T00:28:38.095Z,8.30
2023-11-02T00:29:38.100Z,8.32
2023-11-02T00:30:38.080Z,8.33
2023-11-02T00:31:38.041Z,8.30
2023-11-02T00:32:38.054Z,8.30
2023-11-02T00:33:38.150Z,8.32
2023-11-02T00:34:38.049Z,8.35
2023-11-02T00:35:38.020Z,8.36
2023-11-02T00:36:38.001Z,8.39
2023-11-02T00:37:38.010Z,8.39
2023-11-02T00:38:37.998Z,8.42
2023-11-02T00:39:37.985Z,8.44
2023-11-02T00:40:37.956Z,8.45
2023-11-02T00:41:37.941Z,8.42
2023-11-02T00:42:37.944Z,8.42
2023-11-02T00:43:37.997Z,8.42
2023-11-02T00:44:37.916Z,8.42
2023-11-02T00:45:37.908Z,8.42
2023-11-02T00:46:37.885Z,8.44
2023-11-02T00:47:37.919Z,8.42
2023-11-02T00:48:37.965Z,8.40
2023-11-02T00:49:37.865Z,8.44
2023-11-02T00:50:37.861Z,8.42
2023-11-02T00:51:37.843Z,8.44
2023-11-02T00:52:37.842Z,8.45
2023-11-02T00:53:37.831Z,8.44
2023-11-02T00:54:37.802Z,8.40
2023-11-02T00:55:37.794Z,8.42
2023-11-02T00:56:37.811Z,8.44
2023-11-02T00:57:37.796Z,8.44
2023-11-02T00:58:37.775Z,8.45
2023-11-02T00:59:37.752Z,8.45
2023-11-02T01:00:37.781Z,8.44
2023-11-02T01:01:37.759Z,8.44
2023-11-02T01:02:37.821Z,8.44
2023-11-02T01:03:37.771Z,8.45
2023-11-02T01:04:37.703Z,8.47
2023-11-02T01:05:37.730Z,8.50
2023-11-02T01:06:37.785Z,8.50
2023-11-02T01:07:37.695Z,8.50
2023-11-02T01:08:37.662Z,8.47
2023-11-02T01:09:37.663Z,8.47
2023-11-02T01:10:37.651Z,8.45
2023-11-02T01:11:37.710Z,8.42
2023-11-02T01:12:37.668Z,8.39
2023-11-02T01:13:37.629Z,8.37
2023-11-02T01:14:37.591Z,8.36
2023-11-02T01:15:37.619Z,8.33
2023-11-02T01:16:37.595Z,8.35
2023-11-02T01:17:37.589Z,8.32
2023-11-02T01:18:37.668Z,8.30
2023-11-02T01:19:37.559Z,8.29
2023-11-02T01:20:37.557Z,8.26
2023-11-02T01:21:37.599Z,8.25
2023-11-02T01:22:37.509Z,8.26
2023-11-02T01:23:37.591Z,8.25
2023-11-02T01:24:37.498Z,8.22
2023-11-02T01:25:37.567Z,8.25
2023-11-02T01:26:37.483Z,8.25
2023-11-02T01:27:37.523Z,8.22
2023-11-02T01:28:37.449Z,8.26
2023-11-02T01:29:37.552Z,8.28
2023-11-02T01:30:37.516Z,8.28
2023-11-02T01:31:37.522Z,8.28
2023-11-02T01:32:37.501Z,8.26
2023-11-02T01:33:37.563Z,8.29
2023-11-02T01:34:37.500Z,8.29
2023-11-02T01:35:37.369Z,8.32
2023-11-02T01:36:37.366Z,8.32
2023-11-02T01:37:37.385Z,8.30
2023-11-02T01:38:37.344Z,8.30
2023-11-02T01:39:37.338Z,8.33
2023-11-02T01:40:37.338Z,8.32
2023-11-02T01:41:37.356Z,8.33
2023-11-02T01:42:37.381Z,8.32
2023-11-02T01:43:37.312Z,8.30
2023-11-02T01:44:37.337Z,8.29
2023-11-02T01:45:37.318Z,8.30
2023-11-02T01:46:37.271Z,8.29
2023-11-02T01:47:37.266Z,8.26
2023-11-02T01:48:37.379Z,8.26
2023-11-02T01:49:37.236Z,8.25
2023-11-02T01:50:37.239Z,8.26
2023-11-02T01:51:37.206Z,8.22
2023-11-02T01:52:37.205Z,8.20
2023-11-02T01:53:37.210Z,8.20
2023-11-02T01:54:37.206Z,8.17
2023-11-02T01:55:37.171Z,8.17
2023-11-02T01:56:37.176Z,8.15
2023-11-02T01:57:37.221Z,8.18
2023-11-02T01:58:37.169Z,8.15
2023-11-02T01:59:37.149Z,8.17
2023-11-02T02:00:37.117Z,8.15
2023-11-02T02:01:37.106Z,8.15
2023-11-02T02:02:37.147Z,8.17
2023-11-02T02:03:37.169Z,8.17
2023-11-02T02:04:37.070Z,8.18
2023-11-02T02:05:37.090Z,8.17
2023-11-02T02:06:37.084Z,8.17
2023-11-02T02:07:37.057Z,8.17
2023-11-02T02:08:37.047Z,8.15
2023-11-02T02:09:37.063Z,8.15
2023-11-02T02:10:37.038Z,8.15
2023-11-02T02:11:37.010Z,8.14
2023-11-02T02:12:37.003Z,8.14
2023-11-02T02:13:36.976Z,8.15
2023-11-02T02:14:36.961Z,8.17
2023-11-02T02:15:36.953Z,8.17
2023-11-02T02:16:36.956Z,8.18
2023-11-02T02:17:36.935Z,8.17
2023-11-02T02:18:37.013Z,8.15
2023-11-02T02:19:36.926Z,8.15
2023-11-02T02:20:36.897Z,8.17
2023-11-02T02:21:36.921Z,8.15
2023-11-02T02:22:36.876Z,8.12
2023-11-02T02:23:36.867Z,8.12
2023-11-02T02:24:36.866Z,8.15
2023-11-02T02:25:36.860Z,8.15
2023-11-02T02:26:36.886Z,8.15
2023-11-02T02:27:36.836Z,8.15
2023-11-02T02:28:36.856Z,8.15
2023-11-02T02:29:36.821Z,8.15
2023-11-02T02:30:36.808Z,8.18
2023-11-02T02:31:36.790Z,8.18
2023-11-02T02:32:36.820Z,8.17
2023-11-02T02:33:36.814Z,8.17
2023-11-02T02:34:36.867Z,8.18
2023-11-02T02:35:36.779Z,8.17
2023-11-02T02:36:36.741Z,8.17
2023-11-02T02:37:36.736Z,8.18
2023-11-02T02:38:36.714Z,8.18
2023-11-02T02:39:36.714Z,8.18
2023-11-02T02:40:36.740Z,8.20
2023-11-02T02:41:36.681Z,8.18
2023-11-02T02:42:36.681Z,8.18
2023-11-02T02:43:36.707Z,8.17
2023-11-02T02:44:36.666Z,8.18
2023-11-02T02:45:36.668Z,8.18
2023-11-02T02:46:36.634Z,8.18
2023-11-02T02:47:36.623Z,8.18
2023-11-02T02:48:36.697Z,8.17
2023-11-02T02:49:36.648Z,8.17
2023-11-02T02:50:36.607Z,8.15
2023-11-02T02:51:36.579Z,8.15
2023-11-02T02:52:36.589Z,8.15
2023-11-02T02:53:36.569Z,8.15
2023-11-02T02:54:36.557Z,8.14
2023-11-02T02:55:36.621Z,8.12
2023-11-02T02:56:36.537Z,8.11
2023-11-02T02:57:36.568Z,8.08
2023-11-02T02:58:36.534Z,8.07
2023-11-02T02:59:36.522Z,8.11
2023-11-02T03:00:36.521Z,8.11
2023-11-02T03:01:36.533Z,8.14
2023-11-02T03:02:36.510Z,8.18
2023-11-02T03:03:36.485Z,8.22
2023-11-02T03:04:36.464Z,8.25
2023-11-02T03:05:36.519Z,8.25
2023-11-02T03:06:36.440Z,8.30
2023-11-02T03:07:36.423Z,8.33
2023-11-02T03:08:36.438Z,8.35
2023-11-02T03:09:36.417Z,8.35
2023-11-02T03:10:36.440Z,8.33
2023-11-02T03:11:36.457Z,8.36
2023-11-02T03:12:36.493Z,8.40
2023-11-02T03:13:36.410Z,8.37
2023-11-02T03:14:36.454Z,8.37
2023-11-02T03:15:36.446Z,8.37
2023-11-02T03:16:36.397Z,8.35
2023-11-02T03:17:36.325Z,8.35
2023-11-02T03:18:36.320Z,8.33
2023-11-02T03:19:36.339Z,8.33
2023-11-02T03:20:36.284Z,8.35
2023-11-02T03:21:36.388Z,8.35
2023-11-02T03:22:36.261Z,8.35
2023-11-02T03:23:36.255Z,8.33
2023-11-02T03:24:36.266Z,8.33
2023-11-02T03:25:36.214Z,8.36
2023-11-02T03:26:36.245Z,8.39
2023-11-02T03:27:36.240Z,8.39
2023-11-02T03:28:36.199Z,8.44
2023-11-02T03:29:36.180Z,8.47
2023-11-02T03:30:36.180Z,8.47
2023-11-02T03:31:36.203Z,8.47
2023-11-02T03:32:36.191Z,8.44
2023-11-02T03:33:36.201Z,8.44
2023-11-02T03:34:36.165Z,8.42
2023-11-02T03:35:36.147Z,8.39
2023-11-02T03:36:36.149Z,8.39
2023-11-02T03:37:36.110Z,8.39
2023-11-02T03:38:36.084Z,8.37
2023-11-02T03:39:36.100Z,8.39
2023-11-02T03:40:36.107Z,8.40
2023-11-02T03:41:36.049Z,8.44
2023-11-02T03:42:36.040Z,8.42
2023-11-02T03:43:36.050Z,8.44
2023-11-02T03:44:36.048Z,8.45
2023-11-02T03:45:36.054Z,8.44
2023-11-02T03:46:36.011Z,8.45
2023-11-02T03:47:36.034Z,8.45
2023-11-02T03:48:36.035Z,8.44
2023-11-02T03:49:35.995Z,8.45
2023-11-02T03:50:35.979Z,8.47
2023-11-02T03:51:35.946Z,8.47
2023-11-02T03:52:35.935Z,8.48
2023-11-02T03:53:35.920Z,8.51
2023-11-02T03:54:35.944Z,8.51
2023-11-02T03:55:35.945Z,8.55
2023-11-02T03:56:35.895Z,8.57
2023-11-02T03:57:35.916Z,8.58
2023-11-02T03:58:35.881Z,8.60
2023-11-02T03:59:35.876Z,8.58
2023-11-02T04:00:35.926Z,8.66
2023-11-02T04:01:35.836Z,8.69
2023-11-02T04:02:35.872Z,8.72
2023-11-02T04:03:35.865Z,8.72
2023-11-02T04:04:35.826Z,8.73
2023-11-02T04:05:35.828Z,8.71
2023-11-02T04:06:35.829Z,8.72
2023-11-02T04:07:35.756Z,8.69
2023-11-02T04:08:35.784Z,8.69
2023-11-02T04:09:35.743Z,8.65
2023-11-02T04:10:35.746Z,8.65
2023-11-02T04:11:35.740Z,8.66
2023-11-02T04:12:35.730Z,8.66
2023-11-02T04:13:35.726Z,8.68
2023-11-02T04:14:35.704Z,8.68
2023-11-02T04:15:35.776Z,8.63
2023-11-02T04:16:35.684Z,8.60
2023-11-02T04:17:35.727Z,8.55
2023-11-02T04:18:35.699Z,8.53
2023-11-02T04:19:35.681Z,8.50
2023-11-02T04:20:35.647Z,8.47
2023-11-02T04:21:35.689Z,8.45
2023-11-02T04:22:35.681Z,8.42
2023-11-02T04:23:35.636Z,8.42
2023-11-02T04:24:35.629Z,8.44
2023-11-02T04:25:35.610Z,8.44
2023-11-02T04:26:35.611Z,8.44
2023-11-02T04:27:35.637Z,8.44
2023-11-02T04:28:35.578Z,8.45
2023-11-02T04:29:35.548Z,8.44
2023-11-02T04:30:35.563Z,8.45
2023-11-02T04:31:35.570Z,8.44
2023-11-02T04:32:35.557Z,8.45
2023-11-02T04:33:35.589Z,8.45
2023-11-02T04:34:35.589Z,8.48
2023-11-02T04:35:35.487Z,8.48
2023-11-02T04:36:35.614Z,8.50
2023-11-02T04:37:35.474Z,8.53
2023-11-02T04:38:35.485Z,8.53
2023-11-02T04:39:35.504Z,8.51
2023-11-02T04:40:35.450Z,8.51
2023-11-02T04:41:35.458Z,8.50
2023-11-02T04:42:35.534Z,8.53
2023-11-02T04:43:35.421Z,8.51
2023-11-02T04:44:35.400Z,8.51
2023-11-02T04:45:35.712Z,8.51
2023-11-02T04:46:35.406Z,8.48
2023-11-02T04:47:35.375Z,8.48
2023-11-02T04:48:35.385Z,8.48
2023-11-02T04:49:35.462Z,8.48
2023-11-02T04:50:35.347Z,8.50
2023-11-02T04:51:35.410Z,8.53
2023-11-02T04:52:35.360Z,8.53
2023-11-02T04:53:35.318Z,8.51
2023-11-02T04:54:35.350Z,8.54
2023-11-02T04:55:35.320Z,8.54
2023-11-02T04:56:35.291Z,8.54
2023-11-02T04:57:35.310Z,8.54
2023-11-02T04:58:35.309Z,8.58
2023-11-02T04:59:35.263Z,8.62
2023-11-02T05:00:35.287Z,8.65
2023-11-02T05:01:35.272Z,8.68
2023-11-02T05:02:35.270Z,8.66
2023-11-02T05:03:35.385Z,8.69
2023-11-02T05:04:35.395Z,8.72
2023-11-02T05:05:35.268Z,8.72
2023-11-02T05:06:35.313Z,8.72
2023-11-02T05:07:35.182Z,8.73
2023-11-02T05:08:35.159Z,8.76
2023-11-02T05:09:35.203Z,8.76
2023-11-02T05:10:35.168Z,8.78
2023-11-02T05:11:35.125Z,8.76
2023-11-02T05:12:35.131Z,8.76
2023-11-02T05:13:35.104Z,8.76
2023-11-02T05:14:35.093Z,8.75
2023-11-02T05:15:35.187Z,8.75
2023-11-02T05:16:35.075Z,8.73
2023-11-02T05:17:35.085Z,8.73
2023-11-02T05:18:35.087Z,8.75
2023-11-02T05:19:35.075Z,8.71
2023-11-02T05:20:35.005Z,8.69
2023-11-02T05:21:35.008Z,8.68
2023-11-02T05:22:35.018Z,8.66
2023-11-02T05:23:35.015Z,8.65
2023-11-02T05:24:35.036Z,8.66
2023-11-02T05:25:34.994Z,8.63
2023-11-02T05:26:34.962Z,8.63
2023-11-02T05:27:34.965Z,8.65
2023-11-02T05:28:35.008Z,8.69
2023-11-02T05:29:34.926Z,8.69
2023-11-02T05:30:35.008Z,8.72
2023-11-02T05:31:34.899Z,8.73
2023-11-02T05:32:34.932Z,8.72
2023-11-02T05:33:34.973Z,8.75
2023-11-02T05:34:34.959Z,8.73
2023-11-02T05:35:34.875Z,8.73
2023-11-02T05:36:34.882Z,8.73
2023-11-02T05:37:34.859Z,8.75
2023-11-02T05:38:34.851Z,8.75
2023-11-02T05:39:34.803Z,8.75
2023-11-02T05:40:34.820Z,8.76
2023-11-02T05:41:34.807Z,8.76
2023-11-02T05:42:34.820Z,8.76
2023-11-02T05:43:34.749Z,8.78
2023-11-02T05:44:34.764Z,8.79
2023-11-02T05:45:34.749Z,8.83
2023-11-02T05:46:34.723Z,8.84
2023-11-02T05:47:34.725Z,8.86
2023-11-02T05:48:34.706Z,8.90
2023-11-02T05:49:34.712Z,8.93
2023-11-02T05:50:36.209Z,8.93
2023-11-02T05:51:34.700Z,8.94
2023-11-02T05:52:34.623Z,8.97
2023-11-02T05:53:34.636Z,8.97
2023-11-02T05:54:34.691Z,9.01
2023-11-02T05:55:34.609Z,8.99
2023-11-02T05:56:34.610Z,9.02
2023-11-02T05:57:34.594Z,9.01
2023-11-02T05:58:34.562Z,9.02
2023-11-02T05:59:34.583Z,9.02
2023-11-02T06:00:34.589Z,9.02
2023-11-02T06:01:34.547Z,9.04
2023-11-02T06:02:34.536Z,9.05
2023-11-02T06:03:34.562Z,9.05
2023-11-02T06:04:34.522Z,9.04
2023-11-02T06:05:34.508Z,8.97
2023-11-02T06:06:34.549Z,8.96
2023-11-02T06:07:34.488Z,8.91
2023-11-02T06:08:34.466Z,8.91
2023-11-02T06:09:34.495Z,8.91
2023-11-02T06:10:34.465Z,8.91
2023-11-02T06:11:34.456Z,8.90
2023-11-02T06:12:34.453Z,8.88
2023-11-02T06:13:34.464Z,8.84
2023-11-02T06:14:34.440Z,8.79
2023-11-02T06:15:34.466Z,8.75
2023-11-02T06:16:34.370Z,8.76
2023-11-02T06:17:34.497Z,8.78
2023-11-02T06:18:34.417Z,8.78
2023-11-02T06:19:34.463Z,8.78
2023-11-02T06:20:34.365Z,8.78
2023-11-02T06:21:34.478Z,8.73
2023-11-02T06:22:34.300Z,8.73
2023-11-02T06:23:34.355Z,8.72
2023-11-02T06:24:34.358Z,8.72
2023-11-02T06:25:34.282Z,8.71
2023-11-02T06:26:34.310Z,8.69
2023-11-02T06:27:34.279Z,8.69
2023-11-02T06:28:34.271Z,8.66
2023-11-02T06:29:34.316Z,8.68
2023-11-02T06:30:36.075Z,8.66
2023-11-02T06:31:34.214Z,8.66
2023-11-02T06:32:34.230Z,8.66
2023-11-02T06:33:34.278Z,8.66
2023-11-02T06:34:34.231Z,8.63
2023-11-02T06:35:34.209Z,8.62
2023-11-02T06:36:34.213Z,8.62
2023-11-02T06:37:34.137Z,8.62
2023-11-02T06:38:34.173Z,8.60
2023-11-02T06:39:34.161Z,8.58
2023-11-02T06:40:34.120Z,8.55
2023-11-02T06:41:34.097Z,8.55
2023-11-02T06:42:34.159Z,8.54
2023-11-02T06:43:34.105Z,8.57
2023-11-02T06:44:34.073Z,8.54
2023-11-02T06:45:34.105Z,8.51
2023-11-02T06:46:34.047Z,8.47
2023-11-02T06:47:34.076Z,8.50
2023-11-02T06:48:34.089Z,8.47
2023-11-02T06:49:34.064Z,8.48
2023-11-02T06:50:34.020Z,8.47
2023-11-02T06:51:34.077Z,8.45
2023-11-02T06:52:33.996Z,8.47
2023-11-02T06:53:33.989Z,8.48
2023-11-02T06:54:34.046Z,8.48
2023-11-02T06:55:33.987Z,8.48
2023-11-02T06:56:33.951Z,8.50
2023-11-02T06:57:34.847Z,8.50
2023-11-02T06:58:33.939Z,8.48
2023-11-02T06:59:33.913Z,8.45
2023-11-02T07:00:33.961Z,8.45
2023-11-02T07:01:33.897Z,8.44
2023-11-02T07:02:33.892Z,8.45
2023-11-02T07:03:33.909Z,8.44
2023-11-02T07:04:34.041Z,8.44
2023-11-02T07:05:33.918Z,8.45
2023-11-02T07:06:33.975Z,8.47
2023-11-02T07:07:33.852Z,8.50
2023-11-02T07:08:33.804Z,8.48
2023-11-02T07:09:33.842Z,8.51
2023-11-02T07:10:33.827Z,8.51
2023-11-02T07:11:33.788Z,8.53
2023-11-02T07:12:33.834Z,8.54
2023-11-02T07:13:33.765Z,8.54
2023-11-02T07:14:33.759Z,8.54
2023-11-02T07:15:33.782Z,8.51
2023-11-02T07:16:33.719Z,8.48
2023-11-02T07:17:33.747Z,8.48
2023-11-02T07:18:33.818Z,8.47
2023-11-02T07:19:33.780Z,8.48
2023-11-02T07:20:33.707Z,8.48
2023-11-02T07:21:33.745Z,8.45
2023-11-02T07:22:33.677Z,8.47
2023-11-02T07:23:33.651Z,8.45
2023-11-02T07:24:33.685Z,8.48
2023-11-02T07:25:33.622Z,8.51
2023-11-02T07:26:33.636Z,8.53
2023-11-02T07:27:33.650Z,8.51
2023-11-02T07:28:33.588Z,8.51
2023-11-02T07:29:33.640Z,8.54
2023-11-02T07:30:33.655Z,8.51
2023-11-02T07:31:33.586Z,8.53
2023-11-02T07:32:33.632Z,8.55
2023-11-02T07:33:33.702Z,8.57
2023-11-02T07:34:33.621Z,8.58
2023-11-02T07:35:33.542Z,8.58
2023-11-02T07:36:33.530Z,8.57
2023-11-02T07:37:33.546Z,8.57
2023-11-02T07:38:33.510Z,8.58
2023-11-02T07:39:33.531Z,8.62
2023-11-02T07:40:33.483Z,8.65
2023-11-02T07:41:33.460Z,8.66
2023-11-02T07:42:33.569Z,8.65
2023-11-02T07:43:33.453Z,8.66
2023-11-02T07:44:33.441Z,8.66
2023-11-02T07:45:33.474Z,8.66
2023-11-02T07:46:33.396Z,8.66
2023-11-02T07:47:33.555Z,8.68
2023-11-02T07:48:33.492Z,8.69
2023-11-02T07:49:33.490Z,8.73
2023-11-02T07:50:33.358Z,8.76
2023-11-02T07:51:33.426Z,8.75
2023-11-02T07:52:34.214Z,8.73
2023-11-02T07:53:33.339Z,8.72
2023-11-02T07:54:34.220Z,8.75
2023-11-02T07:55:33.300Z,8.73
2023-11-02T07:56:33.288Z,8.73
2023-11-02T07:57:33.353Z,8.76
2023-11-02T07:58:33.305Z,8.78
2023-11-02T07:59:33.276Z,8.76
2023-11-02T08:00:33.386Z,8.78
2023-11-02T08:01:33.300Z,8.76
2023-11-02T08:02:33.261Z,8.78
2023-11-02T08:03:33.268Z,8.75
2023-11-02T08:04:33.243Z,8.76
2023-11-02T08:05:33.254Z,8.78
2023-11-02T08:06:33.412Z,8.75
2023-11-02T08:07:33.189Z,8.76
2023-11-02T08:08:33.201Z,8.78
2023-11-02T08:09:33.237Z,8.79
2023-11-02T08:10:33.151Z,8.73
2023-11-02T08:11:33.184Z,8.71
2023-11-02T08:12:34.498Z,8.68
2023-11-02T08:13:33.175Z,8.66
2023-11-02T08:14:33.099Z,8.68
2023-11-02T08:15:33.125Z,8.71
2023-11-02T08:16:33.125Z,8.72
2023-11-02T08:17:33.121Z,8.71
2023-11-02T08:18:33.119Z,8.71
2023-11-02T08:19:33.116Z,8.71
2023-11-02T08:20:33.048Z,8.72
2023-11-02T08:21:33.099Z,8.72
2023-11-02T08:22:33.074Z,8.73
2023-11-02T08:23:33.018Z,8.73
2023-11-02T08:24:33.017Z,8.72
2023-11-02T08:25:32.998Z,8.69
2023-11-02T08:26:32.981Z,8.69
2023-11-02T08:27:33.006Z,8.68
2023-11-02T08:28:34.512Z,8.66
2023-11-02T08:29:33.305Z,8.68
2023-11-02T08:30:33.018Z,8.71
2023-11-02T08:31:32.924Z,8.72
2023-11-02T08:32:32.944Z,8.71
2023-11-02T08:33:32.995Z,8.71
2023-11-02T08:34:33.038Z,8.68
2023-11-02T08:35:32.912Z,8.68
2023-11-02T08:36:33.310Z,8.66
2023-11-02T08:37:32.860Z,8.65
2023-11-02T08:38:32.846Z,8.66
2023-11-02T08:39:34.205Z,8.68
2023-11-02T08:40:32.871Z,8.66
2023-11-02T08:41:32.937Z,8.71
2023-11-02T08:42:32.886Z,8.71
2023-11-02T08:43:32.852Z,8.69
2023-11-02T08:44:32.800Z,8.71
2023-11-02T08:45:32.900Z,8.73
2023-11-02T08:46:32.779Z,8.73
2023-11-02T08:47:32.781Z,8.76
2023-11-02T08:48:32.771Z,8.79
2023-11-02T08:49:32.763Z,8.83
2023-11-02T08:50:32.731Z,8.83
2023-11-02T08:51:32.857Z,8.86
2023-11-02T08:52:33.215Z,8.88
2023-11-02T08:53:32.706Z,8.93
2023-11-02T08:54:32.699Z,8.93
2023-11-02T08:55:32.676Z,8.93
2023-11-02T08:56:32.640Z,8.93
2023-11-02T08:57:32.654Z,8.93
2023-11-02T08:58:33.293Z,8.93
2023-11-02T08:59:32.632Z,8.91
2023-11-02T09:00:32.682Z,8.91
2023-11-02T09:01:32.586Z,8.94
2023-11-02T09:02:32.588Z,8.99
2023-11-02T09:03:32.621Z,9.05
2023-11-02T09:04:32.580Z,9.15
2023-11-02T09:05:32.552Z,9.18
2023-11-02T09:06:34.446Z,9.18
2023-11-02T09:07:32.564Z,9.18
2023-11-02T09:08:32.516Z,9.18
2023-11-02T09:09:32.517Z,9.24
2023-11-02T09:10:32.510Z,9.27
2023-11-02T09:11:32.505Z,9.30
2023-11-02T09:12:32.506Z,9.30
2023-11-02T09:13:32.504Z,9.30
2023-11-02T09:14:32.444Z,9.31
2023-11-02T09:15:32.471Z,9.34
2023-11-02T09:16:32.453Z,9.28
2023-11-02T09:17:32.450Z,9.32
2023-11-02T09:18:32.435Z,9.34
2023-11-02T09:19:32.458Z,9.38
2023-11-02T09:20:32.392Z,9.39
2023-11-02T09:21:32.550Z,9.39
2023-11-02T09:22:32.386Z,9.40
2023-11-02T09:23:32.415Z,9.35
2023-11-02T09:24:32.372Z,9.35
2023-11-02T09:25:32.353Z,9.35
2023-11-02T09:26:32.350Z,9.39
2023-11-02T09:27:32.335Z,9.39
2023-11-02T09:28:32.301Z,9.35
2023-11-02T09:29:32.318Z,9.31
2023-11-02T09:30:32.335Z,9.31
2023-11-02T09:31:32.297Z,9.30
2023-11-02T09:32:32.295Z,9.31
2023-11-02T09:33:32.295Z,9.30
2023-11-02T09:34:32.697Z,9.32
2023-11-02T09:35:32.242Z,9.34
2023-11-02T09:36:32.302Z,9.34
2023-11-02T09:37:32.211Z,9.35
2023-11-02T09:38:32.189Z,9.39
2023-11-02T09:39:32.317Z,9.42
2023-11-02T09:40:32.205Z,9.43
2023-11-02T09:41:32.175Z,9.45
2023-11-02T09:42:32.149Z,9.42
2023-11-02T09:43:32.137Z,9.42
2023-11-02T09:44:32.152Z,9.45
2023-11-02T09:45:32.197Z,9.43
2023-11-02T09:46:32.122Z,9.48
2023-11-02T09:47:32.168Z,9.49
2023-11-02T09:48:32.156Z,9.52
2023-11-02T09:49:32.116Z,9.49
2023-11-02T09:50:32.074Z,9.57
2023-11-02T09:51:32.074Z,9.64
2023-11-02T09:52:32.113Z,9.67
2023-11-02T09:53:32.055Z,9.67
2023-11-02T09:54:41.941Z,9.68
2023-11-02T09:55:32.053Z,9.68
2023-11-02T09:56:31.979Z,9.75
2023-11-02T09:57:31.995Z,9.70
2023-11-02T09:58:32.044Z,9.71
2023-11-02T09:59:31.950Z,9.76
2023-11-02T10:00:32.036Z,9.81
2023-11-02T10:01:31.937Z,9.79
2023-11-02T10:02:31.966Z,9.85
2023-11-02T10:03:31.968Z,9.79
2023-11-02T10:04:31.938Z,9.82
2023-11-02T10:05:31.917Z,9.83
2023-11-02T10:06:31.944Z,9.86
2023-11-02T10:07:31.895Z,9.88
2023-11-02T10:08:31.906Z,9.91
2023-11-02T10:09:31.884Z,9.97
2023-11-02T10:10:31.850Z,10.01
2023-11-02T10:11:31.820Z,10.06
2023-11-02T10:12:31.853Z,10.10
2023-11-02T10:13:31.820Z,10.14
2023-11-02T10:14:31.803Z,10.14
2023-11-02T10:15:31.952Z,10.12
2023-11-02T10:16:31.805Z,10.10
2023-11-02T10:17:31.816Z,10.07
2023-11-02T10:18:31.879Z,10.07
2023-11-02T10:19:31.858Z,10.09
2023-11-02T10:20:31.732Z,10.06
2023-11-02T10:21:31.795Z,10.12
2023-11-02T10:22:31.721Z,10.17
2023-11-02T10:23:31.701Z,10.19
2023-11-02T10:24:31.771Z,10.17
2023-11-02T10:25:31.839Z,10.15
2023-11-02T10:26:31.756Z,10.15
2023-11-02T10:27:31.774Z,10.15
2023-11-02T10:28:31.720Z,10.12
2023-11-02T10:29:32.288Z,10.15
2023-11-02T10:30:31.682Z,10.17
2023-11-02T10:31:31.762Z,10.21
2023-11-02T10:32:31.690Z,10.24
2023-11-02T10:33:31.673Z,10.26
2023-11-02T10:34:32.162Z,10.33
2023-11-02T10:35:31.594Z,10.34
2023-11-02T10:36:31.656Z,10.34
2023-11-02T10:37:31.546Z,10.44
2023-11-02T10:38:31.551Z,10.52
2023-11-02T10:39:31.643Z,10.53
2023-11-02T10:40:31.547Z,10.55
2023-11-02T10:41:31.541Z,10.62
2023-11-02T10:42:31.610Z,10.58
2023-11-02T10:43:31.646Z,10.53
2023-11-02T10:44:31.498Z,10.60
2023-11-02T10:45:31.522Z,10.59
2023-11-02T10:46:31.530Z,10.56
2023-11-02T10:47:31.785Z,10.62
2023-11-02T10:48:31.544Z,10.59
2023-11-02T10:49:31.555Z,10.58
2023-11-02T10:50:31.415Z,10.52
2023-11-02T10:51:33.919Z,10.53
2023-11-02T10:52:31.442Z,10.42
2023-11-02T10:53:31.391Z,10.39
2023-11-02T10:54:31.480Z,10.40
2023-11-02T10:55:31.374Z,10.42
2023-11-02T10:56:31.349Z,10.40
2023-11-02T10:57:31.372Z,10.33
2023-11-02T10:58:31.341Z,10.34
2023-11-02T10:59:31.332Z,10.36
2023-11-02T11:00:32.358Z,10.42
2023-11-02T11:01:31.352Z,10.37
2023-11-02T11:02:31.331Z,10.39
2023-11-02T11:03:31.319Z,10.34
2023-11-02T11:04:31.287Z,10.33
2023-11-02T11:05:31.278Z,10.36
2023-11-02T11:06:31.326Z,10.33
2023-11-02T11:07:31.271Z,10.28
2023-11-02T11:08:31.253Z,10.22
2023-11-02T11:09:31.229Z,10.21
2023-11-02T11:10:31.223Z,10.24
2023-11-02T11:11:31.206Z,10.25
2023-11-02T11:12:31.265Z,10.24
2023-11-02T11:13:31.182Z,10.30
2023-11-02T11:14:31.182Z,10.33
2023-11-02T11:15:31.143Z,10.34
2023-11-02T11:16:31.135Z,10.33
2023-11-02T11:17:31.172Z,10.30
2023-11-02T11:18:31.147Z,10.22
2023-11-02T11:19:31.119Z,10.19
2023-11-02T11:20:31.088Z,10.18
2023-11-02T11:21:31.391Z,10.15
2023-11-02T11:22:31.083Z,10.17
2023-11-02T11:23:31.128Z,10.14
2023-11-02T11:24:31.126Z,10.14
2023-11-02T11:25:31.060Z,10.09
2023-11-02T11:26:31.067Z,10.12
2023-11-02T11:27:31.034Z,10.12
2023-11-02T11:28:31.020Z,10.14
2023-11-02T11:29:31.033Z,10.10
2023-11-02T11:30:30.988Z,10.04
2023-11-02T11:31:31.095Z,10.06
2023-11-02T11:32:31.016Z,10.10
2023-11-02T11:33:31.069Z,10.10
2023-11-02T11:34:31.066Z,10.09
2023-11-02T11:35:31.022Z,10.09
2023-11-02T11:36:31.319Z,10.14
2023-11-02T11:37:30.983Z,10.15
2023-11-02T11:38:30.931Z,10.15
2023-11-02T11:39:30.990Z,10.12
2023-11-02T11:40:31.202Z,10.14
2023-11-02T11:41:30.914Z,10.17
2023-11-02T11:42:30.920Z,10.09
2023-11-02T11:43:30.855Z,10.07
2023-11-02T11:44:30.922Z,10.09
2023-11-02T11:45:30.854Z,10.10
2023-11-02T11:46:30.852Z,10.10
2023-11-02T11:47:30.836Z,10.09
2023-11-02T11:48:30.840Z,10.06
2023-11-02T11:49:30.868Z,10.04
2023-11-02T11:50:30.782Z,10.10
2023-11-02T11:51:30.843Z,10.07
2023-11-02T11:52:30.780Z,10.06
2023-11-02T11:53:30.741Z,10.01
2023-11-02T11:54:30.811Z,10.00
2023-11-02T11:55:30.730Z,9.97
2023-11-02T11:56:30.698Z,9.94
2023-11-02T11:57:30.757Z,9.96
2023-11-02T11:58:30.705Z,9.97
2023-11-02T11:59:30.670Z,10.01
2023-11-02T12:00:30.686Z,10.00
2023-11-02T12:01:30.644Z,9.99
2023-11-02T12:02:30.677Z,9.96
2023-11-02T12:03:30.693Z,9.91
2023-11-02T12:04:30.680Z,9.94
2023-11-02T12:05:30.639Z,9.97
2023-11-02T12:06:30.637Z,9.99
2023-11-02T12:07:30.633Z,9.99
2023-11-02T12:08:30.645Z,9.91
2023-11-02T12:09:30.616Z,9.91
2023-11-02T12:10:30.644Z,9.96
2023-11-02T12:11:30.602Z,9.97
2023-11-02T12:12:30.554Z,9.96
2023-11-02T12:13:30.868Z,9.97
2023-11-02T12:14:31.201Z,9.99
2023-11-02T12:15:30.670Z,9.96
2023-11-02T12:16:31.304Z,9.97
2023-11-02T12:17:30.745Z,9.93
2023-11-02T12:18:30.523Z,9.96
2023-11-02T12:19:31.160Z,9.94
2023-11-02T12:20:30.466Z,9.93
2023-11-02T12:21:30.449Z,9.88
2023-11-02T12:22:30.757Z,9.82
2023-11-02T12:23:30.435Z,9.85
2023-11-02T12:24:30.445Z,9.88
2023-11-02T12:25:30.393Z,9.85
2023-11-02T12:26:30.399Z,9.82
2023-11-02T12:27:30.410Z,9.82
2023-11-02T12:28:30.365Z,9.82
2023-11-02T12:29:30.363Z,9.81
2023-11-02T12:30:30.435Z,9.82
2023-11-02T12:31:30.339Z,9.81
2023-11-02T12:32:30.354Z,9.86
2023-11-02T12:33:30.344Z,9.86
2023-11-02T12:34:37.348Z,9.89
2023-11-02T12:35:30.278Z,9.89
2023-11-02T12:36:30.320Z,9.96
2023-11-02T12:37:30.975Z,9.96
2023-11-02T12:38:30.247Z,9.97
2023-11-02T12:39:30.267Z,9.96
2023-11-02T12:40:30.264Z,9.96
2023-11-02T12:41:30.250Z,9.96
2023-11-02T12:42:30.257Z,9.96
2023-11-02T12:43:30.217Z,10.00
2023-11-02T12:44:30.231Z,9.94
2023-11-02T12:45:30.273Z,9.91
2023-11-02T12:46:30.367Z,9.91
2023-11-02T12:47:30.208Z,9.93
2023-11-02T12:48:30.487Z,9.94
2023-11-02T12:49:30.193Z,9.94
2023-11-02T12:50:30.139Z,9.96
2023-11-02T12:51:30.143Z,9.97
2023-11-02T12:52:30.096Z,9.94
2023-11-02T12:53:31.018Z,9.93
2023-11-02T12:54:30.100Z,9.88
2023-11-02T12:55:30.120Z,9.83
2023-11-02T12:56:30.064Z,9.83
2023-11-02T12:57:30.079Z,9.81
2023-11-02T12:58:30.039Z,9.79
2023-11-02T12:59:30.055Z,9.75
2023-11-02T13:00:30.074Z,9.73
2023-11-02T13:01:29.993Z,9.75
2023-11-02T13:02:30.075Z,9.76
2023-11-02T13:03:30.054Z,9.76
2023-11-02T13:04:30.186Z,9.76
2023-11-02T13:05:29.995Z,9.79
2023-11-02T13:06:29.969Z,9.81
2023-11-02T13:07:30.094Z,9.82
2023-11-02T13:08:29.922Z,9.83
2023-11-02T13:09:29.942Z,9.86
2023-11-02T13:10:29.908Z,9.86
2023-11-02T13:11:29.879Z,9.82
2023-11-02T13:12:29.908Z,9.82
2023-11-02T13:13:29.889Z,9.82
2023-11-02T13:14:29.892Z,9.79
2023-11-02T13:15:30.313Z,9.79