createdAt,value
2019-04-26T00:00:49.281Z,0.00
2019-04-26T00:01:49.409Z,0.00
2019-04-26T00:02:49.550Z,0.00
2019-04-26T00:03:49.675Z,0.00
2019-04-26T00:04:49.820Z,0.00
2019-04-26T00:05:49.945Z,0.00
2019-04-26T00:06:50.083Z,0.00
2019-04-26T00:07:50.215Z,0.00
2019-04-26T00:08:50.347Z,0.00
2019-04-26T00:09:50.476Z,0.00
2019-04-26T00:10:50.612Z,0.00
2019-04-26T00:11:50.753Z,0.00
2019-04-26T00:12:50.874Z,0.00
2019-04-26T00:13:51.008Z,0.00
2019-04-26T00:14:51.144Z,0.00
2019-04-26T00:15:51.276Z,0.00
2019-04-26T00:16:51.406Z,0.00
2019-04-26T00:17:51.537Z,0.00
2019-04-26T00:18:51.667Z,0.00
2019-04-26T00:19:51.797Z,0.00
2019-04-26T00:20:51.945Z,0.00
2019-04-26T00:21:52.068Z,0.00
2019-04-26T00:22:52.197Z,0.00
2019-04-26T00:23:52.325Z,0.00
2019-04-26T00:24:52.455Z,0.00
2019-04-26T00:25:52.590Z,0.00
2019-04-26T00:26:52.720Z,0.00
2019-04-26T00:27:52.859Z,0.00
2019-04-26T00:28:52.982Z,0.00
2019-04-26T00:29:53.118Z,0.00
2019-04-26T00:30:53.261Z,0.00
2019-04-26T00:31:53.410Z,0.00
2019-04-26T00:32:53.513Z,0.00
2019-04-26T00:33:53.637Z,0.00
2019-04-26T00:34:53.773Z,0.00
2019-04-26T00:35:53.909Z,0.00
2019-04-26T00:36:54.035Z,0.00
2019-04-26T00:37:54.179Z,0.00
2019-04-26T00:38:54.298Z,0.00
2019-04-26T00:39:54.427Z,0.00
2019-04-26T00:40:54.577Z,0.00
2019-04-26T00:41:54.712Z,0.00
2019-04-26T00:42:57.522Z,0.00
2019-04-26T00:43:54.972Z,0.00
2019-04-26T00:44:55.104Z,0.00
2019-04-26T00:45:55.235Z,0.00
2019-04-26T00:46:55.363Z,0.00
2019-04-26T00:47:55.505Z,0.00
2019-04-26T00:48:55.629Z,0.00
2019-04-26T00:49:55.761Z,0.00
2019-04-26T00:50:55.897Z,0.00
2019-04-26T00:51:56.020Z,0.00
2019-04-26T00:52:56.202Z,0.00
2019-04-26T00:53:56.294Z,0.00
2019-04-26T00:54:56.433Z,0.00
2019-04-26T00:55:56.558Z,0.00
2019-04-26T00:56:56.691Z,0.00
2019-04-26T00:57:56.849Z,0.00
2019-04-26T00:58:56.964Z,0.00
2019-04-26T00:59:57.097Z,0.00
2019-04-26T01:00:57.231Z,0.00
2019-04-26T01:01:57.371Z,0.00
2019-04-26T01:02:57.481Z,0.00
2019-04-26T01:03:57.615Z,0.00
2019-04-26T01:04:57.746Z,0.00
2019-04-26T01:06:00.237Z,0.00
2019-04-26T01:06:58.024Z,0.00
2019-04-26T01:07:58.155Z,0.00
2019-04-26T01:08:58.358Z,0.00
2019-04-26T01:09:58.454Z,0.00
2019-04-26T01:10:58.582Z,0.00
2019-04-26T01:11:58.714Z,0.00
2019-04-26T01:12:58.843Z,0.00
2019-04-26T01:13:58.958Z,0.00
2019-04-26T01:14:59.093Z,0.00
2019-04-26T01:15:59.228Z,0.00
2019-04-26T01:16:59.441Z,0.00
2019-04-26T01:17:59.479Z,0.00
2019-04-26T01:18:59.609Z,0.00
2019-04-26T01:19:59.735Z,0.00
2019-04-26T01:20:59.893Z,0.00
2019-04-26T01:22:00.013Z,0.00
2019-04-26T01:23:00.150Z,0.00
2019-04-26T01:24:00.300Z,0.00
2019-04-26T01:25:00.430Z,0.00
2019-04-26T01:26:00.563Z,0.00
2019-04-26T01:27:00.692Z,0.00
2019-04-26T01:28:00.856Z,0.00
2019-04-26T01:29:01.098Z,0.00
2019-04-26T01:30:01.100Z,0.00
2019-04-26T01:31:01.232Z,0.00
2019-04-26T01:32:01.388Z,0.00
2019-04-26T01:33:01.514Z,0.00
2019-04-26T01:34:01.643Z,0.00
2019-04-26T01:35:01.765Z,0.00
2019-04-26T01:36:12.424Z,0.00
2019-04-26T01:37:02.027Z,0.00
2019-04-26T01:38:02.157Z,0.00
2019-04-26T01:39:02.298Z,0.00
2019-04-26T01:40:02.428Z,0.00
2019-04-26T01:41:02.577Z,0.00
2019-04-26T01:42:02.700Z,0.00
2019-04-26T01:43:02.844Z,0.00
2019-04-26T01:44:02.972Z,0.00
2019-04-26T01:45:03.115Z,0.00
2019-04-26T01:46:03.250Z,0.00
2019-04-26T01:47:03.403Z,0.00
2019-04-26T01:48:03.541Z,0.00
2019-04-26T01:49:03.670Z,0.00
2019-04-26T01:50:03.810Z,0.00
2019-04-26T01:51:03.954Z,0.00
2019-04-26T01:52:04.074Z,0.00
2019-04-26T01:53:04.193Z,0.00
2019-04-26T01:54:04.319Z,0.00
2019-04-26T01:55:04.466Z,0.00
2019-04-26T01:56:04.595Z,0.00
2019-04-26T01:57:04.728Z,0.00
2019-04-26T01:58:04.859Z,0.00
2019-04-26T01:59:05.047Z,0.00
2019-04-26T02:00:05.129Z,0.00
2019-04-26T02:01:05.308Z,0.00
2019-04-26T02:02:05.404Z,0.00
2019-04-26T02:03:05.545Z,0.00
2019-04-26T02:04:05.682Z,0.00
2019-04-26T02:05:05.819Z,0.00
2019-04-26T02:06:05.935Z,0.00
2019-04-26T02:07:06.099Z,0.00
2019-04-26T02:08:06.265Z,0.00
2019-04-26T02:09:06.400Z,0.00
2019-04-26T02:10:06.537Z,0.00
2019-04-26T02:11:06.683Z,0.00
2019-04-26T02:12:06.921Z,0.00
2019-04-26T02:13:06.921Z,0.00
2019-04-26T02:14:07.052Z,0.00
2019-04-26T02:15:07.214Z,0.00
2019-04-26T02:16:07.340Z,0.00
2019-04-26T02:17:07.475Z,0.00
2019-04-26T02:18:07.603Z,0.00
2019-04-26T02:19:07.746Z,0.00
2019-04-26T02:20:07.873Z,0.00
2019-04-26T02:21:08.007Z,0.00
2019-04-26T02:22:08.138Z,0.00
2019-04-26T02:23:08.289Z,0.00
2019-04-26T02:24:08.413Z,0.00
2019-04-26T02:25:08.548Z,0.00
2019-04-26T02:26:08.685Z,0.00
2019-04-26T02:27:08.817Z,0.00
2019-04-26T02:28:08.980Z,0.00
2019-04-26T02:29:09.120Z,0.00
2019-04-26T02:30:09.268Z,0.00
2019-04-26T02:31:09.393Z,0.00
2019-04-26T02:32:09.528Z,0.00
2019-04-26T02:33:09.655Z,0.00
2019-04-26T02:34:09.843Z,0.00
2019-04-26T02:35:09.941Z,0.00
2019-04-26T02:36:10.073Z,0.00
2019-04-26T02:37:10.225Z,0.00
2019-04-26T02:38:10.351Z,0.00
2019-04-26T02:39:10.484Z,0.00
2019-04-26T02:40:10.610Z,0.00
2019-04-26T02:41:10.747Z,0.00
2019-04-26T02:42:10.876Z,0.00
2019-04-26T02:43:11.009Z,0.00
2019-04-26T02:44:11.156Z,0.00
2019-04-26T02:45:11.287Z,0.00
2019-04-26T02:46:11.417Z,0.00
2019-04-26T02:47:11.545Z,0.00
2019-04-26T02:48:11.704Z,0.00
2019-04-26T02:49:11.839Z,0.00
2019-04-26T02:50:11.967Z,0.00
2019-04-26T02:51:12.099Z,0.00
2019-04-26T02:52:12.234Z,0.00
2019-04-26T02:53:12.364Z,0.00
2019-04-26T02:54:12.495Z,0.00
2019-04-26T02:55:12.633Z,0.00
2019-04-26T02:56:12.761Z,0.00
2019-04-26T02:57:12.890Z,0.00
2019-04-26T02:58:13.006Z,0.00
2019-04-26T02:59:13.161Z,0.00
2019-04-26T03:00:13.316Z,0.00
2019-04-26T03:01:13.414Z,0.00
2019-04-26T03:02:13.545Z,0.00
2019-04-26T03:03:13.686Z,0.00
2019-04-26T03:04:13.813Z,0.00
2019-04-26T03:05:13.945Z,0.00
2019-04-26T03:06:14.088Z,0.00
2019-04-26T03:07:14.214Z,0.00
2019-04-26T03:08:14.371Z,0.00
2019-04-26T03:09:14.487Z,0.00
2019-04-26T03:10:14.614Z,0.00
2019-04-26T03:11:17.235Z,0.00
2019-04-26T03:12:14.876Z,0.00
2019-04-26T03:13:15.020Z,0.00
2019-04-26T03:14:15.148Z,0.00
2019-04-26T03:15:15.292Z,0.00
2019-04-26T03:16:15.406Z,0.00
2019-04-26T03:17:15.543Z,0.00
2019-04-26T03:18:15.672Z,0.00
2019-04-26T03:19:15.801Z,0.00
2019-04-26T03:20:15.934Z,0.00
2019-04-26T03:21:16.062Z,0.00
2019-04-26T03:22:16.192Z,0.00
2019-04-26T03:23:16.334Z,0.00
2019-04-26T03:24:16.457Z,0.00
2019-04-26T03:25:16.599Z,0.00
2019-04-26T03:26:16.726Z,0.00
2019-04-26T03:27:16.864Z,0.00
2019-04-26T03:28:16.982Z,0.00
2019-04-26T03:29:17.112Z,0.00
2019-04-26T03:30:21.133Z,0.00
2019-04-26T03:31:17.627Z,0.00
2019-04-26T03:32:17.590Z,0.00
2019-04-26T03:33:17.728Z,0.00
2019-04-26T03:34:17.986Z,0.00
2019-04-26T03:35:17.916Z,0.00
2019-04-26T03:36:18.036Z,0.00
2019-04-26T03:37:20.605Z,0.00
2019-04-26T03:38:18.309Z,0.00
2019-04-26T03:39:18.455Z,4.00
2019-04-26T03:40:18.583Z,4.00
2019-04-26T03:41:18.706Z,0.00
2019-04-26T03:42:18.884Z,4.00
2019-04-26T03:43:19.007Z,4.00
2019-04-26T03:44:19.140Z,4.00
2019-04-26T03:45:19.259Z,4.00
2019-04-26T03:46:19.394Z,4.00
2019-04-26T03:47:19.526Z,8.00
2019-04-26T03:48:19.648Z,8.00
2019-04-26T03:49:19.863Z,12.00
2019-04-26T03:50:19.941Z,12.00
2019-04-26T03:51:20.086Z,12.00
2019-04-26T03:52:20.197Z,16.00
2019-04-26T03:53:20.325Z,20.00
2019-04-26T03:54:20.448Z,20.00
2019-04-26T03:55:20.576Z,24.00
2019-04-26T03:56:20.702Z,28.00
2019-04-26T03:57:20.829Z,32.00
2019-04-26T03:58:20.984Z,36.00
2019-04-26T03:59:21.099Z,40.00
2019-04-26T04:00:21.226Z,48.00
2019-04-26T04:01:21.376Z,56.00
2019-04-26T04:02:21.517Z,56.00
2019-04-26T04:03:21.645Z,68.00
2019-04-26T04:04:21.777Z,72.00
2019-04-26T04:05:21.942Z,80.00
2019-04-26T04:06:22.071Z,88.00
2019-04-26T04:07:36.281Z,100.00
2019-04-26T04:08:22.332Z,104.00
2019-04-26T04:09:22.496Z,116.00
2019-04-26T04:10:22.605Z,124.00
2019-04-26T04:11:22.753Z,136.00
2019-04-26T04:12:23.105Z,144.00
2019-04-26T04:13:22.991Z,152.00
2019-04-26T04:14:23.275Z,168.00
2019-04-26T04:15:23.286Z,180.00
2019-04-26T04:16:23.394Z,188.00
2019-04-26T04:17:23.527Z,196.00
2019-04-26T04:18:23.664Z,208.00
2019-04-26T04:19:23.792Z,216.00
2019-04-26T04:20:23.919Z,224.00
2019-04-26T04:21:24.079Z,232.00
2019-04-26T04:22:24.291Z,248.00
2019-04-26T04:23:24.272Z,260.00
2019-04-26T04:24:24.399Z,272.00
2019-04-26T04:25:24.556Z,288.00
2019-04-26T04:26:24.684Z,308.00
2019-04-26T04:27:24.838Z,316.00
2019-04-26T04:28:24.946Z,324.00
2019-04-26T04:29:39.100Z,332.00
2019-04-26T04:30:25.213Z,344.00
2019-04-26T04:31:25.349Z,356.00
2019-04-26T04:32:25.478Z,360.00
2019-04-26T04:33:25.611Z,360.00
2019-04-26T04:34:25.741Z,372.00
2019-04-26T04:35:25.882Z,400.00
2019-04-26T04:36:26.013Z,428.00
2019-04-26T04:37:26.162Z,444.00
2019-04-26T04:38:26.287Z,460.00
2019-04-26T04:39:26.421Z,476.00
2019-04-26T04:40:26.550Z,496.00
2019-04-26T04:41:26.717Z,508.00
2019-04-26T04:42:26.841Z,520.00
2019-04-26T04:43:27.094Z,524.00
2019-04-26T04:44:27.109Z,528.00
2019-04-26T04:45:27.256Z,524.00
2019-04-26T04:46:27.391Z,516.00
2019-04-26T04:47:31.155Z,508.00
2019-04-26T04:48:27.647Z,496.00
2019-04-26T04:49:27.807Z,496.00
2019-04-26T04:50:27.928Z,492.00
2019-04-26T04:51:28.050Z,480.00
2019-04-26T04:52:28.189Z,476.00
2019-04-26T04:53:28.316Z,440.00
2019-04-26T04:54:28.448Z,404.00
2019-04-26T04:55:28.579Z,408.00
2019-04-26T04:56:28.725Z,416.00
2019-04-26T04:57:28.854Z,436.00
2019-04-26T04:58:28.985Z,456.00
2019-04-26T04:59:29.128Z,492.00
2019-04-26T05:00:29.257Z,540.00
2019-04-26T05:01:31.890Z,588.00
2019-04-26T05:02:29.563Z,644.00
2019-04-26T05:03:29.686Z,680.00
2019-04-26T05:04:29.817Z,712.00
2019-04-26T05:05:29.951Z,736.00
2019-04-26T05:06:30.091Z,752.00
2019-04-26T05:07:30.223Z,788.00
2019-04-26T05:08:30.352Z,808.00
2019-04-26T05:09:30.531Z,828.00
2019-04-26T05:10:30.663Z,860.00
2019-04-26T05:11:30.799Z,900.00
2019-04-26T05:12:30.928Z,908.00
2019-04-26T05:13:31.079Z,884.00
2019-04-26T05:14:31.214Z,836.00
2019-04-26T05:15:31.349Z,788.00
2019-04-26T05:16:33.042Z,688.00
2019-04-26T05:17:31.631Z,612.00
2019-04-26T05:18:31.764Z,568.00
2019-04-26T05:19:31.895Z,556.00
2019-04-26T05:20:32.057Z,540.00
2019-04-26T05:21:32.189Z,528.00
2019-04-26T05:22:32.316Z,520.00
2019-04-26T05:23:32.450Z,508.00
2019-04-26T05:24:32.595Z,504.00
2019-04-26T05:25:32.722Z,508.00
2019-04-26T05:26:32.853Z,524.00
2019-04-26T05:27:32.988Z,552.00
2019-04-26T05:28:33.156Z,584.00
2019-04-26T05:29:33.278Z,620.00
2019-04-26T05:30:33.408Z,664.00
2019-04-26T05:31:33.530Z,716.00
2019-04-26T05:32:33.696Z,764.00
2019-04-26T05:33:33.818Z,812.00
2019-04-26T05:34:33.954Z,856.00
2019-04-26T05:35:34.094Z,892.00
2019-04-26T05:36:34.261Z,920.00
2019-04-26T05:37:37.028Z,948.00
2019-04-26T05:38:34.451Z,960.00
2019-04-26T05:39:34.610Z,980.00
2019-04-26T05:40:34.737Z,984.00
2019-04-26T05:41:34.859Z,1008.00
2019-04-26T05:42:34.987Z,1000.00
2019-04-26T05:43:35.113Z,980.00
2019-04-26T05:44:35.262Z,980.00
2019-04-26T05:45:35.399Z,960.00
2019-04-26T05:46:35.522Z,948.00
2019-04-26T05:47:35.651Z,980.00
2019-04-26T05:48:35.791Z,992.00
2019-04-26T05:49:35.921Z,1024.00
2019-04-26T05:50:36.049Z,1008.00
2019-04-26T05:51:36.182Z,1028.00
2019-04-26T05:52:36.314Z,1072.00
2019-04-26T05:53:36.438Z,1088.00
2019-04-26T05:54:36.569Z,1096.00
2019-04-26T05:55:36.704Z,1084.00
2019-04-26T05:56:36.853Z,1088.00
2019-04-26T05:57:36.999Z,1088.00
2019-04-26T05:58:37.112Z,1080.00
2019-04-26T05:59:37.268Z,1076.00
2019-04-26T06:00:37.419Z,1108.00
2019-04-26T06:01:37.563Z,1116.00
2019-04-26T06:02:37.678Z,1116.00
2019-04-26T06:03:37.825Z,1160.00
2019-04-26T06:04:38.058Z,1204.00
2019-04-26T06:05:38.072Z,1228.00
2019-04-26T06:06:38.200Z,1248.00
2019-04-26T06:07:38.349Z,1276.00
2019-04-26T06:08:38.496Z,1212.00
2019-04-26T06:09:38.633Z,1192.00
2019-04-26T06:10:38.771Z,1184.00
2019-04-26T06:11:38.925Z,1192.00
2019-04-26T06:12:39.054Z,1196.00
2019-04-26T06:13:39.187Z,1180.00
2019-04-26T06:14:39.309Z,1196.00
2019-04-26T06:15:39.471Z,1208.00
2019-04-26T06:16:39.598Z,1228.00
2019-04-26T06:17:39.756Z,1256.00
2019-04-26T06:18:39.893Z,1268.00
2019-04-26T06:19:40.019Z,1300.00
2019-04-26T06:20:40.174Z,1300.00
2019-04-26T06:21:40.304Z,1324.00
2019-04-26T06:22:40.437Z,1352.00
2019-04-26T06:23:40.571Z,1372.00
2019-04-26T06:24:40.704Z,1396.00
2019-04-26T06:25:40.831Z,1408.00
2019-04-26T06:26:40.957Z,1436.00
2019-04-26T06:27:41.086Z,1460.00
2019-04-26T06:28:41.251Z,1484.00
2019-04-26T06:29:41.382Z,1500.00
2019-04-26T06:30:45.648Z,1528.00
2019-04-26T06:31:41.636Z,1552.00
2019-04-26T06:32:41.909Z,1576.00
2019-04-26T06:33:41.918Z,1612.00
2019-04-26T06:34:42.054Z,1620.00
2019-04-26T06:35:42.188Z,1612.00
2019-04-26T06:36:42.333Z,1608.00
2019-04-26T06:37:42.485Z,1580.00
2019-04-26T06:38:43.928Z,1540.00
2019-04-26T06:39:42.727Z,1532.00
2019-04-26T06:40:42.879Z,1512.00
2019-04-26T06:41:43.019Z,1484.00
2019-04-26T06:42:43.144Z,1476.00
2019-04-26T06:43:43.282Z,1468.00
2019-04-26T06:44:43.424Z,1468.00
2019-04-26T06:45:43.549Z,1464.00
2019-04-26T06:46:43.688Z,1464.00
2019-04-26T06:47:43.815Z,1496.00
2019-04-26T06:48:43.970Z,1496.00
2019-04-26T06:49:44.097Z,1572.00
2019-04-26T06:50:44.226Z,1524.00
2019-04-26T06:51:44.363Z,1544.00
2019-04-26T06:52:44.510Z,1560.00
2019-04-26T06:53:44.643Z,1576.00
2019-04-26T06:54:44.783Z,1612.00
2019-04-26T06:55:44.920Z,1620.00
2019-04-26T06:56:45.043Z,1648.00
2019-04-26T06:57:45.176Z,1624.00
2019-04-26T06:58:45.312Z,1608.00
2019-04-26T06:59:45.462Z,1532.00
2019-04-26T07:00:45.593Z,1456.00
2019-04-26T07:01:45.716Z,1428.00
2019-04-26T07:02:45.847Z,1456.00
2019-04-26T07:03:45.997Z,1512.00
2019-04-26T07:04:46.134Z,1600.00
2019-04-26T07:05:46.268Z,1708.00
2019-04-26T07:06:46.395Z,1816.00
2019-04-26T07:07:46.579Z,1896.00
2019-04-26T07:08:56.683Z,2004.00
2019-04-26T07:09:46.800Z,2064.00
2019-04-26T07:10:46.967Z,2100.00
2019-04-26T07:11:47.097Z,2104.00
2019-04-26T07:12:47.212Z,2136.00
2019-04-26T07:13:47.338Z,2176.00
2019-04-26T07:14:47.475Z,2192.00
2019-04-26T07:15:47.647Z,2220.00
2019-04-26T07:16:47.773Z,2256.00
2019-04-26T07:17:47.904Z,2284.00
2019-04-26T07:18:48.038Z,2384.00
2019-04-26T07:19:48.181Z,2468.00
2019-04-26T07:20:48.314Z,2580.00
2019-04-26T07:21:48.449Z,2684.00
2019-04-26T07:22:48.607Z,2788.00
2019-04-26T07:23:48.738Z,2916.00
2019-04-26T07:24:48.869Z,2984.00
2019-04-26T07:25:49.033Z,3040.00
2019-04-26T07:26:49.163Z,3000.00
2019-04-26T07:27:49.328Z,3056.00
2019-04-26T07:28:49.436Z,3056.00
2019-04-26T07:29:49.575Z,3104.00
2019-04-26T07:30:49.713Z,3160.00
2019-04-26T07:31:49.825Z,3168.00
2019-04-26T07:32:49.951Z,3012.00
2019-04-26T07:33:50.111Z,2884.00
2019-04-26T07:34:50.330Z,2752.00
2019-04-26T07:35:50.356Z,2668.00
2019-04-26T07:36:50.477Z,2584.00
2019-04-26T07:37:50.628Z,2452.00
2019-04-26T07:38:50.764Z,2356.00
2019-04-26T07:39:50.891Z,2308.00
2019-04-26T07:40:51.036Z,2260.00
2019-04-26T07:41:51.484Z,2176.00
2019-04-26T07:42:51.299Z,2092.00
2019-04-26T07:43:51.443Z,2056.00
2019-04-26T07:44:51.597Z,1984.00
2019-04-26T07:45:51.738Z,1968.00
2019-04-26T07:46:51.875Z,1928.00
2019-04-26T07:47:52.000Z,1928.00
2019-04-26T07:48:52.126Z,1936.00
2019-04-26T07:49:52.252Z,1908.00
2019-04-26T07:50:52.385Z,1920.00
2019-04-26T07:51:52.525Z,1944.00
2019-04-26T07:52:52.679Z,1984.00
2019-04-26T07:53:52.803Z,2080.00
2019-04-26T07:54:52.939Z,2104.00
2019-04-26T07:55:53.072Z,2132.00
2019-04-26T07:56:53.223Z,2168.00
2019-04-26T07:57:53.357Z,2104.00
2019-04-26T07:58:53.477Z,2036.00
2019-04-26T07:59:53.606Z,1952.00
2019-04-26T08:00:53.771Z,1872.00
2019-04-26T08:01:53.927Z,1828.00
2019-04-26T08:02:54.007Z,1832.00
2019-04-26T08:03:54.142Z,1876.00
2019-04-26T08:04:54.277Z,1908.00
2019-04-26T08:05:54.540Z,1900.00
2019-04-26T08:06:54.547Z,1804.00
2019-04-26T08:07:54.671Z,1712.00
2019-04-26T08:08:54.835Z,1680.00
2019-04-26T08:09:59.680Z,1748.00
2019-04-26T08:10:55.075Z,1928.00
2019-04-26T08:11:55.203Z,2148.00
2019-04-26T08:12:55.346Z,2312.00
2019-04-26T08:13:55.509Z,2436.00
2019-04-26T08:14:55.636Z,2496.00
2019-04-26T08:15:55.816Z,2484.00
2019-04-26T08:16:55.925Z,2464.00
2019-04-26T08:17:56.168Z,2300.00
2019-04-26T08:18:56.159Z,2160.00
2019-04-26T08:19:57.495Z,2040.00
2019-04-26T08:20:56.458Z,1932.00
2019-04-26T08:22:11.163Z,1848.00
2019-04-26T08:22:56.689Z,1880.00
2019-04-26T08:23:57.833Z,1940.00
2019-04-26T08:24:56.989Z,2048.00
2019-04-26T08:25:57.115Z,2096.00
2019-04-26T08:27:08.236Z,2140.00
2019-04-26T08:27:57.375Z,2192.00
2019-04-26T08:29:00.556Z,2264.00
2019-04-26T08:29:57.769Z,2068.00
2019-04-26T08:30:57.763Z,1812.00
2019-04-26T08:31:58.832Z,1748.00
2019-04-26T08:32:58.052Z,1784.00
2019-04-26T08:33:58.178Z,1884.00
2019-04-26T08:34:58.319Z,1992.00
2019-04-26T08:35:58.455Z,2064.00
2019-04-26T08:37:01.803Z,1964.00
2019-04-26T08:37:58.741Z,1856.00
2019-04-26T08:38:58.867Z,1804.00
2019-04-26T08:39:59.445Z,1804.00
2019-04-26T08:41:00.355Z,1792.00
2019-04-26T08:41:59.376Z,1716.00
2019-04-26T08:42:59.382Z,1688.00
2019-04-26T08:43:59.817Z,1716.00
2019-04-26T08:44:59.652Z,1828.00
2019-04-26T08:46:03.233Z,1884.00
2019-04-26T08:46:59.922Z,2024.00
2019-04-26T08:48:00.037Z,2164.00
2019-04-26T08:49:02.094Z,2308.00
2019-04-26T08:50:00.334Z,2432.00
2019-04-26T08:51:00.478Z,2460.00
2019-04-26T08:52:00.605Z,2204.00
2019-04-26T08:53:00.742Z,1976.00
2019-04-26T08:54:00.871Z,1908.00
2019-04-26T08:55:01.005Z,1944.00
2019-04-26T08:56:01.128Z,2088.00
2019-04-26T08:57:01.278Z,2256.00
2019-04-26T08:58:01.385Z,2300.00
2019-04-26T08:59:01.517Z,2052.00
2019-04-26T09:00:01.643Z,1848.00
2019-04-26T09:01:01.777Z,1844.00
2019-04-26T09:02:01.908Z,2016.00
2019-04-26T09:03:11.273Z,2212.00
2019-04-26T09:04:02.159Z,2448.00
2019-04-26T09:05:02.304Z,2456.00
2019-04-26T09:06:02.441Z,2424.00
2019-04-26T09:07:02.572Z,2172.00
2019-04-26T09:08:03.917Z,2016.00
2019-04-26T09:09:02.935Z,1908.00
2019-04-26T09:10:10.609Z,1940.00
2019-04-26T09:11:03.073Z,2024.00
2019-04-26T09:12:03.909Z,2100.00
2019-04-26T09:13:03.346Z,2080.00
2019-04-26T09:14:03.474Z,2004.00
2019-04-26T09:15:03.641Z,1848.00
2019-04-26T09:16:03.825Z,1820.00
2019-04-26T09:17:03.894Z,1892.00
2019-04-26T09:18:06.070Z,2024.00
2019-04-26T09:19:04.204Z,2220.00
2019-04-26T09:20:07.852Z,2296.00
2019-04-26T09:21:04.451Z,2204.00
2019-04-26T09:22:12.750Z,2120.00
2019-04-26T09:23:05.042Z,2040.00
2019-04-26T09:24:04.860Z,1940.00
2019-04-26T09:25:04.994Z,1784.00
2019-04-26T09:26:08.674Z,1712.00
2019-04-26T09:27:05.272Z,1796.00
2019-04-26T09:28:05.414Z,2032.00
2019-04-26T09:29:05.545Z,2064.00
2019-04-26T09:30:06.389Z,1924.00
2019-04-26T09:31:05.821Z,1792.00
2019-04-26T09:32:05.960Z,1724.00
2019-04-26T09:33:06.119Z,1704.00
2019-04-26T09:34:09.984Z,1756.00
2019-04-26T09:35:06.354Z,1848.00
2019-04-26T09:36:06.498Z,1912.00
2019-04-26T09:37:06.624Z,1968.00
2019-04-26T09:38:06.761Z,1988.00
2019-04-26T09:39:08.294Z,2016.00
2019-04-26T09:40:10.382Z,2064.00
2019-04-26T09:41:07.173Z,2136.00
2019-04-26T09:42:09.713Z,2228.00
2019-04-26T09:43:10.376Z,2300.00
2019-04-26T09:44:07.593Z,2368.00
2019-04-26T09:45:07.712Z,2432.00
2019-04-26T09:46:07.858Z,2380.00
2019-04-26T09:47:08.013Z,2268.00
2019-04-26T09:48:08.144Z,2160.00
2019-04-26T09:49:08.546Z,2108.00
2019-04-26T09:50:11.254Z,2100.00
2019-04-26T09:51:08.566Z,2136.00
2019-04-26T09:52:08.697Z,2196.00
2019-04-26T09:53:08.829Z,2164.00
2019-04-26T09:54:08.953Z,2232.00
2019-04-26T09:55:09.079Z,2336.00
2019-04-26T09:56:09.214Z,2452.00
2019-04-26T09:57:09.352Z,2444.00
2019-04-26T09:58:09.478Z,2364.00
2019-04-26T09:59:09.616Z,2292.00
2019-04-26T10:00:10.357Z,2184.00
2019-04-26T10:01:09.866Z,1996.00
2019-04-26T10:02:10.007Z,1816.00
2019-04-26T10:03:10.816Z,1676.00
2019-04-26T10:04:10.285Z,1552.00
2019-04-26T10:05:12.168Z,1436.00
2019-04-26T10:06:10.536Z,1340.00
2019-04-26T10:07:10.668Z,1248.00
2019-04-26T10:08:13.017Z,1032.00
2019-04-26T10:09:10.936Z,908.00
2019-04-26T10:10:22.286Z,896.00
2019-04-26T10:11:11.200Z,980.00
2019-04-26T10:12:11.320Z,1112.00
2019-04-26T10:13:11.469Z,1272.00
2019-04-26T10:14:11.604Z,1448.00
2019-04-26T10:15:11.736Z,1668.00
2019-04-26T10:16:11.885Z,1912.00
2019-04-26T10:17:15.555Z,2060.00
2019-04-26T10:18:12.142Z,2136.00
2019-04-26T10:19:12.270Z,2208.00
2019-04-26T10:20:12.406Z,2352.00
2019-04-26T10:21:12.569Z,2456.00
2019-04-26T10:22:12.686Z,2456.00
2019-04-26T10:23:12.825Z,2368.00
2019-04-26T10:24:12.964Z,2276.00
2019-04-26T10:25:16.504Z,2192.00
2019-04-26T10:26:13.234Z,2192.00
2019-04-26T10:27:13.368Z,2180.00
2019-04-26T10:28:16.026Z,2164.00
2019-04-26T10:29:13.643Z,2184.00
2019-04-26T10:30:13.771Z,2228.00
2019-04-26T10:31:17.201Z,2184.00
2019-04-26T10:32:14.050Z,2256.00
2019-04-26T10:33:14.192Z,2388.00
2019-04-26T10:34:14.314Z,2460.00
2019-04-26T10:35:17.512Z,2576.00
2019-04-26T10:36:14.596Z,2616.00
2019-04-26T10:37:14.717Z,2532.00
2019-04-26T10:38:14.861Z,2480.00
2019-04-26T10:39:14.990Z,2484.00
2019-04-26T10:40:15.138Z,2492.00
2019-04-26T10:41:15.268Z,2464.00
2019-04-26T10:42:15.400Z,2300.00
2019-04-26T10:43:15.524Z,2184.00
2019-04-26T10:44:15.706Z,2108.00
2019-04-26T10:45:16.323Z,2044.00
2019-04-26T10:46:15.962Z,1952.00
2019-04-26T10:47:16.111Z,1896.00
2019-04-26T10:48:16.304Z,1888.00
2019-04-26T10:49:16.427Z,2016.00
2019-04-26T10:50:16.560Z,2220.00
2019-04-26T10:51:16.708Z,2424.00
2019-04-26T10:52:17.073Z,2372.00
2019-04-26T10:53:16.962Z,2244.00
2019-04-26T10:54:17.093Z,2116.00
2019-04-26T10:55:17.530Z,2108.00
2019-04-26T10:56:20.254Z,2160.00
2019-04-26T10:57:17.492Z,2184.00
2019-04-26T10:58:17.632Z,2232.00
2019-04-26T10:59:17.774Z,2368.00
2019-04-26T11:00:18.962Z,2716.00
2019-04-26T11:01:18.038Z,3248.00
2019-04-26T11:02:18.157Z,3652.00
2019-04-26T11:03:18.343Z,3664.00
2019-04-26T11:04:18.416Z,3580.00
2019-04-26T11:05:19.479Z,3440.00
2019-04-26T11:06:18.688Z,3364.00
2019-04-26T11:07:18.832Z,3364.00
2019-04-26T11:08:18.966Z,3488.00
2019-04-26T11:09:19.100Z,3616.00
2019-04-26T11:10:19.220Z,3808.00
2019-04-26T11:11:19.356Z,3872.00
2019-04-26T11:12:19.492Z,3956.00
2019-04-26T11:13:19.617Z,3944.00
2019-04-26T11:14:22.597Z,3872.00
2019-04-26T11:15:19.912Z,3800.00
2019-04-26T11:16:20.033Z,3848.00
2019-04-26T11:17:20.167Z,3872.00
2019-04-26T11:18:27.366Z,3908.00
2019-04-26T11:19:20.469Z,3756.00
2019-04-26T11:20:20.598Z,3624.00
2019-04-26T11:21:22.287Z,3512.00
2019-04-26T11:22:29.086Z,3320.00
2019-04-26T11:23:21.006Z,3092.00
2019-04-26T11:24:21.145Z,2908.00
2019-04-26T11:25:24.727Z,2760.00
2019-04-26T11:26:21.434Z,2640.00
2019-04-26T11:27:21.578Z,2424.00
2019-04-26T11:28:22.965Z,2316.00
2019-04-26T11:29:24.958Z,2296.00
2019-04-26T11:30:22.076Z,2312.00
2019-04-26T11:31:23.444Z,2220.00
2019-04-26T11:32:22.244Z,2112.00
2019-04-26T11:33:22.389Z,1948.00
2019-04-26T11:34:23.691Z,1832.00
2019-04-26T11:35:22.637Z,1692.00
2019-04-26T11:36:22.774Z,1540.00
2019-04-26T11:37:22.932Z,1344.00
2019-04-26T11:38:26.900Z,1212.00
2019-04-26T11:39:23.199Z,1140.00
2019-04-26T11:40:23.310Z,1144.00
2019-04-26T11:41:23.499Z,1260.00
2019-04-26T11:42:23.597Z,1360.00
2019-04-26T11:43:23.727Z,1440.00
2019-04-26T11:44:27.562Z,1492.00
2019-04-26T11:45:24.004Z,1504.00
2019-04-26T11:46:29.209Z,1424.00
2019-04-26T11:47:24.291Z,1308.00
2019-04-26T11:48:25.414Z,1220.00
2019-04-26T11:49:24.583Z,1232.00
2019-04-26T11:50:24.707Z,1264.00
2019-04-26T11:51:27.595Z,1352.00
2019-04-26T11:52:24.970Z,1356.00
2019-04-26T11:53:25.128Z,1284.00
2019-04-26T11:54:25.255Z,1188.00
2019-04-26T11:55:29.613Z,1116.00
2019-04-26T11:56:25.523Z,1112.00
2019-04-26T11:57:25.670Z,1180.00
2019-04-26T11:58:25.812Z,1328.00
2019-04-26T11:59:27.106Z,1488.00
2019-04-26T12:00:27.520Z,1556.00
2019-04-26T12:01:26.217Z,1516.00
2019-04-26T12:02:26.334Z,1428.00
2019-04-26T12:03:26.464Z,1320.00
2019-04-26T12:04:26.589Z,1180.00
2019-04-26T12:05:26.738Z,1080.00
2019-04-26T12:06:26.872Z,1008.00
2019-04-26T12:07:27.005Z,952.00
2019-04-26T12:08:27.135Z,928.00
2019-04-26T12:09:27.285Z,896.00
2019-04-26T12:10:27.424Z,868.00
2019-04-26T12:11:34.144Z,964.00
2019-04-26T12:12:27.715Z,1060.00
2019-04-26T12:13:27.940Z,1112.00
2019-04-26T12:14:29.454Z,1152.00
2019-04-26T12:15:30.419Z,1176.00
2019-04-26T12:16:28.215Z,1164.00
2019-04-26T12:17:31.252Z,1120.00
2019-04-26T12:18:28.531Z,1076.00
2019-04-26T12:19:28.655Z,1060.00
2019-04-26T12:20:28.744Z,1076.00
2019-04-26T12:21:30.496Z,1136.00
2019-04-26T12:22:29.008Z,1268.00
2019-04-26T12:23:29.154Z,1420.00
2019-04-26T12:24:30.749Z,1528.00
2019-04-26T12:25:31.070Z,1556.00
2019-04-26T12:26:42.129Z,1596.00
2019-04-26T12:27:30.706Z,1480.00
2019-04-26T12:28:29.844Z,1292.00
2019-04-26T12:29:29.993Z,1184.00
2019-04-26T12:30:30.136Z,1168.00
2019-04-26T12:31:30.255Z,1204.00
2019-04-26T12:32:30.402Z,1248.00