createdAt,value
2018-09-18T00:01:10.854Z,16.60
2018-09-18T00:03:39.782Z,16.60
2018-09-18T00:06:08.880Z,16.50
2018-09-18T00:08:37.911Z,16.50
2018-09-18T00:11:06.958Z,16.60
2018-09-18T00:13:36.104Z,16.60
2018-09-18T00:16:05.126Z,16.60
2018-09-18T00:18:34.042Z,16.60
2018-09-18T00:21:03.183Z,16.60
2018-09-18T00:23:32.251Z,16.60
2018-09-18T00:26:01.182Z,16.70
2018-09-18T00:28:30.369Z,16.70
2018-09-18T00:30:59.271Z,16.70
2018-09-18T00:33:28.098Z,16.70
2018-09-18T00:35:57.107Z,16.70
2018-09-18T00:38:26.047Z,16.70
2018-09-18T00:40:54.935Z,16.70
2018-09-18T00:43:24.134Z,16.80
2018-09-18T00:45:53.119Z,16.80
2018-09-18T00:48:22.027Z,16.80
2018-09-18T00:50:51.078Z,16.80
2018-09-18T00:53:19.962Z,16.80
2018-09-18T00:55:48.890Z,16.80
2018-09-18T00:58:18.023Z,16.80
2018-09-18T01:00:46.878Z,16.90
2018-09-18T01:03:15.786Z,16.90
2018-09-18T01:05:45.340Z,16.90
2018-09-18T01:08:14.419Z,16.90
2018-09-18T01:10:43.427Z,16.90
2018-09-18T01:13:12.526Z,16.90
2018-09-18T01:15:41.520Z,17.00
2018-09-18T01:18:10.514Z,16.90
2018-09-18T01:20:39.588Z,17.00
2018-09-18T01:23:08.450Z,17.00
2018-09-18T01:25:37.614Z,17.00
2018-09-18T01:28:06.811Z,17.00
2018-09-18T01:30:36.093Z,17.00
2018-09-18T01:33:05.062Z,17.00
2018-09-18T01:35:34.440Z,17.00
2018-09-18T01:38:03.435Z,17.00
2018-09-18T01:40:32.471Z,17.00
2018-09-18T01:43:01.518Z,17.00
2018-09-18T01:45:30.451Z,17.00
2018-09-18T01:47:59.452Z,17.00
2018-09-18T01:50:28.440Z,16.90
2018-09-18T01:52:57.579Z,17.00
2018-09-18T01:55:26.597Z,17.00
2018-09-18T01:57:55.759Z,17.00
2018-09-18T02:06:20.616Z,17.00
2018-09-18T02:08:49.727Z,17.00
2018-09-18T02:11:18.662Z,17.00
2018-09-18T02:13:47.663Z,17.00
2018-09-18T02:16:16.714Z,17.00
2018-09-18T02:18:45.677Z,17.00
2018-09-18T02:21:14.863Z,17.00
2018-09-18T02:23:44.003Z,17.00
2018-09-18T02:26:13.112Z,17.00
2018-09-18T02:28:42.284Z,17.00
2018-09-18T02:31:11.592Z,17.00
2018-09-18T02:33:40.842Z,17.00
2018-09-18T02:36:10.329Z,17.00
2018-09-18T02:38:39.348Z,17.00
2018-09-18T02:41:08.374Z,17.00
2018-09-18T02:43:37.442Z,17.00
2018-09-18T02:46:06.719Z,17.00
2018-09-18T02:48:35.711Z,17.00
2018-09-18T02:51:05.111Z,17.00
2018-09-18T02:53:34.039Z,17.00
2018-09-18T02:56:03.069Z,17.00
2018-09-18T02:58:32.224Z,17.00
2018-09-18T03:01:01.181Z,17.00
2018-09-18T03:03:30.052Z,17.00
2018-09-18T03:05:59.590Z,16.90
2018-09-18T03:08:29.012Z,16.90
2018-09-18T03:10:57.968Z,16.90
2018-09-18T03:13:27.655Z,16.90
2018-09-18T03:15:56.699Z,16.90
2018-09-18T03:18:26.548Z,16.90
2018-09-18T03:20:55.755Z,16.90
2018-09-18T03:23:24.826Z,16.90
2018-09-18T03:25:53.749Z,16.90
2018-09-18T03:28:22.995Z,16.80
2018-09-18T03:30:51.928Z,16.80
2018-09-18T03:33:20.952Z,16.80
2018-09-18T03:35:49.972Z,16.80
2018-09-18T03:38:18.871Z,16.80
2018-09-18T03:40:47.776Z,16.70
2018-09-18T03:43:16.747Z,16.70
2018-09-18T03:45:45.629Z,16.70
2018-09-18T03:48:14.512Z,16.80
2018-09-18T03:50:43.745Z,16.70
2018-09-18T03:53:12.672Z,16.70
2018-09-18T03:55:41.566Z,16.70
2018-09-18T03:58:10.672Z,16.70
2018-09-18T04:00:39.518Z,16.70
2018-09-18T04:03:08.665Z,16.70
2018-09-18T04:05:37.873Z,16.80
2018-09-18T04:08:06.911Z,16.80
2018-09-18T04:10:35.863Z,16.80
2018-09-18T04:13:04.909Z,16.80
2018-09-18T04:15:33.774Z,16.80
2018-09-18T04:18:02.775Z,16.80
2018-09-18T04:20:31.799Z,16.80
2018-09-18T04:23:00.659Z,16.80
2018-09-18T04:25:29.612Z,16.80
2018-09-18T04:27:58.869Z,16.90
2018-09-18T04:30:27.784Z,16.90
2018-09-18T04:32:56.715Z,16.90
2018-09-18T04:35:25.691Z,16.90
2018-09-18T04:37:54.563Z,16.90
2018-09-18T04:40:23.475Z,16.90
2018-09-18T04:42:52.439Z,16.90
2018-09-18T04:45:21.349Z,16.90
2018-09-18T04:47:50.243Z,16.90
2018-09-18T04:50:19.207Z,16.90
2018-09-18T04:52:48.128Z,16.90
2018-09-18T04:55:17.098Z,16.80
2018-09-18T04:57:46.604Z,16.80
2018-09-18T05:00:15.554Z,16.80
2018-09-18T05:02:44.415Z,16.80
2018-09-18T05:05:13.979Z,16.80
2018-09-18T05:07:42.870Z,16.80
2018-09-18T05:10:11.948Z,16.80
2018-09-18T05:12:41.295Z,16.80
2018-09-18T05:15:10.288Z,16.80
2018-09-18T05:17:39.691Z,16.80
2018-09-18T05:20:09.122Z,16.80
2018-09-18T05:22:38.011Z,16.80
2018-09-18T05:25:07.375Z,16.80
2018-09-18T05:27:36.709Z,16.80
2018-09-18T05:30:06.004Z,16.80
2018-09-18T05:32:34.935Z,16.80
2018-09-18T05:35:04.102Z,16.80
2018-09-18T05:37:33.027Z,16.80
2018-09-18T05:40:01.952Z,16.90
2018-09-18T05:42:30.998Z,16.90
2018-09-18T05:45:00.000Z,16.90
2018-09-18T05:47:28.875Z,16.90
2018-09-18T05:49:57.839Z,16.90
2018-09-18T05:52:26.747Z,17.00
2018-09-18T05:54:55.638Z,17.00
2018-09-18T05:57:24.892Z,16.90
2018-09-18T05:59:53.899Z,17.00
2018-09-18T06:02:22.993Z,17.00
2018-09-18T06:04:52.039Z,17.00
2018-09-18T06:07:20.951Z,17.00
2018-09-18T06:09:49.803Z,17.00
2018-09-18T06:12:19.200Z,16.90
2018-09-18T06:14:48.688Z,16.90
2018-09-18T06:17:17.576Z,16.90
2018-09-18T06:19:46.676Z,16.90
2018-09-18T06:22:16.285Z,16.90
2018-09-18T06:24:45.252Z,17.00
2018-09-18T06:27:14.607Z,17.00
2018-09-18T06:29:43.803Z,17.10
2018-09-18T06:32:12.685Z,17.10
2018-09-18T06:34:42.303Z,17.20
2018-09-18T06:37:11.260Z,17.20
2018-09-18T06:39:40.115Z,17.30
2018-09-18T06:42:09.242Z,17.30
2018-09-18T06:44:38.134Z,17.30
2018-09-18T06:47:07.540Z,17.30
2018-09-18T06:49:36.535Z,17.40
2018-09-18T06:52:05.480Z,17.50
2018-09-18T06:54:34.446Z,17.50
2018-09-18T06:57:03.499Z,17.50
2018-09-18T06:59:32.448Z,17.50
2018-09-18T07:02:01.364Z,17.50
2018-09-18T07:04:30.613Z,17.60
2018-09-18T07:06:59.544Z,17.60
2018-09-18T07:09:28.445Z,17.70
2018-09-18T07:11:57.498Z,17.70
2018-09-18T07:14:26.519Z,17.70
2018-09-18T07:16:55.490Z,17.80
2018-09-18T07:19:24.839Z,17.80
2018-09-18T07:21:53.997Z,17.80
2018-09-18T07:24:22.896Z,17.90
2018-09-18T07:26:52.011Z,17.90
2018-09-18T07:29:21.048Z,18.00
2018-09-18T07:31:50.007Z,18.00
2018-09-18T07:34:19.276Z,18.00
2018-09-18T07:36:48.109Z,18.00
2018-09-18T07:39:17.367Z,18.10
2018-09-18T07:41:46.370Z,18.10
2018-09-18T07:44:15.288Z,18.20
2018-09-18T07:46:44.145Z,18.20
2018-09-18T07:49:13.187Z,18.20
2018-09-18T07:51:42.108Z,18.30
2018-09-18T07:54:10.963Z,18.30
2018-09-18T07:56:40.547Z,18.30
2018-09-18T07:59:09.503Z,18.30
2018-09-18T08:01:38.452Z,18.30
2018-09-18T08:04:07.848Z,18.40
2018-09-18T08:06:36.743Z,18.50
2018-09-18T08:09:08.920Z,18.50
2018-09-18T08:11:38.256Z,18.50
2018-09-18T08:14:07.246Z,18.50
2018-09-18T08:16:36.283Z,18.60
2018-09-18T08:19:05.658Z,18.60
2018-09-18T08:21:34.372Z,18.60
2018-09-18T08:24:03.463Z,18.70
2018-09-18T08:26:32.278Z,18.70
2018-09-18T08:29:01.415Z,18.70
2018-09-18T08:31:30.495Z,18.80
2018-09-18T08:33:59.653Z,18.80
2018-09-18T08:36:28.548Z,18.90
2018-09-18T08:38:57.586Z,18.90
2018-09-18T08:41:26.550Z,18.90
2018-09-18T08:43:56.012Z,19.00
2018-09-18T08:46:25.443Z,19.10
2018-09-18T08:48:58.389Z,19.10
2018-09-18T08:51:27.706Z,19.20
2018-09-18T08:53:56.663Z,19.20
2018-09-18T08:56:25.639Z,19.30
2018-09-18T08:58:54.665Z,19.30
2018-09-18T09:01:24.459Z,19.30
2018-09-18T09:03:53.383Z,19.30
2018-09-18T09:06:22.811Z,19.40
2018-09-18T09:08:51.837Z,19.40
2018-09-18T09:11:20.647Z,19.50
2018-09-18T09:13:49.752Z,19.50
2018-09-18T09:16:18.572Z,19.50
2018-09-18T09:18:47.559Z,19.60
2018-09-18T09:21:16.751Z,19.70
2018-09-18T09:23:46.001Z,19.80
2018-09-18T09:26:15.002Z,19.80
2018-09-18T09:28:43.964Z,19.80
2018-09-18T09:31:12.811Z,19.90
2018-09-18T09:33:41.697Z,20.00
2018-09-18T09:36:10.844Z,19.90
2018-09-18T09:38:39.814Z,19.90
2018-09-18T09:41:08.660Z,19.90
2018-09-18T09:43:37.657Z,20.00
2018-09-18T09:46:06.470Z,20.00
2018-09-18T09:48:36.154Z,20.00
2018-09-18T09:51:05.693Z,20.10
2018-09-18T09:53:35.203Z,20.10
2018-09-18T09:56:04.097Z,20.10
2018-09-18T09:58:33.408Z,20.20
2018-09-18T10:01:07.408Z,20.20
2018-09-18T10:03:36.608Z,20.30
2018-09-18T10:06:05.428Z,20.30
2018-09-18T10:08:34.456Z,20.30
2018-09-18T10:11:03.448Z,20.30
2018-09-18T10:13:32.145Z,20.30
2018-09-18T10:16:01.212Z,20.30
2018-09-18T10:18:30.037Z,20.40
2018-09-18T10:20:58.853Z,20.50
2018-09-18T10:23:29.005Z,20.50
2018-09-18T10:25:58.143Z,20.60
2018-09-18T10:28:27.674Z,20.70
2018-09-18T10:30:57.097Z,20.70
2018-09-18T10:33:27.344Z,20.80
2018-09-18T10:35:56.220Z,20.80
2018-09-18T10:38:25.196Z,20.80
2018-09-18T10:40:54.126Z,20.80
2018-09-18T10:43:23.108Z,20.90
2018-09-18T10:45:52.257Z,20.90
2018-09-18T10:48:21.160Z,20.90
2018-09-18T10:50:50.053Z,21.00
2018-09-18T10:53:19.100Z,21.10
2018-09-18T10:55:48.040Z,21.20
2018-09-18T10:58:16.977Z,21.10
2018-09-18T11:00:46.112Z,21.20
2018-09-18T11:03:15.008Z,21.30
2018-09-18T11:05:44.091Z,21.30
2018-09-18T11:08:13.002Z,21.40
2018-09-18T11:10:41.929Z,21.40
2018-09-18T11:13:10.876Z,21.50
2018-09-18T11:15:39.958Z,21.50
2018-09-18T11:18:08.730Z,21.50
2018-09-18T11:20:37.756Z,21.60
2018-09-18T11:23:06.847Z,21.60
2018-09-18T11:25:35.730Z,21.70
2018-09-18T11:28:04.572Z,21.70
2018-09-18T11:30:33.637Z,21.80
2018-09-18T11:33:02.653Z,21.80
2018-09-18T11:35:31.799Z,21.90
2018-09-18T11:38:00.812Z,21.90
2018-09-18T11:40:29.786Z,22.00
2018-09-18T11:42:58.601Z,22.00
2018-09-18T11:45:27.969Z,22.10
2018-09-18T11:47:57.125Z,22.20
2018-09-18T11:50:25.980Z,22.20
2018-09-18T11:52:55.195Z,22.40
2018-09-18T11:55:24.021Z,22.40
2018-09-18T11:57:52.889Z,22.40
2018-09-18T12:00:22.137Z,22.50
2018-09-18T12:02:51.198Z,22.50
2018-09-18T12:05:20.179Z,22.50
2018-09-18T12:07:49.288Z,22.60
2018-09-18T12:10:18.081Z,22.60
2018-09-18T12:12:46.896Z,22.70
2018-09-18T12:15:16.045Z,22.80
2018-09-18T12:17:44.839Z,22.90
2018-09-18T12:20:13.701Z,23.00
2018-09-18T12:22:43.206Z,23.30
2018-09-18T12:25:12.073Z,26.50
2018-09-18T12:27:40.933Z,29.70
2018-09-18T12:30:09.886Z,32.50
2018-09-18T12:32:38.777Z,34.50
2018-09-18T12:35:07.658Z,36.10
2018-09-18T12:37:37.053Z,37.60
2018-09-18T12:40:06.348Z,38.60
2018-09-18T12:42:35.621Z,39.10
2018-09-18T12:45:04.696Z,39.10
2018-09-18T12:47:33.791Z,40.00
2018-09-18T12:50:02.948Z,40.40
2018-09-18T12:52:31.785Z,41.00
2018-09-18T12:55:00.604Z,41.70
2018-09-18T12:57:29.933Z,41.50
2018-09-18T12:59:58.770Z,41.60
2018-09-18T13:02:27.686Z,40.30
2018-09-18T13:04:56.527Z,40.50
2018-09-18T13:07:25.629Z,39.70
2018-09-18T13:09:54.694Z,40.00
2018-09-18T13:12:23.560Z,40.00
2018-09-18T13:14:53.116Z,39.80
2018-09-18T13:17:22.004Z,38.10
2018-09-18T13:19:50.956Z,37.50
2018-09-18T13:22:20.088Z,33.70
2018-09-18T13:24:48.941Z,33.40
2018-09-18T13:27:17.836Z,31.30
2018-09-18T13:29:46.899Z,29.40
2018-09-18T13:32:15.812Z,27.10
2018-09-18T13:34:44.630Z,26.50
2018-09-18T13:37:13.780Z,25.80
2018-09-18T13:39:42.714Z,25.10
2018-09-18T13:42:11.576Z,24.70
2018-09-18T13:44:40.661Z,24.30
2018-09-18T13:47:09.926Z,23.80
2018-09-18T13:49:39.064Z,23.70
2018-09-18T13:52:08.363Z,23.50
2018-09-18T13:54:38.033Z,23.40
2018-09-18T13:57:06.894Z,23.20
2018-09-18T13:59:36.219Z,23.10
2018-09-18T14:02:05.233Z,22.90
2018-09-18T14:04:34.024Z,23.00
2018-09-18T14:07:03.026Z,22.90
2018-09-18T14:09:31.938Z,22.80
2018-09-18T14:12:00.980Z,22.80
2018-09-18T14:14:30.080Z,22.90
2018-09-18T14:16:58.972Z,23.30
2018-09-18T14:19:27.900Z,24.50
2018-09-18T14:21:56.861Z,26.00
2018-09-18T14:24:25.803Z,26.30
2018-09-18T14:26:54.594Z,25.50
2018-09-18T14:29:23.723Z,25.00
2018-09-18T14:31:52.600Z,24.50
2018-09-18T14:34:21.520Z,24.00
2018-09-18T14:36:50.711Z,23.60
2018-09-18T14:39:19.663Z,23.30
2018-09-18T14:41:48.681Z,23.10
2018-09-18T14:44:17.832Z,22.80
2018-09-18T14:46:46.858Z,22.70
2018-09-18T14:49:15.564Z,22.60
2018-09-18T14:51:44.616Z,22.50
2018-09-18T14:54:13.476Z,22.40
2018-09-18T14:56:42.579Z,22.30
2018-09-18T14:59:11.650Z,22.30
2018-09-18T15:01:40.750Z,22.20
2018-09-18T15:04:10.047Z,22.10
2018-09-18T15:06:39.112Z,22.10
2018-09-18T15:09:09.819Z,22.00
2018-09-18T15:11:38.787Z,22.00
2018-09-18T15:14:08.252Z,21.90
2018-09-18T15:16:37.584Z,21.80
2018-09-18T15:19:06.713Z,21.80
2018-09-18T15:21:36.098Z,21.80
2018-09-18T15:24:05.049Z,21.80
2018-09-18T15:26:33.904Z,21.70
2018-09-18T15:29:03.063Z,21.70
2018-09-18T15:31:32.036Z,21.60
2018-09-18T15:34:01.035Z,21.60
2018-09-18T15:36:29.896Z,21.60
2018-09-18T15:38:58.840Z,21.60
2018-09-18T15:41:27.681Z,21.60
2018-09-18T15:43:56.665Z,21.60
2018-09-18T15:46:25.525Z,21.60
2018-09-18T15:48:54.368Z,21.60
2018-09-18T15:51:23.490Z,21.50
2018-09-18T15:53:52.311Z,21.50
2018-09-18T15:56:21.167Z,21.50
2018-09-18T15:58:50.056Z,21.40
2018-09-18T16:01:19.004Z,21.40
2018-09-18T16:03:47.808Z,21.40
2018-09-18T16:06:16.796Z,21.30
2018-09-18T16:08:46.093Z,21.30
2018-09-18T16:11:14.952Z,21.30
2018-09-18T16:13:44.601Z,21.30
2018-09-18T16:16:13.659Z,21.20
2018-09-18T16:18:42.509Z,21.20
2018-09-18T16:21:16.284Z,21.20
2018-09-18T16:23:45.764Z,21.20
2018-09-18T16:26:14.613Z,21.20
2018-09-18T16:28:43.405Z,21.10
2018-09-18T16:31:12.432Z,21.10
2018-09-18T16:33:41.220Z,21.10
2018-09-18T16:36:10.038Z,21.00
2018-09-18T16:38:39.338Z,21.00
2018-09-18T16:41:08.326Z,20.90
2018-09-18T16:43:37.194Z,20.90
2018-09-18T16:46:06.160Z,20.90
2018-09-18T16:48:35.183Z,20.80
2018-09-18T16:51:04.048Z,20.70
2018-09-18T16:53:33.298Z,20.70
2018-09-18T16:56:02.884Z,20.70
2018-09-18T16:58:31.842Z,20.60
2018-09-18T17:01:00.945Z,20.60
2018-09-18T17:03:29.780Z,20.60
2018-09-18T17:05:58.683Z,20.50
2018-09-18T17:08:27.679Z,20.50
2018-09-18T17:10:56.537Z,20.40
2018-09-18T17:13:25.592Z,20.40
2018-09-18T17:15:54.644Z,20.30
2018-09-18T17:18:23.742Z,20.20
2018-09-18T17:20:52.653Z,20.20
2018-09-18T17:23:21.646Z,20.10
2018-09-18T17:25:50.983Z,20.10
2018-09-18T17:28:19.981Z,20.10
2018-09-18T17:30:49.174Z,20.00
2018-09-18T17:33:18.061Z,20.00
2018-09-18T17:35:46.912Z,20.00
2018-09-18T17:38:15.976Z,20.00
2018-09-18T17:40:44.822Z,19.90
2018-09-18T17:43:13.664Z,19.90
2018-09-18T17:45:42.765Z,19.80
2018-09-18T17:48:11.600Z,19.80
2018-09-18T17:50:40.498Z,19.70
2018-09-18T17:53:09.617Z,19.60
2018-09-18T17:55:38.488Z,19.50
2018-09-18T17:58:07.416Z,19.50
2018-09-18T18:00:36.412Z,19.40
2018-09-18T18:03:10.772Z,19.40
2018-09-18T18:05:39.866Z,19.30
2018-09-18T18:08:08.849Z,19.30
2018-09-18T18:10:37.785Z,19.20
2018-09-18T18:13:06.817Z,19.20
2018-09-18T18:15:35.744Z,19.20
2018-09-18T18:18:04.622Z,19.20
2018-09-18T18:20:33.958Z,19.20
2018-09-18T18:23:02.806Z,19.10
2018-09-18T18:25:31.655Z,19.10
2018-09-18T18:28:00.916Z,19.10
2018-09-18T18:30:29.809Z,19.10
2018-09-18T18:32:58.702Z,19.10
2018-09-18T18:35:27.762Z,19.10
2018-09-18T18:37:56.578Z,19.20
2018-09-18T18:40:25.400Z,19.20
2018-09-18T18:42:54.734Z,19.20
2018-09-18T18:45:23.645Z,19.20
2018-09-18T18:47:52.814Z,19.20
2018-09-18T18:50:21.773Z,19.20
2018-09-18T18:52:50.682Z,19.20
2018-09-18T18:55:19.592Z,19.10
2018-09-18T18:57:48.601Z,19.10
2018-09-18T19:00:17.497Z,19.00
2018-09-18T19:02:46.297Z,19.00
2018-09-18T19:05:15.276Z,18.90
2018-09-18T19:07:44.114Z,18.80
2018-09-18T19:10:13.053Z,18.80
2018-09-18T19:12:42.176Z,18.70
2018-09-18T19:15:11.035Z,18.70
2018-09-18T19:17:40.001Z,18.60
2018-09-18T19:20:09.137Z,18.60
2018-09-18T19:22:38.060Z,18.50
2018-09-18T19:25:06.964Z,18.50
2018-09-18T19:27:36.029Z,18.50
2018-09-18T19:30:05.281Z,18.50
2018-09-18T19:32:34.185Z,18.50
2018-09-18T19:35:03.179Z,18.50
2018-09-18T19:37:32.105Z,18.50
2018-09-18T19:40:07.577Z,18.40
2018-09-18T19:42:36.389Z,18.40
2018-09-18T19:45:05.395Z,18.40
2018-09-18T19:47:34.430Z,18.50
2018-09-18T19:50:03.269Z,18.40
2018-09-18T19:52:32.154Z,18.40
2018-09-18T19:55:01.237Z,18.40
2018-09-18T19:57:30.090Z,18.40
2018-09-18T19:59:58.924Z,18.40
2018-09-18T20:02:27.859Z,18.50
2018-09-18T20:04:56.916Z,18.50
2018-09-18T20:07:25.857Z,18.60
2018-09-18T20:09:55.570Z,18.60
2018-09-18T20:12:24.805Z,18.70
2018-09-18T20:14:53.724Z,18.80
2018-09-18T20:17:22.709Z,18.80
2018-09-18T20:19:51.633Z,18.80
2018-09-18T20:22:20.630Z,18.80
2018-09-18T20:24:49.924Z,18.80
2018-09-18T20:27:18.936Z,18.80
2018-09-18T20:29:47.934Z,18.80
2018-09-18T20:32:17.016Z,18.90
2018-09-18T20:34:46.105Z,18.80
2018-09-18T20:37:45.916Z,18.90
2018-09-18T20:40:14.860Z,18.80
2018-09-18T20:42:43.787Z,18.80
2018-09-18T20:45:13.153Z,18.80
2018-09-18T20:47:42.029Z,18.80
2018-09-18T20:50:11.016Z,18.90
2018-09-18T20:52:40.196Z,18.80
2018-09-18T20:55:09.078Z,18.80
2018-09-18T20:57:37.934Z,18.80
2018-09-18T21:00:07.221Z,18.80
2018-09-18T21:02:36.243Z,18.80
2018-09-18T21:05:05.320Z,18.80
2018-09-18T21:07:34.544Z,18.80
2018-09-18T21:10:03.621Z,18.80
2018-09-18T21:12:32.547Z,18.80
2018-09-18T21:15:01.934Z,18.80
2018-09-18T21:17:30.919Z,18.70
2018-09-18T21:20:00.056Z,18.80
2018-09-18T21:22:29.075Z,18.80
2018-09-18T21:25:11.312Z,18.70
2018-09-18T21:27:40.699Z,18.70
2018-09-18T21:30:09.734Z,18.70
2018-09-18T21:32:39.032Z,18.70
2018-09-18T21:35:08.505Z,18.70
2018-09-18T21:37:37.577Z,18.70
2018-09-18T21:40:06.664Z,18.70
2018-09-18T21:42:35.856Z,18.70
2018-09-18T21:45:05.009Z,18.60
2018-09-18T21:47:34.220Z,18.70
2018-09-18T21:50:03.677Z,18.60
2018-09-18T21:52:32.748Z,18.60
2018-09-18T21:55:01.621Z,18.60
2018-09-18T21:57:30.675Z,18.60
2018-09-18T21:59:59.675Z,18.50
2018-09-18T22:02:28.550Z,18.50
2018-09-18T22:04:57.869Z,18.50
2018-09-18T22:07:26.749Z,18.50
2018-09-18T22:09:55.648Z,18.50
2018-09-18T22:12:25.048Z,18.50
2018-09-18T22:14:53.943Z,18.50
2018-09-18T22:17:22.848Z,18.50
2018-09-18T22:19:52.100Z,18.50
2018-09-18T22:22:21.125Z,18.50
2018-09-18T22:24:50.054Z,18.50
2018-09-18T22:27:19.422Z,18.50
2018-09-18T22:29:48.439Z,18.50
2018-09-18T22:32:17.256Z,18.50
2018-09-18T22:34:46.543Z,18.50
2018-09-18T22:37:15.639Z,18.50
2018-09-18T22:39:44.618Z,18.50
2018-09-18T22:42:13.706Z,18.50
2018-09-18T22:44:42.733Z,18.50
2018-09-18T22:47:12.087Z,18.50
2018-09-18T22:49:41.424Z,18.40
2018-09-18T22:52:10.463Z,18.40
2018-09-18T22:54:39.538Z,18.40
2018-09-18T22:57:08.632Z,18.40
2018-09-18T22:59:37.587Z,18.40
2018-09-18T23:02:06.827Z,18.40
2018-09-18T23:04:35.979Z,18.40
2018-09-18T23:07:05.063Z,18.40
2018-09-18T23:09:33.955Z,18.40
2018-09-18T23:12:03.297Z,18.40
2018-09-18T23:14:32.527Z,18.40
2018-09-18T23:17:01.464Z,18.40
2018-09-18T23:19:30.535Z,18.40
2018-09-18T23:21:59.757Z,18.40
2018-09-18T23:24:28.752Z,18.40
2018-09-18T23:26:57.878Z,18.40
2018-09-18T23:29:27.391Z,18.30
2018-09-18T23:31:56.299Z,18.30
2018-09-18T23:34:25.721Z,18.20
2018-09-18T23:36:54.723Z,18.20
2018-09-18T23:39:23.666Z,18.20
2018-09-18T23:41:53.238Z,18.20
2018-09-18T23:44:22.270Z,18.10
2018-09-18T23:46:51.173Z,18.20
2018-09-18T23:49:20.615Z,18.20
2018-09-18T23:51:49.673Z,18.20
2018-09-18T23:54:18.680Z,18.20
2018-09-18T23:56:48.170Z,18.10
2018-09-18T23:59:17.253Z,18.20
