createdAt,value
2018-11-04T00:01:19.419Z,16.03
2018-11-04T00:03:46.611Z,20.13
2018-11-04T00:06:13.811Z,20.07
2018-11-04T00:08:40.974Z,22.00
2018-11-04T00:11:08.187Z,18.10
2018-11-04T00:13:35.353Z,16.40
2018-11-04T00:16:02.623Z,18.13
2018-11-04T00:18:29.820Z,17.80
2018-11-04T00:20:56.982Z,18.90
2018-11-04T00:23:24.167Z,18.20
2018-11-04T00:25:51.335Z,17.27
2018-11-04T00:28:18.522Z,17.07
2018-11-04T00:30:45.694Z,17.87
2018-11-04T00:33:12.895Z,17.87
2018-11-04T00:35:40.066Z,17.37
2018-11-04T00:38:07.227Z,18.73
2018-11-04T00:40:34.414Z,17.83
2018-11-04T00:43:01.728Z,18.93
2018-11-04T00:45:28.960Z,17.03
2018-11-04T00:47:56.122Z,18.30
2018-11-04T00:50:23.315Z,19.27
2018-11-04T00:52:50.487Z,17.83
2018-11-04T00:55:17.679Z,20.53
2018-11-04T00:57:44.855Z,19.13
2018-11-04T01:00:14.230Z,21.10
2018-11-04T01:02:41.734Z,20.57
2018-11-04T01:05:09.479Z,19.30
2018-11-04T01:07:37.045Z,19.40
2018-11-04T01:10:04.774Z,20.80
2018-11-04T01:12:32.130Z,20.87
2018-11-04T01:14:59.327Z,19.60
2018-11-04T01:17:26.501Z,20.13
2018-11-04T01:19:53.668Z,22.63
2018-11-04T01:22:20.852Z,19.73
2018-11-04T01:24:48.020Z,21.17
2018-11-04T01:27:15.215Z,21.13
2018-11-04T01:29:42.403Z,24.87
2018-11-04T01:32:09.633Z,21.50
2018-11-04T01:34:36.822Z,19.70
2018-11-04T01:37:04.024Z,19.80
2018-11-04T01:39:31.195Z,19.73
2018-11-04T01:41:58.390Z,20.60
2018-11-04T01:44:25.594Z,20.03
2018-11-04T01:46:52.770Z,20.40
2018-11-04T01:49:19.968Z,20.07
2018-11-04T01:51:47.141Z,20.67
2018-11-04T01:54:14.336Z,21.33
2018-11-04T01:56:41.538Z,22.63
2018-11-04T01:59:08.732Z,23.43
2018-11-04T02:01:35.896Z,19.90
2018-11-04T02:04:03.087Z,19.87
2018-11-04T02:06:30.286Z,20.47
2018-11-04T02:08:57.631Z,20.50
2018-11-04T02:11:24.867Z,20.47
2018-11-04T02:13:52.084Z,22.07
2018-11-04T02:16:19.270Z,20.03
2018-11-04T02:18:46.447Z,23.43
2018-11-04T02:21:13.631Z,20.33
2018-11-04T02:23:40.835Z,18.83
2018-11-04T02:26:08.007Z,18.40
2018-11-04T02:28:35.190Z,18.40
2018-11-04T02:31:02.894Z,21.80
2018-11-04T02:33:30.087Z,20.07
2018-11-04T02:35:57.265Z,21.30
2018-11-04T02:38:24.454Z,19.80
2018-11-04T02:40:51.636Z,20.97
2018-11-04T02:43:18.822Z,22.37
2018-11-04T02:45:46.015Z,19.40
2018-11-04T02:48:13.211Z,20.17
2018-11-04T02:50:40.375Z,20.90
2018-11-04T02:53:07.563Z,21.30
2018-11-04T02:55:34.734Z,21.80
2018-11-04T02:58:02.074Z,22.27
2018-11-04T03:00:29.279Z,20.07
2018-11-04T03:02:56.477Z,21.17
2018-11-04T03:05:23.647Z,21.50
2018-11-04T03:07:50.818Z,18.80
2018-11-04T03:10:18.010Z,19.60
2018-11-04T03:12:45.194Z,19.60
2018-11-04T03:15:12.378Z,19.97
2018-11-04T03:17:39.574Z,20.93
2018-11-04T03:20:06.914Z,23.80
2018-11-04T03:22:34.098Z,18.73
2018-11-04T03:25:01.291Z,19.00
2018-11-04T03:27:28.714Z,21.17
2018-11-04T03:29:55.955Z,21.27
2018-11-04T03:32:23.130Z,20.30
2018-11-04T03:34:50.322Z,24.93
2018-11-04T03:37:17.487Z,21.13
2018-11-04T03:39:44.694Z,21.10
2018-11-04T03:42:11.927Z,18.90
2018-11-04T03:44:39.095Z,19.00
2018-11-04T03:47:06.336Z,19.37
2018-11-04T03:49:33.567Z,23.67
2018-11-04T03:52:01.402Z,20.77
2018-11-04T03:54:28.601Z,22.43
2018-11-04T03:56:55.778Z,22.47
2018-11-04T03:59:22.971Z,23.53
2018-11-04T04:01:50.122Z,28.07
2018-11-04T04:04:17.323Z,31.33
2018-11-04T04:06:44.535Z,29.27
2018-11-04T04:09:11.868Z,20.40
2018-11-04T04:11:39.047Z,25.20
2018-11-04T04:14:06.626Z,25.03
2018-11-04T04:16:33.779Z,26.30
2018-11-04T04:19:01.288Z,30.63
2018-11-04T04:21:28.435Z,30.30
2018-11-04T04:23:55.599Z,31.03
2018-11-04T04:26:22.771Z,30.37
2018-11-04T04:28:49.945Z,29.90
2018-11-04T04:31:17.127Z,29.13
2018-11-04T04:33:44.289Z,31.07
2018-11-04T04:36:11.438Z,30.90
2018-11-04T04:38:38.624Z,32.23
2018-11-04T04:41:06.066Z,29.53
2018-11-04T04:43:33.229Z,34.30
2018-11-04T04:46:00.383Z,31.93
2018-11-04T04:48:27.560Z,31.80
2018-11-04T04:50:54.706Z,31.40
2018-11-04T04:53:23.733Z,29.50
2018-11-04T04:55:51.138Z,32.73
2018-11-04T04:58:18.311Z,33.53
2018-11-04T05:00:45.514Z,34.27
2018-11-04T05:03:12.663Z,34.27
2018-11-04T05:05:39.851Z,35.50
2018-11-04T05:08:07.024Z,34.07
2018-11-04T05:10:34.175Z,33.67
2018-11-04T05:13:01.359Z,34.40
2018-11-04T05:15:28.542Z,32.97
2018-11-04T05:17:55.708Z,33.73
2018-11-04T05:20:22.891Z,32.77
2018-11-04T05:22:50.541Z,32.77
2018-11-04T05:25:17.727Z,28.93
2018-11-04T05:27:44.911Z,30.07
2018-11-04T05:30:12.621Z,33.03
2018-11-04T05:32:39.959Z,33.87
2018-11-04T05:35:07.459Z,28.90
2018-11-04T05:37:34.654Z,27.60
2018-11-04T05:40:05.030Z,29.33
2018-11-04T05:42:32.214Z,27.23
2018-11-04T05:44:59.396Z,29.03
2018-11-04T05:47:26.561Z,32.90
2018-11-04T05:49:53.745Z,32.50
2018-11-04T05:52:20.911Z,33.23
2018-11-04T05:54:48.087Z,27.63
2018-11-04T05:57:15.342Z,30.03
2018-11-04T05:59:42.619Z,30.87
2018-11-04T06:02:09.806Z,32.80
2018-11-04T06:04:37.007Z,30.63
2018-11-04T06:07:04.347Z,34.07
2018-11-04T06:09:31.543Z,32.87
2018-11-04T06:11:58.694Z,32.43
2018-11-04T06:14:25.919Z,32.53
2018-11-04T06:16:53.099Z,29.60
2018-11-04T06:19:20.312Z,29.77
2018-11-04T06:21:47.468Z,29.80
2018-11-04T06:24:14.638Z,32.87
2018-11-04T06:26:41.820Z,30.97
2018-11-04T06:29:09.499Z,33.00
2018-11-04T06:31:36.714Z,31.13
2018-11-04T06:34:03.883Z,28.77
2018-11-04T06:36:31.039Z,28.50
2018-11-04T06:38:58.227Z,31.50
2018-11-04T06:41:25.371Z,29.23
2018-11-04T06:43:52.578Z,28.10
2018-11-04T06:46:19.734Z,26.90
2018-11-04T06:48:46.923Z,29.20
2018-11-04T06:51:14.116Z,30.40
2018-11-04T06:53:41.303Z,25.20
2018-11-04T06:56:08.458Z,27.17
2018-11-04T06:58:35.645Z,26.20
2018-11-04T07:01:03.100Z,26.50
2018-11-04T07:03:30.248Z,28.80
2018-11-04T07:05:57.427Z,31.93
2018-11-04T07:08:24.603Z,31.53
2018-11-04T07:10:51.796Z,25.70
2018-11-04T07:13:18.964Z,28.30
2018-11-04T07:15:46.155Z,26.57
2018-11-04T07:18:13.335Z,29.87
2018-11-04T07:20:40.514Z,29.30
2018-11-04T07:23:07.690Z,33.20
2018-11-04T07:25:34.907Z,32.70
2018-11-04T07:28:02.313Z,33.83
2018-11-04T07:30:30.338Z,35.30
2018-11-04T07:32:57.486Z,31.93
2018-11-04T07:35:24.682Z,29.47
2018-11-04T07:37:51.846Z,30.23
2018-11-04T07:40:19.013Z,29.40
2018-11-04T07:42:46.211Z,27.33
2018-11-04T07:45:13.379Z,24.40
2018-11-04T07:47:40.562Z,25.93
2018-11-04T07:50:09.951Z,20.93
2018-11-04T07:52:37.158Z,19.63
2018-11-04T07:55:07.016Z,18.97
2018-11-04T07:57:34.666Z,19.80
2018-11-04T08:02:36.058Z,17.63
2018-11-04T08:05:03.235Z,19.57
2018-11-04T08:07:30.431Z,19.97
2018-11-04T08:09:57.587Z,20.40
2018-11-04T08:12:24.750Z,19.60
2018-11-04T08:14:51.941Z,18.77
2018-11-04T08:17:19.114Z,20.30
2018-11-04T08:19:46.307Z,19.97
2018-11-04T08:22:13.556Z,20.47
2018-11-04T08:24:40.751Z,23.23
2018-11-04T08:27:07.914Z,22.43
2018-11-04T08:29:35.109Z,18.40
2018-11-04T08:32:02.490Z,20.23
2018-11-04T08:34:29.659Z,22.13
2018-11-04T08:36:56.846Z,19.00
2018-11-04T08:39:24.019Z,20.07
2018-11-04T08:41:51.222Z,20.80
2018-11-04T08:44:18.403Z,23.10
2018-11-04T08:46:45.577Z,22.80
2018-11-04T08:49:12.767Z,25.20
2018-11-04T08:51:39.944Z,27.30
2018-11-04T08:54:07.443Z,23.43
2018-11-04T08:56:34.633Z,27.27
2018-11-04T08:59:03.295Z,22.33
2018-11-04T09:01:30.466Z,29.97
2018-11-04T09:03:57.656Z,34.03
2018-11-04T09:06:24.865Z,33.10
2018-11-04T09:08:52.031Z,34.17
2018-11-04T09:11:19.216Z,34.60
2018-11-04T09:13:46.414Z,38.37
2018-11-04T09:16:13.602Z,40.40
2018-11-04T09:18:40.894Z,39.07
2018-11-04T09:21:08.072Z,40.43
2018-11-04T09:23:35.525Z,38.90
2018-11-04T09:26:02.810Z,38.13
2018-11-04T09:28:30.001Z,40.63
2018-11-04T09:30:57.155Z,37.90
2018-11-04T09:33:24.351Z,37.97
2018-11-04T09:35:51.724Z,36.60
2018-11-04T09:38:18.738Z,40.87
2018-11-04T09:40:45.924Z,39.63
2018-11-04T09:43:13.082Z,37.70
2018-11-04T09:45:40.411Z,37.60
2018-11-04T09:48:07.586Z,36.10
2018-11-04T09:50:34.778Z,35.13
2018-11-04T09:53:02.436Z,37.73
2018-11-04T09:55:29.591Z,36.30
2018-11-04T09:57:56.775Z,36.20
2018-11-04T10:00:23.932Z,35.33
2018-11-04T10:02:51.116Z,38.10
2018-11-04T10:05:18.297Z,39.40
2018-11-04T10:07:45.482Z,36.53
2018-11-04T10:10:13.937Z,36.07
2018-11-04T10:12:42.230Z,42.57
2018-11-04T10:15:10.179Z,38.30
2018-11-04T10:17:37.765Z,37.97
2018-11-04T10:20:05.959Z,42.07
2018-11-04T10:22:32.693Z,41.80
2018-11-04T10:24:59.881Z,42.87
2018-11-04T10:27:27.091Z,34.10
2018-11-04T10:29:54.249Z,36.47
2018-11-04T10:32:21.407Z,33.33
2018-11-04T10:34:48.586Z,35.47
2018-11-04T10:37:15.798Z,38.43
2018-11-04T10:39:43.551Z,36.60
2018-11-04T10:42:10.773Z,34.20
2018-11-04T10:44:37.921Z,35.60
2018-11-04T10:47:05.160Z,37.20
2018-11-04T10:49:32.601Z,33.93
2018-11-04T10:51:59.509Z,34.80
2018-11-04T10:54:26.693Z,34.30
2018-11-04T10:56:53.863Z,35.70
2018-11-04T10:59:21.040Z,35.20
2018-11-04T11:01:48.230Z,35.23
2018-11-04T11:04:15.441Z,36.10
2018-11-04T11:06:43.582Z,35.07
2018-11-04T11:09:11.317Z,37.57
2018-11-04T11:11:39.370Z,33.27
2018-11-04T11:14:06.624Z,35.07
2018-11-04T11:16:33.810Z,33.60
2018-11-04T11:19:01.269Z,34.47
2018-11-04T11:21:28.456Z,35.10
2018-11-04T11:23:55.837Z,38.47
2018-11-04T11:26:23.032Z,33.77
2018-11-04T11:28:50.186Z,30.53
2018-11-04T11:31:17.401Z,32.50
2018-11-04T11:33:44.581Z,32.07
2018-11-04T11:36:11.798Z,31.40
2018-11-04T11:38:38.982Z,31.40
2018-11-04T11:41:06.143Z,33.83
2018-11-04T11:43:33.319Z,32.90
2018-11-04T11:46:00.500Z,30.00
2018-11-04T11:48:27.687Z,30.67
2018-11-04T11:50:54.849Z,33.40
2018-11-04T11:53:22.126Z,29.27
2018-11-04T11:55:49.299Z,29.40
2018-11-04T11:58:16.489Z,32.20
2018-11-04T12:00:43.676Z,30.13
2018-11-04T12:03:10.868Z,33.20
2018-11-04T12:05:38.019Z,28.10
2018-11-04T12:08:05.203Z,32.50
2018-11-04T12:10:32.390Z,28.70
2018-11-04T12:12:59.548Z,29.00
2018-11-04T12:15:26.743Z,27.07
2018-11-04T12:17:53.965Z,29.70
2018-11-04T12:20:21.108Z,28.20
2018-11-04T12:22:48.275Z,28.63
2018-11-04T12:25:15.470Z,29.50
2018-11-04T12:27:42.883Z,28.00
2018-11-04T12:30:11.388Z,25.90
2018-11-04T12:32:38.714Z,25.30
2018-11-04T12:35:06.248Z,24.10
2018-11-04T12:37:33.407Z,22.80
2018-11-04T12:40:01.420Z,21.80
2018-11-04T12:42:28.576Z,18.90
2018-11-04T12:44:55.761Z,18.80
2018-11-04T12:47:22.980Z,17.30
2018-11-04T12:49:50.140Z,19.93
2018-11-04T12:52:17.404Z,18.30
2018-11-04T12:54:44.494Z,17.00
2018-11-04T12:57:11.662Z,16.50
2018-11-04T12:59:38.889Z,17.47
2018-11-04T13:02:06.127Z,18.40
2018-11-04T13:04:33.240Z,19.07
2018-11-04T13:07:00.434Z,17.27
2018-11-04T13:09:27.588Z,18.57
2018-11-04T13:11:54.755Z,18.70
2018-11-04T13:14:21.950Z,18.47
2018-11-04T13:16:49.134Z,17.27
2018-11-04T13:19:16.301Z,17.70
2018-11-04T13:21:43.479Z,18.77
2018-11-04T13:24:10.672Z,20.80
2018-11-04T13:26:37.832Z,20.30
2018-11-04T13:29:05.249Z,18.10
2018-11-04T13:31:32.440Z,17.83
2018-11-04T13:33:59.612Z,16.83
2018-11-04T13:36:26.774Z,17.53
2018-11-04T13:38:53.979Z,18.93
2018-11-04T13:41:21.126Z,19.00
2018-11-04T13:43:48.296Z,19.50
2018-11-04T13:46:15.491Z,18.23
2018-11-04T13:48:42.690Z,17.83
2018-11-04T13:51:09.852Z,19.03
2018-11-04T13:53:37.030Z,20.37
2018-11-04T13:56:04.399Z,17.90
2018-11-04T13:58:31.606Z,20.10
2018-11-04T14:00:58.774Z,20.23
2018-11-04T14:03:25.957Z,22.93
2018-11-04T14:05:53.220Z,21.87
2018-11-04T14:08:20.415Z,25.60
2018-11-04T14:10:47.624Z,21.33
2018-11-04T14:13:14.812Z,20.13
2018-11-04T14:15:41.956Z,22.10
2018-11-04T14:18:09.142Z,20.60
2018-11-04T14:20:36.311Z,20.60
2018-11-04T14:23:03.482Z,23.07
2018-11-04T14:25:30.652Z,23.60
2018-11-04T14:27:57.843Z,22.13
2018-11-04T14:30:25.008Z,23.50
2018-11-04T14:32:52.191Z,19.70
2018-11-04T14:35:19.381Z,20.37
2018-11-04T14:37:46.565Z,21.97
2018-11-04T14:40:14.895Z,23.40
2018-11-04T14:42:42.814Z,24.63
2018-11-04T14:45:10.003Z,24.80
2018-11-04T14:47:37.692Z,22.80
2018-11-04T14:50:06.223Z,22.87
2018-11-04T14:52:33.375Z,24.40
2018-11-04T14:55:00.560Z,23.13
2018-11-04T14:57:27.724Z,22.90
2018-11-04T14:59:54.964Z,23.90
2018-11-04T15:02:22.078Z,24.13
2018-11-04T15:04:49.258Z,26.13
2018-11-04T15:07:16.435Z,24.90
2018-11-04T15:09:43.621Z,26.97
2018-11-04T15:12:10.865Z,24.63
2018-11-04T15:14:38.045Z,25.30
2018-11-04T15:17:05.321Z,23.83
2018-11-04T15:19:32.475Z,23.87
2018-11-04T15:21:59.663Z,24.73
2018-11-04T15:24:26.839Z,24.50
2018-11-04T15:26:54.008Z,24.40
2018-11-04T15:29:21.189Z,24.40
2018-11-04T15:31:48.548Z,26.60
2018-11-04T15:34:15.827Z,25.63
2018-11-04T15:36:42.907Z,24.40
2018-11-04T15:39:11.751Z,26.87
2018-11-04T15:41:38.908Z,26.27
2018-11-04T15:44:06.282Z,26.23
2018-11-04T15:46:33.479Z,24.00
2018-11-04T15:49:00.765Z,26.37
2018-11-04T15:51:27.843Z,25.37
2018-11-04T15:53:55.031Z,24.27
2018-11-04T15:56:22.195Z,23.97
2018-11-04T15:58:49.391Z,24.23
2018-11-04T16:01:16.695Z,23.57
2018-11-04T16:03:44.248Z,22.77
2018-11-04T16:06:11.770Z,24.63
2018-11-04T16:08:38.959Z,23.60
2018-11-04T16:11:06.605Z,23.83
2018-11-04T16:13:35.662Z,23.33
2018-11-04T16:16:02.925Z,24.93
2018-11-04T16:18:30.088Z,24.20
2018-11-04T16:20:57.352Z,23.23
2018-11-04T16:23:24.560Z,22.20
2018-11-04T16:25:51.923Z,22.00
2018-11-04T16:28:19.143Z,21.00
2018-11-04T16:30:46.608Z,21.20
2018-11-04T16:33:13.861Z,18.90
2018-11-04T16:35:41.011Z,19.80
2018-11-04T16:38:08.470Z,19.30
2018-11-04T16:40:35.664Z,20.47
2018-11-04T16:43:02.859Z,19.00
2018-11-04T16:45:30.019Z,19.57
2018-11-04T16:47:57.199Z,21.43
2018-11-04T16:50:24.362Z,21.17
2018-11-04T16:52:51.543Z,17.73
2018-11-04T16:55:18.735Z,18.07
2018-11-04T16:57:45.910Z,16.30
2018-11-04T17:00:13.234Z,19.70
2018-11-04T17:02:40.484Z,18.40
2018-11-04T17:05:08.532Z,17.83
2018-11-04T17:07:35.655Z,17.70
2018-11-04T17:10:03.253Z,17.73
2018-11-04T17:12:30.445Z,16.10
2018-11-04T17:14:57.618Z,16.90
2018-11-04T17:17:24.777Z,23.63
2018-11-04T17:19:51.966Z,18.50
2018-11-04T17:22:19.149Z,19.53
2018-11-04T17:24:46.305Z,20.10
2018-11-04T17:27:13.483Z,44.87
2018-11-04T17:29:40.826Z,16.27
2018-11-04T17:32:08.024Z,16.00
2018-11-04T17:34:36.152Z,21.17
2018-11-04T17:37:03.331Z,21.87
2018-11-04T17:39:30.519Z,17.10
2018-11-04T17:41:57.687Z,18.40
2018-11-04T17:44:24.897Z,16.10
2018-11-04T17:46:52.103Z,19.80
2018-11-04T17:49:19.265Z,16.67
2018-11-04T17:51:46.448Z,16.30
2018-11-04T17:54:13.751Z,14.87
2018-11-04T17:56:40.812Z,15.13
2018-11-04T17:59:08.008Z,15.77
2018-11-04T18:01:35.187Z,14.47
2018-11-04T18:04:02.545Z,15.30
2018-11-04T18:06:29.725Z,15.60
2018-11-04T18:08:57.019Z,14.03
2018-11-04T18:11:24.204Z,16.67
2018-11-04T18:13:51.458Z,14.33
2018-11-04T18:16:21.736Z,14.03
2018-11-04T18:18:48.911Z,15.07
2018-11-04T18:21:16.090Z,14.50
2018-11-04T18:23:43.532Z,14.50
2018-11-04T18:26:11.019Z,16.83
2018-11-04T18:28:38.166Z,14.90
2018-11-04T18:31:05.470Z,14.67
2018-11-04T18:33:32.735Z,15.53
2018-11-04T18:35:59.956Z,16.40
2018-11-04T18:38:33.651Z,17.00
2018-11-04T18:41:02.539Z,15.37
2018-11-04T18:43:29.729Z,15.63
2018-11-04T18:45:56.911Z,17.47
2018-11-04T18:48:24.103Z,17.30
2018-11-04T18:50:51.255Z,17.60
2018-11-04T18:53:18.436Z,16.77
2018-11-04T18:55:45.615Z,15.23
2018-11-04T18:58:12.807Z,15.90
2018-11-04T19:00:40.047Z,14.90
2018-11-04T19:03:07.218Z,16.70
2018-11-04T19:05:34.424Z,16.90
2018-11-04T19:08:02.504Z,16.20
2018-11-04T19:10:29.655Z,16.40
2018-11-04T19:12:56.853Z,17.00
2018-11-04T19:15:24.049Z,16.57
2018-11-04T19:17:51.235Z,16.50
2018-11-04T19:20:18.435Z,15.60
2018-11-04T19:22:45.637Z,16.13
2018-11-04T19:25:13.928Z,17.70
2018-11-04T19:27:42.267Z,17.23
2018-11-04T19:30:11.944Z,19.20
2018-11-04T19:32:39.711Z,18.33
2018-11-04T19:35:09.473Z,18.50
2018-11-04T19:37:37.693Z,22.73
2018-11-04T19:40:06.670Z,22.17
2018-11-04T19:42:35.109Z,19.10
2018-11-04T19:45:03.571Z,17.70
2018-11-04T19:47:30.769Z,15.93
2018-11-04T19:49:57.951Z,17.40
2018-11-04T19:52:25.107Z,18.03
2018-11-04T19:54:52.295Z,17.30
2018-11-04T19:57:23.059Z,18.57
2018-11-04T19:59:50.224Z,17.93
2018-11-04T20:02:18.253Z,17.43
2018-11-04T20:04:45.487Z,19.00
2018-11-04T20:07:13.248Z,19.13
2018-11-04T20:09:40.427Z,17.90
2018-11-04T20:12:11.944Z,20.37
2018-11-04T20:14:39.098Z,19.80
2018-11-04T20:17:06.292Z,20.27
2018-11-04T20:19:38.991Z,20.40
2018-11-04T20:22:06.051Z,19.90
2018-11-04T20:24:38.657Z,19.60
2018-11-04T20:27:05.942Z,19.60
2018-11-04T20:29:33.151Z,18.60
2018-11-04T20:32:05.816Z,19.60
2018-11-04T20:34:32.975Z,19.70
2018-11-04T20:37:00.135Z,19.80
2018-11-04T20:39:32.883Z,19.73
2018-11-04T20:42:00.068Z,20.87
2018-11-04T20:44:29.874Z,19.50
2018-11-04T20:46:57.032Z,20.03
2018-11-04T20:49:29.772Z,20.13
2018-11-04T20:51:57.021Z,20.57
2018-11-04T20:54:24.143Z,21.47
2018-11-04T20:56:56.919Z,21.10
2018-11-04T20:59:24.147Z,18.43
2018-11-04T21:01:51.321Z,20.93
2018-11-04T21:04:18.521Z,21.00
2018-11-04T21:06:45.734Z,21.70
2018-11-04T21:09:12.927Z,18.67
2018-11-04T21:11:40.090Z,20.23
2018-11-04T21:14:07.815Z,19.17
2018-11-04T21:16:35.103Z,17.70
2018-11-04T21:19:09.555Z,21.70
2018-11-04T21:21:36.782Z,21.77
2018-11-04T21:24:03.919Z,21.70
2018-11-04T21:26:31.080Z,21.90
2018-11-04T21:28:58.457Z,20.90
2018-11-04T21:31:25.451Z,19.93
2018-11-04T21:33:52.654Z,18.27
2018-11-04T21:36:22.256Z,17.53
2018-11-04T21:38:49.415Z,18.07
2018-11-04T21:41:16.602Z,18.10
2018-11-04T21:43:44.001Z,17.90
2018-11-04T21:46:10.981Z,18.40
2018-11-04T21:48:38.170Z,20.73
2018-11-04T21:51:05.506Z,19.80
2018-11-04T21:53:32.549Z,18.13
2018-11-04T21:56:00.002Z,17.07
2018-11-04T21:58:27.252Z,17.23
2018-11-04T22:00:54.457Z,16.43
2018-11-04T22:03:21.803Z,18.83
2018-11-04T22:05:48.834Z,18.97
2018-11-04T22:08:16.014Z,18.93
2018-11-04T22:10:43.232Z,19.07
2018-11-04T22:13:10.359Z,19.50
2018-11-04T22:15:37.559Z,20.93
2018-11-04T22:18:04.901Z,20.90
2018-11-04T22:20:32.089Z,20.63
2018-11-04T22:22:59.238Z,21.03
2018-11-04T22:25:26.451Z,19.87
2018-11-04T22:27:53.655Z,21.33
2018-11-04T22:30:20.839Z,21.97
2018-11-04T22:32:48.035Z,23.93
2018-11-04T22:35:15.198Z,21.37
2018-11-04T22:37:42.396Z,22.50
2018-11-04T22:40:10.475Z,25.90
2018-11-04T22:42:37.755Z,23.03
2018-11-04T22:45:05.702Z,22.40
2018-11-04T22:47:32.908Z,24.37
2018-11-04T22:50:00.067Z,24.43
2018-11-04T22:52:27.239Z,24.23
2018-11-04T22:54:54.423Z,23.10
2018-11-04T22:57:21.592Z,24.47
2018-11-04T22:59:48.798Z,23.10
2018-11-04T23:02:16.027Z,23.50
2018-11-04T23:04:48.776Z,27.30
2018-11-04T23:07:15.974Z,24.90
2018-11-04T23:09:43.151Z,24.50
2018-11-04T23:12:10.370Z,22.30
2018-11-04T23:14:37.550Z,22.07
2018-11-04T23:17:04.759Z,25.80
2018-11-04T23:19:31.952Z,22.10
2018-11-04T23:21:59.103Z,24.03
2018-11-04T23:24:26.302Z,27.07
2018-11-04T23:26:53.495Z,23.23
2018-11-04T23:29:20.851Z,23.30
2018-11-04T23:31:48.035Z,21.30
2018-11-04T23:34:15.215Z,28.97
2018-11-04T23:36:42.385Z,24.43
2018-11-04T23:39:10.311Z,23.53
2018-11-04T23:41:37.486Z,23.07
2018-11-04T23:44:04.803Z,20.63
2018-11-04T23:46:31.971Z,20.80
2018-11-04T23:48:59.194Z,20.73
2018-11-04T23:51:26.418Z,21.77
2018-11-04T23:53:53.590Z,20.10
2018-11-04T23:56:20.759Z,20.80
2018-11-04T23:58:47.943Z,22.27
