createdAt,value
2022-09-07T00:01:09.099Z,9.68
2022-09-07T00:03:37.932Z,10.45
2022-09-07T00:06:08.583Z,9.90
2022-09-07T00:08:37.021Z,10.38
2022-09-07T00:11:07.558Z,10.75
2022-09-07T00:13:37.991Z,10.10
2022-09-07T00:16:09.960Z,9.93
2022-09-07T00:18:41.257Z,10.73
2022-09-07T00:21:12.915Z,11.10
2022-09-07T00:23:41.408Z,10.27
2022-09-07T00:26:11.831Z,11.38
2022-09-07T00:28:40.375Z,10.98
2022-09-07T00:31:14.123Z,11.43
2022-09-07T00:33:42.467Z,11.48
2022-09-07T00:36:11.025Z,11.15
2022-09-07T00:38:39.277Z,11.65
2022-09-07T00:41:07.791Z,11.98
2022-09-07T00:43:40.994Z,11.30
2022-09-07T00:48:50.752Z,11.40
2022-09-07T00:51:25.692Z,11.88
2022-09-07T00:53:59.575Z,11.68
2022-09-07T00:56:32.733Z,12.13
2022-09-07T00:59:01.372Z,12.38
2022-09-07T01:01:30.041Z,12.52
2022-09-07T01:04:02.142Z,12.48
2022-09-07T01:06:33.422Z,12.77
2022-09-07T01:09:04.907Z,12.82
2022-09-07T01:11:34.985Z,12.60
2022-09-07T01:14:04.660Z,12.80
2022-09-07T01:16:47.345Z,12.70
2022-09-07T01:19:52.372Z,13.23
2022-09-07T01:22:34.564Z,12.77
2022-09-07T01:25:10.592Z,12.95
2022-09-07T01:28:06.493Z,12.85
2022-09-07T01:30:39.166Z,12.77
2022-09-07T01:33:33.122Z,13.10
2022-09-07T01:36:11.533Z,13.55
2022-09-07T01:38:44.972Z,13.55
2022-09-07T01:41:18.580Z,13.65
2022-09-07T01:43:55.491Z,13.30
2022-09-07T01:46:28.505Z,13.05
2022-09-07T01:49:01.854Z,13.38
2022-09-07T01:51:35.744Z,12.57
2022-09-07T01:54:10.370Z,12.30
2022-09-07T01:56:44.192Z,12.52
2022-09-07T01:59:20.772Z,13.18
2022-09-07T02:01:55.532Z,13.93
2022-09-07T02:04:31.559Z,12.88
2022-09-07T02:07:07.388Z,13.55
2022-09-07T02:09:41.984Z,13.00
2022-09-07T02:12:17.801Z,13.07
2022-09-07T02:14:52.795Z,13.68
2022-09-07T02:17:26.807Z,13.20
2022-09-07T02:19:59.956Z,13.45
2022-09-07T02:22:31.695Z,12.88
2022-09-07T02:25:02.859Z,13.75
2022-09-07T02:27:36.850Z,13.07
2022-09-07T02:30:07.627Z,13.55
2022-09-07T02:32:35.814Z,13.43
2022-09-07T02:35:04.107Z,12.98
2022-09-07T02:37:33.956Z,13.82
2022-09-07T02:40:02.376Z,13.80
2022-09-07T02:42:34.117Z,13.50
2022-09-07T02:45:05.589Z,13.90
2022-09-07T02:47:45.228Z,13.80
2022-09-07T02:50:30.171Z,13.48
2022-09-07T02:53:14.964Z,13.90
2022-09-07T02:55:56.362Z,13.60
2022-09-07T02:58:35.493Z,12.80
2022-09-07T03:01:10.826Z,13.65
2022-09-07T03:03:48.773Z,13.70
2022-09-07T03:06:24.109Z,13.65
2022-09-07T03:08:54.675Z,13.82
2022-09-07T03:11:23.718Z,14.20
2022-09-07T03:13:52.195Z,13.73
2022-09-07T03:16:20.589Z,13.73
2022-09-07T03:18:50.985Z,13.20
2022-09-07T03:21:19.062Z,13.38
2022-09-07T03:23:51.603Z,13.80
2022-09-07T03:26:25.301Z,13.13
2022-09-07T03:28:53.663Z,13.70
2022-09-07T03:31:22.243Z,13.20
2022-09-07T03:33:51.737Z,13.30
2022-09-07T03:36:19.866Z,13.82
2022-09-07T03:38:48.244Z,12.75
2022-09-07T03:41:16.637Z,13.35
2022-09-07T03:43:44.712Z,12.70
2022-09-07T03:46:15.108Z,14.15
2022-09-07T03:48:43.307Z,14.15
2022-09-07T03:51:13.476Z,13.23
2022-09-07T03:53:43.529Z,12.38
2022-09-07T03:56:13.469Z,13.27
2022-09-07T03:58:41.567Z,12.90
2022-09-07T04:01:11.782Z,12.82
2022-09-07T04:03:40.797Z,13.02
2022-09-07T04:06:09.165Z,13.32
2022-09-07T04:08:40.513Z,12.85
2022-09-07T04:11:12.353Z,13.30
2022-09-07T04:13:40.469Z,13.80
2022-09-07T04:16:14.141Z,12.80
2022-09-07T04:18:43.013Z,12.65
2022-09-07T04:21:11.884Z,13.18
2022-09-07T04:23:42.697Z,13.15
2022-09-07T04:26:15.203Z,12.07
2022-09-07T04:28:43.669Z,12.43
2022-09-07T04:31:11.921Z,12.55
2022-09-07T04:33:40.129Z,13.10
2022-09-07T04:36:09.089Z,12.52
2022-09-07T04:38:39.916Z,12.98
2022-09-07T04:41:11.370Z,13.02
2022-09-07T04:43:40.945Z,12.75
2022-09-07T04:46:16.499Z,11.88
2022-09-07T04:48:44.570Z,12.90
2022-09-07T04:51:12.738Z,13.05
2022-09-07T04:53:40.868Z,12.05
2022-09-07T04:56:15.030Z,12.20
2022-09-07T04:58:45.515Z,12.02
2022-09-07T05:01:15.570Z,12.38
2022-09-07T05:03:44.312Z,12.48
2022-09-07T05:06:12.814Z,12.23
2022-09-07T05:08:43.463Z,12.30
2022-09-07T05:11:15.544Z,11.88
2022-09-07T05:13:44.212Z,12.05
2022-09-07T05:16:14.171Z,12.43
2022-09-07T05:18:43.109Z,12.32
2022-09-07T05:21:12.793Z,11.60
2022-09-07T05:23:40.918Z,12.48
2022-09-07T05:26:09.830Z,12.43
2022-09-07T05:28:40.101Z,11.70
2022-09-07T05:31:17.511Z,11.05
2022-09-07T05:36:36.060Z,11.18
2022-09-07T05:39:06.784Z,11.18
2022-09-07T05:41:34.932Z,11.05
2022-09-07T05:46:53.488Z,10.45
2022-09-07T05:49:21.593Z,10.55
2022-09-07T05:51:49.793Z,10.50
2022-09-07T05:54:17.928Z,10.82
2022-09-07T05:56:46.001Z,9.95
2022-09-07T05:59:15.510Z,9.45
2022-09-07T06:01:43.700Z,8.73
2022-09-07T06:04:11.841Z,9.85
2022-09-07T06:06:40.155Z,9.60
2022-09-07T06:09:11.394Z,9.90
2022-09-07T06:11:40.064Z,8.80
2022-09-07T06:14:08.332Z,8.70
2022-09-07T06:16:37.839Z,8.05
2022-09-07T06:19:07.525Z,8.20
2022-09-07T06:21:37.671Z,8.30
2022-09-07T06:24:07.856Z,8.23
2022-09-07T06:26:36.122Z,8.25
2022-09-07T06:29:04.683Z,8.18
2022-09-07T06:31:33.297Z,8.38
2022-09-07T06:34:02.952Z,8.23
2022-09-07T06:36:31.777Z,8.00
2022-09-07T06:39:01.511Z,8.20
2022-09-07T06:44:20.061Z,8.32
2022-09-07T06:47:04.603Z,7.95
2022-09-07T06:49:34.453Z,7.75
2022-09-07T06:52:02.804Z,7.20
2022-09-07T06:57:19.166Z,7.38
2022-09-07T06:59:47.302Z,7.32
2022-09-07T07:02:16.066Z,7.07
2022-09-07T07:04:46.622Z,7.18
2022-09-07T07:07:15.662Z,6.57
2022-09-07T07:09:43.783Z,7.40
2022-09-07T07:12:12.405Z,6.97
2022-09-07T07:14:44.755Z,6.28
2022-09-07T07:17:13.675Z,6.40
2022-09-07T07:19:42.033Z,6.45
2022-09-07T07:24:59.833Z,6.22
2022-09-07T07:27:31.417Z,6.75
2022-09-07T07:29:59.952Z,6.20
2022-09-07T07:32:28.184Z,6.75
2022-09-07T07:34:56.205Z,6.13
2022-09-07T07:37:28.189Z,6.28
2022-09-07T07:42:45.487Z,6.60
2022-09-07T07:48:02.412Z,6.10
2022-09-07T07:50:31.518Z,6.53
2022-09-07T07:55:50.971Z,7.38
2022-09-07T07:58:19.618Z,6.70
2022-09-07T08:00:54.692Z,6.20
2022-09-07T08:03:24.036Z,6.50
2022-09-07T08:05:52.178Z,6.28
2022-09-07T08:08:23.022Z,6.50
2022-09-07T08:10:51.361Z,6.45
2022-09-07T08:13:19.959Z,6.03
2022-09-07T08:15:48.095Z,6.25
2022-09-07T08:18:17.787Z,6.25
2022-09-07T08:20:45.956Z,6.25
2022-09-07T08:23:15.412Z,5.97
2022-09-07T08:25:52.960Z,6.43
2022-09-07T08:28:21.752Z,6.50
2022-09-07T08:30:50.304Z,6.72
2022-09-07T08:33:19.305Z,6.20
2022-09-07T08:35:56.916Z,6.72
2022-09-07T08:38:25.193Z,6.55
2022-09-07T08:40:55.207Z,6.50
2022-09-07T08:43:37.253Z,6.82
2022-09-07T08:46:14.180Z,7.38
2022-09-07T08:48:43.826Z,6.80
2022-09-07T08:51:23.677Z,7.10
2022-09-07T08:53:53.249Z,6.82
2022-09-07T08:56:32.952Z,6.47
2022-09-07T08:59:07.725Z,6.70
2022-09-07T09:01:41.118Z,6.10
2022-09-07T09:04:16.361Z,6.30
2022-09-07T09:07:04.232Z,6.47
2022-09-07T09:09:48.389Z,5.97
2022-09-07T09:12:32.348Z,6.50
2022-09-07T09:15:17.603Z,6.32
2022-09-07T09:20:24.575Z,6.00
2022-09-07T09:22:56.220Z,6.30
2022-09-07T09:25:31.221Z,6.10
2022-09-07T09:28:01.223Z,6.30
2022-09-07T09:30:29.770Z,6.60
2022-09-07T09:33:15.545Z,6.03
2022-09-07T09:35:44.713Z,6.50
2022-09-07T09:38:31.962Z,6.38
2022-09-07T09:41:04.960Z,6.45
2022-09-07T09:43:40.436Z,6.38
2022-09-07T09:46:19.636Z,6.55
2022-09-07T09:48:57.265Z,6.90
2022-09-07T09:54:24.635Z,6.93
2022-09-07T09:56:53.024Z,7.25
2022-09-07T10:05:29.631Z,6.82
2022-09-07T10:07:58.352Z,6.40
2022-09-07T10:10:28.704Z,6.75
2022-09-07T10:12:57.471Z,6.72
2022-09-07T10:15:40.584Z,6.63
2022-09-07T10:18:21.349Z,6.95
2022-09-07T10:20:50.071Z,6.63
2022-09-07T10:23:24.274Z,7.00
2022-09-07T10:25:52.621Z,6.85
2022-09-07T10:28:23.084Z,7.25
2022-09-07T10:31:11.001Z,7.07
2022-09-07T10:36:47.367Z,7.25
2022-09-07T10:39:19.932Z,7.68
2022-09-07T10:41:59.468Z,7.20
2022-09-07T10:44:42.960Z,7.03
2022-09-07T10:47:26.374Z,6.70
2022-09-07T10:52:57.411Z,6.38
2022-09-07T10:55:32.864Z,6.30
2022-09-07T10:58:13.744Z,6.18
2022-09-07T11:00:52.631Z,6.05
2022-09-07T11:03:43.645Z,6.32
2022-09-07T11:06:18.396Z,6.78
2022-09-07T11:09:17.250Z,5.78
2022-09-07T11:12:06.398Z,6.43
2022-09-07T11:14:43.915Z,6.82
2022-09-07T11:17:16.821Z,7.60
2022-09-07T11:19:53.169Z,6.93
2022-09-07T11:22:34.316Z,7.43
2022-09-07T11:28:01.305Z,7.55
2022-09-07T11:30:32.784Z,7.88
2022-09-07T11:33:06.087Z,7.80
2022-09-07T11:35:46.258Z,7.32
2022-09-07T11:38:25.437Z,8.32
2022-09-07T11:41:03.082Z,8.55
2022-09-07T11:43:34.291Z,8.73
2022-09-07T11:46:06.635Z,8.68
2022-09-07T11:48:44.986Z,9.30
2022-09-07T11:51:22.109Z,9.35
2022-09-07T11:53:55.069Z,9.35
2022-09-07T11:56:28.991Z,8.32
2022-09-07T11:59:14.757Z,9.50
2022-09-07T12:01:56.394Z,9.10
2022-09-07T12:04:46.389Z,8.73
2022-09-07T12:07:30.814Z,9.65
2022-09-07T12:10:27.458Z,12.45
2022-09-07T12:13:14.782Z,13.48
2022-09-07T12:15:52.348Z,13.90
2022-09-07T12:18:33.050Z,14.60
2022-09-07T12:21:01.280Z,14.35
2022-09-07T12:23:32.996Z,15.05
2022-09-07T12:26:52.440Z,14.88
2022-09-07T12:29:24.012Z,14.40
2022-09-07T12:32:52.723Z,15.90
2022-09-07T12:34:52.388Z,15.13
2022-09-07T12:37:43.594Z,15.35
2022-09-07T12:40:59.953Z,14.82
2022-09-07T12:43:54.625Z,15.45
2022-09-07T12:47:02.607Z,15.85
2022-09-07T12:50:06.492Z,15.98
2022-09-07T12:53:13.857Z,14.45
2022-09-07T12:56:20.658Z,15.60
2022-09-07T12:59:20.091Z,14.52
2022-09-07T13:01:58.574Z,15.13
2022-09-07T13:04:46.300Z,14.88
2022-09-07T13:07:42.070Z,14.75
2022-09-07T13:10:27.113Z,13.75
2022-09-07T13:13:02.922Z,12.60
2022-09-07T13:15:42.976Z,13.82
2022-09-07T13:18:15.298Z,14.02
2022-09-07T13:20:43.887Z,14.50
2022-09-07T13:23:30.138Z,13.43
2022-09-07T13:26:00.554Z,14.48
2022-09-07T13:28:42.746Z,13.50
2022-09-07T13:31:24.812Z,14.47
2022-09-07T13:33:53.508Z,12.73
2022-09-07T13:36:41.565Z,12.75
2022-09-07T13:39:15.790Z,12.27
2022-09-07T13:41:49.844Z,12.32
2022-09-07T13:44:26.281Z,12.35
2022-09-07T13:47:07.079Z,11.70
2022-09-07T13:49:55.672Z,12.32
2022-09-07T13:52:33.328Z,12.82
2022-09-07T13:55:25.127Z,11.73
2022-09-07T13:58:06.663Z,12.88
2022-09-07T14:00:36.718Z,12.70
2022-09-07T14:03:08.284Z,12.45
2022-09-07T14:05:36.487Z,11.13
2022-09-07T14:08:04.617Z,11.73
2022-09-07T14:10:32.712Z,11.43
2022-09-07T14:13:08.121Z,11.38
2022-09-07T14:15:42.372Z,11.57
2022-09-07T14:18:14.571Z,12.23
2022-09-07T14:20:45.450Z,11.68
2022-09-07T14:23:21.783Z,10.70
2022-09-07T14:28:39.632Z,10.45
2022-09-07T14:31:12.508Z,8.60
2022-09-07T14:33:46.535Z,7.45
2022-09-07T14:36:39.244Z,7.60
2022-09-07T14:39:04.486Z,7.13
2022-09-07T14:41:34.800Z,7.20
2022-09-07T14:44:03.399Z,7.70
2022-09-07T14:46:34.852Z,7.55
2022-09-07T14:49:07.934Z,8.07
2022-09-07T14:51:37.118Z,8.32
2022-09-07T14:54:07.382Z,7.90
2022-09-07T14:56:37.837Z,7.70
2022-09-07T14:59:36.690Z,8.40
2022-09-07T15:02:38.335Z,7.97
2022-09-07T15:05:28.256Z,8.52
2022-09-07T15:07:59.264Z,8.63
2022-09-07T15:10:35.283Z,8.88
2022-09-07T15:13:06.436Z,9.80
2022-09-07T15:15:37.369Z,9.30
2022-09-07T15:18:28.005Z,8.65
2022-09-07T15:20:56.163Z,10.13
2022-09-07T15:23:24.320Z,9.13
2022-09-07T15:25:54.085Z,9.52
2022-09-07T15:34:09.932Z,9.80
2022-09-07T15:36:40.332Z,9.13
2022-09-07T15:39:14.722Z,9.63
2022-09-07T15:41:42.941Z,9.82
2022-09-07T15:44:11.181Z,8.98
2022-09-07T15:46:39.629Z,9.05
2022-09-07T15:49:09.448Z,9.73
2022-09-07T15:52:07.581Z,9.57
2022-09-07T15:54:26.067Z,9.57
2022-09-07T15:59:42.544Z,9.80
2022-09-07T16:05:00.305Z,9.70
2022-09-07T16:10:17.110Z,9.88
2022-09-07T16:13:02.371Z,9.85
2022-09-07T16:15:31.459Z,10.27
2022-09-07T16:17:59.588Z,10.20
2022-09-07T16:20:31.871Z,10.50
2022-09-07T16:23:17.071Z,10.48
2022-09-07T16:25:57.438Z,9.90
2022-09-07T16:28:26.206Z,10.77
2022-09-07T16:30:54.635Z,10.65
2022-09-07T16:33:27.054Z,9.60
2022-09-07T16:36:05.121Z,10.50
2022-09-07T16:38:48.700Z,10.63
2022-09-07T16:41:20.705Z,10.63
2022-09-07T16:43:48.993Z,10.87
2022-09-07T16:46:20.523Z,10.25
2022-09-07T16:48:48.864Z,10.50
2022-09-07T16:51:21.268Z,11.48
2022-09-07T16:53:50.440Z,10.93
2022-09-07T16:56:20.441Z,11.88
2022-09-07T16:58:50.360Z,11.50
2022-09-07T17:01:21.150Z,11.48
2022-09-07T17:03:50.458Z,11.90
2022-09-07T17:06:23.663Z,11.50
2022-09-07T17:08:52.581Z,12.45
2022-09-07T17:11:24.336Z,11.65
2022-09-07T17:13:53.596Z,12.13
2022-09-07T17:16:24.252Z,12.00
2022-09-07T17:21:43.127Z,13.10
2022-09-07T17:24:12.182Z,12.55
2022-09-07T17:26:42.717Z,13.13
2022-09-07T17:29:13.114Z,12.25
2022-09-07T17:34:30.969Z,13.25
2022-09-07T17:37:01.242Z,13.07
2022-09-07T17:39:29.777Z,12.55
2022-09-07T17:41:58.585Z,13.80
2022-09-07T17:44:30.705Z,12.63
2022-09-07T17:47:01.741Z,12.82
2022-09-07T17:49:29.942Z,12.75
2022-09-07T17:52:00.915Z,13.82
2022-09-07T17:54:30.500Z,13.13
2022-09-07T17:56:58.593Z,13.77
2022-09-07T18:02:15.079Z,13.35
2022-09-07T18:04:43.714Z,14.55
2022-09-07T18:07:12.390Z,13.90
2022-09-07T18:09:41.885Z,14.43
2022-09-07T18:12:10.003Z,13.30
2022-09-07T18:14:38.228Z,14.15
2022-09-07T18:17:06.636Z,15.32
2022-09-07T18:19:36.340Z,20.60
2022-09-07T18:22:04.860Z,25.15
2022-09-07T18:24:33.260Z,22.10
2022-09-07T18:27:07.627Z,21.52
2022-09-07T18:29:35.824Z,16.35
2022-09-07T18:32:09.395Z,27.65
2022-09-07T18:34:40.686Z,35.83
2022-09-07T18:37:09.066Z,39.08
2022-09-07T18:39:37.435Z,39.33
2022-09-07T18:42:08.041Z,40.25
2022-09-07T18:47:28.708Z,39.95
2022-09-07T18:49:58.476Z,41.33
2022-09-07T18:55:15.594Z,40.33
2022-09-07T18:57:45.093Z,39.53
2022-09-07T19:00:14.162Z,39.70
2022-09-07T19:02:42.881Z,34.83
2022-09-07T19:08:03.318Z,32.03
2022-09-07T19:10:35.328Z,26.80
2022-09-07T19:13:04.986Z,21.75
2022-09-07T19:15:37.505Z,18.33
2022-09-07T19:18:07.718Z,17.35
2022-09-07T19:20:36.443Z,17.40
2022-09-07T19:23:04.883Z,17.00
2022-09-07T19:25:33.039Z,16.27
2022-09-07T19:28:01.321Z,15.98
2022-09-07T19:30:31.345Z,18.70
2022-09-07T19:33:03.973Z,17.98
2022-09-07T19:35:36.162Z,15.88
2022-09-07T19:38:04.322Z,15.52
2022-09-07T19:40:32.450Z,15.18
2022-09-07T19:43:00.509Z,14.98
2022-09-07T19:45:30.030Z,14.93
2022-09-07T19:47:58.466Z,12.57
2022-09-07T19:50:26.859Z,12.75
2022-09-07T19:52:55.000Z,11.70
2022-09-07T19:55:23.292Z,12.38
2022-09-07T19:57:52.494Z,11.90
2022-09-07T20:00:21.172Z,12.15
2022-09-07T20:02:52.341Z,12.48
2022-09-07T20:05:20.378Z,11.98
2022-09-07T20:07:48.523Z,12.68
2022-09-07T20:10:17.500Z,13.25
2022-09-07T20:12:45.684Z,14.35
2022-09-07T20:15:14.283Z,13.75
2022-09-07T20:17:42.365Z,14.20
2022-09-07T20:20:11.976Z,13.27
2022-09-07T20:22:40.025Z,16.08
2022-09-07T20:25:12.982Z,23.52
2022-09-07T20:27:41.629Z,24.42
2022-09-07T20:30:13.144Z,29.75
2022-09-07T20:32:41.197Z,29.33
2022-09-07T20:35:11.191Z,29.65
2022-09-07T20:37:39.793Z,27.50
2022-09-07T20:40:09.309Z,27.30
2022-09-07T20:42:37.772Z,26.60
2022-09-07T20:45:07.036Z,27.88
2022-09-07T20:47:35.479Z,26.83
2022-09-07T20:50:03.901Z,27.55
2022-09-07T20:52:33.436Z,23.13
2022-09-07T20:55:01.499Z,29.88
2022-09-07T20:57:29.627Z,29.75
2022-09-07T20:59:57.718Z,31.63
2022-09-07T21:02:25.955Z,32.25
2022-09-07T21:04:54.384Z,30.83
2022-09-07T21:07:22.495Z,32.10
2022-09-07T21:09:52.368Z,31.13
2022-09-07T21:12:20.426Z,29.40
2022-09-07T21:14:48.958Z,28.98
2022-09-07T21:17:17.129Z,29.45
2022-09-07T21:19:45.612Z,27.35
2022-09-07T21:22:13.700Z,27.63
2022-09-07T21:24:41.863Z,24.00
2022-09-07T21:27:11.294Z,26.02
2022-09-07T21:29:39.379Z,28.13
2022-09-07T21:32:07.605Z,26.67
2022-09-07T21:34:35.690Z,26.02
2022-09-07T21:37:03.823Z,24.83
2022-09-07T21:39:31.924Z,21.52
2022-09-07T21:42:00.087Z,18.48
2022-09-07T21:44:29.553Z,18.05
2022-09-07T21:46:57.687Z,17.08
2022-09-07T21:49:25.957Z,17.25
2022-09-07T21:51:54.080Z,16.98
2022-09-07T21:54:22.285Z,14.80
2022-09-07T21:56:50.452Z,15.18
2022-09-07T21:59:18.568Z,15.27
2022-09-07T22:01:48.750Z,15.23
2022-09-07T22:04:16.918Z,15.45
2022-09-07T22:06:45.020Z,14.35
2022-09-07T22:09:13.422Z,16.25
2022-09-07T22:11:45.377Z,22.88
2022-09-07T22:14:15.771Z,16.65
2022-09-07T22:16:44.079Z,15.77
2022-09-07T22:19:13.680Z,17.45
2022-09-07T22:21:41.801Z,17.52
2022-09-07T22:24:15.048Z,15.52
2022-09-07T22:26:43.432Z,15.20
2022-09-07T22:29:12.911Z,17.60
2022-09-07T22:31:41.765Z,15.93
2022-09-07T22:34:10.304Z,15.57
2022-09-07T22:36:42.036Z,17.00
2022-09-07T22:39:13.137Z,16.98
2022-09-07T22:41:41.968Z,16.08
2022-09-07T22:44:12.659Z,17.20
2022-09-07T22:46:42.736Z,16.23
2022-09-07T22:49:12.942Z,16.73
2022-09-07T22:51:42.465Z,16.13
2022-09-07T22:54:10.798Z,16.77
2022-09-07T22:56:40.032Z,16.08
2022-09-07T22:59:10.382Z,17.58
2022-09-07T23:01:38.983Z,16.25
2022-09-07T23:04:07.947Z,16.90
2022-09-07T23:06:37.589Z,16.42
2022-09-07T23:09:09.337Z,17.50
2022-09-07T23:11:38.428Z,17.23
2022-09-07T23:14:09.735Z,17.77
2022-09-07T23:16:37.950Z,17.83
2022-09-07T23:19:06.214Z,17.85
2022-09-07T23:21:34.359Z,17.33
2022-09-07T23:24:02.917Z,18.25
2022-09-07T23:26:33.337Z,18.73
2022-09-07T23:29:03.697Z,18.80
2022-09-07T23:31:34.669Z,18.67
2022-09-07T23:34:03.654Z,18.45
2022-09-07T23:36:32.256Z,19.17
2022-09-07T23:39:01.172Z,18.65
2022-09-07T23:41:29.671Z,20.40
2022-09-07T23:43:59.123Z,20.33
2022-09-07T23:46:27.258Z,21.63
2022-09-07T23:48:55.404Z,19.80
2022-09-07T23:51:24.749Z,20.95
2022-09-07T23:53:53.720Z,21.75
2022-09-07T23:56:24.470Z,21.55
2022-09-07T23:58:52.784Z,20.58
