createdAt,value
2023-05-10T00:00:01.971Z,1500.00
2023-05-10T00:01:02.066Z,1505.00
2023-05-10T00:02:02.192Z,1501.00
2023-05-10T00:03:02.405Z,1500.00
2023-05-10T00:04:02.445Z,1502.00
2023-05-10T00:05:02.569Z,1502.00
2023-05-10T00:06:02.683Z,1501.00
2023-05-10T00:07:02.775Z,1503.00
2023-05-10T00:08:02.859Z,1503.00
2023-05-10T00:09:03.076Z,1501.00
2023-05-10T00:10:03.100Z,1500.00
2023-05-10T00:11:03.228Z,1500.00
2023-05-10T00:12:03.330Z,1502.00
2023-05-10T00:13:03.461Z,1504.00
2023-05-10T00:14:03.547Z,1508.00
2023-05-10T00:15:03.660Z,1508.00
2023-05-10T00:16:03.856Z,1505.00
2023-05-10T00:17:03.873Z,1502.00
2023-05-10T00:18:03.987Z,1500.00
2023-05-10T00:19:04.112Z,1498.00
2023-05-10T00:20:04.220Z,1497.00
2023-05-10T00:21:04.325Z,1496.00
2023-05-10T00:22:04.450Z,1493.00
2023-05-10T00:23:04.643Z,1491.00
2023-05-10T00:24:04.692Z,1495.00
2023-05-10T00:25:04.799Z,1493.00
2023-05-10T00:26:04.950Z,1493.00
2023-05-10T00:27:05.060Z,1491.00
2023-05-10T00:28:05.141Z,1489.00
2023-05-10T00:29:05.262Z,1487.00
2023-05-10T00:30:05.371Z,1488.00
2023-05-10T00:31:05.485Z,1489.00
2023-05-10T00:32:05.638Z,1486.00
2023-05-10T00:33:05.735Z,1485.00
2023-05-10T00:34:05.813Z,1481.00
2023-05-10T00:35:05.909Z,1480.00
2023-05-10T00:36:06.025Z,1483.00
2023-05-10T00:37:06.146Z,1482.00
2023-05-10T00:38:06.264Z,1485.00
2023-05-10T00:39:06.374Z,1485.00
2023-05-10T00:40:06.463Z,1489.00
2023-05-10T00:41:06.570Z,1490.00
2023-05-10T00:42:06.711Z,1489.00
2023-05-10T00:43:06.788Z,1491.00
2023-05-10T00:44:07.269Z,1496.00
2023-05-10T00:45:06.945Z,1492.00
2023-05-10T00:46:07.066Z,1491.00
2023-05-10T00:47:07.105Z,1491.00
2023-05-10T00:48:07.258Z,1493.00
2023-05-10T00:49:07.256Z,1493.00
2023-05-10T00:50:07.367Z,1490.00
2023-05-10T00:51:07.435Z,1490.00
2023-05-10T00:52:07.526Z,1488.00
2023-05-10T00:53:07.717Z,1486.00
2023-05-10T00:54:07.760Z,1486.00
2023-05-10T00:55:07.853Z,1489.00
2023-05-10T00:56:07.961Z,1483.00
2023-05-10T00:57:08.038Z,1484.00
2023-05-10T00:58:08.143Z,1483.00
2023-05-10T00:59:08.251Z,1481.00
2023-05-10T01:00:08.355Z,1480.00
2023-05-10T01:01:08.504Z,1479.00
2023-05-10T01:02:08.655Z,1475.00
2023-05-10T01:03:08.799Z,1476.00
2023-05-10T01:04:09.282Z,1473.00
2023-05-10T01:05:08.983Z,1472.00
2023-05-10T01:06:09.031Z,1466.00
2023-05-10T01:07:09.151Z,1465.00
2023-05-10T01:08:09.278Z,1464.00
2023-05-10T01:09:09.398Z,1465.00
2023-05-10T01:10:09.485Z,1464.00
2023-05-10T01:11:09.617Z,1466.00
2023-05-10T01:12:09.853Z,1463.00
2023-05-10T01:13:09.971Z,1466.00
2023-05-10T01:14:09.930Z,1465.00
2023-05-10T01:15:10.013Z,1467.00
2023-05-10T01:16:10.124Z,1467.00
2023-05-10T01:17:10.208Z,1467.00
2023-05-10T01:18:10.321Z,1463.00
2023-05-10T01:19:10.443Z,1463.00
2023-05-10T01:20:11.298Z,1461.00
2023-05-10T01:21:10.703Z,1456.00
2023-05-10T01:22:10.801Z,1454.00
2023-05-10T01:23:10.907Z,1453.00
2023-05-10T01:24:11.042Z,1446.00
2023-05-10T01:25:11.141Z,1448.00
2023-05-10T01:26:11.256Z,1450.00
2023-05-10T01:27:11.377Z,1454.00
2023-05-10T01:28:11.452Z,1453.00
2023-05-10T01:29:11.562Z,1453.00
2023-05-10T01:30:18.167Z,1451.00
2023-05-10T01:31:12.772Z,1451.00
2023-05-10T01:32:11.776Z,1452.00
2023-05-10T01:33:11.842Z,1451.00
2023-05-10T01:34:11.881Z,1446.00
2023-05-10T01:35:11.962Z,1445.00
2023-05-10T01:36:11.982Z,1444.00
2023-05-10T01:37:12.021Z,1446.00
2023-05-10T01:38:12.069Z,1448.00
2023-05-10T01:39:12.135Z,1447.00
2023-05-10T01:40:12.226Z,1447.00
2023-05-10T01:41:12.320Z,1446.00
2023-05-10T01:42:12.449Z,1446.00
2023-05-10T01:43:12.530Z,1448.00
2023-05-10T01:44:12.630Z,1448.00
2023-05-10T01:45:12.732Z,1446.00
2023-05-10T01:46:12.888Z,1447.00
2023-05-10T01:47:12.979Z,1450.00
2023-05-10T01:48:13.079Z,1449.00
2023-05-10T01:49:13.208Z,1447.00
2023-05-10T01:50:13.367Z,1444.00
2023-05-10T01:51:14.288Z,1444.00
2023-05-10T01:52:13.537Z,1442.00
2023-05-10T01:53:13.637Z,1440.00
2023-05-10T01:54:13.737Z,1438.00
2023-05-10T01:55:13.825Z,1435.00
2023-05-10T01:56:13.914Z,1436.00
2023-05-10T01:57:13.998Z,1434.00
2023-05-10T01:58:14.108Z,1435.00
2023-05-10T01:59:14.197Z,1435.00
2023-05-10T02:00:14.394Z,1434.00
2023-05-10T02:01:14.434Z,1432.00
2023-05-10T02:02:14.458Z,1433.00
2023-05-10T02:03:14.627Z,1434.00
2023-05-10T02:04:14.652Z,1433.00
2023-05-10T02:05:14.705Z,1435.00
2023-05-10T02:06:14.734Z,1435.00
2023-05-10T02:07:14.836Z,1433.00
2023-05-10T02:08:14.902Z,1433.00
2023-05-10T02:09:15.052Z,1431.00
2023-05-10T02:10:15.381Z,1434.00
2023-05-10T02:11:15.159Z,1433.00
2023-05-10T02:12:15.236Z,1434.00
2023-05-10T02:13:15.311Z,1433.00
2023-05-10T02:14:15.351Z,1434.00
2023-05-10T02:15:15.421Z,1433.00
2023-05-10T02:16:15.582Z,1430.00
2023-05-10T02:17:15.612Z,1431.00
2023-05-10T02:18:15.684Z,1433.00
2023-05-10T02:19:15.776Z,1429.00
2023-05-10T02:20:16.122Z,1428.00
2023-05-10T02:21:15.949Z,1433.00
2023-05-10T02:22:16.036Z,1432.00
2023-05-10T02:23:16.147Z,1433.00
2023-05-10T02:24:16.254Z,1430.00
2023-05-10T02:25:16.365Z,1428.00
2023-05-10T02:26:16.469Z,1425.00
2023-05-10T02:27:16.606Z,1419.00
2023-05-10T02:28:16.681Z,1419.00
2023-05-10T02:29:16.764Z,1419.00
2023-05-10T02:30:17.158Z,1423.00
2023-05-10T02:31:16.950Z,1425.00
2023-05-10T02:32:17.068Z,1425.00
2023-05-10T02:33:17.128Z,1421.00
2023-05-10T02:34:17.223Z,1417.00
2023-05-10T02:35:17.298Z,1419.00
2023-05-10T02:36:17.376Z,1418.00
2023-05-10T02:37:17.437Z,1417.00
2023-05-10T02:38:17.539Z,1415.00
2023-05-10T02:39:17.619Z,1420.00
2023-05-10T02:40:18.008Z,1422.00
2023-05-10T02:41:17.798Z,1422.00
2023-05-10T02:42:17.886Z,1422.00
2023-05-10T02:43:17.990Z,1424.00
2023-05-10T02:44:18.038Z,1423.00
2023-05-10T02:45:18.094Z,1421.00
2023-05-10T02:46:18.203Z,1425.00
2023-05-10T02:47:18.288Z,1424.00
2023-05-10T02:48:18.395Z,1422.00
2023-05-10T02:49:18.513Z,1424.00
2023-05-10T02:50:18.764Z,1421.00
2023-05-10T02:51:18.753Z,1421.00
2023-05-10T02:52:18.814Z,1418.00
2023-05-10T02:53:18.924Z,1417.00
2023-05-10T02:54:19.114Z,1413.00
2023-05-10T02:55:19.172Z,1414.00
2023-05-10T02:56:19.281Z,1412.00
2023-05-10T02:57:19.386Z,1412.00
2023-05-10T02:58:19.472Z,1410.00
2023-05-10T02:59:19.551Z,1410.00
2023-05-10T03:00:19.623Z,1408.00
2023-05-10T03:01:19.738Z,1404.00
2023-05-10T03:02:19.836Z,1403.00
2023-05-10T03:03:19.957Z,1403.00
2023-05-10T03:04:20.380Z,1404.00
2023-05-10T03:05:20.091Z,1402.00
2023-05-10T03:06:20.182Z,1402.00
2023-05-10T03:07:20.317Z,1399.00
2023-05-10T03:08:20.427Z,1400.00
2023-05-10T03:09:20.548Z,1403.00
2023-05-10T03:10:20.523Z,1402.00
2023-05-10T03:11:20.600Z,1397.00
2023-05-10T03:12:20.678Z,1395.00
2023-05-10T03:13:20.791Z,1392.00
2023-05-10T03:14:20.805Z,1390.00
2023-05-10T03:15:20.863Z,1388.00
2023-05-10T03:16:20.932Z,1388.00
2023-05-10T03:17:21.893Z,1390.00
2023-05-10T03:18:21.097Z,1389.00
2023-05-10T03:19:21.148Z,1387.00
2023-05-10T03:20:21.211Z,1386.00
2023-05-10T03:21:21.256Z,1384.00
2023-05-10T03:22:21.320Z,1382.00
2023-05-10T03:23:21.380Z,1382.00
2023-05-10T03:24:21.439Z,1384.00
2023-05-10T03:25:21.502Z,1387.00
2023-05-10T03:26:21.579Z,1387.00
2023-05-10T03:27:21.626Z,1387.00
2023-05-10T03:28:21.758Z,1388.00
2023-05-10T03:29:21.751Z,1386.00
2023-05-10T03:30:21.808Z,1388.00
2023-05-10T03:31:21.874Z,1390.00
2023-05-10T03:32:21.942Z,1393.00
2023-05-10T03:33:21.968Z,1393.00
2023-05-10T03:34:22.354Z,1391.00
2023-05-10T03:35:22.105Z,1388.00
2023-05-10T03:36:22.125Z,1385.00
2023-05-10T03:37:22.267Z,1389.00
2023-05-10T03:38:22.373Z,1390.00
2023-05-10T03:39:22.410Z,1392.00
2023-05-10T03:40:22.349Z,1391.00
2023-05-10T03:41:22.475Z,1392.00
2023-05-10T03:42:22.483Z,1390.00
2023-05-10T03:43:22.551Z,1389.00
2023-05-10T03:44:22.623Z,1390.00
2023-05-10T03:45:22.676Z,1387.00
2023-05-10T03:46:22.849Z,1387.00
2023-05-10T03:47:22.853Z,1384.00
2023-05-10T03:48:22.928Z,1387.00
2023-05-10T03:49:22.936Z,1388.00
2023-05-10T03:50:23.006Z,1388.00
2023-05-10T03:51:23.072Z,1384.00
2023-05-10T03:52:23.128Z,1380.00
2023-05-10T03:53:23.189Z,1380.00
2023-05-10T03:54:23.255Z,1379.00
2023-05-10T03:55:23.333Z,1383.00
2023-05-10T03:56:23.372Z,1382.00
2023-05-10T03:57:23.464Z,1379.00
2023-05-10T03:58:23.486Z,1377.00
2023-05-10T03:59:23.554Z,1376.00
2023-05-10T04:00:23.603Z,1374.00
2023-05-10T04:01:23.665Z,1374.00
2023-05-10T04:02:23.778Z,1374.00
2023-05-10T04:03:23.872Z,1370.00
2023-05-10T04:04:23.849Z,1368.00
2023-05-10T04:05:23.933Z,1368.00
2023-05-10T04:06:23.989Z,1367.00
2023-05-10T04:07:24.025Z,1365.00
2023-05-10T04:08:24.174Z,1367.00
2023-05-10T04:09:24.170Z,1367.00
2023-05-10T04:10:24.218Z,1367.00
2023-05-10T04:11:24.281Z,1361.00
2023-05-10T04:12:24.372Z,1361.00
2023-05-10T04:13:24.508Z,1363.00
2023-05-10T04:14:24.521Z,1360.00
2023-05-10T04:15:24.545Z,1359.00
2023-05-10T04:16:24.643Z,1358.00
2023-05-10T04:17:24.680Z,1358.00
2023-05-10T04:18:24.726Z,1359.00
2023-05-10T04:19:24.784Z,1360.00
2023-05-10T04:20:24.834Z,1362.00
2023-05-10T04:21:24.904Z,1361.00
2023-05-10T04:22:24.985Z,1359.00
2023-05-10T04:23:25.095Z,1360.00
2023-05-10T04:24:25.086Z,1359.00
2023-05-10T04:25:25.139Z,1357.00
2023-05-10T04:26:25.189Z,1359.00
2023-05-10T04:27:25.268Z,1358.00
2023-05-10T04:28:25.326Z,1356.00
2023-05-10T04:29:25.383Z,1354.00
2023-05-10T04:30:25.435Z,1355.00
2023-05-10T04:31:25.631Z,1357.00
2023-05-10T04:32:26.375Z,1358.00
2023-05-10T04:33:25.641Z,1359.00
2023-05-10T04:34:25.707Z,1358.00
2023-05-10T04:35:25.761Z,1355.00
2023-05-10T04:36:25.897Z,1356.00
2023-05-10T04:37:25.893Z,1354.00
2023-05-10T04:38:25.990Z,1353.00
2023-05-10T04:39:26.015Z,1362.00
2023-05-10T04:40:26.173Z,1364.00
2023-05-10T04:41:26.157Z,1363.00
2023-05-10T04:42:26.208Z,1360.00
2023-05-10T04:43:26.286Z,1357.00
2023-05-10T04:44:26.333Z,1357.00
2023-05-10T04:45:26.872Z,1355.00
2023-05-10T04:46:26.523Z,1356.00
2023-05-10T04:47:26.672Z,1354.00
2023-05-10T04:48:26.646Z,1350.00
2023-05-10T04:49:26.737Z,1348.00
2023-05-10T04:50:26.733Z,1349.00
2023-05-10T04:51:26.801Z,1348.00
2023-05-10T04:52:26.866Z,1343.00
2023-05-10T04:53:26.926Z,1341.00
2023-05-10T04:54:27.018Z,1338.00
2023-05-10T04:55:27.059Z,1339.00
2023-05-10T04:56:27.118Z,1339.00
2023-05-10T04:57:27.183Z,1342.00
2023-05-10T04:58:27.246Z,1340.00
2023-05-10T04:59:27.313Z,1337.00
2023-05-10T05:00:27.400Z,1333.00
2023-05-10T05:01:27.475Z,1336.00
2023-05-10T05:02:27.590Z,1337.00
2023-05-10T05:03:27.669Z,1333.00
2023-05-10T05:04:27.633Z,1335.00
2023-05-10T05:05:27.690Z,1334.00
2023-05-10T05:06:27.755Z,1333.00
2023-05-10T05:07:27.884Z,1333.00
2023-05-10T05:08:28.877Z,1333.00
2023-05-10T05:09:27.940Z,1334.00
2023-05-10T05:10:28.018Z,1332.00
2023-05-10T05:11:28.066Z,1331.00
2023-05-10T05:12:28.138Z,1330.00
2023-05-10T05:13:28.280Z,1329.00
2023-05-10T05:14:28.263Z,1327.00
2023-05-10T05:15:28.349Z,1326.00
2023-05-10T05:16:28.418Z,1324.00
2023-05-10T05:17:28.507Z,1325.00
2023-05-10T05:18:28.525Z,1324.00
2023-05-10T05:19:28.588Z,1325.00
2023-05-10T05:20:28.648Z,1319.00
2023-05-10T05:21:28.738Z,1315.00
2023-05-10T05:22:28.820Z,1311.00
2023-05-10T05:23:28.881Z,1294.00
2023-05-10T05:24:28.960Z,1298.00
2023-05-10T05:25:29.028Z,1299.00
2023-05-10T05:26:29.099Z,1331.00
2023-05-10T05:27:29.158Z,1362.00
2023-05-10T05:28:29.226Z,1387.00
2023-05-10T05:29:29.298Z,1436.00
2023-05-10T05:30:29.364Z,1451.00
2023-05-10T05:31:29.558Z,1441.00
2023-05-10T05:32:29.559Z,1382.00
2023-05-10T05:33:29.527Z,1473.00
2023-05-10T05:34:29.594Z,1490.00
2023-05-10T05:35:29.645Z,1521.00
2023-05-10T05:36:29.699Z,1596.00
2023-05-10T05:37:29.825Z,1616.00
2023-05-10T05:38:29.939Z,1636.00
2023-05-10T05:39:29.946Z,1670.00
2023-05-10T05:40:30.902Z,1685.00
2023-05-10T05:41:30.138Z,1703.00
2023-05-10T05:42:30.239Z,1723.00
2023-05-10T05:43:30.357Z,1785.00
2023-05-10T05:44:30.464Z,1804.00
2023-05-10T05:45:30.674Z,1820.00
2023-05-10T05:46:30.631Z,1840.00
2023-05-10T05:47:30.727Z,1906.00
2023-05-10T05:48:30.797Z,1919.00
2023-05-10T05:49:30.870Z,1971.00
2023-05-10T05:50:30.941Z,2004.00
2023-05-10T05:51:31.024Z,2032.00
2023-05-10T05:52:31.901Z,2060.00
2023-05-10T05:53:31.157Z,2075.00
2023-05-10T05:54:31.225Z,2088.00
2023-05-10T05:55:31.372Z,2107.00
2023-05-10T05:56:31.387Z,2138.00
2023-05-10T05:57:31.458Z,2166.00
2023-05-10T05:58:31.488Z,2187.00
2023-05-10T05:59:31.907Z,2202.00
2023-05-10T06:00:31.582Z,2237.00
2023-05-10T06:01:31.633Z,2267.00
2023-05-10T06:02:31.820Z,2303.00
2023-05-10T06:03:31.861Z,2333.00
2023-05-10T06:04:31.787Z,2384.00
2023-05-10T06:05:31.800Z,2400.00
2023-05-10T06:06:31.841Z,2419.00
2023-05-10T06:07:31.895Z,2445.00
2023-05-10T06:08:31.934Z,2482.00
2023-05-10T06:09:31.976Z,2516.00
2023-05-10T06:10:32.010Z,2537.00
2023-05-10T06:11:32.050Z,2568.00
2023-05-10T06:12:32.901Z,2601.00
2023-05-10T06:13:32.265Z,2614.00
2023-05-10T06:14:32.183Z,2643.00
2023-05-10T06:15:32.237Z,2659.00
2023-05-10T06:16:32.379Z,2671.00
2023-05-10T06:17:32.431Z,2705.00
2023-05-10T06:18:32.418Z,2726.00
2023-05-10T06:19:32.477Z,2749.00
2023-05-10T06:20:32.646Z,2780.00
2023-05-10T06:21:32.610Z,2802.00
2023-05-10T06:22:32.685Z,2822.00
2023-05-10T06:23:32.875Z,2846.00
2023-05-10T06:24:32.895Z,2880.00
2023-05-10T06:25:33.031Z,2898.00
2023-05-10T06:26:33.089Z,2913.00
2023-05-10T06:27:33.152Z,2903.00
2023-05-10T06:28:33.225Z,1369.00
2023-05-10T06:29:33.271Z,1198.00
2023-05-10T06:30:33.938Z,1126.00
2023-05-10T06:31:33.497Z,966.00
2023-05-10T06:32:33.611Z,1111.00
2023-05-10T06:33:33.684Z,1101.00
2023-05-10T06:34:33.743Z,1038.00
2023-05-10T06:35:33.812Z,1175.00
2023-05-10T06:36:33.891Z,1132.00
2023-05-10T06:37:33.986Z,957.00
2023-05-10T06:38:34.073Z,932.00
2023-05-10T06:39:34.188Z,980.00
2023-05-10T06:40:34.292Z,1048.00
2023-05-10T06:41:34.388Z,1056.00
2023-05-10T06:42:34.493Z,970.00
2023-05-10T06:43:34.617Z,976.00
2023-05-10T06:44:34.683Z,990.00
2023-05-10T06:45:34.807Z,888.00
2023-05-10T06:46:34.936Z,913.00
2023-05-10T06:47:37.926Z,914.00
2023-05-10T06:48:35.056Z,874.00
2023-05-10T06:49:35.125Z,938.00
2023-05-10T06:50:35.181Z,968.00
2023-05-10T06:51:35.252Z,973.00
2023-05-10T06:52:35.298Z,985.00
2023-05-10T06:53:35.360Z,1037.00
2023-05-10T06:54:35.473Z,1043.00
2023-05-10T06:55:35.450Z,1044.00
2023-05-10T06:56:35.507Z,1057.00
2023-05-10T06:57:35.575Z,1066.00
2023-05-10T06:58:35.613Z,1074.00
2023-05-10T06:59:35.764Z,1082.00
2023-05-10T07:00:35.768Z,1103.00
2023-05-10T07:01:35.858Z,1119.00
2023-05-10T07:02:36.446Z,1131.00
2023-05-10T07:03:35.865Z,1138.00
2023-05-10T07:04:35.973Z,1138.00
2023-05-10T07:05:36.163Z,1142.00
2023-05-10T07:06:36.009Z,1150.00
2023-05-10T07:07:36.068Z,1158.00
2023-05-10T07:08:36.100Z,1167.00
2023-05-10T07:09:36.155Z,1174.00
2023-05-10T07:10:36.206Z,1180.00
2023-05-10T07:11:36.307Z,1181.00
2023-05-10T07:12:36.388Z,1184.00
2023-05-10T07:13:36.426Z,1183.00
2023-05-10T07:14:36.415Z,1183.00
2023-05-10T07:15:36.444Z,1178.00
2023-05-10T07:16:36.563Z,1162.00
2023-05-10T07:17:36.689Z,1164.00
2023-05-10T07:18:37.451Z,1169.00
2023-05-10T07:19:37.053Z,1168.00
2023-05-10T07:20:36.853Z,1160.00
2023-05-10T07:21:37.045Z,1148.00
2023-05-10T07:22:37.091Z,1132.00
2023-05-10T07:23:37.167Z,1139.00
2023-05-10T07:24:37.257Z,1137.00
2023-05-10T07:25:37.366Z,1123.00
2023-05-10T07:26:37.475Z,1119.00
2023-05-10T07:27:37.578Z,1115.00
2023-05-10T07:28:37.685Z,1109.00
2023-05-10T07:29:37.809Z,1106.00
2023-05-10T07:30:37.907Z,1103.00
2023-05-10T07:31:38.092Z,1101.00
2023-05-10T07:32:38.164Z,1102.00
2023-05-10T07:33:38.170Z,1100.00
2023-05-10T07:34:38.268Z,1096.00
2023-05-10T07:35:38.456Z,1094.00
2023-05-10T07:36:38.453Z,1095.00
2023-05-10T07:37:38.601Z,1094.00
2023-05-10T07:38:40.887Z,1091.00
2023-05-10T07:39:38.750Z,1090.00
2023-05-10T07:40:38.847Z,1090.00
2023-05-10T07:41:38.948Z,1091.00
2023-05-10T07:42:39.048Z,1088.00
2023-05-10T07:43:39.140Z,1085.00
2023-05-10T07:44:39.252Z,1085.00
2023-05-10T07:45:39.412Z,1080.00
2023-05-10T07:46:39.479Z,1078.00
2023-05-10T07:47:39.591Z,1080.00
2023-05-10T07:48:39.676Z,1080.00
2023-05-10T07:49:39.792Z,1082.00
2023-05-10T07:50:39.889Z,1081.00
2023-05-10T07:51:39.999Z,1080.00
2023-05-10T07:52:40.120Z,1081.00
2023-05-10T07:53:40.952Z,1080.00
2023-05-10T07:54:40.360Z,1078.00
2023-05-10T07:55:40.561Z,1076.00
2023-05-10T07:56:40.633Z,1073.00
2023-05-10T07:57:40.772Z,1070.00
2023-05-10T07:58:40.835Z,1071.00
2023-05-10T07:59:40.950Z,1070.00
2023-05-10T08:00:41.086Z,1071.00
2023-05-10T08:01:41.179Z,1070.00
2023-05-10T08:02:41.414Z,1066.00
2023-05-10T08:03:41.474Z,1065.00
2023-05-10T08:04:41.611Z,1065.00
2023-05-10T08:05:41.626Z,1062.00
2023-05-10T08:06:41.956Z,1065.00
2023-05-10T08:07:41.863Z,1065.00
2023-05-10T08:08:41.986Z,1064.00
2023-05-10T08:09:42.101Z,1064.00
2023-05-10T08:10:42.206Z,1067.00
2023-05-10T08:11:42.352Z,1065.00
2023-05-10T08:12:42.465Z,1064.00
2023-05-10T08:13:42.573Z,1064.00
2023-05-10T08:14:42.701Z,1065.00
2023-05-10T08:15:42.868Z,1064.00
2023-05-10T08:16:42.923Z,1068.00
2023-05-10T08:17:43.133Z,1072.00
2023-05-10T08:18:43.203Z,1075.00
2023-05-10T08:19:43.296Z,1077.00
2023-05-10T08:20:43.416Z,1073.00
2023-05-10T08:21:43.525Z,1070.00
2023-05-10T08:22:43.644Z,1071.00
2023-05-10T08:23:43.799Z,1071.00
2023-05-10T08:24:43.908Z,1070.00
2023-05-10T08:25:44.004Z,1068.00
2023-05-10T08:26:44.125Z,1066.00
2023-05-10T08:27:44.275Z,1064.00
2023-05-10T08:28:44.350Z,1064.00
2023-05-10T08:29:50.035Z,1064.00
2023-05-10T08:30:46.509Z,1065.00
2023-05-10T08:31:44.704Z,1067.00
2023-05-10T08:32:44.712Z,1067.00
2023-05-10T08:33:44.864Z,1065.00
2023-05-10T08:34:44.739Z,1065.00
2023-05-10T08:35:44.837Z,1068.00
2023-05-10T08:36:44.834Z,1071.00
2023-05-10T08:37:44.907Z,1070.00
2023-05-10T08:38:45.008Z,1064.00
2023-05-10T08:39:45.080Z,1059.00
2023-05-10T08:40:45.193Z,1055.00
2023-05-10T08:41:45.351Z,1058.00
2023-05-10T08:42:45.500Z,1056.00
2023-05-10T08:43:45.567Z,1058.00
2023-05-10T08:44:47.125Z,1053.00
2023-05-10T08:45:45.885Z,1049.00
2023-05-10T08:46:46.073Z,1047.00
2023-05-10T08:47:46.179Z,1044.00
2023-05-10T08:48:46.242Z,1046.00
2023-05-10T08:49:46.354Z,1044.00
2023-05-10T08:50:46.565Z,1046.00
2023-05-10T08:51:46.725Z,1046.00
2023-05-10T08:52:46.704Z,1045.00
2023-05-10T08:53:46.838Z,1048.00
2023-05-10T08:54:47.045Z,1049.00
2023-05-10T08:55:47.079Z,1050.00
2023-05-10T08:56:49.237Z,1052.00
2023-05-10T08:57:47.229Z,1052.00
2023-05-10T08:58:47.277Z,1053.00
2023-05-10T08:59:47.325Z,1053.00
2023-05-10T09:00:47.383Z,1052.00
2023-05-10T09:01:47.429Z,1050.00
2023-05-10T09:02:47.549Z,1048.00
2023-05-10T09:03:47.555Z,1050.00
2023-05-10T09:04:47.686Z,1052.00
2023-05-10T09:05:47.694Z,1052.00
2023-05-10T09:06:47.731Z,1050.00
2023-05-10T09:07:47.773Z,1047.00
2023-05-10T09:08:47.821Z,1046.00
2023-05-10T09:09:47.865Z,1045.00
2023-05-10T09:10:48.918Z,1044.00
2023-05-10T09:11:47.980Z,1043.00
2023-05-10T09:12:48.031Z,1043.00
2023-05-10T09:13:48.089Z,1044.00
2023-05-10T09:14:48.267Z,1043.00
2023-05-10T09:15:48.549Z,1041.00
2023-05-10T09:16:48.352Z,1038.00
2023-05-10T09:17:48.335Z,1038.00
2023-05-10T09:18:48.382Z,1037.00
2023-05-10T09:19:48.407Z,1035.00
2023-05-10T09:20:48.469Z,1034.00
2023-05-10T09:21:48.512Z,1037.00
2023-05-10T09:22:48.602Z,1037.00
2023-05-10T09:23:48.916Z,1034.00
2023-05-10T09:24:48.676Z,1032.00
2023-05-10T09:25:48.733Z,1034.00
2023-05-10T09:26:48.791Z,1036.00
2023-05-10T09:27:48.842Z,1036.00
2023-05-10T09:28:48.880Z,1032.00
2023-05-10T09:29:48.939Z,1030.00
2023-05-10T09:30:49.005Z,1030.00
2023-05-10T09:31:49.988Z,1030.00
2023-05-10T09:32:49.157Z,1029.00
2023-05-10T09:33:49.224Z,1031.00
2023-05-10T09:34:49.991Z,1029.00
2023-05-10T09:35:49.391Z,1028.00
2023-05-10T09:36:49.512Z,1032.00
2023-05-10T09:37:49.595Z,1030.00
2023-05-10T09:38:50.499Z,1027.00
2023-05-10T09:39:49.761Z,1025.00
2023-05-10T09:40:49.880Z,1025.00
2023-05-10T09:41:49.962Z,1025.00
2023-05-10T09:42:50.062Z,1022.00
2023-05-10T09:43:50.175Z,1021.00
2023-05-10T09:44:50.247Z,1021.00
2023-05-10T09:45:50.396Z,1024.00
2023-05-10T09:46:50.453Z,1027.00
2023-05-10T09:47:50.617Z,1029.00
2023-05-10T09:48:50.630Z,1027.00
2023-05-10T09:49:50.714Z,1025.00
2023-05-10T09:50:50.790Z,1021.00
2023-05-10T09:51:50.896Z,1016.00
2023-05-10T09:52:50.997Z,1016.00
2023-05-10T09:53:51.103Z,1013.00
2023-05-10T09:54:51.183Z,1010.00
2023-05-10T09:55:51.266Z,1004.00
2023-05-10T09:56:51.346Z,1007.00
2023-05-10T09:57:51.413Z,1010.00
2023-05-10T09:58:51.484Z,1009.00
2023-05-10T09:59:52.500Z,1010.00
2023-05-10T10:00:51.639Z,1011.00
2023-05-10T10:01:51.819Z,1010.00
2023-05-10T10:02:51.831Z,1008.00
2023-05-10T10:03:51.972Z,1005.00
2023-05-10T10:04:52.017Z,1008.00
2023-05-10T10:05:52.086Z,1009.00
2023-05-10T10:06:52.201Z,1013.00
2023-05-10T10:07:52.266Z,1015.00
2023-05-10T10:08:52.816Z,1014.00
2023-05-10T10:09:52.467Z,1013.00
2023-05-10T10:10:52.561Z,1015.00
2023-05-10T10:11:52.629Z,1014.00
2023-05-10T10:12:52.712Z,1015.00
2023-05-10T10:13:52.810Z,1015.00
2023-05-10T10:14:52.902Z,1014.00
2023-05-10T10:15:53.022Z,1012.00
2023-05-10T10:17:06.813Z,1009.00
2023-05-10T10:17:54.136Z,1010.00
2023-05-10T10:18:53.596Z,1010.00
2023-05-10T10:19:53.171Z,1008.00
2023-05-10T10:20:53.213Z,1005.00
2023-05-10T10:21:53.272Z,1002.00
2023-05-10T10:22:53.309Z,999.00
2023-05-10T10:23:53.392Z,1001.00
2023-05-10T10:24:53.421Z,1001.00
2023-05-10T10:25:53.502Z,999.00
2023-05-10T10:26:53.552Z,999.00
2023-05-10T10:27:53.619Z,998.00
2023-05-10T10:28:53.669Z,997.00
2023-05-10T10:29:53.720Z,999.00
2023-05-10T10:30:53.812Z,999.00
2023-05-10T10:31:53.914Z,995.00
2023-05-10T10:32:53.956Z,991.00
2023-05-10T10:33:53.965Z,995.00
2023-05-10T10:34:54.014Z,997.00
2023-05-10T10:35:54.175Z,996.00
2023-05-10T10:36:54.118Z,994.00
2023-05-10T10:37:54.175Z,994.00
2023-05-10T10:38:54.243Z,992.00
2023-05-10T10:39:54.292Z,990.00
2023-05-10T10:40:54.340Z,988.00
2023-05-10T10:41:54.489Z,986.00
2023-05-10T10:42:54.461Z,990.00
2023-05-10T10:43:54.540Z,989.00
2023-05-10T10:44:54.575Z,988.00
2023-05-10T10:45:54.646Z,988.00
2023-05-10T10:46:54.735Z,989.00
2023-05-10T10:47:54.922Z,989.00
2023-05-10T10:48:54.851Z,989.00
2023-05-10T10:49:54.918Z,991.00
2023-05-10T10:50:55.007Z,991.00
2023-05-10T10:51:55.034Z,992.00
2023-05-10T10:52:55.115Z,988.00
2023-05-10T10:53:55.186Z,987.00
2023-05-10T10:54:55.244Z,990.00
2023-05-10T10:55:55.318Z,991.00
2023-05-10T10:56:55.372Z,990.00
2023-05-10T10:57:55.442Z,989.00
2023-05-10T10:58:55.488Z,986.00
2023-05-10T10:59:55.529Z,988.00
2023-05-10T11:00:55.631Z,984.00
2023-05-10T11:01:55.654Z,982.00
2023-05-10T11:02:55.768Z,983.00
2023-05-10T11:03:55.831Z,985.00
2023-05-10T11:04:55.854Z,981.00
2023-05-10T11:05:55.937Z,984.00
2023-05-10T11:06:55.998Z,984.00
2023-05-10T11:07:56.085Z,983.00
2023-05-10T11:08:56.117Z,982.00
2023-05-10T11:09:56.154Z,983.00
2023-05-10T11:10:56.246Z,982.00
2023-05-10T11:11:56.575Z,983.00
2023-05-10T11:12:56.355Z,984.00
2023-05-10T11:13:56.445Z,984.00
2023-05-10T11:14:56.545Z,982.00
2023-05-10T11:15:56.639Z,978.00
2023-05-10T11:16:56.713Z,981.00
2023-05-10T11:17:56.900Z,981.00
2023-05-10T11:18:56.820Z,982.00
2023-05-10T11:19:56.879Z,981.00
2023-05-10T11:20:56.932Z,981.00
2023-05-10T11:21:56.992Z,983.00
2023-05-10T11:22:57.104Z,983.00
2023-05-10T11:23:57.145Z,983.00
2023-05-10T11:24:57.142Z,983.00
2023-05-10T11:25:57.196Z,981.00
2023-05-10T11:26:57.258Z,981.00
2023-05-10T11:27:57.302Z,978.00
2023-05-10T11:28:57.371Z,971.00
2023-05-10T11:29:57.414Z,972.00
2023-05-10T11:30:57.544Z,971.00
2023-05-10T11:31:57.550Z,972.00
2023-05-10T11:32:57.617Z,970.00
2023-05-10T11:33:57.650Z,971.00
2023-05-10T11:34:57.699Z,970.00
2023-05-10T11:35:57.739Z,967.00
2023-05-10T11:36:57.796Z,966.00
2023-05-10T11:37:57.896Z,965.00
2023-05-10T11:38:57.900Z,964.00
2023-05-10T11:39:57.963Z,964.00
2023-05-10T11:40:58.005Z,964.00
2023-05-10T11:41:59.119Z,964.00
2023-05-10T11:42:58.140Z,965.00
2023-05-10T11:43:58.173Z,964.00
2023-05-10T11:44:58.221Z,963.00
2023-05-10T11:45:58.320Z,964.00
2023-05-10T11:46:58.456Z,964.00
2023-05-10T11:47:58.440Z,966.00
2023-05-10T11:48:58.462Z,965.00
2023-05-10T11:49:58.512Z,964.00
2023-05-10T11:50:58.569Z,963.00
2023-05-10T11:51:58.612Z,964.00
2023-05-10T11:52:58.672Z,963.00
2023-05-10T11:53:58.748Z,969.00
2023-05-10T11:54:58.773Z,968.00
2023-05-10T11:55:58.823Z,963.00
2023-05-10T11:56:58.877Z,960.00
2023-05-10T11:58:00.580Z,957.00
2023-05-10T11:58:58.991Z,956.00
2023-05-10T11:59:59.044Z,957.00
2023-05-10T12:00:59.109Z,957.00
2023-05-10T12:01:59.562Z,957.00
2023-05-10T12:02:59.337Z,957.00
2023-05-10T12:03:59.639Z,960.00
2023-05-10T12:04:59.364Z,964.00
2023-05-10T12:05:59.384Z,968.00
2023-05-10T12:06:59.422Z,969.00
2023-05-10T12:07:59.486Z,966.00
2023-05-10T12:08:59.530Z,964.00
2023-05-10T12:09:59.584Z,962.00