createdAt,value
2022-10-01T00:01:50.828Z,90.99
2022-10-01T00:06:59.235Z,90.99
2022-10-01T00:12:05.501Z,91.37
2022-10-01T00:17:11.094Z,91.53
2022-10-01T00:22:18.931Z,91.66
2022-10-01T00:27:24.735Z,91.75
2022-10-01T00:32:32.276Z,91.92
2022-10-01T00:37:38.339Z,92.09
2022-10-01T00:42:44.237Z,91.90
2022-10-01T00:47:55.602Z,92.01
2022-10-01T00:53:05.253Z,91.98
2022-10-01T00:58:13.199Z,91.98
2022-10-01T01:03:19.241Z,92.08
2022-10-01T01:08:24.964Z,92.14
2022-10-01T01:13:37.832Z,92.40
2022-10-01T01:18:50.544Z,92.32
2022-10-01T01:24:20.124Z,92.41
2022-10-01T01:29:33.656Z,92.63
2022-10-01T01:34:43.479Z,92.79
2022-10-01T01:39:53.377Z,92.94
2022-10-01T01:45:02.239Z,92.98
2022-10-01T01:50:10.824Z,93.14
2022-10-01T01:55:16.595Z,93.51
2022-10-01T02:00:22.509Z,93.65
2022-10-01T02:05:33.523Z,93.47
2022-10-01T02:10:55.960Z,93.45
2022-10-01T02:16:19.247Z,93.59
2022-10-01T02:21:32.867Z,93.77
2022-10-01T02:26:41.220Z,93.83
2022-10-01T02:31:49.215Z,93.86
2022-10-01T02:36:58.662Z,93.97
2022-10-01T02:42:06.673Z,93.98
2022-10-01T02:47:18.428Z,94.21
2022-10-01T02:52:32.818Z,94.30
2022-10-01T02:57:39.180Z,94.45
2022-10-01T03:02:44.935Z,94.50
2022-10-01T03:07:50.781Z,94.31
2022-10-01T03:12:56.703Z,94.27
2022-10-01T03:18:02.485Z,94.46
2022-10-01T03:23:08.104Z,93.94
2022-10-01T03:28:13.812Z,94.34
2022-10-01T03:33:19.679Z,94.07
2022-10-01T03:38:25.431Z,93.42
2022-10-01T03:43:31.290Z,93.09
2022-10-01T03:48:37.443Z,92.78
2022-10-01T03:53:43.260Z,92.79
2022-10-01T03:58:49.026Z,92.93
2022-10-01T04:03:55.156Z,93.17
2022-10-01T04:09:01.014Z,93.21
2022-10-01T04:14:06.931Z,93.09
2022-10-01T04:19:12.757Z,93.08
2022-10-01T04:24:18.677Z,91.87
2022-10-01T04:29:24.630Z,91.74
2022-10-01T04:34:49.091Z,91.94
2022-10-01T04:39:55.026Z,90.84
2022-10-01T04:45:00.730Z,91.16
2022-10-01T04:50:08.082Z,91.32
2022-10-01T04:55:15.028Z,90.86
2022-10-01T05:00:24.428Z,90.81
2022-10-01T05:05:32.998Z,90.79
2022-10-01T05:10:39.274Z,90.54
2022-10-01T05:15:45.077Z,90.93
2022-10-01T05:20:50.876Z,91.30
2022-10-01T05:25:56.783Z,91.09
2022-10-01T05:31:03.525Z,91.09
2022-10-01T05:36:09.697Z,91.23
2022-10-01T05:41:16.245Z,91.45
2022-10-01T05:46:22.134Z,91.57
2022-10-01T05:51:28.010Z,91.75
2022-10-01T05:56:33.887Z,92.00
2022-10-01T06:01:39.630Z,91.79
2022-10-01T06:06:45.478Z,91.43
2022-10-01T06:11:51.291Z,91.04
2022-10-01T06:16:57.170Z,89.41
2022-10-01T06:22:03.088Z,86.70
2022-10-01T06:27:11.325Z,80.43
2022-10-01T06:32:19.711Z,74.94
2022-10-01T06:37:25.938Z,69.23
2022-10-01T06:42:31.855Z,64.03
2022-10-01T06:47:37.850Z,59.52
2022-10-01T06:52:49.322Z,55.33
2022-10-01T06:57:59.021Z,50.65
2022-10-01T07:03:08.806Z,50.44
2022-10-01T07:08:15.004Z,52.02
2022-10-01T07:13:21.701Z,51.48
2022-10-01T07:18:27.759Z,47.71
2022-10-01T07:23:33.719Z,45.81
2022-10-01T07:28:39.585Z,43.36
2022-10-01T07:33:45.321Z,41.70
2022-10-01T07:38:51.433Z,39.34
2022-10-01T07:43:57.611Z,37.64
2022-10-01T07:49:03.546Z,35.81
2022-10-01T07:54:09.776Z,35.21
2022-10-01T07:59:15.562Z,34.85
2022-10-01T08:04:41.495Z,33.56
2022-10-01T08:09:47.659Z,33.07
2022-10-01T08:14:53.411Z,33.16
2022-10-01T08:20:03.850Z,32.85
2022-10-01T08:25:15.492Z,32.80
2022-10-01T08:30:21.189Z,31.71
2022-10-01T08:35:28.527Z,31.02
2022-10-01T08:40:38.145Z,30.65
2022-10-01T08:45:47.817Z,30.78
2022-10-01T08:51:00.652Z,30.41
2022-10-01T08:56:17.815Z,30.61
2022-10-01T09:01:23.922Z,30.23
2022-10-01T09:06:30.759Z,29.79
2022-10-01T09:11:48.967Z,30.16
2022-10-01T09:17:05.039Z,30.24
2022-10-01T09:22:26.181Z,30.81
2022-10-01T09:27:33.599Z,31.76
2022-10-01T09:32:43.362Z,33.68
2022-10-01T09:37:55.725Z,36.07
2022-10-01T09:43:01.909Z,38.73
2022-10-01T09:48:30.485Z,41.49
2022-10-01T09:53:42.510Z,43.82
2022-10-01T09:58:52.859Z,46.47
2022-10-01T10:03:59.431Z,49.09
2022-10-01T10:09:15.230Z,50.67
2022-10-01T10:14:28.552Z,52.27
2022-10-01T10:19:35.489Z,53.61
2022-10-01T10:24:41.308Z,54.41
2022-10-01T10:29:47.036Z,55.38
2022-10-01T10:35:00.821Z,56.13
2022-10-01T10:40:16.983Z,56.97
2022-10-01T10:45:29.866Z,58.17
2022-10-01T10:50:39.410Z,59.45
2022-10-01T10:55:56.130Z,60.68
2022-10-01T11:01:09.848Z,61.41
2022-10-01T11:06:18.635Z,61.95
2022-10-01T11:11:40.594Z,62.11
2022-10-01T11:17:04.936Z,62.08
2022-10-01T11:22:27.342Z,62.04
2022-10-01T11:27:44.670Z,62.53
2022-10-01T11:33:03.664Z,62.61
2022-10-01T11:38:39.557Z,61.98
2022-10-01T11:43:49.795Z,61.63
2022-10-01T11:49:02.227Z,60.73
2022-10-01T11:54:14.515Z,60.09
2022-10-01T11:59:28.541Z,59.76
2022-10-01T12:04:39.671Z,58.62
2022-10-01T12:09:55.444Z,58.16
2022-10-01T12:15:10.543Z,58.08
2022-10-01T12:20:23.958Z,58.92
2022-10-01T12:25:38.919Z,58.75
2022-10-01T12:30:53.876Z,59.00
2022-10-01T12:36:09.892Z,59.05
2022-10-01T12:41:29.968Z,58.57
2022-10-01T12:46:42.830Z,58.51
2022-10-01T12:51:55.192Z,58.49
2022-10-01T12:57:14.815Z,58.55
2022-10-01T13:02:41.847Z,58.21
2022-10-01T13:07:57.039Z,58.42
2022-10-01T13:13:11.070Z,58.42
2022-10-01T13:18:31.718Z,59.27
2022-10-01T13:23:44.927Z,59.95
2022-10-01T13:29:07.440Z,60.46
2022-10-01T13:34:35.286Z,60.78
2022-10-01T13:39:43.443Z,61.44
2022-10-01T13:44:55.706Z,62.24
2022-10-01T13:50:05.051Z,62.07
2022-10-01T13:55:28.059Z,62.12
2022-10-01T14:00:34.846Z,62.39
2022-10-01T14:05:43.077Z,62.43
2022-10-01T14:11:19.700Z,62.46
2022-10-01T14:16:25.644Z,63.10
2022-10-01T14:21:45.153Z,63.07
2022-10-01T14:26:55.962Z,63.14
2022-10-01T14:32:13.352Z,63.30
2022-10-01T14:37:21.066Z,63.75
2022-10-01T14:42:26.848Z,63.87
2022-10-01T14:47:35.965Z,64.25
2022-10-01T14:52:47.514Z,64.66
2022-10-01T14:57:55.646Z,64.95
2022-10-01T15:03:15.856Z,65.17
2022-10-01T15:08:35.855Z,65.66
2022-10-01T15:13:44.721Z,66.03
2022-10-01T15:18:53.594Z,66.27
2022-10-01T15:23:59.829Z,66.38
2022-10-01T15:29:12.323Z,66.63
2022-10-01T15:34:22.948Z,67.22
2022-10-01T15:39:32.610Z,67.50
2022-10-01T15:44:47.315Z,67.79
2022-10-01T15:50:18.459Z,68.32
2022-10-01T15:55:33.619Z,68.62
2022-10-01T16:00:54.366Z,68.88
2022-10-01T16:06:02.167Z,69.35
2022-10-01T16:11:18.901Z,69.88
2022-10-01T16:16:27.427Z,70.16
2022-10-01T16:21:41.431Z,70.57
2022-10-01T16:26:48.054Z,70.98
2022-10-01T16:31:56.185Z,71.04
2022-10-01T16:37:02.336Z,71.16
2022-10-01T16:42:23.186Z,71.25
2022-10-01T16:47:30.010Z,71.58
2022-10-01T16:52:36.344Z,72.12
2022-10-01T16:57:42.502Z,72.57
2022-10-01T17:02:48.641Z,72.81
2022-10-01T17:07:55.042Z,72.93
2022-10-01T17:13:02.077Z,73.31
2022-10-01T17:18:09.587Z,73.82
2022-10-01T17:23:18.259Z,74.13
2022-10-01T17:28:24.469Z,74.21
2022-10-01T17:33:30.734Z,74.35
2022-10-01T17:38:36.876Z,74.84
2022-10-01T17:43:42.533Z,75.53
2022-10-01T17:48:50.805Z,75.40
2022-10-01T17:53:56.753Z,75.63
2022-10-01T17:59:04.586Z,75.73
2022-10-01T18:04:12.369Z,76.15
2022-10-01T18:09:18.168Z,76.96
2022-10-01T18:14:24.069Z,76.89
2022-10-01T18:19:52.841Z,77.02
2022-10-01T18:24:56.702Z,77.44
2022-10-01T18:30:02.588Z,77.92
2022-10-01T18:35:19.388Z,78.29
2022-10-01T18:40:28.709Z,78.65
2022-10-01T18:45:45.755Z,78.92
2022-10-01T18:50:58.913Z,79.16
2022-10-01T18:56:24.034Z,79.64
2022-10-01T19:01:41.019Z,79.85
2022-10-01T19:06:54.177Z,80.09
2022-10-01T19:12:15.155Z,80.70
2022-10-01T19:17:34.159Z,81.40
2022-10-01T19:22:59.454Z,81.53
2022-10-01T19:28:16.634Z,82.03
2022-10-01T19:33:22.586Z,82.76
2022-10-01T19:38:34.698Z,83.62
2022-10-01T19:43:47.933Z,83.92
2022-10-01T19:49:00.641Z,84.20
2022-10-01T19:54:13.794Z,84.59
2022-10-01T19:59:21.168Z,85.01
2022-10-01T20:04:36.594Z,85.38
2022-10-01T20:09:45.418Z,85.29
2022-10-01T20:15:08.728Z,85.66
2022-10-01T20:20:23.383Z,85.99
2022-10-01T20:25:39.785Z,86.03
2022-10-01T20:30:57.023Z,86.14
2022-10-01T20:36:13.721Z,86.09
2022-10-01T20:41:23.224Z,86.29
2022-10-01T20:46:38.043Z,86.61
2022-10-01T20:51:53.924Z,86.90
2022-10-01T20:57:05.868Z,87.09
2022-10-01T21:02:34.590Z,87.28
2022-10-01T21:07:48.891Z,87.54
2022-10-01T21:13:02.592Z,87.79
2022-10-01T21:18:19.334Z,87.88
2022-10-01T21:23:39.624Z,88.52
2022-10-01T21:29:04.527Z,88.90
2022-10-01T21:34:17.581Z,89.42
2022-10-01T21:39:33.562Z,89.83
2022-10-01T21:45:12.063Z,90.27
2022-10-01T21:50:25.398Z,90.62
2022-10-01T21:55:47.511Z,90.65
2022-10-01T22:01:00.285Z,90.84
2022-10-01T22:06:16.332Z,90.99
2022-10-01T22:11:26.527Z,91.02
2022-10-01T22:16:40.542Z,91.00
2022-10-01T22:21:50.417Z,90.87
2022-10-01T22:27:05.499Z,90.74
2022-10-01T22:32:15.308Z,90.77
2022-10-01T22:37:26.839Z,90.79
2022-10-01T22:42:37.362Z,90.64
2022-10-01T22:47:59.146Z,90.56
2022-10-01T22:53:18.853Z,90.55
2022-10-01T22:58:38.965Z,90.54
2022-10-01T23:04:00.080Z,90.51
2022-10-01T23:09:09.754Z,90.68
2022-10-01T23:14:32.073Z,90.80
2022-10-01T23:19:49.806Z,90.91
2022-10-01T23:25:13.851Z,91.01
2022-10-01T23:30:20.975Z,91.10
2022-10-01T23:35:40.445Z,91.04
2022-10-01T23:40:48.293Z,91.14
2022-10-01T23:45:59.068Z,91.04
2022-10-01T23:51:09.875Z,90.90
2022-10-01T23:56:40.396Z,90.94
