createdAt,value
2018-12-10T00:00:13.885Z,0.00
2018-12-10T00:01:13.876Z,0.00
2018-12-10T00:02:13.861Z,0.00
2018-12-10T00:03:13.854Z,0.00
2018-12-10T00:04:13.839Z,0.00
2018-12-10T00:05:13.831Z,0.00
2018-12-10T00:06:13.819Z,0.00
2018-12-10T00:07:13.805Z,0.00
2018-12-10T00:08:13.793Z,0.00
2018-12-10T00:09:13.783Z,0.00
2018-12-10T00:10:13.772Z,0.00
2018-12-10T00:11:13.763Z,0.00
2018-12-10T00:12:13.749Z,0.00
2018-12-10T00:13:13.738Z,0.00
2018-12-10T00:14:13.742Z,0.00
2018-12-10T00:15:13.717Z,0.00
2018-12-10T00:16:13.704Z,0.00
2018-12-10T00:17:13.697Z,0.00
2018-12-10T00:18:13.687Z,0.00
2018-12-10T00:19:13.673Z,0.00
2018-12-10T00:20:13.714Z,0.00
2018-12-10T00:21:13.648Z,0.00
2018-12-10T00:22:13.637Z,0.00
2018-12-10T00:23:13.625Z,0.00
2018-12-10T00:24:13.613Z,0.00
2018-12-10T00:25:13.603Z,0.00
2018-12-10T00:26:13.594Z,0.00
2018-12-10T00:27:13.582Z,0.00
2018-12-10T00:28:13.682Z,0.00
2018-12-10T00:29:13.561Z,0.00
2018-12-10T00:30:13.548Z,0.00
2018-12-10T00:31:13.541Z,0.00
2018-12-10T00:32:13.525Z,0.00
2018-12-10T00:33:13.517Z,0.00
2018-12-10T00:34:13.503Z,0.00
2018-12-10T00:35:13.490Z,0.00
2018-12-10T00:36:13.481Z,0.00
2018-12-10T00:37:13.469Z,0.00
2018-12-10T00:38:13.459Z,0.00
2018-12-10T00:39:13.448Z,0.00
2018-12-10T00:40:13.437Z,0.00
2018-12-10T00:41:13.424Z,0.00
2018-12-10T00:42:13.413Z,0.00
2018-12-10T00:43:13.405Z,0.00
2018-12-10T00:44:13.394Z,0.00
2018-12-10T00:45:13.385Z,0.00
2018-12-10T00:46:13.377Z,0.00
2018-12-10T00:47:13.360Z,0.00
2018-12-10T00:48:13.347Z,0.00
2018-12-10T00:49:13.337Z,0.00
2018-12-10T00:50:13.329Z,0.00
2018-12-10T00:51:13.312Z,0.00
2018-12-10T00:52:13.303Z,0.00
2018-12-10T00:53:13.292Z,0.00
2018-12-10T00:54:13.279Z,0.00
2018-12-10T00:55:13.270Z,0.00
2018-12-10T00:56:13.258Z,0.00
2018-12-10T00:57:13.249Z,0.00
2018-12-10T00:58:13.235Z,0.00
2018-12-10T00:59:13.225Z,0.00
2018-12-10T01:00:13.217Z,0.00
2018-12-10T01:01:13.205Z,0.00
2018-12-10T01:02:13.190Z,0.00
2018-12-10T01:03:13.180Z,0.00
2018-12-10T01:04:13.178Z,0.00
2018-12-10T01:05:13.156Z,0.00
2018-12-10T01:06:13.146Z,0.00
2018-12-10T01:07:13.135Z,0.00
2018-12-10T01:08:13.124Z,0.00
2018-12-10T01:09:13.113Z,0.00
2018-12-10T01:10:13.101Z,0.00
2018-12-10T01:11:13.090Z,0.00
2018-12-10T01:12:13.080Z,0.00
2018-12-10T01:13:13.071Z,0.00
2018-12-10T01:14:13.058Z,0.00
2018-12-10T01:15:13.046Z,0.00
2018-12-10T01:16:13.038Z,0.00
2018-12-10T01:17:13.023Z,0.00
2018-12-10T01:18:13.016Z,0.00
2018-12-10T01:19:13.025Z,0.00
2018-12-10T01:20:12.988Z,0.00
2018-12-10T01:21:12.977Z,0.00
2018-12-10T01:22:12.968Z,0.00
2018-12-10T01:23:12.958Z,0.00
2018-12-10T01:24:12.946Z,0.00
2018-12-10T01:25:12.934Z,0.00
2018-12-10T01:26:12.924Z,0.00
2018-12-10T01:27:12.912Z,0.00
2018-12-10T01:28:12.902Z,0.00
2018-12-10T01:29:12.894Z,0.00
2018-12-10T01:30:12.877Z,0.00
2018-12-10T01:31:12.867Z,0.00
2018-12-10T01:32:12.856Z,0.00
2018-12-10T01:33:12.846Z,0.00
2018-12-10T01:34:12.833Z,0.00
2018-12-10T01:35:12.825Z,0.00
2018-12-10T01:36:12.818Z,0.00
2018-12-10T01:37:12.802Z,0.00
2018-12-10T01:38:12.789Z,0.00
2018-12-10T01:39:12.778Z,0.00
2018-12-10T01:40:12.768Z,0.00
2018-12-10T01:41:12.758Z,0.00
2018-12-10T01:42:12.745Z,0.00
2018-12-10T01:43:12.733Z,0.00
2018-12-10T01:44:12.722Z,0.00
2018-12-10T01:45:12.712Z,0.00
2018-12-10T01:46:12.700Z,0.00
2018-12-10T01:47:12.689Z,0.00
2018-12-10T01:48:12.678Z,0.00
2018-12-10T01:49:12.666Z,0.00
2018-12-10T01:50:12.655Z,0.00
2018-12-10T01:51:12.646Z,0.00
2018-12-10T01:52:12.637Z,0.00
2018-12-10T01:53:12.620Z,0.00
2018-12-10T01:54:12.611Z,0.00
2018-12-10T01:55:12.600Z,0.00
2018-12-10T01:56:12.592Z,0.00
2018-12-10T01:57:12.578Z,0.00
2018-12-10T01:58:12.565Z,0.00
2018-12-10T01:59:12.555Z,0.00
2018-12-10T02:00:12.544Z,0.00
2018-12-10T02:01:12.535Z,0.00
2018-12-10T02:02:12.521Z,0.00
2018-12-10T02:03:12.516Z,0.00
2018-12-10T02:04:12.500Z,0.00
2018-12-10T02:05:12.489Z,0.00
2018-12-10T02:06:12.480Z,0.00
2018-12-10T02:07:12.465Z,0.00
2018-12-10T02:08:12.455Z,0.00
2018-12-10T02:09:12.446Z,0.00
2018-12-10T02:10:12.432Z,0.00
2018-12-10T02:11:12.421Z,0.00
2018-12-10T02:12:12.408Z,0.00
2018-12-10T02:13:12.399Z,0.00
2018-12-10T02:14:12.387Z,0.00
2018-12-10T02:15:12.376Z,0.00
2018-12-10T02:16:12.366Z,0.00
2018-12-10T02:17:12.354Z,0.00
2018-12-10T02:18:12.343Z,0.00
2018-12-10T02:19:12.334Z,0.00
2018-12-10T02:20:12.322Z,0.00
2018-12-10T02:21:12.311Z,0.00
2018-12-10T02:22:12.301Z,0.00
2018-12-10T02:23:12.291Z,0.00
2018-12-10T02:24:12.275Z,0.00
2018-12-10T02:25:12.264Z,0.00
2018-12-10T02:26:12.253Z,0.00
2018-12-10T02:27:12.243Z,0.00
2018-12-10T02:28:12.236Z,0.00
2018-12-10T02:29:12.219Z,0.00
2018-12-10T02:30:12.213Z,0.00
2018-12-10T02:31:12.198Z,0.00
2018-12-10T02:32:12.186Z,0.00
2018-12-10T02:33:12.177Z,0.00
2018-12-10T02:34:12.179Z,0.00
2018-12-10T02:35:12.155Z,0.00
2018-12-10T02:36:12.143Z,0.00
2018-12-10T02:37:12.131Z,0.00
2018-12-10T02:38:12.120Z,0.00
2018-12-10T02:39:12.112Z,0.00
2018-12-10T02:40:12.097Z,0.00
2018-12-10T02:41:12.086Z,0.00
2018-12-10T02:42:12.075Z,0.00
2018-12-10T02:43:12.066Z,0.00
2018-12-10T02:44:12.055Z,0.00
2018-12-10T02:45:12.044Z,0.00
2018-12-10T02:46:12.032Z,0.00
2018-12-10T02:47:12.019Z,0.00
2018-12-10T02:48:12.016Z,0.00
2018-12-10T02:49:12.001Z,0.00
2018-12-10T02:50:11.986Z,0.00
2018-12-10T02:51:11.975Z,0.00
2018-12-10T02:52:11.964Z,0.00
2018-12-10T02:53:11.955Z,0.00
2018-12-10T02:54:11.941Z,0.00
2018-12-10T02:55:11.932Z,0.00
2018-12-10T02:56:11.921Z,0.00
2018-12-10T02:57:11.907Z,0.00
2018-12-10T02:58:11.897Z,0.00
2018-12-10T02:59:11.889Z,0.00
2018-12-10T03:00:11.878Z,0.00
2018-12-10T03:01:11.864Z,0.00
2018-12-10T03:02:11.858Z,0.00
2018-12-10T03:03:11.841Z,0.00
2018-12-10T03:04:11.904Z,0.00
2018-12-10T03:05:11.823Z,0.00
2018-12-10T03:06:11.807Z,0.00
2018-12-10T03:07:11.796Z,0.00
2018-12-10T03:08:11.789Z,0.00
2018-12-10T03:09:11.776Z,0.00
2018-12-10T03:10:11.766Z,0.00
2018-12-10T03:11:11.753Z,0.00
2018-12-10T03:12:11.744Z,0.00
2018-12-10T03:13:11.731Z,0.00
2018-12-10T03:14:11.722Z,0.00
2018-12-10T03:15:11.817Z,0.00
2018-12-10T03:16:11.697Z,0.00
2018-12-10T03:17:11.687Z,0.00
2018-12-10T03:18:11.673Z,0.00
2018-12-10T03:19:11.663Z,0.00
2018-12-10T03:20:11.655Z,0.00
2018-12-10T03:21:11.642Z,0.00
2018-12-10T03:22:11.628Z,0.00
2018-12-10T03:23:11.618Z,0.00
2018-12-10T03:24:11.606Z,0.00
2018-12-10T03:25:11.597Z,0.00
2018-12-10T03:26:11.584Z,0.00
2018-12-10T03:27:11.574Z,0.00
2018-12-10T03:28:11.563Z,0.00
2018-12-10T03:29:11.550Z,0.00
2018-12-10T03:30:11.541Z,0.00
2018-12-10T03:31:11.543Z,0.00
2018-12-10T03:32:11.521Z,0.00
2018-12-10T03:33:11.512Z,0.00
2018-12-10T03:34:11.495Z,0.00
2018-12-10T03:35:11.483Z,0.00
2018-12-10T03:36:11.473Z,0.00
2018-12-10T03:37:11.464Z,0.00
2018-12-10T03:38:11.451Z,0.00
2018-12-10T03:39:11.440Z,0.00
2018-12-10T03:40:11.430Z,0.00
2018-12-10T03:41:11.419Z,0.00
2018-12-10T03:42:11.407Z,0.00
2018-12-10T03:43:11.397Z,0.00
2018-12-10T03:44:11.384Z,0.00
2018-12-10T03:45:11.379Z,0.00
2018-12-10T03:46:11.362Z,0.00
2018-12-10T03:47:11.351Z,0.00
2018-12-10T03:48:11.342Z,0.00
2018-12-10T03:49:11.329Z,0.00
2018-12-10T03:50:11.318Z,0.00
2018-12-10T03:51:11.308Z,0.00
2018-12-10T03:52:11.294Z,0.00
2018-12-10T03:53:11.287Z,0.00
2018-12-10T03:54:11.271Z,0.00
2018-12-10T03:55:11.262Z,0.00
2018-12-10T03:56:11.252Z,0.00
2018-12-10T03:57:11.243Z,0.00
2018-12-10T03:58:11.235Z,0.00
2018-12-10T03:59:11.216Z,0.00
2018-12-10T04:00:11.231Z,0.00
2018-12-10T04:01:11.199Z,0.00
2018-12-10T04:02:11.264Z,0.00
2018-12-10T04:03:11.176Z,0.00
2018-12-10T04:04:11.160Z,0.00
2018-12-10T04:05:11.152Z,0.00
2018-12-10T04:06:11.140Z,0.00
2018-12-10T04:07:11.128Z,0.00
2018-12-10T04:08:11.123Z,0.00
2018-12-10T04:09:11.106Z,0.00
2018-12-10T04:10:11.096Z,0.00
2018-12-10T04:11:11.083Z,0.00
2018-12-10T04:12:11.075Z,0.00
2018-12-10T04:13:11.069Z,0.00
2018-12-10T04:14:11.050Z,0.00
2018-12-10T04:15:11.039Z,0.00
2018-12-10T04:16:11.027Z,0.00
2018-12-10T04:17:11.016Z,0.00
2018-12-10T04:18:11.005Z,0.00
2018-12-10T04:19:10.994Z,0.00
2018-12-10T04:20:10.984Z,0.00
2018-12-10T04:21:10.971Z,0.00
2018-12-10T04:22:10.962Z,0.00
2018-12-10T04:23:10.950Z,0.00
2018-12-10T04:24:10.943Z,0.00
2018-12-10T04:25:10.927Z,0.00
2018-12-10T04:26:10.916Z,0.00
2018-12-10T04:27:10.910Z,0.00
2018-12-10T04:28:10.893Z,0.00
2018-12-10T04:29:10.887Z,0.00
2018-12-10T04:30:10.873Z,0.00
2018-12-10T04:31:10.860Z,0.00
2018-12-10T04:32:10.849Z,0.00
2018-12-10T04:33:10.837Z,0.00
2018-12-10T04:34:10.829Z,0.00
2018-12-10T04:35:10.822Z,0.00
2018-12-10T04:36:10.807Z,0.00
2018-12-10T04:37:10.810Z,0.00
2018-12-10T04:38:10.784Z,0.00
2018-12-10T04:39:10.773Z,0.00
2018-12-10T04:40:10.759Z,0.00
2018-12-10T04:41:10.763Z,0.00
2018-12-10T04:42:10.738Z,0.00
2018-12-10T04:43:10.777Z,0.00
2018-12-10T04:44:10.756Z,0.00
2018-12-10T04:45:10.705Z,0.00
2018-12-10T04:46:10.697Z,0.00
2018-12-10T04:47:10.681Z,0.00
2018-12-10T04:48:10.673Z,0.00
2018-12-10T04:49:10.661Z,0.00
2018-12-10T04:50:10.649Z,0.00
2018-12-10T04:51:10.638Z,0.00
2018-12-10T04:52:10.749Z,0.00
2018-12-10T04:53:10.621Z,0.00
2018-12-10T04:54:10.622Z,0.00
2018-12-10T04:55:10.594Z,0.00
2018-12-10T04:56:10.581Z,0.00
2018-12-10T04:57:10.573Z,0.00
2018-12-10T04:58:10.560Z,0.00
2018-12-10T04:59:10.548Z,0.00
2018-12-10T05:00:10.538Z,0.00
2018-12-10T05:01:10.525Z,0.00
2018-12-10T05:02:10.515Z,0.00
2018-12-10T05:03:10.503Z,0.00
2018-12-10T05:04:10.497Z,0.00
2018-12-10T05:05:10.482Z,0.00
2018-12-10T05:06:10.470Z,0.00
2018-12-10T05:07:10.459Z,0.00
2018-12-10T05:08:10.449Z,0.00
2018-12-10T05:09:10.437Z,0.00
2018-12-10T05:10:10.425Z,0.00
2018-12-10T05:11:10.414Z,0.00
2018-12-10T05:12:10.403Z,0.00
2018-12-10T05:13:10.393Z,0.00
2018-12-10T05:14:10.379Z,0.00
2018-12-10T05:15:10.373Z,0.00
2018-12-10T05:16:10.359Z,0.00
2018-12-10T05:17:10.348Z,0.00
2018-12-10T05:18:10.341Z,0.00
2018-12-10T05:19:10.328Z,0.00
2018-12-10T05:20:10.315Z,0.00
2018-12-10T05:21:10.304Z,0.00
2018-12-10T05:22:10.292Z,0.00
2018-12-10T05:23:10.281Z,0.00
2018-12-10T05:24:10.268Z,0.00
2018-12-10T05:25:10.259Z,0.00
2018-12-10T05:26:10.250Z,0.00
2018-12-10T05:27:10.238Z,0.00
2018-12-10T05:28:10.224Z,0.00
2018-12-10T05:30:37.175Z,0.00
2018-12-10T05:31:37.165Z,0.00
2018-12-10T05:33:18.703Z,0.00
2018-12-10T05:34:18.698Z,0.00
2018-12-10T05:35:49.354Z,0.00
2018-12-10T05:36:49.346Z,0.00
2018-12-10T05:38:30.879Z,0.00
2018-12-10T05:39:30.864Z,0.00
2018-12-10T05:41:12.930Z,0.00
2018-12-10T05:42:12.886Z,0.00
2018-12-10T05:43:12.876Z,0.00
2018-12-10T05:44:12.863Z,0.00
2018-12-10T05:45:12.853Z,0.00
2018-12-10T05:46:12.871Z,0.00
2018-12-10T05:47:12.831Z,0.00
2018-12-10T05:48:12.822Z,0.00
2018-12-10T05:49:12.809Z,0.00
2018-12-10T05:50:12.812Z,0.00
2018-12-10T05:51:12.790Z,0.00
2018-12-10T05:52:12.777Z,0.00
2018-12-10T05:53:12.765Z,0.00
2018-12-10T05:54:12.753Z,0.00
2018-12-10T05:55:12.743Z,0.00
2018-12-10T05:56:12.732Z,0.00
2018-12-10T05:57:12.721Z,0.00
2018-12-10T05:58:12.710Z,0.00
2018-12-10T05:59:12.699Z,0.00
2018-12-10T06:00:12.687Z,0.00
2018-12-10T06:01:12.676Z,0.00
2018-12-10T06:02:12.667Z,0.00
2018-12-10T06:03:12.653Z,0.00
2018-12-10T06:04:12.645Z,0.00
2018-12-10T06:05:12.632Z,0.00
2018-12-10T06:06:12.622Z,0.00
2018-12-10T06:07:12.611Z,0.00
2018-12-10T06:08:12.598Z,0.00
2018-12-10T06:09:12.588Z,0.00
2018-12-10T06:10:12.578Z,0.00
2018-12-10T06:11:12.566Z,0.00
2018-12-10T06:12:12.560Z,0.00
2018-12-10T06:13:12.546Z,0.00
2018-12-10T06:14:12.532Z,0.00
2018-12-10T06:15:12.525Z,0.00
2018-12-10T06:16:12.509Z,0.00
2018-12-10T06:17:12.499Z,0.00
2018-12-10T06:18:12.491Z,0.00
2018-12-10T06:19:12.478Z,0.00
2018-12-10T06:20:12.467Z,0.00
2018-12-10T06:21:12.456Z,0.00
2018-12-10T06:22:12.444Z,0.00
2018-12-10T06:23:12.433Z,0.00
2018-12-10T06:24:12.425Z,0.00
2018-12-10T06:25:12.413Z,0.00
2018-12-10T06:26:12.401Z,0.00
2018-12-10T06:27:12.389Z,0.00
2018-12-10T06:28:12.379Z,0.00
2018-12-10T06:29:12.368Z,0.00
2018-12-10T06:30:12.357Z,0.00
2018-12-10T06:31:12.347Z,0.00
2018-12-10T06:32:12.333Z,0.00
2018-12-10T06:33:12.325Z,0.00
2018-12-10T06:34:12.313Z,0.00
2018-12-10T06:35:12.302Z,0.00
2018-12-10T06:36:12.301Z,0.00
2018-12-10T06:37:12.279Z,0.00
2018-12-10T06:38:12.267Z,0.00
2018-12-10T06:39:12.258Z,0.00
2018-12-10T06:40:12.247Z,0.00
2018-12-10T06:41:12.235Z,0.00
2018-12-10T06:42:12.227Z,0.00
2018-12-10T06:43:12.212Z,0.00
2018-12-10T06:44:12.201Z,0.00
2018-12-10T06:45:12.190Z,0.00
2018-12-10T06:46:12.178Z,0.00
2018-12-10T06:47:12.168Z,0.00
2018-12-10T06:48:12.156Z,0.00
2018-12-10T06:49:12.148Z,0.00
2018-12-10T06:50:12.138Z,0.00
2018-12-10T06:51:12.250Z,0.00
2018-12-10T06:52:12.120Z,0.00
2018-12-10T06:53:12.110Z,0.00
2018-12-10T06:54:12.135Z,0.00
2018-12-10T06:55:12.591Z,0.00
2018-12-10T06:56:12.298Z,0.00
2018-12-10T06:57:12.061Z,0.00
2018-12-10T06:58:12.047Z,0.00
2018-12-10T06:59:12.035Z,0.00
2018-12-10T07:00:12.025Z,0.00
2018-12-10T07:01:12.014Z,0.00
2018-12-10T07:02:12.004Z,0.00
2018-12-10T07:03:11.994Z,0.00
2018-12-10T07:04:11.981Z,0.00
2018-12-10T07:05:11.971Z,5.62
2018-12-10T07:06:11.960Z,0.00
2018-12-10T07:07:11.949Z,0.00
2018-12-10T07:08:11.937Z,0.00
2018-12-10T07:09:11.927Z,0.00
2018-12-10T07:10:11.935Z,0.00
2018-12-10T07:11:11.903Z,0.00
2018-12-10T07:12:11.894Z,5.62
2018-12-10T07:13:11.883Z,5.62
2018-12-10T07:14:11.872Z,5.62
2018-12-10T07:15:11.861Z,5.62
2018-12-10T07:16:11.850Z,5.62
2018-12-10T07:17:11.838Z,5.62
2018-12-10T07:18:11.830Z,11.25
2018-12-10T07:19:11.816Z,11.25
2018-12-10T07:20:11.808Z,11.25
2018-12-10T07:21:11.794Z,11.25
2018-12-10T07:22:11.784Z,11.25
2018-12-10T07:23:11.773Z,11.25
2018-12-10T07:24:11.761Z,16.88
2018-12-10T07:25:11.750Z,16.88
2018-12-10T07:26:11.740Z,16.88
2018-12-10T07:27:11.729Z,11.25
2018-12-10T07:28:11.722Z,16.88
2018-12-10T07:29:11.706Z,16.88
2018-12-10T07:30:11.694Z,11.25
2018-12-10T07:31:11.684Z,16.88
2018-12-10T07:32:11.673Z,16.88
2018-12-10T07:33:11.662Z,16.88
2018-12-10T07:34:11.650Z,22.50
2018-12-10T07:35:11.642Z,22.50
2018-12-10T07:36:11.627Z,22.50
2018-12-10T07:37:11.617Z,28.12
2018-12-10T07:38:11.606Z,28.12
2018-12-10T07:39:11.597Z,28.12
2018-12-10T07:40:11.592Z,22.50
2018-12-10T07:41:11.574Z,28.12
2018-12-10T07:42:11.566Z,28.12
2018-12-10T07:43:11.552Z,28.12
2018-12-10T07:44:11.541Z,28.12
2018-12-10T07:45:11.528Z,22.50
2018-12-10T07:46:11.522Z,16.88
2018-12-10T07:47:11.508Z,16.88
2018-12-10T07:48:11.497Z,16.88
2018-12-10T07:49:11.487Z,22.50
2018-12-10T07:50:11.475Z,16.88
2018-12-10T07:51:11.463Z,16.88
2018-12-10T07:52:11.452Z,16.88
2018-12-10T07:53:11.442Z,16.88
2018-12-10T07:54:11.437Z,16.88
2018-12-10T07:55:11.419Z,16.88
2018-12-10T07:56:11.408Z,16.88
2018-12-10T07:57:11.398Z,16.88
2018-12-10T07:58:11.386Z,28.12
2018-12-10T07:59:11.375Z,22.50
2018-12-10T08:00:11.366Z,16.88
2018-12-10T08:01:12.207Z,11.25
2018-12-10T08:02:11.342Z,16.88
2018-12-10T08:03:11.333Z,16.88
2018-12-10T08:04:11.319Z,22.50
2018-12-10T08:05:12.444Z,16.88
2018-12-10T08:06:11.297Z,16.88
2018-12-10T08:07:11.288Z,16.88
2018-12-10T08:08:11.277Z,28.12
2018-12-10T08:09:11.264Z,22.50
2018-12-10T08:10:11.255Z,28.12
2018-12-10T08:11:11.242Z,28.12
2018-12-10T08:12:11.231Z,45.00
2018-12-10T08:13:11.222Z,45.00
2018-12-10T08:14:11.209Z,45.00
2018-12-10T08:15:11.200Z,45.00
2018-12-10T08:16:11.188Z,45.00
2018-12-10T08:17:11.178Z,39.38
2018-12-10T08:18:11.166Z,45.00
2018-12-10T08:19:11.154Z,45.00
2018-12-10T08:20:11.143Z,56.25
2018-12-10T08:21:11.132Z,56.25
2018-12-10T08:22:11.124Z,73.12
2018-12-10T08:23:11.110Z,78.75
2018-12-10T08:24:11.102Z,101.25
2018-12-10T08:25:11.088Z,61.88
2018-12-10T08:26:11.078Z,39.38
2018-12-10T08:27:11.067Z,61.88
2018-12-10T08:28:11.056Z,67.50
2018-12-10T08:29:11.059Z,56.25
2018-12-10T08:30:11.033Z,33.75
2018-12-10T08:31:11.022Z,45.00
2018-12-10T08:32:11.012Z,61.88
2018-12-10T08:33:11.001Z,84.38
2018-12-10T08:34:10.994Z,73.12
2018-12-10T08:35:10.978Z,78.75
2018-12-10T08:36:10.967Z,84.38
2018-12-10T08:37:10.960Z,78.75
2018-12-10T08:38:10.945Z,90.00
2018-12-10T08:39:10.935Z,78.75
2018-12-10T08:40:10.923Z,90.00
2018-12-10T08:41:10.912Z,67.50
2018-12-10T08:42:10.900Z,61.88
2018-12-10T08:43:10.890Z,67.50
2018-12-10T08:44:10.889Z,78.75
2018-12-10T08:45:10.868Z,73.12
2018-12-10T08:46:10.859Z,106.88
2018-12-10T08:47:16.052Z,101.25
2018-12-10T08:48:11.833Z,73.12
2018-12-10T08:49:10.827Z,61.88
2018-12-10T08:50:10.812Z,67.50
2018-12-10T08:51:10.825Z,78.75
2018-12-10T08:52:10.790Z,95.62
2018-12-10T08:53:10.779Z,67.50
2018-12-10T08:54:10.767Z,67.50
2018-12-10T08:55:10.757Z,95.62
2018-12-10T08:56:10.746Z,78.75
2018-12-10T08:57:10.831Z,101.25
2018-12-10T08:58:10.724Z,123.75
2018-12-10T08:59:10.713Z,78.75
2018-12-10T09:00:10.701Z,135.00
2018-12-10T09:01:10.691Z,101.25
2018-12-10T09:02:10.679Z,163.12
2018-12-10T09:03:10.671Z,95.62
2018-12-10T09:04:10.658Z,140.62
2018-12-10T09:05:10.646Z,112.50
2018-12-10T09:06:10.635Z,185.62
2018-12-10T09:07:10.627Z,123.75
2018-12-10T09:08:10.614Z,84.38
2018-12-10T09:09:10.602Z,84.38
2018-12-10T09:10:10.596Z,106.88
2018-12-10T09:11:10.582Z,129.38
2018-12-10T09:12:10.570Z,185.62
2018-12-10T09:13:10.558Z,185.62
2018-12-10T09:14:10.551Z,219.38
2018-12-10T09:15:10.536Z,185.62
2018-12-10T09:16:10.525Z,123.75
2018-12-10T09:17:10.514Z,78.75
2018-12-10T09:18:10.617Z,101.25
2018-12-10T09:19:10.496Z,196.88
2018-12-10T09:20:10.483Z,230.62
2018-12-10T09:21:10.471Z,191.25
2018-12-10T09:22:10.458Z,225.00
2018-12-10T09:23:10.450Z,151.88
2018-12-10T09:24:10.437Z,118.12
2018-12-10T09:25:10.426Z,106.88
2018-12-10T09:26:10.415Z,90.00
2018-12-10T09:27:10.410Z,95.62
2018-12-10T09:28:10.392Z,101.25
2018-12-10T09:29:10.486Z,163.12
2018-12-10T09:30:10.371Z,146.25
2018-12-10T09:31:10.362Z,101.25
2018-12-10T09:32:12.393Z,123.75
2018-12-10T09:33:10.338Z,185.62
2018-12-10T09:34:10.326Z,225.00
2018-12-10T09:35:10.329Z,151.88
2018-12-10T09:36:10.303Z,168.75
2018-12-10T09:37:10.293Z,241.88
2018-12-10T09:38:10.283Z,219.38
2018-12-10T09:39:10.271Z,174.38
2018-12-10T09:40:10.260Z,157.50
2018-12-10T09:41:10.249Z,140.62
2018-12-10T09:42:10.238Z,101.25
2018-12-10T09:43:10.228Z,123.75
2018-12-10T09:44:10.217Z,185.62
2018-12-10T09:45:10.207Z,151.88
2018-12-10T09:46:10.194Z,118.12
2018-12-10T09:47:10.185Z,196.88
2018-12-10T09:48:10.171Z,135.00
2018-12-10T09:49:10.163Z,90.00
2018-12-10T09:50:10.150Z,135.00
2018-12-10T09:51:10.140Z,106.88
2018-12-10T09:52:10.128Z,163.12
2018-12-10T09:53:10.118Z,135.00
2018-12-10T09:54:10.105Z,123.75
2018-12-10T09:55:10.098Z,281.25
2018-12-10T09:56:10.085Z,185.62
2018-12-10T09:57:10.073Z,101.25
2018-12-10T09:58:10.063Z,146.25
2018-12-10T09:59:10.055Z,213.75
2018-12-10T10:00:10.041Z,219.38
2018-12-10T10:01:10.029Z,151.88
2018-12-10T10:02:12.359Z,101.25
2018-12-10T10:03:10.007Z,78.75
2018-12-10T10:04:09.995Z,78.75
2018-12-10T10:05:09.985Z,84.38
2018-12-10T10:06:09.974Z,84.38
2018-12-10T10:07:09.965Z,78.75
2018-12-10T10:08:09.950Z,95.62
2018-12-10T10:09:09.940Z,151.88
2018-12-10T10:10:09.931Z,118.12
2018-12-10T10:11:09.923Z,106.88
2018-12-10T10:12:09.908Z,202.50
2018-12-10T10:13:09.899Z,196.88
2018-12-10T10:14:09.887Z,157.50
2018-12-10T10:15:09.875Z,202.50
2018-12-10T10:16:09.863Z,140.62
2018-12-10T10:17:09.853Z,95.62
2018-12-10T10:18:09.843Z,151.88
2018-12-10T10:19:09.830Z,140.62
2018-12-10T10:20:09.819Z,185.62
2018-12-10T10:21:11.495Z,168.75
2018-12-10T10:22:09.797Z,151.88
2018-12-10T10:23:09.849Z,196.88
2018-12-10T10:24:09.776Z,208.12
2018-12-10T10:25:09.765Z,129.38
2018-12-10T10:26:09.756Z,78.75
2018-12-10T10:27:09.744Z,73.12
2018-12-10T10:28:09.734Z,78.75
2018-12-10T10:29:09.719Z,135.00
2018-12-10T10:30:09.710Z,225.00
2018-12-10T10:31:09.698Z,258.75
2018-12-10T10:32:09.687Z,247.50
2018-12-10T10:33:09.680Z,236.25
2018-12-10T10:34:09.666Z,174.38
2018-12-10T10:35:09.654Z,157.50
2018-12-10T10:36:09.642Z,180.00
2018-12-10T10:37:09.634Z,219.38
2018-12-10T10:38:09.621Z,123.75
2018-12-10T10:39:09.610Z,78.75
2018-12-10T10:40:09.601Z,73.12
2018-12-10T10:41:09.587Z,78.75
2018-12-10T10:42:09.576Z,84.38
2018-12-10T10:43:09.566Z,106.88
2018-12-10T10:44:09.555Z,112.50
2018-12-10T10:45:09.543Z,106.88
2018-12-10T10:46:09.532Z,118.12
2018-12-10T10:47:09.522Z,135.00
2018-12-10T10:48:09.513Z,196.88
2018-12-10T10:49:09.499Z,123.75
2018-12-10T10:50:09.488Z,84.38
2018-12-10T10:51:09.477Z,73.12
2018-12-10T10:52:09.466Z,95.62
2018-12-10T10:53:09.455Z,61.88
2018-12-10T10:54:09.443Z,61.88
2018-12-10T10:55:09.432Z,78.75
2018-12-10T10:56:09.421Z,112.50
2018-12-10T10:57:09.411Z,118.12
2018-12-10T10:58:09.399Z,73.12
2018-12-10T10:59:09.391Z,78.75
2018-12-10T11:00:09.377Z,84.38
2018-12-10T11:01:09.365Z,123.75
2018-12-10T11:02:09.355Z,185.62
2018-12-10T11:03:09.346Z,202.50
2018-12-10T11:04:10.549Z,168.75
2018-12-10T11:05:09.325Z,168.75
2018-12-10T11:06:09.312Z,146.25
2018-12-10T11:07:09.301Z,84.38
2018-12-10T11:08:09.289Z,90.00
2018-12-10T11:09:15.237Z,101.25
2018-12-10T11:10:10.266Z,95.62
2018-12-10T11:11:09.266Z,101.25
2018-12-10T11:12:09.245Z,67.50
2018-12-10T11:13:09.235Z,95.62
2018-12-10T11:14:09.226Z,95.62
2018-12-10T11:15:09.212Z,78.75
2018-12-10T11:16:09.201Z,90.00
2018-12-10T11:17:09.191Z,84.38
2018-12-10T11:18:09.179Z,90.00
2018-12-10T11:19:09.168Z,84.38
2018-12-10T11:20:09.157Z,78.75
2018-12-10T11:21:09.145Z,101.25
2018-12-10T11:22:09.138Z,129.38
2018-12-10T11:23:09.124Z,185.62
2018-12-10T11:24:09.112Z,151.88
2018-12-10T11:25:09.106Z,129.38
2018-12-10T11:26:09.092Z,140.62
2018-12-10T11:27:09.079Z,123.75
2018-12-10T11:28:09.069Z,135.00
2018-12-10T11:30:28.601Z,90.00
2018-12-10T11:31:28.590Z,78.75
2018-12-10T11:33:10.636Z,73.12
2018-12-10T11:34:10.623Z,61.88
2018-12-10T11:35:10.613Z,50.62
2018-12-10T11:36:10.603Z,45.00
2018-12-10T11:37:10.590Z,67.50
2018-12-10T11:38:10.581Z,84.38
2018-12-10T11:39:10.570Z,73.12
2018-12-10T11:40:10.565Z,84.38
2018-12-10T11:41:10.544Z,95.62
2018-12-10T11:42:10.534Z,90.00
2018-12-10T11:43:10.523Z,106.88
2018-12-10T11:44:10.514Z,84.38
2018-12-10T11:45:10.502Z,90.00
2018-12-10T11:46:10.491Z,90.00
2018-12-10T11:47:13.148Z,84.38
2018-12-10T11:48:10.473Z,78.75
2018-12-10T11:49:10.457Z,78.75
2018-12-10T11:50:10.456Z,90.00
2018-12-10T11:51:10.437Z,90.00
2018-12-10T11:52:10.425Z,95.62
2018-12-10T11:53:10.416Z,67.50
2018-12-10T11:54:10.400Z,73.12
2018-12-10T11:55:10.389Z,95.62
2018-12-10T11:56:10.380Z,101.25
2018-12-10T11:57:10.367Z,84.38
2018-12-10T11:58:10.356Z,67.50
2018-12-10T11:59:10.347Z,67.50
2018-12-10T12:00:10.335Z,95.62
2018-12-10T12:01:10.322Z,61.88
2018-12-10T12:02:10.313Z,67.50
2018-12-10T12:03:10.305Z,56.25
2018-12-10T12:04:10.292Z,56.25
2018-12-10T12:05:10.279Z,50.62
2018-12-10T12:06:10.267Z,50.62
2018-12-10T12:07:10.260Z,45.00
2018-12-10T12:08:10.245Z,39.38
2018-12-10T12:09:10.233Z,67.50
2018-12-10T12:10:10.221Z,67.50
2018-12-10T12:11:10.210Z,28.12
2018-12-10T12:12:10.200Z,33.75
2018-12-10T12:13:10.188Z,33.75
2018-12-10T12:14:10.178Z,28.12
2018-12-10T12:15:10.166Z,22.50
2018-12-10T12:16:10.154Z,22.50
2018-12-10T12:17:10.142Z,39.38
2018-12-10T12:18:10.144Z,33.75
2018-12-10T12:19:11.364Z,22.50
2018-12-10T12:20:10.112Z,22.50
2018-12-10T12:21:10.098Z,22.50
2018-12-10T12:22:10.112Z,22.50
2018-12-10T12:23:10.078Z,33.75
2018-12-10T12:24:10.066Z,39.38
2018-12-10T12:25:10.056Z,50.62
2018-12-10T12:26:10.047Z,45.00
2018-12-10T12:27:10.032Z,50.62
2018-12-10T12:28:10.026Z,45.00
2018-12-10T12:29:10.009Z,39.38
2018-12-10T12:30:09.999Z,39.38
2018-12-10T12:31:09.986Z,50.62
2018-12-10T12:32:09.977Z,50.62
2018-12-10T12:33:09.966Z,45.00
2018-12-10T12:34:09.959Z,28.12
2018-12-10T12:35:09.947Z,39.38
2018-12-10T12:36:09.931Z,45.00
2018-12-10T12:37:09.921Z,39.38
2018-12-10T12:38:09.908Z,50.62
2018-12-10T12:39:09.897Z,45.00
2018-12-10T12:40:09.887Z,28.12
2018-12-10T12:41:09.883Z,33.75
2018-12-10T12:42:09.883Z,22.50
2018-12-10T12:43:15.845Z,45.00
2018-12-10T12:44:10.858Z,61.88
2018-12-10T12:45:09.830Z,50.62
2018-12-10T12:46:09.821Z,56.25
2018-12-10T12:47:09.815Z,67.50
2018-12-10T12:48:09.797Z,84.38
2018-12-10T12:49:09.787Z,73.12
2018-12-10T12:50:09.774Z,78.75
2018-12-10T12:51:09.765Z,84.38
2018-12-10T12:52:09.775Z,73.12
2018-12-10T12:53:09.742Z,73.12
2018-12-10T12:54:09.732Z,67.50
2018-12-10T12:55:09.719Z,78.75
2018-12-10T12:56:09.715Z,67.50
2018-12-10T12:57:09.696Z,61.88
2018-12-10T12:58:09.686Z,73.12
2018-12-10T12:59:09.694Z,56.25
2018-12-10T13:00:09.663Z,50.62
2018-12-10T13:01:09.653Z,45.00
2018-12-10T13:02:09.640Z,45.00
2018-12-10T13:03:09.637Z,50.62
2018-12-10T13:04:09.624Z,33.75
2018-12-10T13:05:09.608Z,22.50
2018-12-10T13:06:09.601Z,22.50
2018-12-10T13:08:36.677Z,45.00
2018-12-10T13:09:36.664Z,67.50
2018-12-10T13:11:18.729Z,78.75