createdAt,value
2018-09-04T00:01:09.257Z,100808.64
2018-09-04T00:03:39.426Z,100811.84
2018-09-04T00:06:09.531Z,100809.59
2018-09-04T00:08:39.581Z,100809.36
2018-09-04T00:11:09.634Z,100803.48
2018-09-04T00:13:51.182Z,100810.37
2018-09-04T00:16:21.410Z,100809.10
2018-09-04T00:18:51.411Z,100812.66
2018-09-04T00:21:21.457Z,100805.28
2018-09-04T00:23:51.445Z,100808.52
2018-09-04T00:26:21.511Z,100801.47
2018-09-04T00:28:51.395Z,100790.45
2018-09-04T00:31:21.467Z,100794.78
2018-09-04T00:34:01.988Z,100786.91
2018-09-04T00:36:38.679Z,100788.77
2018-09-04T00:39:14.285Z,100786.51
2018-09-04T00:41:48.657Z,100786.84
2018-09-04T00:44:42.069Z,100793.47
2018-09-04T00:47:19.664Z,100793.74
2018-09-04T00:49:49.544Z,100787.05
2018-09-04T00:52:19.831Z,100787.36
2018-09-04T00:54:50.832Z,100789.55
2018-09-04T00:57:20.911Z,100786.80
2018-09-04T00:59:50.833Z,100791.11
2018-09-04T01:02:34.782Z,100794.98
2018-09-04T01:05:04.693Z,100792.16
2018-09-04T01:07:34.542Z,100792.91
2018-09-04T01:10:04.864Z,100798.12
2018-09-04T01:12:35.214Z,100795.28
2018-09-04T01:15:06.128Z,100792.00
2018-09-04T01:20:45.745Z,100797.33
2018-09-04T01:23:25.594Z,100790.75
2018-09-04T01:26:19.436Z,100788.11
2018-09-04T01:28:49.653Z,100790.21
2018-09-04T01:31:27.839Z,100783.63
2018-09-04T01:37:08.724Z,100781.70
2018-09-04T01:46:05.988Z,100789.03
2018-09-04T01:49:03.782Z,100793.73
2018-09-04T01:51:33.702Z,100795.01
2018-09-04T01:57:03.013Z,100808.90
2018-09-04T02:02:32.917Z,100804.62
2018-09-04T02:05:03.216Z,100801.32
2018-09-04T02:07:33.327Z,100801.92
2018-09-04T02:10:03.553Z,100793.86
2018-09-04T02:18:43.613Z,100780.75
2018-09-04T02:21:13.458Z,100783.75
2018-09-04T02:23:43.308Z,100780.16
2018-09-04T02:26:13.686Z,100777.81
2018-09-04T02:28:56.994Z,100775.91
2018-09-04T02:31:27.673Z,100772.02
2018-09-04T02:33:58.005Z,100775.77
2018-09-04T02:39:56.761Z,100774.95
2018-09-04T02:42:27.016Z,100778.06
2018-09-04T02:45:05.211Z,100782.78
2018-09-04T02:47:37.394Z,100786.27
2018-09-04T02:50:08.026Z,100785.73
2018-09-04T02:52:54.286Z,100780.75
2018-09-04T02:55:42.384Z,100774.12
2018-09-04T02:58:12.305Z,100779.25
2018-09-04T03:00:42.175Z,100776.16
2018-09-04T03:03:24.416Z,100775.66
2018-09-04T03:05:54.122Z,100772.47
2018-09-04T03:11:28.861Z,100768.87
2018-09-04T03:14:20.606Z,100767.73
2018-09-04T03:16:50.645Z,100766.66
2018-09-04T03:28:51.309Z,100769.39
2018-09-04T03:31:22.934Z,100767.23
2018-09-04T03:33:53.232Z,100765.25
2018-09-04T03:39:34.121Z,100760.43
2018-09-04T03:42:04.457Z,100760.50
2018-09-04T03:44:34.542Z,100757.77
2018-09-04T03:47:28.423Z,100758.94
2018-09-04T03:49:58.393Z,100762.59
2018-09-04T03:55:44.864Z,100756.80
2018-09-04T03:58:41.614Z,100763.05
2018-09-04T04:01:40.193Z,100765.58
2018-09-04T04:04:10.383Z,100765.91
2018-09-04T04:06:40.215Z,100761.50
2018-09-04T04:09:11.918Z,100766.72
2018-09-04T04:11:42.053Z,100773.06
2018-09-04T04:17:34.703Z,100770.59
2018-09-04T04:20:34.266Z,100764.50
2018-09-04T04:23:18.720Z,100768.84
2018-09-04T04:25:48.895Z,100766.77
2018-09-04T04:28:19.249Z,100766.40
2018-09-04T04:30:53.201Z,100768.98
2018-09-04T04:33:23.443Z,100770.02
2018-09-04T04:39:10.938Z,100784.62
2018-09-04T04:41:59.349Z,100783.37
2018-09-04T04:44:41.512Z,100786.24
2018-09-04T04:59:51.220Z,100809.11
2018-09-04T05:08:40.897Z,100807.35
2018-09-04T05:11:11.109Z,100812.34
2018-09-04T05:13:40.859Z,100813.23
2018-09-04T05:16:11.239Z,100817.80
2018-09-04T05:18:41.401Z,100821.30
2018-09-04T05:21:17.142Z,100817.45
2018-09-04T05:23:47.228Z,100816.60
2018-09-04T05:26:39.281Z,100812.85
2018-09-04T05:32:09.287Z,100814.27
2018-09-04T05:34:39.751Z,100812.83
2018-09-04T05:37:10.093Z,100823.13
2018-09-04T05:39:41.153Z,100818.31
2018-09-04T05:45:41.819Z,100822.61
2018-09-04T05:48:13.956Z,100818.48
2018-09-04T05:50:55.508Z,100825.23
2018-09-04T05:53:25.716Z,100827.50
2018-09-04T05:55:55.903Z,100830.78
2018-09-04T05:58:26.136Z,100825.52
2018-09-04T06:01:03.080Z,100828.58
2018-09-04T06:03:48.710Z,100834.39
2018-09-04T06:06:18.563Z,100840.39
2018-09-04T06:08:49.008Z,100841.13
2018-09-04T06:11:18.897Z,100837.84
2018-09-04T06:23:09.276Z,100841.13
2018-09-04T06:28:38.621Z,100840.88
2018-09-04T06:31:10.581Z,100847.05
2018-09-04T06:33:40.702Z,100850.81
2018-09-04T06:36:10.498Z,100846.10
2018-09-04T06:38:40.469Z,100849.80
2018-09-04T06:41:10.432Z,100849.20
2018-09-04T06:43:40.288Z,100845.66
2018-09-04T06:46:10.176Z,100841.05
2018-09-04T06:48:40.181Z,100841.23
2018-09-04T06:54:26.386Z,100843.64
2018-09-04T06:57:21.910Z,100840.06
2018-09-04T07:02:51.301Z,100852.27
2018-09-04T07:05:24.769Z,100850.76
2018-09-04T07:07:54.999Z,100855.61
2018-09-04T07:10:24.830Z,100863.98
2018-09-04T07:13:04.129Z,100863.87
2018-09-04T07:15:34.382Z,100862.07
2018-09-04T07:18:09.633Z,100855.66
2018-09-04T07:20:39.681Z,100855.34
2018-09-04T07:23:10.048Z,100857.41
2018-09-04T07:25:40.024Z,100853.77
2018-09-04T07:28:10.325Z,100861.06
2018-09-04T07:30:40.586Z,100861.29
2018-09-04T07:33:11.137Z,100852.69
2018-09-04T07:35:41.632Z,100847.23
2018-09-04T07:38:11.719Z,100849.45
2018-09-04T07:40:42.155Z,100850.81
2018-09-04T07:43:12.408Z,100852.66
2018-09-04T07:45:42.949Z,100853.56
2018-09-04T07:48:13.172Z,100860.78
2018-09-04T07:50:43.548Z,100857.22
2018-09-04T07:53:13.619Z,100857.06
2018-09-04T07:56:02.774Z,100859.18
2018-09-04T07:58:33.776Z,100857.27
2018-09-04T08:01:04.653Z,100856.79
2018-09-04T08:03:35.465Z,100854.52
2018-09-04T08:06:05.347Z,100852.52
2018-09-04T08:08:35.490Z,100849.09
2018-09-04T08:11:06.484Z,100843.81
2018-09-04T08:13:36.316Z,100845.23
2018-09-04T08:16:06.468Z,100852.03
2018-09-04T08:21:46.842Z,100854.70
2018-09-04T08:24:16.631Z,100861.84
2018-09-04T08:26:46.612Z,100860.34
2018-09-04T08:29:16.946Z,100863.52
2018-09-04T08:34:47.566Z,100863.34
2018-09-04T08:37:17.856Z,100865.41
2018-09-04T08:39:49.550Z,100864.52
2018-09-04T08:42:19.737Z,100866.94
2018-09-04T08:44:50.980Z,100868.05
2018-09-04T08:47:21.472Z,100865.02
2018-09-04T08:49:54.600Z,100867.28
2018-09-04T08:52:24.401Z,100866.30
2018-09-04T08:54:54.567Z,100871.33
2018-09-04T08:57:24.607Z,100863.45
2018-09-04T08:59:55.012Z,100857.62
2018-09-04T09:02:24.982Z,100854.92
2018-09-04T09:04:56.176Z,100860.74
2018-09-04T09:07:26.484Z,100853.55
2018-09-04T09:09:56.693Z,100852.28
2018-09-04T09:12:26.869Z,100850.96
2018-09-04T09:14:56.994Z,100846.52
2018-09-04T09:17:27.225Z,100848.19
2018-09-04T09:23:03.403Z,100845.53
2018-09-04T09:25:33.597Z,100849.28
2018-09-04T09:28:10.970Z,100845.18
2018-09-04T09:30:41.042Z,100852.99
2018-09-04T09:33:12.104Z,100844.19
2018-09-04T09:41:53.526Z,100843.81
2018-09-04T09:44:23.327Z,100846.13
2018-09-04T09:46:57.656Z,100848.70
2018-09-04T09:49:39.637Z,100851.53
2018-09-04T09:52:09.947Z,100850.73
2018-09-04T09:54:40.227Z,100845.27
2018-09-04T09:57:19.443Z,100841.29
2018-09-04T09:59:50.297Z,100840.07
2018-09-04T10:02:22.415Z,100840.41
2018-09-04T10:04:52.635Z,100843.20
2018-09-04T10:07:22.583Z,100842.07
2018-09-04T10:09:52.597Z,100834.86
2018-09-04T10:12:44.696Z,100838.56
2018-09-04T10:15:14.981Z,100837.03
2018-09-04T10:17:45.360Z,100839.01
2018-09-04T10:23:15.913Z,100837.26
2018-09-04T10:32:08.886Z,100825.14
2018-09-04T10:37:49.729Z,100825.48
2018-09-04T10:41:01.385Z,100818.72
2018-09-04T10:46:41.540Z,100808.55
2018-09-04T10:49:11.822Z,100815.46
2018-09-04T10:51:41.799Z,100811.40
2018-09-04T10:54:15.398Z,100810.83
2018-09-04T11:02:41.496Z,100804.29
2018-09-04T11:05:12.087Z,100799.09
2018-09-04T11:07:42.815Z,100795.33
2018-09-04T11:10:13.104Z,100793.45
2018-09-04T11:12:43.286Z,100789.67
2018-09-04T11:15:13.393Z,100801.36
2018-09-04T11:17:43.512Z,100797.19
2018-09-04T11:20:13.541Z,100799.84
2018-09-04T11:25:27.561Z,100798.14
2018-09-04T11:28:28.798Z,100792.47
2018-09-04T11:34:09.080Z,100783.27
2018-09-04T11:39:47.704Z,100784.39
2018-09-04T11:44:56.374Z,100774.05
2018-09-04T11:47:51.141Z,100770.22
2018-09-04T11:50:21.281Z,100767.01
2018-09-04T11:52:51.965Z,100766.12
2018-09-04T11:55:23.744Z,100767.34
2018-09-04T11:57:53.936Z,100768.39
2018-09-04T12:00:40.970Z,100766.42
2018-09-04T12:03:16.412Z,100771.30
2018-09-04T12:05:46.725Z,100772.56
2018-09-04T12:08:31.563Z,100774.64
2018-09-04T12:11:11.742Z,100778.55
2018-09-04T12:13:42.000Z,100771.75
2018-09-04T12:16:15.201Z,100777.15
2018-09-04T12:18:45.272Z,100771.70
2018-09-04T12:21:26.296Z,100770.77
2018-09-04T12:23:56.177Z,100768.78
2018-09-04T12:26:26.301Z,100765.94
2018-09-04T12:28:56.136Z,100774.83
2018-09-04T12:31:26.571Z,100773.31
2018-09-04T12:33:57.274Z,100769.88
2018-09-04T12:36:27.397Z,100766.05
2018-09-04T12:39:05.866Z,100763.13
2018-09-04T12:41:36.061Z,100760.02
2018-09-04T12:44:06.201Z,100754.58
2018-09-04T12:46:36.390Z,100761.23
2018-09-04T12:49:06.260Z,100764.06
2018-09-04T12:51:42.328Z,100762.81
2018-09-04T12:54:16.266Z,100769.96
2018-09-04T12:56:46.436Z,100761.56
2018-09-04T12:59:16.639Z,100760.45
2018-09-04T13:01:48.052Z,100756.60
2018-09-04T13:04:18.580Z,100757.94
2018-09-04T13:06:49.513Z,100753.31
2018-09-04T13:09:24.937Z,100754.25
2018-09-04T13:11:55.042Z,100754.77
2018-09-04T13:14:25.826Z,100753.83
2018-09-04T13:16:55.731Z,100755.62
2018-09-04T13:19:25.588Z,100753.29
2018-09-04T13:28:02.526Z,100749.30
2018-09-04T13:30:32.925Z,100741.05
2018-09-04T13:33:03.063Z,100742.09
2018-09-04T13:35:39.137Z,100736.30
2018-09-04T13:38:13.288Z,100734.33
2018-09-04T13:40:43.566Z,100734.41
2018-09-04T13:43:13.648Z,100735.91
2018-09-04T13:45:51.090Z,100730.78
2018-09-04T13:51:31.554Z,100727.73
2018-09-04T13:54:01.606Z,100725.79
2018-09-04T13:56:31.895Z,100737.81
2018-09-04T13:59:01.994Z,100734.43
2018-09-04T14:07:31.971Z,100734.91
2018-09-04T14:10:08.559Z,100728.45
2018-09-04T14:15:49.518Z,100733.12
2018-09-04T14:18:19.935Z,100734.94
2018-09-04T14:21:14.388Z,100734.28
2018-09-04T14:23:45.102Z,100722.81
2018-09-04T14:26:15.288Z,100732.83
2018-09-04T14:31:57.594Z,100734.74
2018-09-04T14:34:27.926Z,100737.88
2018-09-04T14:43:18.927Z,100744.33
2018-09-04T14:45:49.688Z,100745.14
2018-09-04T14:48:19.868Z,100737.11
2018-09-04T14:50:49.836Z,100745.74
2018-09-04T14:53:19.937Z,100742.94
2018-09-04T14:55:50.634Z,100744.61
2018-09-04T14:58:21.353Z,100754.23
2018-09-04T15:00:51.730Z,100750.91
2018-09-04T15:03:22.545Z,100755.27
2018-09-04T15:12:02.133Z,100755.80
2018-09-04T15:14:32.578Z,100752.13
2018-09-04T15:17:02.743Z,100752.97
2018-09-04T15:22:55.079Z,100762.69
2018-09-04T15:25:25.438Z,100757.27
2018-09-04T15:34:39.693Z,100757.47
2018-09-04T15:37:09.677Z,100764.88
2018-09-04T15:39:39.628Z,100773.33
2018-09-04T15:42:09.427Z,100775.89
2018-09-04T15:44:39.417Z,100778.92
2018-09-04T15:47:09.401Z,100779.16
2018-09-04T15:49:49.674Z,100778.76
2018-09-04T15:56:04.882Z,100777.22
2018-09-04T16:01:29.735Z,100773.89
2018-09-04T16:03:59.708Z,100763.63
2018-09-04T16:06:29.569Z,100764.48
2018-09-04T16:08:59.623Z,100760.86
2018-09-04T16:11:38.470Z,100755.28
2018-09-04T16:14:09.236Z,100755.98
2018-09-04T16:16:53.497Z,100758.52
2018-09-04T16:19:23.981Z,100764.58
2018-09-04T16:21:53.762Z,100763.01
2018-09-04T16:24:24.125Z,100763.63
2018-09-04T16:26:54.467Z,100761.52
2018-09-04T16:31:58.856Z,100763.05
2018-09-04T16:37:28.807Z,100773.45
2018-09-04T16:40:06.365Z,100776.36
2018-09-04T16:42:36.401Z,100785.00
2018-09-04T16:45:06.555Z,100792.66
2018-09-04T16:47:36.585Z,100809.10
2018-09-04T16:50:10.238Z,100796.19
2018-09-04T16:52:41.286Z,100792.04
2018-09-04T16:55:11.198Z,100803.13
2018-09-04T16:57:48.186Z,100798.77
2018-09-04T17:00:18.040Z,100809.30
2018-09-04T17:02:48.116Z,100818.78
2018-09-04T17:05:18.100Z,100824.45
2018-09-04T17:10:43.695Z,100822.44
2018-09-04T17:13:13.723Z,100820.77
2018-09-04T17:15:44.040Z,100825.30
2018-09-04T17:18:13.960Z,100828.94
2018-09-04T17:20:43.887Z,100823.75
2018-09-04T17:23:18.200Z,100827.99
2018-09-04T17:25:48.263Z,100830.97
2018-09-04T17:31:21.145Z,100836.70
2018-09-04T17:33:51.530Z,100838.87
2018-09-04T17:36:21.693Z,100833.16
2018-09-04T17:38:51.688Z,100835.54
2018-09-04T17:41:27.128Z,100832.86
2018-09-04T17:43:57.941Z,100835.02
2018-09-04T17:46:31.384Z,100837.00
2018-09-04T17:49:01.346Z,100838.81
2018-09-04T17:51:31.292Z,100831.99
2018-09-04T17:54:01.191Z,100835.02
2018-09-04T17:56:44.557Z,100838.39
2018-09-04T17:59:14.899Z,100842.23
2018-09-04T18:01:44.816Z,100848.61
2018-09-04T18:04:19.326Z,100848.80
2018-09-04T18:06:50.881Z,100851.83
2018-09-04T18:09:20.808Z,100850.83
2018-09-04T18:12:05.213Z,100852.56
2018-09-04T18:15:01.148Z,100844.27
2018-09-04T18:17:31.182Z,100849.61
2018-09-04T18:22:56.529Z,100848.09
2018-09-04T18:25:26.473Z,100851.69
2018-09-04T18:27:56.822Z,100850.45
2018-09-04T18:30:44.845Z,100847.40
2018-09-04T18:33:15.026Z,100851.08
2018-09-04T18:35:45.493Z,100857.97
2018-09-04T18:38:15.403Z,100862.92
2018-09-04T18:40:45.339Z,100867.20
2018-09-04T18:43:15.121Z,100865.98
2018-09-04T18:45:52.383Z,100863.95
2018-09-04T18:48:22.241Z,100869.41
2018-09-04T18:50:52.221Z,100869.36
2018-09-04T18:53:22.053Z,100871.60
2018-09-04T18:55:51.945Z,100878.88
2018-09-04T18:58:23.070Z,100871.19
2018-09-04T19:00:52.885Z,100875.80
2018-09-04T19:03:23.125Z,100870.95
2018-09-04T19:05:52.925Z,100871.09
2018-09-04T19:08:24.812Z,100874.09
2018-09-04T19:10:55.251Z,100880.28
2018-09-04T19:13:28.763Z,100875.66
2018-09-04T19:15:58.897Z,100879.91
2018-09-04T19:18:37.907Z,100881.28
2018-09-04T19:21:08.973Z,100884.17
2018-09-04T19:23:41.069Z,100884.09
2018-09-04T19:26:11.147Z,100883.33
2018-09-04T19:28:41.712Z,100883.53
2018-09-04T19:31:11.630Z,100882.11
2018-09-04T19:33:41.440Z,100885.08
2018-09-04T19:36:11.379Z,100885.59
2018-09-04T19:38:41.341Z,100885.19
2018-09-04T19:41:11.315Z,100888.34
2018-09-04T19:43:41.276Z,100890.54
2018-09-04T19:46:11.281Z,100891.23
2018-09-04T19:48:41.143Z,100890.08
2018-09-04T19:51:11.111Z,100886.95
2018-09-04T19:53:41.623Z,100881.44
2018-09-04T19:56:11.432Z,100883.27
2018-09-04T19:58:41.308Z,100884.47
2018-09-04T20:01:11.926Z,100888.23
2018-09-04T20:03:41.740Z,100887.36
2018-09-04T20:06:11.911Z,100886.11
2018-09-04T20:08:42.527Z,100888.57
2018-09-04T20:11:12.428Z,100888.63
2018-09-04T20:13:42.708Z,100891.05
2018-09-04T20:16:12.479Z,100893.16
2018-09-04T20:18:44.872Z,100888.10
2018-09-04T20:21:15.838Z,100896.55
2018-09-04T20:23:45.784Z,100900.31
2018-09-04T20:26:15.756Z,100905.13
2018-09-04T20:28:45.835Z,100911.82
2018-09-04T20:31:15.655Z,100906.85
2018-09-04T20:33:46.531Z,100908.59
2018-09-04T20:36:16.518Z,100909.46
2018-09-04T20:38:46.556Z,100907.29
2018-09-04T20:41:16.496Z,100904.35
2018-09-04T20:43:46.631Z,100904.59
2018-09-04T20:46:16.642Z,100910.76
2018-09-04T20:48:46.620Z,100913.59
2018-09-04T20:51:16.491Z,100904.92
2018-09-04T20:53:46.625Z,100905.35
2018-09-04T20:56:20.796Z,100911.03
2018-09-04T20:59:07.154Z,100909.50
2018-09-04T21:05:03.764Z,100908.10
2018-09-04T21:08:56.451Z,100908.55
2018-09-04T21:11:26.414Z,100905.63
2018-09-04T21:13:57.314Z,100911.02
2018-09-04T21:16:27.336Z,100909.48
2018-09-04T21:25:16.499Z,100912.98
2018-09-04T21:27:46.487Z,100912.75
2018-09-04T21:30:16.532Z,100919.34
2018-09-04T21:32:47.302Z,100915.02
2018-09-04T21:35:17.335Z,100918.05
2018-09-04T21:37:58.551Z,100916.58
2018-09-04T21:43:40.518Z,100912.30
2018-09-04T21:46:10.622Z,100912.39
2018-09-04T21:48:40.753Z,100914.11
2018-09-04T21:54:20.109Z,100906.69
2018-09-04T21:56:50.486Z,100911.19
2018-09-04T21:59:38.668Z,100916.06
2018-09-04T22:02:09.174Z,100917.92
2018-09-04T22:04:39.500Z,100917.91
2018-09-04T22:07:37.835Z,100911.87
2018-09-04T22:13:08.602Z,100911.12
2018-09-04T22:15:38.601Z,100918.63
2018-09-04T22:18:08.704Z,100915.88
2018-09-04T22:20:39.197Z,100921.84
2018-09-04T22:23:11.005Z,100915.06
2018-09-04T22:25:41.360Z,100913.28
2018-09-04T22:28:11.529Z,100908.35
2018-09-04T22:31:07.255Z,100915.53
2018-09-04T22:33:37.359Z,100914.91
2018-09-04T22:39:18.068Z,100907.52
2018-09-04T22:41:47.992Z,100908.38
2018-09-04T22:44:18.060Z,100909.16
2018-09-04T22:46:48.793Z,100908.57
2018-09-04T22:49:18.740Z,100903.86
2018-09-04T22:51:48.781Z,100902.04
2018-09-04T22:54:22.114Z,100902.47
2018-09-04T22:57:04.793Z,100900.99
2018-09-04T22:59:34.779Z,100900.97
2018-09-04T23:02:04.834Z,100904.56
2018-09-04T23:04:34.844Z,100909.11
2018-09-04T23:07:05.015Z,100910.33
2018-09-04T23:09:35.034Z,100896.14
2018-09-04T23:12:31.130Z,100906.11
2018-09-04T23:18:03.585Z,100898.13
2018-09-04T23:20:33.607Z,100900.37
2018-09-04T23:26:13.277Z,100890.11
2018-09-04T23:28:43.309Z,100888.31
2018-09-04T23:31:13.568Z,100887.43
2018-09-04T23:33:43.885Z,100884.70
2018-09-04T23:36:14.192Z,100883.76
2018-09-04T23:38:44.306Z,100883.03
2018-09-04T23:41:14.810Z,100878.94
2018-09-04T23:43:44.980Z,100882.20
2018-09-04T23:46:14.979Z,100881.84
2018-09-04T23:48:45.039Z,100877.52
2018-09-04T23:51:15.208Z,100888.33
2018-09-04T23:56:46.384Z,100883.03
2018-09-04T23:59:16.635Z,100886.16
