createdAt,value
2019-03-03T00:01:12.425Z,9.70
2019-03-03T00:06:17.329Z,9.70
2019-03-03T00:11:22.410Z,9.70
2019-03-03T00:16:27.379Z,9.70
2019-03-03T00:21:32.987Z,9.90
2019-03-03T00:42:27.201Z,9.80
2019-03-03T00:53:07.558Z,9.80
2019-03-03T00:58:30.079Z,9.80
2019-03-03T01:03:53.585Z,9.70
2019-03-03T01:14:20.924Z,9.90
2019-03-03T01:19:54.328Z,9.90
2019-03-03T01:24:59.347Z,9.90
2019-03-03T01:30:05.421Z,9.80
2019-03-03T01:35:10.414Z,9.90
2019-03-03T01:40:15.200Z,9.80
2019-03-03T01:45:20.083Z,9.90
2019-03-03T01:50:25.109Z,9.90
2019-03-03T01:55:30.056Z,10.00
2019-03-03T02:00:35.107Z,9.90
2019-03-03T02:05:39.879Z,9.90
2019-03-03T02:10:44.775Z,9.90
2019-03-03T02:15:49.631Z,9.80
2019-03-03T02:20:54.434Z,9.90
2019-03-03T02:31:03.369Z,10.00
2019-03-03T02:41:12.916Z,10.00
2019-03-03T02:46:17.849Z,9.90
2019-03-03T02:51:22.695Z,9.90
2019-03-03T02:56:28.168Z,10.00
2019-03-03T03:01:37.545Z,10.00
2019-03-03T03:06:47.465Z,10.00
2019-03-03T03:12:17.101Z,10.00
2019-03-03T03:22:51.240Z,10.00
2019-03-03T03:28:15.140Z,10.00
2019-03-03T03:33:42.356Z,10.00
2019-03-03T03:38:56.906Z,10.00
2019-03-03T03:44:24.017Z,10.00
2019-03-03T03:49:36.070Z,10.00
2019-03-03T04:00:17.262Z,9.80
2019-03-03T04:10:44.345Z,9.90
2019-03-03T04:21:28.845Z,9.70
2019-03-03T04:26:59.447Z,9.70
2019-03-03T04:32:29.108Z,9.80
2019-03-03T04:37:59.460Z,9.60
2019-03-03T04:43:26.923Z,9.60
2019-03-03T04:48:48.185Z,9.50
2019-03-03T04:54:15.073Z,9.60
2019-03-03T05:04:57.823Z,9.50
2019-03-03T05:10:21.716Z,9.50
2019-03-03T05:15:44.588Z,9.40
2019-03-03T05:20:51.204Z,9.40
2019-03-03T05:25:57.893Z,9.50
2019-03-03T05:31:02.636Z,9.60
2019-03-03T05:46:15.576Z,9.60
2019-03-03T05:56:28.052Z,9.80
2019-03-03T06:06:36.673Z,10.00
2019-03-03T06:11:41.557Z,10.00
2019-03-03T06:16:46.679Z,10.00
2019-03-03T06:26:56.039Z,10.00
2019-03-03T06:32:02.083Z,10.10
2019-03-03T06:37:06.819Z,10.10
2019-03-03T06:42:12.685Z,10.10
2019-03-03T06:47:17.379Z,10.10
2019-03-03T06:52:22.257Z,10.10
2019-03-03T07:12:48.621Z,10.40
2019-03-03T07:17:57.976Z,10.40
2019-03-03T07:28:14.845Z,10.50
2019-03-03T07:33:39.947Z,10.50
2019-03-03T07:38:45.922Z,10.50
2019-03-03T07:43:50.710Z,10.50
2019-03-03T07:53:59.726Z,10.70
2019-03-03T07:59:04.898Z,10.60
2019-03-03T08:04:09.685Z,10.50
2019-03-03T08:09:14.421Z,10.50
2019-03-03T08:14:19.204Z,10.50
2019-03-03T08:19:24.190Z,10.30
2019-03-03T08:24:28.904Z,10.10
2019-03-03T08:29:33.944Z,10.20
2019-03-03T08:34:38.697Z,10.20
2019-03-03T08:45:02.703Z,10.40
2019-03-03T08:56:10.530Z,10.30
2019-03-03T09:01:33.426Z,10.30
2019-03-03T09:06:58.503Z,10.20
2019-03-03T09:12:25.088Z,10.20
2019-03-03T09:17:44.469Z,10.40
2019-03-03T09:28:19.709Z,10.50
2019-03-03T09:33:46.254Z,10.30
2019-03-03T09:44:46.721Z,10.50
2019-03-03T09:50:02.836Z,10.60
2019-03-03T10:00:48.885Z,10.60
2019-03-03T10:06:01.807Z,10.70
2019-03-03T10:11:14.276Z,10.70
2019-03-03T10:16:40.999Z,10.70
2019-03-03T10:21:59.906Z,10.70
2019-03-03T10:27:22.329Z,10.80
2019-03-03T10:38:01.011Z,10.80
2019-03-03T10:48:54.878Z,10.80
2019-03-03T11:10:43.235Z,11.00
2019-03-03T11:15:58.538Z,11.10
2019-03-03T11:32:27.418Z,11.40
2019-03-03T11:37:49.848Z,11.60
2019-03-03T11:43:02.577Z,11.70
2019-03-03T11:48:20.789Z,11.60
2019-03-03T12:04:40.048Z,11.70
2019-03-03T12:15:13.220Z,11.70
2019-03-03T12:20:36.329Z,11.60
2019-03-03T12:26:02.752Z,11.70
2019-03-03T12:47:40.418Z,11.70
2019-03-03T12:53:10.518Z,11.70
2019-03-03T13:08:59.605Z,11.20
2019-03-03T13:46:18.238Z,11.40
2019-03-03T13:51:23.072Z,11.30
2019-03-03T14:01:32.162Z,15.70
2019-03-03T14:26:54.035Z,11.60
2019-03-03T14:37:04.542Z,11.50
2019-03-03T14:42:09.850Z,11.60
2019-03-03T14:47:14.765Z,11.60
2019-03-03T14:52:27.206Z,11.60
2019-03-03T14:57:32.152Z,11.60
2019-03-03T15:07:41.390Z,11.70
2019-03-03T15:17:53.027Z,11.80
2019-03-03T15:22:57.818Z,11.70
2019-03-03T15:28:05.607Z,11.80
2019-03-03T15:33:10.411Z,11.90
2019-03-03T15:38:15.301Z,11.90
2019-03-03T15:43:21.315Z,11.80
2019-03-03T15:48:26.819Z,11.90
2019-03-03T15:53:31.559Z,11.90
2019-03-03T15:58:36.405Z,12.00
2019-03-03T16:03:41.403Z,12.00
2019-03-03T16:08:55.445Z,12.00
2019-03-03T16:14:00.619Z,12.00
2019-03-03T16:19:05.607Z,12.00
2019-03-03T16:24:25.845Z,12.00
2019-03-03T16:29:37.621Z,12.00
2019-03-03T16:34:46.855Z,12.00
2019-03-03T16:39:56.586Z,12.00
2019-03-03T16:45:05.885Z,12.00
2019-03-03T16:50:25.685Z,12.00
2019-03-03T16:55:32.372Z,12.00
2019-03-03T17:00:37.666Z,12.00
2019-03-03T17:05:42.624Z,12.00
2019-03-03T17:15:51.845Z,12.00
2019-03-03T17:20:57.570Z,12.10
2019-03-03T17:26:02.405Z,12.00
2019-03-03T17:31:07.383Z,12.10
2019-03-03T17:36:12.499Z,12.10
2019-03-03T17:41:17.630Z,12.10
2019-03-03T17:46:22.533Z,12.10
2019-03-03T17:51:28.481Z,12.10
2019-03-03T17:56:33.901Z,12.20
2019-03-03T18:01:39.360Z,12.20
2019-03-03T18:06:44.041Z,12.20
2019-03-03T18:11:49.189Z,12.10
2019-03-03T18:16:54.329Z,12.10
2019-03-03T18:21:59.906Z,12.20
2019-03-03T18:27:06.630Z,12.20
2019-03-03T18:32:11.399Z,12.20
2019-03-03T18:37:16.238Z,12.20
2019-03-03T18:42:22.969Z,12.20
2019-03-03T18:47:28.289Z,12.20
2019-03-03T18:52:33.289Z,12.10
2019-03-03T18:57:42.448Z,12.20
2019-03-03T19:02:47.963Z,12.20
2019-03-03T19:07:55.420Z,12.20
2019-03-03T19:13:00.504Z,12.10
2019-03-03T19:18:10.778Z,12.30
2019-03-03T19:23:15.593Z,12.30
2019-03-03T19:33:35.762Z,12.40
2019-03-03T19:43:44.820Z,12.30
2019-03-03T19:48:49.752Z,12.30
2019-03-03T19:53:55.037Z,12.40
2019-03-03T19:58:59.977Z,12.40
2019-03-03T20:04:04.926Z,12.40
2019-03-03T20:09:10.171Z,12.50
2019-03-03T20:14:16.936Z,12.50
2019-03-03T20:19:21.736Z,12.50
2019-03-03T20:24:28.304Z,12.60
2019-03-03T20:29:34.180Z,12.50
2019-03-03T20:34:42.596Z,12.50
2019-03-03T20:39:48.712Z,12.40
2019-03-03T20:45:04.591Z,12.40
2019-03-03T20:50:12.304Z,12.50
2019-03-03T20:55:21.088Z,12.60
2019-03-03T21:00:30.535Z,12.60
2019-03-03T21:05:42.162Z,12.60
2019-03-03T21:10:48.423Z,12.50
2019-03-03T21:15:55.310Z,12.60
2019-03-03T21:21:01.901Z,12.60
2019-03-03T21:26:06.972Z,12.70
2019-03-03T21:31:12.267Z,12.70
2019-03-03T21:36:17.526Z,12.60
2019-03-03T21:41:22.956Z,12.70
2019-03-03T21:51:48.889Z,12.70
2019-03-03T21:56:54.235Z,12.70
2019-03-03T22:01:59.385Z,12.70
2019-03-03T22:07:05.547Z,12.70
2019-03-03T22:12:10.940Z,12.90
2019-03-03T22:17:19.912Z,12.90
2019-03-03T22:22:26.749Z,12.90
2019-03-03T22:27:36.649Z,13.00
2019-03-03T22:32:43.928Z,13.00
2019-03-03T22:37:51.557Z,13.10
2019-03-03T22:42:56.685Z,13.10
2019-03-03T22:48:10.988Z,13.00
2019-03-03T22:53:18.749Z,13.00
2019-03-03T22:58:29.733Z,12.90
2019-03-03T23:03:55.910Z,12.90
2019-03-03T23:09:55.521Z,12.80
2019-03-03T23:15:37.411Z,12.80
2019-03-03T23:20:51.692Z,12.70
2019-03-03T23:25:59.015Z,12.70
2019-03-03T23:31:09.131Z,12.60
2019-03-03T23:36:15.707Z,12.70
2019-03-03T23:41:27.377Z,12.70
2019-03-03T23:46:37.834Z,12.70
2019-03-03T23:51:42.930Z,12.80
2019-03-03T23:56:49.140Z,12.80
