createdAt,value
2023-04-21T00:00:10.342Z,33.13
2023-04-21T00:02:39.818Z,34.60
2023-04-21T00:05:05.537Z,30.85
2023-04-21T00:07:30.623Z,32.72
2023-04-21T00:09:53.892Z,30.95
2023-04-21T00:12:17.144Z,31.13
2023-04-21T00:14:40.969Z,31.65
2023-04-21T00:17:04.419Z,31.15
2023-04-21T00:19:28.912Z,30.38
2023-04-21T00:21:58.581Z,33.45
2023-04-21T00:24:21.852Z,31.17
2023-04-21T00:26:45.171Z,32.42
2023-04-21T00:29:08.656Z,31.65
2023-04-21T00:31:32.161Z,29.40
2023-04-21T00:33:55.784Z,32.60
2023-04-21T00:36:19.472Z,30.13
2023-04-21T00:38:44.987Z,31.05
2023-04-21T00:41:08.227Z,31.45
2023-04-21T00:43:34.371Z,32.95
2023-04-21T00:45:57.682Z,31.33
2023-04-21T00:48:21.006Z,30.40
2023-04-21T00:50:45.080Z,29.58
2023-04-21T00:53:08.622Z,30.00
2023-04-21T00:55:33.347Z,30.27
2023-04-21T00:57:57.431Z,32.75
2023-04-21T01:00:24.791Z,32.50
2023-04-21T01:02:48.475Z,30.63
2023-04-21T01:05:12.783Z,30.75
2023-04-21T01:07:36.473Z,32.05
2023-04-21T01:09:59.889Z,32.30
2023-04-21T01:12:24.564Z,31.90
2023-04-21T01:14:47.943Z,30.65
2023-04-21T01:17:11.439Z,28.45
2023-04-21T01:19:40.259Z,35.28
2023-04-21T01:22:05.060Z,34.60
2023-04-21T01:24:38.146Z,33.83
2023-04-21T01:27:01.583Z,35.22
2023-04-21T01:29:24.826Z,33.22
2023-04-21T01:31:48.254Z,32.88
2023-04-21T01:34:11.564Z,33.25
2023-04-21T01:36:37.050Z,33.38
2023-04-21T01:39:01.690Z,34.13
2023-04-21T01:41:26.863Z,33.85
2023-04-21T01:43:51.114Z,34.10
2023-04-21T01:46:14.562Z,33.83
2023-04-21T01:48:38.877Z,33.55
2023-04-21T01:51:03.135Z,32.25
2023-04-21T01:53:26.926Z,34.55
2023-04-21T01:55:51.648Z,31.15
2023-04-21T01:58:15.075Z,34.42
2023-04-21T02:00:38.561Z,33.03
2023-04-21T02:03:02.066Z,34.40
2023-04-21T02:05:25.417Z,32.55
2023-04-21T02:07:48.715Z,32.03
2023-04-21T02:10:13.016Z,33.05
2023-04-21T02:12:40.202Z,32.65
2023-04-21T02:15:03.489Z,32.13
2023-04-21T02:17:26.870Z,31.55
2023-04-21T02:19:53.210Z,31.90
2023-04-21T02:22:17.973Z,31.15
2023-04-21T02:24:41.734Z,30.27
2023-04-21T02:27:05.155Z,30.17
2023-04-21T02:29:30.013Z,29.20
2023-04-21T02:32:02.809Z,31.77
2023-04-21T02:34:28.924Z,32.90
2023-04-21T02:36:52.213Z,31.33
2023-04-21T02:39:16.106Z,29.25
2023-04-21T02:41:39.540Z,29.83
2023-04-21T02:44:02.845Z,31.80
2023-04-21T02:46:27.574Z,30.25
2023-04-21T02:48:51.115Z,31.13
2023-04-21T02:51:15.433Z,31.92
2023-04-21T02:53:38.663Z,31.52
2023-04-21T02:56:04.623Z,31.65
2023-04-21T02:58:27.882Z,31.25
2023-04-21T03:00:51.497Z,33.58
2023-04-21T03:03:17.093Z,33.35
2023-04-21T03:05:40.594Z,33.38
2023-04-21T03:08:04.032Z,33.65
2023-04-21T03:10:27.824Z,33.08
2023-04-21T03:12:52.179Z,34.20
2023-04-21T03:15:15.532Z,33.80
2023-04-21T03:17:38.991Z,32.95
2023-04-21T03:20:07.856Z,32.35
2023-04-21T03:22:31.265Z,30.92
2023-04-21T03:24:54.585Z,30.17
2023-04-21T03:27:17.793Z,32.85
2023-04-21T03:29:41.159Z,32.28
2023-04-21T03:32:04.524Z,31.80
2023-04-21T03:34:27.901Z,32.17
2023-04-21T03:36:54.072Z,31.88
2023-04-21T03:39:20.618Z,31.33
2023-04-21T03:41:45.791Z,32.28
2023-04-21T03:44:09.178Z,31.25
2023-04-21T03:46:32.609Z,31.80
2023-04-21T03:48:56.619Z,30.35
2023-04-21T03:51:19.892Z,33.17
2023-04-21T03:53:44.702Z,31.77
2023-04-21T03:56:08.836Z,31.10
2023-04-21T03:58:32.090Z,31.80
2023-04-21T04:00:55.379Z,32.33
2023-04-21T04:03:20.503Z,33.63
2023-04-21T04:05:45.994Z,33.53
2023-04-21T04:08:09.344Z,32.55
2023-04-21T04:10:33.927Z,33.72
2023-04-21T04:12:57.252Z,31.25
2023-04-21T04:15:20.696Z,29.52
2023-04-21T04:17:43.994Z,32.45
2023-04-21T04:20:09.554Z,31.85
2023-04-21T04:22:33.810Z,30.45
2023-04-21T04:24:57.310Z,31.65
2023-04-21T04:27:21.933Z,32.45
2023-04-21T04:29:46.475Z,29.52
2023-04-21T04:32:10.969Z,32.75
2023-04-21T04:34:37.516Z,30.38
2023-04-21T04:37:03.382Z,35.20
2023-04-21T04:39:26.778Z,30.48
2023-04-21T04:41:50.008Z,32.35
2023-04-21T04:44:16.251Z,31.27
2023-04-21T04:46:40.759Z,29.52
2023-04-21T04:49:04.380Z,32.00
2023-04-21T04:51:27.873Z,33.70
2023-04-21T04:53:51.269Z,30.73
2023-04-21T04:56:14.463Z,36.60
2023-04-21T04:58:38.100Z,39.63
2023-04-21T05:01:13.798Z,36.35
2023-04-21T05:03:37.248Z,35.17
2023-04-21T05:06:00.915Z,33.28
2023-04-21T05:08:24.172Z,32.42
2023-04-21T05:10:47.471Z,30.58
2023-04-21T05:13:10.684Z,33.03
2023-04-21T05:15:33.953Z,31.20
2023-04-21T05:17:58.708Z,33.97
2023-04-21T05:20:22.863Z,31.65
2023-04-21T05:22:46.160Z,34.22
2023-04-21T05:25:12.149Z,33.28
2023-04-21T05:27:35.570Z,32.83
2023-04-21T05:29:58.822Z,36.78
2023-04-21T05:32:22.206Z,33.60
2023-04-21T05:34:47.072Z,34.33
2023-04-21T05:37:12.979Z,36.00
2023-04-21T05:39:36.211Z,35.78
2023-04-21T05:41:59.585Z,34.83
2023-04-21T05:44:23.176Z,36.58
2023-04-21T05:46:46.468Z,37.63
2023-04-21T05:49:09.767Z,38.15
2023-04-21T05:51:34.326Z,36.45
2023-04-21T05:53:57.581Z,34.10
2023-04-21T05:56:21.220Z,34.85
2023-04-21T05:58:44.540Z,33.70
2023-04-21T06:01:08.062Z,35.65
2023-04-21T06:03:32.961Z,32.40
2023-04-21T06:05:56.694Z,30.52
2023-04-21T06:08:21.422Z,32.15
2023-04-21T06:10:44.717Z,31.75
2023-04-21T06:13:07.935Z,29.40
2023-04-21T06:15:31.197Z,29.92
2023-04-21T06:17:56.034Z,29.48
2023-04-21T06:20:19.594Z,28.27
2023-04-21T06:22:42.852Z,28.40
2023-04-21T06:25:09.009Z,26.83
2023-04-21T06:27:32.309Z,27.77
2023-04-21T06:29:56.883Z,27.60
2023-04-21T06:32:20.093Z,28.27
2023-04-21T06:34:43.346Z,29.92
2023-04-21T06:37:06.725Z,28.33
2023-04-21T06:39:30.315Z,29.27
2023-04-21T06:41:55.097Z,26.48
2023-04-21T06:44:23.060Z,26.73
2023-04-21T06:46:47.267Z,26.17
2023-04-21T06:49:11.099Z,26.33
2023-04-21T06:51:34.517Z,25.52
2023-04-21T06:53:57.733Z,26.50
2023-04-21T06:56:21.166Z,26.52
2023-04-21T06:58:46.797Z,25.10
2023-04-21T07:01:10.118Z,27.33
2023-04-21T07:03:33.557Z,28.85
2023-04-21T07:05:57.296Z,27.48
2023-04-21T07:08:20.528Z,27.83
2023-04-21T07:10:43.864Z,27.90
2023-04-21T07:13:09.505Z,27.40
2023-04-21T07:15:34.610Z,28.40
2023-04-21T07:17:58.920Z,28.92
2023-04-21T07:20:22.308Z,27.90
2023-04-21T07:22:45.583Z,28.00
2023-04-21T07:25:10.565Z,27.58
2023-04-21T07:27:34.620Z,28.15
2023-04-21T07:29:57.846Z,26.88
2023-04-21T07:32:22.589Z,23.25
2023-04-21T07:34:47.034Z,25.25
2023-04-21T07:37:10.358Z,24.13
2023-04-21T07:39:33.704Z,24.42
2023-04-21T07:41:57.018Z,23.67
2023-04-21T07:44:20.318Z,23.75
2023-04-21T07:46:43.722Z,24.30
2023-04-21T07:49:08.844Z,24.52
2023-04-21T07:51:32.761Z,23.63
2023-04-21T07:53:56.133Z,25.50
2023-04-21T07:56:19.515Z,23.73
2023-04-21T07:58:42.855Z,22.35
2023-04-21T08:01:06.769Z,22.15
2023-04-21T08:03:30.305Z,25.02
2023-04-21T08:05:55.474Z,22.73
2023-04-21T08:08:20.493Z,24.58
2023-04-21T08:10:43.967Z,22.77
2023-04-21T08:15:48.066Z,22.80
2023-04-21T08:18:11.420Z,22.55
2023-04-21T08:20:34.769Z,22.75
2023-04-21T08:22:59.507Z,21.95
2023-04-21T08:25:22.973Z,21.33
2023-04-21T08:27:46.166Z,22.20
2023-04-21T08:30:11.982Z,21.75
2023-04-21T08:32:35.322Z,21.02
2023-04-21T08:34:58.583Z,21.80
2023-04-21T08:37:22.936Z,22.08
2023-04-21T08:39:47.861Z,22.60
2023-04-21T08:42:11.333Z,20.88
2023-04-21T08:44:34.587Z,22.63
2023-04-21T08:46:59.658Z,22.13
2023-04-21T08:49:23.078Z,21.20
2023-04-21T08:51:47.378Z,22.13
2023-04-21T08:54:10.633Z,22.63
2023-04-21T08:56:36.051Z,21.02
2023-04-21T08:58:59.364Z,23.13
2023-04-21T09:01:22.766Z,22.27
2023-04-21T09:03:46.328Z,22.45
2023-04-21T09:06:12.753Z,22.52
2023-04-21T09:08:39.738Z,22.20
2023-04-21T09:11:03.441Z,21.50
2023-04-21T09:13:34.376Z,22.10
2023-04-21T09:15:57.688Z,21.90
2023-04-21T09:18:22.619Z,22.75
2023-04-21T09:20:48.405Z,22.13
2023-04-21T09:23:12.184Z,20.75
2023-04-21T09:25:35.955Z,20.25
2023-04-21T09:27:59.233Z,21.23
2023-04-21T09:30:23.909Z,21.45
2023-04-21T09:32:47.176Z,21.48
2023-04-21T09:35:12.011Z,20.63
2023-04-21T09:37:35.394Z,22.10
2023-04-21T09:42:31.117Z,21.92
2023-04-21T09:45:06.120Z,22.52
2023-04-21T09:47:42.888Z,22.17
2023-04-21T09:50:12.557Z,22.85
2023-04-21T09:52:39.291Z,21.00
2023-04-21T09:55:04.270Z,23.38
2023-04-21T09:57:29.449Z,22.88
2023-04-21T10:00:01.807Z,20.67
2023-04-21T10:02:28.076Z,21.42
2023-04-21T10:04:53.265Z,20.48
2023-04-21T10:07:16.622Z,22.08
2023-04-21T10:09:47.663Z,20.58
2023-04-21T10:12:11.619Z,21.33
2023-04-21T10:14:34.846Z,22.17
2023-04-21T10:16:59.031Z,22.05
2023-04-21T10:19:27.312Z,21.85
2023-04-21T10:21:53.299Z,21.65
2023-04-21T10:24:16.591Z,20.67
2023-04-21T10:26:39.946Z,22.05
2023-04-21T10:29:06.318Z,20.10
2023-04-21T10:31:34.580Z,19.45
2023-04-21T10:34:32.192Z,20.40
2023-04-21T10:37:19.678Z,20.95
2023-04-21T10:39:53.262Z,21.25
2023-04-21T10:42:23.056Z,21.08
2023-04-21T10:44:53.054Z,19.70
2023-04-21T10:47:27.039Z,20.50
2023-04-21T10:49:53.448Z,20.45
2023-04-21T10:52:20.934Z,20.13
2023-04-21T10:55:10.663Z,21.63
2023-04-21T10:57:36.853Z,21.15
2023-04-21T11:00:00.832Z,20.80
2023-04-21T11:02:24.268Z,21.33
2023-04-21T11:04:53.090Z,20.85
2023-04-21T11:07:20.270Z,20.23
2023-04-21T11:09:45.080Z,21.05
2023-04-21T11:12:10.792Z,21.95
2023-04-21T11:14:36.454Z,21.23
2023-04-21T11:17:00.501Z,20.23
2023-04-21T11:19:25.165Z,21.73
2023-04-21T11:21:50.399Z,21.45
2023-04-21T11:24:15.199Z,21.42
2023-04-21T11:26:39.010Z,22.05
2023-04-21T11:29:04.425Z,20.52
2023-04-21T11:31:30.807Z,22.02
2023-04-21T11:33:54.146Z,20.35
2023-04-21T11:36:17.473Z,20.20
2023-04-21T11:38:41.892Z,22.40
2023-04-21T11:41:06.894Z,20.85
2023-04-21T11:43:30.531Z,21.48
2023-04-21T11:45:53.920Z,22.20
2023-04-21T11:48:17.936Z,21.27
2023-04-21T11:50:41.742Z,20.70
2023-04-21T11:53:05.257Z,19.20
2023-04-21T11:55:30.380Z,20.77
2023-04-21T11:57:55.253Z,20.08
2023-04-21T12:00:20.389Z,21.27
2023-04-21T12:02:45.078Z,19.80
2023-04-21T12:05:12.010Z,20.65
2023-04-21T12:07:37.429Z,20.45
2023-04-21T12:10:01.416Z,21.23
2023-04-21T12:12:25.317Z,19.13
2023-04-21T12:14:51.695Z,20.52
2023-04-21T12:17:14.981Z,20.67
2023-04-21T12:19:41.153Z,20.33
2023-04-21T12:22:08.979Z,20.30
2023-04-21T12:24:32.216Z,21.25
2023-04-21T12:26:55.897Z,21.13
2023-04-21T12:29:19.307Z,19.77
2023-04-21T12:31:43.927Z,21.08
2023-04-21T12:34:07.325Z,21.60
2023-04-21T12:36:31.589Z,20.77
2023-04-21T12:38:54.984Z,18.80
2023-04-21T12:41:18.356Z,20.23
2023-04-21T12:43:42.136Z,23.63
2023-04-21T12:46:06.083Z,19.10
2023-04-21T12:48:31.060Z,19.00
2023-04-21T12:50:54.286Z,19.38
2023-04-21T12:53:17.544Z,18.23
2023-04-21T12:55:44.751Z,19.83
2023-04-21T12:58:16.896Z,18.58
2023-04-21T13:00:40.389Z,18.73
2023-04-21T13:03:04.555Z,18.45
2023-04-21T13:05:29.383Z,16.80
2023-04-21T13:07:52.739Z,17.83
2023-04-21T13:10:16.044Z,16.45
2023-04-21T13:12:39.342Z,18.00
2023-04-21T13:15:02.642Z,20.63
2023-04-21T13:17:26.022Z,22.88
2023-04-21T13:19:49.398Z,16.30
2023-04-21T13:22:14.864Z,14.90
2023-04-21T13:24:38.191Z,14.95
2023-04-21T13:27:02.536Z,14.15
2023-04-21T13:29:29.384Z,15.57
2023-04-21T13:31:52.860Z,15.38
2023-04-21T13:34:16.299Z,12.80
2023-04-21T13:36:39.609Z,14.80
2023-04-21T13:39:05.680Z,12.75
2023-04-21T13:41:29.148Z,12.55
2023-04-21T13:43:52.628Z,12.60
2023-04-21T13:46:16.096Z,12.57
2023-04-21T13:48:39.535Z,12.73
2023-04-21T13:51:02.834Z,13.10
2023-04-21T13:53:26.875Z,11.90
2023-04-21T13:55:52.891Z,11.95
2023-04-21T13:58:17.909Z,10.07
2023-04-21T14:00:41.339Z,9.75
2023-04-21T14:03:05.207Z,9.45
2023-04-21T14:05:28.885Z,9.65
2023-04-21T14:07:52.240Z,9.32
2023-04-21T14:10:15.565Z,8.50
2023-04-21T14:12:40.448Z,8.32
2023-04-21T14:15:04.448Z,8.45
2023-04-21T14:17:28.229Z,7.80
2023-04-21T14:19:53.078Z,9.52
2023-04-21T14:22:19.618Z,8.65
2023-04-21T14:24:42.947Z,6.85
2023-04-21T14:27:06.388Z,7.07
2023-04-21T14:29:31.333Z,9.57
2023-04-21T14:31:57.808Z,8.48
2023-04-21T14:34:21.408Z,6.53
2023-04-21T14:36:47.427Z,7.70
2023-04-21T14:39:11.283Z,7.03
2023-04-21T14:41:34.546Z,6.50
2023-04-21T14:43:59.180Z,7.43
2023-04-21T14:46:23.978Z,7.03
2023-04-21T14:48:47.450Z,6.75
2023-04-21T14:51:10.767Z,6.47
2023-04-21T14:53:34.057Z,6.97
2023-04-21T14:55:57.360Z,5.93
2023-04-21T14:58:20.606Z,6.38
2023-04-21T15:00:44.297Z,6.47
2023-04-21T15:03:09.254Z,5.60
2023-04-21T15:05:34.808Z,5.20
2023-04-21T15:07:58.597Z,5.50
2023-04-21T15:10:21.987Z,5.70
2023-04-21T15:12:45.963Z,5.15
2023-04-21T15:15:10.400Z,5.03
2023-04-21T15:17:33.836Z,5.60
2023-04-21T15:19:58.519Z,5.10
2023-04-21T15:22:23.684Z,5.50
2023-04-21T15:24:48.272Z,5.00
2023-04-21T15:27:11.602Z,5.13
2023-04-21T15:29:35.183Z,5.30
2023-04-21T15:31:58.811Z,5.20
2023-04-21T15:34:22.149Z,5.47
2023-04-21T15:36:46.872Z,5.00
2023-04-21T15:39:13.900Z,5.25
2023-04-21T15:41:37.212Z,5.72
2023-04-21T15:44:01.766Z,5.20
2023-04-21T15:46:25.185Z,4.97
2023-04-21T15:48:48.717Z,5.20
2023-04-21T15:51:12.299Z,4.63
2023-04-21T15:53:38.464Z,4.80
2023-04-21T15:56:01.829Z,4.72
2023-04-21T15:58:25.113Z,4.63
2023-04-21T16:00:48.414Z,4.53
2023-04-21T16:03:11.863Z,4.55
2023-04-21T16:05:35.906Z,5.07
2023-04-21T16:07:59.259Z,5.10
2023-04-21T16:10:24.143Z,4.95
2023-04-21T16:12:50.850Z,4.75
2023-04-21T16:15:23.642Z,4.50
2023-04-21T16:17:48.829Z,4.50
2023-04-21T16:20:13.714Z,4.90
2023-04-21T16:22:37.696Z,5.00
2023-04-21T16:25:01.787Z,4.45
2023-04-21T16:27:26.690Z,4.20
2023-04-21T16:29:50.281Z,4.65
2023-04-21T16:32:13.631Z,4.45
2023-04-21T16:34:37.264Z,4.65
2023-04-21T16:37:00.893Z,4.55
2023-04-21T16:39:24.285Z,3.72
2023-04-21T16:41:47.757Z,4.80
2023-04-21T16:44:12.448Z,5.07
2023-04-21T16:46:36.149Z,2.75
2023-04-21T16:48:59.628Z,2.38
2023-04-21T16:51:23.019Z,2.45
2023-04-21T16:53:46.362Z,2.38
2023-04-21T16:56:10.144Z,2.20
2023-04-21T16:58:33.440Z,1.90
2023-04-21T17:00:58.507Z,2.63
2023-04-21T17:03:22.057Z,2.10
2023-04-21T17:05:45.913Z,2.17
2023-04-21T17:08:09.183Z,2.25
2023-04-21T17:10:32.432Z,2.30
2023-04-21T17:12:55.779Z,1.80
2023-04-21T17:15:19.317Z,2.03
2023-04-21T17:17:46.999Z,1.98
2023-04-21T17:20:13.156Z,2.08
2023-04-21T17:22:36.918Z,2.28
2023-04-21T17:25:00.372Z,2.63
2023-04-21T17:27:23.694Z,2.17
2023-04-21T17:29:47.171Z,2.50
2023-04-21T17:32:10.475Z,2.03
2023-04-21T17:34:35.925Z,2.00
2023-04-21T17:36:59.395Z,2.03
2023-04-21T17:39:23.033Z,1.83
2023-04-21T17:41:48.550Z,2.00
2023-04-21T17:44:11.838Z,2.03
2023-04-21T17:46:35.385Z,2.30
2023-04-21T17:48:58.831Z,1.58
2023-04-21T17:51:24.672Z,2.30
2023-04-21T17:53:48.021Z,2.35
2023-04-21T17:56:12.216Z,2.25
2023-04-21T17:58:35.987Z,2.10
2023-04-21T18:00:59.437Z,1.92
2023-04-21T18:03:22.840Z,1.98
2023-04-21T18:05:46.344Z,2.15
2023-04-21T18:08:11.241Z,1.90
2023-04-21T18:10:34.606Z,2.10
2023-04-21T18:12:58.095Z,2.03
2023-04-21T18:15:21.891Z,2.75
2023-04-21T18:17:45.230Z,2.38
2023-04-21T18:20:12.245Z,2.38
2023-04-21T18:22:35.654Z,2.80
2023-04-21T18:25:00.333Z,2.13
2023-04-21T18:27:23.638Z,2.65
2023-04-21T18:29:46.994Z,2.60
2023-04-21T18:32:10.467Z,2.28
2023-04-21T18:34:33.827Z,2.40
2023-04-21T18:36:57.056Z,3.17
2023-04-21T18:39:20.509Z,3.42
2023-04-21T18:41:48.356Z,3.90
2023-04-21T18:44:11.666Z,3.38
2023-04-21T18:46:35.298Z,3.42
2023-04-21T18:48:58.611Z,2.92
2023-04-21T18:51:21.823Z,3.40
2023-04-21T18:53:46.242Z,3.38
2023-04-21T18:56:09.598Z,3.05
2023-04-21T18:58:34.268Z,3.40
2023-04-21T19:00:58.120Z,3.60
2023-04-21T19:03:22.198Z,3.65
2023-04-21T19:05:45.674Z,3.85
2023-04-21T19:08:10.351Z,4.20
2023-04-21T19:10:35.670Z,4.18
2023-04-21T19:12:58.929Z,4.05
2023-04-21T19:15:23.775Z,4.38
2023-04-21T19:17:47.113Z,4.22
2023-04-21T19:20:12.222Z,3.92
2023-04-21T19:22:36.147Z,4.05
2023-04-21T19:25:00.856Z,3.70
2023-04-21T19:27:24.517Z,3.53
2023-04-21T19:29:47.845Z,2.53
2023-04-21T19:32:12.766Z,2.45
2023-04-21T19:34:36.331Z,2.20
2023-04-21T19:37:00.234Z,2.42
2023-04-21T19:39:23.572Z,2.30
2023-04-21T19:41:46.896Z,2.65
2023-04-21T19:44:10.251Z,1.70
2023-04-21T19:46:33.925Z,1.63
2023-04-21T19:48:58.761Z,2.28
2023-04-21T19:51:22.719Z,1.80
2023-04-21T19:53:49.427Z,1.80
2023-04-21T19:56:17.390Z,1.80
2023-04-21T19:58:41.267Z,1.70
2023-04-21T20:01:04.951Z,1.65
2023-04-21T20:03:28.433Z,1.40
2023-04-21T20:05:53.333Z,1.60
2023-04-21T20:08:17.152Z,1.35
2023-04-21T20:10:43.816Z,1.25
2023-04-21T20:13:07.127Z,1.13
2023-04-21T20:15:30.430Z,1.40
2023-04-21T20:17:53.872Z,1.45
2023-04-21T20:20:17.579Z,1.75
2023-04-21T20:22:42.322Z,1.75
2023-04-21T20:25:07.342Z,2.00
2023-04-21T20:27:31.131Z,2.20
2023-04-21T20:29:54.521Z,1.83
2023-04-21T20:32:17.963Z,2.00
2023-04-21T20:34:41.468Z,2.00
2023-04-21T20:37:05.587Z,2.17
2023-04-21T20:39:30.325Z,2.38
2023-04-21T20:42:08.758Z,2.58
2023-04-21T20:44:32.532Z,2.38
2023-04-21T20:46:56.109Z,2.58
2023-04-21T20:49:22.359Z,2.78
2023-04-21T20:51:45.682Z,2.35
2023-04-21T20:54:09.121Z,2.60
2023-04-21T20:56:33.964Z,2.78
2023-04-21T20:58:57.661Z,3.30
2023-04-21T21:01:23.495Z,3.42
2023-04-21T21:03:47.157Z,2.92
2023-04-21T21:06:10.869Z,3.47
2023-04-21T21:08:35.168Z,3.28
2023-04-21T21:10:58.760Z,3.00
2023-04-21T21:13:23.393Z,3.03
2023-04-21T21:15:47.835Z,3.15
2023-04-21T21:18:11.123Z,3.38
2023-04-21T21:20:34.618Z,3.22
2023-04-21T21:22:57.918Z,2.80
2023-04-21T21:25:21.451Z,3.10
2023-04-21T21:27:44.765Z,3.58
2023-04-21T21:30:11.110Z,6.72
2023-04-21T21:32:34.395Z,4.22
2023-04-21T21:34:57.654Z,5.57
2023-04-21T21:37:21.148Z,3.97
2023-04-21T21:39:44.435Z,3.10
2023-04-21T21:42:07.798Z,3.28
2023-04-21T21:44:31.040Z,2.90
2023-04-21T21:46:55.758Z,2.75
2023-04-21T21:49:19.088Z,2.95
2023-04-21T21:51:42.516Z,3.17
2023-04-21T21:54:06.588Z,2.55
2023-04-21T21:56:30.027Z,2.60
2023-04-21T21:58:53.377Z,3.25
2023-04-21T22:01:18.185Z,3.72
2023-04-21T22:03:43.161Z,3.88
2023-04-21T22:06:07.150Z,3.30
2023-04-21T22:08:30.455Z,3.17
2023-04-21T22:10:53.752Z,2.92
2023-04-21T22:13:17.078Z,3.42
2023-04-21T22:15:41.277Z,3.75
2023-04-21T22:18:04.942Z,3.45
2023-04-21T22:20:29.924Z,2.85
2023-04-21T22:22:54.020Z,3.67
2023-04-21T22:25:17.231Z,3.38
2023-04-21T22:27:41.064Z,3.58
2023-04-21T22:30:04.824Z,3.40
2023-04-21T22:32:28.752Z,3.35
2023-04-21T22:34:52.041Z,3.33
2023-04-21T22:37:16.693Z,3.15
2023-04-21T22:39:40.404Z,3.25
2023-04-21T22:42:03.930Z,3.60
2023-04-21T22:44:27.218Z,3.70
2023-04-21T22:46:51.897Z,4.28
2023-04-21T22:49:15.371Z,4.20
2023-04-21T22:51:38.606Z,3.90
2023-04-21T22:54:03.407Z,3.58
2023-04-21T22:56:27.013Z,4.30
2023-04-21T22:58:50.467Z,4.38
2023-04-21T23:01:13.792Z,5.32
2023-04-21T23:03:37.182Z,4.75
2023-04-21T23:06:00.573Z,5.78
2023-04-21T23:08:23.953Z,6.45
2023-04-21T23:10:49.430Z,5.40
2023-04-21T23:13:12.763Z,5.32
2023-04-21T23:15:36.070Z,5.78
2023-04-21T23:17:59.380Z,6.18
2023-04-21T23:20:22.659Z,5.13
2023-04-21T23:22:46.140Z,6.10
2023-04-21T23:25:10.778Z,6.22
2023-04-21T23:27:36.108Z,5.75
2023-04-21T23:29:59.346Z,5.70
2023-04-21T23:32:22.644Z,6.07
2023-04-21T23:34:45.918Z,5.60
2023-04-21T23:37:09.214Z,6.20
2023-04-21T23:39:32.677Z,7.78
2023-04-21T23:41:55.921Z,6.32
2023-04-21T23:44:20.729Z,6.47
2023-04-21T23:46:44.005Z,5.65
2023-04-21T23:49:07.364Z,6.95
2023-04-21T23:51:31.189Z,6.88
2023-04-21T23:53:54.390Z,7.15
2023-04-21T23:56:17.870Z,8.07
2023-04-21T23:58:41.088Z,6.68
