createdAt,value
2023-01-27T00:03:51.549Z,8.1
2023-01-27T00:05:53.149Z,8.8
2023-01-27T00:07:58.015Z,9.8
2023-01-27T00:09:59.638Z,6.4
2023-01-27T00:12:01.289Z,12.1
2023-01-27T00:14:02.938Z,24.5
2023-01-27T00:16:04.701Z,14.5
2023-01-27T00:18:06.239Z,10.8
2023-01-27T00:20:07.906Z,7.4
2023-01-27T00:24:14.445Z,11.6
2023-01-27T00:26:15.978Z,7.2
2023-01-27T00:28:17.619Z,10.5
2023-01-27T00:30:19.287Z,13.3
2023-01-27T00:32:21.045Z,16.3
2023-01-27T00:34:22.514Z,7.7
2023-01-27T00:36:27.387Z,10.4
2023-01-27T00:38:29.005Z,11.9
2023-01-27T00:40:30.638Z,6.4
2023-01-27T00:47:38.048Z,5.8
2023-01-27T00:49:42.881Z,10.8
2023-01-27T00:59:51.062Z,7.7
2023-01-27T01:01:52.809Z,4.2
2023-01-27T01:03:57.552Z,8.1
2023-01-27T01:05:59.207Z,6.7
2023-01-27T01:08:00.832Z,7.5
2023-01-27T01:10:02.457Z,11.3
2023-01-27T01:12:04.117Z,12.2
2023-01-27T01:14:05.723Z,13.5
2023-01-27T01:16:07.371Z,11.4
2023-01-27T01:18:12.224Z,11.7
2023-01-27T01:20:14.213Z,11.4
2023-01-27T01:22:15.483Z,12.5
2023-01-27T01:24:17.187Z,7.5
2023-01-27T01:26:18.731Z,12.1
2023-01-27T01:28:20.351Z,24.3
2023-01-27T01:30:22.056Z,12.6
2023-01-27T01:32:26.850Z,11.5
2023-01-27T01:34:28.488Z,12.4
2023-01-27T01:36:30.134Z,10.3
2023-01-27T01:37:32.570Z,15.9
2023-01-27T01:39:34.178Z,15.2
2023-01-27T01:43:37.451Z,13.8
2023-01-27T01:45:42.298Z,13
2023-01-27T01:51:47.232Z,17.7
2023-01-27T01:53:48.870Z,10.8
2023-01-27T01:55:50.479Z,17.9
2023-01-27T01:59:56.953Z,14.3
2023-01-27T02:01:58.711Z,15.9
2023-01-27T02:04:00.229Z,14.6
2023-01-27T02:06:01.860Z,15.8
2023-01-27T02:08:03.451Z,15
2023-01-27T02:10:05.126Z,17
2023-01-27T02:12:06.738Z,15.1
2023-01-27T02:14:11.567Z,31.5
2023-01-27T02:16:13.237Z,15.7
2023-01-27T02:18:14.847Z,14.1
2023-01-27T02:22:18.122Z,15.9
2023-01-27T02:26:21.362Z,14
2023-01-27T02:30:27.836Z,15.2
2023-01-27T02:32:29.444Z,15.2
2023-01-27T02:35:33.500Z,15.3
2023-01-27T02:37:35.098Z,16.6
2023-01-27T02:39:36.734Z,21.4
2023-01-27T02:41:41.577Z,16.7
2023-01-27T02:43:43.221Z,13.2
2023-01-27T02:45:44.840Z,19
2023-01-27T02:49:48.083Z,22
2023-01-27T02:57:57.803Z,22.9
2023-01-27T02:59:59.409Z,16.6
2023-01-27T03:02:01.055Z,23.2
2023-01-27T03:04:02.666Z,19
2023-01-27T03:06:04.271Z,14.4
2023-01-27T03:08:05.919Z,15.6
2023-01-27T03:10:10.770Z,15.3
2023-01-27T03:12:12.381Z,14.3
2023-01-27T03:14:14.022Z,10.7
2023-01-27T03:16:15.607Z,10.6
2023-01-27T03:18:17.256Z,15.3
2023-01-27T03:20:20.417Z,13.4
2023-01-27T03:22:22.003Z,17.6
2023-01-27T03:24:27.044Z,13.8
2023-01-27T03:26:28.488Z,12.5
2023-01-27T03:28:30.106Z,13
2023-01-27T03:30:58.812Z,13.4
2023-01-27T03:33:00.331Z,9.9
2023-01-27T03:35:02.010Z,18.7
2023-01-27T03:37:06.840Z,9.8
2023-01-27T03:39:08.475Z,10.2
2023-01-27T03:41:10.112Z,9.3
2023-01-27T03:43:11.728Z,7.5
2023-01-27T03:45:13.729Z,8.8
2023-01-27T03:47:15.007Z,9.9
2023-01-27T03:49:16.613Z,9.5
2023-01-27T03:51:21.483Z,18.8
2023-01-27T03:59:27.997Z,7.2
2023-01-27T04:01:29.630Z,11.2
2023-01-27T04:03:31.262Z,11.6
2023-01-27T04:05:36.125Z,7.2
2023-01-27T04:07:37.793Z,14.5
2023-01-27T04:09:39.409Z,10.2
2023-01-27T04:11:41.030Z,9.3
2023-01-27T04:13:42.685Z,9.9
2023-01-27T04:15:44.340Z,9.6
2023-01-27T04:17:45.937Z,9.4
2023-01-27T04:19:50.828Z,11.3
2023-01-27T04:21:52.433Z,8.4
2023-01-27T04:26:58.130Z,6.5
2023-01-27T04:28:59.761Z,8.7
2023-01-27T04:35:07.914Z,7.6
2023-01-27T04:37:09.577Z,6.2
2023-01-27T04:39:11.189Z,10.7
2023-01-27T04:47:20.955Z,4.6
2023-01-27T04:55:27.497Z,4.3
2023-01-27T04:57:29.173Z,5.9
2023-01-27T04:59:30.765Z,3.9
2023-01-27T05:01:35.667Z,4.6
2023-01-27T05:03:37.269Z,3.8
2023-01-27T05:05:38.963Z,5.2
2023-01-27T05:07:40.540Z,3.9
2023-01-27T05:09:42.193Z,5.9
2023-01-27T05:11:43.813Z,10.8
2023-01-27T05:13:45.450Z,7.2
2023-01-27T05:17:51.951Z,6.6
2023-01-27T05:19:53.618Z,4.1
2023-01-27T05:20:56.032Z,5.6
2023-01-27T05:22:57.669Z,3.3
2023-01-27T05:24:59.312Z,7.5
2023-01-27T05:27:00.944Z,3.8
2023-01-27T05:29:05.829Z,4
2023-01-27T05:31:07.517Z,3.6
2023-01-27T05:33:09.064Z,7.3
2023-01-27T05:35:11.301Z,4.8
2023-01-27T05:37:14.036Z,8.9
2023-01-27T05:39:13.974Z,2.9
2023-01-27T05:41:15.623Z,3.1
2023-01-27T05:43:20.517Z,3.7
2023-01-27T05:45:22.134Z,3.4
2023-01-27T05:47:23.781Z,2.5
2023-01-27T05:49:25.426Z,4.1
2023-01-27T05:51:27.051Z,4.4
2023-01-27T05:53:28.680Z,3.6
2023-01-27T05:55:30.308Z,3.2
2023-01-27T05:57:35.192Z,5.8
2023-01-27T05:59:36.815Z,5.8
2023-01-27T06:01:38.498Z,4.5
2023-01-27T06:03:40.094Z,3.7
2023-01-27T06:05:41.729Z,11.4
2023-01-27T06:07:43.487Z,5.4
2023-01-27T06:09:44.993Z,7.3
2023-01-27T06:11:49.808Z,5.4
2023-01-27T06:13:51.439Z,2.9
2023-01-27T06:15:53.072Z,2.5
2023-01-27T06:16:55.509Z,3.3
2023-01-27T06:18:57.131Z,9
2023-01-27T06:20:58.756Z,3
2023-01-27T06:23:00.388Z,2.8
2023-01-27T06:25:05.213Z,8.3
2023-01-27T06:27:06.856Z,4
2023-01-27T06:31:10.240Z,3
2023-01-27T06:39:19.824Z,2.7
2023-01-27T06:41:21.427Z,2
2023-01-27T06:47:26.326Z,1.3
2023-01-27T06:49:27.955Z,1.5
2023-01-27T06:51:29.555Z,2.1
2023-01-27T06:53:34.435Z,3.3
2023-01-27T06:55:36.103Z,2.5
2023-01-27T06:57:37.666Z,3.2
2023-01-27T06:59:39.309Z,4.2
2023-01-27T07:01:41.060Z,1.8
2023-01-27T07:03:44.578Z,1.6
2023-01-27T07:05:44.179Z,2.9
2023-01-27T07:14:20.870Z,2.2
2023-01-27T07:18:24.121Z,2.2
2023-01-27T07:20:29.086Z,1.8
2023-01-27T07:22:30.587Z,1.3
2023-01-27T07:24:32.326Z,1.3
2023-01-27T07:26:33.819Z,5.8
2023-01-27T07:28:35.454Z,1.9
2023-01-27T07:30:37.092Z,2.1
2023-01-27T07:32:38.681Z,2.3
2023-01-27T07:34:43.610Z,2.3
2023-01-27T07:36:45.108Z,2.1
2023-01-27T07:38:46.729Z,1.8
2023-01-27T07:40:48.325Z,1.8
2023-01-27T07:42:49.964Z,1.5
2023-01-27T07:44:51.588Z,3.8
2023-01-27T07:46:53.175Z,5.5
2023-01-27T07:48:57.998Z,3
2023-01-27T07:55:02.805Z,3
2023-01-27T07:57:04.364Z,1.9
2023-01-27T07:59:05.984Z,3.8
2023-01-27T08:01:07.581Z,1.3
2023-01-27T08:03:12.443Z,4.5
2023-01-27T08:05:14.007Z,3.4
2023-01-27T08:07:15.556Z,2.2
2023-01-27T08:08:17.981Z,4.8
2023-01-27T08:10:19.588Z,2.6
2023-01-27T08:12:21.158Z,2.5
2023-01-27T08:14:22.754Z,1.8
2023-01-27T08:16:27.671Z,1.7
2023-01-27T08:18:29.175Z,2.9
2023-01-27T08:20:30.778Z,10.9
2023-01-27T08:22:32.341Z,1.3
2023-01-27T08:24:33.936Z,3.1
2023-01-27T08:26:35.534Z,2.3
2023-01-27T08:28:37.098Z,3.8
2023-01-27T08:30:41.995Z,5.1
2023-01-27T08:32:43.513Z,2
2023-01-27T08:34:45.120Z,2.9
2023-01-27T08:36:46.707Z,2.5
2023-01-27T08:38:48.303Z,2.9
2023-01-27T08:48:59.552Z,2.2
2023-01-27T08:53:02.760Z,2.1
2023-01-27T08:55:04.372Z,4.7
2023-01-27T09:01:13.069Z,1.4
2023-01-27T09:03:14.652Z,12.3
2023-01-27T09:04:17.095Z,3.4
2023-01-27T09:06:18.692Z,6.3
2023-01-27T09:08:20.288Z,5.1
2023-01-27T09:10:23.753Z,4
2023-01-27T09:12:28.289Z,3.6
2023-01-27T09:14:29.878Z,4.8
2023-01-27T09:16:31.561Z,8.9
2023-01-27T09:18:33.123Z,2.5
2023-01-27T09:20:34.723Z,4.2
2023-01-27T09:22:36.380Z,9.7
2023-01-27T09:24:38.010Z,7.2
2023-01-27T09:26:42.839Z,8.6
2023-01-27T09:28:44.487Z,5.5
2023-01-27T09:30:46.558Z,8
2023-01-27T09:32:47.715Z,2.9
2023-01-27T09:34:49.356Z,3.4
2023-01-27T09:36:50.978Z,4.1
2023-01-27T09:38:52.596Z,5.3
2023-01-27T09:40:57.450Z,3.7
2023-01-27T09:45:00.701Z,1.8
2023-01-27T09:47:02.338Z,3.3
2023-01-27T09:49:03.956Z,4.2
2023-01-27T09:51:05.559Z,5.5
2023-01-27T09:53:07.217Z,4
2023-01-27T09:55:12.398Z,6.9
2023-01-27T09:57:13.741Z,10.5
2023-01-27T09:59:15.330Z,4.7
2023-01-27T10:00:17.764Z,4.1
2023-01-27T10:02:19.391Z,8
2023-01-27T10:04:21.046Z,2.9
2023-01-27T10:06:22.660Z,2.9
2023-01-27T10:08:27.507Z,3.3
2023-01-27T10:16:34.097Z,4.6
2023-01-27T10:18:35.650Z,2.9
2023-01-27T10:24:43.778Z,6.3
2023-01-27T10:26:45.417Z,3.2
2023-01-27T10:28:47.041Z,3.3
2023-01-27T10:30:48.713Z,3.5
2023-01-27T10:32:50.301Z,4.8
2023-01-27T10:36:56.834Z,4
2023-01-27T10:45:03.369Z,5.3
2023-01-27T10:47:05.003Z,5
2023-01-27T10:49:06.637Z,8.1
2023-01-27T10:53:13.140Z,7.9
2023-01-27T10:57:43.360Z,6.2
2023-01-27T10:59:52.258Z,7.7
2023-01-27T11:01:46.728Z,5.7
2023-01-27T11:03:51.652Z,4.7
2023-01-27T11:05:53.189Z,4.5
2023-01-27T11:07:54.827Z,12.4
2023-01-27T11:09:56.503Z,5.4
2023-01-27T11:11:58.140Z,6
2023-01-27T11:13:59.760Z,6.9
2023-01-27T11:16:01.430Z,8.5
2023-01-27T11:18:06.303Z,25.2
2023-01-27T11:20:07.957Z,5
2023-01-27T11:22:09.611Z,33.5
2023-01-27T11:26:12.943Z,6.7
2023-01-27T11:28:14.608Z,7.9
2023-01-27T11:30:16.744Z,4
2023-01-27T11:32:21.275Z,5.2
2023-01-27T11:34:22.862Z,4.9
2023-01-27T11:42:29.577Z,3.4
2023-01-27T11:44:31.266Z,1.7
2023-01-27T11:46:36.207Z,7.6
2023-01-27T11:48:37.877Z,3
2023-01-27T11:50:39.560Z,3.7
2023-01-27T11:51:42.029Z,5.8
2023-01-27T11:53:43.718Z,4.9
2023-01-27T11:55:45.389Z,14
2023-01-27T11:57:47.098Z,3.1
2023-01-27T11:59:51.998Z,3.1
2023-01-27T12:01:53.683Z,3.1
2023-01-27T12:03:55.400Z,2.2
2023-01-27T12:05:57.032Z,2.6
2023-01-27T12:16:08.781Z,2
2023-01-27T12:22:13.742Z,3.9
2023-01-27T12:24:15.475Z,3.4
2023-01-27T12:26:17.089Z,2.2
2023-01-27T12:30:23.679Z,2.7
2023-01-27T12:32:25.401Z,2.7
2023-01-27T12:36:30.308Z,2
2023-01-27T12:42:37.064Z,1.9
2023-01-27T12:44:38.742Z,4.1
2023-01-27T12:47:42.893Z,2.2
2023-01-27T12:49:44.580Z,1.9
2023-01-27T12:51:46.228Z,2.4
2023-01-27T12:53:47.924Z,3.3
2023-01-27T12:55:52.817Z,3.2
2023-01-27T12:57:54.667Z,1.9
2023-01-27T12:59:56.192Z,2.9
2023-01-27T13:01:58.016Z,13.3
2023-01-27T13:03:59.712Z,2.7
2023-01-27T13:08:03.332Z,3.5
2023-01-27T13:16:13.335Z,2.2
2023-01-27T13:18:14.936Z,3.5
2023-01-27T13:20:16.896Z,11.6
2023-01-27T13:24:23.249Z,2.5
2023-01-27T13:28:26.552Z,3.1
2023-01-27T13:42:41.443Z,2
2023-01-27T13:43:43.899Z,5
2023-01-27T13:45:45.547Z,2.9
2023-01-27T13:47:47.207Z,3
2023-01-27T13:53:55.437Z,3.4
2023-01-27T13:55:57.115Z,3
2023-01-27T14:00:00.438Z,2.5
2023-01-27T14:02:02.089Z,2.9
2023-01-27T14:04:03.739Z,2.3
2023-01-27T14:06:08.620Z,3.2
2023-01-27T14:08:10.293Z,4
2023-01-27T14:10:12.093Z,3.4
2023-01-27T14:12:13.587Z,3.1
2023-01-27T14:14:15.465Z,3.2
2023-01-27T14:16:16.990Z,2.6
2023-01-27T14:18:18.591Z,3.8
2023-01-27T14:20:23.468Z,2.8
2023-01-27T14:22:25.156Z,3
2023-01-27T14:24:26.921Z,3.5
2023-01-27T14:26:28.472Z,3.5
2023-01-27T14:28:30.140Z,4.4
2023-01-27T14:32:33.426Z,3.1
2023-01-27T14:34:38.551Z,6
2023-01-27T14:36:40.003Z,9.2
2023-01-27T14:38:41.629Z,8.3
2023-01-27T14:41:10.233Z,7
2023-01-27T14:45:13.509Z,3.8
2023-01-27T14:47:18.440Z,3.2
2023-01-27T14:51:21.758Z,2.9
2023-01-27T14:53:23.404Z,5.6
2023-01-27T14:55:25.029Z,7.9
2023-01-27T14:57:26.703Z,6.4
2023-01-27T14:59:28.363Z,3
2023-01-27T15:01:34.826Z,4.8
2023-01-27T15:03:36.434Z,4.3
2023-01-27T15:05:38.075Z,8.2
2023-01-27T15:07:39.725Z,3.4
2023-01-27T15:09:41.375Z,3.3
2023-01-27T15:11:43.042Z,4.4
2023-01-27T15:13:44.672Z,4.9
2023-01-27T15:19:52.848Z,2.3
2023-01-27T15:21:54.515Z,4.1
2023-01-27T15:23:56.243Z,3.9
2023-01-27T15:27:59.464Z,5.5
2023-01-27T15:30:04.364Z,2.4
2023-01-27T15:32:06.100Z,2.6
2023-01-27T15:34:07.629Z,4.9
2023-01-27T15:39:13.397Z,9.6
2023-01-27T15:47:23.229Z,2.1
2023-01-27T15:49:24.868Z,3.4
2023-01-27T15:55:29.787Z,4.6
2023-01-27T15:59:36.503Z,2.6
2023-01-27T16:01:37.956Z,3.5
2023-01-27T16:05:41.240Z,13.3
2023-01-27T16:07:42.895Z,4.7
2023-01-27T16:09:44.542Z,5.5
2023-01-27T16:11:49.459Z,3.8
2023-01-27T16:15:52.714Z,3.5
2023-01-27T16:17:54.370Z,6.4
2023-01-27T16:19:56.040Z,6.1
2023-01-27T16:21:57.719Z,5.4
2023-01-27T16:23:59.312Z,3.1
2023-01-27T16:26:04.198Z,8.2
2023-01-27T16:28:05.862Z,3.4
2023-01-27T16:30:07.426Z,2
2023-01-27T16:31:09.867Z,3.7
2023-01-27T16:33:11.558Z,1.9
2023-01-27T16:35:13.374Z,3.9
2023-01-27T16:37:14.801Z,12.9
2023-01-27T16:39:19.661Z,2.7
2023-01-27T16:41:21.306Z,2.5
2023-01-27T16:43:22.943Z,3.7
2023-01-27T16:49:27.870Z,2.7
2023-01-27T16:51:29.541Z,4
2023-01-27T16:53:34.396Z,2.7
2023-01-27T16:55:36.036Z,7.7
2023-01-27T16:57:37.687Z,4.5
2023-01-27T16:59:39.314Z,4.7
2023-01-27T17:01:40.967Z,9.7
2023-01-27T17:03:42.602Z,8
2023-01-27T17:05:44.243Z,7.5
2023-01-27T17:07:49.142Z,4.4
2023-01-27T17:09:50.797Z,4.8
2023-01-27T17:11:52.406Z,5.2
2023-01-27T17:13:54.924Z,3.1
2023-01-27T17:15:55.691Z,2.3
2023-01-27T17:17:57.348Z,3.3
2023-01-27T17:19:59.017Z,5.6
2023-01-27T17:22:03.897Z,6.5
2023-01-27T17:24:05.623Z,2.9
2023-01-27T17:26:07.196Z,3.4
2023-01-27T17:31:13.019Z,2.7
2023-01-27T17:33:14.582Z,2.4
2023-01-27T17:35:19.495Z,4.9
2023-01-27T17:37:21.106Z,5.4
2023-01-27T17:39:22.898Z,4.7
2023-01-27T17:41:24.425Z,3.3
2023-01-27T17:43:26.071Z,2.7
2023-01-27T17:45:27.747Z,2.8
2023-01-27T17:49:34.258Z,3.2
2023-01-27T17:55:39.187Z,10.1
2023-01-27T17:57:40.830Z,3.4
2023-01-27T17:59:42.492Z,4.9
2023-01-27T18:01:44.186Z,5.7
2023-01-27T18:03:48.994Z,4
2023-01-27T18:05:50.644Z,2.4
2023-01-27T18:07:52.300Z,2.3
2023-01-27T18:11:55.564Z,3.2
2023-01-27T18:13:57.193Z,8.1
2023-01-27T18:15:58.920Z,7.1
2023-01-27T18:18:03.718Z,2.7
2023-01-27T18:20:05.365Z,2.7
2023-01-27T18:22:06.993Z,2
2023-01-27T18:24:35.598Z,3.2
2023-01-27T18:26:37.225Z,5.2
2023-01-27T18:28:38.889Z,4.5
2023-01-27T18:30:43.768Z,5.3
2023-01-27T18:32:45.401Z,3.8
2023-01-27T18:34:47.034Z,2.4
2023-01-27T18:36:48.685Z,3.3
2023-01-27T18:38:50.894Z,3.1
2023-01-27T18:42:53.560Z,3.9
2023-01-27T18:44:58.452Z,4.1
2023-01-27T18:47:00.097Z,3.2
2023-01-27T18:49:01.707Z,9.1
2023-01-27T18:51:03.311Z,4.6
2023-01-27T18:53:04.943Z,18.7
2023-01-27T18:55:06.581Z,7.3
2023-01-27T18:57:08.219Z,3.9
2023-01-27T18:59:13.092Z,5.7
2023-01-27T19:01:14.727Z,4.3
2023-01-27T19:03:16.360Z,2.9
2023-01-27T19:05:17.975Z,5.5
2023-01-27T19:07:19.605Z,3.7
2023-01-27T19:09:21.246Z,3.6
2023-01-27T19:11:22.904Z,5.7
2023-01-27T19:13:27.783Z,4.4
2023-01-27T19:15:29.410Z,3.3
2023-01-27T19:17:31.036Z,4.9
2023-01-27T19:18:33.536Z,3.7
2023-01-27T19:20:35.076Z,5
2023-01-27T19:22:36.704Z,6.7
2023-01-27T19:24:38.328Z,4.5
2023-01-27T19:26:43.231Z,9
2023-01-27T19:28:44.810Z,5.4
2023-01-27T19:30:46.484Z,6
2023-01-27T19:32:48.077Z,3.6
2023-01-27T19:34:49.737Z,7.1
2023-01-27T19:36:51.290Z,6.7
2023-01-27T19:38:52.950Z,12.7
2023-01-27T19:40:57.793Z,6.9
2023-01-27T19:42:59.397Z,8.8
2023-01-27T19:45:01.041Z,3.6
2023-01-27T19:47:02.660Z,5.1
2023-01-27T19:49:04.339Z,8
2023-01-27T19:55:12.772Z,4.5
2023-01-27T19:57:14.006Z,3.8
2023-01-27T20:09:26.943Z,6.5
2023-01-27T20:11:28.587Z,6.1
2023-01-27T20:14:32.621Z,5.6
2023-01-27T20:16:34.275Z,5.5
2023-01-27T20:18:35.875Z,5.5
2023-01-27T20:24:43.958Z,5.3
2023-01-27T20:26:45.547Z,4.6
2023-01-27T20:28:47.174Z,4.2
2023-01-27T20:30:48.805Z,4.6
2023-01-27T20:32:50.392Z,4.4
2023-01-27T20:34:52.030Z,5.3
2023-01-27T20:36:56.872Z,5.7
2023-01-27T20:38:58.493Z,6.1
2023-01-27T20:41:00.115Z,6.9
2023-01-27T20:45:03.321Z,5.6
2023-01-27T20:47:04.931Z,6.9
2023-01-27T20:49:06.535Z,5.3
2023-01-27T20:51:12.988Z,4.9
2023-01-27T20:53:14.579Z,3.9
2023-01-27T20:55:16.558Z,4.5
2023-01-27T20:57:17.760Z,5.1
2023-01-27T20:59:19.406Z,5.6
2023-01-27T21:01:21.068Z,6.3
2023-01-27T21:03:22.643Z,5.1
2023-01-27T21:05:27.469Z,4.4
2023-01-27T21:07:29.084Z,7.4
2023-01-27T21:09:30.694Z,4.1
2023-01-27T21:10:33.111Z,6.4
2023-01-27T21:12:34.733Z,8.1
2023-01-27T21:14:36.331Z,4.6
2023-01-27T21:16:38.008Z,8.5
2023-01-27T21:20:44.407Z,7.3
2023-01-27T21:22:46.023Z,6.2
2023-01-27T21:24:47.683Z,6.2
2023-01-27T21:26:50.889Z,5.7
2023-01-27T21:28:50.963Z,6.3
2023-01-27T21:32:57.317Z,4.3
2023-01-27T21:34:58.908Z,7.5
2023-01-27T21:41:03.757Z,5.7
2023-01-27T21:43:05.372Z,7.5
2023-01-27T21:45:06.947Z,5.5
2023-01-27T21:47:11.819Z,8.6
2023-01-27T21:49:13.402Z,7.4
2023-01-27T21:51:15.007Z,7.7
2023-01-27T21:53:16.667Z,7.4
2023-01-27T21:57:19.848Z,7.7
2023-01-27T21:59:21.500Z,10.8
2023-01-27T22:01:26.324Z,8.4
2023-01-27T22:03:27.948Z,11.7
2023-01-27T22:05:29.760Z,8.5
2023-01-27T22:07:58.330Z,6.9
2023-01-27T22:09:59.943Z,6.5
2023-01-27T22:12:01.560Z,7.8
2023-01-27T22:14:06.423Z,9.8
2023-01-27T22:16:08.083Z,8.6
2023-01-27T22:18:09.614Z,7.6
2023-01-27T22:20:11.255Z,7.7
2023-01-27T22:22:12.856Z,5.8
2023-01-27T22:24:14.498Z,6.6
2023-01-27T22:26:16.063Z,7.6
2023-01-27T22:28:20.950Z,6.5
2023-01-27T22:30:22.573Z,8.9
2023-01-27T22:32:24.248Z,6
2023-01-27T22:34:25.776Z,6.5
2023-01-27T22:36:27.377Z,7.4
2023-01-27T22:42:35.443Z,7.6
2023-01-27T22:44:37.028Z,8
2023-01-27T22:52:43.440Z,6.2
2023-01-27T22:54:45.047Z,11.1
2023-01-27T22:56:49.919Z,7.7
2023-01-27T23:00:53.102Z,8
2023-01-27T23:01:55.520Z,7.8
2023-01-27T23:03:57.130Z,20.8
2023-01-27T23:08:00.400Z,8.1
2023-01-27T23:10:05.343Z,12.1
2023-01-27T23:12:06.802Z,7.5
2023-01-27T23:14:08.382Z,8.8
2023-01-27T23:16:09.982Z,8.5
2023-01-27T23:18:11.651Z,6.1
2023-01-27T23:20:13.210Z,9.9
2023-01-27T23:22:14.758Z,8.2
2023-01-27T23:24:19.692Z,6.9
2023-01-27T23:26:21.220Z,7.1
2023-01-27T23:28:23.279Z,7.9
2023-01-27T23:30:24.879Z,7.3
2023-01-27T23:32:26.481Z,5.2
2023-01-27T23:34:28.067Z,8.8
2023-01-27T23:36:29.670Z,8.1
2023-01-27T23:38:34.508Z,7
2023-01-27T23:40:36.111Z,9.2
2023-01-27T23:42:37.714Z,7.4
2023-01-27T23:44:39.304Z,9.6
2023-01-27T23:46:40.916Z,12.2
2023-01-27T23:48:42.513Z,9.5
2023-01-27T23:50:44.093Z,6.9
2023-01-27T23:52:48.960Z,14.3
2023-01-27T23:57:54.531Z,9.5
2023-01-27T23:59:56.149Z,8
