createdAt,value
2023-10-22T00:01:25.822Z,84.59
2023-10-22T00:03:53.881Z,83.82
2023-10-22T00:06:21.736Z,83.73
2023-10-22T00:08:49.505Z,83.63
2023-10-22T00:11:18.735Z,83.74
2023-10-22T00:13:46.500Z,83.23
2023-10-22T00:16:14.451Z,82.82
2023-10-22T00:18:42.329Z,82.61
2023-10-22T00:21:10.283Z,82.31
2023-10-22T00:23:38.460Z,82.59
2023-10-22T00:26:07.897Z,82.26
2023-10-22T00:28:37.383Z,82.30
2023-10-22T00:31:05.262Z,81.81
2023-10-22T00:33:33.197Z,81.93
2023-10-22T00:36:01.135Z,82.26
2023-10-22T00:38:30.881Z,82.15
2023-10-22T00:40:58.674Z,82.38
2023-10-22T00:43:26.546Z,81.97
2023-10-22T00:45:57.127Z,81.39
2023-10-22T00:48:27.072Z,81.67
2023-10-22T00:50:55.697Z,81.61
2023-10-22T00:53:24.794Z,81.64
2023-10-22T00:55:52.778Z,81.68
2023-10-22T00:58:21.843Z,82.10
2023-10-22T01:00:49.968Z,82.43
2023-10-22T01:03:20.313Z,82.21
2023-10-22T01:05:48.250Z,82.68
2023-10-22T01:08:16.498Z,82.65
2023-10-22T01:10:44.245Z,82.89
2023-10-22T01:13:12.012Z,82.93
2023-10-22T01:15:39.896Z,83.06
2023-10-22T01:18:08.134Z,83.82
2023-10-22T01:20:37.397Z,83.78
2023-10-22T01:23:05.241Z,84.15
2023-10-22T01:25:34.343Z,84.96
2023-10-22T01:28:02.138Z,85.54
2023-10-22T01:30:30.367Z,86.33
2023-10-22T01:32:58.232Z,87.00
2023-10-22T01:35:26.080Z,87.52
2023-10-22T01:37:53.888Z,88.72
2023-10-22T01:40:21.846Z,89.29
2023-10-22T01:42:51.595Z,89.74
2023-10-22T01:45:19.861Z,90.12
2023-10-22T01:47:48.120Z,90.82
2023-10-22T01:50:16.002Z,91.59
2023-10-22T01:52:43.810Z,91.89
2023-10-22T01:55:13.161Z,92.64
2023-10-22T01:57:41.103Z,93.28
2023-10-22T02:00:12.315Z,94.09
2023-10-22T02:02:43.042Z,94.50
2023-10-22T02:05:10.937Z,95.26
2023-10-22T02:07:39.983Z,95.93
2023-10-22T02:10:09.872Z,96.81
2023-10-22T02:12:38.224Z,98.04
2023-10-22T02:15:07.393Z,98.53
2023-10-22T02:17:36.765Z,99.07
2023-10-22T02:20:09.975Z,99.82
2023-10-22T02:22:38.310Z,100.00
2023-10-22T02:25:07.640Z,100.00
2023-10-22T02:27:36.261Z,100.00
2023-10-22T02:30:04.786Z,100.00
2023-10-22T02:32:33.793Z,100.00
2023-10-22T02:35:04.082Z,100.00
2023-10-22T02:37:31.790Z,100.00
2023-10-22T02:39:59.935Z,100.00
2023-10-22T02:42:28.662Z,100.00
2023-10-22T02:44:56.449Z,100.00
2023-10-22T02:47:24.234Z,100.00
2023-10-22T02:49:51.939Z,100.00
2023-10-22T02:52:21.050Z,100.00
2023-10-22T02:54:50.089Z,100.00
2023-10-22T02:57:17.936Z,100.00
2023-10-22T02:59:45.749Z,100.00
2023-10-22T03:02:13.653Z,100.00
2023-10-22T03:04:41.783Z,100.00
2023-10-22T03:07:09.765Z,100.00
2023-10-22T03:09:38.846Z,100.00
2023-10-22T03:12:07.267Z,100.00
2023-10-22T03:14:35.114Z,100.00
2023-10-22T03:17:03.520Z,100.00
2023-10-22T03:19:31.482Z,100.00
2023-10-22T03:21:59.357Z,100.00
2023-10-22T03:24:28.199Z,100.00
2023-10-22T03:26:57.406Z,100.00
2023-10-22T03:29:26.273Z,100.00
2023-10-22T03:31:54.351Z,100.00
2023-10-22T03:34:22.220Z,100.00
2023-10-22T03:36:50.137Z,100.00
2023-10-22T03:39:18.690Z,100.00
2023-10-22T03:41:46.672Z,100.00
2023-10-22T03:44:15.763Z,100.00
2023-10-22T03:46:47.782Z,100.00
2023-10-22T03:49:15.571Z,100.00
2023-10-22T03:51:43.353Z,100.00
2023-10-22T03:54:11.305Z,100.00
2023-10-22T03:56:39.217Z,100.00
2023-10-22T03:59:06.962Z,100.00
2023-10-22T04:01:36.183Z,100.00
2023-10-22T04:04:04.029Z,100.00
2023-10-22T04:06:32.367Z,100.00
2023-10-22T04:09:00.155Z,100.00
2023-10-22T04:11:27.940Z,100.00
2023-10-22T04:13:55.776Z,100.00
2023-10-22T04:16:23.593Z,100.00
2023-10-22T04:18:52.664Z,100.00
2023-10-22T04:21:20.390Z,100.00
2023-10-22T04:23:48.393Z,100.00
2023-10-22T04:26:17.262Z,100.00
2023-10-22T04:28:46.318Z,100.00
2023-10-22T04:31:14.447Z,100.00
2023-10-22T04:33:42.417Z,100.00
2023-10-22T04:36:18.153Z,100.00
2023-10-22T04:38:46.085Z,100.00
2023-10-22T04:41:14.282Z,100.00
2023-10-22T04:43:42.344Z,100.00
2023-10-22T04:46:10.554Z,100.00
2023-10-22T04:48:38.460Z,100.00
2023-10-22T04:51:07.361Z,100.00
2023-10-22T04:53:37.091Z,100.00
2023-10-22T04:56:05.208Z,100.00
2023-10-22T04:58:34.312Z,100.00
2023-10-22T05:01:02.213Z,100.00
2023-10-22T05:03:30.094Z,100.00
2023-10-22T05:05:58.102Z,100.00
2023-10-22T05:08:27.698Z,100.00
2023-10-22T05:10:56.904Z,100.00
2023-10-22T05:13:25.789Z,100.00
2023-10-22T05:15:55.960Z,100.00
2023-10-22T05:18:24.030Z,100.00
2023-10-22T05:20:51.987Z,100.00
2023-10-22T05:23:20.122Z,100.00
2023-10-22T05:25:47.950Z,100.00
2023-10-22T05:28:17.146Z,100.00
2023-10-22T05:30:44.968Z,100.00
2023-10-22T05:33:12.885Z,100.00
2023-10-22T05:35:40.744Z,100.00
2023-10-22T05:38:09.158Z,100.00
2023-10-22T05:40:40.060Z,100.00
2023-10-22T05:43:07.917Z,100.00
2023-10-22T05:45:37.390Z,100.00
2023-10-22T05:48:05.916Z,100.00
2023-10-22T05:50:34.343Z,100.00
2023-10-22T05:53:02.272Z,100.00
2023-10-22T05:55:30.129Z,100.00
2023-10-22T05:57:57.916Z,100.00
2023-10-22T06:00:25.867Z,100.00
2023-10-22T06:02:55.375Z,100.00
2023-10-22T06:05:24.317Z,100.00
2023-10-22T06:07:53.814Z,100.00
2023-10-22T06:10:21.890Z,100.00
2023-10-22T06:12:50.769Z,100.00
2023-10-22T06:15:18.725Z,100.00
2023-10-22T06:17:46.710Z,100.00
2023-10-22T06:20:16.113Z,100.00
2023-10-22T06:22:47.335Z,100.00
2023-10-22T06:25:15.678Z,100.00
2023-10-22T06:27:43.471Z,100.00
2023-10-22T06:30:12.522Z,100.00
2023-10-22T06:32:40.442Z,100.00
2023-10-22T06:35:08.726Z,100.00
2023-10-22T06:37:37.976Z,100.00
2023-10-22T06:40:06.682Z,100.00
2023-10-22T06:42:34.928Z,100.00
2023-10-22T06:45:05.205Z,100.00
2023-10-22T06:47:37.181Z,100.00
2023-10-22T06:50:05.547Z,100.00
2023-10-22T06:52:33.774Z,100.00
2023-10-22T06:55:03.590Z,100.00
2023-10-22T06:57:31.484Z,100.00
2023-10-22T07:00:00.530Z,100.00
2023-10-22T07:02:28.571Z,100.00
2023-10-22T07:04:57.466Z,100.00
2023-10-22T07:07:26.369Z,100.00
2023-10-22T07:09:54.158Z,100.00
2023-10-22T07:12:23.357Z,100.00
2023-10-22T07:14:51.285Z,100.00
2023-10-22T07:17:19.003Z,100.00
2023-10-22T07:19:46.841Z,100.00
2023-10-22T07:22:14.724Z,100.00
2023-10-22T07:24:42.484Z,100.00
2023-10-22T07:27:10.303Z,100.00
2023-10-22T07:29:39.339Z,100.00
2023-10-22T07:32:07.732Z,100.00
2023-10-22T07:34:35.477Z,100.00
2023-10-22T07:37:03.337Z,100.00
2023-10-22T07:39:31.335Z,100.00
2023-10-22T07:41:59.150Z,100.00
2023-10-22T07:44:26.938Z,100.00
2023-10-22T07:46:56.322Z,100.00
2023-10-22T07:49:24.157Z,100.00
2023-10-22T07:51:52.644Z,100.00
2023-10-22T07:54:20.445Z,100.00
2023-10-22T07:56:48.333Z,100.00
2023-10-22T07:59:16.153Z,100.00
2023-10-22T08:01:43.949Z,100.00
2023-10-22T08:04:13.172Z,100.00
2023-10-22T08:06:41.022Z,100.00
2023-10-22T08:09:08.973Z,100.00
2023-10-22T08:11:36.861Z,100.00
2023-10-22T08:14:04.653Z,100.00
2023-10-22T08:16:32.577Z,100.00
2023-10-22T08:19:00.423Z,100.00
2023-10-22T08:21:29.630Z,100.00
2023-10-22T08:23:57.628Z,100.00
2023-10-22T08:26:26.890Z,100.00
2023-10-22T08:28:54.898Z,100.00
2023-10-22T08:31:22.766Z,100.00
2023-10-22T08:33:50.749Z,100.00
2023-10-22T08:36:20.415Z,100.00
2023-10-22T08:38:49.871Z,100.00
2023-10-22T08:41:22.284Z,100.00
2023-10-22T08:43:51.096Z,100.00
2023-10-22T08:46:19.086Z,100.00
2023-10-22T08:48:47.519Z,100.00
2023-10-22T08:51:15.595Z,100.00
2023-10-22T08:53:43.478Z,100.00
2023-10-22T08:56:12.672Z,100.00
2023-10-22T08:58:40.522Z,100.00
2023-10-22T09:01:08.430Z,100.00
2023-10-22T09:03:36.578Z,100.00
2023-10-22T09:06:07.171Z,100.00
2023-10-22T09:08:46.940Z,100.00
2023-10-22T09:11:17.647Z,100.00
2023-10-22T09:13:45.962Z,100.00
2023-10-22T09:16:13.999Z,100.00
2023-10-22T09:18:45.817Z,100.00
2023-10-22T09:21:13.779Z,100.00
2023-10-22T09:23:43.827Z,99.52
2023-10-22T09:26:12.499Z,99.34
2023-10-22T09:28:41.747Z,98.66
2023-10-22T09:31:09.578Z,97.04
2023-10-22T09:33:38.586Z,95.93
2023-10-22T09:36:08.933Z,95.37
2023-10-22T09:38:48.048Z,95.22
2023-10-22T09:41:28.844Z,93.91
2023-10-22T09:44:00.264Z,93.15
2023-10-22T09:46:31.448Z,92.99
2023-10-22T09:49:00.793Z,92.65
2023-10-22T09:51:32.258Z,90.89
2023-10-22T09:54:06.697Z,90.26
2023-10-22T09:56:39.416Z,87.48
2023-10-22T09:59:11.580Z,85.88
2023-10-22T10:01:41.756Z,85.01
2023-10-22T10:04:10.229Z,83.54
2023-10-22T10:06:38.569Z,83.28
2023-10-22T10:09:07.482Z,84.94
2023-10-22T10:11:36.803Z,79.50
2023-10-22T10:14:14.426Z,79.65
2023-10-22T10:16:46.810Z,80.41
2023-10-22T10:19:22.364Z,78.62
2023-10-22T10:21:51.182Z,78.17
2023-10-22T10:24:24.058Z,78.77
2023-10-22T10:26:53.767Z,77.15
2023-10-22T10:29:25.586Z,77.16
2023-10-22T10:31:54.693Z,76.16
2023-10-22T10:34:40.988Z,75.54
2023-10-22T10:37:14.086Z,76.18
2023-10-22T10:39:43.616Z,77.18
2023-10-22T10:42:11.913Z,75.67
2023-10-22T10:45:08.892Z,73.93
2023-10-22T10:47:38.272Z,73.70
2023-10-22T10:50:08.033Z,75.91
2023-10-22T10:53:00.672Z,73.75
2023-10-22T10:55:36.498Z,75.09
2023-10-22T10:58:05.012Z,75.18
2023-10-22T11:00:34.558Z,76.11
2023-10-22T11:03:04.181Z,77.12
2023-10-22T11:05:37.308Z,76.48
2023-10-22T11:08:07.105Z,75.67
2023-10-22T11:10:35.169Z,74.54
2023-10-22T11:13:04.970Z,75.40
2023-10-22T11:15:36.262Z,73.91
2023-10-22T11:18:05.497Z,74.21
2023-10-22T11:20:33.861Z,74.19
2023-10-22T11:23:02.377Z,75.61
2023-10-22T11:25:32.200Z,74.90
2023-10-22T11:28:00.414Z,75.55
2023-10-22T11:30:40.225Z,73.82
2023-10-22T11:33:09.441Z,76.27
2023-10-22T11:35:38.989Z,76.22
2023-10-22T11:38:07.613Z,73.72
2023-10-22T11:40:38.496Z,73.80
2023-10-22T11:43:16.345Z,73.28
2023-10-22T11:45:54.966Z,72.98
2023-10-22T11:48:25.377Z,73.97
2023-10-22T11:50:58.394Z,72.89
2023-10-22T11:53:29.660Z,73.33
2023-10-22T11:55:57.448Z,72.14
2023-10-22T11:58:27.184Z,71.58
2023-10-22T12:00:57.246Z,72.42
2023-10-22T12:03:25.691Z,71.90
2023-10-22T12:05:53.690Z,71.53
2023-10-22T12:08:21.564Z,70.86
2023-10-22T12:10:49.334Z,73.03
2023-10-22T12:13:17.124Z,72.74
2023-10-22T12:15:45.378Z,71.60
2023-10-22T12:18:14.874Z,72.40
2023-10-22T12:20:42.979Z,73.19
2023-10-22T12:23:12.532Z,71.25
2023-10-22T12:25:40.870Z,70.96
2023-10-22T12:28:09.003Z,70.87
2023-10-22T12:30:37.179Z,70.22
2023-10-22T12:33:05.589Z,72.16
2023-10-22T12:35:35.121Z,70.74
2023-10-22T12:38:03.466Z,70.85
2023-10-22T12:40:31.648Z,70.13
2023-10-22T12:43:02.137Z,68.51
2023-10-22T12:45:31.553Z,69.49
2023-10-22T12:47:59.640Z,67.74
2023-10-22T12:50:27.611Z,69.21
2023-10-22T12:52:56.745Z,70.26
2023-10-22T12:55:26.905Z,70.65
2023-10-22T12:57:54.968Z,69.09
2023-10-22T13:00:23.024Z,67.26
2023-10-22T13:02:50.976Z,66.11
2023-10-22T13:05:18.876Z,66.70
2023-10-22T13:07:46.648Z,66.71
2023-10-22T13:10:16.228Z,67.44
2023-10-22T13:12:51.109Z,68.13
2023-10-22T13:15:22.245Z,66.51
2023-10-22T13:17:50.065Z,64.04
2023-10-22T13:20:17.815Z,62.84
2023-10-22T13:22:45.583Z,68.53
2023-10-22T13:25:13.760Z,63.67
2023-10-22T13:27:43.587Z,66.30
2023-10-22T13:30:13.413Z,65.20
2023-10-22T13:32:41.319Z,67.64
2023-10-22T13:35:09.705Z,67.12
2023-10-22T13:37:38.197Z,68.10
2023-10-22T13:40:06.864Z,67.22
2023-10-22T13:42:34.662Z,68.23
2023-10-22T13:45:03.955Z,68.40
2023-10-22T13:47:31.745Z,69.87
2023-10-22T13:50:00.179Z,69.09
2023-10-22T13:52:27.939Z,68.21
2023-10-22T13:54:55.761Z,71.14
2023-10-22T13:57:24.391Z,67.08
2023-10-22T13:59:52.442Z,67.86
2023-10-22T14:02:21.590Z,69.94
2023-10-22T14:04:49.847Z,70.74
2023-10-22T14:07:17.665Z,69.15
2023-10-22T14:09:45.592Z,69.68
2023-10-22T14:12:13.454Z,70.93
2023-10-22T14:14:41.414Z,71.17
2023-10-22T14:17:09.342Z,70.65
2023-10-22T14:19:38.610Z,71.72
2023-10-22T14:22:07.853Z,72.13
2023-10-22T14:24:36.490Z,72.09
2023-10-22T14:27:13.741Z,73.25
2023-10-22T14:29:42.699Z,73.77
2023-10-22T14:32:10.857Z,74.87
2023-10-22T14:34:40.246Z,75.16
2023-10-22T14:37:09.048Z,76.38
2023-10-22T14:39:37.019Z,76.47
2023-10-22T14:42:05.535Z,77.47
2023-10-22T14:44:33.350Z,77.14
2023-10-22T14:47:01.155Z,76.34
2023-10-22T14:49:28.885Z,77.33
2023-10-22T14:52:00.083Z,77.05
2023-10-22T14:54:30.482Z,77.46
2023-10-22T14:56:58.259Z,77.96
2023-10-22T14:59:26.272Z,78.55
2023-10-22T15:01:54.073Z,77.37
2023-10-22T15:04:22.195Z,77.97
2023-10-22T15:06:49.978Z,77.61
2023-10-22T15:09:19.178Z,77.40
2023-10-22T15:11:47.289Z,76.57
2023-10-22T15:14:15.529Z,75.30
2023-10-22T15:16:44.605Z,75.24
2023-10-22T15:19:12.902Z,75.54
2023-10-22T15:21:41.239Z,75.14
2023-10-22T15:24:09.816Z,75.19
2023-10-22T15:26:39.242Z,75.58
2023-10-22T15:29:07.091Z,75.08
2023-10-22T15:31:34.974Z,74.89
2023-10-22T15:34:03.017Z,74.90
2023-10-22T15:36:30.967Z,75.19
2023-10-22T15:38:58.956Z,74.94
2023-10-22T15:41:27.012Z,75.54
2023-10-22T15:43:58.550Z,75.00
2023-10-22T15:46:28.502Z,75.11
2023-10-22T15:48:56.401Z,73.72
2023-10-22T15:51:25.976Z,73.53
2023-10-22T15:53:54.012Z,74.32
2023-10-22T15:56:21.785Z,75.34
2023-10-22T15:58:53.944Z,75.25
2023-10-22T16:01:23.640Z,74.51
2023-10-22T16:03:53.199Z,74.88
2023-10-22T16:06:21.203Z,74.90
2023-10-22T16:08:49.293Z,74.93
2023-10-22T16:11:17.140Z,76.28
2023-10-22T16:13:45.002Z,76.72
2023-10-22T16:16:12.896Z,76.39
2023-10-22T16:18:42.334Z,76.40
2023-10-22T16:21:10.183Z,76.91
2023-10-22T16:23:40.840Z,76.82
2023-10-22T16:26:09.352Z,77.58
2023-10-22T16:28:37.423Z,77.48
2023-10-22T16:31:05.459Z,77.06
2023-10-22T16:33:33.464Z,76.48
2023-10-22T16:36:08.244Z,75.47
2023-10-22T16:38:36.019Z,76.62
2023-10-22T16:41:07.833Z,77.23
2023-10-22T16:43:35.944Z,77.63
2023-10-22T16:46:04.283Z,77.40
2023-10-22T16:48:32.413Z,78.08
2023-10-22T16:51:03.687Z,77.99
2023-10-22T16:53:33.716Z,77.92
2023-10-22T16:56:02.894Z,77.16
2023-10-22T16:58:30.968Z,78.60
2023-10-22T17:01:03.848Z,78.97
2023-10-22T17:03:31.798Z,79.38
2023-10-22T17:05:59.832Z,79.65
2023-10-22T17:08:27.735Z,79.96
2023-10-22T17:10:56.958Z,80.63
2023-10-22T17:13:24.902Z,81.37
2023-10-22T17:15:52.853Z,80.96
2023-10-22T17:18:20.834Z,81.46
2023-10-22T17:20:48.881Z,80.85
2023-10-22T17:23:17.043Z,81.24
2023-10-22T17:25:49.791Z,81.21
2023-10-22T17:28:19.251Z,81.98
2023-10-22T17:30:48.264Z,82.44
2023-10-22T17:33:16.147Z,82.44
2023-10-22T17:35:44.476Z,82.23
2023-10-22T17:38:12.374Z,82.71
2023-10-22T17:40:41.146Z,82.83
2023-10-22T17:43:10.633Z,83.04
2023-10-22T17:45:41.846Z,83.01
2023-10-22T17:48:11.471Z,82.93
2023-10-22T17:50:39.632Z,83.35
2023-10-22T17:53:23.536Z,83.71
2023-10-22T17:58:34.925Z,83.32
2023-10-22T18:01:05.617Z,82.69
2023-10-22T18:03:34.863Z,83.98
2023-10-22T18:06:03.742Z,84.13
2023-10-22T18:08:33.361Z,84.26
2023-10-22T18:11:02.450Z,84.90
2023-10-22T18:13:31.497Z,85.88
2023-10-22T18:16:00.283Z,86.26
2023-10-22T18:18:29.645Z,85.53
2023-10-22T18:21:03.197Z,85.88
2023-10-22T18:23:31.069Z,85.96
2023-10-22T18:26:02.901Z,85.36
2023-10-22T18:28:30.826Z,85.89
2023-10-22T18:30:58.783Z,85.85
2023-10-22T18:33:26.731Z,87.31
2023-10-22T18:36:00.583Z,87.63
2023-10-22T18:38:30.502Z,86.75
2023-10-22T18:41:07.519Z,87.56
2023-10-22T18:43:35.242Z,86.18
2023-10-22T18:46:03.798Z,87.07
2023-10-22T18:48:32.014Z,86.92
2023-10-22T18:51:04.629Z,86.02
2023-10-22T18:53:33.255Z,86.27
2023-10-22T18:56:02.581Z,87.45
2023-10-22T18:58:30.380Z,87.12
2023-10-22T19:00:58.320Z,87.91
2023-10-22T19:03:26.203Z,86.89
2023-10-22T19:05:54.160Z,88.17
2023-10-22T19:08:23.413Z,88.02
2023-10-22T19:10:51.168Z,87.32
2023-10-22T19:13:18.952Z,87.36
2023-10-22T19:15:46.877Z,87.56
2023-10-22T19:18:15.239Z,87.33
2023-10-22T19:20:43.119Z,87.59
2023-10-22T19:23:15.151Z,87.47
2023-10-22T19:25:44.378Z,86.98
2023-10-22T19:28:12.134Z,87.57
2023-10-22T19:30:39.942Z,87.29
2023-10-22T19:33:07.941Z,86.95
2023-10-22T19:35:35.815Z,87.73
2023-10-22T19:38:04.028Z,87.86
2023-10-22T19:40:31.846Z,87.90
2023-10-22T19:43:01.008Z,88.60
2023-10-22T19:45:29.317Z,89.28
2023-10-22T19:47:57.141Z,89.33
2023-10-22T19:50:25.058Z,89.17
2023-10-22T19:52:54.720Z,89.49
2023-10-22T19:55:22.578Z,89.24
2023-10-22T19:57:50.445Z,88.89
2023-10-22T20:00:20.173Z,89.62
2023-10-22T20:02:48.283Z,89.00
2023-10-22T20:05:16.303Z,89.79
2023-10-22T20:07:44.150Z,90.04
2023-10-22T20:10:12.361Z,90.64
2023-10-22T20:12:40.143Z,91.27
2023-10-22T20:15:09.180Z,91.12
2023-10-22T20:17:38.369Z,90.44
2023-10-22T20:20:07.359Z,91.47
2023-10-22T20:22:35.117Z,91.52
2023-10-22T20:25:02.884Z,91.09
2023-10-22T20:27:31.302Z,91.87
2023-10-22T20:29:59.157Z,91.54
2023-10-22T20:32:26.927Z,91.02
2023-10-22T20:34:56.465Z,91.36
2023-10-22T20:37:24.634Z,91.31
2023-10-22T20:39:52.701Z,91.01
2023-10-22T20:42:21.004Z,92.07
2023-10-22T20:44:51.321Z,92.35
2023-10-22T20:47:21.925Z,92.32
2023-10-22T20:49:55.035Z,92.65
2023-10-22T20:52:25.207Z,92.45
2023-10-22T20:54:54.046Z,92.57
2023-10-22T20:57:22.264Z,92.57
2023-10-22T20:59:50.081Z,93.53
2023-10-22T21:02:17.856Z,92.15
2023-10-22T21:04:45.766Z,91.74
2023-10-22T21:07:13.965Z,92.34
2023-10-22T21:09:43.218Z,93.64
2023-10-22T21:12:11.079Z,93.27
2023-10-22T21:14:39.058Z,92.95
2023-10-22T21:17:07.009Z,92.17
2023-10-22T21:19:34.832Z,92.63
2023-10-22T21:22:02.712Z,91.98
2023-10-22T21:24:30.563Z,91.75
2023-10-22T21:27:00.322Z,91.91
2023-10-22T21:29:28.305Z,92.40
2023-10-22T21:31:56.482Z,92.82
2023-10-22T21:34:24.240Z,92.09
2023-10-22T21:36:52.306Z,92.56
2023-10-22T21:39:22.168Z,92.69
2023-10-22T21:41:50.404Z,93.07
2023-10-22T21:44:19.777Z,93.39
2023-10-22T21:46:47.621Z,93.42
2023-10-22T21:49:15.584Z,92.51
2023-10-22T21:51:43.644Z,93.07
2023-10-22T21:54:11.606Z,93.22
2023-10-22T21:56:39.494Z,93.47
2023-10-22T21:59:07.441Z,93.59
2023-10-22T22:01:38.582Z,93.44
2023-10-22T22:04:10.139Z,92.70
2023-10-22T22:06:38.152Z,92.89
2023-10-22T22:09:05.930Z,92.56
2023-10-22T22:11:33.706Z,93.12
2023-10-22T22:14:01.549Z,93.27
2023-10-22T22:16:29.478Z,93.72
2023-10-22T22:18:59.018Z,93.49
2023-10-22T22:21:26.927Z,93.32
2023-10-22T22:23:55.180Z,94.11
2023-10-22T22:26:22.945Z,93.86
2023-10-22T22:28:50.899Z,94.06
2023-10-22T22:31:18.892Z,94.12
2023-10-22T22:33:46.858Z,93.91
2023-10-22T22:36:16.127Z,93.75
2023-10-22T22:38:44.250Z,93.87
2023-10-22T22:41:12.124Z,93.63
2023-10-22T22:43:39.846Z,94.38
2023-10-22T22:46:07.837Z,94.26
2023-10-22T22:48:36.090Z,94.23
2023-10-22T22:51:03.925Z,94.25
2023-10-22T22:53:33.526Z,93.93
2023-10-22T22:56:01.537Z,94.08
2023-10-22T22:58:29.298Z,94.11
2023-10-22T23:00:57.197Z,93.88
2023-10-22T23:03:25.064Z,94.28
2023-10-22T23:05:52.813Z,94.95
2023-10-22T23:08:20.715Z,95.17
2023-10-22T23:10:50.187Z,94.83
2023-10-22T23:13:19.237Z,94.63
2023-10-22T23:15:47.214Z,94.84
2023-10-22T23:18:15.274Z,94.01
2023-10-22T23:20:43.294Z,94.16
2023-10-22T23:23:11.165Z,94.53
2023-10-22T23:25:39.080Z,94.62
2023-10-22T23:28:08.172Z,94.73
2023-10-22T23:30:36.023Z,95.81
2023-10-22T23:33:04.051Z,95.68
2023-10-22T23:35:32.160Z,95.41
2023-10-22T23:38:00.029Z,95.22
2023-10-22T23:40:28.110Z,95.32
2023-10-22T23:42:56.500Z,95.63
2023-10-22T23:45:25.795Z,96.04
2023-10-22T23:47:53.747Z,96.15
2023-10-22T23:50:21.686Z,96.30
2023-10-22T23:52:49.611Z,96.36
2023-10-22T23:55:17.758Z,96.23
2023-10-22T23:57:45.525Z,96.26
