createdAt,value
2019-04-30T00:00:08.457Z,100728.91
2019-04-30T00:02:45.368Z,100727.93
2019-04-30T00:05:15.186Z,100719.27
2019-04-30T00:07:41.462Z,100719.53
2019-04-30T00:10:08.915Z,100720.92
2019-04-30T00:12:39.415Z,100716.52
2019-04-30T00:15:06.237Z,100714.99
2019-04-30T00:17:35.920Z,100714.77
2019-04-30T00:20:07.471Z,100717.11
2019-04-30T00:22:39.369Z,100714.86
2019-04-30T00:25:05.267Z,100712.75
2019-04-30T00:27:33.067Z,100714.34
2019-04-30T00:30:04.836Z,100712.94
2019-04-30T00:32:30.577Z,100713.85
2019-04-30T00:34:57.984Z,100713.69
2019-04-30T00:37:26.826Z,100718.81
2019-04-30T00:39:55.506Z,100713.66
2019-04-30T00:42:24.271Z,100711.87
2019-04-30T00:44:52.070Z,100714.95
2019-04-30T00:47:19.101Z,100713.27
2019-04-30T00:49:47.230Z,100715.31
2019-04-30T00:52:15.390Z,100711.41
2019-04-30T00:54:42.746Z,100706.97
2019-04-30T00:57:09.839Z,100705.09
2019-04-30T00:59:39.867Z,100696.14
2019-04-30T01:02:28.891Z,100698.72
2019-04-30T01:04:52.236Z,100703.28
2019-04-30T01:07:19.472Z,100692.41
2019-04-30T01:09:49.743Z,100691.10
2019-04-30T01:12:27.675Z,100684.23
2019-04-30T01:14:46.784Z,100693.27
2019-04-30T01:17:13.866Z,100694.62
2019-04-30T01:19:46.068Z,100695.33
2019-04-30T01:22:11.396Z,100697.64
2019-04-30T01:24:41.119Z,100693.81
2019-04-30T01:27:10.468Z,100690.83
2019-04-30T01:29:40.860Z,100686.25
2019-04-30T01:32:10.485Z,100683.56
2019-04-30T01:34:36.939Z,100683.89
2019-04-30T01:37:04.020Z,100679.72
2019-04-30T01:39:31.701Z,100682.36
2019-04-30T01:42:02.948Z,100681.00
2019-04-30T01:44:29.521Z,100685.12
2019-04-30T01:46:56.645Z,100681.05
2019-04-30T01:49:25.696Z,100692.00
2019-04-30T01:51:57.407Z,100683.83
2019-04-30T01:54:24.313Z,100687.40
2019-04-30T01:57:13.443Z,100685.92
2019-04-30T02:00:20.319Z,100690.72
2019-04-30T02:02:49.420Z,100691.88
2019-04-30T02:05:16.439Z,100690.51
2019-04-30T02:07:45.923Z,100684.80
2019-04-30T02:10:12.931Z,100682.80
2019-04-30T02:12:40.193Z,100677.54
2019-04-30T02:15:09.351Z,100674.20
2019-04-30T02:17:38.687Z,100679.68
2019-04-30T02:20:06.580Z,100677.50
2019-04-30T02:22:33.635Z,100675.44
2019-04-30T02:25:00.690Z,100679.16
2019-04-30T02:27:29.419Z,100681.17
2019-04-30T02:29:59.487Z,100680.75
2019-04-30T02:32:26.665Z,100683.73
2019-04-30T02:35:13.471Z,100681.98
2019-04-30T02:38:01.355Z,100676.96
2019-04-30T02:40:31.339Z,100674.66
2019-04-30T02:43:01.769Z,100672.52
2019-04-30T02:45:30.011Z,100664.70
2019-04-30T02:47:59.383Z,100673.25
2019-04-30T02:50:29.380Z,100672.16
2019-04-30T02:53:09.733Z,100676.38
2019-04-30T02:55:42.400Z,100670.48
2019-04-30T02:58:10.171Z,100679.49
2019-04-30T03:00:39.412Z,100671.35
2019-04-30T03:03:06.498Z,100677.23
2019-04-30T03:05:33.541Z,100672.09
2019-04-30T03:08:01.518Z,100675.64
2019-04-30T03:10:30.318Z,100673.00
2019-04-30T03:12:59.982Z,100671.59
2019-04-30T03:15:29.911Z,100665.66
2019-04-30T03:18:04.007Z,100670.14
2019-04-30T03:20:56.278Z,100671.69
2019-04-30T03:23:23.326Z,100664.70
2019-04-30T03:25:50.703Z,100667.48
2019-04-30T03:28:20.280Z,100668.38
2019-04-30T03:30:56.233Z,100663.02
2019-04-30T03:33:22.357Z,100667.24
2019-04-30T03:35:48.242Z,100666.50
2019-04-30T03:38:15.498Z,100672.35
2019-04-30T03:40:42.540Z,100667.87
2019-04-30T03:43:10.824Z,100665.58
2019-04-30T03:45:40.195Z,100666.77
2019-04-30T03:48:10.219Z,100665.25
2019-04-30T03:50:50.239Z,100671.28
2019-04-30T03:53:06.241Z,100664.22
2019-04-30T03:55:33.615Z,100659.61
2019-04-30T03:58:00.928Z,100662.24
2019-04-30T04:00:50.051Z,100665.97
2019-04-30T04:03:16.822Z,100661.69
2019-04-30T04:06:14.277Z,100662.02
2019-04-30T04:08:52.861Z,100664.28
2019-04-30T04:11:23.888Z,100666.03
2019-04-30T04:13:50.934Z,100672.55
2019-04-30T04:16:19.478Z,100667.20
2019-04-30T04:18:49.814Z,100660.75
2019-04-30T04:21:17.155Z,100662.37
2019-04-30T04:23:46.295Z,100662.37
2019-04-30T04:26:13.549Z,100664.95
2019-04-30T04:28:43.195Z,100659.00
2019-04-30T04:31:12.774Z,100670.83
2019-04-30T04:33:39.989Z,100671.38
2019-04-30T04:36:09.166Z,100667.87
2019-04-30T04:38:40.294Z,100667.66
2019-04-30T04:41:10.100Z,100665.70
2019-04-30T04:43:36.212Z,100665.58
2019-04-30T04:46:05.723Z,100659.05
2019-04-30T04:48:44.400Z,100661.16
2019-04-30T04:51:27.875Z,100659.62
2019-04-30T04:53:40.553Z,100659.91
2019-04-30T04:56:10.104Z,100662.93
2019-04-30T04:58:36.955Z,100657.56
2019-04-30T05:01:04.138Z,100651.25
2019-04-30T05:03:40.488Z,100652.05
2019-04-30T05:06:39.507Z,100661.36
2019-04-30T05:09:09.699Z,100660.17
2019-04-30T05:11:39.543Z,100658.86
2019-04-30T05:14:08.368Z,100657.47
2019-04-30T05:16:35.712Z,100653.64
2019-04-30T05:19:02.744Z,100650.23
2019-04-30T05:21:41.729Z,100650.34
2019-04-30T05:23:59.131Z,100654.70
2019-04-30T05:26:26.363Z,100656.38
2019-04-30T05:28:53.446Z,100667.80
2019-04-30T05:31:22.343Z,100662.33
2019-04-30T05:33:49.406Z,100665.02
2019-04-30T05:36:19.195Z,100671.20
2019-04-30T05:38:46.555Z,100671.76
2019-04-30T05:41:13.684Z,100670.17
2019-04-30T05:43:42.008Z,100667.30
2019-04-30T05:46:11.019Z,100673.66
2019-04-30T05:48:39.860Z,100680.20
2019-04-30T05:51:08.990Z,100681.16
2019-04-30T05:53:36.229Z,100678.86
2019-04-30T05:56:03.374Z,100677.97
2019-04-30T05:58:30.421Z,100681.32
2019-04-30T06:00:59.722Z,100685.18
2019-04-30T06:03:32.910Z,100681.84
2019-04-30T06:05:58.940Z,100685.34
2019-04-30T06:08:29.335Z,100678.16
2019-04-30T06:11:05.989Z,100680.44
2019-04-30T06:13:52.435Z,100685.80
2019-04-30T06:16:21.521Z,100686.76
2019-04-30T06:18:48.609Z,100683.87
2019-04-30T06:21:15.641Z,100687.42
2019-04-30T06:23:46.797Z,100684.16
2019-04-30T06:26:14.057Z,100685.02
2019-04-30T06:28:42.019Z,100691.22
2019-04-30T06:31:09.202Z,100694.44
2019-04-30T06:33:38.857Z,100686.40
2019-04-30T06:36:08.555Z,100696.88
2019-04-30T06:38:35.629Z,100691.27
2019-04-30T06:41:05.684Z,100697.77
2019-04-30T06:43:32.928Z,100705.50
2019-04-30T06:46:00.167Z,100707.89
2019-04-30T06:48:29.616Z,100701.18
2019-04-30T06:50:56.623Z,100698.05
2019-04-30T06:53:23.664Z,100694.48
2019-04-30T06:55:50.715Z,100705.44
2019-04-30T06:58:20.274Z,100705.81
2019-04-30T07:00:46.822Z,100697.16
2019-04-30T07:03:14.977Z,100699.59
2019-04-30T07:05:44.049Z,100692.25
2019-04-30T07:08:39.140Z,100694.91
2019-04-30T07:11:19.407Z,100695.33
2019-04-30T07:13:51.781Z,100685.56
2019-04-30T07:16:18.978Z,100698.36
2019-04-30T07:18:46.438Z,100692.42
2019-04-30T07:21:15.777Z,100693.98
2019-04-30T07:23:45.489Z,100691.39
2019-04-30T07:26:22.742Z,100688.17
2019-04-30T07:28:51.485Z,100689.56
2019-04-30T07:31:14.655Z,100695.48
2019-04-30T07:33:43.134Z,100690.20
2019-04-30T07:36:10.458Z,100689.25
2019-04-30T07:41:09.537Z,100685.00
2019-04-30T07:43:39.393Z,100693.80
2019-04-30T07:46:05.925Z,100694.11
2019-04-30T07:48:32.973Z,100697.45
2019-04-30T07:51:00.071Z,100701.41
2019-04-30T07:53:28.229Z,100697.92
2019-04-30T07:55:58.694Z,100698.30
2019-04-30T07:58:25.814Z,100690.94
2019-04-30T08:00:56.269Z,100699.37
2019-04-30T08:03:50.128Z,100697.87
2019-04-30T08:06:18.979Z,100704.49
2019-04-30T08:08:50.714Z,100710.04
2019-04-30T08:09:35.036Z,100688.84
2019-04-30T08:11:25.643Z,100706.42
2019-04-30T08:13:50.670Z,100697.91
2019-04-30T08:16:21.752Z,100700.56
2019-04-30T08:18:49.282Z,100705.75
2019-04-30T08:21:18.977Z,100713.05
2019-04-30T08:23:46.410Z,100709.01
2019-04-30T08:26:13.505Z,100710.80
2019-04-30T08:28:40.561Z,100710.43
2019-04-30T08:31:09.743Z,100712.75
2019-04-30T08:33:36.783Z,100710.58
2019-04-30T08:36:04.136Z,100709.33
2019-04-30T08:38:31.216Z,100707.30
2019-04-30T08:41:00.779Z,100703.02
2019-04-30T08:43:29.228Z,100704.37
2019-04-30T08:46:00.095Z,100705.95
2019-04-30T08:48:41.922Z,100705.81
2019-04-30T08:50:59.162Z,100706.91
2019-04-30T08:53:30.599Z,100695.92
2019-04-30T08:55:55.917Z,100707.68
2019-04-30T08:58:23.382Z,100704.48
2019-04-30T09:00:50.452Z,100695.34
2019-04-30T09:03:19.398Z,100695.80
2019-04-30T09:06:03.416Z,100697.28
2019-04-30T09:08:30.688Z,100702.02
2019-04-30T09:10:59.578Z,100700.97
2019-04-30T09:13:28.693Z,100695.03
2019-04-30T09:15:55.741Z,100692.52
2019-04-30T09:18:22.897Z,100690.75
2019-04-30T09:20:50.222Z,100698.20
2019-04-30T09:23:18.722Z,100691.49
2019-04-30T09:25:45.979Z,100697.61
2019-04-30T09:28:13.140Z,100696.73
2019-04-30T09:30:40.170Z,100702.75
2019-04-30T09:33:10.908Z,100703.27
2019-04-30T09:35:36.371Z,100702.05
2019-04-30T09:38:03.714Z,100700.14
2019-04-30T09:40:32.551Z,100698.50
2019-04-30T09:43:00.420Z,100706.74
2019-04-30T09:45:28.540Z,100706.33
2019-04-30T09:47:55.792Z,100705.05
2019-04-30T09:50:24.778Z,100698.41
2019-04-30T09:52:52.054Z,100694.49
2019-04-30T09:55:19.459Z,100699.02
2019-04-30T09:57:46.571Z,100697.23
2019-04-30T10:00:14.148Z,100689.36
2019-04-30T10:02:41.383Z,100681.48
2019-04-30T10:05:10.233Z,100679.55
2019-04-30T10:07:39.365Z,100684.51
2019-04-30T10:10:09.414Z,100666.40
2019-04-30T10:12:36.191Z,100690.25
2019-04-30T10:15:03.622Z,100684.77
2019-04-30T10:17:38.742Z,100679.51
2019-04-30T10:20:08.792Z,100686.51
2019-04-30T10:22:35.871Z,100670.58
2019-04-30T10:25:04.511Z,100670.58
2019-04-30T10:27:31.986Z,100660.02
2019-04-30T10:29:59.460Z,100663.27
2019-04-30T10:32:26.754Z,100646.11
2019-04-30T10:34:53.821Z,100657.91
2019-04-30T10:37:21.110Z,100653.98
2019-04-30T10:39:48.961Z,100667.30
2019-04-30T10:42:17.307Z,100656.38
2019-04-30T10:44:44.350Z,100657.97
2019-04-30T10:47:11.656Z,100644.86
2019-04-30T10:49:39.034Z,100635.98
2019-04-30T10:52:06.456Z,100638.88
2019-04-30T10:54:34.663Z,100630.46
2019-04-30T10:57:02.922Z,100654.35
2019-04-30T10:59:30.006Z,100637.75
2019-04-30T11:01:59.076Z,100627.30
2019-04-30T11:04:26.058Z,100641.08
2019-04-30T11:06:53.203Z,100627.33
2019-04-30T11:09:20.382Z,100636.69
2019-04-30T11:11:49.578Z,100629.30
2019-04-30T11:14:16.771Z,100629.48
2019-04-30T11:16:44.008Z,100619.02
2019-04-30T11:19:11.594Z,100632.52
2019-04-30T11:21:42.860Z,100625.75
2019-04-30T11:24:10.421Z,100611.13
2019-04-30T11:26:40.349Z,100611.30
2019-04-30T11:29:06.844Z,100607.41
2019-04-30T11:32:04.310Z,100616.21
2019-04-30T11:34:31.702Z,100606.77
2019-04-30T11:37:00.569Z,100613.22
2019-04-30T11:39:29.635Z,100591.03
2019-04-30T11:42:01.004Z,100589.67
2019-04-30T11:44:44.769Z,100592.31
2019-04-30T11:47:25.182Z,100588.97
2019-04-30T11:49:52.556Z,100592.83
2019-04-30T11:52:20.144Z,100585.49
2019-04-30T11:54:51.607Z,100572.23
2019-04-30T11:57:20.964Z,100579.89
2019-04-30T11:59:48.341Z,100586.92
2019-04-30T12:02:24.072Z,100583.45
2019-04-30T12:04:51.265Z,100576.14
2019-04-30T12:07:38.718Z,100571.64
2019-04-30T12:10:25.943Z,100571.00
2019-04-30T12:12:53.015Z,100571.72
2019-04-30T12:15:20.172Z,100552.33
2019-04-30T12:17:49.073Z,100565.73
2019-04-30T12:20:20.805Z,100564.89
2019-04-30T12:22:49.407Z,100548.96
2019-04-30T12:25:18.584Z,100551.95
2019-04-30T12:27:45.690Z,100544.72
2019-04-30T12:30:14.586Z,100545.31
2019-04-30T12:32:41.773Z,100542.72
2019-04-30T12:35:11.737Z,100540.99
2019-04-30T12:37:39.784Z,100551.12
2019-04-30T12:40:25.855Z,100535.14
2019-04-30T12:42:45.913Z,100536.25
2019-04-30T12:46:02.269Z,100532.80
2019-04-30T12:52:16.659Z,100539.17
2019-04-30T12:54:58.005Z,100531.75
2019-04-30T12:57:56.194Z,100523.61
2019-04-30T13:00:20.704Z,100515.14
2019-04-30T13:02:52.832Z,100513.77
2019-04-30T13:08:20.755Z,100520.64
2019-04-30T13:10:53.578Z,100515.78
2019-04-30T13:13:21.547Z,100523.14
2019-04-30T13:15:48.919Z,100509.59
2019-04-30T13:18:22.543Z,100508.51
2019-04-30T13:20:54.666Z,100495.63
2019-04-30T13:23:24.680Z,100492.03
2019-04-30T13:25:51.906Z,100505.16
2019-04-30T13:28:22.643Z,100503.98
2019-04-30T13:31:09.274Z,100490.94
2019-04-30T13:33:46.005Z,100483.52
2019-04-30T13:36:19.889Z,100468.53
2019-04-30T13:39:06.182Z,100485.53
2019-04-30T13:41:43.680Z,100482.84
2019-04-30T13:44:17.019Z,100473.88
2019-04-30T13:46:44.176Z,100472.71
2019-04-30T13:49:11.262Z,100466.96
2019-04-30T13:51:38.332Z,100481.88
2019-04-30T13:54:05.483Z,100462.95
2019-04-30T13:56:34.352Z,100454.45
2019-04-30T13:59:01.474Z,100470.27
2019-04-30T14:01:29.446Z,100456.38
2019-04-30T14:04:19.165Z,100440.46
2019-04-30T14:07:02.051Z,100455.95
2019-04-30T14:09:30.248Z,100460.81
2019-04-30T14:11:57.326Z,100446.58
2019-04-30T14:14:24.603Z,100447.91
2019-04-30T14:16:52.001Z,100434.83
2019-04-30T14:19:19.623Z,100435.38
2019-04-30T14:21:49.242Z,100439.41
2019-04-30T14:24:16.678Z,100434.19
2019-04-30T14:26:44.063Z,100434.41
2019-04-30T14:29:11.286Z,100424.23
2019-04-30T14:31:38.829Z,100423.20
2019-04-30T14:34:05.910Z,100427.53
2019-04-30T14:36:33.029Z,100417.80
2019-04-30T14:39:13.538Z,100421.07
2019-04-30T14:41:33.165Z,100420.06
2019-04-30T14:44:07.879Z,100423.37
2019-04-30T14:46:52.959Z,100415.96
2019-04-30T14:49:59.743Z,100412.87
2019-04-30T14:52:19.544Z,100411.13
2019-04-30T14:55:08.872Z,100406.19
2019-04-30T14:57:55.680Z,100403.47
2019-04-30T15:00:44.918Z,100394.09
2019-04-30T15:03:14.431Z,100401.20
2019-04-30T15:05:48.494Z,100391.17
2019-04-30T15:08:10.753Z,100398.13
2019-04-30T15:10:37.910Z,100407.88
2019-04-30T15:13:09.588Z,100402.95
2019-04-30T15:15:39.292Z,100404.89
2019-04-30T15:18:09.237Z,100408.16
2019-04-30T15:20:36.570Z,100409.84
2019-04-30T15:23:30.227Z,100416.02
2019-04-30T15:25:59.153Z,100403.45
2019-04-30T15:28:32.478Z,100405.77
2019-04-30T15:31:26.434Z,100408.87
2019-04-30T15:34:03.229Z,100404.50
2019-04-30T15:36:35.759Z,100402.82
2019-04-30T15:39:24.590Z,100406.23
2019-04-30T15:41:54.102Z,100402.33
2019-04-30T15:44:30.925Z,100400.61
2019-04-30T15:47:08.929Z,100404.88
2019-04-30T15:49:36.601Z,100401.78
2019-04-30T15:52:04.426Z,100392.73
2019-04-30T15:54:31.568Z,100404.62
2019-04-30T15:57:00.411Z,100415.66
2019-04-30T15:59:39.509Z,100404.26
2019-04-30T16:02:21.946Z,100408.58
2019-04-30T16:05:02.479Z,100406.45
2019-04-30T16:07:32.475Z,100411.71
2019-04-30T16:10:54.363Z,100414.32
2019-04-30T16:13:33.682Z,100404.64
2019-04-30T16:16:00.770Z,100408.02
2019-04-30T16:18:34.498Z,100413.04
2019-04-30T16:21:01.588Z,100399.45
2019-04-30T16:23:28.939Z,100403.11
2019-04-30T16:25:56.001Z,100395.95
2019-04-30T16:28:23.096Z,100401.81
2019-04-30T16:30:50.365Z,100389.91
2019-04-30T16:33:20.481Z,100395.41
2019-04-30T16:35:50.880Z,100396.09
2019-04-30T16:38:20.950Z,100395.93
2019-04-30T16:40:58.510Z,100393.40
2019-04-30T16:44:19.169Z,100394.85
2019-04-30T16:46:49.377Z,100390.99
2019-04-30T16:49:18.537Z,100395.12
2019-04-30T16:51:49.910Z,100393.66
2019-04-30T16:54:18.706Z,100397.75
2019-04-30T16:56:52.366Z,100395.03
2019-04-30T16:59:23.250Z,100392.58
2019-04-30T17:01:57.798Z,100386.97
2019-04-30T17:04:49.390Z,100392.84
2019-04-30T17:07:38.687Z,100387.45
2019-04-30T17:10:18.885Z,100395.64
2019-04-30T17:13:40.023Z,100385.94
2019-04-30T17:16:11.324Z,100390.74
2019-04-30T17:18:38.793Z,100400.10
2019-04-30T17:21:09.756Z,100388.10
2019-04-30T17:23:36.637Z,100388.85
2019-04-30T17:26:03.755Z,100388.94
2019-04-30T17:28:31.928Z,100385.97
2019-04-30T17:30:59.014Z,100386.89
2019-04-30T17:33:26.073Z,100383.23
2019-04-30T17:35:53.156Z,100385.63
2019-04-30T17:38:20.247Z,100385.13
2019-04-30T17:40:49.678Z,100385.49
2019-04-30T17:43:16.287Z,100388.86
2019-04-30T17:45:52.878Z,100385.03
2019-04-30T17:48:19.903Z,100387.56
2019-04-30T17:50:47.070Z,100395.45
2019-04-30T17:53:14.522Z,100390.20
2019-04-30T17:55:50.029Z,100390.95
2019-04-30T17:58:20.427Z,100388.09
2019-04-30T18:00:51.248Z,100396.48
2019-04-30T18:03:19.542Z,100395.63
2019-04-30T18:05:49.182Z,100396.52
2019-04-30T18:08:16.891Z,100398.16
2019-04-30T18:10:44.930Z,100395.42
2019-04-30T18:13:12.503Z,100397.63
2019-04-30T18:15:39.564Z,100404.85
2019-04-30T18:18:20.877Z,100398.24
2019-04-30T18:21:05.029Z,100401.50
2019-04-30T18:23:53.859Z,100400.45
2019-04-30T18:27:01.352Z,100406.48
2019-04-30T18:29:29.415Z,100413.44
2019-04-30T18:31:56.481Z,100421.34
2019-04-30T18:34:23.583Z,100420.75
2019-04-30T18:36:51.277Z,100415.09
2019-04-30T18:39:18.925Z,100418.16
2019-04-30T18:41:46.468Z,100415.03
2019-04-30T18:44:13.772Z,100414.21
2019-04-30T18:46:41.050Z,100416.13
2019-04-30T18:49:11.338Z,100421.75
2019-04-30T18:51:42.121Z,100418.20
2019-04-30T18:54:07.944Z,100422.34
2019-04-30T18:56:35.183Z,100419.87
2019-04-30T18:59:02.488Z,100419.61
2019-04-30T19:01:29.571Z,100428.66
2019-04-30T19:03:58.454Z,100431.85
2019-04-30T19:06:26.437Z,100434.70
2019-04-30T19:09:29.680Z,100437.89
2019-04-30T19:12:08.533Z,100436.58
2019-04-30T19:14:49.222Z,100443.16
2019-04-30T19:17:49.466Z,100446.70
2019-04-30T19:20:26.388Z,100448.70
2019-04-30T19:22:53.644Z,100449.01
2019-04-30T19:25:21.512Z,100452.14
2019-04-30T19:27:48.746Z,100456.51
2019-04-30T19:30:19.280Z,100454.16
2019-04-30T19:32:49.208Z,100460.29
2019-04-30T19:35:18.774Z,100459.70
2019-04-30T19:37:46.209Z,100458.24
2019-04-30T19:40:13.350Z,100455.51
2019-04-30T19:42:40.709Z,100463.53
2019-04-30T19:45:12.019Z,100465.83
2019-04-30T19:47:39.069Z,100463.64
2019-04-30T19:50:09.384Z,100465.04
2019-04-30T19:52:38.629Z,100471.91
2019-04-30T19:55:06.085Z,100469.96
2019-04-30T19:57:41.068Z,100472.41
2019-04-30T20:00:09.311Z,100477.78
2019-04-30T20:02:40.403Z,100474.37
2019-04-30T20:05:09.007Z,100480.21
2019-04-30T20:07:36.561Z,100476.70
2019-04-30T20:10:11.647Z,100479.93
2019-04-30T20:12:40.288Z,100478.50
2019-04-30T20:15:17.186Z,100484.20
2019-04-30T20:17:39.552Z,100484.45
2019-04-30T20:20:09.116Z,100489.28
2019-04-30T20:22:38.835Z,100482.30
2019-04-30T20:25:09.168Z,100487.08
2019-04-30T20:27:39.675Z,100484.91
2019-04-30T20:30:09.549Z,100489.54
2019-04-30T20:32:37.054Z,100488.87
2019-04-30T20:35:06.618Z,100488.52
2019-04-30T20:37:55.390Z,100490.52
2019-04-30T20:40:24.667Z,100491.88
2019-04-30T20:42:53.447Z,100494.88
2019-04-30T20:45:22.771Z,100485.74
2019-04-30T20:47:50.384Z,100488.37
2019-04-30T20:50:18.750Z,100489.78
2019-04-30T20:52:46.000Z,100489.36
2019-04-30T20:55:13.320Z,100488.81
2019-04-30T20:57:40.479Z,100488.30
2019-04-30T21:00:09.725Z,100491.23
2019-04-30T21:02:38.833Z,100486.84
2019-04-30T21:05:09.781Z,100492.54
2019-04-30T21:07:41.804Z,100486.23
2019-04-30T21:10:10.156Z,100485.06
2019-04-30T21:12:41.162Z,100479.95
2019-04-30T21:15:09.665Z,100478.13
2019-04-30T21:17:38.672Z,100474.64
2019-04-30T21:20:09.618Z,100482.23
2019-04-30T21:22:38.831Z,100480.20
2019-04-30T21:25:06.647Z,100481.02
2019-04-30T21:27:33.799Z,100486.02
2019-04-30T21:30:04.189Z,100484.08
2019-04-30T21:33:11.531Z,100481.67
2019-04-30T21:35:52.581Z,100479.32
2019-04-30T21:38:19.818Z,100473.91
2019-04-30T21:40:46.887Z,100483.80
2019-04-30T21:43:15.786Z,100480.51
2019-04-30T21:45:45.143Z,100477.39
2019-04-30T21:48:12.200Z,100479.20
2019-04-30T21:50:39.838Z,100481.46
2019-04-30T21:53:09.836Z,100480.06
2019-04-30T21:55:37.149Z,100474.40
2019-04-30T21:58:09.378Z,100471.72
2019-04-30T22:00:59.410Z,100472.69
2019-04-30T22:03:39.790Z,100478.30
2019-04-30T22:06:08.468Z,100474.08
2019-04-30T22:08:38.687Z,100475.19
2019-04-30T22:11:06.548Z,100475.48
2019-04-30T22:13:36.161Z,100482.02
2019-04-30T22:16:03.567Z,100480.97
2019-04-30T22:18:30.647Z,100482.45
2019-04-30T22:20:57.712Z,100474.27
2019-04-30T22:23:24.783Z,100479.67
2019-04-30T22:25:51.813Z,100474.87
2019-04-30T22:28:19.247Z,100472.58
2019-04-30T22:30:50.407Z,100473.95
2019-04-30T22:33:22.692Z,100474.02
2019-04-30T22:36:01.961Z,100469.02
2019-04-30T22:38:32.623Z,100473.41
2019-04-30T22:41:01.520Z,100466.00
2019-04-30T22:43:28.566Z,100473.23
2019-04-30T22:46:09.839Z,100465.51
2019-04-30T22:48:37.359Z,100466.73
2019-04-30T22:51:13.327Z,100462.27
2019-04-30T22:53:40.686Z,100461.91
2019-04-30T22:56:09.483Z,100469.12
2019-04-30T22:58:36.914Z,100463.09
2019-04-30T23:01:23.014Z,100461.06
2019-04-30T23:03:53.209Z,100467.19
2019-04-30T23:06:22.617Z,100465.89
2019-04-30T23:08:50.408Z,100464.20
2019-04-30T23:11:19.249Z,100467.00
2019-04-30T23:13:46.361Z,100461.82
2019-04-30T23:16:14.625Z,100467.94
2019-04-30T23:18:43.796Z,100470.63
2019-04-30T23:21:23.751Z,100467.65
2019-04-30T23:23:53.605Z,100467.27
2019-04-30T23:26:20.697Z,100462.84
2019-04-30T23:28:47.831Z,100464.69
2019-04-30T23:31:14.913Z,100463.94
2019-04-30T23:33:41.974Z,100461.63
2019-04-30T23:36:09.150Z,100463.36
2019-04-30T23:38:38.666Z,100461.15
2019-04-30T23:41:07.796Z,100458.44
2019-04-30T23:43:34.880Z,100457.02
2019-04-30T23:46:03.577Z,100450.41
2019-04-30T23:48:30.755Z,100452.88
2019-04-30T23:50:59.285Z,100450.33
2019-04-30T23:53:26.351Z,100450.11
2019-04-30T23:55:53.508Z,100447.48
2019-04-30T23:58:20.585Z,100449.80
