createdAt,value
2018-06-15T00:00:34.179Z,1005.66
2018-06-15T00:01:34.106Z,1005.67
2018-06-15T00:02:34.178Z,1005.69
2018-06-15T00:03:34.081Z,1005.70
2018-06-15T00:04:34.092Z,1005.66
2018-06-15T00:05:34.180Z,1005.67
2018-06-15T00:06:34.108Z,1005.70
2018-06-15T00:07:34.111Z,1005.69
2018-06-15T00:08:34.188Z,1005.71
2018-06-15T00:09:34.111Z,1005.70
2018-06-15T00:10:34.106Z,1005.69
2018-06-15T00:11:34.174Z,1005.68
2018-06-15T00:12:34.105Z,1005.65
2018-06-15T00:13:34.176Z,1005.71
2018-06-15T00:14:34.107Z,1005.71
2018-06-15T00:15:34.068Z,1005.70
2018-06-15T00:16:34.181Z,1005.69
2018-06-15T00:17:34.181Z,1005.70
2018-06-15T00:18:34.112Z,1005.68
2018-06-15T00:19:34.109Z,1005.71
2018-06-15T00:20:34.184Z,1005.70
2018-06-15T00:21:34.130Z,1005.72
2018-06-15T00:22:34.149Z,1005.78
2018-06-15T00:23:34.222Z,1005.77
2018-06-15T00:24:34.151Z,1005.72
2018-06-15T00:25:34.187Z,1005.77
2018-06-15T00:26:34.214Z,1005.79
2018-06-15T00:27:34.109Z,1005.74
2018-06-15T00:28:34.212Z,1005.74
2018-06-15T00:29:34.229Z,1005.73
2018-06-15T00:30:34.131Z,1005.77
2018-06-15T00:31:34.172Z,1005.75
2018-06-15T00:32:34.158Z,1005.79
2018-06-15T00:33:34.163Z,1005.75
2018-06-15T00:34:34.194Z,1005.77
2018-06-15T00:35:34.137Z,1005.75
2018-06-15T00:36:34.232Z,1005.74
2018-06-15T00:37:34.138Z,1005.74
2018-06-15T00:38:34.170Z,1005.70
2018-06-15T00:39:34.201Z,1005.70
2018-06-15T00:40:34.123Z,1005.71
2018-06-15T00:41:34.123Z,1005.68
2018-06-15T00:42:34.229Z,1005.68
2018-06-15T00:43:34.124Z,1005.70
2018-06-15T00:44:34.200Z,1005.68
2018-06-15T00:45:34.124Z,1005.69
2018-06-15T00:46:34.198Z,1005.68
2018-06-15T00:47:34.125Z,1005.65
2018-06-15T00:48:34.198Z,1005.67
2018-06-15T00:49:34.131Z,1005.65
2018-06-15T00:50:34.144Z,1005.64
2018-06-15T00:51:34.224Z,1005.66
2018-06-15T00:52:34.205Z,1005.61
2018-06-15T00:53:34.147Z,1005.58
2018-06-15T00:54:34.190Z,1005.61
2018-06-15T00:55:34.188Z,1005.61
2018-06-15T00:56:34.135Z,1005.59
2018-06-15T00:57:34.167Z,1005.58
2018-06-15T00:58:34.212Z,1005.59
2018-06-15T00:59:34.272Z,1005.59
2018-06-15T01:00:34.147Z,1005.57
2018-06-15T01:01:34.176Z,1005.61
2018-06-15T01:02:34.152Z,1005.58
2018-06-15T01:03:34.226Z,1005.60
2018-06-15T01:04:34.224Z,1005.57
2018-06-15T01:05:34.151Z,1005.58
2018-06-15T01:06:34.230Z,1005.64
2018-06-15T01:07:34.191Z,1005.66
2018-06-15T01:08:34.223Z,1005.61
2018-06-15T01:09:34.274Z,1005.60
2018-06-15T01:10:34.223Z,1005.59
2018-06-15T01:11:34.151Z,1005.62
2018-06-15T01:12:34.151Z,1005.56
2018-06-15T01:13:34.155Z,1005.59
2018-06-15T01:14:34.255Z,1005.59
2018-06-15T01:15:34.215Z,1005.56
2018-06-15T01:16:34.158Z,1005.58
2018-06-15T01:17:34.245Z,1005.55
2018-06-15T01:18:34.230Z,1005.58
2018-06-15T01:19:34.229Z,1005.58
2018-06-15T01:20:34.202Z,1005.52
2018-06-15T01:21:34.152Z,1005.52
2018-06-15T01:22:34.229Z,1005.53
2018-06-15T01:23:34.251Z,1005.53
2018-06-15T01:24:34.287Z,1005.46
2018-06-15T01:25:34.263Z,1005.51
2018-06-15T01:26:34.244Z,1005.54
2018-06-15T01:27:34.236Z,1005.53
2018-06-15T01:28:34.150Z,1005.56
2018-06-15T01:29:34.172Z,1005.56
2018-06-15T01:30:34.163Z,1005.54
2018-06-15T01:31:34.167Z,1005.49
2018-06-15T01:32:34.239Z,1005.49
2018-06-15T01:33:34.168Z,1005.48
2018-06-15T01:34:34.170Z,1005.48
2018-06-15T01:35:34.167Z,1005.51
2018-06-15T01:36:34.170Z,1005.49
2018-06-15T01:37:34.128Z,1005.51
2018-06-15T01:38:34.171Z,1005.48
2018-06-15T01:39:34.241Z,1005.53
2018-06-15T01:40:34.175Z,1005.49
2018-06-15T01:41:34.208Z,1005.50
2018-06-15T01:42:34.172Z,1005.50
2018-06-15T01:43:34.176Z,1005.52
2018-06-15T01:44:34.136Z,1005.54
2018-06-15T01:45:34.178Z,1005.48
2018-06-15T01:46:34.176Z,1005.46
2018-06-15T01:47:34.260Z,1005.44
2018-06-15T01:48:34.186Z,1005.46
2018-06-15T01:49:34.253Z,1005.45
2018-06-15T01:50:34.185Z,1005.44
2018-06-15T01:51:34.257Z,1005.45
2018-06-15T01:52:34.307Z,1005.44
2018-06-15T01:53:34.252Z,1005.44
2018-06-15T01:54:34.212Z,1005.44
2018-06-15T01:55:34.257Z,1005.43
2018-06-15T01:56:34.214Z,1005.47
2018-06-15T01:57:34.288Z,1005.49
2018-06-15T01:58:34.290Z,1005.45
2018-06-15T01:59:34.255Z,1005.47
2018-06-15T02:00:34.239Z,1005.48
2018-06-15T02:01:34.151Z,1005.47
2018-06-15T02:02:34.153Z,1005.45
2018-06-15T02:03:34.157Z,1005.44
2018-06-15T02:04:34.109Z,1005.42
2018-06-15T02:05:34.231Z,1005.44
2018-06-15T02:06:34.250Z,1005.46
2018-06-15T02:07:34.176Z,1005.49
2018-06-15T02:08:34.137Z,1005.49
2018-06-15T02:09:34.253Z,1005.50
2018-06-15T02:10:34.244Z,1005.45
2018-06-15T02:11:34.266Z,1005.49
2018-06-15T02:12:34.186Z,1005.47
2018-06-15T02:13:34.294Z,1005.45
2018-06-15T02:14:34.286Z,1005.50
2018-06-15T02:15:34.206Z,1005.45
2018-06-15T02:16:34.268Z,1005.49
2018-06-15T02:17:34.294Z,1005.48
2018-06-15T02:18:34.191Z,1005.48
2018-06-15T02:19:34.193Z,1005.45
2018-06-15T02:20:34.298Z,1005.48
2018-06-15T02:21:34.288Z,1005.47
2018-06-15T02:22:34.187Z,1005.48
2018-06-15T02:23:34.310Z,1005.47
2018-06-15T02:24:34.328Z,1005.47
2018-06-15T02:25:34.311Z,1005.47
2018-06-15T02:26:34.292Z,1005.47
2018-06-15T02:27:34.241Z,1005.47
2018-06-15T02:28:34.309Z,1005.47
2018-06-15T02:29:34.303Z,1005.49
2018-06-15T02:30:34.296Z,1005.47
2018-06-15T02:31:34.197Z,1005.49
2018-06-15T02:32:34.317Z,1005.48
2018-06-15T02:33:34.274Z,1005.49
2018-06-15T02:34:34.274Z,1005.45
2018-06-15T02:35:34.247Z,1005.46
2018-06-15T02:36:34.315Z,1005.42
2018-06-15T02:37:34.309Z,1005.45
2018-06-15T02:38:34.221Z,1005.47
2018-06-15T02:39:34.246Z,1005.42
2018-06-15T02:40:34.215Z,1005.45
2018-06-15T02:41:34.289Z,1005.46
2018-06-15T02:42:34.288Z,1005.45
2018-06-15T02:43:34.304Z,1005.42
2018-06-15T02:44:34.213Z,1005.41
2018-06-15T02:45:34.410Z,1005.41
2018-06-15T02:46:34.261Z,1005.43
2018-06-15T02:47:34.214Z,1005.43
2018-06-15T02:48:34.218Z,1005.49
2018-06-15T02:49:34.219Z,1005.45
2018-06-15T02:50:34.254Z,1005.48
2018-06-15T02:51:34.330Z,1005.46
2018-06-15T02:52:34.322Z,1005.46
2018-06-15T02:53:34.291Z,1005.47
2018-06-15T02:54:34.216Z,1005.46
2018-06-15T02:55:34.249Z,1005.48
2018-06-15T02:56:34.229Z,1005.49
2018-06-15T02:57:34.302Z,1005.49
2018-06-15T02:58:34.267Z,1005.49
2018-06-15T02:59:34.319Z,1005.51
2018-06-15T03:00:34.371Z,1005.49
2018-06-15T03:01:34.290Z,1005.49
2018-06-15T03:02:34.273Z,1005.50
2018-06-15T03:03:34.335Z,1005.49
2018-06-15T03:04:34.298Z,1005.47
2018-06-15T03:05:34.240Z,1005.48
2018-06-15T03:06:34.303Z,1005.49
2018-06-15T03:07:34.265Z,1005.48
2018-06-15T03:08:34.272Z,1005.51
2018-06-15T03:09:34.269Z,1005.46
2018-06-15T03:10:34.229Z,1005.51
2018-06-15T03:11:34.294Z,1005.47
2018-06-15T03:12:34.227Z,1005.50
2018-06-15T03:13:34.296Z,1005.48
2018-06-15T03:14:34.228Z,1005.53
2018-06-15T03:15:34.443Z,1005.52
2018-06-15T03:16:34.228Z,1005.49
2018-06-15T03:17:34.298Z,1005.53
2018-06-15T03:18:34.234Z,1005.47
2018-06-15T03:19:34.189Z,1005.48
2018-06-15T03:20:34.270Z,1005.51
2018-06-15T03:21:34.238Z,1005.51
2018-06-15T03:22:34.310Z,1005.55
2018-06-15T03:23:34.244Z,1005.56
2018-06-15T03:24:34.204Z,1005.54
2018-06-15T03:25:34.241Z,1005.56
2018-06-15T03:26:34.243Z,1005.55
2018-06-15T03:27:34.244Z,1005.55
2018-06-15T03:28:34.249Z,1005.59
2018-06-15T03:29:34.246Z,1005.57
2018-06-15T03:30:34.255Z,1005.60
2018-06-15T03:31:34.229Z,1005.60
2018-06-15T03:32:34.296Z,1005.56
2018-06-15T03:33:34.325Z,1005.60
2018-06-15T03:34:34.233Z,1005.63
2018-06-15T03:35:34.315Z,1005.59
2018-06-15T03:36:34.294Z,1005.62
2018-06-15T03:37:34.410Z,1005.64
2018-06-15T03:38:34.341Z,1005.65
2018-06-15T03:39:34.302Z,1005.63
2018-06-15T03:40:34.213Z,1005.66
2018-06-15T03:41:34.252Z,1005.69
2018-06-15T03:42:34.251Z,1005.71
2018-06-15T03:43:34.383Z,1005.68
2018-06-15T03:44:34.332Z,1005.71
2018-06-15T03:45:34.331Z,1005.72
2018-06-15T03:46:34.330Z,1005.70
2018-06-15T03:47:34.260Z,1005.73
2018-06-15T03:48:34.333Z,1005.75
2018-06-15T03:49:34.269Z,1005.74
2018-06-15T03:50:34.321Z,1005.76
2018-06-15T03:51:34.322Z,1005.78
2018-06-15T03:52:34.253Z,1005.77
2018-06-15T03:53:34.321Z,1005.77
2018-06-15T03:54:34.257Z,1005.80
2018-06-15T03:55:34.328Z,1005.78
2018-06-15T03:56:34.255Z,1005.78
2018-06-15T03:57:34.324Z,1005.81
2018-06-15T03:58:34.256Z,1005.84
2018-06-15T03:59:34.253Z,1005.82
2018-06-15T04:00:34.299Z,1005.86
2018-06-15T04:01:34.272Z,1005.87
2018-06-15T04:02:34.297Z,1005.86
2018-06-15T04:03:34.236Z,1005.84
2018-06-15T04:04:34.361Z,1005.88
2018-06-15T04:05:34.254Z,1005.87
2018-06-15T04:06:34.313Z,1005.86
2018-06-15T04:07:34.274Z,1005.89
2018-06-15T04:08:34.299Z,1005.84
2018-06-15T04:09:34.309Z,1005.91
2018-06-15T04:10:34.342Z,1005.86
2018-06-15T04:11:34.361Z,1005.90
2018-06-15T04:12:34.274Z,1005.88
2018-06-15T04:13:34.341Z,1005.91
2018-06-15T04:14:34.274Z,1005.90
2018-06-15T04:15:34.275Z,1005.89
2018-06-15T04:16:34.344Z,1005.90
2018-06-15T04:17:34.274Z,1005.92
2018-06-15T04:18:34.344Z,1005.93
2018-06-15T04:19:34.279Z,1005.93
2018-06-15T04:20:34.330Z,1005.95
2018-06-15T04:21:34.267Z,1005.92
2018-06-15T04:22:34.347Z,1005.97
2018-06-15T04:23:34.375Z,1005.93
2018-06-15T04:24:34.306Z,1005.98
2018-06-15T04:25:34.265Z,1005.97
2018-06-15T04:26:34.252Z,1005.96
2018-06-15T04:27:34.405Z,1005.93
2018-06-15T04:28:34.319Z,1005.99
2018-06-15T04:29:34.273Z,1005.98
2018-06-15T04:30:34.409Z,1005.98
2018-06-15T04:31:34.371Z,1006.00
2018-06-15T04:32:34.351Z,1005.98
2018-06-15T04:33:34.313Z,1005.97
2018-06-15T04:34:34.326Z,1005.98
2018-06-15T04:35:34.293Z,1005.97
2018-06-15T04:36:34.377Z,1005.97
2018-06-15T04:37:34.293Z,1005.99
2018-06-15T04:38:34.323Z,1006.02
2018-06-15T04:39:34.356Z,1006.01
2018-06-15T04:40:34.366Z,1006.01
2018-06-15T04:41:34.388Z,1006.01
2018-06-15T04:42:34.345Z,1006.03
2018-06-15T04:43:34.366Z,1006.03
2018-06-15T04:44:34.396Z,1006.06
2018-06-15T04:45:34.329Z,1006.07
2018-06-15T04:46:34.326Z,1006.03
2018-06-15T04:47:34.302Z,1006.07
2018-06-15T04:48:34.301Z,1006.06
2018-06-15T04:49:34.326Z,1006.07
2018-06-15T04:50:34.286Z,1006.01
2018-06-15T04:51:34.407Z,1006.03
2018-06-15T04:52:34.407Z,1005.99
2018-06-15T04:53:34.270Z,1006.00
2018-06-15T04:54:34.366Z,1006.06
2018-06-15T04:55:34.404Z,1006.02
2018-06-15T04:56:34.386Z,1006.03
2018-06-15T04:57:34.370Z,1006.05
2018-06-15T04:58:34.374Z,1006.03
2018-06-15T04:59:34.396Z,1006.07
2018-06-15T05:00:34.345Z,1006.07
2018-06-15T05:01:34.372Z,1006.07
2018-06-15T05:02:34.338Z,1006.09
2018-06-15T05:03:34.401Z,1006.08
2018-06-15T05:04:34.407Z,1006.11
2018-06-15T05:05:34.381Z,1006.13
2018-06-15T05:06:34.320Z,1006.15
2018-06-15T05:07:34.313Z,1006.11
2018-06-15T05:08:34.294Z,1006.15
2018-06-15T05:09:34.409Z,1006.15
2018-06-15T05:10:34.345Z,1006.10
2018-06-15T05:11:34.314Z,1006.11
2018-06-15T05:12:34.314Z,1006.15
2018-06-15T05:13:34.382Z,1006.17
2018-06-15T05:14:34.293Z,1006.14
2018-06-15T05:15:34.387Z,1006.20
2018-06-15T05:16:34.315Z,1006.18
2018-06-15T05:17:34.351Z,1006.18
2018-06-15T05:18:34.318Z,1006.19
2018-06-15T05:19:34.316Z,1006.22
2018-06-15T05:20:34.387Z,1006.22
2018-06-15T05:21:34.321Z,1006.24
2018-06-15T05:22:34.324Z,1006.26
2018-06-15T05:23:34.324Z,1006.30
2018-06-15T05:24:34.350Z,1006.28
2018-06-15T05:25:34.322Z,1006.34
2018-06-15T05:26:34.394Z,1006.30
2018-06-15T05:27:34.321Z,1006.28
2018-06-15T05:28:34.323Z,1006.32
2018-06-15T05:29:34.392Z,1006.37
2018-06-15T05:30:34.464Z,1006.36
2018-06-15T05:31:34.425Z,1006.35
2018-06-15T05:32:34.423Z,1006.37
2018-06-15T05:33:34.298Z,1006.37
2018-06-15T05:34:34.428Z,1006.38
2018-06-15T05:35:34.320Z,1006.38
2018-06-15T05:36:34.417Z,1006.37
2018-06-15T05:37:34.332Z,1006.41
2018-06-15T05:38:34.299Z,1006.38
2018-06-15T05:39:34.316Z,1006.42
2018-06-15T05:40:34.392Z,1006.44
2018-06-15T05:41:34.300Z,1006.41
2018-06-15T05:42:34.406Z,1006.43
2018-06-15T05:43:34.306Z,1006.43
2018-06-15T05:44:34.386Z,1006.38
2018-06-15T05:45:34.277Z,1006.39
2018-06-15T05:46:34.358Z,1006.42
2018-06-15T05:47:34.397Z,1006.45
2018-06-15T05:48:34.329Z,1006.43
2018-06-15T05:49:34.326Z,1006.47
2018-06-15T05:50:34.422Z,1006.42
2018-06-15T05:51:34.324Z,1006.47
2018-06-15T05:52:34.309Z,1006.49
2018-06-15T05:53:34.322Z,1006.46
2018-06-15T05:54:34.334Z,1006.51
2018-06-15T05:55:34.401Z,1006.48
2018-06-15T05:56:34.314Z,1006.51
2018-06-15T05:57:34.335Z,1006.47
2018-06-15T05:58:34.285Z,1006.45
2018-06-15T05:59:34.317Z,1006.43
2018-06-15T06:00:34.317Z,1006.45
2018-06-15T06:01:34.350Z,1006.42
2018-06-15T06:02:34.316Z,1006.38
2018-06-15T06:03:34.393Z,1006.38
2018-06-15T06:04:34.351Z,1006.43
2018-06-15T06:05:34.352Z,1006.42
2018-06-15T06:06:34.443Z,1006.45
2018-06-15T06:07:34.435Z,1006.48
2018-06-15T06:08:34.453Z,1006.47
2018-06-15T06:09:34.435Z,1006.51
2018-06-15T06:10:34.391Z,1006.54
2018-06-15T06:11:34.349Z,1006.57
2018-06-15T06:12:34.423Z,1006.64
2018-06-15T06:13:34.352Z,1006.64
2018-06-15T06:14:34.351Z,1006.60
2018-06-15T06:15:34.424Z,1006.60
2018-06-15T06:16:34.423Z,1006.63
2018-06-15T06:17:34.354Z,1006.61
2018-06-15T06:18:34.354Z,1006.64
2018-06-15T06:19:34.354Z,1006.65
2018-06-15T06:20:34.433Z,1006.66
2018-06-15T06:21:34.352Z,1006.62
2018-06-15T06:22:34.353Z,1006.65
2018-06-15T06:23:34.330Z,1006.60
2018-06-15T06:25:34.409Z,1006.66
2018-06-15T06:26:34.444Z,1006.70
2018-06-15T06:27:34.431Z,1006.68
2018-06-15T06:28:34.435Z,1006.67
2018-06-15T06:29:34.355Z,1006.65
2018-06-15T06:30:34.456Z,1006.64
2018-06-15T06:31:34.426Z,1006.64
2018-06-15T06:32:34.322Z,1006.70
2018-06-15T06:33:34.426Z,1006.65
2018-06-15T06:34:34.429Z,1006.67
2018-06-15T06:35:34.423Z,1006.67
2018-06-15T06:36:34.431Z,1006.65
2018-06-15T06:37:34.319Z,1006.63
2018-06-15T06:38:34.381Z,1006.66
2018-06-15T06:39:34.362Z,1006.64
2018-06-15T06:40:34.342Z,1006.68
2018-06-15T06:41:34.378Z,1006.65
2018-06-15T06:42:34.365Z,1006.66
2018-06-15T06:43:34.328Z,1006.70
2018-06-15T06:44:34.385Z,1006.69
2018-06-15T06:45:34.390Z,1006.70
2018-06-15T06:46:34.345Z,1006.71
2018-06-15T06:47:34.361Z,1006.69
2018-06-15T06:48:34.399Z,1006.72
2018-06-15T06:49:34.363Z,1006.75
2018-06-15T06:50:34.466Z,1006.76
2018-06-15T06:51:34.427Z,1006.74
2018-06-15T06:52:34.426Z,1006.78
2018-06-15T06:53:34.370Z,1006.79
2018-06-15T06:54:34.483Z,1006.82
2018-06-15T06:55:34.450Z,1006.79
2018-06-15T06:56:34.348Z,1006.79
2018-06-15T06:57:34.430Z,1006.82
2018-06-15T06:58:34.503Z,1006.79
2018-06-15T06:59:34.356Z,1006.81
2018-06-15T07:00:34.352Z,1006.74
2018-06-15T07:01:34.371Z,1006.77
2018-06-15T07:02:34.471Z,1006.79
2018-06-15T07:03:34.496Z,1006.76
2018-06-15T07:04:34.417Z,1006.81
2018-06-15T07:05:34.456Z,1006.80
2018-06-15T07:06:34.492Z,1006.81
2018-06-15T07:07:34.456Z,1006.82
2018-06-15T07:08:34.481Z,1006.77
2018-06-15T07:09:34.489Z,1006.75
2018-06-15T07:10:34.361Z,1006.81
2018-06-15T07:11:34.422Z,1006.79
2018-06-15T07:12:34.398Z,1006.82
2018-06-15T07:13:34.437Z,1006.78
2018-06-15T07:14:34.464Z,1006.83
2018-06-15T07:15:34.398Z,1006.81
2018-06-15T07:16:34.463Z,1006.85
2018-06-15T07:17:34.428Z,1006.78
2018-06-15T07:18:34.440Z,1006.79
2018-06-15T07:19:34.370Z,1006.81
2018-06-15T07:20:34.400Z,1006.80
2018-06-15T07:21:34.394Z,1006.83
2018-06-15T07:22:34.395Z,1006.82
2018-06-15T07:23:34.531Z,1006.88
2018-06-15T07:24:34.401Z,1006.88
2018-06-15T07:25:34.404Z,1006.89
2018-06-15T07:26:34.473Z,1006.89
2018-06-15T07:27:34.401Z,1006.90
2018-06-15T07:28:34.510Z,1006.91
2018-06-15T07:29:34.473Z,1006.88
2018-06-15T07:30:34.406Z,1006.92
2018-06-15T07:31:34.458Z,1006.88
2018-06-15T07:32:34.425Z,1006.90
2018-06-15T07:33:34.505Z,1006.96
2018-06-15T07:34:34.509Z,1006.93
2018-06-15T07:35:34.472Z,1006.91
2018-06-15T07:36:34.381Z,1006.98
2018-06-15T07:37:34.510Z,1006.98
2018-06-15T07:38:34.464Z,1006.95
2018-06-15T07:39:34.366Z,1006.98
2018-06-15T07:40:34.411Z,1006.98
2018-06-15T07:41:34.478Z,1006.98
2018-06-15T07:42:34.479Z,1006.97
2018-06-15T07:43:34.412Z,1007.00
2018-06-15T07:44:34.542Z,1007.00
2018-06-15T07:45:34.411Z,1006.99
2018-06-15T07:46:34.485Z,1007.01
2018-06-15T07:47:34.415Z,1007.03
2018-06-15T07:48:34.483Z,1006.97
2018-06-15T07:49:34.415Z,1006.99
2018-06-15T07:50:34.485Z,1007.01
2018-06-15T07:51:34.392Z,1007.02
2018-06-15T07:52:34.463Z,1007.01
2018-06-15T07:53:34.386Z,1007.01
2018-06-15T07:54:34.429Z,1007.00
2018-06-15T07:55:34.485Z,1006.99
2018-06-15T07:56:34.388Z,1007.01
2018-06-15T07:57:34.531Z,1007.07
2018-06-15T07:58:34.395Z,1007.02
2018-06-15T07:59:34.510Z,1007.04
2018-06-15T08:00:34.527Z,1007.04
2018-06-15T08:01:34.515Z,1007.01
2018-06-15T08:02:34.463Z,1007.01
2018-06-15T08:03:34.493Z,1007.00
2018-06-15T08:04:34.474Z,1007.01
2018-06-15T08:05:34.471Z,1007.01
2018-06-15T08:06:34.401Z,1007.00
2018-06-15T08:07:34.394Z,1006.99
2018-06-15T08:08:34.428Z,1007.01
2018-06-15T08:09:34.397Z,1006.96
2018-06-15T08:10:34.512Z,1007.05
2018-06-15T08:11:34.444Z,1006.99
2018-06-15T08:12:34.427Z,1007.03
2018-06-15T08:13:34.427Z,1007.03
2018-06-15T08:14:34.429Z,1007.02
2018-06-15T08:15:34.424Z,1007.07
2018-06-15T08:16:34.481Z,1007.05
2018-06-15T08:17:34.367Z,1007.06
2018-06-15T08:18:34.397Z,1007.05
2018-06-15T08:19:34.457Z,1007.09
2018-06-15T08:20:34.430Z,1007.11
2018-06-15T08:21:34.387Z,1007.12
2018-06-15T08:22:34.399Z,1007.11
2018-06-15T08:23:34.461Z,1007.13
2018-06-15T08:24:34.429Z,1007.16
2018-06-15T08:25:34.493Z,1007.12
2018-06-15T08:26:34.400Z,1007.07
2018-06-15T08:27:34.509Z,1007.11
2018-06-15T08:28:34.462Z,1007.11
2018-06-15T08:29:34.496Z,1007.09
2018-06-15T08:30:34.464Z,1007.12
2018-06-15T08:31:34.472Z,1007.09
2018-06-15T08:32:34.441Z,1007.07
2018-06-15T08:33:34.443Z,1007.10
2018-06-15T08:34:34.446Z,1007.11
2018-06-15T08:35:34.444Z,1007.06
2018-06-15T08:36:34.440Z,1007.04
2018-06-15T08:37:34.445Z,1007.02
2018-06-15T08:38:34.527Z,1007.04
2018-06-15T08:39:34.446Z,1007.03
2018-06-15T08:40:34.518Z,1007.07
2018-06-15T08:41:34.423Z,1007.04
2018-06-15T08:42:34.513Z,1007.05
2018-06-15T08:43:34.552Z,1007.03
2018-06-15T08:44:34.518Z,1007.06
2018-06-15T08:45:34.544Z,1007.00
2018-06-15T08:46:34.419Z,1007.02
2018-06-15T08:47:34.539Z,1006.99
2018-06-15T08:48:34.457Z,1007.00
2018-06-15T08:49:34.483Z,1006.96
2018-06-15T08:50:34.521Z,1006.97
2018-06-15T08:51:34.455Z,1006.95
2018-06-15T08:52:34.458Z,1006.94
2018-06-15T08:53:34.454Z,1006.95
2018-06-15T08:54:34.424Z,1006.94
2018-06-15T08:55:34.460Z,1006.95
2018-06-15T08:56:34.524Z,1006.93
2018-06-15T08:57:34.459Z,1006.95
2018-06-15T08:58:34.542Z,1006.91
2018-06-15T08:59:34.460Z,1006.90
2018-06-15T09:00:34.531Z,1006.90
2018-06-15T09:01:34.518Z,1006.90
2018-06-15T09:02:34.437Z,1006.89
2018-06-15T09:03:34.415Z,1006.87
2018-06-15T09:04:34.478Z,1006.88
2018-06-15T09:05:34.417Z,1006.91
2018-06-15T09:06:34.436Z,1006.91
2018-06-15T09:07:34.524Z,1006.89
2018-06-15T09:08:34.484Z,1006.87
2018-06-15T09:09:34.417Z,1006.80
2018-06-15T09:10:34.437Z,1006.89
2018-06-15T09:11:34.525Z,1006.82
2018-06-15T09:12:34.422Z,1006.85
2018-06-15T09:13:34.486Z,1006.82
2018-06-15T09:14:34.464Z,1006.82
2018-06-15T09:15:34.467Z,1006.81
2018-06-15T09:16:34.542Z,1006.83
2018-06-15T09:17:34.405Z,1006.82
2018-06-15T09:18:34.488Z,1006.82
2018-06-15T09:19:34.405Z,1006.80
2018-06-15T09:20:34.533Z,1006.83
2018-06-15T09:21:34.578Z,1006.83
2018-06-15T09:22:34.449Z,1006.85
2018-06-15T09:23:34.446Z,1006.85
2018-06-15T09:24:34.545Z,1006.85
2018-06-15T09:25:34.519Z,1006.83
2018-06-15T09:26:34.516Z,1006.88
2018-06-15T09:27:34.522Z,1006.84
2018-06-15T09:28:34.526Z,1006.86
2018-06-15T09:29:34.582Z,1006.84
2018-06-15T09:30:34.512Z,1006.85
2018-06-15T09:31:34.469Z,1006.83
2018-06-15T09:32:34.507Z,1006.87
2018-06-15T09:33:34.413Z,1006.91
2018-06-15T09:34:34.483Z,1006.92
2018-06-15T09:35:34.459Z,1006.89
2018-06-15T09:36:34.443Z,1006.89
2018-06-15T09:37:34.418Z,1006.85
2018-06-15T09:38:34.494Z,1006.88
2018-06-15T09:39:34.504Z,1006.86
2018-06-15T09:40:34.538Z,1006.85
2018-06-15T09:41:34.552Z,1006.86
2018-06-15T09:42:34.520Z,1006.88
2018-06-15T09:43:34.488Z,1006.85
2018-06-15T09:44:34.506Z,1006.89
2018-06-15T09:45:34.494Z,1006.92
2018-06-15T09:46:34.526Z,1006.91
2018-06-15T09:47:34.488Z,1006.90
2018-06-15T09:48:34.559Z,1006.90
2018-06-15T09:49:34.492Z,1006.86
2018-06-15T09:50:34.496Z,1006.90
2018-06-15T09:51:34.485Z,1006.88
2018-06-15T09:52:34.424Z,1006.87
2018-06-15T09:53:34.494Z,1006.88
2018-06-15T09:54:34.487Z,1006.89
2018-06-15T09:55:34.438Z,1006.89
2018-06-15T09:56:34.488Z,1006.86
2018-06-15T09:57:34.494Z,1006.89
2018-06-15T09:58:34.501Z,1006.86
2018-06-15T09:59:34.444Z,1006.86
2018-06-15T10:00:34.517Z,1006.85
2018-06-15T10:01:34.591Z,1006.82
2018-06-15T10:02:34.551Z,1006.85
2018-06-15T10:03:34.591Z,1006.84
2018-06-15T10:04:34.470Z,1006.87
2018-06-15T10:05:34.592Z,1006.86
2018-06-15T10:06:34.537Z,1006.86
2018-06-15T10:07:34.606Z,1006.84
2018-06-15T10:08:34.607Z,1006.86
2018-06-15T10:09:34.558Z,1006.89
2018-06-15T10:10:34.594Z,1006.91
2018-06-15T10:11:34.574Z,1006.91
2018-06-15T10:12:34.388Z,1006.88
2018-06-15T10:13:34.547Z,1006.89
2018-06-15T10:14:34.587Z,1006.89
2018-06-15T10:15:34.479Z,1006.88
2018-06-15T10:16:34.617Z,1006.86
2018-06-15T10:17:34.573Z,1006.86
2018-06-15T10:18:34.519Z,1006.86
2018-06-15T10:19:34.534Z,1006.88
2018-06-15T10:20:34.487Z,1006.88
2018-06-15T10:21:34.534Z,1006.84
2018-06-15T10:22:34.611Z,1006.87
2018-06-15T10:23:34.611Z,1006.85
2018-06-15T10:24:34.572Z,1006.81
2018-06-15T10:25:34.553Z,1006.82
2018-06-15T10:26:34.587Z,1006.84
2018-06-15T10:27:34.582Z,1006.81
2018-06-15T10:28:34.583Z,1006.81
2018-06-15T10:29:34.607Z,1006.81
2018-06-15T10:30:34.558Z,1006.83
2018-06-15T10:31:34.543Z,1006.85
2018-06-15T10:32:34.518Z,1006.81
2018-06-15T10:33:34.456Z,1006.82
2018-06-15T10:34:34.522Z,1006.81
2018-06-15T10:35:34.487Z,1006.84
2018-06-15T10:36:34.457Z,1006.87
2018-06-15T10:37:34.550Z,1006.79
2018-06-15T10:38:34.485Z,1006.80
2018-06-15T10:39:34.503Z,1006.75
2018-06-15T10:40:34.548Z,1006.80
2018-06-15T10:41:34.563Z,1006.77
2018-06-15T10:42:34.575Z,1006.80
2018-06-15T10:43:34.572Z,1006.75
2018-06-15T10:44:34.501Z,1006.77
2018-06-15T10:45:34.530Z,1006.72
2018-06-15T10:46:34.556Z,1006.73
2018-06-15T10:47:34.599Z,1006.72
2018-06-15T10:48:34.635Z,1006.73
2018-06-15T10:49:34.560Z,1006.72
2018-06-15T10:50:34.599Z,1006.79
2018-06-15T10:51:34.638Z,1006.72
2018-06-15T10:52:34.533Z,1006.76
2018-06-15T10:53:34.538Z,1006.75
2018-06-15T10:54:34.564Z,1006.74
2018-06-15T10:55:34.602Z,1006.73
2018-06-15T10:56:34.542Z,1006.72
2018-06-15T10:57:34.605Z,1006.72
2018-06-15T10:58:34.540Z,1006.70
2018-06-15T10:59:34.536Z,1006.69
2018-06-15T11:00:34.542Z,1006.69
2018-06-15T11:01:34.605Z,1006.70
2018-06-15T11:02:34.544Z,1006.67
2018-06-15T11:03:34.608Z,1006.67
2018-06-15T11:04:34.608Z,1006.69
2018-06-15T11:05:34.544Z,1006.66
2018-06-15T11:06:34.543Z,1006.64
2018-06-15T11:07:34.610Z,1006.59
2018-06-15T11:08:34.590Z,1006.60
2018-06-15T11:09:34.547Z,1006.60
2018-06-15T11:10:34.613Z,1006.59
2018-06-15T11:11:34.639Z,1006.54
2018-06-15T11:12:34.650Z,1006.57
2018-06-15T11:13:34.557Z,1006.52
2018-06-15T11:14:34.582Z,1006.52
2018-06-15T11:15:34.619Z,1006.52
2018-06-15T11:16:34.594Z,1006.53
2018-06-15T11:17:34.650Z,1006.52
2018-06-15T11:18:34.644Z,1006.51
2018-06-15T11:19:34.621Z,1006.48
2018-06-15T11:20:34.572Z,1006.50
2018-06-15T11:21:34.619Z,1006.53
2018-06-15T11:22:34.586Z,1006.57
2018-06-15T11:23:34.594Z,1006.54
2018-06-15T11:24:34.623Z,1006.59
2018-06-15T11:25:34.654Z,1006.56
2018-06-15T11:26:34.581Z,1006.55
2018-06-15T11:27:34.582Z,1006.51
2018-06-15T11:28:34.563Z,1006.51
2018-06-15T11:29:34.582Z,1006.50
2018-06-15T11:30:34.567Z,1006.54
2018-06-15T11:31:34.630Z,1006.53
2018-06-15T11:32:34.627Z,1006.60
2018-06-15T11:33:34.650Z,1006.53
2018-06-15T11:34:34.515Z,1006.53
2018-06-15T11:35:34.622Z,1006.55
2018-06-15T11:36:34.535Z,1006.51
2018-06-15T11:37:34.558Z,1006.47
2018-06-15T11:38:34.618Z,1006.51
2018-06-15T11:39:34.622Z,1006.53
2018-06-15T11:40:34.625Z,1006.51
2018-06-15T11:41:34.566Z,1006.53
2018-06-15T11:42:34.634Z,1006.52
2018-06-15T11:43:34.635Z,1006.51
2018-06-15T11:44:34.572Z,1006.48
2018-06-15T11:45:34.639Z,1006.49
2018-06-15T11:46:34.586Z,1006.55
2018-06-15T11:47:34.574Z,1006.56
2018-06-15T11:48:34.672Z,1006.53
2018-06-15T11:49:34.638Z,1006.51
2018-06-15T11:50:34.571Z,1006.55
2018-06-15T11:51:34.643Z,1006.52
2018-06-15T11:52:34.663Z,1006.53
2018-06-15T11:53:34.674Z,1006.51
2018-06-15T11:54:34.606Z,1006.54
2018-06-15T11:55:34.668Z,1006.53
2018-06-15T11:56:34.539Z,1006.50
2018-06-15T11:57:34.716Z,1006.51
2018-06-15T11:58:34.623Z,1006.54
2018-06-15T11:59:34.688Z,1006.54
2018-06-15T12:00:34.684Z,1006.54
2018-06-15T12:01:34.583Z,1006.54
2018-06-15T12:02:34.644Z,1006.54
2018-06-15T12:03:34.640Z,1006.49
2018-06-15T12:04:34.580Z,1006.49
2018-06-15T12:05:34.542Z,1006.46
2018-06-15T12:06:34.557Z,1006.44