createdAt,value
2018-11-23T00:01:57.292Z,75.36
2018-11-23T00:03:57.268Z,75.98
2018-11-23T00:07:57.189Z,75.67
2018-11-23T00:18:57.081Z,76.53
2018-11-23T00:24:57.031Z,75.04
2018-11-23T00:26:56.989Z,75.67
2018-11-23T00:28:56.971Z,75.36
2018-11-23T00:32:56.922Z,75.77
2018-11-23T00:33:56.947Z,75.87
2018-11-23T00:37:56.898Z,75.67
2018-11-23T00:40:56.870Z,75.67
2018-11-23T00:45:56.770Z,75.56
2018-11-23T00:46:56.766Z,75.56
2018-11-23T00:53:56.685Z,76.40
2018-11-23T00:54:56.707Z,76.71
2018-11-23T00:55:56.661Z,76.67
2018-11-23T00:56:56.673Z,76.50
2018-11-23T00:57:56.677Z,77.02
2018-11-23T00:58:56.653Z,76.92
2018-11-23T00:59:56.626Z,77.44
2018-11-23T01:01:56.627Z,77.64
2018-11-23T01:04:56.592Z,78.48
2018-11-23T01:06:56.537Z,78.90
2018-11-23T01:07:56.537Z,79.31
2018-11-23T01:08:56.547Z,78.69
2018-11-23T01:09:56.509Z,78.38
2018-11-23T01:10:56.724Z,78.48
2018-11-23T01:11:56.482Z,78.38
2018-11-23T01:12:56.507Z,78.24
2018-11-23T01:13:56.494Z,78.24
2018-11-23T01:14:56.459Z,78.03
2018-11-23T01:16:56.458Z,78.34
2018-11-23T01:17:56.649Z,78.34
2018-11-23T01:18:56.650Z,78.34
2018-11-23T01:19:56.430Z,78.34
2018-11-23T01:23:56.585Z,79.10
2018-11-23T01:25:56.360Z,79.52
2018-11-23T01:26:56.343Z,79.87
2018-11-23T01:27:56.315Z,79.41
2018-11-23T01:28:56.309Z,79.21
2018-11-23T01:29:56.309Z,79.14
2018-11-23T01:30:56.300Z,79.21
2018-11-23T01:31:56.269Z,79.41
2018-11-23T01:32:56.250Z,79.87
2018-11-23T01:33:56.234Z,80.08
2018-11-23T01:34:56.257Z,80.29
2018-11-23T01:35:56.218Z,81.12
2018-11-23T01:36:56.238Z,80.98
2018-11-23T01:39:56.229Z,80.60
2018-11-23T01:40:56.197Z,80.70
2018-11-23T01:41:56.399Z,80.77
2018-11-23T01:42:56.210Z,80.35
2018-11-23T01:43:56.193Z,80.35
2018-11-23T01:44:56.202Z,80.35
2018-11-23T01:45:56.090Z,80.15
2018-11-23T01:46:56.080Z,80.56
2018-11-23T01:48:56.077Z,80.04
2018-11-23T01:49:56.066Z,80.25
2018-11-23T01:50:56.092Z,80.25
2018-11-23T01:51:56.060Z,80.98
2018-11-23T01:52:56.063Z,80.98
2018-11-23T01:53:56.022Z,80.77
2018-11-23T01:54:56.043Z,80.49
2018-11-23T01:55:56.005Z,80.60
2018-11-23T01:57:56.215Z,81.32
2018-11-23T01:58:55.992Z,81.22
2018-11-23T01:59:55.989Z,81.32
2018-11-23T02:00:56.211Z,81.43
2018-11-23T02:01:55.935Z,81.22
2018-11-23T02:02:55.952Z,81.75
2018-11-23T02:03:55.947Z,82.16
2018-11-23T02:04:55.930Z,82.12
2018-11-23T02:05:55.901Z,81.01
2018-11-23T02:06:55.877Z,81.08
2018-11-23T02:07:56.313Z,82.16
2018-11-23T02:10:55.834Z,81.75
2018-11-23T02:11:55.818Z,82.16
2018-11-23T02:12:55.842Z,82.12
2018-11-23T02:13:55.793Z,81.22
2018-11-23T02:14:55.828Z,80.98
2018-11-23T02:15:55.777Z,80.56
2018-11-23T02:16:55.811Z,80.67
2018-11-23T02:17:55.783Z,81.18
2018-11-23T02:18:55.780Z,80.67
2018-11-23T02:19:55.764Z,81.50
2018-11-23T02:20:55.720Z,81.29
2018-11-23T02:21:55.743Z,81.08
2018-11-23T02:22:55.697Z,81.85
2018-11-23T02:23:55.679Z,81.95
2018-11-23T02:24:55.896Z,81.75
2018-11-23T02:27:55.878Z,82.37
2018-11-23T02:28:55.663Z,82.37
2018-11-23T02:29:55.649Z,82.16
2018-11-23T02:30:55.837Z,82.06
2018-11-23T02:31:55.837Z,82.12
2018-11-23T02:32:55.596Z,81.92
2018-11-23T02:33:56.426Z,82.16
2018-11-23T02:34:55.555Z,82.12
2018-11-23T02:35:55.778Z,81.92
2018-11-23T02:36:55.547Z,82.06
2018-11-23T02:37:55.535Z,82.12
2018-11-23T02:38:55.514Z,82.23
2018-11-23T02:39:56.119Z,82.06
2018-11-23T02:40:55.528Z,82.58
2018-11-23T02:41:55.693Z,82.68
2018-11-23T02:42:55.487Z,82.58
2018-11-23T02:43:55.504Z,82.99
2018-11-23T02:44:55.461Z,83.20
2018-11-23T02:45:55.425Z,82.68
2018-11-23T02:46:55.411Z,82.47
2018-11-23T02:47:55.421Z,82.54
2018-11-23T02:48:55.422Z,83.20
2018-11-23T02:49:55.403Z,83.09
2018-11-23T02:50:55.413Z,83.20
2018-11-23T02:51:55.411Z,83.09
2018-11-23T02:52:55.373Z,83.20
2018-11-23T02:53:55.590Z,82.78
2018-11-23T02:54:56.795Z,83.31
2018-11-23T02:55:55.335Z,83.20
2018-11-23T02:56:55.328Z,83.09
2018-11-23T02:57:55.313Z,83.09
2018-11-23T02:58:55.330Z,83.20
2018-11-23T02:59:55.325Z,83.09
2018-11-23T03:00:55.511Z,83.31
2018-11-23T03:01:55.296Z,83.09
2018-11-23T03:02:55.259Z,83.20
2018-11-23T03:03:55.241Z,83.55
2018-11-23T03:04:55.233Z,83.41
2018-11-23T03:05:55.248Z,83.52
2018-11-23T03:06:55.212Z,83.41
2018-11-23T03:07:55.221Z,83.41
2018-11-23T03:08:55.182Z,83.52
2018-11-23T03:09:55.209Z,83.27
2018-11-23T03:10:55.175Z,83.20
2018-11-23T03:11:55.396Z,83.62
2018-11-23T03:12:55.131Z,83.06
2018-11-23T03:13:55.139Z,83.09
2018-11-23T03:14:55.363Z,83.72
2018-11-23T03:15:55.144Z,83.41
2018-11-23T03:16:55.132Z,83.41
2018-11-23T03:17:55.292Z,83.31
2018-11-23T03:18:55.105Z,83.41
2018-11-23T03:20:55.262Z,83.31
2018-11-23T03:22:55.034Z,82.99
2018-11-23T03:23:55.024Z,83.52
2018-11-23T03:24:55.249Z,83.09
2018-11-23T03:25:55.230Z,83.62
2018-11-23T03:26:55.019Z,83.20
2018-11-23T03:27:54.974Z,82.99
2018-11-23T03:29:55.183Z,83.09
2018-11-23T03:30:54.960Z,83.41
2018-11-23T03:32:55.155Z,83.20
2018-11-23T03:33:54.909Z,83.09
2018-11-23T03:34:54.910Z,83.09
2018-11-23T03:35:54.890Z,83.09
2018-11-23T03:36:55.084Z,83.09
2018-11-23T03:37:54.874Z,83.09
2018-11-23T03:38:54.890Z,83.09
2018-11-23T03:39:55.081Z,83.41
2018-11-23T03:40:54.836Z,83.41
2018-11-23T03:41:54.857Z,83.31
2018-11-23T03:42:54.812Z,83.09
2018-11-23T03:43:56.253Z,82.64
2018-11-23T03:44:54.793Z,82.85
2018-11-23T03:45:54.808Z,82.68
2018-11-23T03:46:54.746Z,82.64
2018-11-23T03:48:54.747Z,82.23
2018-11-23T03:49:54.735Z,82.02
2018-11-23T03:50:54.760Z,82.33
2018-11-23T03:51:54.743Z,82.12
2018-11-23T03:52:54.717Z,82.33
2018-11-23T03:54:54.718Z,82.75
2018-11-23T03:55:54.901Z,82.75
2018-11-23T03:56:54.893Z,82.54
2018-11-23T03:57:54.689Z,82.75
2018-11-23T03:58:54.638Z,82.44
2018-11-23T03:59:54.638Z,82.02
2018-11-23T04:01:54.631Z,82.02
2018-11-23T04:02:54.833Z,82.54
2018-11-23T04:03:54.575Z,82.85
2018-11-23T04:05:54.595Z,82.54
2018-11-23T04:06:54.545Z,82.85
2018-11-23T04:07:54.563Z,83.16
2018-11-23T04:08:54.764Z,82.95
2018-11-23T04:09:54.542Z,83.06
2018-11-23T04:10:54.531Z,83.27
2018-11-23T04:11:54.470Z,82.95
2018-11-23T04:12:54.514Z,83.16
2018-11-23T04:13:54.468Z,82.64
2018-11-23T04:14:54.489Z,82.64
2018-11-23T04:15:54.444Z,82.54
2018-11-23T04:17:54.421Z,82.85
2018-11-23T04:18:54.449Z,83.09
2018-11-23T04:19:54.433Z,83.47
2018-11-23T04:20:54.389Z,83.27
2018-11-23T04:21:54.405Z,83.16
2018-11-23T04:22:54.380Z,83.16
2018-11-23T04:23:54.598Z,83.47
2018-11-23T04:24:54.343Z,83.06
2018-11-23T04:25:54.579Z,83.16
2018-11-23T04:26:54.324Z,83.16
2018-11-23T04:27:54.311Z,83.06
2018-11-23T04:28:54.295Z,83.16
2018-11-23T04:29:54.288Z,82.95
2018-11-23T04:31:54.273Z,83.06
2018-11-23T04:32:54.498Z,83.47
2018-11-23T04:33:54.287Z,83.16
2018-11-23T04:34:54.251Z,82.95
2018-11-23T04:35:54.870Z,83.27
2018-11-23T04:36:54.236Z,83.16
2018-11-23T04:37:54.442Z,83.27
2018-11-23T04:38:54.431Z,83.58
2018-11-23T04:39:54.203Z,83.27
2018-11-23T04:40:54.168Z,83.68
2018-11-23T04:41:54.186Z,83.37
2018-11-23T04:43:54.138Z,83.27
2018-11-23T04:45:54.094Z,83.31
2018-11-23T04:46:54.085Z,83.58
2018-11-23T04:47:54.098Z,83.20
2018-11-23T04:48:54.077Z,83.68
2018-11-23T04:49:54.147Z,84.21
2018-11-23T04:50:54.059Z,83.79
2018-11-23T04:51:54.042Z,84.31
2018-11-23T04:52:54.271Z,83.89
2018-11-23T04:53:54.016Z,83.68
2018-11-23T04:54:54.047Z,83.89
2018-11-23T04:55:54.030Z,83.89
2018-11-23T04:56:54.217Z,83.37
2018-11-23T04:57:54.019Z,83.47
2018-11-23T04:58:54.218Z,83.89
2018-11-23T04:59:53.985Z,84.41
2018-11-23T05:00:53.982Z,84.00
2018-11-23T05:01:53.963Z,84.00
2018-11-23T05:03:53.921Z,84.72
2018-11-23T05:04:54.137Z,84.41
2018-11-23T05:05:53.894Z,84.00
2018-11-23T05:06:54.084Z,84.10
2018-11-23T05:07:54.081Z,84.41
2018-11-23T05:08:53.880Z,84.21
2018-11-23T05:09:53.877Z,84.62
2018-11-23T05:10:53.838Z,84.62
2018-11-23T05:11:53.852Z,84.41
2018-11-23T05:13:54.244Z,84.31
2018-11-23T05:15:53.802Z,84.41
2018-11-23T05:16:53.801Z,84.31
2018-11-23T05:17:53.971Z,84.41
2018-11-23T05:18:53.981Z,84.52
2018-11-23T05:19:53.768Z,84.31
2018-11-23T05:20:53.726Z,83.89
2018-11-23T05:21:53.921Z,84.21
2018-11-23T05:23:53.925Z,84.52
2018-11-23T05:26:53.658Z,84.38
2018-11-23T05:27:53.647Z,83.89
2018-11-23T05:28:53.663Z,84.00
2018-11-23T05:29:54.069Z,84.21
2018-11-23T05:30:53.856Z,84.52
2018-11-23T05:31:53.608Z,84.52
2018-11-23T05:32:53.632Z,84.62
2018-11-23T05:33:53.573Z,83.79
2018-11-23T05:34:53.601Z,84.38
2018-11-23T05:35:53.586Z,84.38
2018-11-23T05:36:53.559Z,84.52
2018-11-23T05:37:53.539Z,84.41
2018-11-23T05:38:53.524Z,84.41
2018-11-23T05:39:53.540Z,84.48
2018-11-23T05:40:53.733Z,84.52
2018-11-23T05:41:53.503Z,84.62
2018-11-23T05:42:53.715Z,84.62
2018-11-23T05:43:53.473Z,84.72
2018-11-23T05:44:53.502Z,84.62
2018-11-23T05:45:53.428Z,84.52
2018-11-23T05:46:53.416Z,84.72
2018-11-23T05:47:53.434Z,83.79
2018-11-23T05:48:53.645Z,84.41
2018-11-23T05:49:53.441Z,84.16
2018-11-23T05:50:53.415Z,84.27
2018-11-23T05:51:53.384Z,84.27
2018-11-23T05:52:53.562Z,83.95
2018-11-23T05:53:53.554Z,83.85
2018-11-23T05:54:53.356Z,84.27
2018-11-23T05:55:53.562Z,84.38
2018-11-23T05:56:53.336Z,84.27
2018-11-23T05:57:53.317Z,84.27
2018-11-23T05:58:53.296Z,84.27
2018-11-23T05:59:53.285Z,84.38
2018-11-23T06:01:53.246Z,84.27
2018-11-23T06:02:53.235Z,84.27
2018-11-23T06:03:53.228Z,84.58
2018-11-23T06:04:53.214Z,84.48
2018-11-23T06:05:53.202Z,84.06
2018-11-23T06:06:53.208Z,83.61
2018-11-23T06:07:53.185Z,83.33
2018-11-23T06:08:53.170Z,83.30
2018-11-23T06:09:53.162Z,83.19
2018-11-23T06:10:53.148Z,83.50
2018-11-23T06:11:53.138Z,83.85
2018-11-23T06:12:53.127Z,83.95
2018-11-23T06:13:53.115Z,84.06
2018-11-23T06:14:53.109Z,84.38
2018-11-23T06:15:53.114Z,84.62
2018-11-23T06:16:53.084Z,84.62
2018-11-23T06:17:53.071Z,84.83
2018-11-23T06:18:53.058Z,84.93
2018-11-23T06:19:53.048Z,84.62
2018-11-23T06:20:53.037Z,84.89
2018-11-23T06:21:53.026Z,84.41
2018-11-23T06:22:53.020Z,84.93
2018-11-23T06:23:53.009Z,84.72
2018-11-23T06:24:52.993Z,84.89
2018-11-23T06:25:52.988Z,84.69
2018-11-23T06:26:52.974Z,84.79
2018-11-23T06:27:52.959Z,84.48
2018-11-23T06:28:52.959Z,84.58
2018-11-23T06:29:52.943Z,84.79
2018-11-23T06:30:52.927Z,84.69
2018-11-23T06:31:52.915Z,85.21
2018-11-23T06:32:52.906Z,84.79
2018-11-23T06:33:52.894Z,84.48
2018-11-23T06:34:52.883Z,84.89
2018-11-23T06:35:52.877Z,84.89
2018-11-23T06:36:52.861Z,84.38
2018-11-23T06:37:52.847Z,84.79
2018-11-23T06:38:52.836Z,84.27
2018-11-23T06:39:52.826Z,84.23
2018-11-23T06:40:52.815Z,84.23
2018-11-23T06:41:52.803Z,84.44
2018-11-23T06:42:52.798Z,84.58
2018-11-23T06:43:52.828Z,84.58
2018-11-23T06:44:52.773Z,84.48
2018-11-23T06:45:52.762Z,84.58
2018-11-23T06:46:52.750Z,84.48
2018-11-23T06:47:52.738Z,85.41
2018-11-23T06:48:52.727Z,85.21
2018-11-23T06:49:52.715Z,84.48
2018-11-23T06:50:52.705Z,83.71
2018-11-23T06:51:52.693Z,84.33
2018-11-23T06:52:52.682Z,84.13
2018-11-23T06:53:52.680Z,84.54
2018-11-23T06:54:52.684Z,83.81
2018-11-23T06:55:52.649Z,84.44
2018-11-23T06:56:52.638Z,83.30
2018-11-23T06:57:52.636Z,83.19
2018-11-23T06:58:52.622Z,83.71
2018-11-23T06:59:52.604Z,83.71
2018-11-23T07:00:52.599Z,83.81
2018-11-23T07:01:52.588Z,84.23
2018-11-23T07:02:58.882Z,84.02
2018-11-23T07:03:53.581Z,83.92
2018-11-23T07:04:52.552Z,84.75
2018-11-23T07:05:52.548Z,85.06
2018-11-23T07:06:52.526Z,84.85
2018-11-23T07:07:52.521Z,85.58
2018-11-23T07:08:52.657Z,85.16
2018-11-23T07:09:52.491Z,84.85
2018-11-23T07:10:52.483Z,84.44
2018-11-23T07:11:52.509Z,84.44
2018-11-23T07:12:52.458Z,84.44
2018-11-23T07:13:52.453Z,84.44
2018-11-23T07:14:52.436Z,84.54
2018-11-23T07:15:52.424Z,84.75
2018-11-23T07:16:52.414Z,84.54
2018-11-23T07:17:52.402Z,84.54
2018-11-23T07:18:52.391Z,84.33
2018-11-23T07:19:52.380Z,84.44
2018-11-23T07:20:52.374Z,84.33
2018-11-23T07:21:52.359Z,84.64
2018-11-23T07:22:52.348Z,84.44
2018-11-23T07:23:52.552Z,84.19
2018-11-23T07:24:52.371Z,84.30
2018-11-23T07:25:52.364Z,84.50
2018-11-23T07:26:52.304Z,83.71
2018-11-23T07:27:52.307Z,84.44
2018-11-23T07:28:52.307Z,83.88
2018-11-23T07:29:52.309Z,84.09
2018-11-23T07:30:52.317Z,83.99
2018-11-23T07:31:52.248Z,83.92
2018-11-23T07:32:52.235Z,84.23
2018-11-23T07:33:52.224Z,84.64
2018-11-23T07:34:52.218Z,84.50
2018-11-23T07:35:52.206Z,84.02
2018-11-23T07:36:52.189Z,83.71
2018-11-23T07:37:52.178Z,84.64
2018-11-23T07:38:52.173Z,84.23
2018-11-23T07:39:52.156Z,84.30
2018-11-23T07:40:52.148Z,84.64
2018-11-23T07:41:52.138Z,84.40
2018-11-23T07:42:52.122Z,84.30
2018-11-23T07:43:52.118Z,84.61
2018-11-23T07:44:52.100Z,84.19
2018-11-23T07:45:52.095Z,84.09
2018-11-23T07:46:52.080Z,83.99
2018-11-23T07:47:52.070Z,83.99
2018-11-23T07:48:52.062Z,84.30
2018-11-23T07:49:52.044Z,84.50
2018-11-23T07:50:52.036Z,83.88
2018-11-23T07:51:52.018Z,83.57
2018-11-23T07:52:52.007Z,83.63
2018-11-23T07:53:52.001Z,83.22
2018-11-23T07:54:51.988Z,83.11
2018-11-23T07:55:51.974Z,83.32
2018-11-23T07:56:51.962Z,83.22
2018-11-23T07:57:51.951Z,83.08
2018-11-23T07:58:51.943Z,83.08
2018-11-23T07:59:51.934Z,83.28
2018-11-23T08:00:51.926Z,82.35
2018-11-23T08:01:51.906Z,82.00
2018-11-23T08:02:51.892Z,82.25
2018-11-23T08:03:51.890Z,81.93
2018-11-23T08:04:51.874Z,81.48
2018-11-23T08:05:51.860Z,81.48
2018-11-23T08:06:51.853Z,82.00
2018-11-23T08:07:51.835Z,82.14
2018-11-23T08:08:51.825Z,81.90
2018-11-23T08:09:51.822Z,82.00
2018-11-23T08:10:51.800Z,81.48
2018-11-23T08:11:51.801Z,81.90
2018-11-23T08:12:51.783Z,80.86
2018-11-23T08:13:51.777Z,81.79
2018-11-23T08:14:51.758Z,81.59
2018-11-23T08:15:51.748Z,81.59
2018-11-23T08:16:51.735Z,81.38
2018-11-23T08:17:51.721Z,81.59
2018-11-23T08:18:51.713Z,81.59
2018-11-23T08:19:51.699Z,81.38
2018-11-23T08:20:51.688Z,81.14
2018-11-23T08:21:51.677Z,81.90
2018-11-23T08:22:51.664Z,81.69
2018-11-23T08:23:51.652Z,81.79
2018-11-23T08:24:51.641Z,81.79
2018-11-23T08:25:51.635Z,81.07
2018-11-23T08:26:51.624Z,80.86
2018-11-23T08:27:51.612Z,80.72
2018-11-23T08:28:51.598Z,80.76
2018-11-23T08:29:51.585Z,80.55
2018-11-23T08:30:51.572Z,81.38
2018-11-23T08:31:51.573Z,82.00
2018-11-23T08:32:51.550Z,81.59
2018-11-23T08:33:51.541Z,81.69
2018-11-23T08:34:51.530Z,82.00
2018-11-23T08:35:51.521Z,81.59
2018-11-23T08:36:51.514Z,81.28
2018-11-23T08:37:51.502Z,82.00
2018-11-23T08:38:51.487Z,82.21
2018-11-23T08:39:51.472Z,82.00
2018-11-23T08:40:51.462Z,82.17
2018-11-23T08:41:51.448Z,81.79
2018-11-23T08:42:51.437Z,81.90
2018-11-23T08:43:51.426Z,81.65
2018-11-23T08:44:51.414Z,80.96
2018-11-23T08:45:51.399Z,81.79
2018-11-23T08:46:51.400Z,81.38
2018-11-23T08:47:51.377Z,80.96
2018-11-23T08:48:51.370Z,81.17
2018-11-23T08:49:51.358Z,81.07
2018-11-23T08:50:51.342Z,81.14
2018-11-23T08:51:51.338Z,81.07
2018-11-23T08:52:51.326Z,81.59
2018-11-23T08:53:51.319Z,82.11
2018-11-23T08:54:51.313Z,81.86
2018-11-23T08:55:51.286Z,81.59
2018-11-23T08:56:51.276Z,81.90
2018-11-23T08:57:51.273Z,81.69
2018-11-23T08:58:51.253Z,81.38
2018-11-23T08:59:51.243Z,81.59
2018-11-23T09:00:51.230Z,81.69
2018-11-23T09:01:51.217Z,81.59
2018-11-23T09:02:51.209Z,81.69
2018-11-23T09:03:51.199Z,80.93
2018-11-23T09:04:51.188Z,81.76
2018-11-23T09:05:51.222Z,81.65
2018-11-23T09:06:51.162Z,81.45
2018-11-23T09:07:51.154Z,81.55
2018-11-23T09:08:51.150Z,81.76
2018-11-23T09:09:51.125Z,82.00
2018-11-23T09:10:51.117Z,81.90
2018-11-23T09:11:51.104Z,81.79
2018-11-23T09:12:51.104Z,82.00
2018-11-23T09:13:51.081Z,81.69
2018-11-23T09:14:51.068Z,81.90
2018-11-23T09:15:51.057Z,81.90
2018-11-23T09:16:51.047Z,81.90
2018-11-23T09:17:51.037Z,82.00
2018-11-23T09:18:51.029Z,81.79
2018-11-23T09:19:51.015Z,81.79
2018-11-23T09:20:51.002Z,81.79
2018-11-23T09:21:50.990Z,81.59
2018-11-23T09:22:51.029Z,81.48
2018-11-23T09:23:50.975Z,81.65
2018-11-23T09:24:50.953Z,82.17
2018-11-23T09:25:50.947Z,82.07
2018-11-23T09:26:50.944Z,82.17
2018-11-23T09:27:51.222Z,82.07
2018-11-23T09:28:50.910Z,81.76
2018-11-23T09:29:50.900Z,81.59
2018-11-23T09:30:50.889Z,81.69
2018-11-23T09:31:50.876Z,81.79
2018-11-23T09:32:50.862Z,81.79
2018-11-23T09:33:50.850Z,81.90
2018-11-23T09:34:50.842Z,82.00
2018-11-23T09:35:50.830Z,81.69
2018-11-23T09:36:50.823Z,82.42
2018-11-23T09:37:50.813Z,82.94
2018-11-23T09:38:50.797Z,82.94
2018-11-23T09:39:50.785Z,82.83
2018-11-23T09:40:50.774Z,82.62
2018-11-23T09:41:50.761Z,83.04
2018-11-23T09:42:50.751Z,82.73
2018-11-23T09:43:50.747Z,83.25
2018-11-23T09:44:50.733Z,83.04
2018-11-23T09:45:50.719Z,82.83
2018-11-23T09:46:50.702Z,83.14
2018-11-23T09:47:50.689Z,83.04
2018-11-23T09:48:50.680Z,83.35
2018-11-23T09:49:50.671Z,82.83
2018-11-23T09:50:50.656Z,83.25
2018-11-23T09:51:50.644Z,82.94
2018-11-23T09:52:50.633Z,83.25
2018-11-23T09:53:50.623Z,83.04
2018-11-23T09:54:50.608Z,82.42
2018-11-23T09:55:50.597Z,83.35
2018-11-23T09:56:50.586Z,83.14
2018-11-23T09:57:50.578Z,82.90
2018-11-23T09:58:50.568Z,83.06
2018-11-23T09:59:50.580Z,82.59
2018-11-23T10:00:50.544Z,83.06
2018-11-23T10:01:50.533Z,82.69
2018-11-23T10:02:50.526Z,83.00
2018-11-23T10:03:50.511Z,82.80
2018-11-23T10:04:50.537Z,82.48
2018-11-23T10:05:50.488Z,82.86
2018-11-23T10:06:50.478Z,82.34
2018-11-23T10:07:50.462Z,82.44
2018-11-23T10:08:50.454Z,82.65
2018-11-23T10:09:50.443Z,82.38
2018-11-23T10:10:50.432Z,82.80
2018-11-23T10:11:50.421Z,82.90
2018-11-23T10:12:50.406Z,83.73
2018-11-23T10:13:50.394Z,83.73
2018-11-23T10:14:50.383Z,83.21
2018-11-23T10:15:50.370Z,83.83
2018-11-23T10:16:50.359Z,83.11
2018-11-23T10:17:50.348Z,83.42
2018-11-23T10:18:50.335Z,83.11
2018-11-23T10:19:50.334Z,83.06
2018-11-23T10:20:50.317Z,83.31
2018-11-23T10:21:50.300Z,82.96
2018-11-23T10:22:50.289Z,83.06
2018-11-23T10:23:50.278Z,83.27
2018-11-23T10:24:50.266Z,82.96
2018-11-23T10:25:50.258Z,82.72
2018-11-23T10:26:50.293Z,82.75
2018-11-23T10:27:50.238Z,82.92
2018-11-23T10:28:50.221Z,83.17
2018-11-23T10:29:55.166Z,83.06
2018-11-23T10:30:50.197Z,82.34
2018-11-23T10:31:50.202Z,82.65
2018-11-23T10:32:50.176Z,82.65
2018-11-23T10:33:50.162Z,83.03
2018-11-23T10:34:50.159Z,82.40
2018-11-23T10:35:50.144Z,82.30
2018-11-23T10:36:50.127Z,82.23
2018-11-23T10:37:50.120Z,82.23
2018-11-23T10:38:50.104Z,82.30
2018-11-23T10:39:50.093Z,82.55
2018-11-23T10:40:50.089Z,82.72
2018-11-23T10:41:50.072Z,82.92
2018-11-23T10:42:50.073Z,82.51
2018-11-23T10:43:50.061Z,82.82
2018-11-23T10:44:50.038Z,82.72
2018-11-23T10:45:50.026Z,83.03
2018-11-23T10:46:50.015Z,82.61
2018-11-23T10:47:50.004Z,82.30
2018-11-23T10:48:49.997Z,82.09
2018-11-23T10:49:49.980Z,81.68
2018-11-23T10:50:49.968Z,82.40
2018-11-23T10:51:49.955Z,82.30
2018-11-23T10:52:49.945Z,82.51
2018-11-23T10:53:49.936Z,83.13
2018-11-23T10:54:49.940Z,82.92
2018-11-23T10:55:49.917Z,82.61
2018-11-23T10:56:49.929Z,82.82
2018-11-23T10:57:49.888Z,82.51
2018-11-23T10:58:49.876Z,83.06
2018-11-23T10:59:49.864Z,82.96
2018-11-23T11:00:49.856Z,83.38
2018-11-23T11:01:49.858Z,83.58
2018-11-23T11:02:49.836Z,83.38
2018-11-23T11:03:49.817Z,83.79
2018-11-23T11:04:49.810Z,83.23
2018-11-23T11:05:49.794Z,83.23
2018-11-23T11:06:49.783Z,83.23
2018-11-23T11:07:49.779Z,83.13
2018-11-23T11:08:49.761Z,82.37
2018-11-23T11:09:49.753Z,82.68
2018-11-23T11:10:49.738Z,82.33
2018-11-23T11:11:49.731Z,81.92
2018-11-23T11:12:49.717Z,81.40
2018-11-23T11:13:49.717Z,81.50
2018-11-23T11:14:49.692Z,81.29
2018-11-23T11:15:49.682Z,81.71
2018-11-23T11:16:49.669Z,81.50
2018-11-23T11:17:49.658Z,81.61
2018-11-23T11:18:49.655Z,81.50
2018-11-23T11:19:49.636Z,81.81
2018-11-23T11:20:49.623Z,81.40
2018-11-23T11:21:49.612Z,81.92
2018-11-23T11:22:49.608Z,81.19
2018-11-23T11:23:49.590Z,81.29
2018-11-23T11:24:50.674Z,81.19
2018-11-23T11:25:49.568Z,81.75
2018-11-23T11:26:49.563Z,81.95
2018-11-23T11:27:49.547Z,81.75
2018-11-23T11:28:49.533Z,81.92
2018-11-23T11:29:49.522Z,81.81
2018-11-23T11:30:49.542Z,81.81
2018-11-23T11:31:49.500Z,81.81
2018-11-23T11:32:49.499Z,81.61
2018-11-23T11:33:49.484Z,81.29
2018-11-23T11:34:49.471Z,81.19
2018-11-23T11:35:49.455Z,82.02
2018-11-23T11:36:49.446Z,81.81
2018-11-23T11:37:49.436Z,81.71
2018-11-23T11:38:49.421Z,81.78
2018-11-23T11:39:49.410Z,81.50
2018-11-23T11:40:49.398Z,81.36
2018-11-23T11:41:49.391Z,80.43
2018-11-23T11:42:49.375Z,80.63
2018-11-23T11:43:49.366Z,81.29
2018-11-23T11:44:49.353Z,81.36
2018-11-23T11:45:49.342Z,81.26
2018-11-23T11:46:49.334Z,81.15
2018-11-23T11:47:49.320Z,80.43
2018-11-23T11:48:49.310Z,80.67
2018-11-23T11:49:49.303Z,80.78
2018-11-23T11:50:49.286Z,81.54
2018-11-23T11:51:49.276Z,81.95
2018-11-23T11:52:49.268Z,81.71
2018-11-23T11:53:49.252Z,81.75
2018-11-23T11:54:49.243Z,81.64
2018-11-23T11:55:49.237Z,82.26
2018-11-23T11:56:49.225Z,82.89
2018-11-23T11:57:49.209Z,82.58
2018-11-23T11:58:49.197Z,82.58
2018-11-23T11:59:49.185Z,82.37
2018-11-23T12:00:49.177Z,82.78
2018-11-23T12:01:49.164Z,82.89
2018-11-23T12:02:49.155Z,82.68
2018-11-23T12:03:49.142Z,82.89
2018-11-23T12:04:49.136Z,83.09
2018-11-23T12:05:49.120Z,82.89
2018-11-23T12:06:49.109Z,82.89
2018-11-23T12:07:49.101Z,82.26
2018-11-23T12:08:49.084Z,82.58
2018-11-23T12:09:49.090Z,82.99
2018-11-23T12:10:49.068Z,82.26
2018-11-23T12:11:49.051Z,82.85
2018-11-23T12:12:49.039Z,82.58
2018-11-23T12:13:49.028Z,82.44
2018-11-23T12:14:49.018Z,82.64
2018-11-23T12:15:49.005Z,82.44
2018-11-23T12:16:48.994Z,81.92
2018-11-23T12:17:48.984Z,81.81
2018-11-23T12:18:48.973Z,81.61
2018-11-23T12:19:48.961Z,81.50
2018-11-23T12:20:48.949Z,82.33
2018-11-23T12:21:48.944Z,81.92
2018-11-23T12:22:48.934Z,81.71
2018-11-23T12:23:48.923Z,81.92
2018-11-23T12:24:48.904Z,81.61
2018-11-23T12:25:48.896Z,82.02
2018-11-23T12:26:48.886Z,81.92
2018-11-23T12:27:48.876Z,82.02
2018-11-23T12:28:48.860Z,82.33
2018-11-23T12:29:48.848Z,82.23
2018-11-23T12:30:48.849Z,82.68
2018-11-23T12:31:48.838Z,82.99
2018-11-23T12:32:50.813Z,82.54
2018-11-23T12:33:48.808Z,82.16
2018-11-23T12:34:48.794Z,82.23
2018-11-23T12:35:48.786Z,82.54
2018-11-23T12:36:48.776Z,82.58
2018-11-23T12:37:48.760Z,82.64
2018-11-23T12:38:48.749Z,82.54
2018-11-23T12:39:48.743Z,82.68
2018-11-23T12:40:48.725Z,83.09
2018-11-23T12:41:48.719Z,82.47
2018-11-23T12:42:48.702Z,82.89
2018-11-23T12:43:48.715Z,82.99
2018-11-23T12:44:48.681Z,82.89
2018-11-23T12:45:48.670Z,82.89
2018-11-23T12:46:48.659Z,82.44
2018-11-23T12:47:48.647Z,82.78
2018-11-23T12:48:48.642Z,83.09
2018-11-23T12:49:48.625Z,82.95
2018-11-23T12:50:48.613Z,82.78
2018-11-23T12:51:48.605Z,82.95
2018-11-23T12:52:48.598Z,82.75
2018-11-23T12:53:48.590Z,82.64
2018-11-23T12:54:48.578Z,82.12
2018-11-23T12:55:48.565Z,82.33
2018-11-23T12:56:48.557Z,82.02
2018-11-23T12:57:48.545Z,81.71
2018-11-23T12:58:48.532Z,81.81
2018-11-23T12:59:48.518Z,81.61
2018-11-23T13:00:48.505Z,82.33
2018-11-23T13:01:48.507Z,81.61
2018-11-23T13:02:48.503Z,82.02
2018-11-23T13:03:48.514Z,82.64
2018-11-23T13:04:48.511Z,82.44
2018-11-23T13:05:48.450Z,82.64
2018-11-23T13:06:48.463Z,82.85
2018-11-23T13:07:48.464Z,82.64
2018-11-23T13:08:48.461Z,83.09
2018-11-23T13:09:48.412Z,82.89
2018-11-23T13:10:48.393Z,83.16
2018-11-23T13:11:48.378Z,82.44
2018-11-23T13:12:50.855Z,82.85
2018-11-23T13:13:48.364Z,82.64
2018-11-23T13:14:48.352Z,82.75
2018-11-23T13:15:48.392Z,81.98
2018-11-23T13:16:48.325Z,81.98
2018-11-23T13:17:48.323Z,81.50
2018-11-23T13:18:48.301Z,81.78
2018-11-23T13:19:48.288Z,82.09
2018-11-23T13:20:48.284Z,82.09
2018-11-23T13:21:48.273Z,82.29
2018-11-23T13:22:48.262Z,81.57
2018-11-23T13:23:48.250Z,81.67
2018-11-23T13:24:48.232Z,81.57
2018-11-23T13:25:48.223Z,81.67
2018-11-23T13:26:48.212Z,81.67
2018-11-23T13:27:48.199Z,81.73
2018-11-23T13:28:48.190Z,82.09
2018-11-23T13:29:48.184Z,81.36
2018-11-23T13:30:48.169Z,81.78
2018-11-23T13:31:48.158Z,81.71
2018-11-23T13:32:48.144Z,81.92
2018-11-23T13:33:48.131Z,82.12
2018-11-23T13:34:48.120Z,82.75
2018-11-23T13:35:48.113Z,82.75
2018-11-23T13:36:48.099Z,82.75
2018-11-23T13:37:48.094Z,82.75
2018-11-23T13:38:48.075Z,81.57
2018-11-23T13:39:48.064Z,81.57
2018-11-23T13:40:48.059Z,81.98
2018-11-23T13:41:48.041Z,81.57
2018-11-23T13:42:48.036Z,81.67
2018-11-23T13:43:48.029Z,81.88
2018-11-23T13:44:48.014Z,81.46
2018-11-23T13:45:47.997Z,81.67
2018-11-23T13:46:47.988Z,81.78
2018-11-23T13:47:47.978Z,81.67
2018-11-23T13:48:47.964Z,81.78
2018-11-23T13:49:47.976Z,81.22
2018-11-23T13:50:47.941Z,81.84
2018-11-23T13:51:47.930Z,81.43
2018-11-23T13:52:47.922Z,81.46
2018-11-23T13:53:47.907Z,81.98
2018-11-23T13:54:47.902Z,82.09
2018-11-23T13:55:47.892Z,81.67
2018-11-23T13:56:47.874Z,81.57
2018-11-23T13:57:47.873Z,81.81
2018-11-23T13:58:47.853Z,82.18
2018-11-23T13:59:47.841Z,82.29
2018-11-23T14:00:47.840Z,81.67
2018-11-23T14:01:47.826Z,81.67
2018-11-23T14:02:47.807Z,81.46
2018-11-23T14:03:47.798Z,81.67
2018-11-23T14:04:47.785Z,81.61
2018-11-23T14:05:47.788Z,81.67
2018-11-23T14:06:47.768Z,81.67
2018-11-23T14:07:47.752Z,81.67
2018-11-23T14:08:47.742Z,81.67