createdAt,value
2023-02-09T00:01:54.774Z,24.20
2023-02-09T00:07:00.278Z,25.80
2023-02-09T00:12:22.901Z,22.80
2023-02-09T00:17:25.666Z,21.00
2023-02-09T00:22:28.632Z,23.40
2023-02-09T00:27:35.508Z,22.40
2023-02-09T00:32:39.565Z,22.40
2023-02-09T00:37:42.372Z,21.60
2023-02-09T00:42:46.549Z,22.60
2023-02-09T00:47:50.229Z,22.20
2023-02-09T00:52:53.226Z,23.00
2023-02-09T00:57:57.563Z,22.40
2023-02-09T01:03:00.359Z,21.40
2023-02-09T01:08:03.169Z,23.40
2023-02-09T01:13:07.396Z,21.80
2023-02-09T01:18:10.241Z,20.40
2023-02-09T01:23:13.012Z,20.40
2023-02-09T01:28:17.160Z,19.20
2023-02-09T01:33:19.926Z,24.20
2023-02-09T01:38:23.979Z,19.60
2023-02-09T01:43:28.264Z,21.00
2023-02-09T01:48:31.618Z,21.00
2023-02-09T01:53:34.403Z,20.80
2023-02-09T01:58:38.541Z,21.80
2023-02-09T02:03:41.334Z,20.00
2023-02-09T02:08:46.567Z,19.80
2023-02-09T02:13:50.660Z,21.00
2023-02-09T02:19:02.948Z,19.80
2023-02-09T02:24:19.971Z,21.60
2023-02-09T02:29:46.678Z,21.00
2023-02-09T02:34:52.363Z,21.00
2023-02-09T02:40:00.320Z,20.20
2023-02-09T02:45:12.451Z,21.40
2023-02-09T02:50:17.796Z,21.20
2023-02-09T02:55:21.403Z,19.60
2023-02-09T03:00:25.440Z,20.40
2023-02-09T03:05:29.755Z,17.00
2023-02-09T03:10:34.518Z,19.80
2023-02-09T03:15:44.008Z,19.00
2023-02-09T03:20:51.398Z,19.80
2023-02-09T03:25:54.197Z,19.00
2023-02-09T03:30:57.168Z,19.80
2023-02-09T03:36:02.274Z,20.00
2023-02-09T03:41:07.229Z,17.80
2023-02-09T03:46:10.887Z,19.00
2023-02-09T03:51:15.090Z,19.00
2023-02-09T03:56:17.931Z,21.60
2023-02-09T04:01:20.791Z,16.60
2023-02-09T04:06:25.190Z,18.40
2023-02-09T04:11:28.792Z,20.20
2023-02-09T04:16:32.008Z,18.60
2023-02-09T04:21:36.264Z,15.60
2023-02-09T04:26:39.126Z,17.80
2023-02-09T04:31:41.947Z,19.00
2023-02-09T04:36:46.130Z,16.00
2023-02-09T04:41:49.014Z,15.40
2023-02-09T04:46:51.807Z,17.80
2023-02-09T04:51:56.052Z,16.20
2023-02-09T04:57:12.944Z,17.60
2023-02-09T05:02:15.993Z,17.40
2023-02-09T05:07:20.183Z,18.60
2023-02-09T05:12:22.986Z,19.40
2023-02-09T05:17:25.894Z,19.60
2023-02-09T05:22:30.126Z,15.40
2023-02-09T05:27:32.876Z,16.60
2023-02-09T05:32:35.656Z,17.20
2023-02-09T05:37:39.781Z,18.00
2023-02-09T05:42:42.579Z,16.60
2023-02-09T05:47:45.327Z,18.60
2023-02-09T05:52:49.471Z,16.40
2023-02-09T05:57:52.232Z,17.40
2023-02-09T06:02:54.988Z,17.40
2023-02-09T06:07:59.174Z,17.40
2023-02-09T06:13:01.955Z,17.60
2023-02-09T06:18:05.012Z,19.00
2023-02-09T06:23:09.153Z,15.40
2023-02-09T06:28:12.064Z,17.60
2023-02-09T06:33:14.969Z,17.60
2023-02-09T06:38:19.105Z,15.20
2023-02-09T06:43:21.953Z,16.60
2023-02-09T06:48:24.773Z,17.80
2023-02-09T06:53:29.062Z,15.00
2023-02-09T06:58:31.865Z,16.60
2023-02-09T07:03:34.715Z,15.00
2023-02-09T07:08:38.873Z,15.40
2023-02-09T07:13:41.645Z,15.40
2023-02-09T07:18:44.601Z,16.20
2023-02-09T07:23:48.830Z,16.60
2023-02-09T07:28:51.625Z,15.00
2023-02-09T07:33:55.160Z,16.80
2023-02-09T07:38:59.567Z,16.00
2023-02-09T07:44:03.046Z,15.00
2023-02-09T07:49:05.817Z,17.80
2023-02-09T07:54:13.396Z,15.00
2023-02-09T07:59:16.557Z,16.60
2023-02-09T08:04:19.556Z,33.75
2023-02-09T08:09:23.742Z,39.50
2023-02-09T08:14:27.555Z,34.25
2023-02-09T08:19:30.362Z,35.80
2023-02-09T08:24:34.581Z,28.80
2023-02-09T08:29:37.368Z,27.60
2023-02-09T08:34:40.133Z,26.40
2023-02-09T08:39:45.168Z,28.80
2023-02-09T08:44:47.940Z,27.20
2023-02-09T08:49:51.563Z,25.20
2023-02-09T08:54:55.797Z,26.60
2023-02-09T08:59:58.543Z,24.00
2023-02-09T09:05:01.237Z,21.00
2023-02-09T09:10:06.107Z,19.20
2023-02-09T09:15:09.546Z,22.00
2023-02-09T09:20:12.745Z,24.00
2023-02-09T09:25:17.030Z,23.80
2023-02-09T09:30:20.197Z,21.00
2023-02-09T09:35:22.965Z,20.80
2023-02-09T09:40:28.913Z,19.40
2023-02-09T09:45:33.186Z,21.40
2023-02-09T09:50:38.159Z,19.60
2023-02-09T09:55:42.283Z,19.20
2023-02-09T10:00:45.025Z,20.60
2023-02-09T10:05:49.168Z,21.40
2023-02-09T10:10:56.386Z,19.20
2023-02-09T10:15:59.534Z,19.00
2023-02-09T10:21:03.350Z,20.80
2023-02-09T10:26:24.308Z,18.60
2023-02-09T10:31:33.312Z,18.60
2023-02-09T10:36:37.546Z,17.40
2023-02-09T10:41:43.681Z,18.60
2023-02-09T10:46:47.113Z,18.00
2023-02-09T10:51:51.097Z,18.40
2023-02-09T10:56:55.268Z,18.40
2023-02-09T11:01:58.865Z,18.00
2023-02-09T11:07:02.884Z,18.00
2023-02-09T11:12:07.422Z,19.20
2023-02-09T11:17:15.700Z,15.00
2023-02-09T11:22:20.351Z,16.00
2023-02-09T11:27:44.642Z,15.60
2023-02-09T11:32:49.392Z,15.60
2023-02-09T11:37:55.021Z,15.60
2023-02-09T11:43:07.944Z,16.80
2023-02-09T11:48:12.188Z,15.60
2023-02-09T11:53:21.224Z,16.00
2023-02-09T11:58:30.789Z,16.40
2023-02-09T12:03:33.566Z,14.80
2023-02-09T12:08:45.332Z,15.20
2023-02-09T12:13:58.509Z,15.20
2023-02-09T12:19:01.647Z,15.00
2023-02-09T12:24:04.520Z,15.40
2023-02-09T12:29:26.400Z,15.20
2023-02-09T12:34:30.382Z,15.20
2023-02-09T12:39:33.205Z,15.60
2023-02-09T12:44:54.709Z,13.00
2023-02-09T12:50:03.829Z,13.00
2023-02-09T12:55:24.332Z,14.40
2023-02-09T13:00:33.626Z,13.00
2023-02-09T13:05:39.108Z,11.20
2023-02-09T13:10:43.682Z,12.80
2023-02-09T13:15:51.611Z,11.80
2023-02-09T13:21:16.372Z,12.80
2023-02-09T13:26:20.512Z,14.00
2023-02-09T13:31:35.446Z,23.20
2023-02-09T13:36:40.476Z,26.00
2023-02-09T13:41:48.338Z,46.00
2023-02-09T13:46:57.085Z,59.75
2023-02-09T13:52:10.067Z,68.00
2023-02-09T13:57:19.182Z,104.75
2023-02-09T14:02:25.530Z,124.25
2023-02-09T14:07:30.349Z,122.50
2023-02-09T14:12:52.184Z,119.00
2023-02-09T14:17:56.608Z,114.50
2023-02-09T14:23:00.276Z,110.75
2023-02-09T14:28:03.528Z,100.75
2023-02-09T14:33:17.608Z,98.75
2023-02-09T14:38:35.084Z,93.00
2023-02-09T14:43:37.894Z,96.25
2023-02-09T14:48:42.089Z,93.00
2023-02-09T14:53:44.994Z,91.50
2023-02-09T14:58:47.815Z,89.25
2023-02-09T15:03:51.974Z,91.00
2023-02-09T15:08:54.810Z,89.75
2023-02-09T15:13:58.365Z,84.75
2023-02-09T15:19:04.775Z,78.75
2023-02-09T15:24:07.700Z,80.50
2023-02-09T15:29:12.215Z,77.25
2023-02-09T15:34:16.475Z,81.50
2023-02-09T15:39:20.853Z,79.00
2023-02-09T15:44:49.370Z,77.75
2023-02-09T15:49:54.641Z,75.75
2023-02-09T15:54:57.522Z,76.00
2023-02-09T16:00:00.290Z,73.25
2023-02-09T16:05:04.631Z,77.50
2023-02-09T16:10:08.235Z,75.25
2023-02-09T16:15:15.530Z,73.50
2023-02-09T16:20:20.409Z,70.00
2023-02-09T16:25:24.388Z,71.75
2023-02-09T16:30:28.365Z,71.25
2023-02-09T16:35:32.526Z,72.00
2023-02-09T16:40:35.328Z,71.75
2023-02-09T16:45:38.660Z,69.00
2023-02-09T16:50:46.823Z,67.75
2023-02-09T16:55:50.350Z,69.50
2023-02-09T17:00:53.487Z,67.25
2023-02-09T17:05:57.628Z,67.25
2023-02-09T17:11:00.869Z,67.00
2023-02-09T17:16:05.096Z,68.25
2023-02-09T17:21:10.646Z,65.50
2023-02-09T17:26:13.578Z,64.50
2023-02-09T17:31:18.056Z,66.50
2023-02-09T17:36:27.606Z,65.25
2023-02-09T17:41:33.911Z,63.75
2023-02-09T17:46:36.818Z,61.00
2023-02-09T17:51:41.797Z,61.50
2023-02-09T17:56:44.636Z,62.25
2023-02-09T18:01:49.686Z,61.75
2023-02-09T18:06:55.481Z,59.50
2023-02-09T18:12:02.013Z,61.00
2023-02-09T18:17:04.965Z,63.00
2023-02-09T18:22:11.832Z,60.25
2023-02-09T18:27:14.960Z,59.25
2023-02-09T18:32:18.208Z,60.00
2023-02-09T18:37:22.485Z,58.33
2023-02-09T18:42:25.419Z,59.33
2023-02-09T18:47:28.247Z,56.75
2023-02-09T18:52:32.409Z,57.00
2023-02-09T18:57:35.192Z,59.33
2023-02-09T19:02:38.330Z,55.33
2023-02-09T19:07:43.711Z,54.00
2023-02-09T19:12:46.708Z,52.00
2023-02-09T19:17:49.684Z,51.00
2023-02-09T19:22:53.898Z,52.00
2023-02-09T19:27:57.052Z,51.00
2023-02-09T19:33:00.173Z,50.33
2023-02-09T19:38:04.327Z,47.33
2023-02-09T19:43:07.364Z,51.67
2023-02-09T19:48:11.475Z,49.33
2023-02-09T19:53:15.745Z,49.00
2023-02-09T19:58:21.250Z,50.00
2023-02-09T20:03:24.216Z,47.00
2023-02-09T20:08:28.679Z,47.00
2023-02-09T20:13:31.550Z,45.67
2023-02-09T20:18:34.336Z,44.75
2023-02-09T20:23:38.618Z,43.00
2023-02-09T20:28:41.401Z,42.50
2023-02-09T20:33:44.275Z,42.25
2023-02-09T20:38:48.565Z,42.50
2023-02-09T20:44:09.067Z,41.75
2023-02-09T20:49:12.815Z,41.00
2023-02-09T20:54:17.052Z,41.25
2023-02-09T20:59:20.108Z,39.75
2023-02-09T21:04:23.042Z,38.75
2023-02-09T21:09:28.260Z,38.50
2023-02-09T21:14:41.556Z,40.50
2023-02-09T21:19:45.508Z,40.00
2023-02-09T21:24:49.804Z,35.50
2023-02-09T21:29:52.704Z,38.50
2023-02-09T21:34:55.462Z,37.75
2023-02-09T21:40:02.786Z,36.00
2023-02-09T21:45:07.772Z,36.75
2023-02-09T21:50:12.382Z,37.00
2023-02-09T21:55:17.007Z,37.00
2023-02-09T22:00:20.133Z,37.75
2023-02-09T22:05:22.998Z,35.25
2023-02-09T22:10:27.119Z,36.25
2023-02-09T22:15:29.977Z,35.25
2023-02-09T22:20:32.779Z,34.75
2023-02-09T22:25:37.023Z,34.50
2023-02-09T22:30:39.844Z,31.75
2023-02-09T22:35:42.631Z,32.75
2023-02-09T22:40:46.762Z,31.75
2023-02-09T22:45:55.799Z,29.20
2023-02-09T22:50:58.768Z,32.25
2023-02-09T22:56:04.209Z,32.75
2023-02-09T23:01:07.266Z,33.75
2023-02-09T23:06:11.870Z,31.25
2023-02-09T23:11:16.811Z,29.40
2023-02-09T23:16:20.536Z,32.75
2023-02-09T23:21:24.530Z,29.50
2023-02-09T23:26:28.662Z,28.80
2023-02-09T23:31:31.658Z,26.50
2023-02-09T23:36:34.926Z,27.40
2023-02-09T23:41:39.148Z,29.00
2023-02-09T23:46:41.962Z,26.40
2023-02-09T23:51:45.038Z,25.60
2023-02-09T23:56:49.854Z,25.20
