createdAt,value
2018-06-14T00:02:06.734Z,99.90
2018-06-14T00:04:35.290Z,99.90
2018-06-14T00:07:03.867Z,99.90
2018-06-14T00:09:32.418Z,99.90
2018-06-14T00:14:29.653Z,99.90
2018-06-14T00:16:58.238Z,99.90
2018-06-14T00:19:26.820Z,99.90
2018-06-14T00:21:55.401Z,99.90
2018-06-14T00:24:24.482Z,99.90
2018-06-14T00:26:53.021Z,99.90
2018-06-14T00:31:50.394Z,99.90
2018-06-14T00:34:19.546Z,99.90
2018-06-14T00:36:48.131Z,99.90
2018-06-14T00:39:16.725Z,99.90
2018-06-14T00:41:45.257Z,99.90
2018-06-14T00:44:14.436Z,99.90
2018-06-14T00:46:43.017Z,99.90
2018-06-14T00:51:39.798Z,99.90
2018-06-14T00:54:08.418Z,99.90
2018-06-14T00:56:48.482Z,99.90
2018-06-14T00:59:17.130Z,99.90
2018-06-14T01:01:46.060Z,99.90
2018-06-14T01:04:14.680Z,99.90
2018-06-14T01:06:44.347Z,99.90
2018-06-14T01:09:12.902Z,99.90
2018-06-14T01:11:41.916Z,99.90
2018-06-14T01:14:10.500Z,99.90
2018-06-14T01:16:39.061Z,99.90
2018-06-14T01:19:07.969Z,99.90
2018-06-14T01:21:36.525Z,99.90
2018-06-14T01:26:33.329Z,99.90
2018-06-14T01:29:01.930Z,99.90
2018-06-14T01:31:30.527Z,99.90
2018-06-14T01:33:59.749Z,99.90
2018-06-14T01:38:57.666Z,99.90
2018-06-14T01:41:27.138Z,99.90
2018-06-14T01:46:24.898Z,99.90
2018-06-14T01:48:53.485Z,99.90
2018-06-14T01:51:22.646Z,99.90
2018-06-14T01:53:51.213Z,99.90
2018-06-14T01:56:19.723Z,99.90
2018-06-14T01:58:48.294Z,99.90
2018-06-14T02:01:16.824Z,99.90
2018-06-14T02:03:46.088Z,99.90
2018-06-14T02:06:14.645Z,99.90
2018-06-14T02:08:43.193Z,99.90
2018-06-14T02:11:11.709Z,99.90
2018-06-14T02:13:40.981Z,99.90
2018-06-14T02:16:10.112Z,99.90
2018-06-14T02:18:40.399Z,99.90
2018-06-14T02:21:09.369Z,99.90
2018-06-14T02:23:37.922Z,99.90
2018-06-14T02:26:07.347Z,99.90
2018-06-14T02:28:35.931Z,99.90
2018-06-14T02:31:04.468Z,99.90
2018-06-14T02:36:01.298Z,99.90
2018-06-14T02:38:29.817Z,99.90
2018-06-14T02:40:58.377Z,99.90
2018-06-14T02:43:27.526Z,99.90
2018-06-14T02:45:56.081Z,99.90
2018-06-14T02:50:52.786Z,99.90
2018-06-14T02:53:21.317Z,99.90
2018-06-14T02:58:20.189Z,99.90
2018-06-14T03:00:49.426Z,99.90
2018-06-14T03:03:17.972Z,99.90
2018-06-14T03:05:47.223Z,99.90
2018-06-14T03:08:15.719Z,99.90
2018-06-14T03:10:44.285Z,99.90
2018-06-14T03:13:12.827Z,99.90
2018-06-14T03:15:41.442Z,99.90
2018-06-14T03:20:38.226Z,99.90
2018-06-14T03:23:06.815Z,99.90
2018-06-14T03:25:35.393Z,99.90
2018-06-14T03:28:03.973Z,99.90
2018-06-14T03:30:32.566Z,99.90
2018-06-14T03:33:01.097Z,99.90
2018-06-14T03:35:29.641Z,99.90
2018-06-14T03:37:58.180Z,99.90
2018-06-14T03:40:26.818Z,99.90
2018-06-14T03:42:55.422Z,99.90
2018-06-14T03:45:28.410Z,99.90
2018-06-14T03:47:56.994Z,99.90
2018-06-14T03:50:25.552Z,99.90
2018-06-14T03:52:54.163Z,99.90
2018-06-14T03:55:22.738Z,99.90
2018-06-14T03:57:51.277Z,99.90
2018-06-14T04:00:19.834Z,99.90
2018-06-14T04:02:48.346Z,99.90
2018-06-14T04:05:16.970Z,99.90
2018-06-14T04:07:45.509Z,99.90
2018-06-14T04:10:14.083Z,99.90
2018-06-14T04:17:39.489Z,99.90
2018-06-14T04:20:08.021Z,99.90
2018-06-14T04:25:05.028Z,99.90
2018-06-14T04:27:33.625Z,99.90
2018-06-14T04:30:02.169Z,99.90
2018-06-14T04:32:30.674Z,99.90
2018-06-14T04:34:59.267Z,99.90
2018-06-14T04:37:27.848Z,99.90
2018-06-14T04:39:56.422Z,99.90
2018-06-14T04:42:24.970Z,99.90
2018-06-14T04:47:21.745Z,99.90
2018-06-14T04:49:50.254Z,99.90
2018-06-14T04:52:18.866Z,99.90
2018-06-14T04:54:48.742Z,99.90
2018-06-14T04:57:17.671Z,99.90
2018-06-14T04:59:46.200Z,99.90
2018-06-14T05:02:14.803Z,99.90
2018-06-14T05:04:46.782Z,99.90
2018-06-14T05:07:16.356Z,99.90
2018-06-14T05:09:45.966Z,99.90
2018-06-14T05:12:14.850Z,99.90
2018-06-14T05:14:44.583Z,99.90
2018-06-14T05:17:13.198Z,99.90
2018-06-14T05:19:42.348Z,99.90
2018-06-14T05:22:11.133Z,99.90
2018-06-14T05:27:08.298Z,99.90
2018-06-14T05:32:05.313Z,99.90
2018-06-14T05:34:33.901Z,99.90
2018-06-14T05:37:02.480Z,99.90
2018-06-14T05:39:31.028Z,99.90
2018-06-14T05:41:59.621Z,99.90
2018-06-14T05:44:28.233Z,99.90
2018-06-14T05:46:56.800Z,99.90
2018-06-14T05:49:25.949Z,99.90
2018-06-14T05:51:54.506Z,99.90
2018-06-14T05:54:23.028Z,99.90
2018-06-14T05:56:51.691Z,99.90
2018-06-14T05:59:20.327Z,99.90
2018-06-14T06:01:48.991Z,99.90
2018-06-14T06:06:45.745Z,99.90
2018-06-14T06:09:14.282Z,99.90
2018-06-14T06:11:42.830Z,99.90
2018-06-14T06:14:11.342Z,99.90
2018-06-14T06:16:39.910Z,99.90
2018-06-14T06:19:08.478Z,99.90
2018-06-14T06:24:05.231Z,99.90
2018-06-14T06:29:02.539Z,99.90
2018-06-14T06:31:31.081Z,99.90
2018-06-14T06:36:28.023Z,99.90
2018-06-14T06:38:56.567Z,99.90
2018-06-14T06:41:25.147Z,99.90
2018-06-14T06:43:53.694Z,99.90
2018-06-14T06:46:22.283Z,99.90
2018-06-14T06:51:19.190Z,99.90
2018-06-14T06:53:47.888Z,99.90
2018-06-14T06:56:16.495Z,99.90
2018-06-14T06:58:45.525Z,99.90
2018-06-14T07:03:42.270Z,99.80
2018-06-14T07:08:39.177Z,99.20
2018-06-14T07:11:08.389Z,98.60
2018-06-14T07:13:36.950Z,97.90
2018-06-14T07:16:06.286Z,97.80
2018-06-14T07:18:34.830Z,97.50
2018-06-14T07:21:03.399Z,98.00
2018-06-14T07:23:31.987Z,97.70
2018-06-14T07:26:00.517Z,98.00
2018-06-14T07:28:29.100Z,98.20
2018-06-14T07:30:58.120Z,97.60
2018-06-14T07:33:26.675Z,97.00
2018-06-14T07:35:55.185Z,97.00
2018-06-14T07:38:23.802Z,97.10
2018-06-14T07:40:52.308Z,97.10
2018-06-14T07:43:20.868Z,96.40
2018-06-14T07:45:49.405Z,95.50
2018-06-14T07:48:17.974Z,95.30
2018-06-14T07:50:46.490Z,95.20
2018-06-14T07:53:15.040Z,93.20
2018-06-14T07:55:43.642Z,91.90
2018-06-14T07:58:12.844Z,86.20
2018-06-14T08:00:41.950Z,80.00
2018-06-14T08:03:10.493Z,73.70
2018-06-14T08:05:39.014Z,72.20
2018-06-14T08:08:07.759Z,73.40
2018-06-14T08:10:36.309Z,72.70
2018-06-14T08:15:33.684Z,59.60
2018-06-14T08:20:31.063Z,51.60
2018-06-14T08:25:28.291Z,56.40
2018-06-14T08:27:56.833Z,58.90
2018-06-14T08:30:25.349Z,58.30
2018-06-14T08:32:53.909Z,61.60
2018-06-14T08:35:22.461Z,60.90
2018-06-14T08:40:19.269Z,62.70
2018-06-14T08:42:47.796Z,68.20
2018-06-14T08:45:16.611Z,64.30
2018-06-14T08:47:45.208Z,70.30
2018-06-14T08:50:13.747Z,65.10
2018-06-14T08:52:42.314Z,66.40
2018-06-14T08:55:10.867Z,65.70
2018-06-14T08:57:39.509Z,62.60
2018-06-14T09:00:08.331Z,62.20
2018-06-14T09:02:40.396Z,60.10
2018-06-14T09:05:09.303Z,61.90
2018-06-14T09:07:37.837Z,56.80
2018-06-14T09:10:06.410Z,58.50
2018-06-14T09:12:35.055Z,57.00
2018-06-14T09:15:03.886Z,62.80
2018-06-14T09:17:32.435Z,64.60
2018-06-14T09:20:01.091Z,60.50
2018-06-14T09:22:29.657Z,59.80
2018-06-14T09:27:30.633Z,64.70
2018-06-14T09:29:59.213Z,67.30
2018-06-14T09:32:27.766Z,67.60
2018-06-14T09:34:56.359Z,64.70
2018-06-14T09:37:24.897Z,65.10
2018-06-14T09:39:53.460Z,67.50
2018-06-14T09:42:22.621Z,67.00
2018-06-14T09:44:52.011Z,64.80
2018-06-14T09:47:20.617Z,63.90
2018-06-14T09:49:49.181Z,64.80
2018-06-14T09:52:17.739Z,65.60
2018-06-14T09:54:46.324Z,65.50
2018-06-14T09:57:14.884Z,66.90
2018-06-14T09:59:43.546Z,66.10
2018-06-14T10:07:08.765Z,63.50
2018-06-14T10:09:37.319Z,68.60
2018-06-14T10:12:05.948Z,64.50
2018-06-14T10:14:35.205Z,60.00
2018-06-14T10:17:05.317Z,59.70
2018-06-14T10:19:35.761Z,59.10
2018-06-14T10:22:04.356Z,58.00
2018-06-14T10:24:32.919Z,59.30
2018-06-14T10:27:01.636Z,54.90
2018-06-14T10:29:31.518Z,57.20
2018-06-14T10:32:02.326Z,55.90
2018-06-14T10:34:36.254Z,57.50
2018-06-14T10:39:34.017Z,57.40
2018-06-14T10:44:31.457Z,59.40
2018-06-14T10:46:59.969Z,56.70
2018-06-14T10:51:56.694Z,55.90
2018-06-14T10:54:25.770Z,56.70
2018-06-14T10:56:54.550Z,56.90
2018-06-14T10:59:23.158Z,56.80
2018-06-14T11:01:51.732Z,54.50
2018-06-14T11:04:20.957Z,57.10
2018-06-14T11:06:49.498Z,56.10
2018-06-14T11:09:18.100Z,57.00
2018-06-14T11:11:46.594Z,56.30
2018-06-14T11:14:15.857Z,56.10
2018-06-14T11:16:44.410Z,57.90
2018-06-14T11:21:41.168Z,56.20
2018-06-14T11:26:38.031Z,57.40
2018-06-14T11:31:34.872Z,53.20
2018-06-14T11:34:03.479Z,53.90
2018-06-14T11:39:00.970Z,53.30
2018-06-14T11:43:58.576Z,52.10
2018-06-14T11:46:27.113Z,53.10
2018-06-14T11:48:55.641Z,54.40
2018-06-14T11:51:24.750Z,54.80
2018-06-14T11:53:54.707Z,55.50
2018-06-14T11:58:53.242Z,53.30
2018-06-14T12:01:24.100Z,54.00
2018-06-14T12:03:53.077Z,55.80
2018-06-14T12:06:21.649Z,54.80
2018-06-14T12:08:50.150Z,52.80
2018-06-14T12:11:18.698Z,53.30
2018-06-14T12:16:15.455Z,53.00
2018-06-14T12:21:12.176Z,52.50
2018-06-14T12:23:41.257Z,53.10
2018-06-14T12:26:09.802Z,55.80
2018-06-14T12:28:39.894Z,54.30
2018-06-14T12:31:08.466Z,54.20
2018-06-14T12:33:37.010Z,53.20
2018-06-14T12:36:06.050Z,51.40
2018-06-14T12:38:34.574Z,53.00
2018-06-14T12:41:03.131Z,53.20
2018-06-14T12:43:31.965Z,52.90
2018-06-14T12:46:00.534Z,51.70
2018-06-14T12:48:29.071Z,52.60
2018-06-14T12:50:57.631Z,52.80
2018-06-14T12:53:27.385Z,52.30
2018-06-14T12:55:56.687Z,53.60
2018-06-14T13:00:54.445Z,54.60
2018-06-14T13:03:23.045Z,54.10
2018-06-14T13:05:51.595Z,55.70
2018-06-14T13:08:20.173Z,54.80
2018-06-14T13:10:48.726Z,53.50
2018-06-14T13:15:45.737Z,53.50
2018-06-14T13:18:14.530Z,55.20
2018-06-14T13:20:43.204Z,53.10
2018-06-14T13:23:11.852Z,51.70
2018-06-14T13:28:08.656Z,55.40
2018-06-14T13:30:37.234Z,55.50
2018-06-14T13:33:06.010Z,56.60
2018-06-14T13:35:34.546Z,57.10
2018-06-14T13:38:03.129Z,54.10
2018-06-14T13:40:32.070Z,54.10
2018-06-14T13:43:00.634Z,52.80
2018-06-14T13:45:29.207Z,53.70
2018-06-14T13:50:26.000Z,51.20
2018-06-14T13:52:54.594Z,51.70
2018-06-14T13:55:23.091Z,52.60
2018-06-14T13:57:51.671Z,52.30
2018-06-14T14:00:20.194Z,54.60
2018-06-14T14:02:48.737Z,56.10
2018-06-14T14:05:17.265Z,55.10
2018-06-14T14:10:14.013Z,54.30
2018-06-14T14:12:42.546Z,52.50
2018-06-14T14:15:11.077Z,54.90
2018-06-14T14:17:39.625Z,51.90
2018-06-14T14:20:08.137Z,52.20
2018-06-14T14:25:05.785Z,52.00
2018-06-14T14:27:34.401Z,51.50
2018-06-14T14:30:02.978Z,50.80
2018-06-14T14:32:31.530Z,52.20
2018-06-14T14:35:00.055Z,51.50
2018-06-14T14:37:28.679Z,50.90
2018-06-14T14:39:57.252Z,51.20
2018-06-14T14:47:22.278Z,50.70
2018-06-14T14:49:50.806Z,50.40
2018-06-14T14:52:19.318Z,52.90
2018-06-14T14:54:47.813Z,52.40
2018-06-14T14:57:16.345Z,53.20
2018-06-14T14:59:44.863Z,53.50
2018-06-14T15:02:13.411Z,53.10
2018-06-14T15:04:41.903Z,52.50
2018-06-14T15:07:10.429Z,52.50
2018-06-14T15:09:38.976Z,50.50
2018-06-14T15:12:07.518Z,51.90
2018-06-14T15:22:01.260Z,52.90
2018-06-14T15:24:29.767Z,53.50
2018-06-14T15:26:58.307Z,52.70
2018-06-14T15:31:55.061Z,50.90
2018-06-14T15:36:51.841Z,51.90
2018-06-14T15:39:20.970Z,51.80
2018-06-14T15:41:50.097Z,50.70
2018-06-14T15:44:18.653Z,50.10
2018-06-14T15:46:47.162Z,49.80
2018-06-14T15:49:15.737Z,50.50
2018-06-14T15:51:44.230Z,50.00
2018-06-14T15:54:16.269Z,50.80
2018-06-14T15:56:44.818Z,51.60
2018-06-14T15:59:15.302Z,52.40
2018-06-14T16:01:43.833Z,53.70
2018-06-14T16:04:12.391Z,54.40
2018-06-14T16:09:10.970Z,54.40
2018-06-14T16:11:39.775Z,54.40
2018-06-14T16:14:08.443Z,54.30
2018-06-14T16:16:36.989Z,52.90
2018-06-14T16:19:05.993Z,53.60
2018-06-14T16:21:34.517Z,54.80
2018-06-14T16:24:03.094Z,54.10
2018-06-14T16:26:31.605Z,54.90
2018-06-14T16:31:29.521Z,54.30
2018-06-14T16:33:58.054Z,55.40
2018-06-14T16:36:26.633Z,57.60
2018-06-14T16:38:56.465Z,57.50
2018-06-14T16:41:25.969Z,57.00
2018-06-14T16:43:55.067Z,58.30
2018-06-14T16:51:19.982Z,57.20
2018-06-14T16:53:48.521Z,57.30
2018-06-14T16:56:17.044Z,58.80
2018-06-14T16:58:45.627Z,59.00
2018-06-14T17:01:14.249Z,59.10
2018-06-14T17:03:43.370Z,60.60
2018-06-14T17:06:11.891Z,61.00
2018-06-14T17:08:40.450Z,59.70
2018-06-14T17:11:09.091Z,60.80
2018-06-14T17:16:05.911Z,65.10
2018-06-14T17:18:34.404Z,63.30
2018-06-14T17:21:03.947Z,63.10
2018-06-14T17:26:00.666Z,64.30
2018-06-14T17:28:30.114Z,64.00
2018-06-14T17:30:58.771Z,64.10
2018-06-14T17:33:27.270Z,65.10
2018-06-14T17:35:55.823Z,69.40
2018-06-14T17:38:25.510Z,66.00
2018-06-14T17:40:54.130Z,68.50
2018-06-14T17:43:22.745Z,69.20
2018-06-14T17:48:19.466Z,69.10
2018-06-14T17:50:48.027Z,70.60
2018-06-14T17:53:16.589Z,72.60
2018-06-14T17:55:45.129Z,74.40
2018-06-14T17:58:13.658Z,73.70
2018-06-14T18:00:42.256Z,72.20
2018-06-14T18:03:10.733Z,73.90
2018-06-14T18:05:39.252Z,76.00
2018-06-14T18:08:07.921Z,77.20
2018-06-14T18:10:36.460Z,76.10
2018-06-14T18:15:33.210Z,75.50
2018-06-14T18:20:29.968Z,78.80
2018-06-14T18:27:54.870Z,80.50
2018-06-14T18:30:23.406Z,80.20
2018-06-14T18:32:51.952Z,82.30
2018-06-14T18:35:20.444Z,81.60
2018-06-14T18:37:49.005Z,82.20
2018-06-14T18:40:17.563Z,82.00
2018-06-14T18:42:46.141Z,84.20
2018-06-14T18:45:14.703Z,84.10
2018-06-14T18:47:44.049Z,85.10
2018-06-14T18:50:12.612Z,86.00
2018-06-14T18:52:41.317Z,88.70
2018-06-14T18:55:09.877Z,88.90
2018-06-14T18:57:38.385Z,89.40
2018-06-14T19:00:07.014Z,90.20
2018-06-14T19:07:31.957Z,90.80
2018-06-14T19:12:28.686Z,91.70
2018-06-14T19:14:57.243Z,91.10
2018-06-14T19:17:25.827Z,91.60
2018-06-14T19:19:54.607Z,92.10
2018-06-14T19:22:23.296Z,92.30
2018-06-14T19:24:51.940Z,92.50
2018-06-14T19:29:48.827Z,92.90
2018-06-14T19:32:17.357Z,93.20
2018-06-14T19:34:45.860Z,94.60
2018-06-14T19:37:14.423Z,95.70
2018-06-14T19:39:42.938Z,96.70
2018-06-14T19:44:39.680Z,97.20
2018-06-14T19:47:08.214Z,97.50
2018-06-14T19:49:36.726Z,98.20
2018-06-14T19:52:05.268Z,98.60
2018-06-14T19:54:33.768Z,99.20
2018-06-14T19:57:02.305Z,99.10
2018-06-14T20:04:27.173Z,99.90
2018-06-14T20:06:55.706Z,99.90
2018-06-14T20:09:24.275Z,99.90
2018-06-14T20:11:52.962Z,99.90
2018-06-14T20:14:21.517Z,99.90
2018-06-14T20:16:50.090Z,99.60
2018-06-14T20:19:18.638Z,99.50
2018-06-14T20:21:47.186Z,99.90
2018-06-14T20:24:15.735Z,99.40
2018-06-14T20:26:44.293Z,99.60
2018-06-14T20:29:12.814Z,99.20
2018-06-14T20:31:41.341Z,98.60
2018-06-14T20:34:09.861Z,98.10
2018-06-14T20:41:37.085Z,98.00
2018-06-14T20:44:05.603Z,98.00
2018-06-14T20:46:34.163Z,98.40
2018-06-14T20:49:02.664Z,99.50
2018-06-14T20:51:31.213Z,99.90
2018-06-14T20:53:59.903Z,99.90
2018-06-14T20:56:28.484Z,99.90
2018-06-14T20:58:56.994Z,99.90
2018-06-14T21:01:25.522Z,99.90
2018-06-14T21:03:54.915Z,99.90
2018-06-14T21:08:51.668Z,99.90
2018-06-14T21:13:48.443Z,99.90
2018-06-14T21:16:17.430Z,99.90
2018-06-14T21:21:14.163Z,99.90
2018-06-14T21:23:42.702Z,99.90
2018-06-14T21:26:12.201Z,99.90
2018-06-14T21:28:40.739Z,99.90
2018-06-14T21:31:09.233Z,99.90
2018-06-14T21:36:05.959Z,99.90
2018-06-14T21:38:34.533Z,99.90
2018-06-14T21:41:03.039Z,99.90
2018-06-14T21:43:31.578Z,99.90
2018-06-14T21:46:00.083Z,99.90
2018-06-14T21:48:28.607Z,99.90
2018-06-14T21:55:53.507Z,99.90
2018-06-14T21:58:22.095Z,99.90
2018-06-14T22:00:50.642Z,99.90
2018-06-14T22:03:24.486Z,99.90
2018-06-14T22:05:53.624Z,99.90
2018-06-14T22:10:50.343Z,99.90
2018-06-14T22:13:18.923Z,99.90
2018-06-14T22:15:47.434Z,99.90
2018-06-14T22:18:15.992Z,99.90
2018-06-14T22:20:44.501Z,99.90
2018-06-14T22:23:13.770Z,99.90
2018-06-14T22:25:42.353Z,99.90
2018-06-14T22:28:10.905Z,99.90
2018-06-14T22:30:39.406Z,99.90
2018-06-14T22:33:19.425Z,99.90
2018-06-14T22:35:47.957Z,99.90
2018-06-14T22:38:17.222Z,99.90
2018-06-14T22:40:45.759Z,99.90
2018-06-14T22:43:14.320Z,99.90
2018-06-14T22:45:42.821Z,99.90
2018-06-14T22:48:11.386Z,99.90
2018-06-14T22:50:51.146Z,99.90
2018-06-14T22:53:19.670Z,99.90
2018-06-14T22:58:16.939Z,99.90
2018-06-14T23:04:21.341Z,99.90
2018-06-14T23:06:50.016Z,99.90
2018-06-14T23:10:33.712Z,99.90
2018-06-14T23:17:59.833Z,99.90
2018-06-14T23:20:30.361Z,99.90
2018-06-14T23:23:00.489Z,99.90
2018-06-14T23:25:30.814Z,99.90
2018-06-14T23:27:59.359Z,99.90
2018-06-14T23:30:27.909Z,99.90
2018-06-14T23:32:56.784Z,99.90
2018-06-14T23:35:25.353Z,99.90
2018-06-14T23:37:53.916Z,99.90
2018-06-14T23:40:22.782Z,99.90
2018-06-14T23:42:51.277Z,99.90
2018-06-14T23:45:19.785Z,99.90
2018-06-14T23:47:48.314Z,99.90
2018-06-14T23:52:45.031Z,99.90
2018-06-14T23:55:13.577Z,99.90
2018-06-14T23:57:42.081Z,99.90
