createdAt,value
2018-07-05T00:02:15.188Z,3.52
2018-07-05T00:04:54.784Z,3.30
2018-07-05T00:07:36.700Z,3.20
2018-07-05T00:10:17.590Z,3.40
2018-07-05T00:12:57.459Z,3.30
2018-07-05T00:15:37.171Z,3.35
2018-07-05T00:18:16.799Z,3.42
2018-07-05T00:20:56.546Z,3.12
2018-07-05T00:23:36.370Z,3.27
2018-07-05T00:26:16.222Z,3.20
2018-07-05T00:28:55.898Z,3.20
2018-07-05T00:31:35.737Z,3.30
2018-07-05T00:34:15.413Z,3.22
2018-07-05T00:36:55.181Z,2.90
2018-07-05T00:39:34.843Z,3.07
2018-07-05T00:42:09.584Z,3.77
2018-07-05T00:44:43.395Z,3.52
2018-07-05T00:47:23.213Z,3.45
2018-07-05T00:50:02.885Z,3.80
2018-07-05T00:52:42.526Z,3.60
2018-07-05T00:55:22.302Z,3.12
2018-07-05T00:58:02.075Z,3.50
2018-07-05T01:00:41.803Z,3.52
2018-07-05T01:03:21.423Z,3.37
2018-07-05T01:06:01.105Z,3.57
2018-07-05T01:08:40.810Z,3.72
2018-07-05T01:11:20.842Z,3.90
2018-07-05T01:14:00.746Z,4.10
2018-07-05T01:16:40.780Z,3.85
2018-07-05T01:19:21.676Z,3.52
2018-07-05T01:22:01.587Z,3.62
2018-07-05T01:24:42.441Z,4.15
2018-07-05T01:27:22.116Z,3.87
2018-07-05T01:30:01.880Z,4.30
2018-07-05T01:32:41.766Z,4.62
2018-07-05T01:35:21.565Z,5.03
2018-07-05T01:38:02.382Z,5.40
2018-07-05T01:40:42.272Z,5.22
2018-07-05T01:43:22.210Z,5.17
2018-07-05T01:46:02.144Z,5.42
2018-07-05T01:48:42.848Z,6.05
2018-07-05T01:51:22.702Z,6.20
2018-07-05T01:54:02.762Z,6.58
2018-07-05T01:56:42.773Z,6.28
2018-07-05T01:59:22.908Z,6.37
2018-07-05T02:02:02.832Z,6.90
2018-07-05T02:04:42.597Z,7.33
2018-07-05T02:07:22.214Z,6.80
2018-07-05T02:10:01.882Z,7.40
2018-07-05T02:12:41.702Z,7.00
2018-07-05T02:15:21.476Z,7.35
2018-07-05T02:18:02.129Z,6.22
2018-07-05T02:20:42.753Z,5.53
2018-07-05T02:23:22.407Z,5.20
2018-07-05T02:26:02.351Z,4.78
2018-07-05T02:28:42.432Z,5.30
2018-07-05T02:31:22.356Z,4.05
2018-07-05T02:34:10.671Z,3.50
2018-07-05T02:36:50.585Z,3.35
2018-07-05T02:39:35.575Z,3.85
2018-07-05T02:42:15.929Z,4.03
2018-07-05T02:44:56.676Z,4.45
2018-07-05T02:47:36.358Z,4.23
2018-07-05T02:50:16.063Z,4.53
2018-07-05T02:52:55.756Z,3.50
2018-07-05T02:55:36.503Z,4.25
2018-07-05T02:58:16.434Z,4.37
2018-07-05T03:00:56.176Z,4.22
2018-07-05T03:03:36.020Z,4.20
2018-07-05T03:06:15.762Z,4.42
2018-07-05T03:08:55.680Z,4.17
2018-07-05T03:11:35.414Z,4.03
2018-07-05T03:14:15.213Z,4.33
2018-07-05T03:16:55.091Z,4.15
2018-07-05T03:19:35.100Z,3.77
2018-07-05T03:22:15.049Z,3.50
2018-07-05T03:24:54.946Z,3.70
2018-07-05T03:27:34.689Z,3.52
2018-07-05T03:30:15.180Z,3.50
2018-07-05T03:32:54.892Z,3.20
2018-07-05T03:35:34.927Z,3.37
2018-07-05T03:38:14.769Z,2.98
2018-07-05T03:40:54.703Z,3.22
2018-07-05T03:43:34.608Z,3.40
2018-07-05T03:46:14.666Z,2.98
2018-07-05T03:48:48.377Z,3.22
2018-07-05T03:51:28.186Z,2.83
2018-07-05T03:54:07.940Z,2.72
2018-07-05T03:56:47.680Z,2.40
2018-07-05T03:59:27.569Z,2.70
2018-07-05T04:02:07.477Z,3.20
2018-07-05T04:04:47.470Z,2.95
2018-07-05T04:07:27.460Z,2.65
2018-07-05T04:10:08.310Z,2.85
2018-07-05T04:12:48.268Z,3.10
2018-07-05T04:15:28.214Z,3.33
2018-07-05T04:18:08.404Z,3.10
2018-07-05T04:20:48.087Z,3.20
2018-07-05T04:23:28.760Z,2.77
2018-07-05T04:26:08.427Z,2.67
2018-07-05T04:28:48.985Z,2.72
2018-07-05T04:31:28.956Z,2.60
2018-07-05T04:34:08.883Z,2.30
2018-07-05T04:36:48.777Z,2.35
2018-07-05T04:39:28.899Z,1.87
2018-07-05T04:42:08.738Z,2.60
2018-07-05T04:44:49.569Z,2.40
2018-07-05T04:47:29.349Z,2.40
2018-07-05T04:50:09.121Z,2.80
2018-07-05T04:52:49.041Z,3.25
2018-07-05T04:55:28.880Z,3.02
2018-07-05T04:58:08.656Z,2.98
2018-07-05T05:00:48.637Z,3.20
2018-07-05T05:03:28.626Z,3.05
2018-07-05T05:06:08.281Z,3.37
2018-07-05T05:08:48.297Z,3.25
2018-07-05T05:11:28.237Z,3.30
2018-07-05T05:14:07.828Z,3.10
2018-07-05T05:16:47.558Z,3.35
2018-07-05T05:19:27.435Z,3.10
2018-07-05T05:22:07.079Z,2.52
2018-07-05T05:24:46.807Z,2.35
2018-07-05T05:27:27.597Z,2.80
2018-07-05T05:30:07.287Z,2.50
2018-07-05T05:32:46.977Z,2.30
2018-07-05T05:35:26.779Z,2.15
2018-07-05T05:38:06.522Z,2.27
2018-07-05T05:40:46.216Z,2.30
2018-07-05T05:43:26.114Z,2.00
2018-07-05T05:46:05.929Z,2.00
2018-07-05T05:48:45.859Z,1.77
2018-07-05T05:51:25.621Z,1.82
2018-07-05T05:54:05.509Z,1.82
2018-07-05T05:56:45.434Z,1.55
2018-07-05T05:59:25.280Z,1.72
2018-07-05T06:02:06.057Z,2.15
2018-07-05T06:04:45.797Z,1.53
2018-07-05T06:07:27.148Z,1.80
2018-07-05T06:10:07.077Z,1.93
2018-07-05T06:12:46.855Z,1.98
2018-07-05T06:15:26.686Z,1.85
2018-07-05T06:18:06.316Z,1.87
2018-07-05T06:20:46.010Z,1.80
2018-07-05T06:23:25.906Z,2.20
2018-07-05T06:46:01.810Z,2.00
2018-07-05T07:05:48.802Z,2.00
2018-07-05T07:17:00.217Z,1.80
2018-07-05T07:19:39.931Z,1.60
2018-07-05T07:22:19.842Z,1.70
2018-07-05T07:24:59.474Z,2.00
2018-07-05T07:27:39.206Z,1.80
2018-07-05T07:30:18.891Z,1.40
2018-07-05T07:32:58.621Z,1.90
2018-07-05T07:35:38.676Z,1.75
2018-07-05T07:38:27.591Z,1.75
2018-07-05T07:41:17.282Z,1.80
2018-07-05T07:43:46.668Z,1.60
2018-07-05T07:46:16.026Z,1.70
2018-07-05T07:48:43.438Z,1.47
2018-07-05T07:51:12.007Z,1.70
2018-07-05T07:53:54.895Z,1.70
2018-07-05T07:56:22.320Z,1.40
2018-07-05T07:58:50.660Z,1.35
2018-07-05T08:01:23.986Z,1.67
2018-07-05T08:03:52.340Z,1.70
2018-07-05T08:06:23.703Z,1.37
2018-07-05T08:08:52.046Z,1.50
2018-07-05T08:11:20.399Z,1.37
2018-07-05T08:13:50.071Z,1.50
2018-07-05T08:16:19.756Z,1.07
2018-07-05T08:18:50.981Z,1.22
2018-07-05T08:21:19.352Z,1.15
2018-07-05T08:23:53.749Z,1.30
2018-07-05T08:26:27.299Z,1.50
2018-07-05T08:28:54.990Z,1.20
2018-07-05T08:31:34.466Z,1.20
2018-07-05T08:37:03.532Z,1.40
2018-07-05T08:39:31.006Z,2.25
2018-07-05T08:41:59.163Z,1.60
2018-07-05T08:44:26.782Z,1.42
2018-07-05T08:46:54.230Z,1.65
2018-07-05T08:49:21.921Z,2.53
2018-07-05T08:51:49.381Z,1.80
2018-07-05T08:54:18.850Z,2.10
2018-07-05T08:56:46.448Z,1.70
2018-07-05T08:59:13.922Z,2.12
2018-07-05T09:01:42.295Z,1.80
2018-07-05T09:04:09.916Z,1.92
2018-07-05T09:06:37.713Z,2.15
2018-07-05T09:09:05.781Z,1.70
2018-07-05T09:11:33.602Z,1.57
2018-07-05T09:14:01.064Z,2.10
2018-07-05T09:16:29.499Z,1.72
2018-07-05T09:18:56.984Z,1.90
2018-07-05T09:21:24.465Z,1.80
2018-07-05T09:23:53.368Z,2.00
2018-07-05T09:26:20.874Z,2.43
2018-07-05T09:28:48.317Z,2.22
2018-07-05T09:31:15.887Z,2.60
2018-07-05T09:33:43.344Z,2.77
2018-07-05T09:36:10.851Z,2.70
2018-07-05T09:38:38.275Z,2.33
2018-07-05T09:41:06.572Z,3.10
2018-07-05T09:43:34.078Z,2.70
2018-07-05T09:46:01.533Z,2.40
2018-07-05T09:48:28.982Z,2.45
2018-07-05T09:50:56.990Z,2.55
2018-07-05T09:53:24.405Z,2.55
2018-07-05T09:55:51.815Z,2.50
2018-07-05T09:58:19.247Z,2.62
2018-07-05T10:00:50.839Z,3.07
2018-07-05T10:03:22.287Z,3.17
2018-07-05T10:05:49.712Z,3.00
2018-07-05T10:08:18.945Z,2.37
2018-07-05T10:10:46.323Z,2.20
2018-07-05T10:13:13.778Z,2.20
2018-07-05T10:15:44.235Z,2.58
2018-07-05T10:18:11.699Z,2.40
2018-07-05T10:20:39.127Z,2.62
2018-07-05T10:23:07.471Z,2.40
2018-07-05T10:25:34.861Z,2.30
2018-07-05T10:28:02.268Z,2.35
2018-07-05T10:30:42.174Z,2.25
2018-07-05T10:33:22.060Z,2.10
2018-07-05T10:35:49.461Z,2.35
2018-07-05T10:38:16.981Z,2.52
2018-07-05T10:40:56.649Z,2.22
2018-07-05T10:43:36.337Z,2.33
2018-07-05T10:46:16.985Z,2.37
2018-07-05T10:48:56.708Z,2.50
2018-07-05T10:51:36.492Z,2.10
2018-07-05T10:54:16.333Z,2.10
2018-07-05T10:56:56.807Z,2.10
2018-07-05T10:59:36.685Z,1.90
2018-07-05T11:02:16.588Z,2.12
2018-07-05T11:05:11.198Z,2.20
2018-07-05T11:07:51.034Z,1.97
2018-07-05T11:10:31.000Z,1.90
2018-07-05T11:13:10.904Z,2.00
2018-07-05T11:15:50.665Z,1.90
2018-07-05T11:18:30.497Z,2.23
2018-07-05T11:21:10.152Z,1.98
2018-07-05T11:23:49.864Z,2.27
2018-07-05T11:26:29.738Z,2.65
2018-07-05T11:29:09.694Z,2.35
2018-07-05T11:31:49.447Z,2.33
2018-07-05T11:34:29.121Z,2.50
2018-07-05T11:37:08.892Z,2.80
2018-07-05T11:39:48.561Z,2.50
2018-07-05T11:42:28.488Z,3.27
2018-07-05T11:45:08.432Z,3.12
2018-07-05T11:47:48.372Z,2.85
2018-07-05T11:50:28.048Z,3.27
2018-07-05T11:53:07.774Z,2.70
2018-07-05T11:55:47.654Z,3.10
2018-07-05T11:58:27.430Z,2.70
2018-07-05T12:01:07.221Z,2.65
2018-07-05T12:03:47.021Z,2.47
2018-07-05T12:06:26.698Z,2.50
2018-07-05T12:09:07.677Z,2.85
2018-07-05T12:11:47.404Z,2.70
2018-07-05T12:14:27.056Z,2.70
2018-07-05T12:17:06.804Z,2.67
2018-07-05T12:19:46.669Z,3.40
2018-07-05T12:22:26.413Z,3.10
2018-07-05T12:25:06.033Z,2.87
2018-07-05T12:27:45.751Z,3.47
2018-07-05T12:30:26.574Z,3.25
2018-07-05T12:33:06.342Z,3.67
2018-07-05T12:35:46.098Z,4.00
2018-07-05T12:38:25.947Z,3.90
2018-07-05T12:41:05.606Z,4.37
2018-07-05T12:43:45.319Z,4.83
2018-07-05T12:49:19.699Z,5.28
2018-07-05T12:51:59.597Z,5.10
2018-07-05T12:54:39.220Z,5.28
2018-07-05T12:57:18.958Z,4.80
2018-07-05T12:59:59.693Z,4.20
2018-07-05T13:02:39.474Z,4.42
2018-07-05T13:05:19.179Z,3.60
2018-07-05T13:07:58.807Z,4.00
2018-07-05T13:10:38.616Z,3.90
2018-07-05T13:13:18.586Z,3.70
2018-07-05T13:15:58.235Z,4.08
2018-07-05T13:18:37.815Z,809.07
2018-07-05T13:21:20.465Z,999.90
2018-07-05T13:24:00.263Z,999.90
2018-07-05T13:26:40.416Z,999.90
2018-07-05T13:29:20.193Z,521.75
2018-07-05T13:32:00.093Z,549.47
2018-07-05T13:34:40.118Z,706.75
2018-07-05T13:37:20.041Z,796.45
2018-07-05T13:40:00.104Z,835.80
2018-07-05T13:42:39.908Z,703.55
2018-07-05T13:45:19.500Z,704.95
2018-07-05T13:47:59.306Z,684.92
2018-07-05T13:50:39.032Z,705.87
2018-07-05T13:53:18.770Z,666.25
2018-07-05T13:55:58.352Z,727.80
2018-07-05T13:58:38.014Z,810.07
2018-07-05T14:01:17.716Z,758.50
2018-07-05T14:03:57.630Z,810.95
2018-07-05T14:06:37.903Z,792.03
2018-07-05T14:09:17.734Z,819.13
2018-07-05T14:11:57.465Z,784.63
2018-07-05T14:14:37.450Z,772.67
2018-07-05T14:17:17.468Z,692.15
2018-07-05T14:19:57.368Z,566.05
2018-07-05T14:22:37.655Z,478.42
2018-07-05T14:25:17.420Z,393.37
2018-07-05T14:27:57.107Z,364.42
2018-07-05T14:30:37.891Z,357.48
2018-07-05T14:33:18.093Z,273.30
2018-07-05T14:35:57.745Z,323.10
2018-07-05T14:38:37.562Z,302.57
2018-07-05T14:41:17.313Z,278.73
2018-07-05T14:43:57.107Z,165.07
2018-07-05T14:46:38.885Z,191.43
2018-07-05T14:49:18.817Z,250.85
2018-07-05T14:51:58.730Z,295.97
2018-07-05T14:54:38.713Z,260.15
2018-07-05T14:57:18.333Z,262.30
2018-07-05T14:59:58.120Z,278.77
2018-07-05T15:02:37.807Z,280.70
2018-07-05T15:05:11.519Z,298.05
2018-07-05T15:07:51.239Z,294.40
2018-07-05T15:10:31.056Z,301.95
2018-07-05T15:13:11.062Z,261.18
2018-07-05T15:15:50.864Z,250.20
2018-07-05T15:18:30.783Z,198.70
2018-07-05T15:21:10.531Z,153.42
2018-07-05T15:23:50.368Z,148.05
2018-07-05T15:26:31.171Z,121.50
2018-07-05T15:29:10.923Z,161.12
2018-07-05T15:31:51.315Z,185.63
2018-07-05T15:34:31.189Z,244.87
2018-07-05T15:37:11.046Z,224.95
2018-07-05T15:39:50.986Z,78.63
2018-07-05T15:42:30.594Z,11.30
2018-07-05T15:45:10.221Z,3.00
2018-07-05T15:47:49.950Z,2.80
2018-07-05T15:50:29.855Z,2.83
2018-07-05T15:53:09.902Z,3.17
2018-07-05T15:55:49.749Z,2.40
2018-07-05T15:58:29.679Z,3.13
2018-07-05T16:01:09.482Z,2.92
2018-07-05T16:03:49.299Z,3.45
2018-07-05T16:06:29.025Z,3.67
2018-07-05T16:09:08.805Z,4.35
2018-07-05T16:11:48.573Z,3.50
2018-07-05T16:14:29.265Z,3.55
2018-07-05T16:17:09.078Z,4.10
2018-07-05T16:19:48.732Z,3.22
2018-07-05T16:22:28.500Z,3.50
2018-07-05T16:25:08.388Z,2.67
2018-07-05T16:27:48.119Z,3.00
2018-07-05T16:30:27.917Z,2.20
2018-07-05T16:33:07.795Z,1.75
2018-07-05T16:35:47.580Z,1.72
2018-07-05T16:38:27.431Z,1.60
2018-07-05T16:41:07.172Z,1.42
2018-07-05T16:43:46.994Z,1.60
2018-07-05T16:46:26.837Z,1.60
2018-07-05T16:49:06.883Z,1.60
2018-07-05T16:51:46.535Z,1.50
2018-07-05T16:54:26.246Z,1.27
2018-07-05T16:57:05.999Z,1.40
2018-07-05T16:59:45.825Z,1.20
2018-07-05T17:02:25.442Z,1.60
2018-07-05T17:05:05.215Z,1.30
2018-07-05T17:07:44.898Z,1.30
2018-07-05T17:10:24.552Z,1.30
2018-07-05T17:13:04.496Z,1.22
2018-07-05T17:15:44.409Z,1.40
2018-07-05T17:18:24.239Z,1.30
2018-07-05T17:21:04.047Z,1.30
2018-07-05T17:23:43.762Z,1.30
2018-07-05T17:26:23.513Z,1.25
2018-07-05T17:29:03.214Z,1.20
2018-07-05T17:31:37.216Z,1.30
2018-07-05T17:34:16.951Z,1.30
2018-07-05T17:36:56.643Z,1.25
2018-07-05T17:39:36.392Z,1.55
2018-07-05T17:42:16.201Z,1.47
2018-07-05T17:44:56.068Z,1.45
2018-07-05T17:47:35.818Z,1.80
2018-07-05T17:50:15.415Z,1.37
2018-07-05T17:52:55.203Z,1.30
2018-07-05T17:55:35.051Z,1.57
2018-07-05T17:58:14.767Z,1.50
2018-07-05T18:02:25.251Z,1.55
2018-07-05T18:05:04.960Z,1.57
2018-07-05T18:07:44.736Z,1.65
2018-07-05T18:10:25.326Z,1.65
2018-07-05T18:13:05.002Z,1.55
2018-07-05T18:15:44.818Z,1.72
2018-07-05T18:18:24.621Z,1.50
2018-07-05T18:21:04.323Z,1.55
2018-07-05T18:23:43.968Z,1.70
2018-07-05T18:26:23.694Z,1.70
2018-07-05T18:29:03.434Z,1.70
2018-07-05T18:31:43.180Z,1.57
2018-07-05T18:34:22.973Z,1.57
2018-07-05T18:37:02.938Z,1.50
2018-07-05T18:39:43.729Z,1.50
2018-07-05T18:42:23.629Z,1.62
2018-07-05T18:45:03.388Z,1.57
2018-07-05T18:47:43.000Z,1.77
2018-07-05T18:50:22.878Z,1.75
2018-07-05T18:53:02.660Z,1.80
2018-07-05T18:55:42.411Z,1.90
2018-07-05T18:58:22.679Z,2.47
2018-07-05T19:01:02.533Z,2.20
2018-07-05T19:03:42.317Z,2.30
2018-07-05T19:06:22.036Z,2.67
2018-07-05T19:09:01.786Z,2.08
2018-07-05T19:11:41.628Z,2.50
2018-07-05T19:14:21.473Z,1.85
2018-07-05T19:17:01.270Z,1.90
2018-07-05T19:19:41.132Z,1.90
2018-07-05T19:22:21.125Z,2.00
2018-07-05T19:25:01.207Z,2.10
2018-07-05T19:27:41.184Z,1.90
2018-07-05T19:30:21.089Z,1.82
2018-07-05T19:33:01.034Z,2.17
2018-07-05T19:35:40.591Z,2.02
2018-07-05T19:38:20.905Z,2.22
2018-07-05T19:41:00.815Z,1.90
2018-07-05T19:43:40.716Z,2.08
2018-07-05T19:46:21.692Z,2.00
2018-07-05T19:49:02.403Z,2.37
2018-07-05T19:51:42.057Z,2.08
2018-07-05T19:54:21.962Z,2.08
2018-07-05T19:57:01.623Z,2.00
2018-07-05T19:59:41.419Z,1.70
2018-07-05T20:02:21.173Z,1.77
2018-07-05T20:05:00.820Z,1.47
2018-07-05T20:07:42.428Z,1.10
2018-07-05T20:10:22.101Z,0.60
2018-07-05T20:12:55.886Z,0.57
2018-07-05T20:15:35.908Z,0.47
2018-07-05T20:18:16.704Z,0.60
2018-07-05T20:20:56.419Z,0.53
2018-07-05T20:23:36.160Z,0.60
2018-07-05T20:26:16.020Z,0.50
2018-07-05T20:28:56.249Z,0.50
2018-07-05T20:31:36.046Z,0.50
2018-07-05T20:34:15.814Z,0.42
2018-07-05T20:36:55.429Z,0.50
2018-07-05T20:39:35.113Z,0.60
2018-07-05T20:42:14.761Z,0.57
2018-07-05T20:44:54.837Z,0.80
2018-07-05T20:47:34.515Z,0.70
2018-07-05T20:50:14.461Z,0.50
2018-07-05T20:52:48.214Z,0.70
2018-07-05T20:55:28.118Z,0.60
2018-07-05T20:58:07.880Z,0.60
2018-07-05T21:00:47.648Z,0.80
2018-07-05T21:03:27.622Z,0.70
2018-07-05T21:06:07.665Z,0.70
2018-07-05T21:08:48.508Z,0.72
2018-07-05T21:11:28.429Z,0.85
2018-07-05T21:14:08.601Z,0.90
2018-07-05T21:16:48.377Z,0.88
2018-07-05T21:19:28.009Z,1.02
2018-07-05T21:22:07.854Z,1.10
2018-07-05T21:24:47.601Z,1.00
2018-07-05T21:27:28.411Z,1.12
2018-07-05T21:30:08.230Z,1.20
2018-07-05T21:32:48.176Z,1.30
2018-07-05T21:35:28.095Z,1.10
2018-07-05T21:38:07.969Z,1.05
2018-07-05T21:40:47.714Z,1.10
2018-07-05T21:43:27.504Z,1.20
2018-07-05T21:46:08.246Z,1.00
2018-07-05T21:48:48.161Z,1.12
2018-07-05T21:51:27.967Z,1.00
2018-07-05T21:54:07.667Z,1.07
2018-07-05T21:56:47.649Z,0.90
2018-07-05T21:59:27.630Z,1.00
2018-07-05T22:02:10.676Z,1.00
2018-07-05T22:04:50.446Z,1.00
2018-07-05T22:07:30.382Z,1.20
2018-07-05T22:10:11.245Z,1.10
2018-07-05T22:12:44.836Z,1.20
2018-07-05T22:15:25.681Z,1.00
2018-07-05T22:18:10.776Z,1.07
2018-07-05T22:20:56.038Z,0.90
2018-07-05T22:23:41.156Z,1.10
2018-07-05T22:26:27.339Z,1.10
2018-07-05T22:29:12.461Z,1.00
2018-07-05T22:31:56.282Z,1.12
2018-07-05T22:34:36.481Z,1.17
2018-07-05T22:37:16.521Z,1.10
2018-07-05T22:39:56.821Z,1.10
2018-07-05T22:42:37.099Z,1.25
2018-07-05T22:45:16.939Z,0.90
2018-07-05T22:47:56.688Z,0.90
2018-07-05T22:50:36.403Z,1.10
2018-07-05T22:53:16.093Z,1.10
2018-07-05T22:55:55.793Z,1.30
2018-07-05T22:58:35.853Z,1.10
2018-07-05T23:01:15.906Z,1.07
2018-07-05T23:03:56.146Z,1.32
2018-07-05T23:06:36.023Z,1.10
2018-07-05T23:09:15.738Z,1.10
2018-07-05T23:11:55.784Z,1.10
2018-07-05T23:14:35.479Z,1.50
2018-07-05T23:17:15.445Z,0.98
2018-07-05T23:19:55.209Z,1.10
2018-07-05T23:22:34.968Z,1.10
2018-07-05T23:25:15.965Z,0.98
2018-07-05T23:27:55.556Z,1.00
2018-07-05T23:30:35.294Z,1.10
2018-07-05T23:33:14.909Z,1.10
2018-07-05T23:35:54.647Z,0.90
2018-07-05T23:38:35.383Z,0.90
2018-07-05T23:41:15.209Z,1.20
2018-07-05T23:43:55.091Z,1.10
2018-07-05T23:46:34.984Z,1.20
2018-07-05T23:49:14.993Z,1.00
2018-07-05T23:51:54.837Z,1.00
2018-07-05T23:54:34.531Z,1.15
2018-07-05T23:57:14.221Z,1.00
2018-07-05T23:59:53.851Z,1.17
