createdAt,value
2023-12-11T00:05:25.115Z,17.23
2023-12-11T00:07:53.782Z,20.35
2023-12-11T00:10:21.797Z,15.32
2023-12-11T00:12:52.149Z,14.38
2023-12-11T00:15:20.376Z,16.02
2023-12-11T00:17:48.607Z,15.65
2023-12-11T00:38:23.298Z,17.75
2023-12-11T00:40:51.681Z,17.27
2023-12-11T00:43:21.094Z,13.55
2023-12-11T00:45:49.227Z,16.38
2023-12-11T00:48:17.538Z,12.70
2023-12-11T00:50:48.428Z,16.15
2023-12-11T00:53:21.016Z,16.27
2023-12-11T00:55:49.083Z,20.67
2023-12-11T00:58:17.235Z,13.70
2023-12-11T01:00:45.416Z,15.32
2023-12-11T01:03:13.551Z,13.32
2023-12-11T01:05:42.875Z,12.70
2023-12-11T01:08:11.930Z,15.40
2023-12-11T01:10:41.444Z,15.85
2023-12-11T01:13:09.913Z,16.20
2023-12-11T01:15:38.067Z,15.70
2023-12-11T01:18:06.434Z,16.95
2023-12-11T01:20:34.714Z,14.20
2023-12-11T01:23:03.211Z,15.18
2023-12-11T01:25:31.220Z,12.98
2023-12-11T01:28:00.890Z,13.10
2023-12-11T01:30:31.029Z,15.45
2023-12-11T01:32:59.154Z,16.42
2023-12-11T01:35:30.148Z,13.30
2023-12-11T01:37:58.263Z,12.30
2023-12-11T01:40:26.794Z,15.25
2023-12-11T01:43:04.506Z,13.90
2023-12-11T01:45:41.486Z,14.10
2023-12-11T01:48:11.735Z,15.68
2023-12-11T01:50:41.301Z,13.52
2023-12-11T01:53:09.113Z,14.05
2023-12-11T01:55:38.555Z,15.15
2023-12-11T01:58:10.275Z,14.93
2023-12-11T02:00:43.177Z,14.02
2023-12-11T02:03:13.865Z,13.77
2023-12-11T02:05:44.544Z,17.13
2023-12-11T02:08:12.708Z,13.55
2023-12-11T02:10:40.788Z,16.77
2023-12-11T02:13:08.986Z,12.80
2023-12-11T02:15:46.408Z,12.93
2023-12-11T02:18:17.846Z,12.77
2023-12-11T02:20:48.823Z,11.18
2023-12-11T02:23:23.170Z,13.73
2023-12-11T02:26:00.605Z,12.30
2023-12-11T02:28:30.124Z,11.75
2023-12-11T02:30:58.269Z,15.13
2023-12-11T02:33:26.375Z,11.48
2023-12-11T02:35:54.466Z,10.88
2023-12-11T02:38:22.623Z,11.68
2023-12-11T02:40:50.833Z,9.88
2023-12-11T02:43:18.935Z,12.65
2023-12-11T02:45:48.571Z,11.45
2023-12-11T02:48:16.939Z,15.77
2023-12-11T02:50:45.062Z,13.18
2023-12-11T02:53:13.214Z,11.27
2023-12-11T02:55:41.372Z,14.73
2023-12-11T02:58:12.086Z,13.20
2023-12-11T03:00:40.417Z,13.23
2023-12-11T03:03:11.314Z,9.80
2023-12-11T03:05:41.777Z,12.13
2023-12-11T03:08:13.014Z,12.25
2023-12-11T03:10:41.066Z,10.23
2023-12-11T03:13:09.283Z,10.82
2023-12-11T03:15:37.561Z,11.68
2023-12-11T03:18:05.923Z,10.70
2023-12-11T03:20:38.262Z,11.43
2023-12-11T03:23:11.099Z,10.07
2023-12-11T03:25:39.265Z,11.15
2023-12-11T03:28:07.638Z,12.38
2023-12-11T03:30:37.826Z,9.38
2023-12-11T03:33:05.998Z,12.65
2023-12-11T03:35:34.164Z,13.02
2023-12-11T03:38:03.618Z,12.32
2023-12-11T03:40:31.702Z,10.18
2023-12-11T03:42:59.890Z,10.82
2023-12-11T03:45:28.039Z,10.68
2023-12-11T03:47:56.211Z,9.60
2023-12-11T03:50:24.342Z,11.35
2023-12-11T03:52:52.469Z,11.00
2023-12-11T03:55:21.949Z,9.95
2023-12-11T03:57:50.210Z,10.63
2023-12-11T04:00:18.496Z,14.02
2023-12-11T04:02:46.558Z,12.45
2023-12-11T04:05:15.253Z,11.70
2023-12-11T04:07:43.353Z,12.77
2023-12-11T04:10:12.496Z,10.80
2023-12-11T04:12:44.172Z,11.23
2023-12-11T04:15:12.412Z,14.10
2023-12-11T04:17:43.674Z,11.70
2023-12-11T04:20:17.635Z,11.05
2023-12-11T04:22:45.693Z,8.93
2023-12-11T04:25:16.671Z,12.07
2023-12-11T04:27:48.769Z,11.13
2023-12-11T04:30:16.893Z,7.68
2023-12-11T04:32:45.188Z,9.43
2023-12-11T04:35:13.807Z,8.60
2023-12-11T04:37:42.349Z,8.45
2023-12-11T04:40:11.645Z,12.95
2023-12-11T04:42:42.210Z,7.78
2023-12-11T04:45:12.281Z,9.50
2023-12-11T04:47:40.420Z,10.02
2023-12-11T04:50:11.417Z,9.52
2023-12-11T04:52:39.470Z,9.93
2023-12-11T04:55:08.152Z,7.70
2023-12-11T04:57:39.090Z,14.57
2023-12-11T05:00:08.679Z,8.75
2023-12-11T05:02:38.257Z,8.82
2023-12-11T05:05:07.058Z,11.68
2023-12-11T05:07:38.158Z,9.48
2023-12-11T05:10:07.077Z,7.82
2023-12-11T05:12:35.483Z,8.35
2023-12-11T05:15:03.705Z,9.18
2023-12-11T05:17:32.049Z,8.45
2023-12-11T05:20:01.880Z,11.70
2023-12-11T05:22:29.953Z,8.32
2023-12-11T05:24:58.048Z,11.85
2023-12-11T05:27:26.303Z,10.77
2023-12-11T05:29:54.302Z,6.75
2023-12-11T05:32:22.338Z,8.98
2023-12-11T05:34:50.564Z,10.10
2023-12-11T05:37:20.032Z,8.80
2023-12-11T05:39:57.609Z,6.20
2023-12-11T05:42:36.703Z,10.18
2023-12-11T05:45:05.657Z,9.05
2023-12-11T05:47:34.151Z,7.47
2023-12-11T05:50:02.484Z,11.65
2023-12-11T05:52:32.070Z,10.27
2023-12-11T05:55:00.199Z,11.77
2023-12-11T05:57:28.611Z,9.32
2023-12-11T05:59:56.853Z,9.57
2023-12-11T06:02:26.215Z,10.52
2023-12-11T06:04:54.402Z,10.65
2023-12-11T06:07:22.910Z,7.53
2023-12-11T06:09:52.381Z,10.63
2023-12-11T06:12:22.791Z,10.73
2023-12-11T06:14:51.027Z,8.35
2023-12-11T06:17:19.191Z,22.90
2023-12-11T06:19:47.688Z,15.48
2023-12-11T06:22:17.943Z,16.00
2023-12-11T06:24:47.142Z,13.18
2023-12-11T06:27:16.907Z,12.60
2023-12-11T06:29:44.952Z,11.75
2023-12-11T06:32:13.292Z,13.32
2023-12-11T06:34:44.159Z,14.38
2023-12-11T06:37:12.410Z,16.08
2023-12-11T06:39:40.963Z,11.82
2023-12-11T06:42:11.577Z,9.10
2023-12-11T06:44:41.058Z,13.55
2023-12-11T06:47:09.262Z,13.10
2023-12-11T06:49:40.037Z,14.18
2023-12-11T06:52:09.546Z,13.32
2023-12-11T06:54:40.141Z,9.63
2023-12-11T06:57:10.853Z,12.07
2023-12-11T06:59:40.429Z,6.90
2023-12-11T07:02:11.162Z,13.25
2023-12-11T07:04:39.493Z,9.25
2023-12-11T07:07:11.174Z,7.93
2023-12-11T07:09:39.336Z,10.68
2023-12-11T07:12:09.247Z,12.85
2023-12-11T07:14:37.296Z,15.73
2023-12-11T07:17:06.905Z,9.93
2023-12-11T07:19:38.077Z,12.32
2023-12-11T07:22:06.520Z,11.63
2023-12-11T07:24:37.824Z,8.73
2023-12-11T07:27:06.192Z,12.18
2023-12-11T07:29:34.266Z,9.23
2023-12-11T07:32:02.343Z,12.65
2023-12-11T07:34:32.002Z,7.38
2023-12-11T07:37:00.334Z,12.02
2023-12-11T07:39:28.358Z,9.25
2023-12-11T07:41:56.940Z,10.00
2023-12-11T07:44:25.061Z,11.85
2023-12-11T07:46:53.076Z,12.95
2023-12-11T07:49:21.252Z,10.68
2023-12-11T07:51:51.708Z,9.35
2023-12-11T07:54:20.670Z,9.75
2023-12-11T07:56:48.736Z,10.45
2023-12-11T07:59:16.934Z,9.43
2023-12-11T08:01:45.108Z,9.00
2023-12-11T08:04:14.151Z,7.95
2023-12-11T08:06:43.142Z,10.20
2023-12-11T08:09:12.947Z,9.95
2023-12-11T08:11:41.167Z,8.13
2023-12-11T08:14:09.251Z,12.05
2023-12-11T08:16:37.378Z,8.43
2023-12-11T08:19:05.506Z,9.48
2023-12-11T08:21:34.036Z,9.75
2023-12-11T08:24:02.094Z,11.13
2023-12-11T08:26:31.515Z,8.90
2023-12-11T08:29:00.614Z,9.23
2023-12-11T08:31:29.187Z,10.52
2023-12-11T08:33:57.373Z,8.30
2023-12-11T08:36:25.563Z,7.90
2023-12-11T08:38:53.633Z,9.38
2023-12-11T08:41:21.796Z,8.40
2023-12-11T08:43:51.217Z,7.18
2023-12-11T08:46:19.394Z,9.77
2023-12-11T08:48:47.975Z,8.90
2023-12-11T08:51:19.185Z,8.93
2023-12-11T08:53:47.860Z,7.53
2023-12-11T08:56:16.284Z,10.95
2023-12-11T08:58:44.781Z,10.38
2023-12-11T09:01:14.229Z,7.47
2023-12-11T09:03:44.033Z,10.40
2023-12-11T09:06:14.376Z,9.60
2023-12-11T09:08:42.702Z,5.95
2023-12-11T09:11:10.785Z,8.27
2023-12-11T09:13:39.170Z,6.30
2023-12-11T09:16:07.817Z,4.88
2023-12-11T09:18:37.662Z,5.60
2023-12-11T09:21:06.131Z,6.55
2023-12-11T09:23:34.219Z,6.55
2023-12-11T09:26:04.557Z,8.00
2023-12-11T09:28:37.912Z,5.40
2023-12-11T09:31:12.717Z,5.65
2023-12-11T09:33:42.402Z,4.85
2023-12-11T09:36:10.917Z,7.13
2023-12-11T09:38:38.953Z,6.07
2023-12-11T09:41:09.412Z,7.80
2023-12-11T09:43:38.541Z,6.50
2023-12-11T09:46:09.750Z,5.22
2023-12-11T09:48:38.264Z,8.85
2023-12-11T09:51:08.016Z,6.13
2023-12-11T09:53:40.103Z,5.60
2023-12-11T09:56:08.927Z,4.97
2023-12-11T09:58:37.360Z,6.47
2023-12-11T10:01:06.288Z,12.35
2023-12-11T10:03:34.737Z,6.25
2023-12-11T10:06:04.319Z,9.18
2023-12-11T10:08:42.053Z,6.55
2023-12-11T10:11:11.780Z,6.45
2023-12-11T10:13:43.074Z,7.03
2023-12-11T10:16:29.050Z,7.25
2023-12-11T10:18:57.568Z,3.55
2023-12-11T10:21:26.584Z,5.60
2023-12-11T10:24:15.568Z,7.72
2023-12-11T10:26:48.524Z,5.32
2023-12-11T10:29:24.435Z,3.67
2023-12-11T10:31:52.919Z,3.78
2023-12-11T10:34:42.982Z,5.63
2023-12-11T10:37:14.627Z,4.90
2023-12-11T10:39:54.961Z,6.07
2023-12-11T10:42:23.279Z,7.97
2023-12-11T10:44:54.262Z,7.10
2023-12-11T10:47:23.507Z,7.40
2023-12-11T10:49:54.471Z,3.15
2023-12-11T10:52:22.631Z,2.65
2023-12-11T10:54:50.657Z,2.92
2023-12-11T10:57:22.554Z,5.32
2023-12-11T10:59:53.457Z,3.58
2023-12-11T11:02:25.439Z,7.97
2023-12-11T11:04:53.834Z,7.32
2023-12-11T11:07:27.487Z,3.95
2023-12-11T11:10:04.874Z,7.32
2023-12-11T11:12:41.294Z,5.72
2023-12-11T11:15:11.330Z,4.40
2023-12-11T11:18:04.414Z,5.55
2023-12-11T11:20:33.791Z,4.82
2023-12-11T11:23:28.233Z,3.47
2023-12-11T11:25:57.135Z,5.47
2023-12-11T11:28:41.735Z,4.60
2023-12-11T11:31:19.553Z,4.53
2023-12-11T11:33:57.788Z,5.57
2023-12-11T11:36:46.475Z,6.30
2023-12-11T11:39:14.599Z,4.68
2023-12-11T11:41:45.178Z,2.55
2023-12-11T11:44:17.429Z,3.70
2023-12-11T11:49:36.773Z,5.18
2023-12-11T11:52:06.667Z,2.88
2023-12-11T11:54:39.377Z,5.22
2023-12-11T11:57:07.801Z,4.18
2023-12-11T11:59:45.172Z,6.03
2023-12-11T12:02:13.405Z,4.72
2023-12-11T12:04:41.351Z,3.83
2023-12-11T12:07:09.401Z,3.67
2023-12-11T12:09:37.471Z,3.70
2023-12-11T12:12:08.768Z,4.45
2023-12-11T12:14:36.750Z,4.18
2023-12-11T12:17:12.571Z,3.72
2023-12-11T12:19:40.865Z,5.10
2023-12-11T12:22:14.444Z,7.95
2023-12-11T12:24:44.136Z,3.63
2023-12-11T12:27:14.562Z,5.72
2023-12-11T12:29:43.678Z,5.40
2023-12-11T12:32:16.622Z,5.57
2023-12-11T12:34:49.141Z,5.47
2023-12-11T12:37:18.608Z,5.07
2023-12-11T12:39:47.077Z,6.15
2023-12-11T12:42:15.202Z,6.43
2023-12-11T12:44:43.306Z,8.35
2023-12-11T12:47:13.362Z,4.40
2023-12-11T12:49:41.506Z,5.05
2023-12-11T12:52:12.504Z,6.15
2023-12-11T12:54:50.406Z,4.82
2023-12-11T12:57:19.080Z,3.97
2023-12-11T12:59:47.603Z,5.25
2023-12-11T13:02:18.793Z,3.15
2023-12-11T13:04:51.067Z,5.20
2023-12-11T13:07:21.072Z,5.88
2023-12-11T13:09:50.743Z,5.28
2023-12-11T13:12:19.964Z,4.25
2023-12-11T13:14:48.013Z,6.30
2023-12-11T13:17:17.901Z,4.43
2023-12-11T13:22:17.290Z,5.55
2023-12-11T13:24:45.740Z,10.43
2023-12-11T13:27:13.783Z,13.13
2023-12-11T13:29:41.784Z,13.70
2023-12-11T13:32:09.919Z,10.70
2023-12-11T13:34:39.355Z,22.35
2023-12-11T13:37:07.597Z,13.85
2023-12-11T13:39:36.323Z,10.50
2023-12-11T13:42:04.443Z,16.85
2023-12-11T13:44:32.461Z,16.92
2023-12-11T13:47:00.509Z,7.78
2023-12-11T13:49:28.747Z,7.57
2023-12-11T13:51:58.231Z,7.80
2023-12-11T13:54:26.251Z,9.75
2023-12-11T13:56:54.267Z,12.45
2023-12-11T13:59:23.691Z,8.68
2023-12-11T14:01:53.332Z,11.85
2023-12-11T14:04:21.846Z,5.72
2023-12-11T14:06:49.938Z,10.20
2023-12-11T14:09:19.400Z,9.18
2023-12-11T14:11:47.549Z,7.18
2023-12-11T14:14:15.805Z,10.50
2023-12-11T14:16:43.819Z,10.23
2023-12-11T14:19:11.950Z,10.95
2023-12-11T14:21:42.488Z,12.82
2023-12-11T14:24:11.356Z,7.68
2023-12-11T14:26:47.532Z,9.10
2023-12-11T14:29:20.252Z,7.80
2023-12-11T14:31:49.245Z,11.20
2023-12-11T14:34:17.414Z,7.95
2023-12-11T14:36:45.675Z,6.15
2023-12-11T14:39:14.513Z,9.85
2023-12-11T14:41:46.172Z,6.80
2023-12-11T14:44:14.163Z,8.30
2023-12-11T14:46:42.271Z,10.60
2023-12-11T14:49:10.448Z,7.63
2023-12-11T14:51:40.511Z,5.70
2023-12-11T14:54:12.875Z,4.47
2023-12-11T14:59:11.822Z,4.22
2023-12-11T15:01:39.929Z,5.65
2023-12-11T15:04:08.625Z,8.40
2023-12-11T15:06:37.659Z,9.43
2023-12-11T15:09:09.398Z,6.60
2023-12-11T15:11:38.059Z,7.60
2023-12-11T15:14:06.603Z,7.50
2023-12-11T15:16:39.099Z,6.13
2023-12-11T15:19:07.261Z,6.60
2023-12-11T15:21:35.399Z,6.22
2023-12-11T15:24:03.482Z,3.83
2023-12-11T15:26:31.490Z,4.50
2023-12-11T15:29:07.077Z,3.47
2023-12-11T15:31:40.498Z,7.85
2023-12-11T15:34:10.649Z,6.05
2023-12-11T15:36:38.778Z,5.38
2023-12-11T15:39:09.169Z,4.85
2023-12-11T15:41:37.198Z,6.32
2023-12-11T15:44:05.568Z,6.60
2023-12-11T15:46:33.646Z,10.13
2023-12-11T15:49:05.972Z,6.38
2023-12-11T15:51:34.366Z,5.68
2023-12-11T15:54:03.140Z,5.50
2023-12-11T15:56:32.970Z,5.05
2023-12-11T15:59:04.080Z,4.63
2023-12-11T16:01:32.289Z,3.72
2023-12-11T16:04:00.596Z,4.80
2023-12-11T16:06:32.220Z,4.68
2023-12-11T16:09:00.424Z,8.07
2023-12-11T16:11:31.773Z,4.03
2023-12-11T16:14:02.326Z,4.05
2023-12-11T16:16:30.493Z,5.60
2023-12-11T16:18:58.633Z,7.75
2023-12-11T16:21:27.706Z,4.80
2023-12-11T16:23:57.047Z,5.55
2023-12-11T16:26:25.367Z,5.53
2023-12-11T16:28:53.373Z,4.72
2023-12-11T16:31:22.800Z,2.80
2023-12-11T16:33:51.481Z,3.13
2023-12-11T16:36:19.527Z,3.47
2023-12-11T16:38:47.571Z,5.72
2023-12-11T16:41:27.050Z,4.28
2023-12-11T16:43:55.453Z,5.47
2023-12-11T16:46:23.720Z,4.22
2023-12-11T16:48:52.003Z,6.22
2023-12-11T16:51:20.184Z,4.03
2023-12-11T16:53:48.202Z,4.88
2023-12-11T16:56:16.444Z,6.13
2023-12-11T16:58:46.068Z,6.50
2023-12-11T17:01:14.997Z,5.53
2023-12-11T17:03:43.670Z,4.10
2023-12-11T17:06:16.346Z,5.40
2023-12-11T17:08:44.588Z,3.13
2023-12-11T17:11:12.619Z,4.55
2023-12-11T17:13:41.448Z,4.78
2023-12-11T17:16:13.685Z,4.82
2023-12-11T17:18:43.863Z,5.35
2023-12-11T17:21:22.041Z,5.22
2023-12-11T17:23:53.899Z,4.30
2023-12-11T17:26:22.782Z,3.60
2023-12-11T17:28:51.139Z,4.53
2023-12-11T17:31:20.775Z,4.00
2023-12-11T17:33:49.213Z,4.05
2023-12-11T17:36:19.363Z,3.72
2023-12-11T17:38:49.346Z,3.90
2023-12-11T17:41:17.435Z,4.32
2023-12-11T17:43:45.469Z,5.30
2023-12-11T17:46:15.890Z,4.10
2023-12-11T17:48:49.986Z,3.83
2023-12-11T17:51:18.438Z,3.10
2023-12-11T17:53:46.406Z,2.88
2023-12-11T17:56:16.159Z,4.35
2023-12-11T17:58:44.187Z,6.88
2023-12-11T18:01:14.395Z,5.38
2023-12-11T18:03:46.947Z,4.80
2023-12-11T18:06:20.964Z,4.63
2023-12-11T18:08:49.187Z,3.90
2023-12-11T18:11:17.192Z,2.63
2023-12-11T18:13:46.001Z,3.80
2023-12-11T18:16:14.847Z,3.83
2023-12-11T18:18:43.115Z,4.18
2023-12-11T18:21:12.708Z,2.72
2023-12-11T18:23:40.720Z,2.33
2023-12-11T18:26:12.542Z,5.63
2023-12-11T18:28:40.584Z,2.97
2023-12-11T18:31:08.634Z,2.88
2023-12-11T18:33:36.887Z,2.38
2023-12-11T18:36:05.461Z,3.17
2023-12-11T18:38:37.581Z,2.92
2023-12-11T18:41:06.634Z,5.15
2023-12-11T18:43:37.091Z,4.07
2023-12-11T18:46:05.798Z,3.78
2023-12-11T18:48:33.931Z,4.93
2023-12-11T18:51:02.000Z,5.25
2023-12-11T18:53:30.005Z,3.55
2023-12-11T18:56:01.520Z,5.57
2023-12-11T18:58:30.289Z,3.47
2023-12-11T19:01:00.743Z,4.47
2023-12-11T19:03:29.230Z,3.70
2023-12-11T19:05:57.263Z,3.28
2023-12-11T19:08:27.764Z,2.97
2023-12-11T19:10:55.816Z,3.63
2023-12-11T19:13:25.454Z,3.20
2023-12-11T19:15:54.029Z,5.47
2023-12-11T19:18:24.072Z,2.38
2023-12-11T19:20:53.146Z,3.97
2023-12-11T19:23:21.151Z,5.40
2023-12-11T19:25:49.216Z,4.35
2023-12-11T19:28:19.551Z,4.32
2023-12-11T19:30:49.082Z,3.78
2023-12-11T19:33:17.412Z,4.93
2023-12-11T19:35:45.553Z,5.78
2023-12-11T19:38:14.078Z,5.00
2023-12-11T19:40:42.847Z,3.05
2023-12-11T19:43:11.507Z,4.30
2023-12-11T19:45:40.184Z,5.38
2023-12-11T19:48:09.955Z,2.85
2023-12-11T19:50:38.201Z,4.22
2023-12-11T19:53:09.889Z,4.88
2023-12-11T19:55:38.655Z,4.00
2023-12-11T19:58:06.753Z,5.90
2023-12-11T20:00:36.174Z,4.40
2023-12-11T20:03:04.179Z,2.45
2023-12-11T20:05:33.653Z,4.72
2023-12-11T20:08:01.653Z,5.03
2023-12-11T20:10:32.326Z,2.83
2023-12-11T20:13:03.335Z,4.75
2023-12-11T20:15:34.137Z,3.78
2023-12-11T20:18:02.357Z,4.20
2023-12-11T20:20:34.473Z,2.00
2023-12-11T20:23:02.516Z,2.80
2023-12-11T20:25:30.730Z,4.75
2023-12-11T20:27:58.828Z,5.80
2023-12-11T20:30:27.776Z,3.88
2023-12-11T20:32:58.283Z,4.43
2023-12-11T20:35:26.545Z,3.42
2023-12-11T20:37:56.018Z,3.50
2023-12-11T20:40:24.026Z,3.45
2023-12-11T20:42:52.091Z,4.63
2023-12-11T20:45:20.358Z,2.60
2023-12-11T20:47:49.705Z,2.97
2023-12-11T20:50:17.911Z,3.45
2023-12-11T20:53:03.446Z,4.57
2023-12-11T20:55:33.205Z,3.50
2023-12-11T20:58:01.394Z,6.10
2023-12-11T21:00:29.714Z,3.00
2023-12-11T21:02:59.838Z,2.95
2023-12-11T21:05:28.682Z,4.78
2023-12-11T21:07:56.697Z,2.80
2023-12-11T21:10:25.450Z,5.05
2023-12-11T21:12:57.719Z,4.85
2023-12-11T21:15:26.244Z,4.00
2023-12-11T21:17:54.398Z,3.58
2023-12-11T21:20:22.473Z,2.75
2023-12-11T21:22:50.521Z,4.88
2023-12-11T21:25:18.701Z,4.20
2023-12-11T21:27:46.826Z,4.13
2023-12-11T21:30:17.186Z,3.30
2023-12-11T21:32:46.180Z,3.33
2023-12-11T21:35:14.458Z,3.65
2023-12-11T21:37:42.695Z,3.53
2023-12-11T21:40:17.309Z,2.65
2023-12-11T21:42:45.420Z,3.85
2023-12-11T21:45:13.441Z,3.42
2023-12-11T21:47:43.304Z,3.58
2023-12-11T21:50:11.829Z,4.22
2023-12-11T21:52:42.133Z,2.53
2023-12-11T21:55:10.559Z,4.45
2023-12-11T21:57:38.729Z,3.80
2023-12-11T22:00:07.900Z,2.25
2023-12-11T22:02:35.987Z,3.67
2023-12-11T22:05:05.914Z,6.43
2023-12-11T22:07:34.252Z,3.40
2023-12-11T22:10:02.564Z,2.47
2023-12-11T22:12:33.576Z,2.85
2023-12-11T22:15:01.647Z,3.15
2023-12-11T22:17:29.820Z,2.85
2023-12-11T22:19:58.500Z,2.63
2023-12-11T22:22:27.976Z,2.33
2023-12-11T22:24:56.071Z,2.22
2023-12-11T22:27:24.043Z,2.13
2023-12-11T22:29:52.010Z,2.00
2023-12-11T22:32:20.063Z,4.93
2023-12-11T22:34:51.087Z,2.53
2023-12-11T22:37:19.153Z,2.90
2023-12-11T22:39:48.646Z,4.22
2023-12-11T22:42:16.722Z,4.03
2023-12-11T22:44:44.719Z,2.72
2023-12-11T22:47:13.058Z,3.05
2023-12-11T22:49:43.662Z,5.47
2023-12-11T22:52:11.982Z,1.42
2023-12-11T22:54:39.974Z,1.67
2023-12-11T22:57:12.227Z,2.47
2023-12-11T23:02:10.942Z,2.35
2023-12-11T23:04:40.387Z,3.40
2023-12-11T23:07:10.773Z,2.38
2023-12-11T23:09:38.826Z,3.47
2023-12-11T23:12:07.857Z,3.75
2023-12-11T23:14:37.350Z,2.22
2023-12-11T23:17:05.786Z,2.13
2023-12-11T23:19:34.068Z,2.08
2023-12-11T23:22:02.229Z,5.05
2023-12-11T23:24:30.309Z,2.47
2023-12-11T23:26:58.406Z,3.20
2023-12-11T23:29:29.440Z,3.33
2023-12-11T23:31:58.892Z,2.58
2023-12-11T23:34:26.962Z,4.57
2023-12-11T23:36:58.739Z,4.07
2023-12-11T23:39:26.885Z,3.05
2023-12-11T23:41:57.624Z,2.17
2023-12-11T23:44:25.674Z,3.42
2023-12-11T23:46:56.232Z,4.18
2023-12-11T23:49:27.980Z,2.10
2023-12-11T23:51:56.022Z,4.03
2023-12-11T23:54:24.023Z,3.60
2023-12-11T23:56:52.013Z,2.55
2023-12-11T23:59:19.967Z,2.38
