createdAt,value
2016-05-18T00:00:16.009Z,11.35
2016-05-18T00:01:16.074Z,11.43
2016-05-18T00:02:16.094Z,11.43
2016-05-18T00:03:16.127Z,11.39
2016-05-18T00:04:16.005Z,11.49
2016-05-18T00:05:16.258Z,11.44
2016-05-18T00:06:16.072Z,11.36
2016-05-18T00:07:16.122Z,11.52
2016-05-18T00:08:16.280Z,11.47
2016-05-18T00:09:16.377Z,11.49
2016-05-18T00:10:16.396Z,11.52
2016-05-18T00:11:16.414Z,11.39
2016-05-18T00:12:16.479Z,11.36
2016-05-18T00:13:16.341Z,11.39
2016-05-18T00:14:16.532Z,11.44
2016-05-18T00:15:16.581Z,11.47
2016-05-18T00:16:16.646Z,11.5
2016-05-18T00:17:16.649Z,11.41
2016-05-18T00:18:16.683Z,11.44
2016-05-18T00:19:16.732Z,11.46
2016-05-18T00:20:16.813Z,11.53
2016-05-18T00:21:16.659Z,11.52
2016-05-18T00:22:16.865Z,11.52
2016-05-18T00:23:16.978Z,11.44
2016-05-18T00:24:16.808Z,11.49
2016-05-18T00:25:16.812Z,11.5
2016-05-18T00:26:16.845Z,11.49
2016-05-18T00:27:17.019Z,11.53
2016-05-18T00:28:16.756Z,11.54
2016-05-18T00:29:17.103Z,11.54
2016-05-18T00:30:17.153Z,11.49
2016-05-18T00:31:16.874Z,11.5
2016-05-18T00:32:17.237Z,11.53
2016-05-18T00:33:17.255Z,11.53
2016-05-18T00:34:17.163Z,11.5
2016-05-18T00:35:17.338Z,11.52
2016-05-18T00:36:17.372Z,11.5
2016-05-18T00:37:17.265Z,11.43
2016-05-18T00:38:17.487Z,11.39
2016-05-18T00:39:17.349Z,11.44
2016-05-18T00:40:17.382Z,11.39
2016-05-18T00:41:17.605Z,11.41
2016-05-18T00:42:17.638Z,11.36
2016-05-18T00:43:17.515Z,11.28
2016-05-18T00:44:17.519Z,11.32
2016-05-18T00:45:17.724Z,11.36
2016-05-18T00:46:17.790Z,11.21
2016-05-18T00:47:17.620Z,11.36
2016-05-18T00:48:17.842Z,11.31
2016-05-18T00:49:17.875Z,11.21
2016-05-18T00:50:17.754Z,11.36
2016-05-18T00:51:17.959Z,11.44
2016-05-18T00:52:17.978Z,11.34
2016-05-18T00:53:17.871Z,11.35
2016-05-18T00:54:17.936Z,11.27
2016-05-18T00:55:18.079Z,11.35
2016-05-18T00:56:18.128Z,11.32
2016-05-18T00:57:18.006Z,11.32
2016-05-18T00:58:18.212Z,11.32
2016-05-18T00:59:18.075Z,11.28
2016-05-18T01:00:18.280Z,11.17
2016-05-18T01:01:18.173Z,11.17
2016-05-18T01:02:18.192Z,11.27
2016-05-18T01:03:18.413Z,11.24
2016-05-18T01:04:18.260Z,11.19
2016-05-18T01:05:18.466Z,11.21
2016-05-18T01:06:18.359Z,11.24
2016-05-18T01:07:18.393Z,11.14
2016-05-18T01:08:18.630Z,11.14
2016-05-18T01:09:18.602Z,11.24
2016-05-18T01:10:18.494Z,11.2
2016-05-18T01:11:18.732Z,11.19
2016-05-18T01:12:18.718Z,11.13
2016-05-18T01:13:18.613Z,11.21
2016-05-18T01:14:18.787Z,11.16
2016-05-18T01:15:18.710Z,11.19
2016-05-18T01:16:18.713Z,11.16
2016-05-18T01:17:18.904Z,11.16
2016-05-18T01:18:18.938Z,11.21
2016-05-18T01:19:19.034Z,11.21
2016-05-18T01:20:19.038Z,11.24
2016-05-18T01:21:19.071Z,11.24
2016-05-18T01:22:19.090Z,11.21
2016-05-18T01:23:19.154Z,11.17
2016-05-18T01:24:19.172Z,11.27
2016-05-18T01:25:19.223Z,11.29
2016-05-18T01:26:19.256Z,11.24
2016-05-18T01:27:19.353Z,11.24
2016-05-18T01:28:19.325Z,11.25
2016-05-18T01:29:19.358Z,11.14
2016-05-18T01:30:19.423Z,11.28
2016-05-18T01:31:19.441Z,11.21
2016-05-18T01:32:19.320Z,11.25
2016-05-18T01:33:19.509Z,11.21
2016-05-18T01:34:19.559Z,11.24
2016-05-18T01:35:19.593Z,11.21
2016-05-18T01:36:19.611Z,11.17
2016-05-18T01:37:19.661Z,11.21
2016-05-18T01:38:19.710Z,11.21
2016-05-18T01:39:19.729Z,11.17
2016-05-18T01:40:19.763Z,11.1
2016-05-18T01:41:19.797Z,11.19
2016-05-18T01:42:19.846Z,11.19
2016-05-18T01:43:19.740Z,11.14
2016-05-18T01:44:19.914Z,11.2
2016-05-18T01:45:19.979Z,11.19
2016-05-18T01:46:19.998Z,11.17
2016-05-18T01:47:20.032Z,11.19
2016-05-18T01:48:19.894Z,11.13
2016-05-18T01:49:20.115Z,11.24
2016-05-18T01:50:20.149Z,11.17
2016-05-18T01:51:20.182Z,11.17
2016-05-18T01:52:20.217Z,11.14
2016-05-18T01:53:20.454Z,11.11
2016-05-18T01:54:20.300Z,11.19
2016-05-18T01:55:20.334Z,11.17
2016-05-18T01:56:20.384Z,11.16
2016-05-18T01:57:20.403Z,11.19
2016-05-18T01:58:20.436Z,11.17
2016-05-18T01:59:20.486Z,11.17
2016-05-18T02:00:20.520Z,11.17
2016-05-18T02:01:20.616Z,11.13
2016-05-18T02:02:20.604Z,11.13
2016-05-18T02:03:20.622Z,11.16
2016-05-18T02:04:20.717Z,11.17
2016-05-18T02:05:20.736Z,11.16
2016-05-18T02:06:20.583Z,11.14
2016-05-18T02:07:20.772Z,11.24
2016-05-18T02:08:20.947Z,11.16
2016-05-18T02:09:20.872Z,11.16
2016-05-18T02:10:20.890Z,11.16
2016-05-18T02:11:20.972Z,11.1
2016-05-18T02:12:20.989Z,11.16
2016-05-18T02:13:21.007Z,11.14
2016-05-18T02:14:21.058Z,11.1
2016-05-18T02:15:21.076Z,11.13
2016-05-18T02:16:21.157Z,11.1
2016-05-18T02:17:21.143Z,11.13
2016-05-18T02:18:21.037Z,11.14
2016-05-18T02:19:21.227Z,11.14
2016-05-18T02:20:21.135Z,11.06
2016-05-18T02:21:21.310Z,11.14
2016-05-18T02:22:21.329Z,11.1
2016-05-18T02:23:21.426Z,11.09
2016-05-18T02:24:21.412Z,11.16
2016-05-18T02:25:21.446Z,11.13
2016-05-18T02:26:21.496Z,11.13
2016-05-18T02:27:21.514Z,11.13
2016-05-18T02:28:21.564Z,11.09
2016-05-18T02:29:21.613Z,11.02
2016-05-18T02:30:21.663Z,11.03
2016-05-18T02:31:21.665Z,11.06
2016-05-18T02:32:21.543Z,11.1
2016-05-18T02:33:21.749Z,11.03
2016-05-18T02:34:21.814Z,11.01
2016-05-18T02:35:21.801Z,11.02
2016-05-18T02:36:21.883Z,11.02
2016-05-18T02:37:21.900Z,11.03
2016-05-18T02:38:21.653Z,11.01
2016-05-18T02:39:21.984Z,10.95
2016-05-18T02:40:22.018Z,10.95
2016-05-18T02:41:22.052Z,10.99
2016-05-18T02:42:21.977Z,10.98
2016-05-18T02:43:22.119Z,10.98
2016-05-18T02:44:22.185Z,10.91
2016-05-18T02:45:22.187Z,10.95
2016-05-18T02:46:22.238Z,10.92
2016-05-18T02:47:22.271Z,10.99
2016-05-18T02:48:22.336Z,10.92
2016-05-18T02:49:22.213Z,10.98
2016-05-18T02:50:22.389Z,10.94
2016-05-18T02:51:22.423Z,10.91
2016-05-18T02:52:22.300Z,10.98
2016-05-18T02:53:22.600Z,10.89
2016-05-18T02:54:22.524Z,10.94
2016-05-18T02:55:22.589Z,10.95
2016-05-18T02:56:22.623Z,10.98
2016-05-18T02:57:22.642Z,11.02
2016-05-18T02:58:22.676Z,10.95
2016-05-18T02:59:22.584Z,10.94
2016-05-18T03:00:22.743Z,10.99
2016-05-18T03:01:22.637Z,11.01
2016-05-18T03:02:22.702Z,11.03
2016-05-18T03:03:22.876Z,11.06
2016-05-18T03:04:22.895Z,11.01
2016-05-18T03:05:22.929Z,11.02
2016-05-18T03:06:22.994Z,11.01
2016-05-18T03:07:23.012Z,10.99
2016-05-18T03:08:23.014Z,11.06
2016-05-18T03:09:23.096Z,11.01
2016-05-18T03:10:23.161Z,11.02
2016-05-18T03:11:23.054Z,11.01
2016-05-18T03:12:23.198Z,11.01
2016-05-18T03:13:23.278Z,10.99
2016-05-18T03:14:23.280Z,11.07
2016-05-18T03:15:23.158Z,11.06
2016-05-18T03:16:23.349Z,11.06
2016-05-18T03:17:23.399Z,11.07
2016-05-18T03:18:23.432Z,11.11
2016-05-18T03:19:23.467Z,11.07
2016-05-18T03:20:23.516Z,11.11
2016-05-18T03:21:23.565Z,11.06
2016-05-18T03:22:23.568Z,11.14
2016-05-18T03:23:23.476Z,11.09
2016-05-18T03:24:23.652Z,11.19
2016-05-18T03:25:23.717Z,11.09
2016-05-18T03:26:23.704Z,11.14
2016-05-18T03:27:23.770Z,11.14
2016-05-18T03:28:23.787Z,11.16
2016-05-18T03:29:23.712Z,11.17
2016-05-18T03:30:23.856Z,11.24
2016-05-18T03:31:23.906Z,11.19
2016-05-18T03:32:23.783Z,11.2
2016-05-18T03:33:23.832Z,11.29
2016-05-18T03:34:24.022Z,11.27
2016-05-18T03:35:24.072Z,11.29
2016-05-18T03:36:24.090Z,11.24
2016-05-18T03:37:24.139Z,11.28
2016-05-18T03:38:24.175Z,11.27
2016-05-18T03:39:24.238Z,11.34
2016-05-18T03:40:24.241Z,11.35
2016-05-18T03:41:24.275Z,11.25
2016-05-18T03:42:24.169Z,11.32
2016-05-18T03:43:24.344Z,11.35
2016-05-18T03:44:24.394Z,11.29
2016-05-18T03:45:24.427Z,11.35
2016-05-18T03:46:24.477Z,11.34
2016-05-18T03:47:24.511Z,11.39
2016-05-18T03:48:24.529Z,11.31
2016-05-18T03:49:24.579Z,11.34
2016-05-18T03:50:24.675Z,11.43
2016-05-18T03:51:24.490Z,11.35
2016-05-18T03:52:24.524Z,11.32
2016-05-18T03:53:24.745Z,11.38
2016-05-18T03:54:24.780Z,11.39
2016-05-18T03:55:24.657Z,11.44
2016-05-18T03:56:24.832Z,11.44
2016-05-18T03:57:24.929Z,11.39
2016-05-18T03:58:24.915Z,11.49
2016-05-18T03:59:24.965Z,11.47
2016-05-18T04:00:24.998Z,11.49
2016-05-18T04:01:25.017Z,11.49
2016-05-18T04:02:25.098Z,11.44
2016-05-18T04:03:25.101Z,11.5
2016-05-18T04:04:25.040Z,11.56
2016-05-18T04:05:25.059Z,11.47
2016-05-18T04:06:25.218Z,11.54
2016-05-18T04:07:25.252Z,11.61
2016-05-18T04:08:25.989Z,11.61
2016-05-18T04:09:25.179Z,11.57
2016-05-18T04:10:25.353Z,11.68
2016-05-18T04:11:25.434Z,11.67
2016-05-18T04:12:25.437Z,11.64
2016-05-18T04:13:25.487Z,11.67
2016-05-18T04:14:25.505Z,11.64
2016-05-18T04:15:25.570Z,11.64
2016-05-18T04:16:25.604Z,11.71
2016-05-18T04:17:25.482Z,11.74
2016-05-18T04:18:25.688Z,11.7
2016-05-18T04:19:25.752Z,11.7
2016-05-18T04:20:25.756Z,11.71
2016-05-18T04:21:25.774Z,11.8
2016-05-18T04:22:25.839Z,11.7
2016-05-18T04:23:25.748Z,11.7
2016-05-18T04:24:25.923Z,11.71
2016-05-18T04:25:25.957Z,11.78
2016-05-18T04:26:25.834Z,11.83
2016-05-18T04:27:25.994Z,11.83
2016-05-18T04:28:26.043Z,11.86
2016-05-18T04:29:26.076Z,11.86
2016-05-18T04:30:26.157Z,11.77
2016-05-18T04:31:26.159Z,11.82
2016-05-18T04:32:26.194Z,11.87
2016-05-18T04:33:26.290Z,11.97
2016-05-18T04:34:26.278Z,11.83
2016-05-18T04:35:26.312Z,11.82
2016-05-18T04:36:26.362Z,11.85
2016-05-18T04:37:26.395Z,11.9
2016-05-18T04:38:26.445Z,11.93
2016-05-18T04:39:26.464Z,11.94
2016-05-18T04:40:26.544Z,11.9
2016-05-18T04:41:26.547Z,12.06
2016-05-18T04:42:26.424Z,12.04
2016-05-18T04:43:26.630Z,12.02
2016-05-18T04:44:26.711Z,12.01
2016-05-18T04:45:26.683Z,11.99
2016-05-18T04:46:26.575Z,12.05
2016-05-18T04:47:26.797Z,12.15
2016-05-18T04:48:26.830Z,12.06
2016-05-18T04:49:26.693Z,12.06
2016-05-18T04:50:26.727Z,12.12
2016-05-18T04:51:26.933Z,12.2
2016-05-18T04:52:26.967Z,12.2
2016-05-18T04:53:26.922Z,12.2
2016-05-18T04:54:27.035Z,12.13
2016-05-18T04:55:27.131Z,12.15
2016-05-18T04:56:26.962Z,12.23
2016-05-18T04:57:26.995Z,12.15
2016-05-18T04:58:27.186Z,12.24
2016-05-18T04:59:27.298Z,12.31
2016-05-18T05:00:27.113Z,12.27
2016-05-18T05:01:28.116Z,12.37
2016-05-18T05:02:27.353Z,12.31
2016-05-18T05:03:27.418Z,12.38
2016-05-18T05:04:27.264Z,12.41
2016-05-18T05:05:27.454Z,12.46
2016-05-18T05:06:27.536Z,12.42
2016-05-18T05:07:27.381Z,12.46
2016-05-18T05:08:27.509Z,12.46
2016-05-18T05:09:27.451Z,12.49
2016-05-18T05:10:27.671Z,12.52
2016-05-18T05:11:27.549Z,12.63
2016-05-18T05:12:27.552Z,12.51
2016-05-18T05:13:27.805Z,12.54
2016-05-18T05:14:27.807Z,12.6
2016-05-18T05:15:27.856Z,12.57
2016-05-18T05:16:27.875Z,12.66
2016-05-18T05:17:27.956Z,12.62
2016-05-18T05:18:27.959Z,12.63
2016-05-18T05:19:27.992Z,12.63
2016-05-18T05:20:28.041Z,12.7
2016-05-18T05:21:28.107Z,12.67
2016-05-18T05:22:28.813Z,12.77
2016-05-18T05:23:28.550Z,12.75
2016-05-18T05:24:28.022Z,12.82
2016-05-18T05:25:28.243Z,12.78
2016-05-18T05:26:28.277Z,12.87
2016-05-18T05:27:28.295Z,12.84
2016-05-18T05:28:30.346Z,12.89
2016-05-18T05:29:28.941Z,12.88
2016-05-18T05:30:28.412Z,12.92
2016-05-18T05:31:28.290Z,12.87
2016-05-18T05:32:29.137Z,13.02
2016-05-18T05:33:29.312Z,12.96
2016-05-18T05:34:28.454Z,13.06
2016-05-18T05:35:28.676Z,13.06
2016-05-18T05:36:31.678Z,13.14
2016-05-18T05:37:28.713Z,13.2
2016-05-18T05:38:29.059Z,13.15
2016-05-18T05:39:28.796Z,13.12
2016-05-18T05:40:29.268Z,13.14
2016-05-18T05:41:28.926Z,13.06
2016-05-18T05:42:28.820Z,13.15
2016-05-18T05:43:28.916Z,13.2
2016-05-18T05:44:28.997Z,13.33
2016-05-18T05:45:28.859Z,13.27
2016-05-18T05:46:29.486Z,13.22
2016-05-18T05:47:28.755Z,13.25
2016-05-18T05:48:29.117Z,13.29
2016-05-18T05:49:28.979Z,13.36
2016-05-18T05:50:29.200Z,13.36
2016-05-18T05:51:29.407Z,13.44
2016-05-18T05:52:29.268Z,13.49
2016-05-18T05:53:29.240Z,13.49
2016-05-18T05:54:29.368Z,13.52
2016-05-18T05:55:29.386Z,13.58
2016-05-18T05:56:29.421Z,13.63
2016-05-18T05:57:29.767Z,13.65
2016-05-18T05:58:29.504Z,13.65
2016-05-18T05:59:29.662Z,13.67
2016-05-18T06:00:29.571Z,13.76
2016-05-18T06:01:30.902Z,13.81
2016-05-18T06:02:29.687Z,13.79
2016-05-18T06:03:29.704Z,13.92
2016-05-18T06:04:29.723Z,13.95
2016-05-18T06:05:29.804Z,13.92
2016-05-18T06:06:31.837Z,14.02
2016-05-18T06:07:30.465Z,14.06
2016-05-18T06:08:30.015Z,14.16
2016-05-18T06:09:30.330Z,14.28
2016-05-18T06:10:31.192Z,14.16
2016-05-18T06:11:29.882Z,14.32
2016-05-18T06:12:30.494Z,14.29
2016-05-18T06:13:32.012Z,14.32
2016-05-18T06:14:30.139Z,14.43
2016-05-18T06:15:30.017Z,14.46
2016-05-18T06:16:30.225Z,14.35
2016-05-18T06:17:30.133Z,14.47
2016-05-18T06:18:30.150Z,14.52
2016-05-18T06:19:30.341Z,14.5
2016-05-18T06:20:30.219Z,14.49
2016-05-18T06:21:30.425Z,14.52
2016-05-18T06:22:30.365Z,14.62
2016-05-18T06:23:30.836Z,14.67
2016-05-18T06:24:30.386Z,14.67
2016-05-18T06:25:30.638Z,14.67
2016-05-18T06:26:30.829Z,14.71
2016-05-18T06:27:30.660Z,14.61
2016-05-18T06:28:31.787Z,14.72
2016-05-18T06:29:30.759Z,14.75
2016-05-18T06:30:30.808Z,14.69
2016-05-18T06:31:30.826Z,14.81
2016-05-18T06:32:30.860Z,14.87
2016-05-18T06:33:30.941Z,14.91
2016-05-18T06:34:30.960Z,14.86
2016-05-18T06:35:30.979Z,14.84
2016-05-18T06:36:31.121Z,14.87
2016-05-18T06:37:31.093Z,14.9
2016-05-18T06:38:31.345Z,14.84
2016-05-18T06:39:31.207Z,14.91
2016-05-18T06:40:31.179Z,14.95
2016-05-18T06:41:31.057Z,15.01
2016-05-18T06:42:31.294Z,15.08
2016-05-18T06:43:31.311Z,15.08
2016-05-18T06:44:31.752Z,15.05
2016-05-18T06:45:31.427Z,15.19
2016-05-18T06:46:31.898Z,15.13
2016-05-18T06:47:31.478Z,15.3
2016-05-18T06:48:31.529Z,15.26
2016-05-18T06:49:32.297Z,15.24
2016-05-18T06:50:31.581Z,15.39
2016-05-18T06:51:31.490Z,15.33
2016-05-18T06:52:31.664Z,15.33
2016-05-18T06:53:31.636Z,15.36
2016-05-18T06:54:32.702Z,15.39
2016-05-18T06:55:31.782Z,15.42
2016-05-18T06:56:32.253Z,15.36
2016-05-18T06:57:31.881Z,15.46
2016-05-18T06:58:32.337Z,15.48
2016-05-18T06:59:31.949Z,15.46
2016-05-18T07:00:31.983Z,15.43
2016-05-18T07:01:32.095Z,15.46
2016-05-18T07:02:32.066Z,15.49
2016-05-18T07:03:32.101Z,15.59
2016-05-18T07:04:31.993Z,15.6
2016-05-18T07:05:32.199Z,15.68
2016-05-18T07:06:32.218Z,15.74
2016-05-18T07:07:32.798Z,15.68
2016-05-18T07:08:32.317Z,15.57
2016-05-18T07:09:32.351Z,15.68
2016-05-18T07:10:32.291Z,15.74
2016-05-18T07:11:32.434Z,15.67
2016-05-18T07:12:32.468Z,15.67
2016-05-18T07:13:32.423Z,15.82
2016-05-18T07:14:32.631Z,15.7
2016-05-18T07:15:32.945Z,15.79
2016-05-18T07:16:32.667Z,15.81
2016-05-18T07:17:32.684Z,15.86
2016-05-18T07:18:33.328Z,15.86
2016-05-18T07:19:32.769Z,15.99
2016-05-18T07:20:32.802Z,16.01
2016-05-18T07:21:33.305Z,15.92
2016-05-18T07:22:32.730Z,16.07
2016-05-18T07:23:33.372Z,16.04
2016-05-18T07:24:32.969Z,16.09
2016-05-18T07:25:33.206Z,16.16
2016-05-18T07:26:33.084Z,16.22
2016-05-18T07:27:33.086Z,16.23
2016-05-18T07:28:33.230Z,16.23
2016-05-18T07:29:33.202Z,16.37
2016-05-18T07:30:33.220Z,16.44
2016-05-18T07:31:33.567Z,16.44
2016-05-18T07:32:33.350Z,16.45
2016-05-18T07:33:33.243Z,16.4
2016-05-18T07:34:33.387Z,16.44
2016-05-18T07:35:33.468Z,16.27
2016-05-18T07:36:33.299Z,16.31
2016-05-18T07:37:33.535Z,16.22
2016-05-18T07:38:34.491Z,16.11
2016-05-18T07:39:33.572Z,16.12
2016-05-18T07:40:33.669Z,16.06
2016-05-18T07:41:33.546Z,16.06
2016-05-18T07:42:33.549Z,16.14
2016-05-18T07:43:33.739Z,16.04
2016-05-18T07:44:34.336Z,16.06
2016-05-18T07:45:33.682Z,16.16
2016-05-18T07:46:33.873Z,16.11
2016-05-18T07:47:34.187Z,16.2
2016-05-18T07:48:34.018Z,16.23
2016-05-18T07:49:34.020Z,16.31
2016-05-18T07:50:33.867Z,16.4
2016-05-18T07:51:34.089Z,16.52
2016-05-18T07:52:34.107Z,16.55
2016-05-18T07:53:34.203Z,16.65
2016-05-18T07:54:34.191Z,16.8
2016-05-18T07:55:34.256Z,16.9
2016-05-18T07:56:34.289Z,17.07
2016-05-18T07:57:34.308Z,17.04
2016-05-18T07:58:34.232Z,17.26
2016-05-18T07:59:34.408Z,17.41
2016-05-18T08:00:35.442Z,17.5
2016-05-18T08:01:34.475Z,17.47
2016-05-18T08:02:34.400Z,17.7
2016-05-18T08:03:36.652Z,17.7
2016-05-18T08:04:36.249Z,17.79
2016-05-18T08:05:35.736Z,17.84
2016-05-18T08:06:34.754Z,17.87
2016-05-18T08:07:36.179Z,18
2016-05-18T08:08:35.432Z,17.87
2016-05-18T08:09:34.825Z,17.88
2016-05-18T08:10:36.281Z,17.88
2016-05-18T08:11:34.971Z,17.84
2016-05-18T08:12:34.957Z,17.74
2016-05-18T08:13:35.242Z,17.57
2016-05-18T08:14:34.901Z,17.48
2016-05-18T08:15:35.090Z,17.48
2016-05-18T08:16:35.109Z,17.4
2016-05-18T08:17:35.205Z,17.48
2016-05-18T08:18:35.239Z,17.43
2016-05-18T08:19:35.226Z,17.41
2016-05-18T08:20:35.276Z,17.44
2016-05-18T08:21:35.170Z,17.67
2016-05-18T08:22:35.251Z,17.79
2016-05-18T08:23:35.894Z,17.85
2016-05-18T08:24:35.709Z,17.99
2016-05-18T08:25:36.384Z,18.12
2016-05-18T08:26:35.542Z,18.22
2016-05-18T08:27:35.602Z,18.43
2016-05-18T08:28:35.695Z,18.47
2016-05-18T08:29:35.630Z,18.58
2016-05-18T08:30:37.503Z,18.72
2016-05-18T08:31:36.313Z,18.72
2016-05-18T08:32:36.101Z,18.84
2016-05-18T08:33:36.119Z,18.79
2016-05-18T08:34:36.388Z,18.82
2016-05-18T08:35:39.140Z,18.86
2016-05-18T08:36:43.799Z,18.83
2016-05-18T08:37:36.549Z,18.86
2016-05-18T08:38:36.369Z,18.84
2016-05-18T08:39:36.455Z,18.87
2016-05-18T08:40:36.510Z,18.83
2016-05-18T08:41:36.471Z,18.82
2016-05-18T08:42:36.511Z,18.79
2016-05-18T08:43:36.656Z,18.83
2016-05-18T08:44:36.489Z,18.83
2016-05-18T08:45:36.713Z,18.82
2016-05-18T08:46:36.781Z,18.83
2016-05-18T08:47:36.753Z,18.83
2016-05-18T08:48:36.820Z,18.94
2016-05-18T08:49:36.901Z,19.05
2016-05-18T08:50:37.107Z,19.08
2016-05-18T08:51:36.971Z,19.02
2016-05-18T08:52:37.052Z,19.13
2016-05-18T08:53:36.930Z,19.14
2016-05-18T08:54:37.058Z,19.2
2016-05-18T08:55:36.936Z,19.08
2016-05-18T08:56:37.125Z,18.95
2016-05-18T08:57:37.144Z,18.9
2016-05-18T08:58:37.224Z,18.84
2016-05-18T08:59:38.133Z,18.77
2016-05-18T09:00:38.855Z,18.7
2016-05-18T09:01:37.357Z,18.74
2016-05-18T09:02:39.844Z,18.73
2016-05-18T09:03:37.472Z,18.7
2016-05-18T09:04:37.460Z,18.74
2016-05-18T09:05:38.493Z,18.68
2016-05-18T09:06:37.558Z,18.77
2016-05-18T09:07:37.607Z,18.84
2016-05-18T09:08:37.892Z,18.83
2016-05-18T09:09:37.691Z,18.98
2016-05-18T09:10:38.694Z,19.08
2016-05-18T09:11:37.790Z,19.15
2016-05-18T09:12:37.653Z,19.15
2016-05-18T09:13:38.390Z,19.25
2016-05-18T09:14:38.064Z,19.23
2016-05-18T09:15:38.332Z,19.29
2016-05-18T09:16:38.007Z,19.33
2016-05-18T09:17:38.120Z,19.38
2016-05-18T09:18:37.997Z,19.5
2016-05-18T09:19:38.125Z,19.54
2016-05-18T09:20:38.377Z,19.54
2016-05-18T09:21:38.255Z,19.66
2016-05-18T09:22:38.508Z,19.73
2016-05-18T09:23:38.433Z,19.88
2016-05-18T09:24:38.481Z,19.98
2016-05-18T09:25:39.359Z,20.05
2016-05-18T09:26:38.425Z,20.2
2016-05-18T09:27:38.443Z,20.35
2016-05-18T09:28:38.352Z,20.34
2016-05-18T09:29:38.557Z,20.43
2016-05-18T09:30:38.435Z,20.38
2016-05-18T09:31:38.625Z,20.47
2016-05-18T09:32:38.707Z,20.42
2016-05-18T09:33:38.646Z,20.53
2016-05-18T09:34:38.758Z,20.54
2016-05-18T09:35:39.574Z,20.65
2016-05-18T09:36:38.920Z,20.8
2016-05-18T09:37:38.907Z,21.02
2016-05-18T09:38:39.379Z,21.02
2016-05-18T09:39:39.069Z,21.17
2016-05-18T09:40:39.024Z,21.23
2016-05-18T09:41:39.481Z,21.16
2016-05-18T09:42:39.154Z,21.35
2016-05-18T09:43:39.157Z,21.39
2016-05-18T09:44:39.051Z,21.5
2016-05-18T09:45:39.288Z,21.66
2016-05-18T09:46:39.290Z,21.71
2016-05-18T09:47:39.340Z,21.88
2016-05-18T09:48:39.390Z,22.04
2016-05-18T09:49:39.455Z,22.07
2016-05-18T09:50:39.520Z,22.13
2016-05-18T09:51:39.367Z,22.12
2016-05-18T09:52:39.604Z,22.07
2016-05-18T09:53:40.075Z,21.92
2016-05-18T09:54:39.656Z,21.94
2016-05-18T09:55:39.737Z,21.97
2016-05-18T09:56:39.756Z,22.02
2016-05-18T09:57:39.836Z,21.98
2016-05-18T09:58:40.120Z,22.14
2016-05-18T09:59:39.747Z,22.23
2016-05-18T10:00:39.797Z,22.29
2016-05-18T10:01:40.285Z,22.47
2016-05-18T10:02:39.881Z,22.65
2016-05-18T10:03:40.102Z,22.74
2016-05-18T10:04:40.136Z,22.83
2016-05-18T10:05:40.155Z,22.93
2016-05-18T10:06:40.219Z,23.11
2016-05-18T10:07:40.254Z,23.12
2016-05-18T10:08:40.304Z,23.32
2016-05-18T10:09:40.399Z,23.38
2016-05-18T10:10:41.480Z,23.46
2016-05-18T10:11:40.437Z,23.57
2016-05-18T10:12:40.501Z,23.6
2016-05-18T10:13:40.520Z,23.64
2016-05-18T10:14:40.413Z,23.6
2016-05-18T10:15:41.197Z,23.58
2016-05-18T10:16:40.668Z,23.61
2016-05-18T10:17:40.890Z,23.7
2016-05-18T10:18:40.612Z,23.76
2016-05-18T10:19:40.801Z,23.89
2016-05-18T10:20:40.929Z,24.05
2016-05-18T10:21:40.932Z,24.08
2016-05-18T10:22:40.934Z,24.22
2016-05-18T10:23:40.844Z,24.35
2016-05-18T10:24:40.909Z,24.32
2016-05-18T10:25:41.099Z,24.27
2016-05-18T10:26:41.133Z,24.23
2016-05-18T10:27:41.183Z,24.04
2016-05-18T10:28:41.310Z,23.98
2016-05-18T10:29:41.281Z,23.79
2016-05-18T10:30:41.331Z,23.68
2016-05-18T10:31:41.381Z,23.65
2016-05-18T10:32:41.446Z,23.7
2016-05-18T10:33:41.324Z,23.57
2016-05-18T10:34:41.530Z,23.47
2016-05-18T10:35:41.752Z,23.52
2016-05-18T10:36:41.613Z,23.31
2016-05-18T10:37:41.662Z,23.26
2016-05-18T10:38:41.602Z,23.08
2016-05-18T10:39:41.746Z,22.96
2016-05-18T10:40:41.827Z,22.8
2016-05-18T10:41:41.689Z,22.56
2016-05-18T10:42:41.754Z,22.57
2016-05-18T10:43:41.929Z,22.38
2016-05-18T10:44:41.979Z,22.34
2016-05-18T10:45:42.028Z,22.2
2016-05-18T10:46:42.062Z,22.1
2016-05-18T10:47:41.971Z,22.07
2016-05-18T10:48:42.208Z,22.07
2016-05-18T10:49:42.273Z,21.88
2016-05-18T10:50:42.259Z,21.82
2016-05-18T10:51:42.310Z,21.78
2016-05-18T10:52:42.328Z,21.6
2016-05-18T10:53:42.300Z,21.61
2016-05-18T10:54:42.428Z,21.51
2016-05-18T10:55:42.414Z,21.46
2016-05-18T10:56:42.464Z,21.53
2016-05-18T10:57:42.607Z,21.56
2016-05-18T10:58:42.469Z,21.57
2016-05-18T10:59:42.659Z,21.61
2016-05-18T11:00:42.725Z,21.74
2016-05-18T11:01:42.650Z,21.83
2016-05-18T11:02:42.824Z,21.76
2016-05-18T11:03:42.717Z,21.83
2016-05-18T11:04:42.922Z,21.82
2016-05-18T11:05:42.925Z,21.82
2016-05-18T11:06:42.975Z,22.16
2016-05-18T11:07:43.181Z,22.27
2016-05-18T11:08:42.886Z,22.29
2016-05-18T11:09:42.935Z,22.22
2016-05-18T11:10:43.174Z,22.19
2016-05-18T11:11:43.207Z,21.98
2016-05-18T11:12:43.272Z,21.83
2016-05-18T11:13:43.213Z,21.76
2016-05-18T11:14:43.309Z,21.74
2016-05-18T11:15:43.451Z,21.48
2016-05-18T11:16:43.299Z,21.34
2016-05-18T11:17:43.473Z,21.23
2016-05-18T11:18:43.507Z,21.19
2016-05-18T11:19:43.572Z,21.11
2016-05-18T11:20:43.653Z,21.05
2016-05-18T11:21:43.625Z,21.48
2016-05-18T11:22:43.690Z,22.6
2016-05-18T11:23:44.208Z,23.9
2016-05-18T11:24:43.820Z,25.42
2016-05-18T11:25:43.807Z,26.74
2016-05-18T11:26:43.856Z,28.16
2016-05-18T11:27:44.032Z,29.37
2016-05-18T11:28:44.019Z,30.33
2016-05-18T11:29:44.224Z,30.72
2016-05-18T11:30:44.102Z,30.53
2016-05-18T11:31:44.167Z,30.08
2016-05-18T11:32:44.200Z,29.56
2016-05-18T11:33:44.203Z,29.01
2016-05-18T11:34:44.269Z,28.47
2016-05-18T11:35:44.303Z,27.94
2016-05-18T11:36:44.227Z,27.43
2016-05-18T11:37:44.480Z,27.01
2016-05-18T11:38:44.827Z,26.54
2016-05-18T11:39:44.344Z,26.15
2016-05-18T11:40:44.566Z,25.69
2016-05-18T11:41:44.600Z,25.19
2016-05-18T11:42:44.666Z,24.76
2016-05-18T11:43:44.543Z,24.41
2016-05-18T11:44:44.983Z,24.13
2016-05-18T11:45:44.860Z,23.8
2016-05-18T11:46:45.129Z,23.55
2016-05-18T11:47:44.898Z,23.43
2016-05-18T11:48:44.931Z,23.22
2016-05-18T11:49:44.982Z,23.11
2016-05-18T11:50:44.859Z,23.08
2016-05-18T11:51:45.470Z,22.82
2016-05-18T11:52:45.115Z,22.6
2016-05-18T11:53:45.054Z,22.46
2016-05-18T11:54:45.057Z,22.41
2016-05-18T11:55:45.841Z,22.19
2016-05-18T11:56:45.344Z,21.99
2016-05-18T11:57:45.440Z,21.95
2016-05-18T11:58:45.395Z,21.88
2016-05-18T11:59:45.586Z,21.81
2016-05-18T12:00:45.464Z,21.71
2016-05-18T12:01:45.513Z,21.69
2016-05-18T12:02:47.672Z,21.81
2016-05-18T12:03:45.628Z,21.81
2016-05-18T12:04:45.678Z,21.82
2016-05-18T12:05:45.383Z,21.92
2016-05-18T12:06:45.777Z,22.09
2016-05-18T12:07:45.827Z,22.04
2016-05-18T12:08:46.172Z,21.99
2016-05-18T12:09:45.722Z,22.02
2016-05-18T12:10:45.960Z,22.06
2016-05-18T12:11:46.072Z,22.12
2016-05-18T12:12:46.027Z,22.19
2016-05-18T12:13:45.921Z,22.23
2016-05-18T12:14:46.079Z,22.28
2016-05-18T12:15:46.145Z,22.34
2016-05-18T12:16:46.288Z,22.46
2016-05-18T12:17:46.290Z,22.52
2016-05-18T12:18:46.279Z,22.57
2016-05-18T12:19:46.515Z,22.67
2016-05-18T12:20:46.392Z,22.82
2016-05-18T12:21:46.396Z,22.8
2016-05-18T12:22:46.742Z,22.78
2016-05-18T12:23:46.759Z,22.74
2016-05-18T12:24:46.591Z,22.68
2016-05-18T12:25:46.578Z,22.68
2016-05-18T12:26:46.737Z,22.65
2016-05-18T12:27:46.692Z,22.53
2016-05-18T12:28:47.539Z,22.67
2016-05-18T12:29:46.823Z,22.64
2016-05-18T12:30:46.810Z,22.67
2016-05-18T12:31:46.734Z,22.71
2016-05-18T12:32:47.003Z,22.71
2016-05-18T12:33:46.989Z,22.71
2016-05-18T12:34:47.009Z,22.67
2016-05-18T12:35:47.683Z,22.6
2016-05-18T12:36:47.076Z,22.57
2016-05-18T12:37:47.001Z,22.47
2016-05-18T12:38:47.175Z,22.39
2016-05-18T12:39:47.349Z,22.31
2016-05-18T12:40:47.274Z,22.31
2016-05-18T12:41:47.324Z,22.25
2016-05-18T12:42:47.593Z,22.27
2016-05-18T12:43:47.251Z,22.35
2016-05-18T12:44:48.676Z,22.46
2016-05-18T12:45:48.163Z,22.5
2016-05-18T12:46:48.447Z,22.57
2016-05-18T12:47:49.418Z,22.62
2016-05-18T12:48:48.623Z,22.8
2016-05-18T12:49:48.049Z,22.9
2016-05-18T12:50:47.754Z,23.26
2016-05-18T12:51:47.632Z,23.6
2016-05-18T12:52:47.838Z,23.79
2016-05-18T12:53:47.731Z,23.94
2016-05-18T12:54:49.671Z,24.01
2016-05-18T12:55:47.940Z,24.05